Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180315,ACSI,American Customer Satisfaction,1358,344,640,2.12,,
20180315,ACWV,iShares Edge MSCI Min Vol Glob,146927,21117,314900,1,,
20180315,AGT,iShares MSCI Argentina and Glo,361,207,26109,1,,
20180315,ALFA,AlphaClone Alternative Alpha E,1784,908,1678,1.06,,
20180315,ALFI,AlphaClone International ETF,1632,0,1002,1.63,,
20180315,AMLX,Amplify YieldShares Oil Hedged,7,7,671,1,,
20180315,ARCM,Arrow Reserve Capital Manageme,10,9,19,1,,
20180315,BEMO,Aptus Behavioral Momentum ETF,19050,21752,14763,1.29,,
20180315,BERN,Bernstein U.S. Research Fund,343,3469,879,1,,
20180315,BOSS,Global X Founder-Run Companies,158,113,666,1,,
20180315,BRGL,Bernstein Global Research Fund,18,18,74,1,,
20180315,CALF,Pacer US Small Cap Cash Cows 1,1801,5884,2762,1,,
20180315,CEFS,Saba Closed-End Funds ETF,4037,22238,3033,1.33,,
20180315,CEMB,iShares J.P Morgan EM Corporat,13532,7135,6649,2.04,,
20180315,CNDF,iShares Edge MSCI Multifactor,423,1594,295,1.43,,
20180315,CNSF,iShares Edge MSCI Multifactor,731,634,379,1.93,,
20180315,CNYA,iShares MSCI China A ETF,90,828,1373,1,,
20180315,COWZ,Pacer US Cash Cows 100 ETF,1370,770,8716,1,,
20180315,CSM,ProShares Large Cap Core Plus,21056,11450,32608,1,,
20180315,CWAI,CWA Income ETF,1108,4773,7872,1,,
20180315,DALT,Anfield Capital Diversified Al,6242,13431,10736,1,,
20180315,DBES,Xtrackers MSCI EAFE Small Cap,19,19,379,1,,
20180315,DDLS,WisdomTree Dynamic Currency He,477,651,1160,1,,
20180315,DDWM,WisdomTree Dynamic Currency He,68605,10834,170629,1,,
20180315,DFND,Reality Shares DIVCON Dividend,1874,1876,2705,1,,
20180315,DIVB,iShares U.S. Dividend and Buyb,3209,3018,3802,1,,
20180315,DIVO,Amplify YieldShares CWP Divide,4874,4021,2301,2.12,,
20180315,DTEC,ALPS Disruptive Technologies E,4652,6425,7073,1,,
20180315,DVEM,WisdomTree Emerging Markets Di,6143,8947,4601,1.34,,
20180315,DYB,WisdomTree Dynamic Bearish U.S,6343,6356,1518,4.18,,
20180315,DYLS,WisdomTree Dynamic Long/Short,9939,29742,24501,1,,
20180315,ECH,iShares MSCI Chile ETF,858506,819771,377132,2.28,,
20180315,EDEN,iShares MSCI Denmark ETF,2226,7114,7654,1,,
20180315,EDOM,WisdomTree Europe Local Recove,443,503,2061,1,,
20180315,EEMV,iShares Edge MSCI Min Vol Emer,143119,357410,391688,1,,
20180315,EFAD,ProShares MSCI EAFE Dividend G,712,7980,17317,1,,
20180315,EFAV,iShares Edge MSCI Min Vol EAFE,949169,715719,418869,2.27,,
20180315,EFG,iShares MSCI EAFE Growth ETF,131247,16280,186581,1,,
20180315,EFNL,iShares MSCI Finland ETF,9632,6894,10585,1,,
20180315,EFV,iShares MSCI EAFE Value ETF,102060,560359,510256,1,,
20180315,EMDV,ProShares MSCI Emerging Market,7107,10777,3637,1.95,,
20180315,EMGF,iShares Edge MSCI Multifactor,47564,45087,71996,1,,
20180315,EMHY,iShares Emerging Markets High,16931,30594,75484,1,,
20180315,EMSH,ProShares Short Term USD Emerg,441,275,211,2.09,,
20180315,EMTL,SPDR DoubleLine Emerging Marke,5150,4506,4020,1.28,,
20180315,ENOR,iShares MSCI Norway ETF,5082,9801,8033,1,,
20180315,EPRF,Elkhorn S&P High Quality Prefe,2266,2232,1106,2.05,,
20180315,ERGF,iShares Edge MSCI Multifactor,1689,1502,89,18.98,,
20180315,EUDV,ProShares MSCI Europe Dividend,3373,314,1127,2.99,,
20180315,EURZ,Xtrackers Eurozone Equity ETF,100,100,453,1,,
20180315,EVIX,VelocityShares 1x Long VSTOXX,8760,8869,1805,4.85,,
20180315,EWGS,iShares MSCI Germany Small-Cap,1120,3740,10728,1,,
20180315,EWUS,iShares MSCI United Kingdom Sm,2501,2765,452,5.53,,
20180315,EXIV,VelocityShares 1x Daily Invers,21559,4297,30618,1,,
20180315,EYLD,Cambria Emerging Shareholder Y,6116,9997,6544,1,,
20180315,EZU,iShares MSCI Eurozone ETF,6350652,6513718,9758752,1,,
20180315,FANZ,ProSports Sponsors ETF,99,2081,658,1,,
20180315,FFHG,Formula Folios Hedged Growth E,1637,4430,9095,1,,
20180315,FFSG,FormulaFolios Smart Growth ETF,3803,14965,8607,1,,
20180315,FFTG,FormulaFolios Tactical Growth,13233,13298,9250,1.43,,
20180315,FFTI,FormulaFolios Tactical Income,19038,81793,86792,1,,
20180315,FIBR,iShares Edge U.S. Fixed Income,363,1668,7698,1,,
20180315,FLOT,iShares Floating Rate Bond ETF,1060291,640312,1512049,1,,
20180315,FLQL,Franklin LibertyQ U.S. Equity,38,38,1469,1,,
20180315,FLQM,Franklin LibertyQ U.S. Mid Cap,6831,6832,0,999.99,,
20180315,FLQS,Franklin LibertyQ U.S. Small C,900,903,0,999.99,,
20180315,FNCF,iShares Edge MSCI Multifactor,12861,5842,2236,5.75,,
20180315,FUT,ProShares Managed Futures Stra,2580,1225,2411,1.07,,
20180315,FYLD,Cambria Foreign Shareholder Yi,643,621,4115,1,,
20180315,GAA,Cambria Global Asset Allocatio,34906,28218,12729,2.74,,
20180315,GARD,Reality Shares DIVCON Dividend,100,432,166,1,,
20180315,GCOW,Pacer Global Cash Cows Dividen,7606,42367,27195,1,,
20180315,GDVD,Principal Active Global Divide,3904,4020,32455,1,,
20180315,GHYG,iShares US & Intl High Yield C,16774,5936,21669,1,,
20180315,GOP,Republican Policies Fund,2910,1213,1499,1.94,,
20180315,GOVT,iShares U.S. Treasury Bond ETF,251384,975199,837722,1,,
20180315,GSD,WisdomTree Global SmallCap Div,428,1983,1008,1,,
20180315,GSEW,Goldman Sachs Equal Weight U.S,8814,2843,6762,1.3,,
20180315,GUDB,Sage ESG Intermediate Credit E,55,0,37,1.49,,
20180315,GVI,iShares Intermediate Governmen,6836,9353,63919,1,,
20180315,HCRF,iShares Edge MSCI Multifactor,17981,15531,1058,17,,
20180315,HEEM,iShares Currency Hedged MSCI E,364,3855,46720,1,,
20180315,HEFA,iShares Currency Hedged MSCI E,229792,120527,769619,1,,
20180315,HEFV,iShares Edge MSCI Min Vol EAFE,38,77,1640,1,,
20180315,HEMV,iShares Edge MSCI Min Vol EM C,203,299,240,1,,
20180315,HEUS,iShares Currency Hedged MSCI E,109,18,175,1,,
20180315,HYDB,iShares Edge High Yield Defens,381,885,117,3.26,,
20180315,HYHG,ProShares High Yield-Interest,12266,1839,13460,1,,
20180315,HYIH,Xtrackers High Yield Corporate,1921,1231,1007,1.91,,
20180315,HYXU,iShares International High Yie,19426,20088,16054,1.21,,
20180315,IAGG,iShares Core International Agg,151731,28733,74655,2.03,,
20180315,IBML,iShares iBonds Dec 2023 Term M,31327,11841,16486,1.9,,
20180315,ICF,iShares Cohen & Steers REIT ET,86328,89930,130139,1,,
20180315,ICOW,Pacer Developed Markets Intern,26006,9527,6391,4.07,,
20180315,ICSH,iShares Ultra Short-Term Bond,4758,7093,20807,1,,
20180315,ICVT,iShares Convertible Bond ETF,15766,4380,36646,1,,
20180315,IDHD,PowerShares S&P International,587,133,1155,1,,
20180315,IDV,iShares International Select D,307421,159617,550128,1,,
20180315,IEFA,iShares Core MSCI EAFE ETF,8072208,8506975,12544333,1,,
20180315,IEO,iShares U.S. Oil & Gas Explora,564465,569827,53656,10.52,,
20180315,IFIX,Xtrackers Barclays Internation,40,116,161,1,,
20180315,IGE,iShares North American Natural,13854,10481,82386,1,,
20180315,IGEB,iShares Edge Investment Grade,1,19,185,1,,
20180315,IGHG,ProShares Investment Grade-Int,8597,17511,67426,1,,
20180315,IGIH,Xtrackers Investment Grade Bon,1087,212,3507,1,,
20180315,IGRO,iShares International Dividend,1182,2565,6949,1,,
20180315,IGV,iShares North American Tech-So,1535072,1484975,220314,6.97,,
20180315,IGVT,Xtrackers Barclays Internation,167,126,139,1.2,,
20180315,IMOM,Alpha Architect International,124397,59168,19827,6.27,,
20180315,INDA,iShares MSCI India ETF,6426518,7357927,3506907,1.83,,
20180315,INDF,iShares Edge MSCI Multifactor,4003,4379,123,32.54,,
20180315,IPFF,iShares International Preferre,7585,10916,30474,1,,
20180315,IQDG,WisdomTree International Quali,5228,81355,5357,1,,
20180315,ITA,iShares U.S. Aerospace & Defen,108826,122583,316384,1,,
20180315,ITB,iShares U.S. Home Construction,8120415,9301295,2989785,2.72,,
20180315,IVAL,Alpha Architect International,65277,66347,22680,2.88,,
20180315,IYJ,iShares U.S. Industrials ETF,19912,21753,53541,1,,
20180315,IYLD,iShares Morningstar Multi-Asse,8294,12968,39658,1,,
20180315,IYT,iShares Transportation Average,641880,817656,201266,3.19,,
20180315,IYZ,iShares U.S. Telecommunication,2840506,2406486,319140,8.9,,
20180315,IZRL,ARK Israel Innovative Technolo,4407,7003,9620,1,,
20180315,JBRI,James Biblically Responsible I,3934,886,1779,2.21,,
20180315,JPGB,JPMorgan Global Bond Opportuni,6618,11158,15620,1,,
20180315,JPHY,JPMorgan Disciplined High Yiel,8040,3311,19088,1,,
20180315,JPST,JPMorgan Ultra-Short Income ET,9135,21531,177992,1,,
20180315,LEAD,Reality Shares DIVCON Leaders,1114,1455,7689,1,,
20180315,LLQD,iShares 10+ Year Investment Gr,49,70,36,1.36,,
20180315,LOGO,Global X Iconic U.S. Brands ET,939,939,193,4.87,,
20180315,LVHB,Elkhorn Lunt Low Vol/High Beta,5759,29968,14585,1,,
20180315,LVHE,Legg Mason Emerging Markets Lo,494,200,392,1.26,,
20180315,LVHI,Legg Mason International Low V,42893,41131,4803,8.93,,
20180315,LVIN,Hartford Multifactor Low Volat,424,125,552,1,,
20180315,LVUS,Hartford Multifactor Low Volat,6381,7237,294,21.7,,
20180315,MAGA,Point Bridge GOP Stock Tracker,4246,10039,2777,1.53,,
20180315,MATF,iShares Edge MSCI Multifactor,9913,9973,120,82.61,,
20180315,MLQD,iShares 5-10 Year Investment G,4,1,17,1,,
20180315,MRGR,ProShares Merger ETF,574,403,453,1.27,,
20180315,MTUM,iShares Edge MSCI USA Momentum,671029,909353,842763,1,,
20180315,NEAR,iShares Short Maturity Bond ET,241046,198685,800422,1,,
20180315,NOBL,ProShares S&P 500 Dividend Ari,143592,150913,440303,1,,
20180315,NUDM,NuShares ESG International Dev,4731,114,2047,2.31,,
20180315,NUEM,NuShares ESG Emerging Markets,2690,769,1182,2.28,,
20180315,NULG,NuShares ESG Large-Cap Growth,6435,11241,3569,1.8,,
20180315,NULV,NuShares ESG Large-Cap Value E,12976,4119,5638,2.3,,
20180315,NUMG,NuShares ESG Mid-Cap Growth ET,4774,567,5642,1,,
20180315,NUMV,NuShares ESG Mid-Cap Value ETF,3315,12925,9217,1,,
20180315,NURE,NuShares Short-Term REIT ETF,802,784,152,5.28,,
20180315,NUSC,NuShares ESG Small-Cap ETF,6872,12671,10039,1,,
20180315,OILK,ProShares K-1 Free Crude Oil S,945,0,3572,1,,
20180315,OMFS,Oppenheimer Russell 2000 Dynam,256,341,37,6.92,,
20180315,OQAL,Oppenheimer Russell 1000 Quali,21,1310,286,1,,
20180315,OVOL,Oppenheimer Russell 1000 Low V,40,40,0,999.99,,
20180315,PAVE,Global X U.S. Infrastructure D,49019,109909,48256,1.02,,
20180315,PBDM,PowerShares PureBeta FTSE Deve,3796,500,1085,3.5,,
20180315,PBEE,PowerShares PureBeta FTSE Emer,489,304,147,3.33,,
20180315,PBND,PowerShares PureBeta US Aggreg,1727,6126,730,2.37,,
20180315,PBSM,PowerShares PureBeta MSCI USA,778,54,209,3.72,,
20180315,PBUS,PowerShares PureBeta MSCI USA,593,194,73,8.12,,
20180315,PEX,ProShares Global Listed Privat,661,2724,2743,1,,
20180315,PFFD,Global X U.S. Preferred ETF,5102,44918,13478,1,,
20180315,PICK,iShares MSCI Global Metals & M,73027,130481,426899,1,,
20180315,PREF,Principal Spectrum Preferred S,3134,5029,958,3.27,,
20180315,PRNT,The 3D Printing ETF,3780,2876,11000,1,,
20180315,PSMB,PowerShares Balanced Multi-Ass,4995,261,1543,3.24,,
20180315,PSMC,PowerShares Conservative Multi,3272,925,1563,2.09,,
20180315,PSMG,PowerShares Growth Multi-Asset,4293,1272,1291,3.33,,
20180315,PSMM,PowerShares Moderately Conserv,1015,2300,576,1.76,,
20180315,PTEU,Pacer TrendpilotTM European In,39685,26999,34669,1.14,,
20180315,PTLC,Pacer Trendpilot US Large Cap,51367,50198,154054,1,,
20180315,PTMC,Pacer Trendpilot US Mid Cap ET,6151,27727,47160,1,,
20180315,PTNQ,Pacer Trendpilot 100 ETF,19721,42110,38326,1,,
20180315,PWS,Pacer WealthShield ETF,40875,17143,23226,1.76,,
20180315,QMOM,Alpha Architect U.S. Quantitat,11513,5362,17942,1,,
20180315,QUAL,iShares Edge MSCI USA Quality,119256,27972,329010,1,,
20180315,QVAL,Alpha Architect U.S. Quantitat,10625,71281,28867,1,,
20180315,QXGG,QuantX Risk Managed Growth ETF,34,0,8574,1,,
20180315,QXMI,QuantX Risk Managed Multi-Asse,2269,1471,710,3.2,,
20180315,RCOM,Elkhorn Fundamental Commodity,727,1643,586,1.24,,
20180315,REEM,Oppenheimer Emerging Markets R,3198,2352,332,9.63,,
20180315,REFA,Oppenheimer International Reve,2019,2082,229,8.82,,
20180315,REGL,ProShares S&P MidCap 400 Divid,13278,10416,34959,1,,
20180315,REM,iShares Mortgage Real Estate E,254131,327683,320971,1,,
20180315,RGLB,Oppenheimer Global Revenue ETF,963,1663,689,1.4,,
20180315,RPUT,WisdomTree CBOE Russell 2000 P,601,313,74,8.12,,
20180315,RVRS,Reverse Cap Weighted US Large,3795,0,28644,1,,
20180315,SECT,Main Sector Rotation ETF,14529,34138,56455,1,,
20180315,SFHY,WisdomTree Fundamental U.S. Sh,378,280,84,4.5,,
20180315,SFIG,WisdomTree Fundamental U.S. Sh,1097,646,489,2.24,,
20180315,SHAG,WisdomTree Barclays Yield Enha,3563,1599,2946,1.21,,
20180315,SLVP,iShares MSCI Global Silver Min,13121,33385,36016,1,,
20180315,SMDV,ProShares Russell 2000 Dividen,6933,2,68798,1,,
20180315,SMIN,iShares MSCI India Small-Cap E,4619,10197,104762,1,,
20180315,SMMD,iShares Russell 2500 ETF,25,147,4427,1,,
20180315,SMMV,iShares Edge MSCI Min Vol USA,11111,27618,2089,5.32,,
20180315,SOVB,Cambria Sovereign Bond ETF,7227,5046,1405,5.14,,
20180315,SPVM,PowerShares S&P 500 Value With,4420,2833,473,9.34,,
20180315,STOT,SPDR DoubleLine Short Duration,1666,1865,5194,1,,
20180315,TAIL,Cambria Tail Risk ETF,5529,22272,26564,1,,
20180315,TAXR,U.S. Tax Reform Fund,266,266,4528,1,,
20180315,TBLU,Tortoise Water Fund,796,645,740,1.08,,
20180315,TCHF,iShares Edge MSCI Multifactor,3274,2430,1727,1.9,,
20180315,TCTL,Premise Capital Frontier Advan,6929,25049,6700,1.03,,
20180315,TMFC,Motley Fool 100 Index ETF,55700,32027,81803,1,,
20180315,TTAC,TrimTabs All Cap U.S. Free-Cas,2938,2143,24970,1,,
20180315,TTAI,TrimTabs All Cap International,2501,513,730,3.43,,
20180315,USDY,Horizons Cadence Hedged US Div,420,115935,455,1,,
20180315,USEQ,PowerShares Russell 1000 Enhan,278,876,12889,1,,
20180315,USHY,iShares Broad USD High Yield C,165,3545,1737,1,,
20180315,USMF,WisdomTree U.S. Multifactor Fu,2527,1054,719,3.51,,
20180315,USMV,iShares Edge MSCI Min Vol USA,1055216,1308988,1687086,1,,
20180315,UTLF,iShares Edge MSCI Multifactor,2398,2452,163,14.71,,
20180315,VAMO,Cambria Value and Momentum ETF,13016,26459,19640,1,,
20180315,VFLQ,Vanguard U.S. Liquidity Factor,822,643,869,1,,
20180315,VFMF,Vanguard U.S. Multifactor ETF,2785,6345,9656,1,,
20180315,VFMO,Vanguard U.S. Momentum Factor,4708,1928,8299,1,,
20180315,VFMV,Vanguard U.S. Minimum Volatili,3904,1726,1691,2.31,,
20180315,VFQY,Vanguard U.S. Quality Factor E,3925,1852,2688,1.46,,
20180315,VFVA,Vanguard U.S. Value Factor ETF,3808,1000,3896,1,,
20180315,VLUE,iShares Edge MSCI USA Value Fa,69102,57199,370164,1,,
20180315,VMAX,REX VolMAXX Long VIX Weekly Fu,18499,17844,11788,1.57,,
20180315,VMIN,REX VolMAXX Short Weekly Futur,73448,92712,601237,1,,
20180315,VMOT,Alpha Architect Value Momentum,41008,15077,28495,1.44,,
20180315,VXXB,iPath Series B S&P 500 VIX Sho,72299,100327,23591,3.06,,
20180315,VXZB,iPath Series B S&P 500 VIX Mid,3407,904,291,11.71,,
20180315,WEAR,The WEAR ETF,647,438,1777,1,,
20180315,WFHY,WisdomTree Fundamental U.S. Hi,8010,6997,558,14.35,,
20180315,WFIG,WisdomTree Fundamental U.S. Co,3377,3990,464,7.28,,
20180315,WLDR,Affinity World Leaders Equity,914,1038,281,3.25,,
20180315,WYDE,ProShares CDS Short North Amer,25532,18623,330,77.37,,
20180315,XSHD,PowerShares S&P SmallCap High,670,1555,3285,1,,
20180315,XUSA,QuantX Dynamic Beta US Equity,1371,1807,1401,1,,
20180315,YESR,Amplify YieldShares Senior Loa,4128,3597,786,5.25,,
