Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180713,ACES,ALPS Clean Energy ETF,11110,0,7159,1.55,,
20180713,ACSI,American Customer Satisfaction,346,168,2547,1,,
20180713,ACWV,iShares Edge MSCI Min Vol Glob,240454,25788,120460,2,,
20180713,AGT,iShares MSCI Argentina and Glo,22237,13607,57886,1,,
20180713,ALFA,AlphaClone Alternative Alpha E,2196,4704,2313,1,,
20180713,ALTS,ProShares Morningstar Alternat,100,100,819,1,,
20180713,ARCM,Arrow Reserve Capital Manageme,1,1,22,1,,
20180713,ARVR,Tactile Analytics AR/VR Virtua,2707,1687,729,3.71,,
20180713,BBEU,JPMorgan BetaBuilders Europe E,2454099,708,808831,3.03,,
20180713,BBJP,JPMorgan BetaBuilders Japan ET,9490326,0,3827938,2.48,,
20180713,BBRE,JPMorgan BetaBuilders MSCI U.S,301,201,200,1.51,,
20180713,BEMO,Aptus Behavioral Momentum ETF,6711,2988,6602,1.02,,
20180713,BERN,Bernstein U.S. Research Fund,6009,5422,182,33.02,,R
20180713,BOSS,Global X Founder-Run Companies,4854,9046,1988,2.44,,R
20180713,BRGL,Bernstein Global Research Fund,10,10,51,1,,
20180713,CALF,Pacer US Small Cap Cash Cows 1,9240,10640,44924,1,,
20180713,CEFS,Saba Closed-End Funds ETF,9623,34024,10305,1,,
20180713,CEMB,iShares J.P. Morgan EM Corpora,4687,6463,3560,1.32,,
20180713,CNDF,iShares Edge MSCI Multifactor,1096,1176,38,28.84,,
20180713,CNSF,iShares Edge MSCI Multifactor,199,199,129,1.54,,
20180713,CNYA,iShares MSCI China A ETF,4015,33,7625,1,,
20180713,COWZ,Pacer US Cash Cows 100 ETF,55748,8550,121733,1,,
20180713,CSM,ProShares Large Cap Core Plus,3015,11891,28450,1,,
20180713,CWAI,CWA Income ETF,61,61,41,1.49,,
20180713,DALT,Anfield Capital Diversified Al,5509,25786,37169,1,,
20180713,DDJP,WisdomTree Dynamic Currency He,81,81,0,999.99,,
20180713,DDLS,WisdomTree Dynamic Currency He,4123,466,2132,1.93,,
20180713,DDWM,WisdomTree Dynamic Currency He,2517,11633,150789,1,,
20180713,DEFA,iShares Adaptive Currency Hedg,145,0,300,1,,
20180713,DFND,Reality Shares DIVCON Dividend,339,643,742,1,,
20180713,DHDG,WisdomTree Dynamic Currency He,864,13571,5397,1,,
20180713,DIVB,iShares U.S. Dividend and Buyb,10384,10486,1102,9.42,,
20180713,DTEC,ALPS Disruptive Technologies E,11592,8294,18155,1,,
20180713,DVEM,WisdomTree Emerging Markets Di,10979,8602,4152,2.64,,
20180713,DYB,WisdomTree Dynamic Bearish U.S,17957,15034,3815,4.71,,
20180713,DYLS,WisdomTree Dynamic Long/Short,32988,34850,36466,1,,
20180713,ECH,iShares MSCI Chile ETF,686801,778587,287830,2.39,,
20180713,EDEN,iShares MSCI Denmark ETF,1204,4983,20250,1,,
20180713,EDOM,WisdomTree Europe Domestic Eco,193,400,3832,1,,
20180713,EEMV,iShares Edge MSCI Min Vol Emer,127197,130249,319342,1,,
20180713,EFAD,ProShares MSCI EAFE Dividend G,10782,7513,15013,1,,
20180713,EFAV,iShares Edge MSCI Min Vol EAFE,46548,213605,449315,1,,
20180713,EFG,iShares MSCI EAFE Growth ETF,42244,128065,126688,1,,
20180713,EFNL,iShares MSCI Finland ETF,2361,3968,10312,1,,
20180713,EFV,iShares MSCI EAFE Value ETF,1688166,718845,1027969,1.64,,
20180713,EMDV,ProShares MSCI Emerging Market,5007,4348,4705,1.06,,
20180713,EMGF,iShares Edge MSCI Multifactor,45284,33870,73469,1,,
20180713,EMHY,iShares Emerging Markets High,84757,44970,200501,1,,
20180713,EMSH,ProShares Short Term USD Emerg,58,40,192,1,,
20180713,EMTL,SPDR DoubleLine Emerging Marke,14187,11526,2052,6.91,,
20180713,ENOR,iShares MSCI Norway ETF,5462,4837,31811,1,,
20180713,EPRF,Innovator S&P High Quality Pre,20825,1819,37965,1,,
20180713,ERGF,iShares Edge MSCI Multifactor,1504,3048,686,2.19,,
20180713,ESML,iShares MSCI USA Small-Cap ESG,1741,14857,10915,1,,
20180713,EUDV,ProShares MSCI Europe Dividend,872,965,491,1.78,,
20180713,EVIX,VelocityShares 1x Long VSTOXX,4078,5429,73,55.86,,
20180713,EWGS,iShares MSCI Germany Small-Cap,1267,1622,5949,1,,
20180713,EWUS,iShares MSCI United Kingdom Sm,2800,2500,1320,2.12,,
20180713,EXIV,VelocityShares 1x Daily Invers,2972,11258,8776,1,,
20180713,EYLD,Cambria Emerging Shareholder Y,9790,7457,18841,1,,R
20180713,EZU,iShare MSCI Eurozone ETF of IS,5914646,5441617,6901982,1,,R
20180713,FANZ,ProSports Sponsors ETF,743,1973,756,1,,
20180713,FFHG,Formula Folios Hedged Growth E,2716,11565,21090,1,,
20180713,FFSG,FormulaFolios Smart Growth ETF,32489,2408,10170,3.19,,
20180713,FFTG,FormulaFolios Tactical Growth,4328,4630,63609,1,,
20180713,FFTI,FormulaFolios Tactical Income,7483,6267,69043,1,,
20180713,FIBR,iShares Edge U.S. Fixed Income,4581,341,34636,1,,
20180713,FLDR,Fidelity Low Duration Bond Fac,540,2989,1962,1,,
20180713,FLOT,iShares Floating Rate Bond ETF,636212,616896,2306660,1,,
20180713,FLQL,Franklin LibertyQ U.S. Equity,986,23415,209773,1,,
20180713,FLQM,Franklin LibertyQ U.S. Mid Cap,6713,6313,89,75.43,,
20180713,FLQS,Franklin LibertyQ U.S. Small C,1100,1003,216,5.09,,
20180713,FTVA,Aptus Fortified Value ETF,14158,28112,4835,2.93,,
20180713,FYLD,Cambria Foreign Shareholder Yi,2434,3770,6559,1,,
20180713,GAA,Cambria Global Asset Allocatio,15650,19147,13935,1.12,,
20180713,GARD,Reality Shares DIVCON Dividend,17804,142,31061,1,,
20180713,GCOW,Pacer Global Cash Cows Dividen,30511,8390,56937,1,,
20180713,GDVD,Principal Active Global Divide,4786,5152,39056,1,,
20180713,GHYG,iShares US & Intl High Yield C,12895,6970,29704,1,,
20180713,GOVT,iShares U.S. Treasury Bond ETF,363850,255884,855129,1,,
20180713,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20180713,GSD,WisdomTree Global SmallCap Div,6741,28664,6648,1.01,,
20180713,GSEW,Goldman Sachs Equal Weight U.S,9704,5133,4128,2.35,,
20180713,GUDB,Sage ESG Intermediate Credit E,3,3,529,1,,
20180713,GVI,iShares Intermediate Governmen,20384,14863,42477,1,,
20180713,HCRF,iShares Edge MSCI Multifactor,7316,10429,10908,1,,
20180713,HEEM,iShares Currency Hedged MSCI E,4160,5023,22017,1,,
20180713,HEFA,iShares Currency Hedged MSCI E,312926,122592,373261,1,,
20180713,HEFV,iShares Edge MSCI Min Vol EAFE,12,50,19533,1,,
20180713,HEUS,iShares Currency Hedged MSCI E,5,0,34,1,,
20180713,HEUV,iShares Edge MSCI Min Vol Euro,111,99,4,27.75,,
20180713,HYDB,iShares Edge High Yield Defens,315,0,622,1,,
20180713,HYHG,ProShares High Yield-Interest,1539,2987,10620,1,,
20180713,HYIH,Xtrackers High Yield Corporate,556,813,522,1.07,,R
20180713,HYXU,iShares Global ex USD High Yie,17091,21169,11841,1.44,,
20180713,IAGG,iShares Core International Agg,88610,143540,73774,1.2,,
20180713,IAUF,iShares Gold Strategy ETF,50,0,6,8.33,,
20180713,IBML,iShares iBonds Dec 2023 Term M,19730,1360,25296,1,,
20180713,IBMM,iShares iBonds Dec 2024 Term M,176,269,23807,1,,
20180713,ICF,iShares Cohen & Steers REIT ET,64926,51198,94864,1,,
20180713,ICOW,Pacer Developed Markets Intern,12770,7992,6124,2.09,,
20180713,ICSH,iShares Liquidity Income ETF,20206,32455,98305,1,,
20180713,ICVT,iShares Convertible Bond ETF,26899,12376,17734,1.52,,
20180713,IDHD,Invesco S&P International Deve,2510,1973,795,3.16,,
20180713,IDV,iShares International Select D,53425,60995,454771,1,,
20180713,IECS,iShares Evolved U.S. Consumer,827,12692,1718,1,,
20180713,IEDI,iShares Evolved U.S. Consumer,1176,1800,254,4.63,,
20180713,IEFA,iShares Core MSCI EAFE ETF,3139115,992626,5259425,1,,
20180713,IEFN,iShares Evolved U.S. Financial,4724,3646,371,12.73,,
20180713,IEHS,iShares Evolved U.S. Healthcar,4073,3831,233,17.48,,
20180713,IEIH,iShares Evolved U.S. Innovativ,1102,1848,1615,1,,
20180713,IEME,iShares Evolved U.S. Media and,1790,3386,4061,1,,
20180713,IEO,iShares U.S. Oil & Gas Explora,47578,31606,111010,1,,
20180713,IETC,iShares Evolved U.S. Technolog,3409,11516,1694,2.01,,
20180713,IFIX,Xtrackers Barclays Internation,3,52,68,1,,
20180713,IFRA,iShares U.S. Infrastructure ET,209,1327,135,1.55,,
20180713,IGE,iShares North American Natural,19681,20944,83582,1,,
20180713,IGEB,iShares Edge Investment Grade,1,0,29701,1,,
20180713,IGHG,ProShares Investment Grade-Int,623,1276,92519,1,,
20180713,IGRO,iShares International Dividend,5496,4784,4883,1.13,,
20180713,IGV,iShares North American Tech-So,1678539,1749599,271266,6.19,,R
20180713,IGVT,Xtrackers Barclays Internation,102,158,291,1,,
20180713,IMOM,Alpha Architect International,20949,30205,4584,4.57,,
20180713,INDA,iShares MSCI India ETF,9100703,8597986,3517483,2.59,,
20180713,INDF,iShares Edge MSCI Multifactor,229,229,61,3.75,,
20180713,IPFF,iShares International Preferre,6043,5046,64046,1,,
20180713,IQDG,WisdomTree International Quali,7582,38031,12594,1,,
20180713,ITA,iShares U.S. Aerospace & Defen,193652,291024,199938,1,,
20180713,ITB,iShares U.S. Home Construction,10951217,11426253,1582914,6.92,,R
20180713,IVAL,Alpha Architect International,44942,54409,8722,5.15,,
20180713,IYJ,iShares U.S. Industrials ETF,24748,68709,94219,1,,
20180713,IYLD,iShares Morningstar Multi-Asse,6,1346,81252,1,,
20180713,IYT,iShares Transportation Average,527505,604376,173635,3.04,,
20180713,IYZ,iShares U.S. Telecommunication,1499582,1451330,286059,5.24,,
20180713,IZRL,ARK Israel Innovative Technolo,785,2421,4165,1,,
20180713,JBRI,James Biblically Responsible I,114,114,54,2.11,,
20180713,JPGB,JPMorgan Global Bond Opportuni,3232,7387,4284,1,,
20180713,JPHY,JPMorgan Disciplined High Yiel,6821,1041,55061,1,,
20180713,JPST,JPMorgan Ultra-Short Income ET,181938,15440,593685,1,,
20180713,KNG,Cboe Vest S&P 500 Dividend Ari,6492,5383,974,6.67,,
20180713,LEAD,Reality Shares DIVCON Leaders,3410,4428,4360,1,,
20180713,LOGO,Global X Iconic U.S. Brands ET,30,30,47,1,,
20180713,LVHB,Innovator Lunt Low Vol/High Be,5577,652,49779,1,,
20180713,LVHE,Legg Mason Emerging Markets Lo,2212,6792,1256,1.76,,
20180713,LVHI,Legg Mason International Low V,38281,40214,1591,24.06,,
20180713,LVUS,Hartford Multifactor Low Volat,70,3,24,2.92,,
20180713,MAGA,Point Bridge GOP Stock Tracker,1490,840,2005,1,,
20180713,MATF,iShares Edge MSCI Multifactor,3540,4095,160,22.13,,
20180713,MEAR,iShares Short Maturity Municip,1652,6990,23771,1,,
20180713,MLQD,iShares 5-10 Year Investment G,23,1123,258,1,,
20180713,MRGR,ProShares Merger ETF,89,5,678,1,,
20180713,MSUS,LHA Market State U.S. Tactical,6076,7205,444,13.68,,
20180713,MTUM,iShares Edge MSCI USA Momentum,957080,900890,1161907,1,,
20180713,NEAR,iShares Short Maturity Bond ET,407634,183521,2250356,1,,
20180713,NOBL,ProShares S&P 500 Dividend Ari,24767,15622,276818,1,,
20180713,NUDM,NuShares ESG International Dev,2507,3317,1616,1.55,,
20180713,NUEM,NuShares ESG Emerging Markets,2032,1555,1447,1.4,,
20180713,NULG,NuShares ESG Large-Cap Growth,3972,3268,4125,1,,
20180713,NULV,NuShares ESG Large-Cap Value E,6623,5627,6463,1.02,,
20180713,NUMG,NuShares ESG Mid-Cap Growth ET,13187,8359,3256,4.05,,
20180713,NUMV,NuShares ESG Mid-Cap Value ETF,5426,10237,1961,2.77,,
20180713,NURE,NuShares Short-Term REIT ETF,631,7098,4295,1,,
20180713,NUSC,NuShares ESG Small-Cap ETF,11587,3577,7010,1.65,,
20180713,OILK,ProShares K-1 Free Crude Oil S,863,354,20411,1,,
20180713,OMFL,Oppenheimer Russell 1000 Dynam,10372,832,3162,3.28,,
20180713,OMFS,Oppenheimer Russell 2000 Dynam,85,85,3,28.33,,
20180713,OMOM,Oppenheimer Russell 1000 Momen,644,1,114,5.65,,
20180713,OQAL,Oppenheimer Russell 1000 Quali,500,614,103,4.85,,
20180713,OVOL,Oppenheimer Russell 1000 Low V,1,541,0,999.99,,
20180713,PBDM,Invesco PureBeta FTSE Develope,348,94,176,1.98,,
20180713,PBEE,Invesco PureBeta FTSE Emerging,129,0,76,1.7,,
20180713,PBND,Invesco PureBeta US Aggregate,1,0,56,1,,
20180713,PBSM,Invesco PureBeta MSCI USA Smal,150,83,260,1,,
20180713,PEX,ProShares Global Listed Privat,6750,2203,6534,1.03,,
20180713,PFFD,Global X U.S. Preferred ETF,32770,18522,24861,1.32,,
20180713,PICK,iShares MSCI Global Metals & M,35293,16999,426702,1,,
20180713,PLCY,EventShares U.S. Policy Alpha,23630,29308,6951,3.4,,
20180713,PREF,Principal Spectrum Preferred S,5459,8702,1336,4.09,,
20180713,PRNT,The 3D Printing ETF,11512,13690,15267,1,,
20180713,PSMB,Invesco Balanced Multi-Asset A,15951,10847,1912,8.34,,
20180713,PSMC,Invesco Conservative Multi-Ass,1,496,465,1,,
20180713,PSMG,Invesco Growth Multi-Asset All,8484,523,3462,2.45,,
20180713,PSMM,Invesco Moderately Conservativ,5,0,37,1,,
20180713,PTEU,Pacer TrendpilotTM European In,43620,6992,28559,1.53,,
20180713,PTLC,Pacer Trendpilot US Large Cap,117180,29859,160184,1,,
20180713,PTMC,Pacer Trendpilot US Mid Cap ET,21012,31928,73950,1,,
20180713,PTNQ,Pacer Trendpilot 100 ETF,16575,10178,50195,1,,
20180713,PWS,Pacer WealthShield ETF,65698,44466,23774,2.76,,
20180713,QMOM,Alpha Architect U.S. Quantitat,7851,7551,6851,1.15,,
20180713,QUAL,iShares Edge MSCI USA Quality,40187,92611,361502,1,,
20180713,QVAL,Alpha Architect U.S. Quantitat,90,90,9758,1,,
20180713,QXGG,QuantX Risk Managed Growth ETF,29,29,1153,1,,
20180713,QXMI,QuantX Risk Managed Multi-Asse,30,0,179,1,,
20180713,REEM,Oppenheimer Emerging Markets R,304,157,884,1,,
20180713,REFA,Oppenheimer International Reve,8514,5706,1182,7.2,,
20180713,REGL,ProShares S&P MidCap 400 Divid,24451,54232,33277,1,,
20180713,REM,iShares Mortgage Real Estate E,211772,161560,146134,1.45,,
20180713,RGLB,Oppenheimer Global Revenue ETF,2919,2921,2,999.99,,
20180713,RPUT,WisdomTree CBOE Russell 2000 P,1718,2153,308,5.58,,
20180713,SECT,Main Sector Rotation ETF,19974,14710,88018,1,,
20180713,SFHY,WisdomTree Fundamental U.S. Sh,44497,6954,6172,7.21,,
20180713,SHAG,WisdomTree Yield Enhanced U.S.,223,401,3832,1,,
20180713,SLT,Salt truBeta High Exposure ETF,15374,11181,466,32.99,,
20180713,SLVP,iShares MSCI Global Silver Min,2371,2189,13404,1,,
20180713,SMDV,ProShares Russell 2000 Dividen,14119,6548,22921,1,,
20180713,SMIN,iShares MSCI India Small-Cap E,19443,23176,58087,1,,
20180713,SMMD,iShares Russell 2500 ETF,5163,4804,642,8.04,,
20180713,SMMV,iShares Edge MSCI Min Vol USA,34080,27944,14176,2.4,,
20180713,SOVB,Cambria Sovereign Bond ETF,2435,2520,3501,1,,R
20180713,SPMV,Invesco S&P 500 Minimum Varian,101,101,1,101,,
20180713,SPVM,Invesco S&P 500 Value With Mom,5589,7219,419,13.34,,
20180713,STOT,SPDR DoubleLine Short Duration,4177,17948,8884,1,,
20180713,TAIL,Cambria Tail Risk ETF,5752,563,5935,1,,
20180713,TBLU,Tortoise Global Water ESG Fund,2966,4142,603,4.92,,
20180713,TCHF,iShares Edge MSCI Multifactor,131,392,587,1,,
20180713,TCTL,Premise Capital Frontier Advan,10664,10289,1327,8.04,,
20180713,TMFC,Motley Fool 100 Index ETF,51187,39805,45550,1.12,,
20180713,TTAC,TrimTabs All Cap U.S. Free-Cas,12444,4141,20037,1,,
20180713,TTAI,TrimTabs All Cap International,10509,4192,2279,4.61,,
20180713,USDY,Horizons Cadence Hedged US Div,285,1405,253,1.13,,R
20180713,USEQ,Invesco Russell 1000 Enhanced,14526,23008,4428,3.28,,
20180713,USHY,iShares Broad USD High Yield C,1056,18344,7045,1,,
20180713,USMF,WisdomTree U.S. Multifactor Fu,3365,1055,39879,1,,
20180713,USMV,iShares Edge MSCI Min Vol USA,1083714,1430213,1294469,1,,
20180713,UTLF,iShares Edge MSCI Multifactor,3852,3847,255,15.11,,
20180713,VAMO,Cambria Value and Momentum ETF,21191,21274,36317,1,,R
20180713,VFLQ,Vanguard U.S. Liquidity Factor,8287,5176,3527,2.35,,
20180713,VFMF,Vanguard U.S. Multifactor ETF,3655,4481,10941,1,,
20180713,VFMO,Vanguard U.S. Momentum Factor,5787,2214,4199,1.38,,
20180713,VFMV,Vanguard U.S. Minimum Volatili,7975,1409,4077,1.96,,
20180713,VFQY,Vanguard U.S. Quality Factor E,2328,6519,3578,1,,
20180713,VFVA,Vanguard U.S. Value Factor ETF,2515,4513,2327,1.08,,
20180713,VLUE,iShares Edge MSCI USA Value Fa,117316,55529,284620,1,,
20180713,VMAX,REX VolMAXX Long VIX Futures S,12306,13631,1599,7.7,,
20180713,VMIN,REX VolMAXX Short VIX Futures,9075,22671,51867,1,,
20180713,VMOT,Alpha Architect Value Momentum,92187,45752,23808,3.87,,
20180713,VXXB,iPath Series B S&P 500 VIX Sho,203940,142717,10135,20.12,,
20180713,VXZB,iPath Series B S&P 500 VIX Mid,4404,4404,0,999.99,,
20180713,WFHY,WisdomTree Fundamental U.S. Hi,6450,6501,549,11.75,,
20180713,WFIG,WisdomTree Fundamental U.S. Co,840,3480,248,3.39,,
20180713,WLDR,Affinity World Leaders Equity,3983,3153,1346,2.96,,
20180713,WYDE,ProShares CDS Short North Amer,33260,33260,146,227.81,,
20180713,XSHD,Invesco S&P SmallCap High Divi,32520,2468,12618,2.58,,
20180713,XSHQ,Invesco S&P SmallCap Quality E,20398,294,115858,1,,
20180713,XUSA,QuantX Dynamic Beta US Equity,1756,84,59828,1,,
