Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180112,ACSI,American Customer Satisfaction,1063,989,1154,1,,
20180112,ACWV,iShares Edge MSCI Min Vol Glob,33926,85805,180741,1,,
20180112,AGT,iShares MSCI Argentina and Glo,2030,251,9350,1,,
20180112,ALFA,AlphaClone Alternative Alpha E,267,1060,1797,1,,
20180112,ALFI,AlphaClone International ETF,207,207,186,1.11,,
20180112,ALTS,ProShares Morningstar Alternat,2,0,2004,1,,
20180112,AMLX,Amplify YieldShares Oil Hedged,450,566,314,1.43,,
20180112,ARCM,Arrow Reserve Capital Manageme,394,11,3190,1,,
20180112,BEMO,Aptus Behavioral Momentum ETF,494,3613,6978,1,,
20180112,BERN,Bernstein U.S. Research Fund,3407,747,2291,1.49,,
20180112,BOSS,Global X Founder-Run Companies,431,696,559,1,,
20180112,BRGL,Bernstein Global Research Fund,229,75,440,1,,
20180112,CALF,Pacer US Small Cap Cash Cows 1,12050,6090,1277,9.44,,
20180112,CEFS,Saba Closed-End Funds ETF,16797,10109,4372,3.84,,
20180112,CEMB,iShares J.P Morgan EM Corporat,3740,2136,24526,1,,
20180112,CNDF,iShares Edge MSCI Multifactor,1140,2371,647,1.76,,
20180112,CNSF,iShares Edge MSCI Multifactor,431,1589,2391,1,,
20180112,CNYA,iShares MSCI China A ETF,7721,3499,6457,1.2,,
20180112,COWZ,Pacer US Cash Cows 100 ETF,9752,12213,4710,2.07,,
20180112,CSM,ProShares Large Cap Core Plus,21617,19043,41642,1,,
20180112,CWAI,CWA Income ETF,2467,1384,3420,1,,
20180112,DALT,Anfield Capital Diversified Al,294,759,10476,1,,
20180112,DDEZ,WisdomTree Dynamic Currency He,36,955,261,1,,
20180112,DDJP,WisdomTree Dynamic Currency He,521,1220,323,1.61,,
20180112,DDLS,WisdomTree Dynamic Currency He,1672,20359,2369,1,,
20180112,DDWM,WisdomTree Dynamic Currency He,54242,17157,20888,2.6,,
20180112,DEFA,iShares Adaptive Currency Hedg,45,0,52,1,,
20180112,DEMS,Democratic Policies Fund,1415,1482,206,6.87,,
20180112,DEWJ,iShares Adaptive Currency Hedg,302,10,908,1,,
20180112,DFND,Reality Shares DIVCON Dividend,1224,1498,2255,1,,
20180112,DIVB,iShares U.S. Dividend and Buyb,1610,18047,10995,1,,
20180112,DIVO,Amplify YieldShares CWP Divide,4592,2298,2271,2.02,,
20180112,DTEC,ALPS Disruptive Technologies E,23109,0,12044,1.92,,
20180112,DVEM,WisdomTree Emerging Markets Di,8380,9470,10877,1,,
20180112,DYB,WisdomTree Dynamic Bearish U.S,316,17886,1833,1,,
20180112,DYLS,WisdomTree Dynamic Long/Short,30973,35298,54435,1,,
20180112,ECH,iShares MSCI Chile ETF,336903,329366,448771,1,,
20180112,EDEN,iShares MSCI Denmark ETF,15265,19623,16524,1,,
20180112,EDOM,WisdomTree Europe Local Recove,2595,194,3470,1,,
20180112,EEMV,iShares Edge MSCI Min Vol Emer,204687,285048,433051,1,,
20180112,EFAD,ProShares MSCI EAFE Dividend G,5136,13207,22748,1,,
20180112,EFAV,iShares Edge MSCI Min Vol EAFE,225943,403429,554417,1,,
20180112,EFG,iShares MSCI EAFE Growth ETF,86751,128613,256040,1,,
20180112,EFNL,iShares MSCI Finland ETF,2750,4098,4642,1,,
20180112,EFV,iShares MSCI EAFE Value ETF,69039,110814,421608,1,,
20180112,EMDV,ProShares MSCI Emerging Market,2002,1716,2648,1,,
20180112,EMGF,iShares Edge MSCI Multifactor,157145,65426,47392,3.32,,
20180112,EMHY,iShares Emerging Markets High,59681,131559,103001,1,,
20180112,EMIH,Xtrackers Emerging Markets Bon,212,402,2293,1,,
20180112,EMSD,WisdomTree Strong Dollar Emerg,97,8,528,1,,
20180112,EMSH,ProShares Short Term USD Emerg,476,286,2519,1,,
20180112,EMTL,SPDR DoubleLine Emerging Marke,4656,6402,13944,1,,
20180112,ENOR,iShares MSCI Norway ETF,11461,18898,26547,1,,
20180112,EPRF,Elkhorn S&P High Quality Prefe,3261,9343,4574,1,,
20180112,ERGF,iShares Edge MSCI Multifactor,12752,4678,2342,5.44,,
20180112,EUDV,ProShares MSCI Europe Dividend,7241,16124,1451,4.99,,
20180112,EURZ,Xtrackers Eurozone Equity ETF,99,49,370,1,,
20180112,EVIX,VelocityShares 1x Long VSTOXX,10352,14129,2420,4.28,,
20180112,EWGS,iShares MSCI Germany Small-Cap,5812,23362,23118,1,,
20180112,EWUS,iShares MSCI United Kingdom Sm,3240,4144,1721,1.88,,
20180112,EXIV,VelocityShares 1x Daily Invers,20641,10024,14210,1.45,,
20180112,EYLD,Cambria Emerging Shareholder Y,2261,65544,3575,1,,
20180112,EZU,iShares MSCI Eurozone ETF,7958938,7937784,6100403,1.3,,
20180112,FANZ,ProSports Sponsors ETF,580,751,1172,1,,
20180112,FFHG,Formula Folios Hedged Growth E,11356,9177,10374,1.09,,
20180112,FFSG,FormulaFolios Smart Growth ETF,2240,1070,1052,2.13,,
20180112,FFTG,FormulaFolios Tactical Growth,1090,7848,7107,1,,
20180112,FFTI,FormulaFolios Tactical Income,8973,8414,32180,1,,
20180112,FIBR,iShares Edge U.S. Fixed Income,893,320,22978,1,,
20180112,FLOT,iShares Floating Rate Bond ETF,188183,104772,1627275,1,,R
20180112,FLQL,Franklin LibertyQ U.S. Equity,38,349,5371,1,,
20180112,FLQM,Franklin LibertyQ U.S. Mid Cap,6734,6472,535,12.59,,
20180112,FLQS,Franklin LibertyQ U.S. Small C,900,904,1,900,,
20180112,FNCF,iShares Edge MSCI Multifactor,5694,10450,3455,1.65,,
20180112,FTVA,Aptus Fortified Value ETF,37692,16610,37702,1,,
20180112,FUT,ProShares Managed Futures Stra,562,1813,1130,1,,
20180112,FYLD,Cambria Foreign Shareholder Yi,2360,16705,51663,1,,
20180112,GAA,Cambria Global Asset Allocatio,6697,4141,9352,1,,
20180112,GARD,Reality Shares DIVCON Dividend,278,132,148,1.88,,
20180112,GCOW,Pacer Global Cash Cows Dividen,27159,16815,34002,1,,
20180112,GDVD,Principal Active Global Divide,1703,103,78652,1,,
20180112,GHYG,iShares US & Intl High Yield C,22556,35580,50875,1,,
20180112,GOP,Republican Policies Fund,7425,5003,1375,5.4,,
20180112,GOVT,iShares U.S. Treasury Bond ETF,314867,324770,1112166,1,,R
20180112,GRMY,Xtrackers Germany Equity ETF,85,58,188,1,,
20180112,GSD,WisdomTree Global SmallCap Div,52243,51531,1398,37.37,,
20180112,GSEW,Goldman Sachs Equal Weight U.S,5845,23746,16717,1,,
20180112,GUDB,Sage ESG Intermediate Credit E,11,398,156,1,,
20180112,GVI,iShares Intermediate Governmen,5103,6175,69866,1,,
20180112,HACV,iShares Edge MSCI Min Vol Glob,351,907,2584,1,,
20180112,HCRF,iShares Edge MSCI Multifactor,2149,2533,27637,1,,
20180112,HDRW,WisdomTree Global ex-U.S. Hedg,196,257,582,1,,
20180112,HEEM,iShares Currency Hedged MSCI E,32965,5290,61232,1,,
20180112,HEFA,iShares Currency Hedged MSCI E,147546,284234,794670,1,,
20180112,HEFV,iShares Edge MSCI Min Vol EAFE,268,500,8448,1,,
20180112,HEMV,iShares Edge MSCI Min Vol EM C,2916,3252,3484,1,,
20180112,HEUS,iShares Currency Hedged MSCI E,472,972,318,1.48,,
20180112,HYDB,iShares Edge High Yield Defens,392,89,417,1,,
20180112,HYHG,ProShares High Yield-Interest,451020,1875,84281,5.35,,
20180112,HYXU,iShares International High Yie,11846,9624,25378,1,,
20180112,IAGG,iShares Core International Agg,94384,189998,123498,1,,
20180112,IBML,iShares iBonds Dec 2023 Term M,38092,41869,36150,1.05,,
20180112,ICF,iShares Cohen & Steers REIT ET,164305,192536,210355,1,,R
20180112,ICOW,Pacer Developed Markets Intern,15759,48328,3755,4.2,,
20180112,ICSH,iShares Ultra Short-Term Bond,15084,3292,25477,1,,
20180112,ICVT,iShares Convertible Bond ETF,3755,7674,113282,1,,
20180112,IDHD,PowerShares S&P International,6413,2394,3311,1.94,,
20180112,IDV,iShares International Select D,138093,109340,691260,1,,R
20180112,IEFA,iShares Core MSCI EAFE ETF,4801599,3919564,7007392,1,,
20180112,IEO,iShares U.S. Oil & Gas Explora,622665,585130,104551,5.96,,
20180112,IFIX,Xtrackers Barclays Internation,42,34,1299,1,,
20180112,IGE,iShares North American Natural,41438,102582,92751,1,,
20180112,IGEB,iShares Edge Investment Grade,460,0,353,1.3,,
20180112,IGHG,ProShares Investment Grade-Int,50818,42608,70818,1,,
20180112,IGIH,Xtrackers Investment Grade Bon,286,4978,1755,1,,
20180112,IGRO,iShares International Dividend,3033,1897,7263,1,,
20180112,IGV,iShares North American Tech-So,1709312,1621416,115767,14.77,,
20180112,IGVT,Xtrackers Barclays Internation,1124,517,540,2.08,,
20180112,IMOM,MomentumShares International Q,8656,13000,9924,1,,
20180112,INDA,iShares MSCI India ETF,4356435,3648662,3150350,1.38,,
20180112,INDF,iShares Edge MSCI Multifactor,3161,539,1607,1.97,,
20180112,IPFF,iShares International Preferre,4660,7530,47579,1,,
20180112,IQDG,WisdomTree International Quali,320,0,8803,1,,
20180112,ITA,iShares U.S. Aerospace & Defen,152060,144057,322418,1,,
20180112,ITB,iShares U.S. Home Construction,16010957,15643433,3404381,4.7,,
20180112,IVAL,ValueShares International Quan,18049,17032,11329,1.59,,
20180112,IYJ,iShares U.S. Industrials ETF,21107,30493,105122,1,,
20180112,IYLD,iShares Morningstar Multi-Asse,9514,25410,60764,1,,
20180112,IYT,iShares Transportation Average,1314150,582670,297991,4.41,,
20180112,IYZ,iShares U.S. Telecommunication,1930198,1995804,356270,5.42,,
20180112,IZRL,ARK Israel Innovative Technolo,35524,3169,42345,1,,
20180112,JBRI,James Biblically Responsible I,8934,13674,3068,2.91,,
20180112,JPGB,JPMorgan Global Bond Opportuni,13371,5382,40734,1,,
20180112,JPHY,JPMorgan Disciplined High Yiel,25903,1114,42903,1,,
20180112,JPST,JPMorgan Ultra-Short Income ET,11966,3558,33652,1,,
20180112,KEMP,KraneShares FTSE Emerging Mark,56,0,112,1,,
20180112,LEAD,Reality Shares DIVCON Leaders,14864,15587,11905,1.25,,
20180112,LLQD,iShares 10+ Year Investment Gr,115,218,4219,1,,
20180112,LOGO,Global X Iconic U.S. Brands ET,14342,9951,290,49.46,,
20180112,LVHB,Elkhorn Lunt Low Vol/High Beta,9307,22389,63852,1,,
20180112,LVHE,Legg Mason Emerging Markets Lo,2807,3981,3283,1,,
20180112,LVHI,Legg Mason International Low V,43570,33483,8356,5.21,,
20180112,LVIN,Hartford Multifactor Low Volat,1442,1347,11,131.09,,
20180112,LVUS,Hartford Multifactor Low Volat,799,800,0,999.99,,
20180112,MAGA,Point Bridge GOP Stock Tracker,12922,6923,16127,1,,
20180112,MATF,iShares Edge MSCI Multifactor,11718,4661,1738,6.74,,
20180112,MEAR,iShares Short Maturity Municip,682,16564,17253,1,,
20180112,MLQD,iShares 5-10 Year Investment G,448,650,295,1.52,,
20180112,MRGR,ProShares Merger ETF,242,348,26,9.31,,
20180112,MTUM,iShares Edge MSCI USA Momentum,689501,748521,1137210,1,,
20180112,NEAR,iShares Short Maturity Bond ET,147791,182689,500512,1,,
20180112,NOBL,ProShares S&P 500 Dividend Ari,40535,35293,437502,1,,
20180112,NUDM,NuShares ESG International Dev,22810,3794,841,27.12,,
20180112,NUEM,NuShares ESG Emerging Markets,2857,3190,1166,2.45,,
20180112,NULG,NuShares ESG Large-Cap Growth,13351,3077,1468,9.09,,
20180112,NULV,NuShares ESG Large-Cap Value E,2073,1864,23398,1,,
20180112,NUMG,NuShares ESG Mid-Cap Growth ET,1414,781,772,1.83,,
20180112,NUMV,NuShares ESG Mid-Cap Value ETF,7647,6931,413,18.52,,
20180112,NURE,NuShares Short-Term REIT ETF,4384,1316,1777,2.47,,
20180112,NUSC,NuShares ESG Small-Cap ETF,8282,2604,6159,1.34,,
20180112,OILK,ProShares K-1 Free Crude Oil S,2223,1377,4009,1,,
20180112,OMFL,Oppenheimer Russell 1000 Dynam,799,799,1056,1,,
20180112,OMFS,Oppenheimer Russell 2000 Dynam,944,637,71,13.3,,
20180112,OMOM,Oppenheimer Russell 1000 Momen,1661,498,394,4.22,,
20180112,OQAL,Oppenheimer Russell 1000 Quali,3265,150,856,3.81,,
20180112,PAVE,Global X U.S. Infrastructure D,22100,60825,90212,1,,
20180112,PBDM,PowerShares PureBeta FTSE Deve,5615,6512,996,5.64,,
20180112,PBEE,PowerShares PureBeta FTSE Emer,1145,1021,148,7.74,,
20180112,PBSM,PowerShares PureBeta MSCI USA,228,1324,354,1,,
20180112,PBUS,PowerShares PureBeta MSCI USA,1580,1629,176,8.98,,
20180112,PEX,ProShares Global Listed Privat,919,1,3289,1,,
20180112,PFFD,Global X U.S. Preferred ETF,12949,9195,8066,1.61,,
20180112,PICK,iShares MSCI Global Metals & M,52005,97270,282537,1,,
20180112,PREF,Principal Spectrum Preferred S,533,209,794,1,,
20180112,PRNT,The 3D Printing ETF,10117,2679,25202,1,,
20180112,PSMB,PowerShares Balanced Multi-Ass,1047,1611,865,1.21,,
20180112,PSMC,PowerShares Conservative Multi,801,831,488,1.64,,
20180112,PSMG,PowerShares Growth Multi-Asset,59,1849,1341,1,,
20180112,PSMM,PowerShares Moderately Conserv,104,2364,647,1,,
20180112,PTEU,Pacer TrendpilotTM European In,13165,25676,68084,1,,
20180112,PTLC,Pacer Trendpilot US Large Cap,7246,129065,212068,1,,
20180112,PTMC,Pacer Trendpilot US Mid Cap ET,17539,10169,87743,1,,
20180112,PTNQ,Pacer Trendpilot 100 ETF,42901,13545,43620,1,,
20180112,PWS,Pacer WealthShield ETF,54623,25181,26530,2.06,,
20180112,QMOM,MomentumShares U.S. Quantitati,41828,3275,6554,6.38,,
20180112,QUAL,iShares Edge MSCI USA Quality,121894,107788,290350,1,,
20180112,QVAL,ValueShares U.S. Quantitative,7495,19106,21397,1,,
20180112,QXGG,QuantX Risk Managed Growth ETF,136,1,3050,1,,
20180112,QXMI,QuantX Risk Managed Multi-Asse,70,70,727,1,,
20180112,QXRR,QuantX Risk Managed Real Retur,4025,4877,633,6.36,,
20180112,RCOM,Elkhorn Fundamental Commodity,2228,27,2044,1.09,,
20180112,REEM,Oppenheimer Emerging Markets R,2540,820,1528,1.66,,
20180112,REFA,Oppenheimer International Reve,2660,5602,3383,1,,
20180112,REGL,ProShares S&P MidCap 400 Divid,11309,26279,72041,1,,
20180112,REM,iShares Mortgage Real Estate E,364214,319644,358678,1.02,,
20180112,RGLB,Oppenheimer Global Revenue ETF,1305,1828,949,1.38,,
20180112,RVRS,Reverse Cap Weighted US Large,8920,1994,2322,3.84,,
20180112,SECT,Main Sector Rotation ETF,39011,6231,72480,1,,
20180112,SFHY,WisdomTree Fundamental U.S. Sh,246,236,9,27.33,,
20180112,SFIG,WisdomTree Fundamental U.S. Sh,127,18,37,3.43,,
20180112,SHAG,WisdomTree Barclays Yield Enha,1343,9583,64351,1,,
20180112,SLVP,iShares MSCI Global Silver Min,69329,25663,57894,1.2,,
20180112,SMDV,ProShares Russell 2000 Dividen,9500,20395,90535,1,,
20180112,SMIN,iShares MSCI India Small-Cap E,55431,52249,121575,1,,
20180112,SMMD,iShares Russell 2500 ETF,910,409,1493,1,,
20180112,SMMV,iShares Edge MSCI Min Vol USA,23195,18851,9381,2.47,,
20180112,SOVB,Cambria Sovereign High Yield B,24438,25266,6006,4.07,,
20180112,SPMV,PowerShares S&P 500 Minimum Va,101,100,22,4.59,,
20180112,SPVM,PowerShares S&P 500 Value With,12759,6914,2547,5.01,,
20180112,STOT,SPDR DoubleLine Short Duration,9577,2217,7247,1.32,,
20180112,TAIL,Cambria Tail Risk ETF,9091,1152,9099,1,,
20180112,TAXR,U.S. Tax Reform Fund,3567,25888,34925,1,,
20180112,TBLU,Tortoise Water Fund,4418,672,2580,1.71,,
20180112,TCHF,iShares Edge MSCI Multifactor,4339,8336,3805,1.14,,
20180112,TCTL,Premise Capital Frontier Advan,12709,8257,2248,5.65,,
20180112,TTAC,TrimTabs All Cap U.S. Free-Cas,1333,1686,12689,1,,
20180112,TTAI,TrimTabs All Cap International,361,852,1551,1,,
20180112,USEQ,PowerShares Russell 1000 Enhan,1078,658,13281,1,,
20180112,USHY,iShares Broad USD High Yield C,5255,3575,1446,3.63,,
20180112,USMF,WisdomTree U.S. Multifactor Fu,31268,28182,4840,6.46,,
20180112,USMV,iShares Edge MSCI Min Vol USA,1708189,2065941,1472089,1.16,,R
20180112,UTLF,iShares Edge MSCI Multifactor,3930,4226,247,15.91,,
20180112,VAMO,Cambria Value and Momentum ETF,2469,1547,4284,1,,
20180112,VLUE,iShares Edge MSCI USA Value Fa,205612,51275,380820,1,,
20180112,VMAX,REX VolMAXX Long VIX Weekly Fu,21342,18124,3767,5.67,,
20180112,VMIN,REX VolMAXX Short Weekly Futur,13194,40209,30537,1,,
20180112,VMOT,Alpha Architect Value Momentum,67079,58113,24829,2.7,,
20180112,WEAR,The WEAR ETF,10631,11045,316,33.64,,
20180112,WFHY,WisdomTree Fundamental U.S. Hi,4924,4858,1384,3.56,,
20180112,WFIG,WisdomTree Fundamental U.S. Co,3338,4366,709,4.71,,
20180112,WYDE,ProShares CDS Short North Amer,4019,2574,325,12.37,,
20180112,XSHD,PowerShares S&P SmallCap High,3067,2425,3625,1,,
20180112,XSHQ,PowerShares S&P SmallCap Quali,1252,1584,998,1.25,,
20180112,XUSA,QuantX Dynamic Beta US Equity,13224,12480,399,33.14,,
20180112,YESR,Amplify YieldShares Senior Loa,6468,7557,1520,4.26,,
