Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180815,ACES,ALPS Clean Energy ETF,1230,584,2835,1,,
20180815,ACSI,American Customer Satisfaction,1182,292,2024,1,,
20180815,ACWV,iShares Edge MSCI Min Vol Glob,19464,22708,210246,1,,
20180815,AGT,iShares MSCI Argentina and Glo,885,397,14423,1,,
20180815,ALFA,AlphaClone Alternative Alpha E,2351,2320,2358,1,,
20180815,ALTS,ProShares Morningstar Alternat,486,619,150,3.24,,
20180815,ARCM,Arrow Reserve Capital Manageme,4,1,240,1,,
20180815,ARVR,Tactile Analytics AR/VR Virtua,3864,2532,805,4.8,,
20180815,BBAX,JPMorgan BetaBuilders Develope,53471,0,1206563,1,,
20180815,BBCA,JPMorgan BetaBuilders Canada E,5803814,0,3502042,1.66,,
20180815,BBEU,JPMorgan BetaBuilders Europe E,83077,9234,1571246,1,,
20180815,BBJP,JPMorgan BetaBuilders Japan ET,27159,115653,435190,1,,
20180815,BBRE,JPMorgan BetaBuilders MSCI U.S,309,260,175,1.77,,
20180815,BEMO,Aptus Behavioral Momentum ETF,7612,9480,17970,1,,
20180815,BERN,Bernstein U.S. Research Fund,3315,3303,4,828.75,,
20180815,BOSS,Global X Founder-Run Companies,2688,1197,1564,1.72,,
20180815,BRGL,Bernstein Global Research Fund,10,10,11,1,,
20180815,CALF,Pacer US Small Cap Cash Cows 1,25639,28464,9247,2.77,,
20180815,CEFS,Saba Closed-End Funds ETF,8489,13160,10883,1,,
20180815,CEMB,iShares J.P. Morgan EM Corpora,1922,667,15711,1,,
20180815,CNDF,iShares Edge MSCI Multifactor,659,378,184,3.58,,
20180815,CNSF,iShares Edge MSCI Multifactor,99,99,46,2.15,,
20180815,CNYA,iShares MSCI China A ETF,9045,3265,10011,1,,
20180815,COWZ,Pacer US Cash Cows 100 ETF,36781,68982,61830,1,,
20180815,CSM,ProShares Large Cap Core Plus,15277,5030,24741,1,,
20180815,DALT,Anfield Capital Diversified Al,20684,11916,9300,2.22,,
20180815,DDJP,WisdomTree Dynamic Currency He,81,81,38,2.13,,
20180815,DDLS,WisdomTree Dynamic Currency He,266,439,613,1,,
20180815,DDWM,WisdomTree Dynamic Currency He,1330,2781,22063,1,,
20180815,DFND,Reality Shares DIVCON Dividend,1414,438,396,3.57,,
20180815,DIVB,iShares U.S. Dividend and Buyb,13248,12514,3531,3.75,,
20180815,DRSK,Aptus Defined Risk ETF,2607,0,155736,1,,
20180815,DTEC,ALPS Disruptive Technologies E,11927,11318,19067,1,,
20180815,DVEM,WisdomTree Emerging Markets Di,910,5961,3056,1,,
20180815,DYB,WisdomTree Dynamic Bearish U.S,15075,12181,6542,2.3,,
20180815,DYLS,WisdomTree Dynamic Long/Short,21718,45842,42304,1,,
20180815,ECH,iShares MSCI Chile ETF,631937,1096629,373636,1.69,,
20180815,EDEN,iShares MSCI Denmark ETF,6500,3192,11081,1,,
20180815,EDOM,WisdomTree Europe Domestic Eco,193,193,1383,1,,
20180815,EEMV,iShares Edge MSCI Min Vol Emer,772240,141350,458747,1.68,,
20180815,EFAD,ProShares MSCI EAFE Dividend G,11908,7752,9831,1.21,,
20180815,EFAV,iShares Edge MSCI Min Vol EAFE,734085,387396,506450,1.45,,
20180815,EFG,iShares MSCI EAFE Growth ETF,181186,60505,105762,1.71,,
20180815,EFNL,iShares MSCI Finland ETF,1445,3611,5297,1,,
20180815,EFV,iShares MSCI EAFE Value ETF,1035590,94350,403703,2.57,,
20180815,EMDV,ProShares MSCI Emerging Market,4631,4657,985,4.7,,
20180815,EMGF,iShares Edge MSCI Multifactor,14029,19045,69926,1,,
20180815,EMHY,iShares Emerging Markets High,15929,30456,90419,1,,
20180815,EMSH,ProShares Short Term USD Emerg,58,71,98,1,,
20180815,EMTL,SPDR DoubleLine Emerging Marke,16540,13033,4214,3.93,,
20180815,ENOR,iShares MSCI Norway ETF,1087,1799,14675,1,,
20180815,EPRF,Innovator S&P Investment Grade,1054,7633,7043,1,,
20180815,ERGF,iShares Edge MSCI Multifactor,1539,1404,753,2.04,,
20180815,ESML,iShares MSCI USA Small-Cap ESG,1827,4531,7101,1,,
20180815,EUDV,ProShares MSCI Europe Dividend,763,792,674,1.13,,
20180815,EURZ,Xtrackers Eurozone Equity ETF,1,200,144,1,,
20180815,EVIX,VelocityShares 1x Long VSTOXX,3505,3609,67,52.31,,
20180815,EWGS,iShares MSCI Germany Small-Cap,1718,2520,8257,1,,
20180815,EWUS,iShares MSCI United Kingdom Sm,4411,2603,4810,1,,
20180815,EXIV,VelocityShares 1x Daily Invers,6194,4217,21022,1,,
20180815,EYLD,Cambria Emerging Shareholder Y,7196,7173,2139,3.36,,
20180815,EZU,iShare MSCI Eurozone ETF of IS,5074741,5224766,5643047,1,,
20180815,FANZ,ProSports Sponsors ETF,2452,710,1396,1.76,,
20180815,FCTR,First Trust Lunt U.S. Factor R,3817,903,16838,1,,
20180815,FFHG,Formula Folios Hedged Growth E,5936,16158,11078,1,,
20180815,FFSG,FormulaFolios Smart Growth ETF,14233,6857,13911,1.02,,
20180815,FFTG,FormulaFolios Tactical Growth,19310,12686,13156,1.47,,
20180815,FFTI,FormulaFolios Tactical Income,4314,29941,44526,1,,
20180815,FIBR,iShares Edge U.S. Fixed Income,9936,689,5073,1.96,,
20180815,FLDR,Fidelity Low Duration Bond Fac,549,1150,4947,1,,
20180815,FLOT,iShares Floating Rate Bond ETF,1450200,1160061,1573359,1,,
20180815,FLQL,Franklin LibertyQ U.S. Equity,4969,3746,228379,1,,
20180815,FLQM,Franklin LibertyQ U.S. Mid Cap,6093,6313,50,121.86,,
20180815,FLQS,Franklin LibertyQ U.S. Small C,1959,12342,402,4.87,,
20180815,FNCF,iShares Edge MSCI Multifactor,335,2174,526,1,,
20180815,FTVA,Aptus Fortified Value ETF,21320,22912,21174,1.01,,
20180815,FYLD,Cambria Foreign Shareholder Yi,2586,0,6075,1,,
20180815,GAA,Cambria Global Asset Allocatio,19821,42582,5189,3.82,,
20180815,GARD,Reality Shares DIVCON Dividend,7004,296,18828,1,,
20180815,GCOW,Pacer Global Cash Cows Dividen,4660,29285,30211,1,,
20180815,GDVD,Principal Active Global Divide,4786,4793,113,42.35,,
20180815,GHYG,iShares US & Intl High Yield C,13959,15222,23524,1,,
20180815,GOVT,iShares U.S. Treasury Bond ETF,251886,660904,963537,1,,
20180815,GRMY,Xtrackers Germany Equity ETF,50,50,1,50,,
20180815,GSD,WisdomTree Global SmallCap Div,4726,5483,604,7.82,,
20180815,GSEW,Goldman Sachs Equal Weight U.S,4801,6328,11548,1,,
20180815,GVI,iShares Intermediate Governmen,5928,5581,55608,1,,
20180815,HCRF,iShares Edge MSCI Multifactor,92,5424,4242,1,,
20180815,HEEM,iShares Currency Hedged MSCI E,10302,68604,28589,1,,
20180815,HEFA,iShares Currency Hedged MSCI E,273710,40061,356903,1,,
20180815,HEFV,iShares Edge MSCI Min Vol EAFE,74,497,921,1,,
20180815,HEUV,iShares Edge MSCI Min Vol Euro,99,99,67,1.48,,
20180815,HYDB,iShares Edge High Yield Defens,751,432,903,1,,
20180815,HYHG,ProShares High Yield-Interest,4899,134,13574,1,,
20180815,HYIH,Xtrackers High Yield Corporate,4838,1476,1730,2.8,,
20180815,HYXU,iShares Global ex USD High Yie,17170,17091,25709,1,,
20180815,IAGG,iShares Core International Agg,84369,60374,62907,1.34,,
20180815,IAUF,iShares Gold Strategy ETF,951,0,189,5.03,,
20180815,IBML,iShares iBonds Dec 2023 Term M,1537,5379,14388,1,,
20180815,IBMM,iShares iBonds Dec 2024 Term M,1325,1267,2026,1,,
20180815,ICF,iShares Cohen & Steers REIT ET,334571,40532,132156,2.53,,
20180815,ICOW,Pacer Developed Markets Intern,14968,11807,8670,1.73,,
20180815,ICSH,iShares Liquidity Income ETF,59962,51197,78091,1,,
20180815,ICVT,iShares Convertible Bond ETF,152395,32729,34935,4.36,,
20180815,IDHD,Invesco S&P International Deve,809,1069,627,1.29,,
20180815,IDV,iShares International Select D,23701,63971,484647,1,,
20180815,IECS,iShares Evolved U.S. Consumer,4439,1415,624,7.11,,
20180815,IEDI,iShares Evolved U.S. Consumer,1660,678,732,2.27,,
20180815,IEFA,iShares Core MSCI EAFE ETF,5303424,9136015,6364556,1,,
20180815,IEFN,iShares Evolved U.S. Financial,82,216,238,1,,
20180815,IEHS,iShares Evolved U.S. Healthcar,6789,5099,935,7.26,,
20180815,IEIH,iShares Evolved U.S. Innovativ,2350,2310,546,4.3,,
20180815,IEME,iShares Evolved U.S. Media and,1416,586,2086,1,,
20180815,IEO,iShares U.S. Oil & Gas Explora,74202,38750,84611,1,,
20180815,IETC,iShares Evolved U.S. Technolog,8367,8624,3266,2.56,,
20180815,IFRA,iShares U.S. Infrastructure ET,872,382,621,1.4,,
20180815,IGE,iShares North American Natural,11337,3131,127784,1,,
20180815,IGEB,iShares Edge Investment Grade,8108,17213,6281,1.29,,
20180815,IGHG,ProShares Investment Grade-Int,6779,4443,39266,1,,
20180815,IGIH,Xtrackers Investment Grade Bon,97,61,1016,1,,
20180815,IGRO,iShares International Dividend,5641,3192,3860,1.46,,
20180815,IGV,iShares North American Tech-So,1906226,1977901,346549,5.5,,
20180815,IGVT,Xtrackers Barclays Internation,9,9,197,1,,
20180815,IMOM,Alpha Architect International,110389,79573,4671,23.63,,
20180815,INDA,iShares MSCI India ETF,8547719,8044979,3791911,2.25,,
20180815,INDF,iShares Edge MSCI Multifactor,130,329,95,1.37,,
20180815,IPFF,iShares International Preferre,3078,5632,15245,1,,
20180815,IQDG,WisdomTree International Quali,7575,220,4259,1.78,,
20180815,ITA,iShares U.S. Aerospace & Defen,88966,188020,164342,1,,
20180815,ITB,iShares U.S. Home Construction,10852626,11631917,2055190,5.28,,
20180815,IVAL,Alpha Architect International,49042,63624,17100,2.87,,
20180815,IYJ,iShares U.S. Industrials ETF,222139,221378,26409,8.41,,
20180815,IYLD,iShares Morningstar Multi-Asse,3732,0,36348,1,,
20180815,IYT,iShares Transportation Average,840548,686767,186357,4.51,,
20180815,IYZ,iShares U.S. Telecommunication,1237898,1477106,428479,2.89,,
20180815,IZRL,ARK Israel Innovative Technolo,930,2024,3182,1,,
20180815,JBRI,James Biblically Responsible I,3645,214,930,3.92,,
20180815,JPGB,JPMorgan Global Bond Opportuni,3628,4598,5930,1,,
20180815,JPHY,JPMorgan Disciplined High Yiel,15667,20084,11151,1.4,,
20180815,JPST,JPMorgan Ultra-Short Income ET,244653,68449,744451,1,,
20180815,KNG,Cboe Vest S&P 500 Dividend Ari,9907,16822,2665,3.72,,
20180815,LEAD,Reality Shares DIVCON Leaders,64,90,6375,1,,
20180815,LOGO,Global X Iconic U.S. Brands ET,30,30,66,1,,
20180815,LQDI,iShares Inflation Hedged Corpo,1,1000,118,1,,
20180815,LVHE,Legg Mason Emerging Markets Lo,5499,6706,2282,2.41,,
20180815,LVHI,Legg Mason International Low V,38950,38203,1170,33.29,,
20180815,LVIN,Hartford Multifactor Low Volat,40,0,319,1,,
20180815,MAGA,Point Bridge GOP Stock Tracker,1663,1682,2116,1,,
20180815,MATF,iShares Edge MSCI Multifactor,3159,3470,215,14.69,,
20180815,MEAR,iShares Short Maturity Municip,62970,16333,18798,3.35,,
20180815,MLQD,iShares 5-10 Year Investment G,230,281,33,6.97,,
20180815,MRGR,ProShares Merger ETF,86,71,6291,1,,
20180815,MSUS,LHA Market State U.S. Tactical,6669,6134,225,29.64,,
20180815,MTUM,iShares Edge MSCI USA Momentum,1796097,943010,667370,2.69,,
20180815,NEAR,iShares Short Maturity Bond ET,80038,265662,905838,1,,
20180815,NOBL,ProShares S&P 500 Dividend Ari,259387,44166,355370,1,,
20180815,NUDM,NuShares ESG International Dev,1962,4577,1972,1,,
20180815,NUEM,NuShares ESG Emerging Markets,442,100,1583,1,,
20180815,NULG,NuShares ESG Large-Cap Growth,5346,1828,6062,1,,
20180815,NULV,NuShares ESG Large-Cap Value E,4062,3909,4616,1,,
20180815,NUMG,NuShares ESG Mid-Cap Growth ET,16091,11137,3672,4.38,,
20180815,NUMV,NuShares ESG Mid-Cap Value ETF,5089,3848,2659,1.91,,
20180815,NURE,NuShares Short-Term REIT ETF,1557,4619,1494,1.04,,
20180815,NUSC,NuShares ESG Small-Cap ETF,17403,25110,8139,2.14,,
20180815,OILK,ProShares K-1 Free Crude Oil S,435,1161,23132,1,,
20180815,OMFL,Oppenheimer Russell 1000 Dynam,7297,2468,2284,3.19,,
20180815,OMFS,Oppenheimer Russell 2000 Dynam,125,85,171,1,,
20180815,OMOM,Oppenheimer Russell 1000 Momen,644,644,44,14.64,,
20180815,OVOL,Oppenheimer Russell 1000 Low V,1,1,0,999.99,,
20180815,PAVE,Global X U.S. Infrastructure D,53608,14372,102855,1,,
20180815,PBDM,Invesco PureBeta FTSE Develope,275,94,105,2.62,,
20180815,PBND,Invesco PureBeta US Aggregate,361,70,64,5.64,,
20180815,PBSM,Invesco PureBeta MSCI USA Smal,410,914,38,10.79,,
20180815,PBTP,Invesco PureBeta 0-5 Yr US TIP,250,250,292,1,,
20180815,PBUS,Invesco PureBeta MSCI USA ETF,837,0,194,4.31,,
20180815,PEX,ProShares Global Listed Privat,1717,7865,3457,1,,
20180815,PFFD,Global X U.S. Preferred ETF,28483,51296,28988,1,,
20180815,PICK,iShares MSCI Global Metals & M,5775,115637,131546,1,,
20180815,PJUL,Innovator S&P 500 Power Buffer,4054,0,5707,1,,
20180815,PLCY,EventShares U.S. Policy Alpha,14227,14423,3208,4.43,,
20180815,PREF,Principal Spectrum Preferred S,5550,5196,1918,2.89,,
20180815,PRNT,The 3D Printing ETF,193,2593,4509,1,,
20180815,PSMB,Invesco Balanced Multi-Asset A,9757,6265,1680,5.81,,
20180815,PSMC,Invesco Conservative Multi-Ass,141,141,101,1.4,,
20180815,PSMG,Invesco Growth Multi-Asset All,1492,1073,254,5.87,,
20180815,PSMM,Invesco Moderately Conservativ,2654,332,839,3.16,,
20180815,PTEU,Pacer TrendpilotTM European In,59973,15382,32547,1.84,,
20180815,PTLC,Pacer Trendpilot US Large Cap,58921,102840,154034,1,,
20180815,PTMC,Pacer Trendpilot US Mid Cap ET,24858,41887,82675,1,,
20180815,PTNQ,Pacer Trendpilot 100 ETF,38875,35404,42998,1,,
20180815,PWS,Pacer WealthShield ETF,41050,63184,28567,1.44,,
20180815,QDIV,Global X S&P 500 Quality Divid,909,25,372,2.44,,
20180815,QMOM,Alpha Architect U.S. Quantitat,37887,73067,17724,2.14,,
20180815,QUAL,iShares Edge MSCI USA Quality,69285,72019,284698,1,,
20180815,QVAL,Alpha Architect U.S. Quantitat,8118,29193,23240,1,,
20180815,QXMI,QuantX Risk Managed Multi-Asse,39,37,479,1,,
20180815,REFA,Oppenheimer International Reve,4939,4559,1624,3.04,,
20180815,REGL,ProShares S&P MidCap 400 Divid,2095,30139,25427,1,,
20180815,REM,iShares Mortgage Real Estate E,158514,202299,186710,1,,
20180815,RGLB,Oppenheimer Global Revenue ETF,3424,2919,423,8.09,,
20180815,RPUT,WisdomTree CBOE Russell 2000 P,3526,2257,271,13.01,,
20180815,RVRS,Reverse Cap Weighted US Large,19008,10479,8159,2.33,,
20180815,SECT,Main Sector Rotation ETF,32606,8075,52246,1,,
20180815,SFHY,WisdomTree Fundamental U.S. Sh,26622,28571,4524,5.88,,
20180815,SHAG,WisdomTree Yield Enhanced U.S.,255,324,1593,1,,
20180815,SLT,Salt truBeta High Exposure ETF,1509,1958,945,1.6,,
20180815,SLVP,iShares MSCI Global Silver Min,5631,5779,62713,1,,
20180815,SMDV,ProShares Russell 2000 Dividen,16021,10123,22446,1,,
20180815,SMIN,iShares MSCI India Small-Cap E,32748,70774,36696,1,,
20180815,SMMD,iShares Russell 2500 ETF,863,7624,2079,1,,
20180815,SMMV,iShares Edge MSCI Min Vol USA,37257,38067,20833,1.79,,
20180815,SOVB,Cambria Sovereign Bond ETF,3255,212,3643,1,,
20180815,SPMV,Invesco S&P 500 Minimum Varian,116,116,0,999.99,,
20180815,SPVM,Invesco S&P 500 Value With Mom,10904,6012,600,18.17,,
20180815,STOT,SPDR DoubleLine Short Duration,509,207,8208,1,,
20180815,TAIL,Cambria Tail Risk ETF,1564,312,6686,1,,
20180815,TBLU,Tortoise Global Water ESG Fund,3722,3031,456,8.16,,
20180815,TCHF,iShares Edge MSCI Multifactor,50,79,726,1,,
20180815,TCTL,Premise Capital Frontier Advan,3025,2249,1120,2.7,,
20180815,TFIV,Global X TargetIncome 5 ETF,1444,0,405,3.57,,
20180815,TFLT,Global X TargetIncome Plus 2 E,242,0,36,6.72,,
20180815,TMFC,Motley Fool 100 Index ETF,45478,46543,54611,1,,
20180815,TTAC,TrimTabs All Cap U.S. Free-Cas,96856,5870,32215,3.01,,
20180815,TTAI,TrimTabs All Cap International,5391,6502,1066,5.06,,
20180815,UJUL,Innovator S&P 500 Ultra Buffer,4652,0,5505,1,,
20180815,USDY,Horizons Cadence Hedged US Div,853,697,2080,1,,
20180815,USEQ,Invesco Russell 1000 Enhanced,220,3561,6570,1,,
20180815,USHY,iShares Broad USD High Yield C,31399,14885,20976,1.5,,
20180815,USMF,WisdomTree U.S. Multifactor Fu,59230,26456,49081,1.21,,
20180815,USMV,iShares Edge MSCI Min Vol USA,1359834,874842,1305784,1.04,,
20180815,UTLF,iShares Edge MSCI Multifactor,3847,3852,82,46.91,,
20180815,VAMO,Cambria Value and Momentum ETF,19239,21750,6493,2.96,,
20180815,VFLQ,Vanguard U.S. Liquidity Factor,853,982,1616,1,,
20180815,VFMF,Vanguard U.S. Multifactor ETF,3795,15656,11372,1,,
20180815,VFMO,Vanguard U.S. Momentum Factor,1444,6565,3617,1,,
20180815,VFMV,Vanguard U.S. Minimum Volatili,2463,7210,4376,1,,
20180815,VFQY,Vanguard U.S. Quality Factor E,3154,4173,3802,1,,
20180815,VFVA,Vanguard U.S. Value Factor ETF,1092,850,2779,1,,
20180815,VLUE,iShares Edge MSCI USA Value Fa,37807,30797,281470,1,,
20180815,VMIN,REX VolMAXX Short VIX Futures,16815,36846,83854,1,,
20180815,VMOT,Alpha Architect Value Momentum,38140,29919,12347,3.09,,
20180815,VXXB,iPath Series B S&P 500 VIX Sho,177495,169759,31827,5.58,,
20180815,VXZB,iPath Series B S&P 500 VIX Mid,4679,4479,73,64.1,,
20180815,WFHY,WisdomTree Fundamental U.S. Hi,8164,6956,671,12.17,,
20180815,WFIG,WisdomTree Fundamental U.S. Co,1051,723,114,9.22,,
20180815,WLDR,Affinity World Leaders Equity,2573,2131,1329,1.94,,
20180815,WYDE,ProShares CDS Short North Amer,34251,33985,158,216.78,,
20180815,XSHD,Invesco S&P SmallCap High Divi,5461,10149,2904,1.88,,
20180815,XSHQ,Invesco S&P SmallCap Quality E,6131,5124,3329,1.84,,
20180815,XUSA,QuantX Dynamic Beta US Equity,13620,531,48398,1,,
