Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180228,ACSI,American Customer Satisfaction,344,942,1317,1,,
20180228,ACWV,iShares Edge MSCI Min Vol Glob,21117,41093,415662,1,,
20180228,AGT,iShares MSCI Argentina and Glo,207,1082,43333,1,,
20180228,ALFA,AlphaClone Alternative Alpha E,908,576,2637,1,,
20180228,ALTS,ProShares Morningstar Alternat,34,34,2013,1,,
20180228,AMLX,Amplify YieldShares Oil Hedged,7,23,161,1,,
20180228,ARCM,Arrow Reserve Capital Manageme,9,208,0,999.99,,
20180228,BEMO,Aptus Behavioral Momentum ETF,21752,8992,19545,1.11,,
20180228,BERN,Bernstein U.S. Research Fund,3469,3275,1740,1.99,,
20180228,BOSS,Global X Founder-Run Companies,113,0,226,1,,
20180228,BRGL,Bernstein Global Research Fund,18,90,11,1.64,,
20180228,CALF,Pacer US Small Cap Cash Cows 1,5884,19894,1786,3.29,,
20180228,CEFS,Saba Closed-End Funds ETF,22238,34443,9034,2.46,,
20180228,CEMB,iShares J.P Morgan EM Corporat,7135,7013,8056,1,,
20180228,CNDF,iShares Edge MSCI Multifactor,1594,1995,578,2.76,,
20180228,CNSF,iShares Edge MSCI Multifactor,634,635,92,6.89,,
20180228,CNYA,iShares MSCI China A ETF,828,1401,4528,1,,
20180228,COWZ,Pacer US Cash Cows 100 ETF,770,15961,8427,1,,
20180228,CSM,ProShares Large Cap Core Plus,11450,10428,36924,1,,
20180228,CWAI,CWA Income ETF,4773,5173,0,999.99,,
20180228,DALT,Anfield Capital Diversified Al,13431,9495,1400,9.59,,
20180228,DBES,Xtrackers MSCI EAFE Small Cap,19,19,205,1,,
20180228,DDEZ,WisdomTree Dynamic Currency He,382,1185,1408,1,,
20180228,DDLS,WisdomTree Dynamic Currency He,651,504,2946,1,,
20180228,DDWM,WisdomTree Dynamic Currency He,10834,89993,182135,1,,
20180228,DEFA,iShares Adaptive Currency Hedg,4,3,24,1,,
20180228,DFND,Reality Shares DIVCON Dividend,1876,28666,2507,1,,
20180228,DIVB,iShares U.S. Dividend and Buyb,3018,16883,5438,1,,
20180228,DIVO,Amplify YieldShares CWP Divide,4021,4081,3572,1.13,,
20180228,DTEC,ALPS Disruptive Technologies E,6425,37392,5363,1.2,,
20180228,DVEM,WisdomTree Emerging Markets Di,8947,4560,5727,1.56,,
20180228,DYB,WisdomTree Dynamic Bearish U.S,6356,19,2603,2.44,,
20180228,DYLS,WisdomTree Dynamic Long/Short,29742,4728,36095,1,,
20180228,ECH,iShares MSCI Chile ETF,819771,862254,351286,2.33,,
20180228,EDEN,iShares MSCI Denmark ETF,7114,5723,12255,1,,
20180228,EDOM,WisdomTree Europe Local Recove,503,1899,1480,1,,
20180228,EEMV,iShares Edge MSCI Min Vol Emer,357410,193558,460291,1,,
20180228,EFAD,ProShares MSCI EAFE Dividend G,7980,4534,12223,1,,
20180228,EFAV,iShares Edge MSCI Min Vol EAFE,715719,544522,512038,1.4,,
20180228,EFG,iShares MSCI EAFE Growth ETF,16280,23941,659765,1,,
20180228,EFNL,iShares MSCI Finland ETF,6894,7430,9972,1,,
20180228,EFV,iShares MSCI EAFE Value ETF,560359,111532,820701,1,,
20180228,EMDV,ProShares MSCI Emerging Market,10777,3553,14327,1,,
20180228,EMGF,iShares Edge MSCI Multifactor,45087,13021,44311,1.02,,
20180228,EMHY,iShares Emerging Markets High,30594,4543,110620,1,,
20180228,EMSH,ProShares Short Term USD Emerg,275,393,741,1,,
20180228,EMTL,SPDR DoubleLine Emerging Marke,4506,6021,4965,1,,
20180228,ENOR,iShares MSCI Norway ETF,9801,18837,8394,1.17,,
20180228,EPRF,Elkhorn S&P High Quality Prefe,2232,1575,2089,1.07,,
20180228,ERGF,iShares Edge MSCI Multifactor,1502,1502,336,4.47,,
20180228,EUDV,ProShares MSCI Europe Dividend,314,186,1312,1,,
20180228,EURZ,Xtrackers Eurozone Equity ETF,100,643,588,1,,
20180228,EVIX,VelocityShares 1x Long VSTOXX,8869,5370,2137,4.15,,
20180228,EWGS,iShares MSCI Germany Small-Cap,3740,3009,14265,1,,
20180228,EWUS,iShares MSCI United Kingdom Sm,2765,2924,1454,1.9,,
20180228,EXIV,VelocityShares 1x Daily Invers,4297,542,14515,1,,
20180228,EYLD,Cambria Emerging Shareholder Y,9997,10152,1549,6.45,,
20180228,EZU,iShares MSCI Eurozone ETF,6513718,10836723,9668407,1,,
20180228,FANZ,ProSports Sponsors ETF,2081,1748,1499,1.39,,
20180228,FFHG,Formula Folios Hedged Growth E,4430,24445,12887,1,,
20180228,FFSG,FormulaFolios Smart Growth ETF,14965,18599,11833,1.26,,
20180228,FFTG,FormulaFolios Tactical Growth,13298,11477,11966,1.11,,
20180228,FFTI,FormulaFolios Tactical Income,81793,8989,36400,2.25,,
20180228,FIBR,iShares Edge U.S. Fixed Income,1668,1253,17526,1,,
20180228,FLOT,iShares Floating Rate Bond ETF,640312,456773,1913117,1,,
20180228,FLQL,Franklin LibertyQ U.S. Equity,38,294,1061,1,,
20180228,FLQM,Franklin LibertyQ U.S. Mid Cap,6832,6934,92,74.26,,
20180228,FLQS,Franklin LibertyQ U.S. Small C,903,900,14,64.5,,
20180228,FNCF,iShares Edge MSCI Multifactor,5842,9416,1434,4.07,,
20180228,FTVA,Aptus Fortified Value ETF,9199,18155,21413,1,,
20180228,FUT,ProShares Managed Futures Stra,1225,1345,140,8.75,,
20180228,FYLD,Cambria Foreign Shareholder Yi,621,853,1686,1,,
20180228,GAA,Cambria Global Asset Allocatio,28218,7433,17773,1.59,,
20180228,GARD,Reality Shares DIVCON Dividend,432,8767,333,1.3,,
20180228,GCOW,Pacer Global Cash Cows Dividen,42367,8329,18934,2.24,,
20180228,GDVD,Principal Active Global Divide,4020,3883,331,12.15,,
20180228,GHYG,iShares US & Intl High Yield C,5936,5103,15671,1,,
20180228,GOP,Republican Policies Fund,1213,1213,1363,1,,
20180228,GOVT,iShares U.S. Treasury Bond ETF,975199,1581195,2030434,1,,
20180228,GRMY,Xtrackers Germany Equity ETF,15,458,1271,1,,
20180228,GSD,WisdomTree Global SmallCap Div,1983,65,2212,1,,
20180228,GSEW,Goldman Sachs Equal Weight U.S,2843,14635,9503,1,,
20180228,GVI,iShares Intermediate Governmen,9353,4643,314576,1,,
20180228,HACV,iShares Edge MSCI Min Vol Glob,251,251,23,10.91,,
20180228,HCRF,iShares Edge MSCI Multifactor,15531,14788,2183,7.11,,
20180228,HEEM,iShares Currency Hedged MSCI E,3855,94,27479,1,,
20180228,HEFA,iShares Currency Hedged MSCI E,120527,90027,822010,1,,
20180228,HEFV,iShares Edge MSCI Min Vol EAFE,77,0,258,1,,
20180228,HEMV,iShares Edge MSCI Min Vol EM C,299,340,315,1,,
20180228,HEUS,iShares Currency Hedged MSCI E,18,5,16,1.13,,
20180228,HYDB,iShares Edge High Yield Defens,885,1194,297,2.98,,
20180228,HYHG,ProShares High Yield-Interest,1839,4333,30290,1,,
20180228,HYIH,Xtrackers High Yield Corporate,1231,0,1410,1,,
20180228,HYXU,iShares International High Yie,20088,33030,27937,1,,
20180228,IAGG,iShares Core International Agg,28733,23034,118368,1,,
20180228,IBML,iShares iBonds Dec 2023 Term M,11841,21029,17596,1,,
20180228,ICF,iShares Cohen & Steers REIT ET,89930,318546,125805,1,,
20180228,ICOW,Pacer Developed Markets Intern,9527,43982,5627,1.69,,
20180228,ICSH,iShares Ultra Short-Term Bond,7093,4621,27415,1,,
20180228,ICVT,iShares Convertible Bond ETF,4380,22722,258594,1,,
20180228,IDHD,PowerShares S&P International,133,1876,831,1,,
20180228,IDV,iShares International Select D,159617,63217,875180,1,,
20180228,IEFA,iShares Core MSCI EAFE ETF,8506975,7797784,7030249,1.21,,
20180228,IEO,iShares U.S. Oil & Gas Explora,569827,595591,62654,9.09,,
20180228,IFIX,Xtrackers Barclays Internation,116,152,63,1.84,,
20180228,IGE,iShares North American Natural,10481,17499,66438,1,,
20180228,IGEB,iShares Edge Investment Grade,19,44,5,3.8,,
20180228,IGHG,ProShares Investment Grade-Int,17511,23432,106626,1,,
20180228,IGIH,Xtrackers Investment Grade Bon,212,1186,806,1,,
20180228,IGRO,iShares International Dividend,2565,24663,6597,1,,
20180228,IGV,iShares North American Tech-So,1484975,1686534,151134,9.83,,
20180228,IGVT,Xtrackers Barclays Internation,126,77,179,1,,
20180228,IMOM,Alpha Architect International,59168,38775,4851,12.2,,
20180228,INDA,iShares MSCI India ETF,7357927,5072540,4198437,1.75,,
20180228,INDF,iShares Edge MSCI Multifactor,4379,4734,369,11.87,,
20180228,IPFF,iShares International Preferre,10916,14097,35362,1,,
20180228,IQDG,WisdomTree International Quali,81355,217,10679,7.62,,
20180228,ITA,iShares U.S. Aerospace & Defen,122583,121790,418174,1,,
20180228,ITB,iShares U.S. Home Construction,9301295,14878094,3285602,2.83,,
20180228,IVAL,Alpha Architect International,66347,18896,20743,3.2,,
20180228,IYJ,iShares U.S. Industrials ETF,21753,17160,59228,1,,
20180228,IYLD,iShares Morningstar Multi-Asse,12968,11311,48539,1,,
20180228,IYT,iShares Transportation Average,817656,1115022,274348,2.98,,
20180228,IYZ,iShares U.S. Telecommunication,2406486,1737438,353003,6.82,,
20180228,IZRL,ARK Israel Innovative Technolo,7003,3826,13900,1,,
20180228,JBRI,James Biblically Responsible I,886,1823,3151,1,,
20180228,JPGB,JPMorgan Global Bond Opportuni,11158,25305,7065,1.58,,
20180228,JPHY,JPMorgan Disciplined High Yiel,3311,5993,9538,1,,
20180228,JPST,JPMorgan Ultra-Short Income ET,21531,9974,67642,1,,
20180228,LEAD,Reality Shares DIVCON Leaders,1455,57505,42530,1,,
20180228,LLQD,iShares 10+ Year Investment Gr,70,70,5,14,,
20180228,LOGO,Global X Iconic U.S. Brands ET,939,1206,49,19.16,,
20180228,LVHB,Elkhorn Lunt Low Vol/High Beta,29968,19322,12172,2.46,,
20180228,LVHE,Legg Mason Emerging Markets Lo,200,201,233,1,,
20180228,LVHI,Legg Mason International Low V,41131,40856,21500,1.91,,
20180228,LVIN,Hartford Multifactor Low Volat,125,21,445,1,,
20180228,LVUS,Hartford Multifactor Low Volat,7237,193,1477,4.9,,
20180228,MAGA,Point Bridge GOP Stock Tracker,10039,10174,3468,2.89,,
20180228,MATF,iShares Edge MSCI Multifactor,9973,10766,304,32.81,,
20180228,MEAR,iShares Short Maturity Municip,930,1178,9256,1,,
20180228,MLQD,iShares 5-10 Year Investment G,1,1,477,1,,
20180228,MRGR,ProShares Merger ETF,403,617,82,4.91,,
20180228,MTUM,iShares Edge MSCI USA Momentum,909353,832025,844778,1.08,,
20180228,NEAR,iShares Short Maturity Bond ET,198685,263389,867420,1,,
20180228,NOBL,ProShares S&P 500 Dividend Ari,150913,57816,295407,1,,
20180228,NUDM,NuShares ESG International Dev,114,46,9155,1,,
20180228,NUEM,NuShares ESG Emerging Markets,769,575,3817,1,,
20180228,NULG,NuShares ESG Large-Cap Growth,11241,6212,2675,4.2,,
20180228,NULV,NuShares ESG Large-Cap Value E,4119,2870,7873,1,,
20180228,NUMG,NuShares ESG Mid-Cap Growth ET,567,3147,1298,1,,
20180228,NUMV,NuShares ESG Mid-Cap Value ETF,12925,11146,5622,2.3,,
20180228,NURE,NuShares Short-Term REIT ETF,784,979,518,1.51,,
20180228,NUSC,NuShares ESG Small-Cap ETF,12671,11813,15613,1,,
20180228,OMFL,Oppenheimer Russell 1000 Dynam,286,163,458,1,,
20180228,OMFS,Oppenheimer Russell 2000 Dynam,341,399,73,4.67,,
20180228,OMOM,Oppenheimer Russell 1000 Momen,5,5,183,1,,
20180228,OQAL,Oppenheimer Russell 1000 Quali,1310,350,529,2.48,,
20180228,OVOL,Oppenheimer Russell 1000 Low V,40,40,10,4,,
20180228,PAVE,Global X U.S. Infrastructure D,109909,106341,95593,1.15,,
20180228,PBDM,PowerShares PureBeta FTSE Deve,500,3976,823,1,,
20180228,PBEE,PowerShares PureBeta FTSE Emer,304,304,16,19,,
20180228,PBND,PowerShares PureBeta US Aggreg,6126,246,1281,4.78,,
20180228,PBSM,PowerShares PureBeta MSCI USA,54,54,144,1,,
20180228,PBUS,PowerShares PureBeta MSCI USA,194,194,31,6.26,,
20180228,PEX,ProShares Global Listed Privat,2724,12538,1613,1.69,,
20180228,PFFD,Global X U.S. Preferred ETF,44918,4420,14503,3.1,,
20180228,PICK,iShares MSCI Global Metals & M,130481,43649,191667,1,,
20180228,PREF,Principal Spectrum Preferred S,5029,2486,4213,1.19,,
20180228,PRNT,The 3D Printing ETF,2876,6834,9138,1,,
20180228,PSMB,PowerShares Balanced Multi-Ass,261,50,1488,1,,
20180228,PSMC,PowerShares Conservative Multi,925,818,532,1.74,,
20180228,PSMG,PowerShares Growth Multi-Asset,1272,250,1788,1,,
20180228,PSMM,PowerShares Moderately Conserv,2300,2920,146,15.75,,
20180228,PTEU,Pacer TrendpilotTM European In,26999,92031,41281,1,,
20180228,PTLC,Pacer Trendpilot US Large Cap,50198,101378,138553,1,,
20180228,PTMC,Pacer Trendpilot US Mid Cap ET,27727,722,76687,1,,
20180228,PTNQ,Pacer Trendpilot 100 ETF,42110,25432,46931,1,,
20180228,PWS,Pacer WealthShield ETF,17143,35647,17923,1,,
20180228,QMOM,Alpha Architect U.S. Quantitat,5362,1301,723,7.42,,
20180228,QUAL,iShares Edge MSCI USA Quality,27972,25618,182903,1,,
20180228,QVAL,Alpha Architect U.S. Quantitat,71281,81605,18755,3.8,,
20180228,QXMI,QuantX Risk Managed Multi-Asse,1471,0,5759,1,,
20180228,QXTR,QuantX Risk Managed Multi-Asse,3000,0,72414,1,,
20180228,RCOM,Elkhorn Fundamental Commodity,1643,3898,1343,1.22,,
20180228,REEM,Oppenheimer Emerging Markets R,2352,2291,380,6.19,,
20180228,REFA,Oppenheimer International Reve,2082,2174,418,4.98,,
20180228,REGL,ProShares S&P MidCap 400 Divid,10416,17631,39304,1,,
20180228,REM,iShares Mortgage Real Estate E,327683,284448,410996,1,,
20180228,RGLB,Oppenheimer Global Revenue ETF,1663,963,713,2.33,,
20180228,RPUT,WisdomTree CBOE Russell 2000 P,313,484,285,1.1,,
20180228,SECT,Main Sector Rotation ETF,34138,17449,57482,1,,
20180228,SFHY,WisdomTree Fundamental U.S. Sh,280,277,39,7.18,,
20180228,SFIG,WisdomTree Fundamental U.S. Sh,646,462,284,2.27,,
20180228,SHAG,WisdomTree Barclays Yield Enha,1599,744,2520,1,,
20180228,SLVP,iShares MSCI Global Silver Min,33385,42787,30480,1.1,,
20180228,SMDV,ProShares Russell 2000 Dividen,2,7676,39714,1,,
20180228,SMIN,iShares MSCI India Small-Cap E,10197,75352,98137,1,,
20180228,SMMD,iShares Russell 2500 ETF,147,532,1472,1,,
20180228,SMMV,iShares Edge MSCI Min Vol USA,27618,17088,6541,4.22,,
20180228,SOVB,Cambria Sovereign Bond ETF,5046,6001,6627,1,,
20180228,SPMV,PowerShares S&P 500 Minimum Va,89,99,161,1,,
20180228,SPVM,PowerShares S&P 500 Value With,2833,2599,1709,1.66,,
20180228,STOT,SPDR DoubleLine Short Duration,1865,15633,11856,1,,
20180228,TAIL,Cambria Tail Risk ETF,22272,288,14532,1.53,,
20180228,TAXR,U.S. Tax Reform Fund,266,426,3476,1,,
20180228,TBLU,Tortoise Water Fund,645,677,927,1,,
20180228,TCHF,iShares Edge MSCI Multifactor,2430,1375,1288,1.89,,
20180228,TCTL,Premise Capital Frontier Advan,25049,5030,5382,4.65,,
20180228,TMFC,Motley Fool 100 Index ETF,32027,246273,126860,1,,
20180228,TTAC,TrimTabs All Cap U.S. Free-Cas,2143,1855,21483,1,,
20180228,TTAI,TrimTabs All Cap International,513,336,1258,1,,
20180228,USDY,Horizons Cadence Hedged US Div,115935,0,122650,1,,
20180228,USEQ,PowerShares Russell 1000 Enhan,876,972,7010,1,,
20180228,USHY,iShares Broad USD High Yield C,3545,803,1444,2.45,,
20180228,USMF,WisdomTree U.S. Multifactor Fu,1054,22809,968,1.09,,
20180228,USMV,iShares Edge MSCI Min Vol USA,1308988,1875576,1753769,1,,
20180228,UTLF,iShares Edge MSCI Multifactor,2452,2452,32,76.63,,
20180228,VAMO,Cambria Value and Momentum ETF,26459,2899,101030,1,,
20180228,VFLQ,Vanguard U.S. Liquidity Factor,643,0,1520,1,,
20180228,VFMF,Vanguard U.S. Multifactor ETF,6345,0,12339,1,,
20180228,VFMO,Vanguard U.S. Momentum Factor,1928,0,8074,1,,
20180228,VFMV,Vanguard U.S. Minimum Volatili,1726,0,5235,1,,
20180228,VFQY,Vanguard U.S. Quality Factor E,1852,0,4359,1,,
20180228,VFVA,Vanguard U.S. Value Factor ETF,1000,0,2152,1,,
20180228,VLUE,iShares Edge MSCI USA Value Fa,57199,70883,408518,1,,
20180228,VMAX,REX VolMAXX Long VIX Weekly Fu,17844,15403,12367,1.44,,
20180228,VMIN,REX VolMAXX Short Weekly Futur,92712,128856,373895,1,,
20180228,VMOT,Alpha Architect Value Momentum,15077,34460,55023,1,,
20180228,VXXB,iPath Series B S&P 500 VIX Sho,100327,37974,57819,1.74,,
20180228,VXZB,iPath Series B S&P 500 VIX Mid,904,301,22,41.09,,
20180228,WEAR,The WEAR ETF,438,307,473,1,,
20180228,WFHY,WisdomTree Fundamental U.S. Hi,6997,7640,661,10.59,,
20180228,WFIG,WisdomTree Fundamental U.S. Co,3990,3206,393,10.15,,
20180228,WLDR,Affinity World Leaders Equity,1038,5649,965,1.08,,
20180228,WYDE,ProShares CDS Short North Amer,18623,10166,851,21.88,,
20180228,XSHD,PowerShares S&P SmallCap High,1555,248,1623,1,,
20180228,XSHQ,PowerShares S&P SmallCap Quali,6849,6483,668,10.25,,
20180228,XUSA,QuantX Dynamic Beta US Equity,1807,11459,455,3.97,,
20180228,YESR,Amplify YieldShares Senior Loa,3597,2973,1572,2.29,,
