Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180731,ACES,ALPS Clean Energy ETF,584,11110,5659,1,,
20180731,ACSI,American Customer Satisfaction,292,346,4483,1,,
20180731,ACWV,iShares Edge MSCI Min Vol Glob,22708,240454,102696,1,,
20180731,AGT,iShares MSCI Argentina and Glo,397,22237,8809,1,,
20180731,ALFA,AlphaClone Alternative Alpha E,2320,2196,3663,1,,
20180731,ALTS,ProShares Morningstar Alternat,619,100,1470,1,,
20180731,ARCM,Arrow Reserve Capital Manageme,1,1,1209,1,,
20180731,ARVR,Tactile Analytics AR/VR Virtua,2532,2707,1128,2.24,,
20180731,BBEU,JPMorgan BetaBuilders Europe E,9234,2454099,636526,1,,
20180731,BBJP,JPMorgan BetaBuilders Japan ET,115653,9490326,3080490,1,,
20180731,BBRE,JPMorgan BetaBuilders MSCI U.S,260,301,605,1,,
20180731,BEMO,Aptus Behavioral Momentum ETF,9480,6711,18347,1,,
20180731,BERN,Bernstein U.S. Research Fund,3303,6009,311,10.62,,
20180731,BOSS,Global X Founder-Run Companies,1197,4854,5194,1,,
20180731,BRGL,Bernstein Global Research Fund,10,10,7,1.43,,
20180731,CALF,Pacer US Small Cap Cash Cows 1,28464,9240,7263,3.92,,
20180731,CEFS,Saba Closed-End Funds ETF,13160,9623,9466,1.39,,
20180731,CEMB,iShares J.P. Morgan EM Corpora,667,4687,14599,1,,
20180731,CNDF,iShares Edge MSCI Multifactor,378,1096,2683,1,,
20180731,CNSF,iShares Edge MSCI Multifactor,99,199,123,1,,
20180731,CNYA,iShares MSCI China A ETF,3265,4015,9777,1,,
20180731,COWZ,Pacer US Cash Cows 100 ETF,68982,55748,69055,1,,
20180731,CSM,ProShares Large Cap Core Plus,5030,3015,22237,1,,
20180731,CWAI,CWA Income ETF,61,61,329,1,,
20180731,DALT,Anfield Capital Diversified Al,11916,5509,19210,1,,
20180731,DDJP,WisdomTree Dynamic Currency He,81,81,55,1.47,,
20180731,DDLS,WisdomTree Dynamic Currency He,439,4123,2638,1,,
20180731,DDWM,WisdomTree Dynamic Currency He,2781,2517,45989,1,,
20180731,DEFA,iShares Adaptive Currency Hedg,498,145,184,2.71,,
20180731,DFND,Reality Shares DIVCON Dividend,438,339,1138,1,,
20180731,DHDG,WisdomTree Dynamic Currency He,247,864,1503,1,,
20180731,DIVB,iShares U.S. Dividend and Buyb,12514,10384,3585,3.49,,
20180731,DTEC,ALPS Disruptive Technologies E,11318,11592,17199,1,,
20180731,DVEM,WisdomTree Emerging Markets Di,5961,10979,2496,2.39,,
20180731,DYB,WisdomTree Dynamic Bearish U.S,12181,17957,2742,4.44,,
20180731,DYLS,WisdomTree Dynamic Long/Short,45842,32988,12344,3.71,,
20180731,ECH,iShares MSCI Chile ETF,1096629,686801,384357,2.85,,
20180731,EDEN,iShares MSCI Denmark ETF,3192,1204,22878,1,,
20180731,EDOM,WisdomTree Europe Domestic Eco,193,193,2131,1,,
20180731,EEMV,iShares Edge MSCI Min Vol Emer,141350,127197,279856,1,,
20180731,EFAD,ProShares MSCI EAFE Dividend G,7752,10782,6968,1.11,,
20180731,EFAV,iShares Edge MSCI Min Vol EAFE,387396,46548,352328,1.1,,
20180731,EFG,iShares MSCI EAFE Growth ETF,60505,42244,115279,1,,
20180731,EFNL,iShares MSCI Finland ETF,3611,2361,39133,1,,
20180731,EFV,iShares MSCI EAFE Value ETF,94350,1688166,216096,1,,
20180731,EMDV,ProShares MSCI Emerging Market,4657,5007,677,6.88,,
20180731,EMGF,iShares Edge MSCI Multifactor,19045,45284,36997,1,,
20180731,EMHY,iShares Emerging Markets High,30456,84757,98684,1,,
20180731,EMSH,ProShares Short Term USD Emerg,71,58,434,1,,
20180731,EMTL,SPDR DoubleLine Emerging Marke,13033,14187,3479,3.75,,
20180731,ENOR,iShares MSCI Norway ETF,1799,5462,34068,1,,
20180731,EPRF,Innovator S&P Investment Grade,7633,20825,6164,1.24,,
20180731,ERGF,iShares Edge MSCI Multifactor,1404,1504,153,9.18,,
20180731,ESML,iShares MSCI USA Small-Cap ESG,4531,1741,6576,1,,
20180731,EUDV,ProShares MSCI Europe Dividend,792,872,169,4.69,,
20180731,EURZ,Xtrackers Eurozone Equity ETF,200,0,682,1,,
20180731,EVIX,VelocityShares 1x Long VSTOXX,3609,4078,140,25.78,,
20180731,EWGS,iShares MSCI Germany Small-Cap,2520,1267,5257,1,,
20180731,EWUS,iShares MSCI United Kingdom Sm,2603,2800,72805,1,,
20180731,EXIV,VelocityShares 1x Daily Invers,4217,2972,7819,1,,
20180731,EYLD,Cambria Emerging Shareholder Y,7173,9790,2445,2.93,,
20180731,EZU,iShare MSCI Eurozone ETF of IS,5224766,5914646,4101267,1.27,,
20180731,FANZ,ProSports Sponsors ETF,710,743,1070,1,,
20180731,FCTR,First Trust Lunt U.S. Factor R,903,0,99182,1,,
20180731,FFHG,Formula Folios Hedged Growth E,16158,2716,11461,1.41,,
20180731,FFSG,FormulaFolios Smart Growth ETF,6857,32489,11727,1,,
20180731,FFTG,FormulaFolios Tactical Growth,12686,4328,10211,1.24,,
20180731,FFTI,FormulaFolios Tactical Income,29941,7483,48268,1,,
20180731,FIBR,iShares Edge U.S. Fixed Income,689,4581,7527,1,,
20180731,FLDR,Fidelity Low Duration Bond Fac,1150,540,2539,1,,
20180731,FLOT,iShares Floating Rate Bond ETF,1160061,636212,1440476,1,,
20180731,FLQL,Franklin LibertyQ U.S. Equity,3746,986,15002,1,,
20180731,FLQM,Franklin LibertyQ U.S. Mid Cap,6313,6713,75,84.17,,
20180731,FLQS,Franklin LibertyQ U.S. Small C,12342,1100,2249,5.49,,
20180731,FNCF,iShares Edge MSCI Multifactor,2174,0,818,2.66,,
20180731,FTVA,Aptus Fortified Value ETF,22912,14158,8385,2.73,,
20180731,GAA,Cambria Global Asset Allocatio,42582,15650,6659,6.39,,
20180731,GARD,Reality Shares DIVCON Dividend,296,17804,747,1,,
20180731,GCOW,Pacer Global Cash Cows Dividen,29285,30511,30626,1,,
20180731,GDVD,Principal Active Global Divide,4793,4786,549,8.73,,
20180731,GHYG,iShares US & Intl High Yield C,15222,12895,12131,1.25,,
20180731,GOVT,iShares U.S. Treasury Bond ETF,660904,363850,907839,1,,
20180731,GRMY,Xtrackers Germany Equity ETF,50,50,20,2.5,,
20180731,GSD,WisdomTree Global SmallCap Div,5483,6741,1127,4.87,,
20180731,GSEW,Goldman Sachs Equal Weight U.S,6328,9704,10709,1,,
20180731,GVI,iShares Intermediate Governmen,5581,20384,73055,1,,
20180731,HCRF,iShares Edge MSCI Multifactor,5424,7316,3283,1.65,,
20180731,HEEM,iShares Currency Hedged MSCI E,68604,4160,134701,1,,
20180731,HEFA,iShares Currency Hedged MSCI E,40061,312926,508687,1,,
20180731,HEFV,iShares Edge MSCI Min Vol EAFE,497,12,3666,1,,
20180731,HEUV,iShares Edge MSCI Min Vol Euro,99,111,7,14.14,,
20180731,HYDB,iShares Edge High Yield Defens,432,315,627,1,,
20180731,HYHG,ProShares High Yield-Interest,134,1539,13465,1,,
20180731,HYIH,Xtrackers High Yield Corporate,1476,556,478,3.09,,
20180731,HYXU,iShares Global ex USD High Yie,17091,17091,16087,1.06,,
20180731,IAGG,iShares Core International Agg,60374,88610,71656,1,,
20180731,IBML,iShares iBonds Dec 2023 Term M,5379,19730,11207,1,,
20180731,IBMM,iShares iBonds Dec 2024 Term M,1267,176,2657,1,,
20180731,ICF,iShares Cohen & Steers REIT ET,40532,64926,126022,1,,
20180731,ICOW,Pacer Developed Markets Intern,11807,12770,1948,6.06,,
20180731,ICSH,iShares Liquidity Income ETF,51197,20206,94015,1,,
20180731,ICVT,iShares Convertible Bond ETF,32729,26899,14797,2.21,,
20180731,IDHD,Invesco S&P International Deve,1069,2510,995,1.07,,
20180731,IDV,iShares International Select D,63971,53425,453067,1,,
20180731,IECS,iShares Evolved U.S. Consumer,1415,827,210,6.74,,
20180731,IEDI,iShares Evolved U.S. Consumer,678,1176,535,1.27,,
20180731,IEFA,iShares Core MSCI EAFE ETF,9136015,3139115,4541665,2.01,,
20180731,IEFN,iShares Evolved U.S. Financial,216,4724,1027,1,,
20180731,IEHS,iShares Evolved U.S. Healthcar,5099,4073,622,8.2,,
20180731,IEIH,iShares Evolved U.S. Innovativ,2310,1102,382,6.05,,
20180731,IEME,iShares Evolved U.S. Media and,586,1790,4058,1,,
20180731,IEO,iShares U.S. Oil & Gas Explora,38750,47578,67596,1,,
20180731,IETC,iShares Evolved U.S. Technolog,8624,3409,3988,2.16,,
20180731,IFIX,Xtrackers Barclays Internation,214,3,239,1,,
20180731,IFRA,iShares U.S. Infrastructure ET,382,209,4452,1,,
20180731,IGE,iShares North American Natural,3131,19681,68672,1,,
20180731,IGEB,iShares Edge Investment Grade,17213,1,30446,1,,
20180731,IGHG,ProShares Investment Grade-Int,4443,623,62185,1,,
20180731,IGIH,Xtrackers Investment Grade Bon,61,0,1333,1,,
20180731,IGRO,iShares International Dividend,3192,5496,3753,1,,
20180731,IGV,iShares North American Tech-So,1977901,1678539,445235,4.44,,
20180731,IGVT,Xtrackers Barclays Internation,9,102,135,1,,
20180731,IMOM,Alpha Architect International,79573,20949,2213,35.96,,
20180731,INDA,iShares MSCI India ETF,8044979,9100703,4013714,2,,
20180731,INDF,iShares Edge MSCI Multifactor,329,229,2535,1,,
20180731,IPFF,iShares International Preferre,5632,6043,24288,1,,
20180731,IQDG,WisdomTree International Quali,220,7582,5598,1,,
20180731,ITA,iShares U.S. Aerospace & Defen,188020,193652,272189,1,,
20180731,ITB,iShares U.S. Home Construction,11631917,10951217,3630198,3.2,,
20180731,IVAL,Alpha Architect International,63624,44942,5531,11.5,,
20180731,IYJ,iShares U.S. Industrials ETF,221378,24748,75823,2.92,,
20180731,IYT,iShares Transportation Average,686767,527505,260146,2.64,,
20180731,IYZ,iShares U.S. Telecommunication,1477106,1499582,426645,3.46,,
20180731,IZRL,ARK Israel Innovative Technolo,2024,785,10089,1,,
20180731,JBRI,James Biblically Responsible I,214,114,60,3.57,,
20180731,JPGB,JPMorgan Global Bond Opportuni,4598,3232,5028,1,,
20180731,JPHY,JPMorgan Disciplined High Yiel,20084,6821,8972,2.24,,
20180731,JPST,JPMorgan Ultra-Short Income ET,68449,181938,580386,1,,
20180731,KNG,Cboe Vest S&P 500 Dividend Ari,16822,6492,3849,4.37,,
20180731,LEAD,Reality Shares DIVCON Leaders,90,3410,2838,1,,
20180731,LLQD,iShares 10+ Year Investment Gr,1495,0,1031,1.45,,
20180731,LOGO,Global X Iconic U.S. Brands ET,30,30,53,1,,
20180731,LQDI,iShares Inflation Hedged Corpo,1000,0,175,5.71,,
20180731,LVHB,Innovator Lunt Low Vol/High Be,3387,5577,84990,1,,
20180731,LVHE,Legg Mason Emerging Markets Lo,6706,2212,3932,1.71,,
20180731,LVHI,Legg Mason International Low V,38203,38281,982,38.9,,
20180731,MAGA,Point Bridge GOP Stock Tracker,1682,1490,2244,1,,
20180731,MATF,iShares Edge MSCI Multifactor,3470,3540,329,10.55,,
20180731,MEAR,iShares Short Maturity Municip,16333,1652,35206,1,,
20180731,MLQD,iShares 5-10 Year Investment G,281,23,892,1,,
20180731,MRGR,ProShares Merger ETF,71,89,770,1,,
20180731,MSUS,LHA Market State U.S. Tactical,6134,6076,46,133.35,,
20180731,MTUM,iShares Edge MSCI USA Momentum,943010,957080,768725,1.23,,
20180731,NEAR,iShares Short Maturity Bond ET,265662,407634,1667920,1,,
20180731,NOBL,ProShares S&P 500 Dividend Ari,44166,24767,250187,1,,
20180731,NUDM,NuShares ESG International Dev,4577,2507,3349,1.37,,
20180731,NUEM,NuShares ESG Emerging Markets,100,2032,6374,1,,
20180731,NULG,NuShares ESG Large-Cap Growth,1828,3972,6442,1,,
20180731,NULV,NuShares ESG Large-Cap Value E,3909,6623,3818,1.02,,
20180731,NUMG,NuShares ESG Mid-Cap Growth ET,11137,13187,6403,1.74,,
20180731,NUMV,NuShares ESG Mid-Cap Value ETF,3848,5426,8096,1,,
20180731,NURE,NuShares Short-Term REIT ETF,4619,631,2950,1.57,,
20180731,NUSC,NuShares ESG Small-Cap ETF,25110,11587,17294,1.45,,
20180731,OILK,ProShares K-1 Free Crude Oil S,1161,863,4910,1,,
20180731,OMFL,Oppenheimer Russell 1000 Dynam,2468,10372,6501,1,,
20180731,OMFS,Oppenheimer Russell 2000 Dynam,85,85,34,2.5,,
20180731,OMOM,Oppenheimer Russell 1000 Momen,644,644,306,2.1,,
20180731,OQAL,Oppenheimer Russell 1000 Quali,406,500,638,1,,
20180731,OVOL,Oppenheimer Russell 1000 Low V,1,1,42,1,,
20180731,OYLD,Oppenheimer Russell 1000 Yield,100,0,25,4,,
20180731,PAVE,Global X U.S. Infrastructure D,14372,0,33378,1,,
20180731,PBDM,Invesco PureBeta FTSE Develope,94,348,25,3.76,,
20180731,PBND,Invesco PureBeta US Aggregate,70,1,302,1,,
20180731,PBSM,Invesco PureBeta MSCI USA Smal,914,150,131,6.98,,
20180731,PBTP,Invesco PureBeta 0-5 Yr US TIP,250,0,56,4.46,,
20180731,PEX,ProShares Global Listed Privat,7865,6750,3542,2.22,,
20180731,PFFD,Global X U.S. Preferred ETF,51296,32770,47851,1.07,,
20180731,PICK,iShares MSCI Global Metals & M,115637,35293,146080,1,,
20180731,PLCY,EventShares U.S. Policy Alpha,14423,23630,4853,2.97,,
20180731,PREF,Principal Spectrum Preferred S,5196,5459,1211,4.29,,
20180731,PRNT,The 3D Printing ETF,2593,11512,5134,1,,
20180731,PSMB,Invesco Balanced Multi-Asset A,6265,15951,1662,3.77,,
20180731,PSMC,Invesco Conservative Multi-Ass,141,1,8,17.63,,
20180731,PSMG,Invesco Growth Multi-Asset All,1073,8484,2276,1,,
20180731,PSMM,Invesco Moderately Conservativ,332,5,416,1,,
20180731,PTEU,Pacer TrendpilotTM European In,15382,43620,27766,1,,
20180731,PTLC,Pacer Trendpilot US Large Cap,102840,117180,147655,1,,
20180731,PTMC,Pacer Trendpilot US Mid Cap ET,41887,21012,62539,1,,
20180731,PTNQ,Pacer Trendpilot 100 ETF,35404,16575,56847,1,,
20180731,PWS,Pacer WealthShield ETF,63184,65698,14658,4.31,,
20180731,QDIV,Global X S&P 500 Quality Divid,25,0,338,1,,
20180731,QMOM,Alpha Architect U.S. Quantitat,73067,7851,5349,13.66,,
20180731,QUAL,iShares Edge MSCI USA Quality,72019,40187,258746,1,,
20180731,QVAL,Alpha Architect U.S. Quantitat,29193,90,8868,3.29,,
20180731,QXGG,QuantX Risk Managed Growth ETF,4,29,602,1,,
20180731,QXMI,QuantX Risk Managed Multi-Asse,37,30,85,1,,
20180731,REFA,Oppenheimer International Reve,4559,8514,694,6.57,,
20180731,REGL,ProShares S&P MidCap 400 Divid,30139,24451,22833,1.32,,
20180731,REM,iShares Mortgage Real Estate E,202299,211772,147812,1.37,,
20180731,RGLB,Oppenheimer Global Revenue ETF,2919,2919,925,3.16,,
20180731,RPUT,WisdomTree CBOE Russell 2000 P,2257,1718,407,5.55,,
20180731,RVRS,Reverse Cap Weighted US Large,10479,0,7066,1.48,,
20180731,SECT,Main Sector Rotation ETF,8075,19974,55519,1,,
20180731,SFHY,WisdomTree Fundamental U.S. Sh,28571,44497,2195,13.02,,
20180731,SHAG,WisdomTree Yield Enhanced U.S.,324,223,1737,1,,
20180731,SLT,Salt truBeta High Exposure ETF,1958,15374,1165,1.68,,
20180731,SLVP,iShares MSCI Global Silver Min,5779,2371,20573,1,,
20180731,SMDV,ProShares Russell 2000 Dividen,10123,14119,28359,1,,
20180731,SMIN,iShares MSCI India Small-Cap E,70774,19443,51874,1.36,,
20180731,SMMD,iShares Russell 2500 ETF,7624,5163,4207,1.81,,
20180731,SMMV,iShares Edge MSCI Min Vol USA,38067,34080,9663,3.94,,
20180731,SOVB,Cambria Sovereign Bond ETF,212,2435,1232,1,,
20180731,SPMV,Invesco S&P 500 Minimum Varian,116,101,47,2.47,,
20180731,SPVM,Invesco S&P 500 Value With Mom,6012,5589,423,14.21,,
20180731,STOT,SPDR DoubleLine Short Duration,207,4177,6386,1,,
20180731,TAIL,Cambria Tail Risk ETF,312,5752,15440,1,,
20180731,TBLU,Tortoise Global Water ESG Fund,3031,2966,977,3.1,,
20180731,TCHF,iShares Edge MSCI Multifactor,79,131,841,1,,
20180731,TCTL,Premise Capital Frontier Advan,2249,10664,2178,1.03,,
20180731,TMFC,Motley Fool 100 Index ETF,46543,51187,50540,1,,
20180731,TTAC,TrimTabs All Cap U.S. Free-Cas,5870,12444,16390,1,,
20180731,TTAI,TrimTabs All Cap International,6502,10509,1429,4.55,,
20180731,USDY,Horizons Cadence Hedged US Div,697,285,808,1,,
20180731,USEQ,Invesco Russell 1000 Enhanced,3561,14526,11970,1,,
20180731,USHY,iShares Broad USD High Yield C,14885,1056,12569,1.18,,
20180731,USMF,WisdomTree U.S. Multifactor Fu,26456,3365,9731,2.72,,
20180731,USMV,iShares Edge MSCI Min Vol USA,874842,1083714,1462877,1,,
20180731,UTLF,iShares Edge MSCI Multifactor,3852,3852,16,240.75,,
20180731,VAMO,Cambria Value and Momentum ETF,21750,21191,11062,1.97,,
20180731,VFLQ,Vanguard U.S. Liquidity Factor,982,8287,1023,1,,
20180731,VFMF,Vanguard U.S. Multifactor ETF,15656,3655,10252,1.53,,
20180731,VFMO,Vanguard U.S. Momentum Factor,6565,5787,4580,1.43,,
20180731,VFMV,Vanguard U.S. Minimum Volatili,7210,7975,4010,1.8,,
20180731,VFQY,Vanguard U.S. Quality Factor E,4173,2328,6909,1,,
20180731,VFVA,Vanguard U.S. Value Factor ETF,850,2515,1721,1,,
20180731,VLUE,iShares Edge MSCI USA Value Fa,30797,117316,191434,1,,
20180731,VMIN,REX VolMAXX Short VIX Futures,36846,9075,68518,1,,
20180731,VMOT,Alpha Architect Value Momentum,29919,92187,20253,1.48,,
20180731,VXXB,iPath Series B S&P 500 VIX Sho,169759,203940,8989,18.89,,
20180731,VXZB,iPath Series B S&P 500 VIX Mid,4479,4404,6,746.5,,
20180731,WFHY,WisdomTree Fundamental U.S. Hi,6956,6450,293,23.74,,
20180731,WFIG,WisdomTree Fundamental U.S. Co,723,840,63,11.48,,
20180731,WLDR,Affinity World Leaders Equity,2131,3983,4525,1,,
20180731,WYDE,ProShares CDS Short North Amer,33985,33260,159,213.74,,
20180731,XSHD,Invesco S&P SmallCap High Divi,10149,32520,11550,1,,
20180731,XSHQ,Invesco S&P SmallCap Quality E,5124,20398,24096,1,,
20180731,XUSA,QuantX Dynamic Beta US Equity,531,1756,414,1.28,,
