Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180215,ACSI,American Customer Satisfaction,942,1730,1279,1,,
20180215,ACWV,iShares Edge MSCI Min Vol Glob,41093,50587,277091,1,,
20180215,AGT,iShares MSCI Argentina and Glo,1082,3177,27109,1,,
20180215,ALFA,AlphaClone Alternative Alpha E,576,275,3902,1,,
20180215,ALFI,AlphaClone International ETF,7,906,131,1,,
20180215,ALTS,ProShares Morningstar Alternat,34,72,2932,1,,
20180215,AMLX,Amplify YieldShares Oil Hedged,23,271,399,1,,
20180215,ARCM,Arrow Reserve Capital Manageme,208,0,920,1,,
20180215,BEMO,Aptus Behavioral Momentum ETF,8992,27072,15829,1,,
20180215,BERN,Bernstein U.S. Research Fund,3275,6389,2253,1.45,,
20180215,BRGL,Bernstein Global Research Fund,90,204,149,1,,
20180215,CALF,Pacer US Small Cap Cash Cows 1,19894,14591,3241,6.14,,
20180215,CEFS,Saba Closed-End Funds ETF,34443,32361,7137,4.83,,
20180215,CEMB,iShares J.P Morgan EM Corporat,7013,5349,16695,1,,
20180215,CNDF,iShares Edge MSCI Multifactor,1995,1634,1688,1.18,,
20180215,CNSF,iShares Edge MSCI Multifactor,635,865,301,2.11,,
20180215,CNYA,iShares MSCI China A ETF,1401,2132,4337,1,,
20180215,COWZ,Pacer US Cash Cows 100 ETF,15961,13115,16502,1,,
20180215,CSM,ProShares Large Cap Core Plus,10428,4231,50163,1,,
20180215,CWAI,CWA Income ETF,5173,4334,656,7.89,,
20180215,DALT,Anfield Capital Diversified Al,9495,9008,5188,1.83,,
20180215,DBES,Xtrackers MSCI EAFE Small Cap,19,129,20,1,,
20180215,DDEZ,WisdomTree Dynamic Currency He,1185,264,3367,1,,
20180215,DDJP,WisdomTree Dynamic Currency He,1,789,599,1,,
20180215,DDLS,WisdomTree Dynamic Currency He,504,1555,1108,1,,
20180215,DDWM,WisdomTree Dynamic Currency He,89993,20498,101443,1,,
20180215,DEFA,iShares Adaptive Currency Hedg,3,3,239,1,,
20180215,DEMS,Democratic Policies Fund,323,0,172,1.88,,
20180215,DFND,Reality Shares DIVCON Dividend,28666,6,3533,8.11,,
20180215,DHDG,WisdomTree Dynamic Currency He,2328,461,3512,1,,
20180215,DIVB,iShares U.S. Dividend and Buyb,16883,13954,6198,2.72,,
20180215,DIVO,Amplify YieldShares CWP Divide,4081,2774,2861,1.43,,
20180215,DTEC,ALPS Disruptive Technologies E,37392,13305,11500,3.25,,
20180215,DVEM,WisdomTree Emerging Markets Di,4560,7517,14560,1,,
20180215,DYB,WisdomTree Dynamic Bearish U.S,19,1409,4384,1,,
20180215,DYLS,WisdomTree Dynamic Long/Short,4728,32067,26181,1,,
20180215,ECH,iShares MSCI Chile ETF,862254,496655,697389,1.24,,
20180215,EDEN,iShares MSCI Denmark ETF,5723,11540,21323,1,,
20180215,EDOM,WisdomTree Europe Local Recove,1899,1703,18177,1,,
20180215,EEMV,iShares Edge MSCI Min Vol Emer,193558,228972,945530,1,,
20180215,EFAD,ProShares MSCI EAFE Dividend G,4534,12403,19538,1,,
20180215,EFAV,iShares Edge MSCI Min Vol EAFE,544522,421507,975505,1,,
20180215,EFG,iShares MSCI EAFE Growth ETF,23941,18096,450776,1,,
20180215,EFNL,iShares MSCI Finland ETF,7430,6636,15508,1,,
20180215,EFV,iShares MSCI EAFE Value ETF,111532,113916,840572,1,,
20180215,EMDV,ProShares MSCI Emerging Market,3553,6144,6130,1,,
20180215,EMGF,iShares Edge MSCI Multifactor,13021,42504,57142,1,,
20180215,EMHY,iShares Emerging Markets High,4543,52392,129512,1,,
20180215,EMSH,ProShares Short Term USD Emerg,393,665,840,1,,
20180215,EMTL,SPDR DoubleLine Emerging Marke,6021,4054,6364,1,,
20180215,ENOR,iShares MSCI Norway ETF,18837,35299,19567,1,,
20180215,EPRF,Elkhorn S&P High Quality Prefe,1575,1097,3053,1,,
20180215,ERGF,iShares Edge MSCI Multifactor,1502,2557,896,1.68,,
20180215,EUDV,ProShares MSCI Europe Dividend,186,12120,1571,1,,
20180215,EURZ,Xtrackers Eurozone Equity ETF,643,825,2730,1,,
20180215,EVIX,VelocityShares 1x Long VSTOXX,5370,14025,9208,1,,
20180215,EWGS,iShares MSCI Germany Small-Cap,3009,3719,37832,1,,
20180215,EWUS,iShares MSCI United Kingdom Sm,2924,3270,2383,1.23,,
20180215,EXIV,VelocityShares 1x Daily Invers,542,30066,46058,1,,
20180215,EYLD,Cambria Emerging Shareholder Y,10152,21190,5689,1.78,,
20180215,EZU,iShares MSCI Eurozone ETF,10836723,9365299,11602505,1,,
20180215,FANZ,ProSports Sponsors ETF,1748,1655,1869,1,,
20180215,FFHG,Formula Folios Hedged Growth E,24445,3431,10006,2.44,,
20180215,FFSG,FormulaFolios Smart Growth ETF,18599,9402,6124,3.04,,
20180215,FFTG,FormulaFolios Tactical Growth,11477,8576,5839,1.97,,
20180215,FFTI,FormulaFolios Tactical Income,8989,10748,35435,1,,
20180215,FIBR,iShares Edge U.S. Fixed Income,1253,178,12687,1,,
20180215,FLOT,iShares Floating Rate Bond ETF,456773,842925,1875659,1,,
20180215,FLQL,Franklin LibertyQ U.S. Equity,294,0,2089,1,,
20180215,FLQM,Franklin LibertyQ U.S. Mid Cap,6934,6934,20,346.7,,
20180215,FLQS,Franklin LibertyQ U.S. Small C,900,900,34,26.47,,
20180215,FNCF,iShares Edge MSCI Multifactor,9416,15860,7485,1.26,,
20180215,FTVA,Aptus Fortified Value ETF,18155,31508,23586,1,,
20180215,FUT,ProShares Managed Futures Stra,1345,823,1193,1.13,,
20180215,FYLD,Cambria Foreign Shareholder Yi,853,2457,7297,1,,
20180215,GAA,Cambria Global Asset Allocatio,7433,10567,19204,1,,
20180215,GARD,Reality Shares DIVCON Dividend,8767,1265,3656,2.4,,
20180215,GCOW,Pacer Global Cash Cows Dividen,8329,20272,73003,1,,
20180215,GDVD,Principal Active Global Divide,3883,4050,123761,1,,
20180215,GHYG,iShares US & Intl High Yield C,5103,20525,28362,1,,
20180215,GOP,Republican Policies Fund,1213,1777,929,1.31,,
20180215,GOVT,iShares U.S. Treasury Bond ETF,1581195,923952,1715735,1,,
20180215,GRMY,Xtrackers Germany Equity ETF,458,343,278,1.65,,
20180215,GSD,WisdomTree Global SmallCap Div,65,1065,1577,1,,
20180215,GSEW,Goldman Sachs Equal Weight U.S,14635,14362,13227,1.11,,
20180215,GVI,iShares Intermediate Governmen,4643,13136,275972,1,,
20180215,HACV,iShares Edge MSCI Min Vol Glob,251,251,105,2.39,,
20180215,HCRF,iShares Edge MSCI Multifactor,14788,9616,9989,1.48,,
20180215,HEEM,iShares Currency Hedged MSCI E,94,7579,83237,1,,
20180215,HEFA,iShares Currency Hedged MSCI E,90027,203909,1037241,1,,
20180215,HEMV,iShares Edge MSCI Min Vol EM C,340,2589,461,1,,
20180215,HEUS,iShares Currency Hedged MSCI E,5,774,164,1,,
20180215,HYDB,iShares Edge High Yield Defens,1194,1693,892,1.34,,
20180215,HYHG,ProShares High Yield-Interest,4333,1577,26916,1,,
20180215,HYXU,iShares International High Yie,33030,45958,31107,1.06,,
20180215,IAGG,iShares Core International Agg,23034,41791,81366,1,,
20180215,IBML,iShares iBonds Dec 2023 Term M,21029,44445,22239,1,,
20180215,ICF,iShares Cohen & Steers REIT ET,318546,277871,290249,1.1,,
20180215,ICOW,Pacer Developed Markets Intern,43982,39717,14988,2.93,,
20180215,ICSH,iShares Ultra Short-Term Bond,4621,249,128176,1,,
20180215,ICVT,iShares Convertible Bond ETF,22722,15922,166646,1,,
20180215,IDHD,PowerShares S&P International,1876,4714,1212,1.55,,
20180215,IDV,iShares International Select D,63217,485814,963263,1,,
20180215,IEFA,iShares Core MSCI EAFE ETF,7797784,4384666,10117027,1,,
20180215,IEO,iShares U.S. Oil & Gas Explora,595591,578693,90229,6.6,,
20180215,IFIX,Xtrackers Barclays Internation,152,322,470,1,,
20180215,IGE,iShares North American Natural,17499,34950,116292,1,,
20180215,IGEB,iShares Edge Investment Grade,44,20,212,1,,
20180215,IGHG,ProShares Investment Grade-Int,23432,35422,141978,1,,
20180215,IGIH,Xtrackers Investment Grade Bon,1186,267,3537,1,,
20180215,IGRO,iShares International Dividend,24663,1724,6267,3.94,,
20180215,IGV,iShares North American Tech-So,1686534,1588356,203128,8.3,,
20180215,IGVT,Xtrackers Barclays Internation,77,499,570,1,,
20180215,IMOM,Alpha Architect International,38775,17059,5831,6.65,,
20180215,INDA,iShares MSCI India ETF,5072540,4939361,5710298,1,,
20180215,INDF,iShares Edge MSCI Multifactor,4734,4684,535,8.85,,
20180215,IPFF,iShares International Preferre,14097,2422,79802,1,,
20180215,IQDG,WisdomTree International Quali,217,12210,16083,1,,
20180215,ITA,iShares U.S. Aerospace & Defen,121790,127379,591764,1,,
20180215,ITB,iShares U.S. Home Construction,14878094,18850359,4905318,3.03,,
20180215,IVAL,Alpha Architect International,18896,22102,13526,1.4,,
20180215,IYJ,iShares U.S. Industrials ETF,17160,21323,130642,1,,
20180215,IYLD,iShares Morningstar Multi-Asse,11311,4277,85707,1,,
20180215,IYT,iShares Transportation Average,1115022,964305,408565,2.73,,
20180215,IYZ,iShares U.S. Telecommunication,1737438,2063433,355707,4.88,,
20180215,IZRL,ARK Israel Innovative Technolo,3826,17398,22709,1,,
20180215,JBRI,James Biblically Responsible I,1823,1903,707,2.58,,
20180215,JPGB,JPMorgan Global Bond Opportuni,25305,24231,10656,2.37,,
20180215,JPHY,JPMorgan Disciplined High Yiel,5993,6232,11090,1,,
20180215,JPST,JPMorgan Ultra-Short Income ET,9974,105378,99849,1,,
20180215,KEMP,KraneShares FTSE Emerging Mark,95,18,141,1,,
20180215,LEAD,Reality Shares DIVCON Leaders,57505,2878,23791,2.42,,
20180215,LLQD,iShares 10+ Year Investment Gr,70,47,374,1,,
20180215,LOGO,Global X Iconic U.S. Brands ET,1206,2379,220,5.48,,
20180215,LVHB,Elkhorn Lunt Low Vol/High Beta,19322,5021,112355,1,,
20180215,LVHE,Legg Mason Emerging Markets Lo,201,736,1466,1,,
20180215,LVHI,Legg Mason International Low V,40856,41554,4980,8.2,,
20180215,LVIN,Hartford Multifactor Low Volat,21,1347,38,1,,
20180215,LVUS,Hartford Multifactor Low Volat,193,1049,113,1.71,,
20180215,MAGA,Point Bridge GOP Stock Tracker,10174,43949,13887,1,,
20180215,MATF,iShares Edge MSCI Multifactor,10766,11181,413,26.07,,
20180215,MEAR,iShares Short Maturity Municip,1178,916,7761,1,,
20180215,MLQD,iShares 5-10 Year Investment G,1,1365,177,1,,
20180215,MRGR,ProShares Merger ETF,617,203,377,1.64,,
20180215,MTUM,iShares Edge MSCI USA Momentum,832025,834456,1363391,1,,
20180215,NEAR,iShares Short Maturity Bond ET,263389,328382,960243,1,,
20180215,NOBL,ProShares S&P 500 Dividend Ari,57816,129236,640419,1,,
20180215,NUDM,NuShares ESG International Dev,46,21779,976,1,,
20180215,NUEM,NuShares ESG Emerging Markets,575,1907,1506,1,,
20180215,NULG,NuShares ESG Large-Cap Growth,6212,3289,2874,2.16,,
20180215,NULV,NuShares ESG Large-Cap Value E,2870,2131,2108,1.36,,
20180215,NUMG,NuShares ESG Mid-Cap Growth ET,3147,1509,1068,2.95,,
20180215,NUMV,NuShares ESG Mid-Cap Value ETF,11146,13291,1369,8.14,,
20180215,NURE,NuShares Short-Term REIT ETF,979,1488,898,1.09,,
20180215,NUSC,NuShares ESG Small-Cap ETF,11813,9685,4487,2.63,,
20180215,OILK,ProShares K-1 Free Crude Oil S,995,7423,23428,1,,
20180215,OMFL,Oppenheimer Russell 1000 Dynam,163,847,835,1,,
20180215,OMFS,Oppenheimer Russell 2000 Dynam,399,644,253,1.58,,
20180215,OMOM,Oppenheimer Russell 1000 Momen,5,1698,194,1,,
20180215,OQAL,Oppenheimer Russell 1000 Quali,350,30,1120,1,,
20180215,OVOL,Oppenheimer Russell 1000 Low V,40,0,7,5.71,,
20180215,PAVE,Global X U.S. Infrastructure D,106341,39574,154148,1,,
20180215,PBDM,PowerShares PureBeta FTSE Deve,3976,6268,511,7.78,,
20180215,PBEE,PowerShares PureBeta FTSE Emer,304,3681,367,1,,
20180215,PBND,PowerShares PureBeta US Aggreg,246,0,150,1.64,,
20180215,PBSM,PowerShares PureBeta MSCI USA,54,54,12,4.5,,
20180215,PBUS,PowerShares PureBeta MSCI USA,194,245,57,3.4,,
20180215,PEX,ProShares Global Listed Privat,12538,3236,5297,2.37,,
20180215,PFFD,Global X U.S. Preferred ETF,4420,8421,14310,1,,
20180215,PICK,iShares MSCI Global Metals & M,43649,71719,398260,1,,
20180215,PREF,Principal Spectrum Preferred S,2486,766,1989,1.25,,
20180215,PRNT,The 3D Printing ETF,6834,41057,15452,1,,
20180215,PSMB,PowerShares Balanced Multi-Ass,50,155,1642,1,,
20180215,PSMC,PowerShares Conservative Multi,818,447,434,1.88,,
20180215,PSMG,PowerShares Growth Multi-Asset,250,1360,774,1,,
20180215,PSMM,PowerShares Moderately Conserv,2920,713,229,12.75,,
20180215,PTEU,Pacer TrendpilotTM European In,92031,19031,82247,1.12,,
20180215,PTLC,Pacer Trendpilot US Large Cap,101378,57995,246534,1,,
20180215,PTMC,Pacer Trendpilot US Mid Cap ET,722,10829,121969,1,,
20180215,PTNQ,Pacer Trendpilot 100 ETF,25432,42173,88595,1,,
20180215,PWS,Pacer WealthShield ETF,35647,17607,53013,1,,
20180215,QMOM,Alpha Architect U.S. Quantitat,1301,11421,4477,1,,
20180215,QUAL,iShares Edge MSCI USA Quality,25618,38361,772801,1,,
20180215,QVAL,Alpha Architect U.S. Quantitat,81605,112551,42786,1.91,,
20180215,QXGG,QuantX Risk Managed Growth ETF,1571,0,21551,1,,
20180215,QXRR,QuantX Risk Managed Real Retur,2242,3834,4303,1,,
20180215,RCOM,Elkhorn Fundamental Commodity,3898,5944,2743,1.42,,
20180215,REEM,Oppenheimer Emerging Markets R,2291,2532,465,4.93,,
20180215,REFA,Oppenheimer International Reve,2174,3027,1132,1.92,,
20180215,REGL,ProShares S&P MidCap 400 Divid,17631,17922,69323,1,,
20180215,REM,iShares Mortgage Real Estate E,284448,360913,810937,1,,
20180215,RGLB,Oppenheimer Global Revenue ETF,963,2418,1125,1,,
20180215,RPUT,WisdomTree CBOE Russell 2000 P,484,0,1452,1,,
20180215,RVRS,Reverse Cap Weighted US Large,3005,19146,6948,1,,
20180215,SECT,Main Sector Rotation ETF,17449,116968,80324,1,,
20180215,SFHY,WisdomTree Fundamental U.S. Sh,277,245,98,2.83,,
20180215,SFIG,WisdomTree Fundamental U.S. Sh,462,114,473,1,,
20180215,SHAG,WisdomTree Barclays Yield Enha,744,1621,2030,1,,
20180215,SLVP,iShares MSCI Global Silver Min,42787,37033,57721,1,,
20180215,SMDV,ProShares Russell 2000 Dividen,7676,9467,97124,1,,
20180215,SMIN,iShares MSCI India Small-Cap E,75352,24602,124755,1,,
20180215,SMMD,iShares Russell 2500 ETF,532,0,6688,1,,
20180215,SMMV,iShares Edge MSCI Min Vol USA,17088,28085,9663,1.77,,
20180215,SOVB,Cambria Sovereign Bond ETF,6001,20920,2798,2.14,,
20180215,SPMV,PowerShares S&P 500 Minimum Va,99,99,55,1.8,,
20180215,SPVM,PowerShares S&P 500 Value With,2599,4094,1286,2.02,,
20180215,STOT,SPDR DoubleLine Short Duration,15633,367,22680,1,,
20180215,TAIL,Cambria Tail Risk ETF,288,9377,46368,1,,
20180215,TAXR,U.S. Tax Reform Fund,426,272,15348,1,,
20180215,TBLU,Tortoise Water Fund,677,1264,1195,1,,
20180215,TCHF,iShares Edge MSCI Multifactor,1375,1064,2490,1,,
20180215,TCTL,Premise Capital Frontier Advan,5030,847,3837,1.31,,
20180215,TMFC,Motley Fool 100 Index ETF,246273,0,491452,1,,
20180215,TTAC,TrimTabs All Cap U.S. Free-Cas,1855,4293,12531,1,,
20180215,TTAI,TrimTabs All Cap International,336,687,1562,1,,
20180215,USEQ,PowerShares Russell 1000 Enhan,972,42191,29909,1,,
20180215,USHY,iShares Broad USD High Yield C,803,76,46751,1,,
20180215,USMF,WisdomTree U.S. Multifactor Fu,22809,22305,1382,16.5,,
20180215,USMV,iShares Edge MSCI Min Vol USA,1875576,1917797,4927159,1,,
20180215,UTLF,iShares Edge MSCI Multifactor,2452,3319,754,3.25,,
20180215,VAMO,Cambria Value and Momentum ETF,2899,3808,6092,1,,
20180215,VLUE,iShares Edge MSCI USA Value Fa,70883,39134,495079,1,,
20180215,VMAX,REX VolMAXX Long VIX Weekly Fu,15403,27311,49173,1,,
20180215,VMIN,REX VolMAXX Short Weekly Futur,128856,4991,495310,1,,
20180215,VMOT,Alpha Architect Value Momentum,34460,39001,22300,1.55,,
20180215,VXXB,iPath Series B S&P 500 VIX Sho,37974,7187,39249,1,,
20180215,VXZB,iPath Series B S&P 500 VIX Mid,301,301,82,3.67,,
20180215,WEAR,The WEAR ETF,307,814,592,1,,
20180215,WFHY,WisdomTree Fundamental U.S. Hi,7640,7291,649,11.77,,
20180215,WFIG,WisdomTree Fundamental U.S. Co,3206,3120,97,33.05,,
20180215,WLDR,Affinity World Leaders Equity,5649,1018,4809,1.17,,
20180215,WYDE,ProShares CDS Short North Amer,10166,8574,448,22.69,,
20180215,XSHD,PowerShares S&P SmallCap High,248,2418,2029,1,,
20180215,XSHQ,PowerShares S&P SmallCap Quali,6483,5515,343,18.9,,
20180215,XUSA,QuantX Dynamic Beta US Equity,11459,10022,605,18.94,,
20180215,YESR,Amplify YieldShares Senior Loa,2973,7108,692,4.3,,
