Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20181130,ACES,ALPS Clean Energy ETF,11928,13506,2663,4.48,,
20181130,ACSI,American Customer Satisfaction,8797,5249,2496,3.52,,
20181130,ACWV,iShares Edge MSCI Min Vol Glob,400230,116858,359139,1.11,,
20181130,AFIF,Anfield Universal Fixed Income,7078,10392,32543,1,,
20181130,AGT,iShares MSCI Argentina and Glo,1082,3586,1001,1.08,,
20181130,ALFA,AlphaClone Alternative Alpha E,2501,3749,4345,1,,
20181130,ALTS,ProShares Morningstar Alternat,115,118,625,1,,
20181130,ARVR,Tactile Analytics ETF,1271,1435,306,4.15,,
20181130,BBAX,JPMorgan BetaBuilders Develope,429329,5738,265889,1.61,,
20181130,BBCA,JPMorgan BetaBuilders Canada E,238358,91231,153184,1.56,,
20181130,BBEU,JPMorgan BetaBuilders Europe E,2178267,674216,1017008,2.14,,
20181130,BBJP,JPMorgan BetaBuilders Japan ET,64780,71355,1560494,1,,
20181130,BBRE,JPMorgan BetaBuilders MSCI U.S,2719,11967,6575,1,,
20181130,BEMO,Aptus Behavioral Momentum ETF,4050,1090,9022,1,,
20181130,BERN,Bernstein U.S. Research Fund,18,1973,250,1,,
20181130,BJUL,Innovator S&P 500 Buffer ETF -,11657,18022,271,43.01,,
20181130,BOCT,Innovator S&P 500 Buffer ETF -,3913,1664,7102,1,,
20181130,BOSS,Global X Founder-Run Companies,500,500,421,1.19,,
20181130,CALF,Pacer US Small Cap Cash Cows 1,9216,0,10789,1,,
20181130,CBOE,Cboe Global Markets Inc.,2594644,2662778,744880,3.48,,
20181130,CEFS,Saba Closed-End Funds ETF,12417,8781,9938,1.25,,
20181130,CEMB,iShares J.P. Morgan EM Corpora,250,166,5804,1,,
20181130,CNYA,iShares MSCI China A ETF,11808,8751,15740,1,,
20181130,COWZ,Pacer US Cash Cows 100 ETF,94557,131089,53268,1.78,,
20181130,CSM,ProShares Large Cap Core Plus,4586,14600,30848,1,,
20181130,DALT,Anfield Capital Diversified Al,35042,39624,5982,5.86,,
20181130,DDEZ,WisdomTree Dynamic Currency He,253,59,338,1,,
20181130,DDLS,WisdomTree Dynamic Currency He,8655,3383,4748,1.82,,
20181130,DDWM,WisdomTree Dynamic Currency He,26682,3309,104581,1,,
20181130,DHDG,WisdomTree Dynamic Currency He,1309,18691,7969,1,,
20181130,DIVB,iShares U.S. Dividend and Buyb,8350,13089,4862,1.72,,
20181130,DRSK,Aptus Defined Risk ETF,30855,83570,10101,3.05,,
20181130,DTEC,ALPS Disruptive Technologies E,811,2171,7354,1,,
20181130,DVEM,WisdomTree Emerging Markets Di,7502,8923,1883,3.98,,
20181130,DYB,WisdomTree Dynamic Bearish U.S,76078,76079,2824,26.94,,
20181130,DYLS,WisdomTree Dynamic Long/Short,36994,17072,38489,1,,
20181130,ECH,iShares MSCI Chile ETF,511470,712592,356721,1.43,,
20181130,EDEN,iShares MSCI Denmark ETF,12738,16649,9500,1.34,,
20181130,EEMV,iShares Edge MSCI Min Vol Emer,955070,279812,644389,1.48,,
20181130,EFAD,ProShares MSCI EAFE Dividend G,2588,2393,14878,1,,
20181130,EFAV,iShares Edge MSCI Min Vol EAFE,2259839,1042950,1028422,2.2,,
20181130,EFG,iShares MSCI EAFE Growth ETF,40008,47716,468122,1,,
20181130,EFNL,iShares MSCI Finland ETF,573,690,6647,1,,
20181130,EFV,iShares MSCI EAFE Value ETF,1130764,54184,1493480,1,,
20181130,EMGF,iShares Edge MSCI Multifactor,373710,203860,112968,3.31,,
20181130,EMHY,iShares Emerging Markets High,37840,25695,43557,1,,
20181130,EMIH,Xtrackers Emerging Markets Bon,225,0,1109,1,,
20181130,EMSH,ProShares Short Term USD Emerg,10,9,1271,1,,
20181130,EMTL,SPDR DoubleLine Emerging Marke,326,9346,27018,1,,
20181130,ENOR,iShares MSCI Norway ETF,6657,44461,11572,1,,
20181130,EPRF,Innovator S&P Investment Grade,25,25,1692,1,,
20181130,ESGV,Vanguard ESG U.S. Stock ETF,21259,2544,119019,1,,
20181130,ESML,iShares ESG MSCI USA Small-Cap,7835,6748,8217,1,,
20181130,EUDV,ProShares MSCI Europe Dividend,901,788,789,1.14,,
20181130,EURZ,Xtrackers Eurozone Equity ETF,146,18,886,1,,
20181130,EVIX,VelocityShares 1x Long VSTOXX,5700,6765,573,9.95,,
20181130,EWGS,iShares MSCI Germany Small-Cap,1024,751,3872,1,,
20181130,EWUS,iShares MSCI United Kingdom Sm,6641,5804,4232,1.57,,
20181130,EXIV,VelocityShares 1x Daily Invers,702,25238,10353,1,,
20181130,EYLD,Cambria Emerging Shareholder Y,13723,13737,1119,12.26,,
20181130,EZU,iShare MSCI Eurozone ETF of IS,3964839,4091305,5803434,1,,
20181130,FANZ,ProSports Sponsors ETF,29,9,91,1,,
20181130,FCTR,First Trust Lunt U.S. Factor R,12076,13681,5551,2.18,,
20181130,FFHG,Formula Folios Hedged Growth E,1170,8762,9157,1,,
20181130,FFSG,FormulaFolios Smart Growth ETF,1593,28158,6303,1,,
20181130,FFTG,FormulaFolios Tactical Growth,12912,11042,10628,1.21,,
20181130,FFTI,FormulaFolios Tactical Income,5592,12776,31449,1,,
20181130,FIBR,iShares Edge U.S. Fixed Income,1628,10980,10711,1,,
20181130,FLBL,Franklin Liberty Senior Loan E,977,1544,328,2.98,,
20181130,FLDR,Fidelity Low Duration Bond Fac,10323,8629,10641,1,,
20181130,FLOT,iShares Floating Rate Bond ETF,785360,849144,2610715,1,,
20181130,FLQL,Franklin LibertyQ U.S. Equity,24406,8776,25149,1,,
20181130,FLQM,Franklin LibertyQ U.S. Mid Cap,7778,8016,1601,4.86,,
20181130,FLQS,Franklin LibertyQ U.S. Small C,153,16,1616,1,,
20181130,FTVA,Aptus Fortified Value ETF,9197,2235,8863,1.04,,
20181130,FYLD,Cambria Foreign Shareholder Yi,3877,52621,28906,1,,
20181130,GAA,Cambria Global Asset Allocatio,243,0,4546,1,,
20181130,GARD,Reality Shares DIVCON Dividend,1448,5905,2546,1,,
20181130,GCOW,Pacer Global Cash Cows Dividen,11810,1520,24399,1,,
20181130,GDVD,Principal Active Global Divide,8702,9956,510,17.06,,
20181130,GHYG,iShares US & Intl High Yield C,2754,2838,16231,1,,
20181130,GOVT,iShares U.S. Treasury Bond ETF,344853,144057,1085281,1,,
20181130,GRMY,Xtrackers Germany Equity ETF,50,50,10,5,,
20181130,GSEW,Goldman Sachs Equal Weight U.S,7515,17745,12177,1,,
20181130,GTIP,Goldman Sachs Access Inflation,39,575,184,1,,
20181130,GUDB,Sage ESG Intermediate Credit E,701,1,86,8.15,,
20181130,GVI,iShares Intermediate Governmen,121907,20565,265111,1,,
20181130,HEEM,iShares Currency Hedged MSCI E,140938,116292,81035,1.74,,
20181130,HEFA,iShares Currency Hedged MSCI E,110221,23771,981403,1,,
20181130,HGSD,WisdomTree Global Hedged Small,1661,69,588,2.82,,
20181130,HSRT,Hartford Short Duration ETF,431,1048,485,1,,
20181130,HYDB,iShares Edge High Yield Defens,222,1432,765,1,,
20181130,HYHG,ProShares High Yield-Interest,4677,38554,20819,1,,
20181130,HYIH,Xtrackers High Yield Corporate,2330,5041,1512,1.54,,
20181130,HYXU,iShares Global ex USD High Yie,16730,23940,32392,1,,
20181130,IAGG,iShares Core International Agg,79941,98421,87350,1,,
20181130,IAUF,iShares Gold Strategy ETF,994,2801,1158,1,,
20181130,IBML,iShares iBonds Dec 2023 Term M,14854,18987,31609,1,,
20181130,IBMM,iShares iBonds Dec 2024 Term M,23382,7565,24178,1,,
20181130,IBMN,iShares iBonds Dec 2025 Term M,8715,0,1961,4.44,,
20181130,ICF,iShares Cohen & Steers REIT ET,248047,332738,209956,1.18,,
20181130,ICOW,Pacer Developed Markets Intern,5176,5206,3433,1.51,,
20181130,ICSH,iShares Liquidity Income ETF,230200,294799,199556,1.15,,
20181130,ICVT,iShares Convertible Bond ETF,42303,4661,65500,1,,
20181130,IDHD,Invesco S&P International Deve,1491,4270,1225,1.22,,
20181130,IDV,iShares International Select D,155333,36110,882148,1,,
20181130,IECS,iShares Evolved U.S. Consumer,3514,3611,1931,1.82,,
20181130,IEDI,iShares Evolved U.S. Consumer,4066,4040,583,6.97,,
20181130,IEFA,iShares Core MSCI EAFE ETF,2044929,376749,10284157,1,,
20181130,IEFN,iShares Evolved U.S. Financial,101,373,249,1,,
20181130,IEHS,iShares Evolved U.S. Healthcar,8158,9556,12949,1,,
20181130,IEIH,iShares Evolved U.S. Innovativ,5324,5610,717,7.43,,
20181130,IEME,iShares Evolved U.S. Media and,165,180,755,1,,
20181130,IEO,iShares U.S. Oil & Gas Explora,515788,543069,181463,2.84,,
20181130,IETC,iShares Evolved U.S. Technolog,14615,14591,4264,3.43,,
20181130,IFRA,iShares U.S. Infrastructure ET,817,29932,2969,1,,
20181130,IGE,iShares North American Natural,480839,479868,211796,2.27,,
20181130,IGEB,iShares Edge Investment Grade,9702,74751,12087,1,,
20181130,IGHG,ProShares Investment Grade-Int,620,509,56887,1,,
20181130,IGIH,Xtrackers Investment Grade Bon,7893,8506,3864,2.04,,
20181130,IGRO,iShares International Dividend,8987,7496,4799,1.87,,
20181130,IGV,iShares North American Tech-So,1855781,1831700,517838,3.58,,
20181130,IMOM,Alpha Architect International,2663,26116,4882,1,,
20181130,INDA,iShares MSCI India ETF,11292226,11803665,4571002,2.47,,
20181130,IPFF,iShares International Preferre,14006,17842,19342,1,,
20181130,IQDG,WisdomTree International Quali,12622,7109,11899,1.06,,
20181130,ITA,iShares U.S. Aerospace & Defen,254217,246762,259461,1,,
20181130,ITB,iShares U.S. Home Construction,5059772,4815763,3304994,1.53,,
20181130,IVAL,Alpha Architect International,5078,189,9232,1,,
20181130,IYJ,iShares U.S. Industrials ETF,316333,237051,119035,2.66,,
20181130,IYLD,iShares Morningstar Multi-Asse,3,577,31303,1,,
20181130,IYT,iShares Transportation Average,801196,834124,189403,4.23,,
20181130,IYZ,iShares U.S. Telecommunication,2388760,1106228,830956,2.87,,
20181130,IZRL,ARK Israel Innovative Technolo,1748,1581,3463,1,,
20181130,JMST,JPMorgan Ultra-Short Municipal,6442,47922,4024,1.6,,
20181130,JMUB,JPMorgan Municipal ETF,910,0,294,3.1,,
20181130,JPBI,James Purpose Based Investment,3613,3605,172,21.01,,
20181130,JPGB,JPMorgan Global Bond Opportuni,6865,15685,23804,1,,
20181130,JPHY,JPMorgan Disciplined High Yiel,8255,3819,55700,1,,
20181130,JPST,JPMorgan Ultra-Short Income ET,216056,2127240,2103410,1,,
20181130,KNG,Cboe Vest S&P 500 Dividend Ari,15496,8912,5013,3.09,,
20181130,LEAD,Reality Shares DIVCON Leaders,149,109,5330,1,,
20181130,LLQD,iShares 10+ Year Investment Gr,200,303,304,1,,
20181130,LVHB,Innovator Lunt Low Vol/High Be,486,11,5181,1,,
20181130,LVHE,Legg Mason Emerging Markets Lo,4491,4001,1142,3.93,,
20181130,LVHI,Legg Mason International Low V,2382,2485,5395,1,,
20181130,LVUS,Hartford Multifactor Low Volat,151,66,18225,1,,
20181130,MAGA,Point Bridge GOP Stock Tracker,1744,5263,1442,1.21,,
20181130,MEAR,iShares Short Maturity Municip,73204,64107,39436,1.86,,
20181130,MFMS,Motley Fool Small-Cap Growth E,20487,71632,44479,1,,
20181130,MRGR,ProShares Merger ETF,18803,5759,2939,6.4,,
20181130,MSUS,LHA Market State U.S. Tactical,5404,5952,84,64.33,,
20181130,MTUM,iShares Edge MSCI USA Momentum,1411412,1894876,1554202,1,,
20181130,NEAR,iShares Short Maturity Bond ET,592572,469538,1354462,1,,
20181130,NOBL,ProShares S&P 500 Dividend Ari,244650,310715,579172,1,,
20181130,NUDM,NuShares ESG International Dev,1941,9617,5543,1,,
20181130,NUEM,NuShares ESG Emerging Markets,904,3914,2107,1,,
20181130,NULG,NuShares ESG Large-Cap Growth,11350,4321,8445,1.34,,
20181130,NULV,NuShares ESG Large-Cap Value E,17208,16176,9594,1.79,,
20181130,NUMG,NuShares ESG Mid-Cap Growth ET,25336,21043,4785,5.29,,
20181130,NUMV,NuShares ESG Mid-Cap Value ETF,4645,1505,4245,1.09,,
20181130,NURE,NuShares Short-Term REIT ETF,5890,4044,1897,3.1,,
20181130,NUSC,NuShares ESG Small-Cap ETF,15869,7935,13248,1.2,,
20181130,OILK,ProShares K-1 Free Crude Oil S,20597,0,23436,1,,
20181130,OMFL,Oppenheimer Russell 1000 Dynam,82189,5225,73396,1.12,,
20181130,OMFS,Oppenheimer Russell 2000 Dynam,1367,1310,162,8.44,,
20181130,OYLD,Oppenheimer Russell 1000 Yield,1020,0,270,3.78,,
20181130,PAVE,Global X U.S. Infrastructure D,3531,55443,26292,1,,
20181130,PAWZ,ProShares Pet Care ETF,3317,7700,7080,1,,
20181130,PBDM,Invesco PureBeta FTSE Develope,767,767,52,14.75,,
20181130,PBND,Invesco PureBeta US Aggregate,1,0,20,1,,
20181130,PBTP,Invesco PureBeta 0-5 Yr US TIP,938,14,1011,1,,
20181130,PBUS,Invesco PureBeta MSCI USA ETF,3149,3147,12,262.42,,
20181130,PEX,ProShares Global Listed Privat,67,28,2781,1,,
20181130,PFFD,Global X U.S. Preferred ETF,22637,31714,120549,1,,
20181130,PICK,iShares MSCI Global Metals & M,27129,4549,160168,1,,
20181130,PJUL,Innovator S&P 500 Power Buffer,7538,6130,6226,1.21,,
20181130,PLCY,EventShares U.S. Policy Alpha,17310,7079,13585,1.27,,
20181130,POCT,Innovator S&P 500 Power Buffer,10463,21175,9610,1.09,,
20181130,PREF,Principal Spectrum Preferred S,8876,8018,2595,3.42,,
20181130,PRNT,The 3D Printing ETF,15791,502,8294,1.9,,
20181130,PSMB,Invesco Balanced Multi-Asset A,11394,11551,150,75.96,,
20181130,PSMC,Invesco Conservative Multi-Ass,1385,748,370,3.74,,
20181130,PSMG,Invesco Growth Multi-Asset All,324,223,717,1,,
20181130,PSMM,Invesco Moderately Conservativ,23460,64279,9537,2.46,,
20181130,PTEU,Pacer TrendpilotTM European In,3372,4314,38357,1,,
20181130,PTLC,Pacer Trendpilot US Large Cap,38281,84654,355016,1,,
20181130,PTMC,Pacer Trendpilot US Mid Cap ET,12825,29465,101256,1,,
20181130,PTNQ,Pacer Trendpilot 100 ETF,4285,15805,67242,1,,
20181130,PWS,Pacer WealthShield ETF,9090,40049,23064,1,,
20181130,QDIV,Global X S&P 500 Quality Divid,95,0,67,1.42,,
20181130,QMOM,Alpha Architect U.S. Quantitat,27162,26498,12431,2.19,,
20181130,QUAL,iShares Edge MSCI USA Quality,86072,221076,846369,1,,
20181130,QVAL,Alpha Architect U.S. Quantitat,1594,2428,14021,1,,
20181130,QXTR,QuantX Risk Managed Multi-Asse,4500,4669,2752,1.64,,
20181130,REEM,Oppenheimer Emerging Markets R,29,190,1924,1,,
20181130,REGL,ProShares S&P MidCap 400 Divid,47990,28611,37769,1.27,,
20181130,REM,iShares Mortgage Real Estate E,278462,321469,209788,1.33,,
20181130,RGLB,Oppenheimer Global Revenue ETF,505,638,129,3.91,,
20181130,RPUT,WisdomTree CBOE Russell 2000 P,6020,6615,3632,1.66,,
20181130,RVRS,Reverse Cap Weighted US Large,17452,8357,4878,3.58,,
20181130,SECT,Main Sector Rotation ETF,1010,111406,88206,1,,
20181130,SFHY,WisdomTree Fundamental U.S. Sh,14993,14441,6509,2.3,,
20181130,SHAG,WisdomTree Yield Enhanced U.S.,34409,4639,9915,3.47,,
20181130,SLT,Salt High truBeta US Market ET,6347,6815,1077,5.89,,
20181130,SLVP,iShares MSCI Global Silver Min,78525,78841,27292,2.88,,
20181130,SMDV,ProShares Russell 2000 Dividen,39704,28437,57626,1,,
20181130,SMIN,iShares MSCI India Small-Cap E,148222,114576,41917,3.54,,
20181130,SMMD,iShares Russell 2500 ETF,10589,724,21160,1,,
20181130,SMMV,iShares Edge MSCI Min Vol USA,36486,2987,32888,1.11,,
20181130,SOVB,Cambria Sovereign Bond ETF,9006,9133,1052,8.56,,
20181130,SPMV,Invesco S&P 500 Minimum Varian,126,126,56,2.25,,
20181130,SPVM,Invesco S&P 500 Value With Mom,8034,8034,176,45.65,,
20181130,STOT,SPDR DoubleLine Short Duration,2098,1508,13696,1,,
20181130,TAIL,Cambria Tail Risk ETF,12382,5876,6664,1.86,,
20181130,TBLU,Tortoise Global Water ESG Fund,6873,7788,310,22.17,,
20181130,TCTL,Premise Capital Frontier Advan,6797,10392,1894,3.59,,
20181130,TFIV,Global X TargetIncome 5 ETF,1422,1619,134,10.61,,
20181130,TFLT,Global X TargetIncome Plus 2 E,493,494,1,493,,
20181130,TMFC,Motley Fool 100 Index ETF,2890,28803,29173,1,,
20181130,TRTY,Cambria Trinity ETF,13688,18567,11586,1.18,,
20181130,TTAC,TrimTabs All Cap U.S. Free-Cas,8049,4617,10102,1,,
20181130,TTAI,TrimTabs All Cap International,1628,2628,497,3.28,,
20181130,UJUL,Innovator S&P 500 Ultra Buffer,2707,5968,1430,1.89,,
20181130,UOCT,Innovator S&P 500 Ultra Buffer,19531,29250,41728,1,,
20181130,USEQ,Invesco Russell 1000 Enhanced,63,63,3323,1,,
20181130,USMF,WisdomTree U.S. Multifactor Fu,18660,79434,29940,1,,
20181130,USMV,iShares Edge MSCI Min Vol USA,1972451,2300284,3450889,1,,
20181130,VAMO,Cambria Value and Momentum ETF,30441,2677,15585,1.95,,
20181130,VFLQ,Vanguard U.S. Liquidity Factor,13,138,690,1,,
20181130,VFMF,Vanguard U.S. Multifactor ETF,4269,3135,13072,1,,
20181130,VFMO,Vanguard U.S. Momentum Factor,11411,14364,4627,2.47,,
20181130,VFMV,Vanguard U.S. Minimum Volatili,5100,7374,3525,1.45,,
20181130,VFQY,Vanguard U.S. Quality Factor E,112,1611,2742,1,,
20181130,VFVA,Vanguard U.S. Value Factor ETF,4161,5909,2730,1.52,,
20181130,VLUE,iShares Edge MSCI USA Value Fa,189875,151955,408553,1,,
20181130,VMOT,Alpha Architect Value Momentum,7411,18800,54743,1,,
20181130,VSGX,Vanguard ESG International Sto,105818,16499,51288,2.06,,
20181130,VXXB,iPath Series B S&P 500 VIX Sho,270043,253990,41240,6.55,,
20181130,VXZB,iPath Series B S&P 500 VIX Mid,12548,10724,629,19.95,,
20181130,WFHY,WisdomTree Fundamental U.S. Hi,8122,12470,783,10.37,,
20181130,WFIG,WisdomTree Fundamental U.S. Co,654,646,128,5.11,,
20181130,WLDR,Affinity World Leaders Equity,3473,3593,1967,1.77,,
20181130,WYDE,ProShares CDS Short North Amer,2310,2728,1548,1.49,,
20181130,XSHD,Invesco S&P SmallCap High Divi,5883,10383,1114,5.28,,
20181130,XSHQ,Invesco S&P SmallCap Quality E,13512,18127,23221,1,,
20181130,XUSA,QuantX Dynamic Beta US Equity,19011,699,55000,1,,
