Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180914,ACES,ALPS Clean Energy ETF,3250,32232,5186,1,,
20180914,ACSI,American Customer Satisfaction,6021,360,2362,2.55,,
20180914,ACWV,iShares Edge MSCI Min Vol Glob,25589,8004,216112,1,,
20180914,AGT,iShares MSCI Argentina and Glo,3226,1473,10857,1,,
20180914,ALFA,AlphaClone Alternative Alpha E,1901,1999,2425,1,,
20180914,ALTS,ProShares Morningstar Alternat,313,378,1451,1,,
20180914,ARCM,Arrow Reserve Capital Manageme,2,1,0,999.99,,
20180914,ARVR,Tactile Analytics ETF,4343,4396,1169,3.72,,
20180914,BBAX,JPMorgan BetaBuilders Develope,44122,10432,66580,1,,
20180914,BBCA,JPMorgan BetaBuilders Canada E,72126,26881,116687,1,,
20180914,BBEU,JPMorgan BetaBuilders Europe E,287433,362550,137459,2.09,,
20180914,BBJP,JPMorgan BetaBuilders Japan ET,65208,131539,317257,1,,
20180914,BBRE,JPMorgan BetaBuilders MSCI U.S,158,142,8636,1,,
20180914,BEMO,Aptus Behavioral Momentum ETF,22578,13186,9736,2.32,,
20180914,BERN,Bernstein U.S. Research Fund,3075,3075,11,279.55,,
20180914,BJUL,Innovator S&P 500 Buffer ETF -,14057,23897,12070,1.16,,
20180914,BOSS,Global X Founder-Run Companies,1301,5647,2920,1,,
20180914,CALF,Pacer US Small Cap Cash Cows 1,8578,17176,4754,1.8,,
20180914,CEFS,Saba Closed-End Funds ETF,14734,8753,9973,1.48,,
20180914,CEMB,iShares J.P. Morgan EM Corpora,466,566,8244,1,,
20180914,CNYA,iShares MSCI China A ETF,7099,10370,5192,1.37,,
20180914,COWZ,Pacer US Cash Cows 100 ETF,114566,60937,79283,1.45,,
20180914,CSM,ProShares Large Cap Core Plus,13865,34769,24351,1,,
20180914,CWAI,CWA Income ETF,3,0,190,1,,
20180914,DALT,Anfield Capital Diversified Al,35944,27035,11559,3.11,,
20180914,DDEZ,WisdomTree Dynamic Currency He,730,381,1933,1,,
20180914,DDJP,WisdomTree Dynamic Currency He,81,81,8,10.13,,
20180914,DDLS,WisdomTree Dynamic Currency He,3199,720,1501,2.13,,
20180914,DDWM,WisdomTree Dynamic Currency He,4452,5768,20422,1,,
20180914,DEFA,iShares Adaptive Currency Hedg,1,2,326,1,,
20180914,DFND,Reality Shares DIVCON Dividend,2660,2050,935,2.84,,
20180914,DHDG,WisdomTree Dynamic Currency He,887,50563,1312,1,,
20180914,DIVB,iShares U.S. Dividend and Buyb,4097,5205,2336,1.75,,
20180914,DRSK,Aptus Defined Risk ETF,4248,966,7213,1,,
20180914,DTEC,ALPS Disruptive Technologies E,15926,11048,21777,1,,
20180914,DVEM,WisdomTree Emerging Markets Di,262,5763,12356,1,,
20180914,DYB,WisdomTree Dynamic Bearish U.S,24599,15811,5018,4.9,,
20180914,DYLS,WisdomTree Dynamic Long/Short,35645,91763,45566,1,,
20180914,ECH,iShares MSCI Chile ETF,397514,549997,759275,1,,
20180914,EDEN,iShares MSCI Denmark ETF,3037,5514,5163,1,,
20180914,EEMV,iShares Edge MSCI Min Vol Emer,1376761,693734,1018981,1.35,,
20180914,EFAD,ProShares MSCI EAFE Dividend G,41964,1158,13692,3.06,,
20180914,EFAV,iShares Edge MSCI Min Vol EAFE,1318240,482053,516142,2.55,,
20180914,EFG,iShares MSCI EAFE Growth ETF,443230,181446,267156,1.66,,
20180914,EFNL,iShares MSCI Finland ETF,8755,708,12760,1,,
20180914,EFV,iShares MSCI EAFE Value ETF,519657,371632,592029,1,,
20180914,EMGF,iShares Edge MSCI Multifactor,4542,10729,111727,1,,
20180914,EMHY,iShares Emerging Markets High,14103,28702,100001,1,,
20180914,EMSH,ProShares Short Term USD Emerg,28,113,159,1,,
20180914,EMTL,SPDR DoubleLine Emerging Marke,17534,13190,3326,5.27,,
20180914,ENOR,iShares MSCI Norway ETF,8874,2785,10709,1,,
20180914,EPRF,Innovator S&P Investment Grade,246,601,2877,1,,
20180914,ESML,iShares MSCI USA Small-Cap ESG,2213,4431,4334,1,,
20180914,EUDV,ProShares MSCI Europe Dividend,600,813,738,1,,
20180914,EVIX,VelocityShares 1x Long VSTOXX,2545,3505,298,8.54,,
20180914,EWGS,iShares MSCI Germany Small-Cap,341,507,5118,1,,
20180914,EWUS,iShares MSCI United Kingdom Sm,2982,2505,1629,1.83,,
20180914,EXIV,VelocityShares 1x Daily Invers,6032,10931,4305,1.4,,
20180914,EYLD,Cambria Emerging Shareholder Y,12972,10164,3890,3.33,,
20180914,EZU,iShare MSCI Eurozone ETF of IS,5832142,9700747,7255215,1,,
20180914,FANZ,ProSports Sponsors ETF,1043,2001,579,1.8,,
20180914,FCTR,First Trust Lunt U.S. Factor R,10357,178755,5486,1.89,,
20180914,FFHG,Formula Folios Hedged Growth E,43949,23893,13686,3.21,,
20180914,FFSG,FormulaFolios Smart Growth ETF,21459,26616,13260,1.62,,
20180914,FFTG,FormulaFolios Tactical Growth,29861,2956,13348,2.24,,
20180914,FFTI,FormulaFolios Tactical Income,39720,7693,48192,1,,
20180914,FIBR,iShares Edge U.S. Fixed Income,14367,10543,5432,2.64,,
20180914,FLDR,Fidelity Low Duration Bond Fac,2126,1812,6680,1,,
20180914,FLOT,iShares Floating Rate Bond ETF,500475,515610,1870658,1,,
20180914,FLQL,Franklin LibertyQ U.S. Equity,18672,8413,8141,2.29,,
20180914,FLQM,Franklin LibertyQ U.S. Mid Cap,6093,6093,0,999.99,,
20180914,FLQS,Franklin LibertyQ U.S. Small C,1331,1594,780,1.71,,
20180914,FTVA,Aptus Fortified Value ETF,16387,6302,9462,1.73,,
20180914,FUT,ProShares Managed Futures Stra,2380,0,1441,1.65,,
20180914,FYLD,Cambria Foreign Shareholder Yi,5173,2679,32764,1,,
20180914,GAA,Cambria Global Asset Allocatio,13422,13101,14247,1,,
20180914,GARD,Reality Shares DIVCON Dividend,389,185,1199,1,,
20180914,GCOW,Pacer Global Cash Cows Dividen,7007,7967,26011,1,,
20180914,GDVD,Principal Active Global Divide,3650,4843,446,8.18,,
20180914,GHYG,iShares US & Intl High Yield C,9782,4898,29257,1,,
20180914,GOVT,iShares U.S. Treasury Bond ETF,217830,388087,886219,1,,
20180914,GRMY,Xtrackers Germany Equity ETF,50,50,0,999.99,,
20180914,GSEW,Goldman Sachs Equal Weight U.S,15323,15973,18194,1,,
20180914,GUDB,Sage ESG Intermediate Credit E,34,0,23,1.48,,
20180914,GVI,iShares Intermediate Governmen,4269,2880,64285,1,,
20180914,HEEM,iShares Currency Hedged MSCI E,36090,60166,55022,1,,
20180914,HEFA,iShares Currency Hedged MSCI E,60071,53124,400033,1,,
20180914,HGSD,WisdomTree Global Hedged Small,349,157,116,3.01,,
20180914,HSRT,Hartford Short Duration ETF,252,101,72289,1,,
20180914,HYDB,iShares Edge High Yield Defens,1308,645,1190,1.1,,
20180914,HYHG,ProShares High Yield-Interest,13147,7179,9102,1.44,,
20180914,HYIH,Xtrackers High Yield Corporate,1766,18027,2858,1,,
20180914,HYXU,iShares Global ex USD High Yie,21025,25972,12634,1.66,,
20180914,IAGG,iShares Core International Agg,41208,58322,83261,1,,
20180914,IAUF,iShares Gold Strategy ETF,756,756,23,32.87,,
20180914,IBML,iShares iBonds Dec 2023 Term M,35045,7531,68691,1,,
20180914,IBMM,iShares iBonds Dec 2024 Term M,5108,27938,18797,1,,
20180914,ICF,iShares Cohen & Steers REIT ET,316685,340421,89213,3.55,,
20180914,ICOW,Pacer Developed Markets Intern,10447,11295,6441,1.62,,
20180914,ICSH,iShares Liquidity Income ETF,8338,19157,90591,1,,
20180914,ICVT,iShares Convertible Bond ETF,26415,17293,57486,1,,
20180914,IDHD,Invesco S&P International Deve,751,1889,1296,1,,
20180914,IDV,iShares International Select D,131091,122574,369945,1,,
20180914,IECS,iShares Evolved U.S. Consumer,2383,1837,237,10.05,,
20180914,IEDI,iShares Evolved U.S. Consumer,6806,863,2169,3.14,,
20180914,IEFA,iShares Core MSCI EAFE ETF,5628129,6463353,7341530,1,,
20180914,IEFN,iShares Evolved U.S. Financial,122,87,284,1,,
20180914,IEHS,iShares Evolved U.S. Healthcar,5235,5460,1164,4.5,,
20180914,IEIH,iShares Evolved U.S. Innovativ,3525,2853,864,4.08,,
20180914,IEME,iShares Evolved U.S. Media and,2048,1033,696,2.94,,
20180914,IEO,iShares U.S. Oil & Gas Explora,27823,30639,89072,1,,
20180914,IETC,iShares Evolved U.S. Technolog,11383,6682,2286,4.98,,
20180914,IFRA,iShares U.S. Infrastructure ET,797,528,921,1,,
20180914,IGE,iShares North American Natural,2319,7919,99588,1,,
20180914,IGEB,iShares Edge Investment Grade,72141,20955,10697,6.74,,
20180914,IGHG,ProShares Investment Grade-Int,536,765,84670,1,,
20180914,IGIH,Xtrackers Investment Grade Bon,324,0,869,1,,
20180914,IGRO,iShares International Dividend,15613,9695,6348,2.46,,
20180914,IGV,iShares North American Tech-So,1778096,1944984,343057,5.18,,
20180914,IGVT,Xtrackers Barclays Internation,40,56,681,1,,
20180914,IMOM,Alpha Architect International,79615,103655,3105,25.64,,
20180914,INDA,iShares MSCI India ETF,11955946,11423485,6630815,1.8,,
20180914,IPFF,iShares International Preferre,1333,4048,12824,1,,
20180914,IQDG,WisdomTree International Quali,2153,7503,8161,1,,
20180914,ITA,iShares U.S. Aerospace & Defen,202088,165149,175844,1.15,,
20180914,ITB,iShares U.S. Home Construction,10066949,11025971,2236536,4.5,,
20180914,IVAL,Alpha Architect International,3568,5005,6925,1,,
20180914,IYJ,iShares U.S. Industrials ETF,226797,231567,21853,10.38,,
20180914,IYLD,iShares Morningstar Multi-Asse,4708,339,39559,1,,
20180914,IYT,iShares Transportation Average,881952,848233,183238,4.81,,
20180914,IYZ,iShares U.S. Telecommunication,1363930,1536113,276435,4.93,,
20180914,IZRL,ARK Israel Innovative Technolo,4428,4559,6121,1,,
20180914,JBRI,James Biblically Responsible I,3444,3115,2,999.99,,
20180914,JPGB,JPMorgan Global Bond Opportuni,3941,2189,4550,1,,
20180914,JPHY,JPMorgan Disciplined High Yiel,13332,17057,16626,1,,
20180914,JPST,JPMorgan Ultra-Short Income ET,65081,50732,981394,1,,
20180914,KNG,Cboe Vest S&P 500 Dividend Ari,27154,14180,7110,3.82,,
20180914,LEAD,Reality Shares DIVCON Leaders,1637,1888,5593,1,,
20180914,LOGO,Global X Iconic U.S. Brands ET,30,30,7,4.29,,
20180914,LVHB,Innovator Lunt Low Vol/High Be,1870,623,19811,1,,
20180914,LVHE,Legg Mason Emerging Markets Lo,1701,2462,245,6.94,,
20180914,LVIN,Hartford Multifactor Low Volat,377,18,484,1,,
20180914,LVUS,Hartford Multifactor Low Volat,80,79,16,5,,
20180914,MAGA,Point Bridge GOP Stock Tracker,1749,1646,3949,1,,
20180914,MEAR,iShares Short Maturity Municip,783,49947,4806,1,,
20180914,MLQD,iShares 5-10 Year Investment G,335,132,156,2.15,,
20180914,MRGR,ProShares Merger ETF,480,156,7058,1,,
20180914,MSUS,LHA Market State U.S. Tactical,5756,6771,206,27.94,,
20180914,MTUM,iShares Edge MSCI USA Momentum,1312701,956385,863011,1.52,,
20180914,NEAR,iShares Short Maturity Bond ET,410462,471894,646414,1,,
20180914,NOBL,ProShares S&P 500 Dividend Ari,277842,244127,277584,1,,
20180914,NUDM,NuShares ESG International Dev,3915,2704,2659,1.47,,
20180914,NUEM,NuShares ESG Emerging Markets,4651,566,2918,1.59,,
20180914,NULG,NuShares ESG Large-Cap Growth,7037,9750,4657,1.51,,
20180914,NULV,NuShares ESG Large-Cap Value E,2239,10728,5529,1,,
20180914,NUMG,NuShares ESG Mid-Cap Growth ET,16600,35046,4109,4.04,,
20180914,NUMV,NuShares ESG Mid-Cap Value ETF,6538,7272,7090,1,,
20180914,NURE,NuShares Short-Term REIT ETF,2293,3661,2814,1,,
20180914,NUSC,NuShares ESG Small-Cap ETF,11575,3970,12296,1,,
20180914,OILK,ProShares K-1 Free Crude Oil S,1801,531,6931,1,,
20180914,OMFL,Oppenheimer Russell 1000 Dynam,2138,7676,3018,1,,
20180914,OMFS,Oppenheimer Russell 2000 Dynam,110,10,1,110,,
20180914,OMOM,Oppenheimer Russell 1000 Momen,1049,644,322,3.26,,
20180914,OSIZ,Oppenheimer Russell 1000 Size,37,100,278,1,,
20180914,PAVE,Global X U.S. Infrastructure D,65,3313,23987,1,,
20180914,PBDM,Invesco PureBeta FTSE Develope,514,476,86,5.98,,
20180914,PBND,Invesco PureBeta US Aggregate,263,371,29,9.07,,
20180914,PBSM,Invesco PureBeta MSCI USA Smal,390,486,57,6.84,,
20180914,PBUS,Invesco PureBeta MSCI USA ETF,1506,792,147,10.24,,
20180914,PEX,ProShares Global Listed Privat,536,536,1847,1,,
20180914,PFFD,Global X U.S. Preferred ETF,19954,52325,69036,1,,
20180914,PICK,iShares MSCI Global Metals & M,6050,4993,179440,1,,
20180914,PJUL,Innovator S&P 500 Power Buffer,28993,4471,7327,3.96,,
20180914,PLCY,EventShares U.S. Policy Alpha,12741,19966,3697,3.45,,
20180914,PREF,Principal Spectrum Preferred S,4068,3760,1117,3.64,,
20180914,PRNT,The 3D Printing ETF,13174,4613,6984,1.89,,
20180914,PSMB,Invesco Balanced Multi-Asset A,11413,12653,1421,8.03,,
20180914,PSMC,Invesco Conservative Multi-Ass,1058,952,2885,1,,
20180914,PSMG,Invesco Growth Multi-Asset All,1247,3178,618,2.02,,
20180914,PSMM,Invesco Moderately Conservativ,10401,1736,3389,3.07,,
20180914,PTEU,Pacer TrendpilotTM European In,29658,9820,45002,1,,
20180914,PTLC,Pacer Trendpilot US Large Cap,63505,46443,155027,1,,
20180914,PTMC,Pacer Trendpilot US Mid Cap ET,30314,18597,67227,1,,
20180914,PTNQ,Pacer Trendpilot 100 ETF,38572,86724,70504,1,,
20180914,PWS,Pacer WealthShield ETF,51295,20799,18488,2.77,,
20180914,QDIV,Global X S&P 500 Quality Divid,67,1,29,2.31,,
20180914,QMOM,Alpha Architect U.S. Quantitat,31800,5055,5498,5.78,,
20180914,QUAL,iShares Edge MSCI USA Quality,107122,93064,457677,1,,
20180914,QVAL,Alpha Architect U.S. Quantitat,11023,7687,6012,1.83,,
20180914,QXMI,QuantX Risk Managed Multi-Asse,129,146,624,1,,
20180914,REEM,Oppenheimer Emerging Markets R,232,0,986,1,,
20180914,REFA,Oppenheimer International Reve,3139,3171,75,41.85,,
20180914,REGL,ProShares S&P MidCap 400 Divid,1535,13491,22116,1,,
20180914,REM,iShares Mortgage Real Estate E,194763,197658,334911,1,,
20180914,RGLB,Oppenheimer Global Revenue ETF,3384,3384,22,153.82,,
20180914,RPUT,WisdomTree CBOE Russell 2000 P,3121,2903,175,17.83,,
20180914,SECT,Main Sector Rotation ETF,17770,22986,55537,1,,
20180914,SFHY,WisdomTree Fundamental U.S. Sh,26547,26141,2455,10.81,,
20180914,SHAG,WisdomTree Yield Enhanced U.S.,16697,1289,3991,4.18,,
20180914,SLT,Salt truBeta High Exposure ETF,2078,912,295,7.04,,
20180914,SLVP,iShares MSCI Global Silver Min,7738,2641,35809,1,,
20180914,SMDV,ProShares Russell 2000 Dividen,8817,5726,22766,1,,
20180914,SMIN,iShares MSCI India Small-Cap E,26226,28768,35722,1,,
20180914,SMMD,iShares Russell 2500 ETF,2555,2425,38187,1,,
20180914,SMMV,iShares Edge MSCI Min Vol USA,27213,50238,7347,3.7,,
20180914,SOVB,Cambria Sovereign Bond ETF,9044,3819,3954,2.29,,
20180914,SPMV,Invesco S&P 500 Minimum Varian,380,116,60,6.33,,
20180914,SPVM,Invesco S&P 500 Value With Mom,8631,10414,388,22.24,,
20180914,STOT,SPDR DoubleLine Short Duration,666,9035,6676,1,,
20180914,TAIL,Cambria Tail Risk ETF,24074,6529,11483,2.1,,
20180914,TBLU,Tortoise Global Water ESG Fund,6959,3474,1355,5.14,,
20180914,TCTL,Premise Capital Frontier Advan,15275,6596,4062,3.76,,
20180914,TFIV,Global X TargetIncome 5 ETF,1521,1421,2,760.5,,
20180914,TFLT,Global X TargetIncome Plus 2 E,419,271,93,4.51,,
20180914,TMFC,Motley Fool 100 Index ETF,79303,47445,56423,1.41,,
20180914,TRTY,Cambria Trinity ETF,16345,0,25350,1,,
20180914,TTAC,TrimTabs All Cap U.S. Free-Cas,26639,21271,33840,1,,
20180914,TTAI,TrimTabs All Cap International,4544,10740,855,5.31,,
20180914,UJUL,Innovator S&P 500 Ultra Buffer,7637,3511,3913,1.95,,
20180914,USEQ,Invesco Russell 1000 Enhanced,120,16187,3008,1,,
20180914,USHY,iShares Broad USD High Yield C,6970,84319,9734,1,,
20180914,USMF,WisdomTree U.S. Multifactor Fu,19798,26595,25249,1,,
20180914,USMV,iShares Edge MSCI Min Vol USA,1479920,1064793,2121899,1,,
20180914,VAMO,Cambria Value and Momentum ETF,23962,17880,8582,2.79,,
20180914,VFLQ,Vanguard U.S. Liquidity Factor,1431,1385,806,1.78,,
20180914,VFMF,Vanguard U.S. Multifactor ETF,4790,3719,5638,1,,
20180914,VFMO,Vanguard U.S. Momentum Factor,3160,9839,4511,1,,
20180914,VFMV,Vanguard U.S. Minimum Volatili,4418,8341,3124,1.41,,
20180914,VFQY,Vanguard U.S. Quality Factor E,3027,4400,2171,1.39,,
20180914,VFVA,Vanguard U.S. Value Factor ETF,1719,1670,4228,1,,
20180914,VLUE,iShares Edge MSCI USA Value Fa,101345,89071,400057,1,,
20180914,VMIN,REX VolMAXX Short VIX Futures,21687,19629,57585,1,,
20180914,VMOT,Alpha Architect Value Momentum,43833,37762,16156,2.71,,
20180914,VXXB,iPath Series B S&P 500 VIX Sho,194168,196935,12033,16.14,,
20180914,VXZB,iPath Series B S&P 500 VIX Mid,5079,4879,136,37.35,,
20180914,WFHY,WisdomTree Fundamental U.S. Hi,9961,10642,380,26.21,,
20180914,WFIG,WisdomTree Fundamental U.S. Co,716,737,258,2.78,,
20180914,WLDR,Affinity World Leaders Equity,7283,2013,2295,3.17,,
20180914,WYDE,ProShares CDS Short North Amer,33283,34292,113,294.54,,
20180914,XSHD,Invesco S&P SmallCap High Divi,9999,8190,4455,2.24,,
20180914,XSHQ,Invesco S&P SmallCap Quality E,9389,6379,5750,1.63,,
20180914,XUSA,QuantX Dynamic Beta US Equity,2010,2616,1208,1.66,,
