Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)"
20180615,ACSI,American Customer Satisfaction,4822,4169,1758,2.74,,
20180615,ACWV,iShares Edge MSCI Min Vol Glob,21056,46733,108306,1,,
20180615,AGT,iShares MSCI Argentina and Glo,13379,13308,3595,3.72,,
20180615,ALFA,AlphaClone Alternative Alpha E,11001,2505,6148,1.79,,
20180615,ALTS,ProShares Morningstar Alternat,253,153,493,1,,
20180615,ARCM,Arrow Reserve Capital Manageme,4,310,36,1,,
20180615,BEMO,Aptus Behavioral Momentum ETF,12500,8001,21112,1,,
20180615,BERN,Bernstein U.S. Research Fund,7381,3385,226,32.66,,
20180615,BOSS,Global X Founder-Run Companies,7814,2404,1658,4.71,,
20180615,BRGL,Bernstein Global Research Fund,109,119,177,1,,
20180615,CALF,Pacer US Small Cap Cash Cows 1,9517,3014,6260,1.52,,
20180615,CEFS,Saba Closed-End Funds ETF,16588,41446,7741,2.14,,
20180615,CEMB,iShares J.P. Morgan EM Corpora,4873,14632,17203,1,,
20180615,CNDF,iShares Edge MSCI Multifactor,1834,305,384,4.78,,
20180615,CNSF,iShares Edge MSCI Multifactor,883,99,442,2,,
20180615,CNYA,iShares MSCI China A ETF,3169,815,7584,1,,
20180615,COWZ,Pacer US Cash Cows 100 ETF,17818,37418,25823,1,,
20180615,CSM,ProShares Large Cap Core Plus,13969,21073,21828,1,,
20180615,CWAI,CWA Income ETF,61,61,145,1,,
20180615,DALT,Anfield Capital Diversified Al,1573,1006,6804,1,,
20180615,DDJP,WisdomTree Dynamic Currency He,92,86,9,10.22,,
20180615,DDLS,WisdomTree Dynamic Currency He,562,2253,2327,1,,
20180615,DDWM,WisdomTree Dynamic Currency He,14491,21751,29700,1,,
20180615,DFND,Reality Shares DIVCON Dividend,787,1112,531,1.48,,
20180615,DHDG,WisdomTree Dynamic Currency He,12795,0,47225,1,,
20180615,DIVB,iShares U.S. Dividend and Buyb,2801,3195,2036,1.38,,
20180615,DTEC,ALPS Disruptive Technologies E,25702,16937,22054,1.17,,
20180615,DVEM,WisdomTree Emerging Markets Di,13022,14155,8867,1.47,,
20180615,DYB,WisdomTree Dynamic Bearish U.S,7971,11836,908,8.78,,
20180615,DYLS,WisdomTree Dynamic Long/Short,27822,31587,11316,2.46,,
20180615,ECH,iShares MSCI Chile ETF,906653,866904,478122,1.9,,
20180615,EDEN,iShares MSCI Denmark ETF,5859,3124,13254,1,,
20180615,EDOM,WisdomTree Europe Domestic Eco,100,137,1820,1,,
20180615,EEMV,iShares Edge MSCI Min Vol Emer,157949,194912,193449,1,,
20180615,EFAD,ProShares MSCI EAFE Dividend G,4335,3951,9566,1,,
20180615,EFAV,iShares Edge MSCI Min Vol EAFE,73940,261820,429594,1,,
20180615,EFG,iShares MSCI EAFE Growth ETF,345406,76255,515653,1,,
20180615,EFNL,iShares MSCI Finland ETF,27084,6231,19124,1.42,,
20180615,EFV,iShares MSCI EAFE Value ETF,1134142,47702,1735559,1,,
20180615,EMDV,ProShares MSCI Emerging Market,6706,9252,1768,3.79,,
20180615,EMGF,iShares Edge MSCI Multifactor,146311,130056,61557,2.38,,
20180615,EMHY,iShares Emerging Markets High,68793,36787,97495,1,,
20180615,EMSH,ProShares Short Term USD Emerg,43,0,321,1,,
20180615,EMTL,SPDR DoubleLine Emerging Marke,3309,182,5271,1,,
20180615,ENOR,iShares MSCI Norway ETF,1462,1894,13213,1,,
20180615,EPRF,Innovator S&P High Quality Pre,1302,552,4185,1,,
20180615,ERGF,iShares Edge MSCI Multifactor,4003,3376,145,27.61,,
20180615,ESML,iShares MSCI USA Small-Cap ESG,19028,3373,3425,5.56,,
20180615,EUDV,ProShares MSCI Europe Dividend,1766,3148,710,2.49,,
20180615,EVIX,VelocityShares 1x Long VSTOXX,8184,16882,1791,4.57,,
20180615,EWGS,iShares MSCI Germany Small-Cap,1924,1330,9613,1,,
20180615,EWUS,iShares MSCI United Kingdom Sm,2500,2500,3384,1,,
20180615,EXIV,VelocityShares 1x Daily Invers,4317,7705,12908,1,,
20180615,EYLD,Cambria Emerging Shareholder Y,9277,13149,20479,1,,
20180615,EZU,iShare MSCI Eurozone ETF of IS,4466954,5088081,5948425,1,,
20180615,FANZ,ProSports Sponsors ETF,2995,395,1790,1.67,,
20180615,FFHG,Formula Folios Hedged Growth E,5788,29182,9369,1,,
20180615,FFSG,FormulaFolios Smart Growth ETF,18298,7862,9946,1.84,,
20180615,FFTG,FormulaFolios Tactical Growth,11169,14699,10459,1.07,,
20180615,FFTI,FormulaFolios Tactical Income,18753,4318,40238,1,,
20180615,FIBR,iShares Edge U.S. Fixed Income,584,15550,17658,1,,
20180615,FLOT,iShares Floating Rate Bond ETF,1211245,1343241,1834541,1,,
20180615,FLQL,Franklin LibertyQ U.S. Equity,3273,3671,1877,1.74,,
20180615,FLQM,Franklin LibertyQ U.S. Mid Cap,6713,7376,153,43.88,,
20180615,FNCF,iShares Edge MSCI Multifactor,1032,338,788,1.31,,
20180615,FTVA,Aptus Fortified Value ETF,16983,31478,11334,1.5,,
20180615,FYLD,Cambria Foreign Shareholder Yi,514,1192,1974,1,,
20180615,GAA,Cambria Global Asset Allocatio,17329,22211,11634,1.49,,
20180615,GARD,Reality Shares DIVCON Dividend,102,112,21,4.86,,
20180615,GCOW,Pacer Global Cash Cows Dividen,6742,46364,14764,1,,
20180615,GDVD,Principal Active Global Divide,5185,5553,727,7.13,,
20180615,GHYG,iShares US & Intl High Yield C,1008,6982,36423,1,,
20180615,GOVT,iShares U.S. Treasury Bond ETF,169745,465641,1174825,1,,
20180615,GSD,WisdomTree Global SmallCap Div,31283,30198,365,85.71,,
20180615,GSEW,Goldman Sachs Equal Weight U.S,1421,5463,30445,1,,
20180615,GUDB,Sage ESG Intermediate Credit E,106,0,5148,1,,
20180615,GVI,iShares Intermediate Governmen,4870,7878,71314,1,,
20180615,HCRF,iShares Edge MSCI Multifactor,10586,8188,2289,4.62,,
20180615,HEEM,iShares Currency Hedged MSCI E,12818,605,153132,1,,
20180615,HEFA,iShares Currency Hedged MSCI E,180180,226371,379544,1,,
20180615,HEFV,iShares Edge MSCI Min Vol EAFE,50,244,156,1,,
20180615,HEUV,iShares Edge MSCI Min Vol Euro,99,99,1,99,,
20180615,HYHG,ProShares High Yield-Interest,2590,2479,9536,1,,
20180615,HYIH,Xtrackers High Yield Corporate,1592,32,3715,1,,
20180615,HYXU,iShares Global ex USD High Yie,22550,18758,9409,2.4,,
20180615,IAGG,iShares Core International Agg,294920,338458,85638,3.44,,
20180615,IAUF,iShares Gold Strategy ETF,30,0,22,1.36,,
20180615,IBML,iShares iBonds Dec 2023 Term M,39116,16119,19184,2.04,,
20180615,IBMM,iShares iBonds Dec 2024 Term M,699,806,1690,1,,
20180615,ICF,iShares Cohen & Steers REIT ET,23541,21293,101198,1,,
20180615,ICOW,Pacer Developed Markets Intern,13844,6759,10342,1.34,,
20180615,ICSH,iShares Liquidity Income ETF,104315,86285,112362,1,,
20180615,ICVT,iShares Convertible Bond ETF,113507,10366,39197,2.9,,
20180615,IDHD,Invesco S&P International Deve,1797,1844,438,4.1,,
20180615,IDV,iShares International Select D,62092,45757,728050,1,,
20180615,IECS,iShares Evolved U.S. Consumer,1636,1635,353,4.63,,
20180615,IEDI,iShares Evolved U.S. Consumer,1570,1478,496,3.17,,
20180615,IEFA,iShares Core MSCI EAFE ETF,14110413,11052365,5891898,2.39,,
20180615,IEFN,iShares Evolved U.S. Financial,2886,3400,646,4.47,,
20180615,IEHS,iShares Evolved U.S. Healthcar,3035,2907,261,11.63,,
20180615,IEIH,iShares Evolved U.S. Innovativ,2064,604,948,2.18,,
20180615,IEME,iShares Evolved U.S. Media and,16476,3707,6166,2.67,,
20180615,IEO,iShares U.S. Oil & Gas Explora,36259,52540,130123,1,,
20180615,IETC,iShares Evolved U.S. Technolog,11236,6711,2085,5.39,,
20180615,IFIX,Xtrackers Barclays Internation,1,0,103,1,,
20180615,IFRA,iShares U.S. Infrastructure ET,2413,1795,475,5.08,,
20180615,IGE,iShares North American Natural,17593,8209,93765,1,,
20180615,IGEB,iShares Edge Investment Grade,1,0,286,1,,
20180615,IGHG,ProShares Investment Grade-Int,680,3158,48753,1,,
20180615,IGIH,Xtrackers Investment Grade Bon,9376,234,2314,4.05,,
20180615,IGRO,iShares International Dividend,5283,4789,3517,1.5,,
20180615,IGV,iShares North American Tech-So,1568053,1490418,306269,5.12,,
20180615,IGVT,Xtrackers Barclays Internation,640,167,321,1.99,,
20180615,IMOM,Alpha Architect International,22094,20786,6618,3.34,,
20180615,INDA,iShares MSCI India ETF,11214356,9112590,4234891,2.65,,
20180615,INDF,iShares Edge MSCI Multifactor,229,779,18,12.72,,
20180615,IPFF,iShares International Preferre,2248,2200,30412,1,,
20180615,IQDG,WisdomTree International Quali,12511,6259,5315,2.35,,
20180615,ITA,iShares U.S. Aerospace & Defen,349628,397559,258422,1.35,,
20180615,ITB,iShares U.S. Home Construction,10532428,9829127,2559088,4.12,,
20180615,IVAL,Alpha Architect International,46600,49359,16429,2.84,,
20180615,IYJ,iShares U.S. Industrials ETF,105716,113505,50447,2.1,,
20180615,IYT,iShares Transportation Average,623036,623803,149134,4.18,,
20180615,IYZ,iShares U.S. Telecommunication,1418562,1789235,268533,5.28,,
20180615,JBRI,James Biblically Responsible I,600,179,384,1.56,,
20180615,JPGB,JPMorgan Global Bond Opportuni,11739,1257,23704,1,,
20180615,JPHY,JPMorgan Disciplined High Yiel,1501,2804,8405,1,,
20180615,JPST,JPMorgan Ultra-Short Income ET,45270,23127,437629,1,,
20180615,KEMP,KraneShares FTSE Emerging Mark,2,7,19,1,,
20180615,KNG,Cboe Vest S&P 500 Dividend Ari,6751,5550,7225,1,,
20180615,LEAD,Reality Shares DIVCON Leaders,4047,5285,4607,1,,
20180615,LLQD,iShares 10+ Year Investment Gr,2483,0,464,5.35,,
20180615,LOGO,Global X Iconic U.S. Brands ET,131,30,101,1.3,,
20180615,LQDI,iShares Inflation Hedged Corpo,200,9,333,1,,
20180615,LVHB,Innovator Lunt Low Vol/High Be,1756,4230,30815,1,,
20180615,LVHE,Legg Mason Emerging Markets Lo,2433,3254,853,2.85,,
20180615,LVHI,Legg Mason International Low V,39978,40824,1089,36.71,,
20180615,MAGA,Point Bridge GOP Stock Tracker,89,982,2289,1,,
20180615,MATF,iShares Edge MSCI Multifactor,5754,6234,120,47.95,,
20180615,MEAR,iShares Short Maturity Municip,1563,13408,10729,1,,
20180615,MLQD,iShares 5-10 Year Investment G,8376,3,3411,2.46,,
20180615,MRGR,ProShares Merger ETF,1,1,1219,1,,
20180615,MSUS,LHA Market State U.S. Tactical,3896,1596,517,7.54,,
20180615,MTUM,iShares Edge MSCI USA Momentum,909835,948984,857043,1.06,,
20180615,NEAR,iShares Short Maturity Bond ET,195392,167844,918436,1,,
20180615,NOBL,ProShares S&P 500 Dividend Ari,48348,91161,228975,1,,
20180615,NUDM,NuShares ESG International Dev,3258,4433,1400,2.33,,
20180615,NUEM,NuShares ESG Emerging Markets,2618,3210,1613,1.62,,
20180615,NULG,NuShares ESG Large-Cap Growth,2969,6424,3425,1,,
20180615,NULV,NuShares ESG Large-Cap Value E,10134,6750,2972,3.41,,
20180615,NUMG,NuShares ESG Mid-Cap Growth ET,3889,2041,5034,1,,
20180615,NUMV,NuShares ESG Mid-Cap Value ETF,9465,13333,2837,3.34,,
20180615,NURE,NuShares Short-Term REIT ETF,1485,1315,413,3.6,,
20180615,NUSC,NuShares ESG Small-Cap ETF,7766,5203,8545,1,,
20180615,OILK,ProShares K-1 Free Crude Oil S,3735,159,5720,1,,
20180615,OMFL,Oppenheimer Russell 1000 Dynam,2240,1142,10201,1,,
20180615,OMFS,Oppenheimer Russell 2000 Dynam,10,231,139,1,,
20180615,OQAL,Oppenheimer Russell 1000 Quali,600,600,41,14.63,,
20180615,OVOL,Oppenheimer Russell 1000 Low V,540,540,0,999.99,,
20180615,OYLD,Oppenheimer Russell 1000 Yield,2199,1040,3183,1,,
20180615,PAVE,Global X U.S. Infrastructure D,559,3600,32947,1,,
20180615,PBDM,Invesco PureBeta FTSE Develope,341,487,273,1.25,,
20180615,PBEE,Invesco PureBeta FTSE Emerging,2465,697,1378,1.79,,
20180615,PBSM,Invesco PureBeta MSCI USA Smal,53,883,322,1,,
20180615,PBTP,Invesco PureBeta 0-5 Yr US TIP,200,0,71,2.82,,
20180615,PBUS,Invesco PureBeta MSCI USA ETF,687,3985,727,1,,
20180615,PEX,ProShares Global Listed Privat,3168,4184,3218,1,,
20180615,PFFD,Global X U.S. Preferred ETF,7084,26267,32792,1,,
20180615,PICK,iShares MSCI Global Metals & M,39021,109873,66238,1,,
20180615,PLCY,EventShares U.S. Policy Alpha,13680,45830,8178,1.67,,
20180615,PREF,Principal Spectrum Preferred S,9930,7873,2501,3.97,,
20180615,PRNT,The 3D Printing ETF,9200,10142,12916,1,,
20180615,PSMB,Invesco Balanced Multi-Asset A,4072,424,1891,2.15,,
20180615,PSMC,Invesco Conservative Multi-Ass,4,1856,106,1,,
20180615,PSMG,Invesco Growth Multi-Asset All,417,4432,583,1,,
20180615,PSMM,Invesco Moderately Conservativ,335,232,17,19.71,,
20180615,PTEU,Pacer TrendpilotTM European In,91261,203949,37659,2.42,,
20180615,PTLC,Pacer Trendpilot US Large Cap,22896,36063,148007,1,,
20180615,PTMC,Pacer Trendpilot US Mid Cap ET,11898,23881,51411,1,,
20180615,PTNQ,Pacer Trendpilot 100 ETF,29423,23064,45539,1,,
20180615,PWS,Pacer WealthShield ETF,35697,31983,23552,1.52,,
20180615,QMOM,Alpha Architect U.S. Quantitat,16633,42325,9865,1.69,,
20180615,QUAL,iShares Edge MSCI USA Quality,68129,156264,291633,1,,
20180615,QVAL,Alpha Architect U.S. Quantitat,90,90,25398,1,,
20180615,QXGG,QuantX Risk Managed Growth ETF,1076,29,3980,1,,
20180615,QXTR,QuantX Risk Managed Multi-Asse,735,0,5282,1,,
20180615,REEM,Oppenheimer Emerging Markets R,2073,1880,741,2.8,,
20180615,REFA,Oppenheimer International Reve,3915,6039,466,8.4,,
20180615,REGL,ProShares S&P MidCap 400 Divid,10221,21039,24704,1,,
20180615,REM,iShares Mortgage Real Estate E,178371,297117,190277,1,,
20180615,RGLB,Oppenheimer Global Revenue ETF,3404,3734,909,3.74,,
20180615,RPUT,WisdomTree CBOE Russell 2000 P,1738,1969,15803,1,,
20180615,RVRS,Reverse Cap Weighted US Large,6712,11377,7501,1,,
20180615,SECT,Main Sector Rotation ETF,4192,16571,49421,1,,
20180615,SFHY,WisdomTree Fundamental U.S. Sh,6952,6942,67,103.76,,
20180615,SHAG,WisdomTree Barclays Yield Enha,361,0,17726,1,,
20180615,SLT,Salt truBeta High Exposure ETF,901,1100,943,1,,
20180615,SLVP,iShares MSCI Global Silver Min,7413,43770,24994,1,,
20180615,SMDV,ProShares Russell 2000 Dividen,3595,3296,18552,1,,
20180615,SMIN,iShares MSCI India Small-Cap E,31622,19516,34638,1,,
20180615,SMMD,iShares Russell 2500 ETF,2694,1757,2410,1.12,,
20180615,SMMV,iShares Edge MSCI Min Vol USA,22725,16604,18423,1.23,,
20180615,SOVB,Cambria Sovereign Bond ETF,4938,8913,3224,1.53,,
20180615,SPMV,Invesco S&P 500 Minimum Varian,101,101,4,25.25,,
20180615,SPVM,Invesco S&P 500 Value With Mom,7459,6498,721,10.35,,
20180615,STOT,SPDR DoubleLine Short Duration,3716,3364,9215,1,,
20180615,TAIL,Cambria Tail Risk ETF,2792,875,24298,1,,
20180615,TBLU,Tortoise Global Water ESG Fund,54185,4640,859,63.08,,
20180615,TCHF,iShares Edge MSCI Multifactor,1260,228,862,1.46,,
20180615,TCTL,Premise Capital Frontier Advan,6501,5799,2681,2.42,,
20180615,TMFC,Motley Fool 100 Index ETF,38020,55155,41404,1,,
20180615,TTAC,TrimTabs All Cap U.S. Free-Cas,18364,10901,17447,1.05,,
20180615,TTAI,TrimTabs All Cap International,4623,9685,1263,3.66,,
20180615,USDY,Horizons Cadence Hedged US Div,7973,823,816,9.77,,
20180615,USEQ,Invesco Russell 1000 Enhanced,99,14477,7478,1,,
20180615,USHY,iShares Broad USD High Yield C,9802,1561,59342,1,,
20180615,USMF,WisdomTree U.S. Multifactor Fu,6124,401,2312,2.65,,
20180615,USMV,iShares Edge MSCI Min Vol USA,1331225,1439970,1496784,1,,
20180615,UTLF,iShares Edge MSCI Multifactor,4098,3049,100,40.98,,
20180615,VAMO,Cambria Value and Momentum ETF,23447,17783,14479,1.62,,
20180615,VFLQ,Vanguard U.S. Liquidity Factor,3540,1757,1951,1.81,,
20180615,VFMF,Vanguard U.S. Multifactor ETF,26202,4301,11789,2.22,,
20180615,VFMO,Vanguard U.S. Momentum Factor,1995,3185,10586,1,,
20180615,VFMV,Vanguard U.S. Minimum Volatili,5592,601,2556,2.19,,
20180615,VFQY,Vanguard U.S. Quality Factor E,6214,5029,2402,2.59,,
20180615,VFVA,Vanguard U.S. Value Factor ETF,1343,9698,4192,1,,
20180615,VLUE,iShares Edge MSCI USA Value Fa,138033,152973,314607,1,,
20180615,VMAX,REX VolMAXX Long VIX Futures S,14600,13978,1299,11.24,,
20180615,VMIN,REX VolMAXX Short VIX Futures,10790,3287,65918,1,,
20180615,VMOT,Alpha Architect Value Momentum,87006,8356,28928,3.01,,
20180615,VXXB,iPath Series B S&P 500 VIX Sho,139626,128954,3353,41.64,,
20180615,VXZB,iPath Series B S&P 500 VIX Mid,4104,4104,0,999.99,,
20180615,WEAR,The WEAR ETF,1740,1697,600,2.9,,
20180615,WFHY,WisdomTree Fundamental U.S. Hi,10721,9503,614,17.46,,
20180615,WFIG,WisdomTree Fundamental U.S. Co,3634,3621,96,37.85,,
20180615,WLDR,Affinity World Leaders Equity,2192,4052,529,4.14,,
20180615,WYDE,ProShares CDS Short North Amer,33260,33561,59,563.73,,
20180615,XSHD,Invesco S&P SmallCap High Divi,289,1120,4649,1,,
20180615,XUSA,QuantX Dynamic Beta US Equity,86,0,871,1,,
