symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATNM,B,2459670,81083,1665571,82601,0.074789121481707,294,0.000106054290048469,0.00200725306167754
TWTR,B,1372385,40189,1001139,5746,0.0209647794417982,100,0.003662469830053,0.0168919356042698
TEUM,B,879733,27883,525883,20938,0.0262145241795445,266,0.000151346698705304,0.00249209912850124
BAS,B,794699,7895,551714,39357,0.0181315021932343,216,7.72640911969601e-05,0.00584369854338189
CEI,B,634502,2124,488338,1684,0.0174371351870551,294,0.0,0.00185178907721281
IAU,B,624747,3064,546480,36200,0.0093004337571749,644,0.001,0.01
UTSL,B,511976,0,208304,0,0.0,4886,0.0,0.0
CGIX,B,497141,8369,354729,4905,0.0178230684044638,266,0.000269781335882423,0.00143606165611184
NOK,B,492548,13685,416930,1546,0.00121773762768337,336,3.65363536719035e-05,0.01
OPGN,B,485424,12262,377824,1863,0.0575326911617737,100,0.000937856793345294,0.0134659924971457
TRXC,B,482439,14790,349696,15446,0.0913329422299071,290,4.78498985801217e-05,0.00323053414469236
F,B,432367,16694,287920,48590,0.00321362667029084,100,0.000484904756199832,0.01
TVIX,B,403424,16013,288883,31169,0.0178979993986684,100,0.000682695310060576,0.0106244925997627
DUST,B,385869,5600,330913,28932,0.00247007678410117,200,0.000964285714285714,0.01
USO,B,379615,104,371750,0,0.000136366079986573,1000,0.001,0.01
IAU,S,361351,0,361351,0,0.0,839,0.0,0.0
APOP,B,332790,7719,236383,3716,0.0742718586727477,100,0.00147428423370903,0.0225650991061018
SNAP,B,317940,3151,210760,50185,0.00267097730135507,100,0.000460171374166931,0.01
JNUG,B,301596,4717,229222,30482,0.150582601755786,111,0.000638329446682213,0.0794869620521518
SQQQ,B,297245,21153,204593,38569,0.0403777986053978,100,0.000852219543327188,0.01
JDST,B,283275,2474,235630,27986,0.0265362379466057,100,0.000970493128536783,0.0112732417138238
FCEL,B,279046,6506,187651,0,0.0207934493922726,326,6.01598524438979e-05,0.00119478942514602
NAKD,B,253042,82048,141006,5768,0.10663838503569,1328,0.0,0.000230103110374415
MTFB,B,247244,4775,205947,1438,0.0165753144102833,828,0.000386282722513089,0.00508965445026178
SMTA,B,241164,1235,180307,10372,0.0200986215763178,233,0.000688259109311741,0.00251295546558704
IBIO,B,239353,5805,154708,64,0.0736993118858391,117,4.30663221360896e-07,0.00459412575366064
TTNP,B,229015,7805,160089,0,0.00902574041716151,244,6.944266495836e-05,0.00101607943625881
DWT,B,225442,29037,167382,408,0.0744029087778367,100,0.000951785652787822,0.01
CRON,B,217271,5133,157085,9240,0.0211157230479372,100,0.00024780829924021,0.0103935320475356
XLF,B,207842,6706,42507,145321,0.00227206043287732,200,0.001,0.01
NUGT,S,205472,5610,149940,49922,0.0320534796023312,200,0.001,0.0183778966131907
SLV,B,199554,935,176713,852,0.000943828572466855,544,0.000158288770053476,0.01
NUGT,B,199117,8367,170344,5220,0.0478059650325677,100,-0.000933548464204613,0.0141603920162543
TSLA,B,179442,2094,61477,4243,0.00677632622153474,100,0.0365759312320917,0.202492836676218
FB,B,165720,6110,102960,10826,0.0559390621280647,100,0.00168019639934534,0.0332651391162029
SAN,B,163395,604,157495,0,0.00195227274931072,652,0.0,0.01
TROV,B,162911,3163,130392,140,0.0551901031215648,115,0.000777742649383497,0.0179987353778059
SH,B,162884,50,154892,0,0.000622393726271239,290,0.001,0.01
ASNA,B,150718,257,123554,0,0.00607019698615901,300,0.0,0.0001
ROKU,B,148555,7352,77084,775,0.0823947371370294,100,0.00667029379760609,0.0731882480957563
TQQQ,S,146812,42299,35999,68514,0.0932571090935548,200,0.00189765715501548,0.01
NOK,S,140766,60858,16613,62532,0.00541535086193311,711,0.0017662591606691,0.01
ECA,B,135985,100,119449,0,8.60252793886011e-05,466,0.0,0.01
YNDX,B,131424,559,96911,5900,0.0110186864306552,100,0.0,0.01
INTC,B,127733,979,82528,2743,0.00121507286093187,100,0.00337078651685393,0.0310418794688458
AMD,B,127296,942,98616,176,0.00181872241507802,117,0.000530785562632696,0.01
AGRX,B,121737,1300,105552,1318,0.093076537552803,980,0.0,0.01
SMTA,S,119430,600,97883,638,0.0097645125067131,328,0.0,0.00035
MDR,B,119376,3063,91463,1111,0.00724743985311098,316,0.000652954619653934,0.01
WTRH,B,116680,6707,63801,915,0.070150299657982,101,7.45489786789921e-08,0.00863441180855822
AMZN,B,113550,5254,31834,1332,0.0894861444654506,9,0.258142367719833,1.15223068138561
SLS,B,110874,980,86999,1389,0.00688864989491294,336,0.0,0.00143061224489796
GDX,B,110690,7690,88522,4330,0.00240815805032518,100,0.00124720416124837,0.01
VBIV,B,107944,1784,57819,0,0.0267053874825981,167,0.0,0.00650582959641256
PCG,B,107163,3006,80357,1101,0.00573023298372431,100,0.00182634730538922,0.01
LODE,B,99583,0,81815,0,0.0,1625,0.0,0.0
WLL,B,97591,1077,81016,1894,0.00721627380298299,113,0.0,0.01
PDD,B,97505,782,74221,3528,0.00306990511559253,100,0.000232736572890026,0.0138874680306905
CNXM,B,97317,100,78451,0,0.00732225232481511,100,0.0,0.01
RRC,B,97180,1319,77220,2554,0.00143919431305477,244,0.00113722517058378,0.01
ATNM,S,97032,1272,77421,0,0.00117326397055772,263,0.0,0.00489779874213836
ACB,B,95591,3458,23973,62797,0.00810542205387363,118,0.000433776749566223,0.01
COMM,B,94183,300,77975,6947,0.00166635191130564,100,0.0,0.01
AAPL,B,94128,2170,56533,3997,0.0111645615208499,100,0.000248847926267281,0.0152811059907834
TQQQ,B,93330,10208,60463,5110,0.0225056991802881,100,0.000970807210031348,0.0115673981191223
TAL,B,92122,1210,78139,4476,0.00719202101734406,105,0.00190082644628099,0.0245454545454545
LYG,B,87256,0,86148,0,0.0,2666,0.0,0.0
EROS,B,85330,3800,63739,4926,0.03126259759278,216,0.000394736842105263,0.0113157894736842
SDS,B,85281,9734,68837,0,0.0642622777656744,198,0.000465790014382577,0.01
FEI,B,85252,500,63639,9491,0.197083169097359,218,0.0,0.018
M,B,85011,6623,61494,1455,0.0069932580473151,100,0.0,0.01
SPY,B,84766,7609,46941,14005,0.0080587593598746,82,0.000723353922985938,0.013377579182547
SNSS,B,82718,100,55903,0,0.00632911392405063,266,0.0,0.0018
NAT,B,81477,2258,58609,2359,0.0116893067174687,243,0.000221434898139947,0.01
CHK,B,77194,15000,57131,0,0.0114734336468385,8866,0.0,0.01
IMBI,B,77029,17873,15218,0,0.809135768934764,13066,0.0,0.0118
UGAZ,B,76283,200,54560,0,0.000604816151010497,100,0.0025,0.01
TXMD,B,74766,1900,59937,0,0.00955787292053383,142,0.00210526315789474,0.01
AWSM,B,74285,3429,47202,0,0.00489694843994562,166,4.37445319335083e-07,0.00372032662583844
AMD,S,74206,3445,0,70761,0.00665127252647959,100,0.001,0.01
SOXS,B,73205,550,51723,0,0.00796189869569623,100,0.00413636363636364,0.0344545454545455
CDE,B,72637,400,58140,233,0.00200073026654729,252,0.00375,0.01
DDOG,B,72407,723,32745,426,0.0190564048497628,100,0.00327247579529737,0.0544536652835408
HOME,B,72386,100,62635,0,0.00251768674941464,163,0.0,0.01
V,B,71618,2668,34978,5422,0.0348216499823803,65,0.000785607196401799,0.0246064467766117
TCON,B,70836,400,43100,11310,0.0532339632685653,398,0.000275,0.002325
AMLP,B,70437,4800,59194,0,0.00747416740889301,644,0.0,0.01
EBAY,B,70304,7878,21313,25211,0.010605972894052,100,0.000915714648387916,0.0100634678852501
SCHZ,B,69593,2307,0,67006,0.19706158708465,166,0.001,0.01
ADXS,B,69575,2761,28468,4527,0.0356598558623718,154,0.0,0.00284447663889895
CRC,B,69148,1598,49304,879,0.0233912992563967,100,0.000625782227784731,0.0172277847309136
QQQ,B,67617,3441,48272,1300,0.00543898333214785,100,0.000714327230456263,0.0182534147050276
ET,B,66382,2600,49009,2397,0.00376413904729641,100,0.000769230769230769,0.00961538461538462
PSQ,B,64898,0,61546,0,0.0,290,0.0,0.0
AMRN,B,64767,934,52301,419,0.00773954043371258,100,0.0,0.0132119914346895
VXX,B,64233,2700,34261,14223,0.00127508734348303,100,0.000492592592592593,0.01
DEST,B,63957,5848,40320,500,0.0282120924129347,452,3.21477428180575e-05,0.00225271887824897
CPST,B,63186,2058,44878,320,0.0700524201783648,100,0.00242954324586978,0.0334110787172012
SPXS,B,62068,279,58270,0,0.00163967183055549,139,0.001,0.01
BNGO,B,60976,886,49642,4,0.0137843051838945,198,0.0,0.0129458239277652
AUY,B,59902,16,43097,0,1.76874733996982e-05,336,0.0,0.01
SESN,B,59714,1100,47477,988,0.0181332629982526,213,0.0,0.01
CVM,B,59463,674,47067,5612,0.0220419909739028,222,0.00741839762611276,0.0448367952522255
CETX,B,56826,995,42795,190,0.115657328838777,623,0.0,0.0351758793969849
SPXU,B,55847,7300,41790,100,0.0760274115270054,100,0.000534246575342466,0.0193150684931507
NIO,B,55631,1438,39440,0,0.00125704135473742,250,0.000904033379694019,0.01
ARTX,B,55356,0,25853,0,0.0,22095,0.0,0.0
UTX,B,55113,1509,42833,137,0.0267871407523121,100,0.00177601060304838,0.0364811133200795
RIG,B,54472,455,47422,0,0.000526459507743004,250,0.0,0.01
IVE,B,53814,427,49930,33,0.094636524822695,75,-0.00063231850117096,0.0187353629976581
KGC,B,53520,802,44796,0,0.00192371810094003,170,0.00249376558603491,0.01
BYND,B,52496,500,23098,1093,0.0146631866037127,100,0.118,0.459
DOW,B,51907,609,39450,70,0.00492858009954275,100,0.00164203612479475,0.0314449917898194
HROW,B,51825,112,1576,0,0.0143350825547165,100,0.01,0.05
GE,B,51804,1665,19394,27223,0.00153981033975707,100,0.001,0.01
TLRY,B,50835,517,32522,14,0.037015823011384,100,0.00516441005802708,0.0729206963249516
MYT,B,50415,100,32758,505,0.00443085648455846,605,0.0,0.029
X,B,50007,1357,38221,0,0.00221400648702269,111,0.000369196757553427,0.01
UVXY,B,49740,1317,26234,15000,0.00258432412173207,100,0.000835231586940015,0.01
SUNW,B,49507,943,32012,71,0.0925689604397762,100,0.00106044538706257,0.0614952279957582
T,B,49394,697,34323,0,0.000395286506155014,100,0.000143472022955524,0.01
NBR,B,49102,0,46230,0,0.0,650,0.0,0.0
GSV,B,48653,565,35521,0,0.0108045053831297,262,0.0001,0.0018
MSFT,B,48396,287,33596,56,0.000420008809940891,100,6.96864111498258e-06,0.01
FTNW,B,47165,515,38005,0,0.276139410187668,100,0.0,0.0458252427184466
GNLN,B,47164,1324,38877,1476,0.763552479815456,247,0.00151057401812689,0.0826283987915408
XLF,S,46857,700,38812,0,0.000237167059799302,434,0.001,0.01
FXI,B,46008,0,43445,0,0.0,290,0.0,0.0
QQQ,S,45252,4563,22150,18539,0.00721246176826232,100,0.001,0.01
FXI,S,43135,0,42731,0,0.0,4000,0.0,0.0
MU,B,42238,1230,11051,23803,0.00171295593525305,100,0.00083739837398374,0.01
MR,B,40971,2029,27377,1168,0.0757089552238806,100,0.00098570724494825,0.0233070478068014
WTER,B,40762,0,35326,0,0.0,800,0.0,0.0
SPXU,S,40658,2730,35728,2200,0.0284321689683184,1000,0.001,0.01
WORK,B,40644,1241,28584,1106,0.00694168647741575,100,0.0,0.02
ASRT,B,40346,542,28520,0,0.0222788556395922,554,0.0,0.0111
QID,B,40343,5501,30764,1000,0.0588568860737824,200,0.001,0.01
AAL,B,40318,123,33185,0,0.00031387079240892,100,8.13008130081301e-05,0.0113008130081301
ARDX,B,40184,102,34938,675,0.0165021841126031,928,0.0,0.0201960784313725
MNK,B,40007,338,32919,3,0.00219393616814119,138,0.0014792899408284,0.01
ABEV,B,39757,0,33697,0,0.0,244,0.0,0.0
PYPL,B,39690,1424,15927,5027,0.00388729041662799,100,0.00187851123595506,0.0271910112359551
HEP,B,39574,300,31502,1199,0.0575263662511985,1499,0.0,0.03
PTN,B,39393,100,31555,0,0.00650660420326632,423,0.0,0.0016
CGC,B,38925,1100,23671,1800,0.0220365807240018,100,0.00227272727272727,0.03
AKS,B,38372,213,32506,0,0.000779243584959501,202,0.00234741784037559,0.01
ADMP,B,38030,800,26378,0,0.0087585806720021,111,0.0,0.005
JNUG,S,37590,1450,28105,7827,0.0462889066241022,100,0.001,0.0479241379310345
SLGG,B,36907,1626,21554,4068,0.497552019583843,100,0.0105473554735547,0.274286592865929
GDXJ,B,36355,3940,24852,1379,0.00732362426461704,100,0.00424873096446701,0.01
USMV,B,36275,3571,21883,87,0.0106377908189103,100,0.000661439372724727,0.01
VTVT,B,36064,200,24831,617,0.134770889487871,166,0.0,0.025
BA,B,36023,782,11637,0,0.0176675251909087,100,0.0223273657289003,0.17
DNR,B,35726,0,34711,0,0.0,600,0.0,0.0
SREV,B,35496,692,29628,0,0.873737373737374,324,0.0,0.0109138728323699
SLCA,B,35403,300,30085,629,0.00787236275847591,128,0.0,0.0133333333333333
TZA,B,35403,998,30224,1618,0.0169009314140559,100,0.001,0.0149899799599198
HEPA,B,35152,0,24277,0,0.0,100,0.0,0.0
ACOR,B,34676,300,21464,0,0.0028940209527117,300,0.0,0.01
BAX,B,34329,2012,20331,686,0.00933231290150514,100,0.00229920477137177,0.0173409542743539
ADRO,B,33903,0,22163,0,0.0,100,0.0,0.0
SIX,S,33896,2091,0,31805,0.0409061564645813,100,0.001,0.018130081300813
AMAT,S,33858,6054,300,27504,0.0136286891335179,51,0.001,0.0108539808391146
DIS,B,33700,1200,17924,239,0.0163136572500612,11,0.000735833333333333,0.026875
FCX,B,33510,200,27477,30,0.000102166021828792,200,0.0,0.01
ENLC,B,33241,0,28240,0,0.0,300,0.0,0.0
PDSB,B,33149,386,17457,90,0.0339042599912165,100,0.00740932642487047,0.091139896373057
INPX,B,32817,0,24021,0,0.0,266,0.0,0.0
PLAN,B,32426,690,25156,1496,0.0154812654251739,100,0.00289855072463768,0.0359130434782609
SIX,B,32383,304,21713,543,0.00594714087289943,100,6.57894736842105e-05,0.0232894736842105
ACRS,B,32374,0,26414,0,0.0,174,0.0,0.0
EEM,B,32088,0,27202,0,0.0,290,0.0,0.0
NLS,B,31752,278,25757,0,0.00384583460144426,158,0.0,0.01
SNNA,B,31314,0,23467,0,0.0,2700,0.0,0.0
WKHS,B,31266,15732,12590,0,0.450734893848666,100,0.0,0.01
LABD,B,31217,1600,16952,10400,0.042693990820792,166,0.001,0.018125
TEVA,B,31216,102,23820,0,0.000104386163307036,106,1.96078431372549e-05,0.01
MAG,B,31036,1845,2550,25891,0.111635505536395,100,0.00091869918699187,0.0176043360433604
LOB,B,31036,1635,17868,73,0.157955753067337,99,0.00771865443425076,0.0425810397553517
RILYP,B,30958,0,24666,0,0.0,100,0.0,0.0
ELAN,B,30383,638,25562,2113,0.0245045321862037,211,0.00156739811912226,0.0147021943573668
RBZ,B,30216,0,22036,0,0.0,111,0.0,0.0
PXLW,B,29434,200,25872,826,0.0276778300581234,1292,0.0,0.02
ZSAN,B,29417,0,27000,0,0.0,1000,0.0,0.0
JDST,S,29393,53,29340,0,0.000568480441055014,300,0.001,0.01
APPS,B,29328,1392,22370,27,0.0359801488833747,105,0.0,0.01
GUSH,S,29200,0,29200,0,0.0,21000,0.0,0.0
AM,B,29101,1315,23559,24,0.0060357370713594,376,0.00458174904942966,0.01
VIXY,B,28986,1012,20876,1980,0.00752019380104183,100,0.0,0.01
SWN,B,28973,282,25599,0,0.000430485058962714,333,0.0,0.01
IVZ,B,28912,1493,19805,2766,0.00247462801849092,173,0.000403215003348962,0.01
VCEL,B,28889,0,22166,0,0.0,3388,0.0,0.0
HAL,B,28604,360,23060,90,0.000772998310139805,111,0.000166666666666667,0.01
IIVI,B,28351,974,16182,153,0.0379209655440919,100,0.00308008213552361,0.0223100616016427
APHA,B,27778,200,22746,0,0.0012546185645909,180,0.0,0.01
XLE,B,27603,708,15801,8300,0.000932862861253778,100,0.00144632768361582,0.01
SDC,B,27413,374,18831,387,0.00473489643996556,100,0.0,0.0206951871657754
ADS,B,27356,654,14809,0,0.0105403967959772,100,0.0810703363914373,0.25980122324159
SDOW,B,27183,0,21301,0,0.0,300,0.0,0.0
MAXR,B,26977,694,20091,1769,0.013511145721795,100,0.000432276657060519,0.01
XELA,B,26869,100,20351,0,0.0562113546936481,155,0.0,0.0144
C,B,26799,838,18187,508,0.00386374534321862,160,0.0,0.01
MVIS,B,26799,721,22044,100,0.0824848415513099,188,0.0,0.0001
ENPH,B,26314,474,21638,905,0.00851568394955266,100,0.00710970464135021,0.0289873417721519
MSFT,S,26200,5258,30,20912,0.00769479554937006,36,0.001,0.0123164701407379
AVGR,B,25569,600,20749,258,0.0819560169375768,288,0.0,0.0183333333333333
NFLX,B,25385,1164,10089,754,0.0308786078098472,100,0.0110137457044674,0.152628865979381
CMRX,B,25374,800,20748,8,0.0262389714323199,480,0.0,0.01
GUSH,B,25334,0,22760,0,0.0,125,0.0,0.0
PDS,B,25101,200,20481,864,0.00555957080113415,433,0.0,0.01
OXY,B,25041,593,14756,2317,0.00450149543777612,100,0.00118718381112985,0.0150590219224283
WDAY,B,25034,300,13415,632,0.0109974705817662,116,0.00666666666666667,0.0866666666666667
PPDF,B,24867,100,20353,618,0.0037881657701341,718,0.0,0.01
REZI,B,24813,500,18589,300,0.00417857560714704,100,0.0,0.018
BBBY,B,24625,300,18721,0,0.00064100783525244,100,0.00166666666666667,0.01
HYT,B,24290,90,21370,0,0.014665145836728,195,0.005,0.01
CMCSA,B,23983,675,14101,1553,0.00070010361533507,100,0.000740740740740741,0.0103703703703704
SCO,B,23956,300,16342,2800,0.00285956668032904,100,0.001,0.01
TWLO,B,23783,916,11394,659,0.0187145016957463,100,0.00912663755458515,0.0789082969432314
CRCM,B,23149,978,14243,14,0.0375965863222235,100,0.0,0.0174642126789366
SPLV,B,23142,0,17677,0,0.0,100,0.0,0.0
INSG,B,23133,200,19259,701,0.00567472477584837,106,0.0,0.015
TACO,B,22622,700,18559,221,0.0391192578517939,166,0.0,0.0271428571428571
SA,B,22566,300,866,21100,0.0342622201918684,100,0.001,0.03
RAD,B,22187,0,17319,0,0.0,100,0.0,0.0
NOW,B,22017,471,7713,0,0.00353325081579836,100,0.053651804670913,0.293715498938429
GDV^,S,21763,300,14725,300,0.0203693644758284,100,0.0,0.000566666666666667
AKG,B,21569,0,15249,0,0.0,179,0.0,0.0
NVDA,B,21551,974,7693,75,0.0218424829565841,100,0.00478439425051335,0.050605749486653
GFI,B,21466,500,16590,0,0.00182183210724033,179,0.001,0.01
SPXL,B,21465,409,13596,0,0.0023696682464455,100,0.001,0.0102444987775061
BGS,B,21323,200,15365,0,0.0091399323645005,100,0.005,0.02
SLM,B,21164,300,16484,415,0.00141139940250759,100,0.0,0.01
GHSI,B,21100,409,8580,0,0.00249664265657429,109,0.000342298288508557,0.00328850855745721
TNK,B,20985,260,16998,0,0.000972242477273832,247,0.005,0.01
XLNX,B,20227,1126,7109,2665,0.015997499502742,100,0.00259857904085258,0.0548756660746004
KEY,B,20192,400,13763,2831,0.00103623453096139,285,0.00075,0.01
HMY,B,20077,100,15873,0,0.000338945134951006,170,0.0,0.01
ENDP,B,20055,668,15647,0,0.00309522926937762,100,0.005,0.01
LOPE,B,20017,100,14052,0,0.015552099533437,408,0.01,0.08
VNQ,B,19997,489,3007,12580,0.00421395517178977,41,0.001,0.01
AR,B,19989,318,15360,1459,0.000472171573489496,592,0.0,0.01
ATVI,B,19961,405,9761,5231,0.00480284613104062,100,0.000753086419753086,0.0151111111111111
OPK,B,19885,500,15069,0,0.000914713904931954,333,0.002,0.01
NLY,B,19764,227,14918,0,0.000508922966550085,100,0.000118942731277533,0.01
AEO,B,19699,1102,12047,3290,0.00633504452352072,100,0.000907441016333938,0.01
HTBX,B,19632,0,13745,0,0.0,1500,0.0,0.0
RHE,B,19629,0,10182,0,0.0,553,0.0,0.0
SRRA,B,19544,0,15353,0,0.0,1492,0.0,0.0
TECK,B,19451,922,12219,2133,0.00572457469266112,100,0.000878524945770065,0.0166160520607375
FTI,B,19444,300,15207,443,0.000506311168718071,133,0.0,0.01
VISL,B,19355,1945,9109,0,0.0310618522126579,143,0.0,0.00454113110539846
GME,B,19323,600,14517,83,0.00259613262776218,178,0.00166666666666667,0.01
DB,B,19320,100,15607,0,0.00061509693927763,166,0.0,0.01
MTP,B,19320,168,14989,16,0.0423387096774194,157,0.0,0.0298809523809524
JD,B,19316,41,16308,0,6.52097846486624e-05,170,0.0,0.01
HTZ,B,19262,134,15015,5,0.00136243937653147,100,0.0,0.01
CBS,B,19119,243,11692,67,0.00181305398871878,100,0.000176954732510288,0.0182304526748971
RRD,B,19054,0,16255,0,0.0,103,0.0,0.0
DAL,B,18818,970,3677,12158,0.0139954983551682,100,0.00378350515463918,0.0169072164948454
RWM,B,18810,5000,13105,600,0.283784550769056,5000,0.001,0.01
MBI,B,18645,200,13866,2065,0.0128032776390756,888,0.0,0.01
EQT,B,18311,100,11913,0,0.000428124344434598,156,0.0,0.01
HEXO,B,18151,700,13312,0,0.00347472140180189,100,0.0,0.01
BE,B,18149,0,15380,0,0.0,258,0.0,0.0
UWT,B,18026,0,15862,0,0.0,100,0.0,0.0
GUT,B,17962,200,14344,1567,0.08,233,0.0,0.02
TTS,S,17873,106,14450,463,0.000826987891648983,100,0.0,0.01
CSCO,B,17853,1823,5991,7354,0.00236960972280896,49,0.001,0.01
PINS,B,17709,50,13317,0,0.000812057428701358,100,0.0,0.01
IVV,B,17701,6033,5360,1279,0.129241645244216,20,0.0018760152494613,0.0324614619592243
UPRO,S,17627,263,17364,0,0.00393859977536503,193,0.001,0.01
MT,S,17600,0,17600,0,0.0,0,0.0,0.0
NE,B,17595,0,15635,0,0.0,333,0.0,0.0
FAST,B,17578,586,14339,720,0.00574921267181414,109,0.001,0.01
HBAN,B,17488,200,12492,2962,0.000286415594756303,475,0.005,0.01
INSP,B,17369,672,3616,0,0.140468227424749,35,0.0217559523809524,0.173645833333333
FGP,B,17312,551,13307,0,0.0233950407608696,100,0.0,0.0103695099818512
CAT,B,17223,350,8754,8,0.00941189125231936,100,0.00714285714285714,0.0542857142857143
MAV,B,17218,100,13834,260,0.0384615384615385,259,0.0,0.01
EVV,B,17214,961,13842,495,0.0754672530234019,125,0.00208116545265349,0.0120811654526535
GORO,B,17150,0,14482,0,0.0,118,0.0,0.0
AYX,B,17055,759,7193,240,0.0243871092118369,100,0.00926218708827404,0.0993544137022398
BIIB,B,16910,1097,5418,50,0.0325008147423933,100,0.0145578851412944,0.0863810391978122
TXN,B,16741,2417,6552,2268,0.0399279743615158,50,0.000958626396359123,0.0131899048407116
ENG,B,16715,0,13462,0,0.0,484,0.0,0.0
MPLX,B,16689,323,8881,0,0.0115151515151515,100,0.00334984520123839,0.0240247678018576
CLF,B,16637,600,12373,0,0.000714674531262842,236,0.0,0.01
SUPV,B,16453,400,12867,121,0.0153356592416516,282,0.0,0.01
AAU,B,16337,100,10346,99,0.00468515742128936,362,0.0,0.001
SQQQ,S,16177,252,15925,0,0.000481028943816965,900,0.001,0.01
ERX,B,16107,10,15577,0,0.000434574768588936,100,0.0,0.04
XOM,B,15998,401,11340,566,0.00285502726871431,100,0.000251870324189526,0.01
GCVRZ,B,15963,0,11499,0,0.0,282,0.0,0.0
HYRE,B,15948,0,14056,0,0.0,133,0.0,0.0
DUST,S,15818,700,9983,4186,0.000308759598012647,125,0.00385714285714286,0.01
MLNT,B,15744,0,11723,0,0.0,166,0.0,0.0
BFZ,B,15685,0,14067,0,0.0,600,0.0,0.0
TTD,B,15679,350,4627,0,0.0161223455709614,100,0.01,0.158571428571429
AXU,B,15623,500,13093,392,0.0308014538286207,500,0.001,0.01
MYOV,B,15545,100,9133,2840,0.0113083795092163,100,0.0,0.02
REI,B,15433,832,12516,0,0.0296994359962876,187,0.00120192307692308,0.01
TEVA,S,15352,0,12427,0,0.0,300,0.0,0.0
CLF,S,15350,100,0,15250,0.00011911242187714,15350,0.001,0.01
ARI,B,15258,214,10967,192,0.00381829211718945,100,0.0,0.01
DBVT,B,15207,100,11574,106,0.0200360649168503,705,0.0,0.02
BLDP,B,15193,2788,7222,3216,0.0460468726774241,300,0.000430416068866571,0.01
EPD,B,15178,2654,8845,317,0.0111898136436462,100,0.000565184626978146,0.01
GGB,B,15123,0,12681,0,0.0,593,0.0,0.0
MORL,B,15115,100,8554,181,0.00168194432764276,100,0.0,0.05
SPXL,S,15099,2060,13039,0,0.0119352483806301,100,0.001,0.0187378640776699
SHOP,B,15051,506,4331,324,0.00835466028234129,100,0.0198814229249012,0.295652173913043
AAAU,B,14916,0,13440,0,0.0,1176,0.0,0.0
VXX,S,14900,290,0,14610,0.00013695382578151,100,0.001,0.01
EMO,B,14867,200,7900,0,0.109769484083425,100,0.0,0.025
XOP,B,14831,479,13688,0,0.000355552784371711,129,0.005,0.01
MA,B,14782,598,6287,606,0.0174966352624495,56,0.001,0.0559197324414716
PEP,B,14779,288,724,13324,0.014365522745411,25,0.001,0.02375
OIA,B,14731,0,13755,0,0.0,534,0.0,0.0
INNT,B,14718,0,10235,0,0.0,250,0.0,0.0
CTRM,B,14651,200,10154,56,0.11454753722795,156,0.01,0.09
NNDM,B,14610,0,10315,0,0.0,216,0.0,0.0
VFF,B,14603,125,10345,0,0.00274846086191733,100,0.0002,0.02
SHIP,B,14553,0,10856,0,0.0,248,0.0,0.0
LABU,B,14535,700,7023,2375,0.0373313423284092,100,0.001,0.02
XRF,B,14528,0,11144,0,0.0,347,0.0,0.0
AMRH,B,14519,0,10216,0,0.0,642,0.0,0.0
ERX,S,14518,0,14518,0,0.0,500,0.0,0.0
SCOR,B,14510,300,11895,187,0.00762369444232675,250,-0.00333333333333333,0.01
UPRO,B,14506,3015,7687,985,0.0451516286035193,100,0.001,0.0146102819237148
CTL,B,14484,0,10784,0,0.0,103,0.0,0.0
CENX,B,14416,273,11562,13,0.00529654851289215,172,0.0,0.01
VOO,B,14408,2120,6873,2000,0.0598362969235111,11,0.00104009433962264,0.0291650943396226
FSLR,B,14385,373,8188,0,0.0189957221430026,100,0.0116085790884719,0.0578552278820375
PLX,B,14356,0,6392,0,0.0,544,0.0,0.0
AMAT,B,14347,100,10648,0,0.000225118750140699,100,0.0,0.01
AGI,B,14295,100,11604,0,0.000821024803159303,241,0.005,0.01
CPG,B,14229,548,10851,500,0.0033310234995198,733,0.001,0.01
LYFT,B,14165,840,9350,0,0.0140461180877214,100,0.0020297619047619,0.0545833333333333
PACB,B,14154,1680,7330,2332,0.012309766480799,100,0.00159107142857143,0.01
DMPI,B,14122,1150,11764,0,0.0886729894363482,1150,0.0,0.004
VSTM,B,14120,100,11287,0,0.00336055381926942,300,0.0,0.01
CRWD,B,14074,200,4507,13,0.0123992560446373,100,0.005,0.105
CSTM,B,14043,200,11996,0,0.00214277296249076,149,0.0,0.015
YCBD,B,13954,300,12239,57,0.5,268,0.0,0.07
PTON,B,13947,53,10561,8,0.00114651610530642,100,0.00943396226415094,0.0483018867924528
CX,B,13923,1624,9693,0,0.00239134404137143,133,0.00061576354679803,0.01
BB,B,13896,0,11893,0,0.0,513,0.0,0.0
SAND,B,13739,200,11221,0,0.00199395830633181,100,0.0,0.01
LGF.A,B,13729,265,10010,0,0.00477796008149577,100,0.00141509433962264,0.01
BPY,B,13708,200,10334,530,0.00559926089756152,242,0.001,0.01
EHTH,B,13604,458,6768,40,0.0250958904109589,100,0.0161572052401747,0.102947598253275
SENS,B,13568,0,11756,0,0.0,300,0.0,0.0
BXMX,B,13521,0,12324,0,0.0,257,0.0,0.0
TECS,B,13482,0,10660,0,0.0,100,0.0,0.0
TBLT,B,13454,834,7974,0,0.0362640229585181,189,0.0,0.00628597122302158
CELH,B,13446,454,9659,0,0.479408658922914,167,0.0,0.02
