symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEV,T,3658416,27019,2972515,287352,0.0726838887050652,400,0.00474103408712388,0.0463840260557386
ATER,B,2655679,4671,2440776,70365,0.00823325983152751,262,0.001,0.0147099122243631
STSS,E,2352029,7640,2089650,100359,0.00827325119279924,300,0.001,0.0130157068062827
SEV,B,2189098,26459,1697330,273973,0.0711774311131915,300,0.00222132355720171,0.0360179900978873
SQQQ,B,2069616,33116,1902615,104922,0.0552755095909252,100,0.00126573257639812,0.01
PTPI,E,2049853,3841,1825036,135844,0.0032898540421694,500,0.001,0.0113017443374121
PTPI,B,2004069,5500,1766646,140939,0.00471080375733708,370,0.001,0.0114545454545455
MDVL,B,1956500,14343,1456053,319835,0.0300732173708841,398,0.001,0.0181872690511051
SH,B,1803189,0,1765089,0,0.0,1000,0.0,0.0
TQQQ,B,1695756,31965,1451720,181210,0.0290949305735702,113,0.001,0.0100625684342249
MDVL,E,1638352,13427,1125239,331407,0.0281526242514719,300,0.00126811648171595,0.0206427347881135
STSS,B,1633927,13305,1357170,159868,0.014407801979083,300,0.00103006388575723,0.0107125140924464
VXX,T,1499312,200,1333827,430,0.0080327737167644,306,0.001,0.015
CRXT,B,1381275,2400,878508,74745,0.0176158425143679,500,0.001,0.01875
TWTR,B,1261426,31953,807987,186179,0.0403954462993281,200,0.00137955747504147,0.0154420555190436
UVXY,B,1251725,34769,655313,289990,0.0167442581723914,100,0.00113805401363283,0.0100862837585205
SBFM,E,1245983,11187,836609,283942,0.0715048162044346,326,0.00172405470635559,0.0424626798963082
SQQQ,S,1150956,9183,978397,159029,0.0153277873104682,200,0.00100522704998367,0.01
FTCH,B,1143216,0,760316,0,0.0,400,0.0,0.0
SH,T,1134643,0,1101043,0,0.0,3000,0.0,0.0
MDLZ,B,983291,1496,912506,69289,0.0127170873109651,2603,0.001,0.01
SBFM,B,920435,8721,715644,154005,0.055742692600239,300,0.00182559339525284,0.0253181974544204
QQQ,B,859929,3428,806223,11437,0.00389750959596878,100,0.00149591598599767,0.0266131855309218
FLWS,B,853900,0,692900,0,0.0,52100,0.0,0.0
ATER,T,802854,4156,553103,107696,0.00732550371651217,300,0.001,0.0121679499518768
TQQQ,S,777940,27350,658925,86326,0.0248943016169918,100,0.001,0.01
CYRN,T,718781,4805,581997,80092,0.0669826444552868,300,0.00156191467221644,0.027579604578564
SOFI,T,697625,600,181136,2300,0.00136126034557863,1000,0.001,0.01
AYTU,B,677801,300,611501,1000,0.000463530215217079,600,0.001,0.03
TWTR,T,636235,3294,480165,49304,0.00416432260225915,200,0.00101214329083182,0.0203096539162113
MULN,E,634877,3500,544977,41600,0.00249350086809452,300,0.001,0.01
MULN,B,613544,2000,516878,73067,0.00142485763891115,3300,0.001,0.01
AMD,B,608357,6806,515442,52290,0.0184730300817797,100,0.00123626212165736,0.0160196885101381
UVXY,T,603505,24040,250549,318453,0.0115773236637317,400,0.00116638935108153,0.0100415973377704
CYRN,B,596435,3350,490316,64997,0.0466996584651844,400,0.00126865671641791,0.0223880597014925
HYMC,B,586267,7300,449333,87834,0.0428112317905651,700,0.00110958904109589,0.01
SH,S,580890,300,571890,8700,0.000816895578961127,2400,0.001,0.01
PMCB,T,536176,7400,346315,112605,0.0481711246655687,300,0.00294594594594595,0.017027027027027
PMCB,B,530423,6212,451768,44896,0.0404377062733125,200,0.00167611075338055,0.0174050225370251
YINN,B,525638,32973,441869,50796,0.120164432086123,600,0.001,0.01
GOVT,B,521090,0,520690,0,0.0,7300,0.0,0.0
CASA,E,518019,2887,368463,67247,0.00650977367995003,400,0.00148770349844129,0.0157187391756148
ENVB,B,497866,0,484470,0,0.0,700,0.0,0.0
CRXT,T,492521,1900,349425,19855,0.0139458753238746,700,0.001,0.0173684210526316
SLV,B,481223,3740,471183,1800,0.00395049418147134,300,0.001,0.01
CASA,B,475661,36554,395488,18544,0.0824240620356403,200,0.00121376593532855,0.010827542813372
ITUB,T,469754,0,468454,0,0.0,1200,0.0,0.0
HYMC,E,464787,2200,284054,83333,0.0129020150601703,700,0.001,0.01
SPY,B,449189,15068,243598,166257,0.00501758051255377,100,0.00166558269179719,0.0192142288293071
PSQ,B,439505,378,439127,0,0.00149457327560643,500,0.001,0.01
GOVT,T,438271,0,438271,0,0.0,3300,0.0,0.0
NIO,T,431477,470,301878,6630,0.0012602766173103,200,0.001,0.0163829787234043
VERU,B,393517,1310,359878,16393,0.0104105408713066,300,0.00176335877862595,0.0202290076335878
VERU,E,389109,1527,223482,28631,0.0121350350461719,300,0.00158939096267191,0.023713163064833
KOLD,S,382683,27419,303457,51707,0.065566518247861,380,0.001,0.0100091177650534
ATER,S,378819,400,355652,14023,0.000705053293215801,500,0.001,0.01
QQQ,S,378727,410,366946,6144,0.000466154881664878,100,0.00197560975609756,0.015609756097561
LGHL,S,371840,0,371840,0,0.0,1725,0.0,0.0
TQQQ,T,368685,10374,335230,9412,0.00944254058408312,104,0.001,0.0100963948332369
MRO,T,363206,1019,281442,58245,0.00365339041083612,400,0.001,0.01
AMD,T,360670,180,306082,12020,0.000488560889615095,170,0.001,0.02
OXY,B,356060,224,193186,88708,0.0026545631229039,200,0.00236607142857143,0.0348214285714286
NVDA,T,343471,2624,181148,8376,0.012131186951577,200,0.0100685975609756,0.0543673780487805
SLV,T,343406,1100,333606,4300,0.00116191005337392,1300,0.001,0.01
DKNG,T,342772,1500,279203,24753,0.0127914314464551,400,0.0013,0.011
SPXS,B,338983,19401,290280,28700,0.0647470489882961,100,0.001,0.01
KOLD,E,332365,1300,244224,15700,0.00310866456552826,300,0.001,0.0153846153846154
NFLX,T,328435,224,157613,856,0.00248977414191713,200,0.0441071428571429,0.394464285714286
AKBA,E,322322,0,322322,0,0.0,50000,0.0,0.0
TLRY,B,317952,740,121030,129582,0.00123649257185442,300,0.001,0.01
KOLD,B,315511,20400,280719,9989,0.0487821208744434,300,0.001,0.0120098039215686
CEI,E,314953,1152,309924,3382,0.00186953501807866,700,0.000826388888888889,0.00774305555555556
PLUG,B,314744,1665,272201,2544,0.00611473669907049,200,0.00145045045045045,0.0224924924924925
SPXU,B,312476,0,304076,0,0.0,200,0.0,0.0
LABU,B,309551,6019,216511,85121,0.0268526738910278,200,0.001,0.0111629838843662
SHIP,B,308100,0,308100,0,0.0,50000,0.0,0.0
BRQS,B,307150,500,291468,15182,0.00214120841237961,400,0.0007,0.0017
NAVB,B,306484,2001,235723,30499,0.00881859087643836,500,0.001,0.0154972513743128
NIO,B,306283,2060,235353,46840,0.00552376559927494,161,0.001,0.01
NEGG,B,293788,100,244962,0,0.0110901630253965,300,0.01,0.05
GNLN,B,284500,500,259900,7800,0.0589205750648126,400,0.001,0.0416
IONQ,B,284265,0,179065,0,0.0,200,0.0,0.0
UVXY,S,267550,3431,70356,188963,0.00165232102704923,300,0.00216584086272224,0.01
COTY,S,267296,140,500,266656,0.00104045899105205,500,0.001,0.01
SOXS,B,266445,600,223823,953,0.0149951265838602,125,0.0025,0.0283333333333333
AYTU,T,261805,300,240100,4100,0.000463530215217079,1000,0.001,0.0233333333333333
SWN,B,261800,660,207251,33569,0.00154555524072023,700,0.001,0.01
AXDX,B,256700,0,89700,0,0.0,83500,0.0,0.0
AMC,T,256184,423,226046,2165,0.00135941175714414,200,0.001,0.0100709219858156
NAVB,T,253913,1522,173100,65278,0.00670759386003958,400,0.001,0.0119710906701708
NOK,B,253793,0,246593,0,0.0,1500,0.0,0.0
CTK,B,251513,1500,217301,25760,0.0263717716556198,400,0.000866666666666667,0.0191666666666667
SOXL,B,248135,3160,197279,25748,0.0109272610958383,100,0.00160126582278481,0.0141139240506329
XOM,B,246890,1215,148347,25448,0.00560905573970288,200,0.001,0.0104938271604938
WWR,B,245669,500,140611,31300,0.0199242877067145,1100,0.001,0.014
PSQ,T,243595,0,242595,0,0.0,600,0.0,0.0
LABU,E,240488,2430,150683,83700,0.0108410030827708,300,0.001,0.01
AMAT,T,240389,0,178851,0,0.0,1200,0.0,0.0
CALA,T,238525,0,238525,0,0.0,4031,0.0,0.0
BBD,B,238079,0,237479,0,0.0,1100,0.0,0.0
BBIG,T,236384,0,226689,0,0.0,902,0.0,0.0
QQQ,T,235514,420,179534,2030,0.000477524512924997,100,0.001,0.0295238095238095
PSQ,S,234772,0,234772,0,0.0,900,0.0,0.0
IMPP,T,234271,12700,147743,73828,0.045523792454521,947,0.001,0.01
ITUB,B,234045,4500,201420,24925,0.00193729201017724,1400,0.001,0.01
AAL,T,226812,1240,143312,2960,0.00399806545220055,300,0.001,0.0132258064516129
GGB,B,225960,0,225960,0,0.0,1700,0.0,0.0
SPY,T,225743,9969,94032,81608,0.00331963499665839,100,0.001,0.0133543986357709
GPL,B,224900,400,224500,0,0.0269941962478067,700,0.0004,0.0074
LGHL,E,224481,200,172092,50000,0.000758397354710027,300,0.0055,0.02
MESA,T,220872,0,163572,0,0.0,6062,0.0,0.0
PLUG,T,220693,710,160687,8863,0.00260748531912315,200,0.001,0.0101408450704225
ABEV,B,219529,0,219529,0,0.0,1000,0.0,0.0
EQH,S,219114,420,193314,25380,0.0296903718365616,6676,0.001,0.02
SEV,S,217453,2525,169523,31327,0.00679250967764498,300,0.00322772277227723,0.0506930693069307
JPM,B,213940,100,204340,300,0.000839116242773111,400,0.001,0.02
WWR,T,209982,600,135725,14700,0.0239091452480574,600,0.001,0.02
MULN,S,203028,3600,107475,91953,0.00256474375004007,1260,0.001,0.01
AXSM,B,202716,3307,113529,3879,0.0365019095344268,200,0.0224342304203205,0.156540671303296
NVDA,B,202531,5792,129378,6143,0.0267773760760418,100,0.0123549723756906,0.064371546961326
AUY,B,202399,60,193199,1640,5.34010220955629e-05,1600,0.001,0.01
TZA,B,202226,1685,174445,5500,0.0404018606435525,100,0.001,0.01
MRK,B,201411,950,160088,30873,0.00749388656622229,900,0.001,0.01
SWCH,B,199625,0,187725,0,0.0,300,0.0,0.0
TGA,B,199382,0,192582,0,0.0,400,0.0,0.0
SPXL,B,199379,7281,181484,3877,0.120293422770003,105,0.00113597033374536,0.0229267957698118
IMPP,E,198607,18379,116475,57653,0.0658804552379245,1300,0.001,0.01
SOXL,S,197008,1555,142626,49878,0.00537718069747739,105,0.001,0.0112861736334405
UPRO,B,193657,11405,149087,32840,0.222884502638265,100,0.001,0.0135072336694432
SQQQ,T,189460,11300,157850,5450,0.0188613739092117,200,0.00170796460176991,0.0101769911504425
SWN,T,186787,30572,123792,31123,0.0715919921504528,600,0.001,0.01
ATNM,B,183872,1400,126968,972,0.125470514429109,300,0.0121428571428571,0.112142857142857
ET,B,183200,400,153704,27796,0.00116466635220675,600,0.001,0.01
VERU,S,179994,170,171428,530,0.00135098621994056,300,0.00335294117647059,0.0141176470588235
XLF,T,178035,667,174968,2200,0.000266732783338599,600,0.001,0.01
VXX,B,172555,1577,104433,16087,0.0633384207566873,100,0.001,0.0150729232720355
FNGU,B,168817,6620,139236,5401,0.190448791714615,100,0.001,0.0204229607250755
SOFI,B,168523,9,160414,0,2.04189051836794e-05,300,0.001,0.01
BULZ,T,167714,600,163003,0,0.0364121859448962,600,0.001,0.01
ACWX,B,166650,10080,92915,63655,0.0586527327634863,15700,0.001,0.01
NFLX,B,166451,460,117195,1630,0.00511292904143695,100,0.0382608695652174,0.373695652173913
WTRH,B,166336,1000,165136,0,0.066511473229132,6800,0.001,0.005
CALA,B,165648,500,162509,874,0.0357091844022283,100,0.003,0.0103
AAPL,B,164761,2061,144800,5219,0.00538463146234154,100,0.00182484230955847,0.0145900048520136
SPXS,S,163423,15864,99104,40420,0.0529430021725854,165,0.001,0.01
CEI,B,161099,200,156668,100,0.000324572051749768,7500,0.001,0.01
CTK,T,160400,500,155300,3800,0.00879059055187328,800,0.001,0.0198
PTPI,S,160217,100,158217,1900,8.56509774061287e-05,651,0.001,0.01
AEI,E,158568,0,140476,0,0.0,200,0.0,0.0
BABA,T,157774,100,143675,300,0.00072800867786344,200,0.01,0.04
BBIG,B,157650,400,151850,1400,0.00316701239885354,600,0.003,0.01
NLY,B,154386,5000,127410,16276,0.00538192856028029,750,0.001,0.01
MU,S,151015,720,11490,97617,0.00714966634890372,100,0.00103888888888889,0.0108611111111111
KGC,B,150987,2534,134153,9600,0.00783372955393495,900,0.001,0.01
FNGU,T,149131,1250,119009,19972,0.0359608745684695,200,0.001,0.01
DKNG,B,148351,100,116248,10200,0.000852762096430338,490,0.001,0.01
DIDI,S,147865,268,144233,3364,0.000529574147296702,3364,0.001,0.01
PLTR,S,147822,706,16619,128097,0.000995427519200049,500,0.001,0.01
NOK,T,147672,10500,129296,3676,0.00778489951918978,1100,0.001,0.01
PLSE,B,146668,300,115368,12200,0.0158730158730159,300,0.004,0.0333333333333333
AMC,B,145002,1307,122068,3000,0.0042003573678189,100,0.001,0.0138255547054323
OXY,T,144499,250,83569,56170,0.00296268205681239,200,0.001,0.01
IMPP,B,144387,32197,56362,55128,0.115411775248678,600,0.001,0.01
OXY,S,142860,260,17349,124911,0.00308118933908489,200,0.001,0.01
MDVL,S,142141,300,131644,7750,0.000629015213781304,500,0.001,0.02
CS,B,141225,420,140725,80,0.00135327153393328,700,0.001,0.01
IJS,B,141100,0,127900,0,0.0,13100,0.0,0.0
BNGO,S,140860,1120,61466,78274,0.0169594185342217,853,0.001,0.01
NVDA,S,140824,2975,80113,1338,0.0137539181329807,100,0.00516739495798319,0.0682621848739496
AAL,B,139261,621,106340,1200,0.00200225697243269,300,0.001,0.01
HOUR,B,138678,100,126483,200,0.0134970981239034,300,0.01,0.04
DBO,S,138426,5310,50530,82586,0.290863277826468,5100,0.001,0.01
GOOS,B,138400,200,118000,10800,0.0225326723749437,4700,0.003,0.025
WTRH,T,138200,1000,134400,200,0.066511473229132,300,0.0015,0.0055
NKE,T,137834,700,116534,300,0.0144178286750015,800,0.00357142857142857,0.0542857142857143
DM,S,136260,0,136260,0,0.0,31877,0.0,0.0
KWEB,B,135176,0,135176,0,0.0,185,0.0,0.0
ERY,B,134614,0,111845,0,0.0,400,0.0,0.0
ACB,T,132703,470,55023,77210,0.00523875339961657,400,0.001,0.01
SNDL,B,131805,0,131805,0,0.0,200,0.0,0.0
XPEV,B,131482,0,101539,0,0.0,500,0.0,0.0
GDX,B,131203,4692,110974,14137,0.00838875777730101,100,0.001,0.01
BTG,T,128846,0,127846,0,0.0,1300,0.0,0.0
TMF,B,128462,2215,86791,39456,0.0231300189008281,100,0.001,0.01
PLTR,B,128157,990,39047,45820,0.00139585445326919,300,0.001,0.01
SKLZ,T,127426,800,99826,0,0.00428061576657802,6400,0.001,0.01
BBI,T,127294,0,89667,0,0.0,200,0.0,0.0
SNMP,B,126070,0,87770,0,0.0,4585,0.0,0.0
TELL,B,123318,0,123318,0,0.0,600,0.0,0.0
HUSA,E,122740,0,109434,0,0.0,500,0.0,0.0
AAL,S,121077,4021,109859,7197,0.01296469450266,300,0.001,0.01
HYMC,S,120049,800,74029,45220,0.00469164184006193,542,0.001,0.01
INDO,E,119975,200,89371,409,0.0134237197127324,204,0.01,0.495
AAPL,T,119372,1125,99492,6622,0.00293920931350521,100,0.001,0.0157333333333333
MRO,B,116739,200,83256,24200,0.000717054055119945,400,0.001,0.01
SCO,S,116033,3704,76833,35496,0.0168857929575667,200,0.001,0.01
F,B,115625,2001,93466,6883,0.00218312978548377,200,0.001,0.01
MOS,B,115145,100,42232,5400,0.00136265772763197,300,0.01,0.03
SOFI,S,114510,400,61561,51748,0.000907506897052418,700,0.001,0.01
CCL,T,113426,100,103126,0,0.000330894639837729,300,0.001,0.01
ATER,E,113406,0,88206,0,0.0,500,0.0,0.0
NCLH,T,112976,679,66667,14033,0.00478735405268205,300,0.001,0.01
IAU,B,112958,424,112534,0,0.00187783446712018,100,0.001,0.01
GFI,B,112174,5270,52410,11694,0.0518068499075931,400,0.001,0.0103795066413662
SPTS,B,111018,0,106993,0,0.0,3300,0.0,0.0
EWA,B,110993,1000,97593,800,0.00263408132462682,3200,0.001,0.01
ENSC,B,110912,0,107912,0,0.0,1563,0.0,0.0
IVOL,T,110688,0,110688,0,0.0,900,0.0,0.0
JPST,B,110509,0,110509,0,0.0,444,0.0,0.0
PED,T,109600,0,108900,0,0.0,1500,0.0,0.0
AMD,S,109560,185,92767,13332,0.000502132025437737,100,0.001,0.0208108108108108
HAL,B,108756,110,102483,100,0.0010714877119841,100,0.005,0.01
KGC,T,108400,80,90700,620,0.000247315850163692,1100,0.001,0.01
WISH,B,108350,200,85650,1900,0.000305999892900037,400,0.001,0.01
NILE,T,108256,0,108256,0,0.0,700,0.0,0.0
PMCB,E,106938,300,99267,2000,0.00195288343238792,700,0.001,0.02
DVN,B,106578,0,98734,0,0.0,100,0.0,0.0
PLTR,T,106495,660,95571,2840,0.000930569635512793,300,0.001,0.013030303030303
IAG,B,105809,7443,85412,12054,0.0264923527045834,1000,0.001,0.01
SCO,B,104823,0,104723,0,0.0,175,0.0,0.0
WEAT,T,104775,50,98453,50,0.000633472697326745,400,0.001,0.01
PDD,B,104574,80,85610,2106,0.00157660320838753,200,0.001,0.0325
CNSP,B,103835,0,103835,0,0.0,100,0.0,0.0
F,T,103762,1946,85361,12600,0.002123123719416,300,0.001,0.01
SAVA,E,103206,0,91863,0,0.0,300,0.0,0.0
GDX,T,102238,3255,79124,16154,0.00581956661660588,200,0.001,0.0136866359447005
MEIP,B,101951,0,96951,0,0.0,2200,0.0,0.0
ERAS,T,101900,50,58200,150,0.00728650539201399,600,0.01,0.02
NAVB,S,101753,1451,64402,35800,0.00639469033568819,981,0.001,0.0120675396278429
APPS,T,101635,0,6535,0,0.0,2300,0.0,0.0
COP,S,101343,120,80423,20800,0.0023716352424997,4065,0.001,0.03
IEFA,B,100763,4416,69819,26528,0.0147940194104503,62,0.001,0.01
BAC,B,99587,549,81634,14347,0.00072939072624199,132,0.001,0.01
AG,B,99478,0,70788,0,0.0,159,0.0,0.0
DUST,B,99143,690,48543,49910,0.0189581272667326,500,0.001,0.01
UPRO,S,98364,5540,71851,16860,0.108266562438929,100,0.001,0.01
AMC,S,98277,350,97327,110,0.00112480878250697,100,0.00442857142857143,0.01
FTCH,S,97563,5635,36728,54400,0.0818826469818943,400,0.001,0.01
PLSE,E,96665,500,82115,13950,0.0264550264550265,500,0.001,0.028
TSLA,T,96652,943,23448,853,0.00756724658149836,200,0.0951219512195122,0.406511134676564
WBD,T,95959,0,67049,0,0.0,193,0.0,0.0
MRO,S,94602,1501,21704,67897,0.00538149068367519,500,0.001,0.01
COP,B,94532,320,68373,6835,0.00632436064666588,587,0.001,0.030625
AKBA,B,94470,0,93470,0,0.0,900,0.0,0.0
NYMT,B,94191,3200,24090,66901,0.0164726836575535,500,0.001,0.01
TSLA,B,93934,1195,29427,2355,0.00958945881748732,100,0.0503765690376569,0.526033472803347
EVFM,B,93585,0,93583,0,0.0,21500,0.0,0.0
IUSB,S,93549,0,93549,0,0.0,207,0.0,0.0
LABU,S,93462,990,92237,235,0.00441670495964738,200,0.001,0.01
IMPP,S,93432,5604,43078,44750,0.0200878214893808,700,0.001,0.01
FUV,B,91519,0,88619,0,0.0,500,0.0,0.0
NLY,T,91042,4555,47587,38900,0.00490293691841534,300,0.001,0.01
CRGE,B,90461,1500,75238,3400,0.0538618980932888,235,0.007,0.0986666666666667
BFRI,B,89381,0,88632,0,0.0,355,0.0,0.0
SVIX,B,88800,100,82200,600,0.0105876124933827,2100,0.001,0.04
NEGG,T,88585,0,70532,0,0.0,300,0.0,0.0
SARK,S,88534,0,87823,0,0.0,200,0.0,0.0
NAK,B,87898,0,68497,0,0.0,24093,0.0,0.0
RBLX,T,87317,0,73817,0,0.0,200,0.0,0.0
NIO,S,87287,170,67054,19263,0.000455844733920747,211,0.001,0.01
BTG,B,86604,100,84607,1897,0.000150978035715364,1217,0.005,0.01
GOLD,T,86556,200,85688,68,0.00123458314300177,600,0.001,0.01
VALE,B,86479,100,82521,0,0.000107262991693554,500,0.001,0.01
CRF,T,86200,0,53100,0,0.0,17200,0.0,0.0
GOEV,T,86171,60,1384,84727,0.00246315530194179,200,0.001,0.01
SID,T,85615,2700,22200,50515,0.0211105724874509,1000,0.001,0.01
AEI,B,85165,0,85065,0,0.0,100,0.0,0.0
SNAP,T,84661,820,59282,3944,0.00340261669522928,200,0.001,0.01
QLD,T,84310,3840,72710,7760,0.0869407715993479,200,0.001,0.01
HFGO,B,83563,0,79046,0,0.0,499,0.0,0.0
NCLH,B,83129,523,64480,1526,0.00368746122172711,300,0.00316443594646272,0.01
BAC,T,83111,1256,53816,782,0.0016686971806192,300,0.001,0.01
TXMD,B,83011,0,67243,0,0.0,4785,0.0,0.0
UNG,B,82763,6490,70648,3125,0.0266059935227319,100,0.001,0.0133898305084746
DAL,B,82759,0,62338,0,0.0,200,0.0,0.0
VPL,S,82527,3544,78983,0,0.131356560415122,3456,0.001,0.01
T,T,82357,1826,68485,1315,0.00153386987978526,200,0.001,0.01
GRAB,T,81936,12149,49568,20219,0.0392521130036961,700,0.001,0.01
ERY,T,81067,0,81067,0,0.0,200,0.0,0.0
SPXU,T,80746,102,75644,0,0.000367425893439286,100,0.001,0.01
XP,T,80400,0,67900,0,0.0,4700,0.0,0.0
ACRX,T,80036,500,30036,49500,0.0538097287989669,30036,0.001,0.0051
SDS,T,80029,7280,62829,9920,0.0665289784877451,180,0.001,0.01
MUX,T,79600,0,58000,0,0.0,18100,0.0,0.0
MET,B,79428,200,37521,41707,0.0128518185323223,2679,0.001,0.0175
CLOV,T,79394,50,51694,150,0.000421208700486917,300,0.001,0.01
MSOS,B,79372,0,78911,0,0.0,200,0.0,0.0
SDS,B,79006,1400,71106,6500,0.0127940343245664,200,0.001,0.01
IMTE,B,78921,201,72720,200,0.0113546491921817,200,0.01,0.0449253731343284
NINE,E,78918,0,78218,0,0.0,7800,0.0,0.0
CASA,S,78638,500,65210,8000,0.00112742876341358,200,0.001,0.018
STSS,S,78109,601,74944,2564,0.000650814655349783,440,0.001,0.01
BOIL,S,77732,6692,55338,2947,0.097857717335673,58,0.0144393305439331,0.309315600717274
SOXL,T,77674,3210,53946,2676,0.0111001607967218,200,0.001,0.0131152647975078
CCL,B,77617,490,62138,2810,0.00162138373520487,322,0.001,0.01
AXSM,E,77005,510,55515,809,0.00562926333914656,200,0.0176666666666667,0.144803921568627
GOLD,B,76537,2807,64772,7341,0.0173273744120298,317,0.001,0.01
DOW,B,76460,120,52506,15580,0.00289841070479687,100,0.001,0.0116666666666667
GFAI,B,76367,0,76267,0,0.0,600,0.0,0.0
PRTY,B,75257,0,75257,0,0.0,700,0.0,0.0
LGVN,B,75196,0,73369,0,0.0,200,0.0,0.0
CDEV,B,75010,11004,40450,22241,0.0794266040146381,500,0.001,0.01
SKLZ,B,74986,100,73786,900,0.000535076970822253,400,0.001,0.01
ENSV,B,74142,200,58770,9800,0.00489775927513163,200,0.01,0.05
USAS,T,74100,0,74100,0,0.0,7300,0.0,0.0
SILJ,S,74097,12300,59597,2200,0.272793807802346,300,0.001,0.01
BAC,S,73484,4214,9210,58660,0.00559863847064435,200,0.001,0.01
DIDI,E,73176,400,44376,3600,0.000790409175069704,300,0.001,0.01
VEA,B,73144,2439,70112,593,0.00660191967258376,79,0.001,0.01
VGSH,B,72978,0,72978,0,0.0,13,0.0,0.0
NDRA,S,72949,0,66449,0,0.0,8100,0.0,0.0
YINN,S,72357,7700,62065,2592,0.0280613267541062,1460,0.001,0.01
CTRA,B,72311,8902,48343,9922,0.109154670525051,100,0.00106650190968322,0.0100561671534487
CEI,S,72106,0,72106,0,0.0,900,0.0,0.0
HOOD,T,71952,5782,11732,47975,0.0339303319093,160,0.001,0.01
LAC,B,71932,400,59347,2374,0.00981450583963098,100,0.001,0.025
HIBS,B,71723,0,71723,0,0.0,250,0.0,0.0
DIS,B,71446,200,50121,0,0.00305880553643802,100,0.005,0.01
ZIM,B,71078,3931,36150,9866,0.122342908717438,124,0.00164360213686085,0.0302391249046044
TZA,S,70955,1900,53187,15868,0.0455569941974776,300,0.001,0.01
BRCC,B,70906,6573,31698,5253,0.0448295617301633,100,0.0075148334094021,0.0438095238095238
RIG,T,70586,0,48886,0,0.0,800,0.0,0.0
IBIO,T,70528,0,70328,0,0.0,400,0.0,0.0
CTRM,B,70456,0,63756,0,0.0,300,0.0,0.0
LPTX,B,69835,200,64935,3300,0.00878889084197574,1700,0.005,0.01
BULZ,B,69712,0,69712,0,0.0,200,0.0,0.0
PSLV,B,69706,2100,66804,802,0.0258064516129032,935,0.001,0.01
AUY,T,69633,0,69433,0,0.0,1200,0.0,0.0
WULF,T,69393,100,37193,6500,0.0746825989544436,1600,0.01,0.04
KO,B,69285,1234,50691,17360,0.00753114071759443,100,0.001,0.01
AAPL,S,69283,400,67033,785,0.00104505220035741,100,0.001,0.0175
UEC,S,69172,0,58298,0,0.0,600,0.0,0.0
SNAX,T,68855,0,68855,0,0.0,3500,0.0,0.0
SHIP,S,68800,0,68800,0,0.0,48800,0.0,0.0
NUGT,B,68710,530,60435,811,0.057589916331631,100,0.001,0.0639811320754717
INDO,B,68707,450,46823,100,0.0302033693536479,200,0.0104444444444444,0.36
BFRI,E,68571,0,31971,0,0.0,300,0.0,0.0
EPD,B,67713,130,64378,605,0.00156722805579332,300,0.001,0.01
PBTS,B,67600,0,67600,0,0.0,1400,0.0,0.0
FSM,B,67416,0,63316,0,0.0,1700,0.0,0.0
CPG,T,66895,1260,63318,1017,0.00613741975080127,600,0.001,0.01
DOCS,T,66573,100,52370,0,0.00550085263215798,1000,0.02,0.05
DOMA,T,66400,0,34200,0,0.0,34200,0.0,0.0
CLF,T,66399,200,62699,0,0.0024982512241431,300,0.005,0.01
SCZ,S,66055,690,11,65354,0.0213364668047868,210,0.001,0.01
AVRO,B,65618,0,65618,0,0.0,900,0.0,0.0
GNCA,B,65311,0,65211,0,0.0,659,0.0,0.0
SNAP,B,65277,1700,57790,4166,0.00705420534376802,250,0.001,0.0129411764705882
XOM,T,65248,400,55780,2318,0.00184660271265938,200,0.001,0.015
PLG,B,65245,0,34645,0,0.0,1100,0.0,0.0
UEC,E,65225,100,52625,4200,0.000478025182366607,1200,0.001,0.02
NFE,T,64178,300,57062,1643,0.0280085893007189,1843,0.0133333333333333,0.0666666666666667
SDOW,B,63771,3869,55102,4800,0.0953354853017273,100,0.001,0.01
LGVN,T,63557,0,54827,0,0.0,500,0.0,0.0
RBLX,B,63393,677,47861,2154,0.00608391671234846,200,0.00601181683899557,0.0355686853766617
WE,B,63254,0,55554,0,0.0,700,0.0,0.0
CRGE,S,62778,1271,56490,1829,0.0456389816510467,334,0.011345397324941,0.132714398111723
AVGR,E,62371,0,38971,0,0.0,1300,0.0,0.0
TGT,B,62290,100,17509,0,0.00556606924190137,100,0.001,0.07
FCX,B,61950,0,38300,0,0.0,326,0.0,0.0
CPG,B,61668,420,53454,7794,0.00204580658360042,600,0.001,0.01
SPCE,T,61589,100,40789,300,0.000655699007927401,300,0.001,0.01
DATS,B,61516,0,53016,0,0.0,1200,0.0,0.0
PTON,T,61170,1570,45300,1600,0.0597139814392211,200,0.00150955414012739,0.0174522292993631
DIDI,B,60882,800,36450,23632,0.00158081835013941,700,0.001,0.01
IDW,B,60600,0,31500,0,0.0,14900,0.0,0.0
BULZ,S,60591,100,58591,0,0.0060686976574827,200,0.001,0.02
ABBV,T,60527,100,46379,0,0.00210699311013253,200,0.02,0.13
HOOD,B,60385,3408,39231,14746,0.0199990610769447,100,0.001,0.01
ARDX,E,60337,0,60337,0,0.0,1000,0.0,0.0
PBR,B,60296,200,52596,7500,0.000540092409811319,300,0.001,0.01
