symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,3767756,189183,1537729,1532357,0.0957718400426051,100,0.000980479218534435,0.0101468948055586
HMNY,B,2919158,0,2529367,0,0.0,1746,0.0,0.0
NBEV,B,2012203,128383,1095168,452804,0.124125495504206,105,0.000725057055840727,0.014994041267146
SQQQ,B,1515002,78703,1239679,179270,0.0806717951609018,1000,0.00101016479676759,0.01
VTL,B,1337653,75185,820114,94709,0.145185428353497,100,0.000751473033184811,0.004096089645541
VKTX,B,884382,126976,389064,111608,0.11468104514952,100,0.00212687436995968,0.0467872668850806
AMD,S,794730,144989,90159,554651,0.0733991072978929,300,0.00100206912248515,0.0103385774093207
NIO,B,717719,54907,377422,163348,0.0682919487962746,125,0.00227116761068716,0.0128451745679057
NLST,B,659290,33518,256499,198670,0.0884291284778835,100,0.000770750044752074,0.00433672951846769
CRON,B,615855,64206,356621,80009,0.104811234975603,100,0.000891193969410958,0.0149942372986948
CEI,B,592525,16864,404679,37851,0.0955305047300742,100,0.000956582068311195,0.00199781783681214
CGC,B,530644,29001,203490,138419,0.0652935971704082,100,0.00142781283404021,0.0501479259335885
RSLS,B,460989,2000,311569,20298,0.0234507826698716,2250,0.0,0.00129
LODE,B,369052,717,258895,0,0.0360229099678457,200,0.001,0.0038
IGC,B,359771,32883,171348,123407,0.257055080439643,136,0.000992701395858042,0.0115293616762461
TZA,B,342476,2700,282729,36800,0.00566719700436164,666,0.001,0.01
MU,B,291676,17025,161256,74260,0.0215580827298547,100,0.000924052863436123,0.00987900146842878
TBB,B,281570,1100,204345,56497,1.0,5992,0.000363636363636364,0.0409090909090909
ISR,B,268282,4206,207846,22600,0.0922590975893308,147,0.000974797907750832,0.00660057061340942
TLRY,B,262274,12408,104922,24271,0.0560484235251604,100,0.024227998065764,0.432911025145068
GIS,B,253442,37374,73529,96528,0.0953836887613953,100,0.000887756194145663,0.0170650719751699
TNDM,B,249146,17272,118277,42270,0.0817044787980851,100,0.00285473598888374,0.095741662806855
SH,B,248797,7520,229650,0,0.0503057142474881,1163,0.000997340425531915,0.00997340425531915
TQQQ,B,216954,28193,152322,19190,0.128938281768082,100,0.0010313907707587,0.0212602419040187
CGC,S,216568,28994,1041,123145,0.0652778371904008,100,0.00110864316755191,0.0583810443540043
GDX,B,216052,5822,187080,4000,0.00223002590844254,1049,0.001,0.01
ABEV,B,214877,1300,160555,0,0.000767615597004173,384,0.00230769230769231,0.01
NVCN,B,210748,300,166143,6065,0.00103858337228021,891,0.0,0.0002
CRON,S,210645,41602,38849,129428,0.0679119863790776,300,0.00114602663333494,0.0138724099802894
NAVB,B,198976,1900,152316,2800,0.135879281985268,115,0.000947368421052632,0.00568947368421053
SPXU,B,192189,24167,103966,57000,0.231241029566549,314,0.001,0.01
QTT,B,190118,4483,122189,3263,0.0845912899086723,117,0.00562368949364265,0.0509324113316975
DWT,B,184609,6050,89731,52300,0.0102789765197594,500,0.000454545454545455,0.01
AAPL,S,177120,39633,4842,124798,0.105271965193555,50,0.00100840208916812,0.0216400474352181
TNDM,S,176410,31458,2328,125329,0.148810762739125,100,0.00139093394367093,0.097688346366584
FDX,B,161644,18751,33317,38076,0.129060899730191,90,0.00515039197909445,0.0880753026505253
IQ,B,161334,4610,107951,14393,0.0334756593470431,100,0.00108459869848156,0.0249891540130152
JNUG,B,155363,7476,136928,1200,0.0197625114990536,225,0.00101698769395399,0.01
TSLA,B,150744,10858,34951,28548,0.0437267180798582,100,0.00644870141830908,0.243997052864248
NEPT,B,146367,15901,53792,65296,0.118550936418943,166,0.00105722910508773,0.0189503804792151
SPY,B,144554,15209,49117,71715,0.0156554624789754,100,0.000992438687619173,0.012695772240121
RGSE,B,138294,1697,84261,8232,0.0193705982398667,128,0.000176782557454331,0.00572251031231585
XSPA,B,138199,5387,61419,54019,0.325537829344936,100,0.000334137739001299,0.00233872285130871
PBR,S,129698,3138,12300,114260,0.00148504379175503,100,0.001,0.01
MNGA,B,128818,0,93066,0,0.0,1470,0.0,0.0
IVZ,S,128788,1878,23825,101798,0.00788853558031983,100,0.00142598509052183,0.01
BABA,B,127837,2623,67712,0,0.00663581925677812,100,0.0033072817384674,0.0568623713305376
NIO,S,120202,24135,30300,64767,0.0300185073706101,900,0.0011822249844624,0.0197812305779988
CVRS,B,119294,6914,14673,88173,0.0650001410185298,200,0.000932600520682673,0.01
NTNX,B,119036,8792,31227,48955,0.0770093195991872,100,0.00112056414922657,0.0220552775250227
SWN,B,117034,15014,24422,64778,0.0134691673230501,100,0.000930864526441987,0.01
SPXS,B,116239,4503,84403,11418,0.0495292357780809,383,0.001,0.01
AAPL,B,111416,13815,49453,18366,0.0366949814333753,100,0.000979225479551212,0.0265834238146942
USO,B,111206,0,104655,0,0.0,991,0.0,0.0
MU,S,109229,28706,15301,65222,0.0363492700642121,100,0.00101393436912144,0.0100721103602034
GDX,S,108847,3923,101138,3786,0.00150264370299211,200,0.00115294417537599,0.01
DGAZ,B,107729,15197,55342,9292,0.0452544876299834,100,0.000902546555241166,0.0137737711390406
TVIX,B,106349,10477,64344,6544,0.0420791780964965,100,0.00103102033024721,0.0221695141739047
TRXC,B,105853,11224,47699,28858,0.0636970869819362,131,0.00103225231646472,0.0100890947968639
UWT,S,105096,2405,93788,8903,0.0340241918370234,528,0.001,0.01997920997921
GALT,B,103689,5000,14144,73835,0.180069867108438,100,0.00104,0.0296
AMDA,B,99451,5320,30160,51001,0.222855227882038,200,0.000999624060150376,0.00518274436090226
JD,S,99377,15352,10,84005,0.0265485654401732,100,0.001,0.01
IAU,B,99320,0,80492,0,0.0,1725,0.0,0.0
INPX,B,98677,3532,58030,2243,0.0623774791162602,100,8.49377123442809e-05,0.00187338618346546
VTNR,B,98145,2070,68840,20135,0.233108108108108,600,0.001,0.0151690821256039
CHK,B,98113,10695,65905,4878,0.0115166806115955,500,0.00163955119214586,0.01
RRTS,B,97833,9622,51892,23467,0.121712731642527,100,0.000854500103928497,0.0132217834130118
T,B,96609,4955,37069,28350,0.00231383439483307,100,0.002029263370333,0.01
USCR,B,95687,2557,640,32,0.0694440672442356,100,0.00326554556120454,0.149960891669926
ESNC,B,94867,3636,46262,29400,0.237166525340813,318,0.000907590759075908,0.0078949394939494
EGO,B,94602,0,81062,0,0.0,459,0.0,0.0
NFLX,B,93263,4462,31331,4379,0.0246981916406972,100,0.0111333482743164,0.143800986104886
C,B,92668,4746,63053,17136,0.0126291252215286,215,0.00108048883270122,0.0125579435313949
LEJU,B,89752,2000,0,87196,0.916170407695831,1000,0.001,0.025
DRIP,B,88891,2580,77955,326,0.0108665436809785,226,0.00228062015503876,0.01
PBR,B,84986,4881,14611,61175,0.0023099103720702,700,0.00193505429215325,0.01
BAC,B,84696,5094,26661,39299,0.000813601032669579,100,0.00257047506870828,0.01
CVM,B,83983,6711,24449,42966,0.110394630784162,100,0.000999254954552228,0.0229265385188497
VXX,B,81265,6827,46601,18842,0.00297595435852861,125,0.001,0.01
SQ,B,80763,3312,33729,2669,0.0132597746799158,100,0.000818840579710145,0.0609178743961353
SDOW,B,80712,0,60023,0,0.0,699,0.0,0.0
JNUG,S,80096,5000,72696,2400,0.0132173030357502,7400,0.001,0.01
ENPH,B,79866,3715,36208,25750,0.0283845630763824,100,0.000807537012113055,0.01
ILF,B,79565,400,67358,2668,0.00638416726518235,9339,0.0025,0.01
GNW,B,77575,5694,16911,46908,0.0258329703832753,400,0.00170600632244468,0.0121074815595364
VKTX,S,76455,19857,13549,23175,0.017934267212182,200,0.0014915143274412,0.0441693105705796
SNAP,B,75588,5096,44018,11614,0.00678534812191257,412,0.000956828885400314,0.0119623233908948
CLF,B,75273,4382,34362,19585,0.00662186606059415,120,0.00062368781378366,0.01
FB,B,73395,4959,32347,8656,0.00940437088001699,100,0.00138152853397862,0.0263077233313168
INSG,B,73073,6446,9600,50246,0.109960594326265,200,0.000984486503257834,0.0158113558796153
KR,B,73007,6144,0,60598,0.00662596615192486,30,0.001,0.01
FTR,B,72963,2746,20481,42109,0.0118108034873268,200,0.000728696285506191,0.0136416605972323
GERN,B,69632,6307,31755,20520,0.0320176663197705,100,0.000840494688441414,0.0106342159505312
APHB,B,68420,100,48927,0,0.0071301247771836,106,0.0,0.0001
BHC,B,67503,7143,36465,7382,0.0302342807559628,100,0.00127397452050959,0.015179896402072
TKC,B,67017,1300,51044,0,0.0196362757537309,441,0.0,0.01
QQQ,B,66705,3418,50022,7315,0.00461774576188752,100,0.001,0.01
SNAP,S,66148,5009,0,61139,0.00666950721009813,100,0.001,0.01
SDS,B,66082,100,64307,0,0.00125613938122574,300,0.001,0.01
NUGT,B,65898,650,54848,5174,0.00485288298579225,129,0.000846153846153846,0.0176923076923077
XLF,B,65228,1750,22319,33404,0.000431741539284409,104,0.00191428571428571,0.01
FNKO,B,63406,3153,40414,2268,0.0817771553065671,100,0.0026964795432921,0.0665112591183
SPWR,S,62960,4228,32287,26445,0.0284761744401414,1000,0.001,0.01
BABA,S,62907,6433,235,53386,0.0162745807391741,100,0.00127980724389865,0.0280366858386445
AXON,B,60392,1000,49654,1484,0.0861474844934528,4399,0.001,0.01
AWSM,B,57172,4287,36275,6507,0.294275123558484,100,0.00125845579659436,0.0657429437835316
MS,S,56631,2433,0,54198,0.00392269406694538,100,0.001,0.01
ECR,B,54982,3119,12524,35938,0.058856830147378,1000,0.000961846745751844,0.01
HCLP,B,54956,2553,12497,36165,0.0355645329804277,200,0.00195848021934978,0.05
AMZN,B,54689,3078,7359,1499,0.0428166036056087,36,0.0828551007147498,0.901666666666667
KTOV,B,54662,900,4354,48600,0.520231213872832,200,0.001,0.0177777777777778
AGRX,B,54513,2000,4537,44525,0.0448360122850674,600,0.001,0.00475
CTRV,B,53884,3332,33922,10290,0.806194047907089,166,0.000840336134453782,0.00765054021608643
ORCL,B,53179,5746,8109,33438,0.00171850956829401,100,0.000695788374521406,0.0100870170553428
AVP,S,53166,1000,3266,48900,0.00111732842304736,3266,0.001,0.01
NOK,B,52885,740,49022,200,0.00103911422533332,398,0.000864864864864865,0.01
EARS,B,52845,1000,34256,1400,0.10135819987837,383,0.001,0.006
WMIH,B,52793,1400,39041,5500,0.00628998634174394,600,7.14285714285714e-05,0.01
F,B,52037,13803,3911,32141,0.00644835175307994,4,0.001,0.01
ABEV,S,51900,2800,0,49100,0.00165332590123976,1000,0.001,0.01
VTVT,B,51605,603,25720,14700,0.354081033470346,666,0.001,0.00900497512437811
AUY,B,51440,5773,37945,3400,0.01120176961959,803,0.000584271609215313,0.01
NYCB,B,51099,5246,3574,38570,0.020102620698112,100,0.00103240564239421,0.01
MTNB,B,50251,600,475,48800,0.0858369098712446,100,0.001,0.0042
TUES,B,49671,1100,633,47555,0.0190720577016437,633,0.00454545454545455,0.05
SQ,S,49596,10846,1700,28341,0.0434225592325985,100,0.00126230868522958,0.0433772819472617
BAC,S,49053,5667,0,43386,0.000905119170031116,60,0.001,0.01
RSYS,B,49000,1000,0,48000,0.162786911932281,49000,0.001,0.01
INSY,B,48875,4210,13598,15574,0.17227973973892,100,0.000857482185273159,0.0359144893111639
TWTR,B,48666,3503,7864,32843,0.00814668213985874,50,0.001,0.01
GE,S,48534,5994,0,42540,0.00159231227172275,100,0.001,0.01
ESV,B,48434,0,33597,0,0.0,650,0.0,0.0
PI,B,47310,200,1300,45410,0.0117577895355673,100,0.001,0.085
PLG,B,46951,0,36600,0,0.0,1000,0.0,0.0
PLUG,B,46882,3950,32736,5838,0.0317149349241652,85,0.000949367088607595,0.01
GSAT,B,46418,0,37304,0,0.0,825,0.0,0.0
CMCSA,B,45907,5763,0,36898,0.0037076949306295,100,0.000988547631441957,0.00988547631441957
SCO,B,45832,2000,14101,21300,0.0610444708970485,380,0.001,0.01
X,B,45294,6936,1076,36362,0.0308109188636919,100,0.000899077277970012,0.0102177047289504
AKS,B,45224,4643,8133,27392,0.00696472635360649,300,0.000935386603489123,0.01
NSPR,B,45180,880,32898,940,0.00774948043256191,708,0.000340909090909091,0.000440909090909091
LYG,B,44408,6505,11904,25999,0.0246934669551684,1000,0.001,0.01
AMRN,B,44401,1716,3480,36100,0.0214725461734822,158,0.000941724941724942,0.01
TEVA,B,44225,4823,22700,3177,0.010200369692022,104,0.00104146796599627,0.0120733982998134
OXLC,B,43521,1014,31103,2697,0.0950238965420298,162,0.0,0.011439842209073
QCOM,S,43194,10479,0,32715,0.0362150299804738,62,0.001,0.0102920125966218
VXX,S,43139,3802,28938,10399,0.00165732803151103,420,0.001,0.01
TQQQ,S,43062,11351,30111,1600,0.0519128307150534,400,0.001,0.0194388159633512
URG,B,42638,0,35746,0,0.0,500,0.0,0.0
NM,B,42595,2000,0,40595,0.286082105564297,3595,0.000975,0.0059
TRVG,B,42493,100,30993,597,0.0100462125778581,300,0.0,0.01
CRC,B,42191,2000,1038,38241,0.0413180456564404,100,0.00145,0.0835
VSTM,B,42141,1570,21227,11313,0.0186806910665842,100,0.000662420382165605,0.01
FOMX,B,40568,5135,15441,13102,0.0515479441053646,608,0.00126582278481013,0.0311197663096397
NAVB,S,40473,5300,23159,4200,0.379031681327326,600,0.001,0.00635660377358491
BPMX,B,40433,3234,15487,14050,0.02525339288782,100,0.000384662956091528,0.00103794063079777
FB,S,39682,5075,500,33691,0.00962435616376008,40,0.0012392118226601,0.0241418719211823
ABBV,S,39629,10580,0,28633,0.0458169314781374,97,0.00113478260869565,0.031789224952741
CPG,B,39412,1004,4,38100,0.010554644464068,100,0.00099601593625498,0.01
ROKU,B,39317,900,20321,700,0.0124601965942129,100,0.00277777777777778,0.0511111111111111
YELP,B,38945,1083,21258,4612,0.0138155376961347,100,0.00233610341643583,0.0325115420129271
BLDP,B,38655,1200,4294,32195,0.031156692197845,1000,0.001,0.0183333333333333
APRN,B,38599,1130,8969,27500,0.0198325640170595,100,0.000887610619469027,0.01
SOXS,B,37802,3300,30926,1500,0.0331521684532002,400,0.001,0.01
YRCW,B,37721,1600,12082,21479,0.128287363694676,100,0.00075,0.0175
UPRO,B,37508,3012,28973,1709,0.0329353103267288,105,0.000966799468791501,0.016925630810093
IBKR,B,37156,1588,9063,17394,0.0646579804560261,126,0.00167506297229219,0.0374811083123426
AMKR,B,36948,709,19043,9479,0.0150342458491486,430,0.000310296191819464,0.01
NVDA,B,36583,4424,9830,8359,0.0447560371078536,100,0.00344462025316456,0.0812047920433996
BX,B,36500,5087,14515,12595,0.0610904287258316,100,0.000941026145075683,0.0105897385492432
KO,B,36457,2157,2571,28716,0.00332726086373039,30,0.001,0.01
BRZU,B,36110,1000,25411,2000,0.00695410292072323,111,0.001,0.01
INTC,B,35592,6010,2708,24568,0.00401820695704731,9,0.000966722129783694,0.00983361064891847
MOMO,B,35563,3100,14323,7978,0.0299019986110039,100,0.000967741935483871,0.0458
NGL,S,35070,2864,0,0,0.0251541393665794,600,0.005,0.05
QID,B,34902,650,29838,0,0.00262798276043309,150,0.001,0.01
LOW,B,34460,2549,865,30378,0.0206615924583972,17,0.001,0.0152726559435073
BRZU,S,34289,833,33456,0,0.00579276773296245,100,0.001,0.0112004801920768
SMSI,B,34065,1200,24879,772,0.139632301605771,437,0.00075,0.0308333333333333
GGB,B,34064,793,22401,0,0.00121059091491973,733,0.000930643127364439,0.01
SCHF,B,33823,476,27873,0,0.00739096004844495,27,0.005,0.01
GM,B,33489,2376,200,30783,0.00523147516150198,3,0.001,0.01
KHC,B,33452,7448,6762,11247,0.0370873854090418,60,0.000959720730397422,0.0101342642320086
IPIC,B,33392,700,18710,896,0.39727582292849,158,0.036,0.482857142857143
NLY,B,33346,8696,0,24650,0.00782730953336778,100,0.001,0.01
SBGL,B,33048,500,23798,343,0.0016661279519622,623,0.0,0.01
NUAN,B,32603,1000,839,30356,0.00872897408367595,100,0.001,0.01
APC,B,32311,2036,2212,27145,0.0220946510542708,100,0.001,0.0102897838899804
OGEN,B,32288,3003,18833,7500,0.18537037037037,100,0.000765734265734266,0.00440566100566101
APOG,B,32258,2306,10923,794,0.0531998338947077,100,0.00420641803989592,0.0696010407632264
JASN,B,32188,700,11970,11722,0.19047619047619,700,0.001,0.04
SIR,B,32049,2325,16435,4951,0.0468958005566985,100,0.00164516129032258,0.0151612903225806
IGV,B,31967,1200,19111,813,0.0650723930372539,57,0.004,0.0764
ATNM,B,31879,1081,21403,347,0.0490071629340829,100,0.000352451433857539,0.00390925069380204
JD,B,31477,5665,10562,11125,0.00979661433159075,100,0.000964695498676081,0.01
FRED,S,31013,2200,4546,24267,0.0563712301739821,8621,0.001,0.0145454545454545
DNN,B,30868,6376,16746,1100,0.366942909760589,600,0.001,0.00432409033877039
RGLS,B,30851,2233,7176,18544,0.176131882000316,276,0.000895656068069861,0.00910349305866547
RHE,B,30618,3406,12383,6321,0.0788061082832022,100,0.001,0.00419503816793893
NXEO,B,30508,448,5729,20666,0.00229069303690675,8,0.001,0.0103348214285714
CRMD,B,30458,5050,10869,2070,0.0844820663811563,234,0.000910891089108911,0.00471287128712871
GE,B,30060,2481,17520,4754,0.000659080204561919,22,0.00133534864973801,0.01
NAT,B,30057,2000,9344,16057,0.0715947735815285,347,0.00075,0.01
VEA,B,30052,1598,13743,8252,0.00238946839561702,100,0.00300062578222778,0.01
CYTX,B,29956,3601,13829,4582,0.365880918512497,100,0.001,0.0115550958067204
GM,S,29835,1830,0,28005,0.00402929273802551,100,0.001,0.01
LPI,B,29762,1107,9079,17400,0.00275731173314603,166,0.0009096657633243,0.01
MJ,B,29589,2454,12515,258,0.11019803314024,75,0.00915892420537897,0.0752770986145069
IWM,S,29567,2611,539,26317,0.010771052229909,48,0.001,0.01
ICON,B,29410,2697,17732,402,0.0564391244297493,109,0.00060808305524657,0.00662806822395254
OPTT,B,29228,1200,17213,0,0.189035916824197,110,0.001,0.02
PSQ,B,28947,5,27877,0,5.05530503710594e-05,500,0.001,0.01
SONO,B,28830,2995,16368,138,0.0405689129698612,100,0.000884808013355593,0.0265208681135225
FIT,B,28650,2178,11193,11100,0.0100134247935708,5,0.001,0.01
NBEV,S,28618,1408,26610,600,0.00136130716426569,500,0.0,0.0128409090909091
SNMX,B,28602,1002,0,27600,0.00500454504589997,700,0.001,0.01
ALLY,B,28375,2270,18064,2673,0.014526977300798,300,0.00154185022026432,0.01
KDMN,B,28226,100,23691,0,0.00221950948840306,100,0.0,0.01
VIAB,B,27901,201,0,27700,0.00199612691792045,100,0.001,0.01
MLPA,B,27706,2916,16535,2439,0.34780534351145,116,0.000240054869684499,0.012400548696845
BEP,B,27705,300,0,27155,0.0443000590667454,100,0.001,0.04
LTS,B,27694,200,15769,5965,0.00634880325058726,500,0.0005,0.015
PDD,B,27019,1040,16109,929,0.00790057431097876,100,0.00235576923076923,0.0422115384615385
SUPV,B,26855,1045,312,24973,0.0333844482780653,100,0.000904306220095694,0.0128708133971292
AI,B,26583,1200,433,24750,0.146038700255568,333,0.001,0.01
FNJN,B,26530,2800,19964,2016,0.120590895387398,200,0.000928571428571429,0.0271428571428571
BILI,B,26451,400,20279,238,0.00613958342926432,117,0.0,0.0125
WDC,B,26432,2716,7189,9826,0.0295718827577196,100,0.001,0.0130228276877761
AU,B,26324,3434,7500,11445,0.00709300428182815,725,0.00075713453698311,0.01
CVX,S,26285,651,0,25634,0.00435655490865288,100,0.001,0.029431643625192
HDS,S,26271,300,21881,2609,0.00404247291543147,464,0.0,0.0133333333333333
SGYP,B,26262,3188,3300,19000,0.0747882797288104,300,0.000996863237139272,0.01
COP,B,25754,1329,2042,20980,0.0116056692253281,100,0.000924755455229496,0.0113544018058691
ARRY,B,25740,200,11945,10080,0.00174301052778359,100,0.0005,0.015
KNDI,B,25723,515,20261,485,0.0185178526482327,1206,0.005,0.05
GGB,S,25674,2238,13342,0,0.0034165226577432,506,0.00388293118856122,0.01
NGD,B,25595,5947,16456,0,0.026957928949289,100,9.19791491508324e-05,0.01
ZIOP,B,25558,600,16823,0,0.0229867443107808,100,0.0,0.01
NWL,B,25522,600,20703,0,0.00186598496016122,130,0.001,0.01
CBA,B,25461,1198,20334,397,0.24823870700373,633,0.0,0.018347245409015
PFF,B,25449,3075,0,22374,0.0215642685329986,200,0.001,0.01
CBPX,B,25352,240,0,0,0.00502733614026268,5700,0.005,0.05
NVAX,B,25065,1857,16566,3317,0.0197479661828043,100,0.000283252557889068,0.01
AVP,B,24919,485,14311,80,0.000541904285177968,100,5.15463917525773e-05,0.01
NNA,B,24722,3550,15177,0,0.0591430094628815,318,0.000923661971830986,0.00540845070422535
INS,B,24538,300,16334,1600,0.214438884917798,825,0.001,0.25
BHFAL,B,24331,300,15218,0,0.111111111111111,100,0.0,0.03
FCEL,S,24330,1002,0,23328,0.0277400957891531,1000,0.001,0.01
IDXG,B,24281,5531,10452,2824,0.20423159293996,100,0.00105423973964925,0.0101807991321642
OKTA,S,24212,2341,6173,8586,0.0609096112816777,100,0.00145706962836395,0.0745578812473302
TOPS,B,24096,600,11666,5262,0.13953488372093,1764,0.001,0.0059
MYSZ,B,24094,200,15139,0,0.00436442989634479,100,0.0,0.01
CRNT,S,24000,1000,0,23000,0.138638569249965,24000,0.001,0.01
TRXC,S,23982,100,19945,244,0.000567507902547543,370,0.0,0.01
MRNS,B,23921,500,14181,919,0.0252959627643428,277,0.0004,0.034
FLOT,B,23816,450,3682,18002,0.00456746140495113,120,0.001,0.01
QCOM,B,23816,3293,1818,16666,0.0113804841803321,66,0.001,0.0100151837230489
AGRX,S,23700,5000,0,9335,0.112090030712668,1335,0.001,0.004
RADA,B,23624,1000,8580,11000,0.100310963988364,132,0.0009,0.021
SPTS,B,23493,2249,19978,0,0.165990109971216,579,0.001,0.01
CCL,B,23471,2538,6946,9468,0.0162140406692604,100,0.001,0.01
BWA,S,23328,1112,821,20338,0.00769880502360875,100,0.001,0.0180935251798561
SNGX,B,23238,3000,4752,10381,0.909090909090909,500,0.001,0.0233333333333333
AMZN,S,23150,2078,97,1855,0.0289060761184064,18,0.0347074109720885,0.757564966313763
GDXJ,S,23150,1700,2400,19050,0.00184949062852219,100,0.001,0.01
PEIX,B,23127,1199,2956,17065,0.0419656294844423,200,0.0055838198498749,0.0656797331109258
WMT,B,22826,6942,5299,6750,0.0333963543996883,50,0.00117286084701815,0.0110587726879862
SPWR,B,22730,4353,11998,2634,0.0293180670146489,100,0.000977027337468413,0.0100022972662532
RFL,B,22719,100,9872,4500,0.925925925925926,928,0.001,0.07
OHGI,B,22539,200,14081,376,0.0588235294117647,118,0.0,0.001
TDF,B,22202,302,16073,102,0.0591576885406464,100,0.00066887417218543,0.03
ADI,B,22176,2264,4417,12174,0.0261973362955763,55,0.000425795053003534,0.0146863957597173
WBC,S,21758,300,0,10064,0.00790139064475348,119,0.001,0.07
TXMD,S,21443,1708,0,19735,0.0203534444748978,200,0.001,0.01
CVS,B,21439,4335,8298,3381,0.0121696166640933,100,0.00104613610149942,0.0100138408304498
NIQ,B,21294,700,13971,0,0.495049504950495,193,0.0128571428571429,0.06
OLLI,B,21180,369,0,0,0.0120521279027991,21,0.00360433604336043,0.113550135501355
CELG,B,21148,2571,598,17207,0.0344121426276903,100,0.000961104628549203,0.0110696227148969
VTI,B,21104,132,380,16696,0.00212099301036394,40,0.001,0.0149242424242424
APPS,B,20898,600,18793,30,0.136986301369863,686,0.0,0.03
VALE,B,20725,406,7480,10658,0.000269470755453962,106,0.001,0.01
SPY,S,20702,3121,4427,12910,0.00321261742368876,50,0.001,0.01
FCX,B,20663,2000,7977,6759,0.00130356087205615,100,0.0009,0.01
FEZ,B,20574,3053,15122,0,0.0096282420022202,1923,0.00152407468064199,0.01
TNA,B,20470,2305,15324,1700,0.050279207748015,100,0.001,0.0270498915401302
TTPH,B,20412,1200,14598,599,0.051013901288101,500,0.0,0.01
NK,S,20283,700,0,19583,0.26395173453997,20283,0.001,0.02
QID,S,20260,400,19860,0,0.00161722016026652,800,0.001,0.01
IP,B,20067,1515,9716,6756,0.0178166123740195,100,0.000735973597359736,0.0185940594059406
HAL,B,19998,2062,824,16449,0.00656138329997486,91,0.00090737148399612,0.01
HK,B,19903,700,6884,8500,0.00316146981247968,500,0.00142857142857143,0.01
AAL,B,19640,1613,6938,6760,0.011753218837211,100,0.00167203967761934,0.0134779913205208
RHT,B,19481,1223,200,12841,0.0142820440956652,100,0.001,0.0537857726901063
MSFT,B,19469,4252,4888,6015,0.00887832806800315,15,0.001,0.01
TNK,B,19466,1818,13085,2200,0.052272923315794,544,0.000849284928492849,0.00472607260726073
BLL,B,19338,1837,3882,12011,0.0182584409259425,100,0.000974414806750136,0.01
SSO,B,19330,2990,8734,6558,0.0533242973320017,100,0.001,0.0249832775919732
TVIX,S,19327,9677,8450,1200,0.0388661073245965,300,0.001,0.0223685026351142
GPRO,B,19268,1070,8940,4759,0.00668319769148611,113,0.00094018691588785,0.01
MAXR,B,19222,1080,10277,2589,0.055999170382661,100,0.00523148148148148,0.0592592592592593
YRCW,S,19000,1000,0,18000,0.0801796023091726,19000,0.001,0.03
LMT,B,18957,1465,3671,7216,0.0303866257363312,100,0.00252013651877133,0.120846416382253
ONCS,B,18848,331,14165,116,0.0202335106057828,216,0.00151057401812689,0.01
UGAZ,S,18808,339,17069,350,0.00233194838070605,100,0.001,0.0528613569321534
MA,B,18771,4421,1518,7625,0.0449453051929568,35,0.00214634698032119,0.0362293598733318
QVCD,B,18740,0,11283,0,0.0,100,0.0,0.0
DGLY,B,18729,4124,2881,10554,0.175109337183134,100,0.00119398642095053,0.0524248302618817
WFC,B,18709,3520,526,14238,0.0027563503728512,75,0.000971590909090909,0.01
FNKO,S,18559,4260,0,6300,0.110488639900405,600,0.00423943661971831,0.119906103286385
CNAT,B,18514,3287,3015,11300,0.111397295556986,100,0.000492850623668999,0.0182750228171585
AKRX,B,18348,600,12210,0,0.00780376141300107,277,0.000833333333333333,0.01
SUMR,B,18106,300,155,17551,0.256191289496157,155,0.001,0.03
SFIX,B,17968,1661,10288,110,0.0420985933341782,100,0.00156170981336544,0.0416797110174594
GRES,B,17799,2804,2970,9603,0.662414363335696,239,0.0021398002853067,0.0200142653352354
ROKU,S,17794,6059,4635,3800,0.0838848124048179,100,0.00114853936293118,0.0562204984320845
V,S,17706,8247,0,9353,0.0368472316545734,15,0.001,0.0161780041227113
SCHO,S,17684,0,17684,0,0.0,0,0.0,0.0
XRAY,S,17658,1113,13738,593,0.0161999301350722,100,0.000697214734950584,0.0151033243486074
LB,B,17652,2656,1844,8150,0.0133230333978751,100,0.00126355421686747,0.01
OIH,B,17647,600,2667,11171,0.00116344908358994,300,0.000833333333333333,0.01
WFT,B,17607,5008,7484,1340,0.00669214528155651,1392,0.001,0.01
JPM,B,17605,2753,2250,11326,0.0238441684422041,75,0.001,0.01
BW,B,17515,1515,12900,2600,0.0215864240628072,600,0.001,0.01
NVTA,B,17484,1300,6354,4766,0.0233745684695052,100,0.00192307692307692,0.0363230769230769
GOV,B,17476,2030,8580,1050,0.00765090755593077,100,0.000753694581280788,0.0101477832512315
ONTX,B,17464,800,12110,0,0.0340092675254007,100,0.0014375,0.009
BK-C,B,17394,300,9463,2114,1.0,200,0.00333333333333333,0.08
RIG,B,17352,600,922,14022,0.000544371246673665,100,0.001,0.01
AGEN,B,17244,1100,9288,4800,0.0395911315865246,300,0.000909090909090909,0.01
JPST,B,17240,1160,466,10574,0.0296576585789891,100,0.00155172413793103,0.01
SCHE,B,17074,1808,673,0,0.170823885109599,50,0.00468473451327434,0.01
BTZ,B,17053,219,13127,173,0.0415008527572484,292,0.00228310502283105,0.01
AMID,B,17024,0,17024,0,0.0,0,0.0,0.0
MRRL,B,16943,2597,8864,0,0.313761024525794,100,0.0,0.0276010781671159
