symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRNE,B,2774183,2500,2551414,5100,0.000283479398928425,200,0.0066,0.0204
SPY,B,2173323,17051,1990985,89912,0.00684397612896907,100,0.00109876253592165,0.0332068500381209
TQQQ,B,1443207,30235,1322914,56567,0.0744763134040121,125,0.00105238961468497,0.0125100049611378
TQQQ,S,1134650,34600,970426,37339,0.0852283923856067,200,0.00117413294797688,0.0105251445086705
TNA,B,1120911,77223,922190,117498,0.253970394293288,400,0.00100005179803944,0.0138668531396087
SPXS,B,993265,69311,836379,66175,0.0678317257253809,175,0.001,0.01
SPXU,B,958017,57132,856885,34900,0.0591919999834231,300,0.00102100399075824,0.01
TNA,S,865051,52504,745801,66476,0.172674741747598,600,0.001,0.0130820508913607
SDOW,S,860214,60125,690275,94489,0.338526417728931,250,0.00107880249480249,0.0117861122661123
SQQQ,B,848608,140877,454032,246499,0.0654919274645651,300,0.001,0.01
SPY,S,817582,4102,584409,13195,0.00164647176593931,2433,0.001,0.0177035592393954
TZA,B,695545,77697,564170,43303,0.324689923776411,257,0.00147183288930075,0.0282239983525747
SPXL,B,637614,12170,610639,6800,0.0585898948077895,200,0.001,0.01
GNUS,B,636539,0,505186,0,0.0,800,0.0,0.0
SDOW,B,614302,23085,567535,21082,0.129977253276879,200,0.001,0.0115594541910331
SAVA,B,605310,0,536304,0,0.0,300,0.0,0.0
ACB,B,580167,0,488739,0,0.0,200,0.0,0.0
BLIN,B,544428,100,427840,300,0.000310718225177498,200,0.005,0.01
DUST,B,537128,15789,502682,16656,0.154780460547599,100,0.001,0.0219469250744189
GE,B,482601,5978,350254,56469,0.00224571284102209,25,0.001,0.01
UPRO,B,476661,10021,450949,10891,0.0329849739141884,300,0.001,0.0137910388184812
SRTY,B,436977,3185,429792,3400,0.0550799827064418,200,0.00103296703296703,0.0112558869701727
UAL,B,412004,0,391518,0,0.0,300,0.0,0.0
TTPH,B,411888,0,297718,0,0.0,300,0.0,0.0
NCLH,B,403416,0,332281,0,0.0,300,0.0,0.0
DOG,B,397432,29463,323276,44623,0.619139681005317,200,0.001,0.01
JDST,B,341441,3296,323496,2298,0.08672543086436,44,0.001,0.0227396844660194
DFEN,B,322600,0,315400,0,0.0,1700,0.0,0.0
QQQ,B,314161,12324,211838,55844,0.00764269116495227,100,0.00110621551444336,0.0159956183057449
AMD,B,306585,0,288108,0,0.0,200,0.0,0.0
UPRO,S,300147,27090,257909,14348,0.0891690393508994,300,0.00101476559616094,0.0192321889996309
IAU,B,286905,1658,285247,0,0.00101541806378516,3100,0.001,0.01
RCL,B,268589,200,231814,5300,0.00376754262032589,300,0.01,0.04
GDX,B,268523,11457,192203,50303,0.00777566556697477,100,0.001,0.01
DFFN,B,259026,0,237826,0,0.0,400,0.0,0.0
UGAZ,B,257548,2200,246745,4700,0.0227078021943994,100,0.001,0.03
SOXS,B,241341,0,241341,0,0.0,400,0.0,0.0
NBL,B,232550,0,135150,0,0.0,37600,0.0,0.0
PENN,B,215806,2919,125793,48519,0.0101565055218822,200,0.00322678999657417,0.0185029119561494
TVIX,B,209564,19179,85041,55359,0.171283892401672,90,0.00219067730330048,0.421243026226602
SDS,B,205006,7719,183487,1500,0.0200540386064275,200,0.001,0.01
SCO,S,200941,0,189924,0,0.0,600,0.0,0.0
SPXU,S,197068,24148,120450,38700,0.0250187008261517,900,0.001,0.01
TZA,S,196344,24111,154890,17198,0.100758056967104,200,0.001,0.0229239766081871
DAL,B,184284,600,158093,4158,0.00148111943006524,200,0.00166666666666667,0.01
UCO,B,179532,2731,176469,0,0.0137959253777335,10,0.00457671182716953,0.0111021603808129
TWM,B,178996,2000,176996,0,0.0467530038804993,200,0.001,0.01
UDOW,B,177676,13755,154196,7600,0.154734852745967,260,0.001,0.0271014176663032
VBIV,B,168424,0,157324,0,0.0,300,0.0,0.0
NUGT,B,165707,17611,106466,31156,0.242485576989274,100,0.00103634092328658,0.0523195729941514
C,B,160611,3743,99824,36196,0.011391719318749,200,0.00110686615014694,0.01
UAVS,B,157199,524,101859,10764,0.0025064454872023,200,0.005,0.01
AMRN,B,153400,0,153300,0,0.0,400,0.0,0.0
RIOT,B,147135,0,86035,0,0.0,900,0.0,0.0
SPXL,S,145352,8775,128914,0,0.0422453843006042,200,0.001,0.0103418803418803
QID,B,142222,125,142097,0,0.000422191749359957,600,0.001,0.01
AAPL,B,141625,11978,81382,18307,0.0491895510190672,100,0.00107396894306228,0.0385631991985306
SH,B,141044,2925,136119,0,0.00904175901625662,167,0.001,0.01
IBIO,B,140561,0,104092,0,0.0,800,0.0,0.0
MARK,B,138351,0,105351,0,0.0,1500,0.0,0.0
SCO,B,135319,1200,133049,0,0.0182008463393548,250,0.001,0.05
GUSH,B,132384,3043,128212,0,0.0652584173279005,6,0.001,0.0415018074268814
BXRX,B,131824,840,74489,9360,0.0339202067517364,300,0.005,0.0205833333333333
CGC,B,130931,300,116831,300,0.00150764375383193,300,0.01,0.06
SNCA,B,129320,0,97326,0,0.0,400,0.0,0.0
WFC,B,129171,6104,86655,29797,0.00769552741594679,100,0.00106553079947575,0.01
DRIP,B,127302,4078,70424,52800,0.0530885894682028,200,0.001,0.011233447768514
DKNG,B,123600,730,90945,200,0.00396879332372849,152,0.00771232876712329,0.0592465753424658
CRDF,B,123550,0,79850,0,0.0,700,0.0,0.0
F,B,119829,2576,108253,500,0.00110173844575328,600,0.001,0.01
SLV,B,114256,12526,92400,0,0.00322830891354493,300,0.00106386715631487,0.01
SSO,B,111665,2840,103725,100,0.0386205395996519,200,0.001,0.033169014084507
MU,B,108986,5156,64439,29793,0.0198268038699952,107,0.001,0.0139197051978278
QCOM,B,107041,18219,44076,30838,0.0344316667769095,100,0.001,0.0171919424776332
PTON,B,101592,0,84511,0,0.0,200,0.0,0.0
LABD,B,100891,3400,71591,25100,0.0475431384064659,1300,0.001,0.0144117647058824
ASHR,B,100002,0,100002,0,0.0,50000,0.0,0.0
FMCIW,B,97450,0,75850,0,0.0,700,0.0,0.0
NLY,B,97220,0,58410,0,0.0,400,0.0,0.0
JPM,B,92071,1073,78895,6129,0.00426867595458415,100,0.001,0.0122553588070829
SOXL,B,91864,4043,74168,12363,0.084716285307183,55,0.00348454118229038,0.12424189957952
LABD,S,89906,4827,69818,9400,0.0674972732611796,1727,0.001,0.01
BA,B,89709,300,57849,300,0.00215245092411893,200,0.008,0.0833333333333333
XOM,B,88002,0,86802,0,0.0,200,0.0,0.0
LABU,S,87603,4655,58035,24013,0.110344664106576,110,0.001,0.0546680988184748
BAC,B,84447,0,82944,0,0.0,200,0.0,0.0
PYPL,B,84181,400,39239,37134,0.00470223120870853,200,0.001,0.0251
LABU,B,83421,6732,45946,19869,0.159579007253591,156,0.00113368983957219,0.0612566844919786
AMAT,B,81536,100,63002,200,0.000652882148243421,106,0.001,0.01
VTIQW,B,81231,300,52700,100,0.00969242698371672,200,0.02,0.22
SOXS,S,80809,2400,56967,10342,0.0111405096783178,2299,0.001,0.01
IWM,B,79954,3690,15343,58499,0.0106521481832169,100,0.001,0.0111517615176152
VTI,B,78806,0,78506,0,0.0,140,0.0,0.0
EEM,S,76781,1604,74953,224,0.000464380240562861,310,0.001,0.01
SAVE,B,76306,625,54510,0,0.00330519947539874,200,0.001,0.0116
VXX,B,75970,4464,46165,17916,0.00614962432738484,200,0.001,0.0263351254480287
NAT,B,73860,0,73160,0,0.0,400,0.0,0.0
CMCSA,S,72081,300,0,19971,0.000369301675152398,10342,0.001,0.01
CNDT,B,71800,0,41800,0,0.0,1600,0.0,0.0
VIAC,B,71627,0,62927,0,0.0,140,0.0,0.0
NVDA,B,70550,602,44431,399,0.00334034324523779,100,0.0142857142857143,0.0421760797342193
USO,B,70030,6365,54469,3600,0.0190894068038065,20,0.001,0.014241948153967
SILV,B,68948,2505,42850,20527,0.0382723217013995,300,0.00135928143712575,0.0164071856287425
UCO,S,68259,278,67955,0,0.00140434538813985,99,0.001,0.0169064748201439
GDXJ,B,67886,1721,50993,14572,0.00304532778414802,100,0.001,0.0194712376525276
UBER,B,66900,0,56700,0,0.0,100,0.0,0.0
UVXY,B,66657,4308,51685,6770,0.0149788251983616,100,0.001,0.0328899721448468
GERN,B,64100,0,42800,0,0.0,900,0.0,0.0
JD,B,63687,400,42728,1362,0.000905296892115769,100,0.001,0.01
QQQ,S,63527,25132,4145,34231,0.0155855334597193,100,0.00122529046633774,0.0143263568359064
T,B,63283,0,63083,0,0.0,171,0.0,0.0
PINS,B,57927,0,53147,0,0.0,200,0.0,0.0
MESA,B,57850,100,51000,4900,0.0102986611740474,400,0.01,0.04
LUV,B,56952,100,49029,5,0.000311994958161476,175,0.001,0.01
FNGD,B,56124,2800,12198,41126,0.0507954937140577,2800,0.001,0.01
XLE,B,55959,0,55824,0,0.0,100,0.0,0.0
NVAX,B,54895,200,34694,200,0.00137242926842658,200,0.008,0.14
SDC,B,54880,0,33870,0,0.0,200,0.0,0.0
VMD,B,54287,5843,18061,18468,0.235490891504111,200,0.00115403046380284,0.0285572479890467
CODX,B,54229,0,30821,0,0.0,200,0.0,0.0
MRO,B,54000,0,47700,0,0.0,900,0.0,0.0
ERX,B,53533,0,53433,0,0.0,50,0.0,0.0
CDE,B,53200,0,48100,0,0.0,400,0.0,0.0
HIMX,B,53100,0,24900,0,0.0,12500,0.0,0.0
TRGP,B,52630,0,33130,0,0.0,700,0.0,0.0
SQ,B,52617,0,45647,0,0.0,195,0.0,0.0
SERV,B,52204,0,39504,0,0.0,13100,0.0,0.0
VOO,B,51980,14269,28050,6406,0.341715161529803,4,0.001,0.0363844698297007
FCX,B,51600,0,42700,0,0.0,600,0.0,0.0
SIRI,B,51375,0,50275,0,0.0,1100,0.0,0.0
MSFT,B,51232,5,47332,0,9.08790182157904e-06,100,0.001,0.03
RRC,B,50900,0,45800,0,0.0,500,0.0,0.0
UDOW,S,50545,900,49585,0,0.0101244178459739,500,0.001,0.03
JNUG,B,50245,1913,41512,3512,0.0499282265431293,13,0.00104704652378463,0.0992002090956613
PK,B,49900,0,24600,0,0.0,400,0.0,0.0
PCG,B,49648,0,37148,0,0.0,300,0.0,0.0
BZQ,B,49473,0,49473,0,0.0,400,0.0,0.0
CLVS,B,49367,0,40035,0,0.0,200,0.0,0.0
AMLP,B,49300,0,48700,0,0.0,3200,0.0,0.0
DRIP,S,48719,0,48719,0,0.0,500,0.0,0.0
APHA,B,48350,0,45450,0,0.0,300,0.0,0.0
M,B,48200,400,39700,1700,0.00049393326467661,700,0.005,0.01
DVN,B,47200,0,47200,0,0.0,300,0.0,0.0
PFE,B,47033,10336,12602,21695,0.02181179727859,77,0.001,0.01
ERX,S,46468,0,46468,0,0.0,100,0.0,0.0
AAL,B,46087,0,42287,0,0.0,200,0.0,0.0
BYND,B,45827,200,26363,2100,0.00328741904730596,200,0.035,0.22
CRON,B,45583,450,37835,0,0.00259532034904175,300,0.001,0.01
GOLD,B,45531,900,32448,7571,0.00198198594992182,200,0.001,0.01
JDST,S,45489,510,42563,1148,0.0134192869359295,100,0.00158823529411765,0.0267254901960784
DXD,B,45112,3100,42012,0,0.179460460808151,160,0.001,0.01
CAR,B,44805,0,44705,0,0.0,300,0.0,0.0
INO,B,44450,0,31450,0,0.0,200,0.0,0.0
CHK,B,44162,0,35676,0,0.0,200,0.0,0.0
SAND,B,43526,750,15376,26800,0.0159768229554992,300,0.001,0.01
UNM,B,43406,1,35506,799,8.52580334382007e-06,200,0.001,0.01
IVZ,B,43360,0,27960,0,0.0,300,0.0,0.0
CCL,B,43195,3300,29079,4075,0.00919235418976362,200,0.001,0.01
SOXL,S,43185,1517,36712,275,0.031786941580756,100,0.0110118655240606,0.126585365853659
UBER,S,42923,853,0,42070,0.00250683280923972,209,0.001,0.0146893317702227
PSLV,B,42900,500,41300,600,0.0023677493595238,500,0.001,0.01
AYTU,B,42800,0,34700,0,0.0,1000,0.0,0.0
SH,S,42679,2442,40237,0,0.0075487095787004,100,0.001,0.01
MT,B,42442,0,42442,0,0.0,200,0.0,0.0
RWM,B,42195,2740,39455,0,0.101148067481265,300,0.001,0.0136496350364963
SRTY,S,42162,0,41788,0,0.0,400,0.0,0.0
OGI,B,41846,0,35746,0,0.0,300,0.0,0.0
SQQQ,S,41690,6000,2500,32900,0.00278932377029175,6000,0.001,0.01
HP,B,41635,1558,10800,29277,0.0324738937407508,100,0.001,0.0157766367137356
GRUB,B,40847,613,21658,100,0.00729822723322182,200,0.001,0.0187928221859706
GM,B,40694,0,39294,0,0.0,600,0.0,0.0
SFIX,B,40588,0,28180,0,0.0,300,0.0,0.0
URTY,B,40046,1220,37626,0,0.0353449025118058,200,0.001,0.0216393442622951
AG,B,39600,200,38300,0,0.00182471762494754,400,0.001,0.01
IVV,B,38710,4367,33321,8,0.0457617705309707,24,0.001,0.0378703915731624
SEAS,B,38400,300,28800,600,0.0169214281685374,2000,0.001,0.03
MGM,B,38219,0,36419,0,0.0,300,0.0,0.0
SGBX,B,38181,100,27906,0,0.0009193626977779,300,0.01,0.02
COTY,B,38000,0,22000,0,0.0,700,0.0,0.0
GDXJ,S,37398,500,36898,0,0.000884755312070894,117,0.001,0.02
TLRY,B,37351,0,29551,0,0.0,200,0.0,0.0
MITT,B,37249,0,22049,0,0.0,500,0.0,0.0
MNLO,B,37190,0,12470,0,0.0,300,0.0,0.0
ORC,B,36095,0,34995,0,0.0,400,0.0,0.0
OXY,B,35832,0,28654,0,0.0,200,0.0,0.0
VOO,S,35785,5673,26634,985,0.135857461024499,25,0.001,0.0357606204829896
BBAR,B,35577,0,21477,0,0.0,900,0.0,0.0
BHC,B,33819,500,18338,8481,0.00305810397553517,400,0.001,0.01
DIS,B,33578,300,25850,1966,0.00113317015683075,100,0.001,0.01
ABUS,B,33441,0,30584,0,0.0,600,0.0,0.0
AGQ,B,33427,3450,28963,0,0.508324738470606,100,0.00679710144927536,0.056231884057971
GAU,B,33000,0,17300,0,0.0,16600,0.0,0.0
PG,B,32278,0,32084,0,0.0,1300,0.0,0.0
SAN,B,31900,0,31900,0,0.0,10800,0.0,0.0
PAAS,B,31809,0,24821,0,0.0,200,0.0,0.0
EDNT,B,31700,0,16500,0,0.0,600,0.0,0.0
QLD,B,31392,16920,8884,5388,0.237393720010102,100,0.001,0.0367239952718676
URTY,S,30554,1092,28562,400,0.0316365848712229,500,0.0016510989010989,0.0100457875457875
UNG,S,30422,1114,29308,0,0.0129027774560448,700,0.001,0.0117953321364452
APA,B,30400,0,26500,0,0.0,300,0.0,0.0
PSQ,B,30303,3400,26903,0,0.0452175763379083,475,0.001,0.01
HAL,B,30223,400,19049,10774,0.00120969083326529,500,0.001,0.01
WORK,B,30139,0,23647,0,0.0,195,0.0,0.0
ERI,B,29950,0,29550,0,0.0,300,0.0,0.0
DDD,B,29936,0,24349,0,0.0,300,0.0,0.0
MRK,B,29854,5676,4661,19517,0.0398676696799208,50,0.001,0.01434637068358
FB,B,29530,329,26187,314,0.00231252064750578,100,0.001,0.0172340425531915
CGC,S,29400,100,0,29300,0.000502547917943976,29400,0.001,0.02
XLU,B,28800,0,28800,0,0.0,2100,0.0,0.0
DUST,S,28689,100,26839,0,0.000980305659304571,400,0.001,0.01
XBI,B,28593,297,25563,0,0.00606902752518544,100,0.001,0.0492255892255892
CARS,B,28499,0,12351,0,0.0,150,0.0,0.0
FSM,B,28300,0,25000,0,0.0,300,0.0,0.0
RNWK,B,28273,0,23773,0,0.0,300,0.0,0.0
SVXY,B,28255,4780,18525,4450,0.064206751111529,200,0.001,0.01418410041841
APT,B,28162,0,18600,0,0.0,200,0.0,0.0
GLD,B,27718,1900,23588,1430,0.0102015066014486,100,0.001,0.0436842105263158
DIA,B,27172,12073,10154,4825,0.167717826183596,50,0.00110718131367514,0.0395386399403628
DDOG,B,27016,0,16441,0,0.0,100,0.0,0.0
SVXY,S,26747,2450,22997,1300,0.032909318038336,600,0.001,0.01
OSTK,B,26300,0,21500,0,0.0,500,0.0,0.0
PAA,B,25800,0,25800,0,0.0,700,0.0,0.0
ENLC,B,25800,0,25300,0,0.0,2200,0.0,0.0
SVC,B,25766,0,25666,0,0.0,500,0.0,0.0
VTIQ,B,25355,0,14519,0,0.0,100,0.0,0.0
WFC,S,25234,5778,700,17956,0.00728452775382381,100,0.00106922810661128,0.01
MRNA,B,25090,200,15400,0,0.00180189920175865,100,0.01,0.06
RUBI,B,25009,0,21609,0,0.0,300,0.0,0.0
APRN,B,25000,0,14200,0,0.0,700,0.0,0.0
DHF,B,24775,0,20275,0,0.0,300,0.0,0.0
GLD,S,24570,4355,5255,14960,0.0233829269733204,15,0.001,0.0102319173363949
CEF,B,24499,0,24099,0,0.0,300,0.0,0.0
FMCI,B,24225,0,24225,0,0.0,300,0.0,0.0
DCP-B,B,24200,0,20600,0,0.0,800,0.0,0.0
SSL,B,23980,1000,10080,500,0.0342477482105552,800,0.005,0.01
EEM,B,23966,2,23964,0,5.79027731375139e-07,30,0.001,0.01
VLO,B,23627,1868,1177,16656,0.0762978393170772,58,0.001,0.0465899357601713
CRC,B,23510,0,21000,0,0.0,1200,0.0,0.0
SOGO,B,23200,0,23200,0,0.0,4300,0.0,0.0
TSLA,B,22994,200,11673,0,0.00291201351174269,127,0.145,0.525
WTI,B,22895,0,21695,0,0.0,800,0.0,0.0
KGC,B,22858,0,22758,0,0.0,200,0.0,0.0
GNCA,B,22700,0,8100,0,0.0,4200,0.0,0.0
IVR,B,22651,0,21300,0,0.0,300,0.0,0.0
NPTN,B,22520,0,15020,0,0.0,170,0.0,0.0
LIVX,B,22500,0,9900,0,0.0,6700,0.0,0.0
ALT,B,22200,0,12300,0,0.0,800,0.0,0.0
TWTR,B,22029,900,8861,11500,0.00401391490500401,100,0.001,0.01
KSS,B,21962,3031,4600,13880,0.023387887065287,99,0.001,0.0149026723853514
AGFS,B,21880,0,18780,0,0.0,400,0.0,0.0
APO,B,21600,0,18200,0,0.0,2500,0.0,0.0
VXRT,B,21579,0,18579,0,0.0,300,0.0,0.0
COP,B,21454,200,17654,0,0.0014618814414151,300,0.001,0.02
MTDR,B,21436,0,14618,0,0.0,300,0.0,0.0
PHIO,B,21300,0,17200,0,0.0,4100,0.0,0.0
YUM,B,21100,132,13900,6968,0.00362398418625082,1300,0.001,0.0554545454545455
FAS,B,20900,0,18900,0,0.0,300,0.0,0.0
SPR,B,20833,561,2100,2072,0.00764794895914278,100,0.001,0.0245632798573975
ABEV,B,20700,0,20700,0,0.0,1400,0.0,0.0
BNDX,B,20200,0,20200,0,0.0,20200,0.0,0.0
AGNC,B,20159,0,18759,0,0.0,300,0.0,0.0
GGN,B,19700,0,15400,0,0.0,3000,0.0,0.0
CHGG,B,19695,2518,8838,2138,0.110482207889079,125,0.001,0.0532883240667196
CBRE,B,19600,0,19600,0,0.0,2200,0.0,0.0
TEVA,B,19475,0,19475,0,0.0,300,0.0,0.0
AQST,B,19350,0,13100,0,0.0,800,0.0,0.0
OHI,B,19251,900,16875,1303,0.014706843584548,100,0.001,0.0145666666666667
NK,B,19000,0,12300,0,0.0,200,0.0,0.0
ASLN,B,19000,0,13300,0,0.0,6300,0.0,0.0
BBD,B,18995,0,18995,0,0.0,1000,0.0,0.0
LVS,B,18699,444,4315,12100,0.00482860622933705,115,0.001,0.0158558558558559
APA,S,18690,1200,6000,5790,0.00482125207916496,500,0.001,0.0233333333333333
QLD,S,18504,4993,13260,251,0.0700535959817044,100,0.0012803925495694,0.0463909473262568
APTO,B,18500,200,900,17400,0.0120105693009849,800,0.001,0.035
HPP,B,18418,100,17300,1018,0.00159560888435027,1500,0.001,0.01
XOP,B,18358,0,18353,0,0.0,100,0.0,0.0
UGAZ,S,18280,928,15551,0,0.00957856383472849,162,0.00110237068965517,0.02
NRG,B,18158,553,13700,3904,0.00837675714978187,400,0.001,0.0172332730560579
ET,B,18100,0,17700,0,0.0,500,0.0,0.0
ONCY,B,17900,0,14700,0,0.0,400,0.0,0.0
DVAX,B,17720,0,17320,0,0.0,300,0.0,0.0
VECO,B,17620,0,13303,0,0.0,100,0.0,0.0
FCEL,B,17550,0,16750,0,0.0,700,0.0,0.0
PLAY,B,17550,0,16350,0,0.0,200,0.0,0.0
V,B,17511,2043,6150,4406,0.0212719435247079,25,0.001,0.024273127753304
CANF,B,17500,0,9600,0,0.0,400,0.0,0.0
CVA,B,17400,0,12600,0,0.0,6700,0.0,0.0
AUY,B,17300,0,12300,0,0.0,300,0.0,0.0
SLB,B,17246,0,7100,0,0.0,700,0.0,0.0
AIM,B,17240,0,9540,0,0.0,300,0.0,0.0
SPG,B,17199,300,7883,0,0.00711777545791022,200,0.0133333333333333,0.11
CEMI,B,17198,0,12698,0,0.0,300,0.0,0.0
HMY,B,17150,0,15150,0,0.0,500,0.0,0.0
APDN,B,17113,0,8400,0,0.0,300,0.0,0.0
SIEN,B,17000,0,13400,0,0.0,400,0.0,0.0
VTIP,B,16900,0,13000,0,0.0,3900,0.0,0.0
ABBV,B,16875,2496,7358,3222,0.0118036508086636,100,0.001,0.0233173076923077
AKER,B,16800,0,6100,0,0.0,5300,0.0,0.0
AXU,B,16700,0,16700,0,0.0,1300,0.0,0.0
THC,B,16451,2700,9200,4551,0.158627577698138,900,0.001,0.0451925925925926
SELB,B,16300,0,9000,0,0.0,700,0.0,0.0
MTG,B,16300,0,10300,0,0.0,300,0.0,0.0
CVX,B,16229,416,11841,422,0.00202067303955856,100,0.001,0.0237019230769231
SSYS,B,16200,300,2900,11200,0.0305095087969084,2800,0.001,0.02
EQX,B,16189,1423,3766,10400,0.0283105204520134,200,0.001,0.015621925509487
SNES,B,16100,0,8700,0,0.0,400,0.0,0.0
DSS,B,16071,200,8028,1700,0.18796992481203,200,0.03,0.3
MSFT,S,16066,3440,0,12594,0.00625247645324638,69,0.001,0.0137005813953488
DCP,B,15900,0,8100,0,0.0,8100,0.0,0.0
HPQ,B,15799,799,13049,1951,0.00285561115082202,100,0.001,0.01
SNAP,B,15675,0,15675,0,0.0,300,0.0,0.0
XLF,B,15600,2000,7500,6100,0.000581042331839086,600,0.001,0.01
NIO,B,15525,0,15525,0,0.0,500,0.0,0.0
JACK,B,15500,0,8100,0,0.0,7400,0.0,0.0
FLIR,B,15360,1653,500,7578,0.135026956379677,300,0.001,0.0302298850574713
VGLT,S,15300,10000,0,5300,0.44019896993441,7300,0.001,0.05
INTC,B,15260,0,14760,0,0.0,200,0.0,0.0
GME,B,14900,0,7300,0,0.0,1000,0.0,0.0
PPL,B,14849,3672,2868,8159,0.0122894856622667,85,0.001,0.0102723311546841
BBBY,B,14800,0,10600,0,0.0,300,0.0,0.0
UAA,B,14670,0,14070,0,0.0,200,0.0,0.0
SVM,B,14642,107,13435,900,0.000811731415523036,300,0.001,0.01
CAPR,B,14621,0,9621,0,0.0,790,0.0,0.0
ZM,B,14555,200,7805,2194,0.00383207832768102,100,0.001,0.13
SPCE,B,14508,6,10846,0,5.3232546378856e-05,100,0.06,0.16
HALO,B,14500,100,8900,0,0.00848608282416836,1600,0.01,0.04
DHY,B,14400,0,10600,0,0.0,300,0.0,0.0
EWZ,B,14355,0,14355,0,0.0,345,0.0,0.0
AGEN,B,14350,0,14150,0,0.0,150,0.0,0.0
SD,B,14300,0,14300,0,0.0,2500,0.0,0.0
UVXY,S,14259,901,6213,6745,0.00313275800922095,300,0.001,0.03
ALDX,B,14250,0,12050,0,0.0,200,0.0,0.0
WPM,B,14215,0,13264,0,0.0,200,0.0,0.0
GS-N,B,14200,0,5400,0,0.0,4400,0.0,0.0
DDM,B,14152,600,13552,0,0.0793440888653795,200,0.001,0.01
CLR,B,14143,100,5043,400,0.000773437077026599,400,0.01,0.04
SNDX,B,13968,100,7010,1000,0.0100532823967025,200,0.01,0.13
HL,B,13900,0,13900,0,0.0,300,0.0,0.0
TWOU,B,13892,100,6443,0,0.00391098595956041,125,0.01,0.06
IJR,B,13886,0,13686,0,0.0,200,0.0,0.0
TGTX,B,13828,800,6228,6700,0.00954859038934377,200,0.001,0.0125
YINN,B,13794,100,10894,2800,0.00601359071501594,100,0.001,0.01
BAC,S,13758,1010,0,12748,0.00121627691614794,100,0.001,0.01
GGB,B,13600,0,11000,0,0.0,2800,0.0,0.0
HTZ,B,13569,0,11569,0,0.0,300,0.0,0.0
CL,B,13567,3539,6142,2855,0.0139132964566109,100,0.001,0.0231053970048036
MU,S,13516,625,633,12258,0.00240336548075,100,0.001,0.01
GPRO,B,13500,0,5700,0,0.0,500,0.0,0.0
PHYS,B,13500,0,13500,0,0.0,600,0.0,0.0
PETS,B,13482,23,11500,49,0.00148876949964399,400,0.001,0.02
WMT,B,13461,0,12085,0,0.0,100,0.0,0.0
MDCA,B,13400,0,8300,0,0.0,8300,0.0,0.0
CPLG,B,13400,0,7700,0,0.0,1000,0.0,0.0
GAN,B,13334,0,9655,0,0.0,200,0.0,0.0
BILI,B,13315,0,9415,0,0.0,200,0.0,0.0
VRTX,B,13302,500,2002,8200,0.0180949623624783,107,0.0086,0.206
IWN,B,13300,0,13300,0,0.0,3800,0.0,0.0
XOP,S,13100,0,4000,0,0.0,1300,0.0,0.0
SRG,B,13100,0,9000,0,0.0,300,0.0,0.0
EVFM,B,13000,0,9300,0,0.0,1000,0.0,0.0
SU,B,12992,0,12992,0,0.0,1100,0.0,0.0
STNG,B,12973,0,12543,0,0.0,130,0.0,0.0
OKE,B,12900,0,6000,0,0.0,300,0.0,0.0
WDC,B,12833,0,9333,0,0.0,100,0.0,0.0
FSLY,B,12815,200,10796,100,0.0135998912008704,121,0.02,0.17
NVGS,B,12800,0,6500,0,0.0,3300,0.0,0.0
NOK,B,12800,0,12800,0,0.0,3000,0.0,0.0
WMB,B,12800,200,11400,1200,0.002120238738882,400,0.001,0.01
SIVR,B,12762,0,12261,0,0.0,80,0.0,0.0
LYFT,B,12658,5,11853,0,0.000219954249516101,200,0.001,0.01
LITE,B,12652,5140,1115,1937,0.0618033595055731,108,0.00119260700389105,0.0694630350194552
NEM,B,12627,0,9227,0,0.0,100,0.0,0.0
BCS,B,12603,0,12603,0,0.0,3100,0.0,0.0
NML,B,12600,0,12100,0,0.0,1500,0.0,0.0
FTCH,B,12510,0,10010,0,0.0,200,0.0,0.0
MMX,B,12500,100,5600,6700,0.0651041666666667,500,0.001,0.04
NET,B,12432,285,8644,500,0.00399042298483639,100,0.001,0.0401754385964912
SM,B,12400,0,11300,0,0.0,700,0.0,0.0
BCRX,B,12400,0,7400,0,0.0,300,0.0,0.0
ADAP,B,12252,0,12252,0,0.0,2300,0.0,0.0
BTG,B,12220,0,12220,0,0.0,200,0.0,0.0
BBVA,S,12200,0,12200,0,0.0,2800,0.0,0.0
DDS,B,12200,0,9500,0,0.0,900,0.0,0.0
ETM,B,12200,0,5700,0,0.0,1400,0.0,0.0
SYF,B,12199,100,12000,99,0.000779769656043605,200,0.001,0.01
AIG,B,12123,0,6323,0,0.0,300,0.0,0.0
FOSL,B,12100,0,12100,0,0.0,1700,0.0,0.0
USLV,B,12075,0,8500,0,0.0,100,0.0,0.0
SPDN,B,11960,0,11960,0,0.0,200,0.0,0.0
BNO,B,11930,0,5330,0,0.0,1400,0.0,0.0
RTX,B,11922,0,11647,0,0.0,100,0.0,0.0
CSCO,B,11909,0,9009,0,0.0,149,0.0,0.0
PVG,B,11830,0,11630,0,0.0,500,0.0,0.0
OCUL,B,11826,0,11396,0,0.0,300,0.0,0.0
AM,B,11800,0,11200,0,0.0,800,0.0,0.0
BVXV,B,11700,0,2600,0,0.0,1300,0.0,0.0
PME,B,11600,0,6300,0,0.0,6300,0.0,0.0
SUP,B,11600,0,11600,0,0.0,3100,0.0,0.0
