symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,63189652,2266997,46609554,2103034,0.916622682011302,25730,0.000470203562402222,0.00493729148860706
UVXY,B,15478394,542921,11912474,1503016,0.367992974211954,3488,0.0208449410613086,0.227691911275845
TVIX,B,15459367,1895004,9089199,2070506,0.693368094806658,3320,0.0206752631311544,0.227866659537068
EGO,B,11136543,319104,8253343,445804,0.833588814966944,8497,0.00133664502534322,0.0170881471237809
SQQQ,B,10778506,1285751,7705495,771480,1.99161590037886,4963,0.0227381126279304,0.215759466018997
SPY,B,9204109,709119,3824123,3783694,0.392157843195881,2042,0.0206879350330706,0.290006696195589
AMD,B,7964691,715385,3437352,2596585,0.19057896302931,2884,0.0227811454219182,0.210019644481043
MU,B,7772158,698058,2571695,3458294,0.903384911662287,2060,0.0207678285743856,0.234092031076736
UVXY,S,6735353,175021,5702446,771517,0.109464174224626,34700,0.0162263388418991,0.154593583200043
SPY,S,6478520,581657,2144788,3106307,0.359960003364723,2038,0.0230438695690916,0.285586994001018
SPXL,B,6192724,1421642,2113074,2028159,4.45006423150961,3371,0.0217995177768156,0.468985132095241
BAC,B,5494986,559525,1861374,2079424,0.114060146485206,2223,0.0202181728844225,0.21000391752728
T,B,4988475,773291,1079242,2231298,0.265524106299064,1938,0.0210868205372671,0.223670479269401
FB,B,4886412,538985,1811375,1254167,1.01046973962382,2010,0.0297959500594221,0.570551728543591
TWTR,B,4885807,462445,2415029,978193,0.683020503556775,2160,0.0230802281703356,0.258755703364401
GE,B,4278218,507066,1451550,1627107,0.0953551955444845,2511,0.0205625885782386,0.21045403836768
BAC,S,4064426,525495,130105,3398610,0.102851317709399,3427,0.0210636284125583,0.21
AMD,S,4026040,666202,178643,3177533,0.170957757280518,3795,0.0217262046358347,0.21
AKER,B,3809772,162457,2051595,232290,1.94660032056761,6557,0.0119735532932408,0.0638610967433752
HMNY,B,3722241,307057,2025121,567647,1.26702707411965,2678,0.0186932860908923,0.242023449649904
TVIX,S,3708549,557091,1842950,1187445,0.148429129758149,16659,0.0139035782186377,0.153111818854467
IAU,B,3692608,36609,2928204,167607,0.0253187606512651,34328,0.0221391891259426,0.19
JNUG,B,3442655,121542,2817291,137531,0.533883417439017,2254,0.0196288223471708,0.276028178116774
QQQ,B,3412108,167533,2086335,688159,0.130788907472646,2080,0.0214478347428563,0.287909505770129
GSAT,B,3403538,80333,2432583,250740,0.515843036512516,7689,0.00405357641287466,0.0339378537866702
DPW,B,3305793,274075,1703306,805298,2.18575123043628,6301,0.0162652710544226,0.157961717433042
NFLX,B,3291857,275908,937853,508727,1.33808509388375,2029,0.26990230474551,3.41250027591633
SDRL,B,3202908,189692,1622496,741474,1.34913091880085,12973,0.00911423125196358,0.0334993720736413
TZA,B,3116085,139729,2432856,224159,0.258478792008784,5224,0.035406020239878,0.209047294998299
VXX,B,3092313,372646,1791479,498487,0.275912019193893,2217,0.020196693812115,0.270241914104344
CHK,B,2954132,231887,1351428,847494,0.124263577382256,6558,0.0185445054279952,0.21
SDS,B,2951314,456460,1870684,312794,2.0732737712182,3631,0.0214799564597962,0.330597610128688
SPXS,B,2924611,532681,1809140,295917,2.90417049271387,3530,0.0210476657195337,0.364379735442266
SVXY,B,2865916,159100,2243178,231946,0.133574143815805,4815,0.0161196416468651,0.181816642575487
NVDA,B,2824849,211400,645666,474852,0.868809157060285,1964,0.128286181540964,1.84895679321678
AAPL,B,2824532,286453,1237683,637772,0.782854801197671,1501,0.0211480554657172,0.387266971932233
EBIO,B,2779389,266844,1362915,686455,1.73189266213906,6376,0.0141572957564986,0.22058477629674
MU,S,2774384,519848,98303,2133838,0.667943926982512,2555,0.0210090917356123,0.230955558756866
ABEV,B,2684013,35546,1921473,4780,0.0188534473219972,15891,0.00781165373039417,0.17
X,B,2620085,217643,1223966,686097,0.737528590151817,2159,0.0212409059066499,0.384110426233148
CLDX,B,2596826,78218,1688079,205864,0.479252706400927,5146,0.00759131592997063,0.11718255727975
TQQQ,B,2580736,443054,1202066,385736,2.24477819381003,2100,0.0233419341964037,1.41849281869768
GE,S,2379264,471800,41650,1859758,0.0883231497516703,3731,0.0211318490729638,0.21
BPMX,B,2350081,115058,1145835,623158,1.26265514618458,13452,0.00803258529077645,0.0269347390557885
MSFT,B,2197288,316960,745033,681887,0.524338976729408,1185,0.0209760201506819,0.245453861889831
QID,B,2184353,226997,1573894,145649,0.491717993208484,6364,0.0216540739276925,0.210132441560162
RAS,B,2182364,59952,1370348,268084,0.524258746833561,9528,0.00314843047426034,0.0247670189974527
INTC,B,2180106,232980,715496,851237,0.244805113268713,1820,0.0220762574248968,0.229138165293205
SNAP,B,2178033,200986,979189,612882,0.317390662770487,2645,0.0194343434293315,0.216053076809904
VTVT,B,2132668,184714,1133180,388175,2.40764680604465,4615,0.0139524245814476,0.291624513073935
DWT,B,2124516,50742,1431577,137367,0.430598420904473,6574,0.0261748636132324,0.235655131432042
S,B,2069765,168412,978696,560856,0.18240186024942,5185,0.0218608075399604,0.210204766542608
SWN,B,2001822,110454,999090,521337,0.0733990991128649,7880,0.0189730792253151,0.212015034142423
MARA,B,1949373,188659,729558,773630,2.53013232909165,12770,0.0184207421838889,0.282690091750024
CLDR,B,1909506,92422,1241291,193083,0.909529407685901,2146,0.0152001721655977,0.281573528016797
F,B,1845662,166719,512183,955031,0.0496410070297476,2136,0.0238881978746013,0.21
GERN,B,1809788,171782,962381,310118,0.721927678671666,2568,0.0156788035833524,0.2137896733629
INPX,B,1809065,267962,540635,677119,4.6669894299227,4269,0.0200309319638689,0.245095739699794
UWT,B,1740709,120153,1125982,353824,2.08325744212142,2999,0.0210526175467729,0.413088220837983
FCX,B,1694553,157450,421646,855909,0.0877790555055514,2697,0.0202556313109063,0.209438011045156
CVS,B,1647740,263837,609318,442380,1.20423463916233,1795,0.0271550921746204,0.322338154700001
C,B,1604936,176413,326496,910724,0.549951705588601,2184,0.0213513213253694,0.219284599002021
DRIP,B,1603988,126363,1086710,195607,0.62577769454464,2239,0.0252911401367992,0.324191635633328
JCP,B,1596207,142093,635450,557616,0.153011195482324,8058,0.0204920560867999,0.21
SPXL,S,1594531,531786,672956,312415,1.85896357324061,3922,0.0212230197838393,0.480095150015911
AMZN,B,1578224,125239,269114,63617,1.16700362043602,660,1.60525123058539,16.0003757404682
SQ,B,1568354,155118,631052,392601,0.795101590806513,2060,0.0256967353973945,0.533189342071241
AYTU,B,1484143,57134,608882,521107,3.07330547473822,9061,0.0156291601821892,0.107214717334322
TWTR,S,1462517,294438,114946,1012177,0.445143621911873,4547,0.0216186673154305,0.245567506596124
EYEG,B,1424222,57902,750356,274832,1.40057665792283,7349,0.0124833898181753,0.100089164178463
TSLA,B,1422135,99347,391939,124343,0.498288819463689,2012,0.355038090700046,4.12510666429251
BBBY,B,1404086,129103,469488,606474,0.177363141222699,3672,0.0163710514942637,0.202562611811989
PTN,B,1395358,121674,682073,454994,1.22175732346224,7887,0.0212416106432637,0.211115828972055
QQQ,S,1367764,55596,925523,158014,0.0450313940918665,9680,0.0173015719571438,0.211121965262323
DUST,B,1364489,102163,878391,207760,0.610880727096129,2834,0.0210674203278235,0.476718993642602
BABA,B,1261995,117156,465142,204417,0.331142216969013,1631,0.0692781117821203,0.914181824165277
CNET,B,1253487,83260,640492,289598,3.70791101555081,4022,0.013490049623991,0.370873960807275
AMAT,B,1253173,143559,408452,554940,0.419896261740601,1988,0.0231946269700233,0.229884426611272
SPXU,B,1247946,20875,748539,21400,0.030610063019199,6747,0.0377852125111729,0.15
MTNB,B,1244466,5361,947855,133766,1.78571311685699,22697,0.00699711649365629,0.0860824106113033
AKS,B,1220554,87510,578239,329656,0.0985385068154954,6989,0.0196495483810379,0.221398695796315
SQQQ,S,1194793,130598,881097,85331,0.185064340334387,31502,0.0170341304737273,0.137892007565542
DNR,B,1179855,61329,614811,304991,0.115457736824928,9095,0.0179904339922539,0.200470366886171
DARE,B,1174529,211429,365843,430234,3.0736190369539,2962,0.00637722673904769,0.0871164095958327
TEUM,B,1132563,56351,714519,206307,2.91877159291092,6623,0.0238310597515706,0.227445751465172
GDXJ,B,1124089,29105,814160,245666,0.0500489186077656,3962,0.0210741455676436,0.276458752515091
SOXS,B,1111978,58530,780685,121008,0.98810556348729,3966,0.0203008293292485,0.358953142757994
NOG,B,1091603,30303,778073,123993,0.452046572448439,8835,0.0236151307728743,0.20001996007984
MS,B,1063685,63835,340570,580545,0.249971164684127,2292,0.0243164275732275,0.24488330492985
USO,B,1062877,63408,574349,237195,0.0327039811056384,13227,0.0213171314060687,0.20030303030303
RIG,B,1057966,70905,375959,428848,0.0409586601124209,4680,0.0210221398409725,0.207368421052632
NOK,B,1055998,26072,633176,212284,0.0185433387715474,18576,0.0139595649514854,0.16
GDX,B,1050218,85518,665156,222483,0.0322458321980519,3112,0.0219114351908325,0.20881768157169
CBI,B,1043400,36154,671450,47195,0.182684492756781,2906,0.0207490052374003,0.314089981299871
CSCO,B,1038454,165629,144479,621111,0.129892969747138,1715,0.0205562872462069,0.21128046496852
ABBV,B,1035794,115882,405824,300900,0.622764818521018,914,0.0301418290375399,0.572790926615915
F,S,1033483,231052,63859,737137,0.0686684964873469,3305,0.0210862068965517,0.21
CLF,B,1026210,117994,332853,387417,0.197928584304052,4735,0.0181952369812312,0.21
SSO,B,1016674,151085,489783,182804,1.83434351576257,2283,0.0209935609886035,0.735228339593176
XOM,B,1003865,157889,219704,475479,0.548881344931251,1399,0.0221622008736049,0.216877867527156
ERX,B,1001447,33218,793645,80880,0.254242412637871,2800,0.0203915275145196,0.363876217380077
MDR,B,1001265,57513,539967,164003,0.0380350061167815,7851,0.0179254550802813,0.186704210253824
PLUG,B,996103,31468,632988,125806,0.274618022465229,11168,0.0279781886137748,0.19
JPM,B,986586,130308,339431,288556,0.578347427130078,1196,0.0229156825129019,0.286415287833597
NUGT,B,982461,63168,690806,102993,0.551587419675807,2400,0.0194341259681936,0.438924745613469
MRO,B,977687,104413,161074,595219,0.0897316361235821,3627,0.020391673127165,0.200777770057006
UPRO,B,977071,149280,335775,315355,1.80624151068645,2309,0.0213675924968093,1.26987705591309
XLF,B,972875,102188,441190,173257,0.0167032739182825,2076,0.0189958490915166,0.209950524544025
ESV,B,970814,66113,508805,175415,0.0444948896834394,8958,0.02279315068346,0.210129377264102
RAD,B,957822,70046,523344,205039,0.0906906779504736,30542,0.0184681218702137,0.17
GSS,B,954334,15903,732685,41626,0.823156777397873,9180,0.00667798832975103,0.0450640313559268
FCX,S,936214,69123,16938,845955,0.0474330955381604,6880,0.0199516285069333,0.209220858897458
ERX,S,919515,16890,760038,108422,0.154466907834597,10151,0.015,0.290719598717512
RIGL,B,915031,141716,365775,229550,0.477050482603615,5663,0.0183765408266502,0.183478161057689
ABEV,S,913892,56136,626357,8460,0.0244949930885701,15907,0.00480808233612275,0.13
NETE,B,908571,79431,322750,208116,3.25245005666477,2565,0.0364020210888424,1.20392232519232
BOX,B,903582,49298,488068,66779,0.379418203609796,2765,0.0122677233601305,0.267110624745806
JONE,B,900360,15633,607755,84706,0.496090336183954,7547,0.00270644793646169,0.0664460521967555
KGC,B,892760,24559,562115,71117,0.0256604341949764,11324,0.00957624811898593,0.180699823943662
CGIX,B,890174,84128,387677,281963,1.30953866507377,4631,0.029040150473874,0.421599125982461
BB,B,884658,74348,232739,444434,0.250422303010015,3174,0.0136549045055177,0.202072968490879
PSQ,B,881093,78400,558318,224292,0.4835423857812,3080,0.014793754506252,0.152007831761819
AAL,B,879338,132470,278320,322846,0.56657526519878,2026,0.0600911701019658,0.421030508072437
ARGS,B,877127,135294,222313,368335,5.32467701856027,4493,0.0155075027842359,0.206797225371367
CMCSA,B,874854,140181,192875,419005,0.0681499798575391,1575,0.0183452768206119,0.213345563867057
NE,B,872933,38927,472029,150279,0.0617776418736648,10917,0.0168316665513287,0.18
IQ,B,872586,50644,515788,55618,0.264967788988287,2050,0.0143049682675353,0.411442562257211
I,B,869194,83792,454398,141454,0.885529533226376,2080,0.0183532831294119,0.333368944028122
WFC,S,852217,154480,777,687074,0.200025931740837,1940,0.021,0.21432742461729
SKX,B,848809,64708,445182,127771,0.319590648904105,2111,0.0172736665016606,0.347864196245453
ONCS,B,848526,42333,373280,256365,1.70854236545289,11731,0.013117936479672,0.233350780926457
ZNGA,B,833681,80802,354700,303405,0.0909715248058949,12034,0.0173110642539128,0.19
JAGX,B,832783,25881,518497,156578,0.797596284054787,15405,0.00563978397839784,0.0239446974564408
SN,B,827780,130491,350946,205118,0.77247956077846,7118,0.0220817551264359,0.188846153846154
CPST,B,819614,51070,297886,363294,2.70985109246818,5574,0.0213534049566254,0.222438843226684
GUSH,S,819001,52944,604375,122003,0.896595035819375,2914,0.0211857217817164,0.694723824990812
KMI,B,811425,91509,163060,493001,0.0706901856677912,2022,0.0214562052071804,0.2
VLRX,B,809474,38232,427620,109260,2.74332190673331,2829,0.0302123216895539,0.486329621705385
CRON,B,806705,43120,488461,71754,1.15211908446588,3031,0.014142045590675,0.451418109061238
SLV,B,785735,122411,355884,164121,0.103331709558937,5861,0.0194224287121168,0.2
PM,B,784505,119905,275200,183072,0.260169093536804,1152,0.0253858252344806,0.317646909553868
GDXJ,S,783351,14703,572974,192942,0.0252594066873635,7213,0.0258448982386667,0.17
IPI,B,782510,13616,367740,376818,0.339129363088583,36947,0.0135765184110376,0.182881529081791
TOPS,B,781357,35867,499890,121190,3.55669775762263,8506,0.0171502397299397,0.224481120387236
GDX,S,776853,110073,456531,203769,0.0375914555790131,9198,0.0182471545445903,0.18
AMLP,B,770253,133875,301708,169342,0.0729126886580126,8280,0.0335044019644928,0.210871459694989
MS,S,768255,80552,59381,581779,0.272431129279855,2422,0.0206625700598384,0.220378361339827
EDGE,B,767449,67483,297522,294867,1.38056810756221,18388,0.0141482451859159,0.182886584132756
IBM,B,767108,106516,254708,136018,0.447976578679983,845,0.0476276670694988,0.650699765747414
HEAR,B,763523,70215,367939,144910,2.19856913394006,2931,0.0236112324100642,0.575324559366565
NBR,B,760725,42216,373529,156974,0.0534327586409637,7681,0.0123857200659106,0.194934210526316
S,S,754767,107877,15350,630540,0.126826374876818,47259,0.020303563664172,0.201137774100124
TNA,B,754482,204055,286208,147024,2.7479264811729,2375,0.0209379420804247,0.810653651728498
X,S,739738,189053,27132,513765,0.793458795077383,5909,0.0219499180322672,0.355166261131996
SCHB,B,738082,7838,419887,6975,0.592755428585329,891,0.0248644310507797,0.203929414573922
MVIS,B,737966,13390,367279,270614,0.550549424169099,20924,0.0109496516577394,0.11304347826087
QCOM,B,734399,70919,344039,108819,0.225866077593988,1912,0.0177001123761302,0.252147963018507
GUSH,B,725270,58051,393333,99060,0.868794440131056,2098,0.0542686001165528,0.837847820111219
ROKU,B,722294,28926,413341,21145,0.584559108966635,2100,0.0752006103425964,0.985673634974536
AMAT,S,711462,100718,53051,538124,0.262961748183977,3550,0.021395314791475,0.24481121993038
TZA,S,706857,49162,565029,91966,0.0780133182842023,38787,0.01,0.1
VALE,B,705198,38223,170175,403451,0.0342077196112575,15460,0.0169271508335978,0.16
EVLV,B,699549,53283,300371,203809,1.52753965488169,3123,0.00718013771275637,0.0918399121290531
GLD,B,697320,99006,436199,55901,0.304247373269891,1146,0.0202252039259502,0.223413081501467
APRN,B,694060,36953,335873,165006,0.409169710991698,6049,0.0173173881373985,0.17
CRMD,B,691913,50731,380767,131795,1.26069829292168,42016,0.00649826097375992,0.0410222031953118
SLS,B,690985,37005,231637,50316,1.00548984868919,1561,0.0352412267352008,0.69318402546575
SQ,S,689689,144467,105628,354800,0.728487008890999,2975,0.0263373584519777,0.59614227554285
BDR,B,687124,42302,334951,192209,3.52510989101995,20523,0.0112169959414137,0.230838779386665
OAS,B,677548,39366,201194,339068,0.043128644159102,5824,0.0182278328487259,0.21
CEI,B,674188,105780,240124,209798,7.16195653584331,2775,0.0208990571180002,0.218956800656785
QLD,B,669791,182432,269652,121158,2.60364729718551,3447,0.0215375147625405,0.610169894656099
VRX,B,666536,41312,306013,198665,0.117805520663837,2922,0.0149996573358492,0.2377092798753
CAT,B,665903,77007,181844,165623,0.432719686372127,1437,0.0640637472201902,0.924919706351723
SSC,B,661121,48799,302120,175347,2.36736811423122,16956,0.0315883889382493,0.40344325399715
HIMX,B,659367,100060,209427,255255,1.05513202270512,6082,0.0200189441205417,0.203922006612855
PBR,B,658616,45865,48838,531683,0.0421250431707843,4924,0.0189933631983674,0.188795180722892
JD,B,651957,86145,181073,271476,0.314222464302663,1527,0.0203369775339344,0.216484772610655
CLDR,S,651047,38147,452397,43444,0.397108201978912,5529,0.0333950831557712,0.473960816825467
NLST,B,647097,15585,454953,33007,1.41224483814171,11036,0.00775510498611567,0.0309198699640276
AMPE,B,644676,48850,370929,169915,2.00760478168607,6949,0.018053465666389,0.358267995169297
GIS,B,644653,101068,250138,169559,0.775844855874683,1985,0.0201041587552721,0.242047313212557
CLF,S,644425,67738,14328,556714,0.0952589143504423,43609,0.022444574778928,0.2
BA,B,641062,58469,138808,68371,0.673041090581095,1167,0.225865582874892,3.05486135448561
IMUC,B,640241,12445,350360,125778,2.20509578390411,9966,0.00667699214365881,0.0215670345429605
HD,B,637037,82272,264133,90043,0.707567350650363,635,0.0405179628353621,0.779540252514032
SPI,B,635043,7303,434170,42063,0.900174929484855,8376,0.0022,0.057993268318605
KYN,B,629623,10683,281811,268663,0.539028894255826,2439,0.00762597295470636,0.434251486399141
SPOT,B,628613,33999,245667,22991,0.39293331442549,1365,0.1822448985733,2.46956260245805
EVEP,B,627980,29450,339814,32239,2.50060241839513,12256,0.0105699026909898,0.0454335170679748
MNKD,B,623281,37097,403843,34729,0.441011848694149,6010,0.0138614502307672,0.2
STI,B,620973,37604,328067,111479,0.335142997812379,1152,0.0292350106666179,0.434524726452249
WFC,B,618244,92796,199070,208882,0.12007401562087,2018,0.0210662475937658,0.214638382929083
LODE,B,614180,14750,373362,33567,1.10356936697509,13232,0.00606521739130435,0.0529676863887644
IEMG,B,612644,30675,196804,206073,0.0385315312145252,1396,0.0157770697638704,0.169919893190921
MRO,S,604909,62523,10171,531573,0.0523721037350064,4300,0.0212903225806452,0.230197678979211
DB,B,600622,46666,234788,233745,0.200319883816801,4401,0.0175496265442573,0.223710065473018
BIOC,B,600037,13825,248076,182098,1.30197454531822,52003,0.00654754308540408,0.0455010717055755
MO,B,599056,67641,206314,195219,0.283046284009347,1279,0.0216370933439513,0.233181059459732
ETP,B,595475,42938,246395,202513,0.227628387265728,2430,0.0227615945453924,0.230404982122018
NVAX,B,590119,145909,273560,65689,0.436968772776299,11482,0.0250804239186772,0.18
CASI,B,589203,60717,259634,138143,2.34505945739444,5873,0.0288238210396619,0.679896660214835
ATNM,B,585308,53859,284685,132373,1.83149342190398,11052,0.00846683769468269,0.0531143023754204
MARA,S,582376,115268,43959,398897,2.01558040330304,16863,0.017,0.211937316177787
DGAZ,B,579270,30764,361463,21503,0.516117595755448,2392,0.0158669192447016,0.282650460496485
NTG,B,578812,8149,141142,381426,0.716509845048184,9078,0.055007929190485,0.594726396828324
NBEV,B,577405,30353,339336,92481,3.39378202883748,5405,0.0203195016121228,0.279399094701076
BPTH,B,575266,28528,327955,73981,1.67867138864794,13980,0.00948719772403983,0.136878886896049
MO,S,573850,131888,3321,436526,0.462341871903268,1696,0.0200311866521129,0.215350508260456
SAN,B,571817,9274,414342,8717,0.0279343484493078,15305,0.00526322716504343,0.09
JD,S,569637,100674,2733,460533,0.330209387632745,2334,0.0212269288956127,0.250768300998935
UWT,S,569081,58883,449374,42552,1.08533306759831,6836,0.0189860228716646,0.411315323561158
LABU,B,567625,47662,207822,111909,0.688454462240967,2100,0.134607601625871,2.89019755506251
C,S,563213,61236,18461,473171,0.168690173847496,3012,0.02,0.209208197385537
PBR,S,562929,33065,0,527764,0.0331382759736071,43062,0.019,0.19
RIG,S,560680,56748,806,502822,0.0339159885080189,13023,0.013,0.13
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
JNUG,S,557140,12119,494857,32954,0.0530148250380303,13173,0.011,0.156338698707776
NUGT,S,556630,38103,370371,114599,0.294019438794893,4210,0.0179597369480607,0.427589264615166
CHEK,B,550420,31414,195189,45807,0.87813573620755,1205,0.082119501216817,2.67349861187122
NBR,S,549377,73213,82852,361209,0.0999335606373869,16270,0.0177681845222649,0.215
AA,B,547849,53788,197944,174416,0.288891707209847,2409,0.0270848189739076,0.611399026636426
BMY,S,547616,109570,66288,330416,0.378543687583294,1790,0.0212897071432181,0.274824753868272
JPM,S,546886,102893,2941,421131,0.456867473516891,1214,0.021108042806143,0.271445121120157
ICON,B,544393,12664,292823,86284,0.365479686144231,57011,0.00503000192789666,0.0974558462627444
ACAD,B,542299,55614,200328,185541,0.448608196245115,2419,0.0397809819815365,0.454424196540914
SDOW,B,541441,37853,244062,104062,0.218798791841823,2557,0.0343594862483461,0.205744960143912
GPRO,B,541079,43924,229050,184222,0.302671644268739,2170,0.0166082570526017,0.191054776311758
SBGL,B,538998,18717,371923,50304,0.0840653744395703,38316,0.0225170068027211,0.15
TNDM,B,530701,97674,246492,82546,1.76156145509414,2610,0.0199689046656907,0.430893509194685
ANY,B,530070,22121,291587,77276,4.11124191194805,6598,0.00940071911405149,0.107419713327695
MSFT,S,528745,141871,10897,360484,0.234531202945551,2163,0.021475,0.224212006473351
AVEO,B,527555,33822,249023,145372,0.405950962969767,4965,0.0139988943346017,0.19008624407072
ENPH,B,526840,47111,244682,144005,0.891194165042558,4093,0.0156761965998996,0.28108332894491
P,B,524450,31932,169144,249864,0.0693363192427074,3415,0.0154656015617629,0.204152249134948
VZ,B,524295,71111,164415,186232,0.113100863466237,1547,0.0206923458632465,0.223469004464959
SPWR,B,523322,30058,207449,197895,0.317711839541198,5125,0.0133236729163697,0.229879953096369
NLNK,B,516663,83268,207893,124582,0.595865070631539,5426,0.0122945296653999,0.161391380589415
WTI,B,515014,48319,259936,119706,0.460252038961003,5039,0.0219669155592219,0.209324927518372
APRI,B,513313,27155,260430,44556,0.940171899442276,10930,0.00731727427296649,0.0487067912683927
BP,B,511581,55080,141220,252341,0.117526049646006,3245,0.0169476948506217,0.199435000902347
DBX,B,511463,32803,264097,39125,0.84790508920506,2100,0.0457703865625403,1.03330360296905
ARI,B,510429,20497,63166,396159,0.220213143706449,9781,0.0120964340967948,0.16
INCY,B,510279,69451,157539,136696,0.299917490775255,2009,0.0837124206538095,0.967950904155893
WFT,B,509396,97025,189377,143021,0.0532801621188846,14064,0.0151353279589103,0.18
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
ANTH,B,507522,26045,153601,246098,2.40225239812947,48553,0.012734882924854,0.0599567059795301
IWM,B,503428,58365,148942,232134,0.158609999255075,1402,0.0202229928472843,0.277213494773921
HCLP,B,499397,40949,231225,135658,0.363423786093807,3387,0.127303933272633,0.932498536636553
EYPT,B,498709,43615,161953,238626,1.81161470047978,4865,0.0150537556718601,0.24718929120508
VEA,B,496804,40533,188738,87962,0.0617633602353672,2023,0.0372940038572189,0.21
KHC,B,496257,103275,167618,115182,0.643674087475369,1668,0.019064027656762,0.261235852134623
NTNX,B,495623,29167,222656,103816,0.364798129386417,2051,0.0726067904363792,0.981450187891528
WLB,B,495303,34118,220759,122451,2.1457326460189,4300,0.0098858963341059,0.0679634417084009
BMY,B,492195,63335,113033,212572,0.18431086041487,1715,0.0230197822498231,0.268735257675257
DB,S,492057,52988,4132,433176,0.237159470941491,15879,0.017,0.18
GUT^,S,490962,420,319661,5243,1.12606366214939,3391,0.0,0.0046
VXX,S,488505,97351,240166,133265,0.0755394673323136,5491,0.0105848750446724,0.198106823820006
BLCM,B,486505,71418,248098,64625,1.60330625488471,3520,0.0236659280436602,0.245941002756153
SCHD,B,483254,1649,242620,3622,0.0588862336343369,1385,0.00966666666666667,0.103333333333333
AUY,B,481024,17851,367610,6583,0.0159304709385366,7807,0.0152160673331431,0.18
USLV,B,479904,28626,310029,16933,0.209111883055649,4326,0.0237387027749972,0.12
VHC,B,476555,41102,216202,169817,0.609899893667029,11004,0.085736237049625,0.857353086453714
RIOT,B,476315,47425,223411,41440,2.9056601005807,2563,0.0511661647754127,0.872663562880186
SYN,B,476166,19568,298121,73583,1.45642471423044,18969,0.00634757270036646,0.0466583598598263
MNGA,B,475229,75993,129396,175931,4.61602621208905,3182,0.0184223397934311,0.165726214731802
GST,B,473617,9472,331830,21848,0.570968006094422,6256,0.00610256371308147,0.0590533535068395
PM,S,472156,91332,15714,355479,0.447677130293482,1247,0.0200902572423787,0.316033741972701
CRK,B,472152,20581,272851,91083,0.65287387616637,3977,0.0238818799238801,0.368692076765942
MRK,B,471211,94858,92925,196752,0.236675159567662,1449,0.0190648302608715,0.212177839661194
IJR,B,459275,14470,225554,6601,0.228238752969541,1055,0.0652741103411295,0.254580699324625
CTL,B,457466,45992,171042,181096,0.053094519763654,9021,0.0144972644237409,0.17
FTFT,B,456979,22365,220977,43314,1.7961783471164,3170,0.010540239214099,0.321891506478649
EBAY,B,456977,78071,68918,245779,0.122717798330291,1395,0.0194194209834511,0.213620835924593
SGMO,B,455857,55098,227306,62499,0.273398739758807,2152,0.0699290332452063,1.31076344264025
EPD,B,455166,28940,117827,256116,0.11793150449415,2099,0.017903238495544,0.19
BB,S,454968,28715,87631,289126,0.0691706901681245,3847,0.0155465457150326,0.13
PRTA,B,447465,60343,175862,112053,0.293127202777009,2823,0.0294510691355335,0.594471650661916
BSX,B,446556,52685,59478,318607,0.0724842421707664,2854,0.020316834497189,0.212074810105316
TRXC,B,445344,39688,234495,104843,0.536921762561331,7084,0.0220571588562162,0.205172128129602
DRIP,S,444595,66704,297768,56350,0.352263175326763,3656,0.018,0.283002494337806
OPGN,B,440331,49003,176214,129838,3.87789631678582,4274,0.0122020251096784,0.254134815421035
ATOS,B,438331,42411,156756,122120,1.30818432460747,4614,0.012160920014216,0.402394541016606
WLL,B,437690,28695,234594,65806,0.257608463112713,2131,0.0280501736802337,0.452189277704561
SCHE,B,435712,24082,180803,2287,0.746420795044753,758,0.0436835350850214,0.212233751437455
XOP,B,426999,18157,265876,96355,0.0134077645774654,2416,0.0294741110092349,0.2
WMT,B,426422,69785,132222,134828,0.40890495442307,967,0.0295751711426269,0.330382228770866
UA,B,419965,41969,110139,210856,0.30564580494926,2047,0.0201681489502163,0.230558197229015
KO,S,417173,8052,180464,228114,0.00931088828189496,40199,0.017,0.178086785009862
VKTX,B,416318,25185,272852,49143,1.90935346950219,4215,0.0158722719435986,0.390465999955941
GS,B,416048,40358,109679,60351,0.573446925911345,1518,0.1514932463976,1.83537639148044
AMZA,B,415174,22673,246817,76326,0.423827129845315,6651,0.0410913892526852,0.19
SCHX,B,412960,1506,190463,5943,0.294684431176731,929,0.00933333333333333,0.0919543973941368
SMRT,B,410373,31894,168580,151179,2.68210337669617,6497,0.0164731254969037,0.224120979337248
NAK,B,408463,7436,275694,30318,0.577301330473463,8067,0.00568488612836439,0.0502574112550123
NSPR,B,407851,37458,192077,121311,3.67068768519147,11427,0.0129531831281111,0.216519529863719
NM,B,406686,9581,292702,16670,0.389545571646681,8246,0.00262297426809077,0.0388363980658108
AQMS,B,405105,20564,174395,145839,1.00911376856662,19622,0.0131244412525234,0.218114616926729
CZR,B,404632,31433,206997,149175,0.0277317008020009,93893,0.045555627576451,0.7
SPPI,B,400707,26091,206495,48181,0.376447562151918,2943,0.0383546770806802,0.617657669714839
VSTM,B,396879,21556,249392,54120,0.870803702750612,5800,0.023134306351343,0.23270765366333
