symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,7733545,23748,6478193,552904,0.0536928950436339,1198,0.0103804467704726,0.0959143565372141
BCS,B,7212875,2110,7174760,20405,0.00612996098323412,7000,0.001,0.01
SQQQ,B,6827411,835498,5679553,205666,0.234712399215813,2529,0.00699581265833386,0.07
SH,T,5379359,4,5364355,0,2.4778234798553e-05,14500,0.001,0.01
TSLA,B,3968842,31799,2201277,140836,0.125131406791819,700,0.0867290436168732,0.351114495681585
TSLA,T,3922840,20004,2595256,103789,0.0778921516794537,700,0.0730349635313002,0.311443484889225
SQQQ,T,3591287,112657,3292995,117158,0.044194815882887,2400,0.006,0.06
SOXS,B,3410204,38734,3201435,87351,0.041464232735783,1900,0.007,0.07
SPXU,B,3164043,6073,3132370,0,0.0118205439778683,1300,0.003,0.03
TQQQ,B,3121532,271078,1933637,781690,0.319433667115876,770,0.00799348774027866,0.0704465880671668
HRL,T,3059715,0,2668819,0,0.0,54621,0.0,0.0
SOXL,B,2912078,105332,2358103,293692,0.181247070908514,700,0.0119688113760946,0.0717956249730119
QID,B,2897259,3641,2873798,0,0.00521218421991968,1650,0.002,0.02
OMGA,B,2779454,88804,1443319,898395,0.337508716234214,1343,0.0464114631922277,0.227741765716849
MARA,E,2763630,8842,2271392,182760,0.0188850676642854,2038,0.00401129511677282,0.0943613526570048
NMR,B,2761237,300,2750437,0,0.00210394911248413,6800,0.005,0.01
BCS,T,2663995,375,2659995,525,0.00249235677256414,6800,0.001,0.01
ABVC,B,2348458,45328,1775420,369466,0.0428139836315382,2200,0.000889051030335191,0.0219695763686212
OMGA,E,2315133,96929,1135711,868867,0.127463859881674,1129,0.00106457303799688,0.0225950953790919
QS,B,2300561,8344,2099341,78038,0.0175593659159871,1620,0.0211365990694408,0.0851316829075586
AMD,B,2295003,6428,1721586,66069,0.037646651411826,700,0.0567405490666305,0.213908515778979
F,B,2267289,0,2248919,0,0.0,2919,0.0,0.0
SH,S,2211245,0,2211245,0,0.0,77110,0.0,0.0
SOFI,B,2168056,2500,2040246,8034,0.00345334367435039,1822,0.005,0.0861111111111111
NVDA,B,2157618,23657,805927,39313,0.160950504513073,648,0.191926041290532,1.02624264942952
BNZI,E,2149788,65793,1652507,329535,0.24076058822333,1600,0.0227933341267586,0.225679890035554
SH,B,2146503,2000,2120003,0,0.0123891173992765,2600,0.001,0.01
NEXI,B,2135860,43457,1301372,52202,0.564939404545793,700,0.147720611190884,0.895432889456827
TLRY,B,2135048,400,2087886,800,0.000737034039076165,4965,0.002,0.02
TMF,B,2109779,53680,776240,1228831,0.169570863525107,636,0.00747438720305507,0.077881468484648
NIO,B,2034273,6885,1697232,303863,0.00767818457274531,1550,0.014,0.0947072599531616
MPW,B,1975834,1478,1856993,41342,0.00173228860183329,1343,0.00557996146435453,0.132023121387283
SOXS,S,1975692,99332,1632235,221915,0.0798268052114738,2859,0.00700059419471761,0.07
SPXU,T,1974104,500,1955804,0,0.000817056211833262,3100,0.001,0.01
ERIC,B,1956223,0,1948723,0,0.0,10178,0.0,0.0
SPXS,B,1929628,45704,1756183,33501,0.144239446122167,1400,0.005,0.05
QID,T,1907272,41295,1837377,10800,0.0448744955213008,4600,0.002,0.02
SQQQ,S,1890072,112537,1670944,92391,0.035100870094182,2600,0.007,0.07
PSQ,B,1889347,11420,1858407,0,0.0257609867676052,5520,0.001,0.01
BNZI,B,1875354,58563,1303751,374239,0.251563124177621,1774,0.0110097660607933,0.0426857525359147
BCS,S,1841033,0,1834065,0,0.0,21000,0.0,0.0
ELEV,B,1757090,9784,1456088,177249,0.0659328800330763,1200,0.00276108595390349,0.0566929340936752
CAN,B,1753936,6236,1415513,235378,0.029365391147005,3062,0.0137840455840456,0.0625
AMD,T,1742862,1828,1398900,10072,0.00972358439191527,700,0.0551532173939495,0.195401285638559
ABVC,T,1741075,35145,1224626,354487,0.0396219804722046,1550,0.0012210934136892,0.0314062275792797
PSQ,T,1739636,3902,1735734,0,0.00332917975153304,5800,0.003,0.03
PTON,B,1681302,3298,1342645,146649,0.013369220751932,2190,0.0152352941176471,0.0683529411764706
MARA,T,1676240,6125,1216874,200333,0.0158182047128041,825,0.013352380952381,0.0820952380952381
CMND,B,1557283,57892,965966,395715,0.280620337248296,850,0.0210572323560971,0.15554636391956
SPEC,B,1525431,67796,759423,482084,0.395423361734315,735,0.00209843777738328,0.0429158530090538
LMND,T,1523700,450,1161196,139650,0.051915089986156,22226,0.01,0.0388888888888889
BITF,B,1502800,8300,1415996,29800,0.0123384339818841,2711,0.01502146024707,0.0632150776053215
UNG,B,1502439,3810,1481129,0,0.0056848141121832,5700,0.003,0.03
SOXS,T,1475530,27839,1332691,20700,0.0172875325375701,2500,0.005,0.05
MARA,S,1468474,2241,1274661,29237,0.00610474150803101,2172,0.0498269230769231,0.200865384615385
TNA,B,1460920,103678,881216,363316,0.73586951341927,1482,0.0117746212429097,0.098121471466896
NEXI,T,1434906,22454,922010,70550,0.164258712274493,1688,0.0514878729147985,0.67636266280123
LAES,B,1424405,13818,1165470,138846,0.0671483000838043,1599,0.002,0.0273533573047655
ARDX,T,1407486,400,1232087,90700,0.00690999443720713,1800,0.015,0.03
XLF,B,1403478,2400,1388562,209,0.00118599986459835,3086,0.001,0.01
F,T,1399487,898,1361118,9102,0.00106191310925524,3100,0.006,0.03
MINM,E,1391200,34660,961759,171645,0.126105148262689,659,0.00138949798038084,0.02933525678015
MINM,B,1384415,30297,937746,149040,0.165957888084751,1279,0.0214076495038884,0.184858541163851
IREN,B,1379852,100,1313780,500,0.00533475593491598,2100,0.005,0.01
CMND,T,1373344,54015,871335,290501,0.617369022552023,1190,0.0110703347943672,0.1457426093444
AAL,B,1350824,0,1317250,0,0.0,5000,0.0,0.0
XLF,T,1350193,3367,1326926,100,0.00227948742475644,5000,0.004,0.04
NVDA,T,1324295,11341,579062,55591,0.0716301712879401,790,0.181710040276165,1.09971880168384
PLTR,B,1314528,3608,1262314,12300,0.012272688633441,684,0.0180733215547703,0.13202380952381
T,B,1299308,300,1283516,700,0.0005491980645202,1647,0.0065,0.03
SPEC,T,1275757,52374,698329,369135,0.165503250087691,900,0.00108782983923321,0.0216641845190362
TQQQ,T,1266230,94063,706828,412834,0.097991045339861,1248,0.007,0.0803192305516298
MTC,B,1232776,5273,683993,163054,0.299781762207843,1250,0.0437789329505836,0.274010082220875
ELEV,E,1203421,14667,935722,180098,0.0979282329728766,1094,0.00325854391876189,0.0478055036879141
AMZN,B,1200375,3788,1057240,19849,0.0205981502881641,700,0.0214482172402256,0.12697980077315
AAL,T,1197176,0,1174167,0,0.0,3700,0.0,0.0
KTRA,B,1167623,22427,0,243599,0.232723375383679,10600,0.000610267287785225,0.0121878435873882
UVXY,B,1161383,106611,632644,360947,0.147553069350919,1200,0.00788788693314836,0.0708878869331484
TZA,B,1149720,64581,847999,207352,0.440467850840312,1800,0.0071262445266426,0.0600761421319797
NIO,T,1142943,2435,1100324,10794,0.00272909490438208,3300,0.004,0.05
WULF,E,1135747,3635,756250,343416,0.011196219762362,3700,0.00486191646191646,0.055
AMC,B,1123512,2245,1108264,5818,0.0102250920852958,710,0.025383887801696,0.0623189823874755
OPEN,B,1122559,3400,1061733,24528,0.0158559173880314,4200,0.0089047619047619,0.0533333333333333
WULF,B,1117694,1500,995553,19600,0.00384945237563841,3275,0.00622222222222222,0.0461111111111111
SGD,B,1100727,44084,684015,329411,0.110073907784571,1334,0.00520243667400881,0.15770466226138
RIOT,B,1084695,4701,937365,31879,0.0212327078870436,1369,0.0338105890194118,0.190022494376406
HIBS,T,1083810,12300,4953,983899,1.46117023798565,2571,0.00321176470588235,0.131385620915033
SPXS,T,1052915,22700,958340,0,0.0936570934608263,2900,0.004,0.04
NKTX,B,1046229,21371,669562,180735,0.133731320046221,1500,0.0215820168949554,0.124443253799234
AAPL,T,1020416,1539,928617,7115,0.00507033451891901,700,0.0170482098546615,0.145264090747962
KGC,B,1011694,0,1010144,0,0.0,8000,0.0,0.0
ACON,B,981757,22108,553026,94389,0.374072371861037,3681,0.0337876146757131,0.199440450973144
UNG,T,977910,137548,708262,131600,0.148938190554042,4400,0.004,0.04
SNTG,B,958677,31147,656844,93684,0.546736881326665,940,0.0564086014705906,0.39024663557342
CUTR,T,940171,21215,525494,237471,0.13731924864396,3933,0.00120551496582607,0.0217332076361065
TSLL,B,940105,8760,871598,57422,0.05249187498133,700,0.005,0.05
NMR,T,919191,0,914936,0,0.0,6200,0.0,0.0
MRNA,B,918352,3789,293636,90510,0.0959267780581599,676,0.171909186514862,0.796832036361182
BABA,B,918348,5682,564642,213836,0.0408735104186369,634,0.021348952773812,0.0948758253650077
QQQ,B,917421,51982,407722,393428,0.109301865019512,136,0.0108942610391454,0.0927931353156447
SANA,B,916223,8083,749591,65665,0.0282073082435012,1250,0.00264683496130915,0.0350221996701763
ITUB,B,915061,0,915061,0,0.0,11897,0.0,0.0
COIN,B,914354,8280,404514,19101,0.0837536102556525,700,0.18078742503579,1.29251926213384
AIMD,E,910903,11974,757373,35202,0.147625347255308,900,0.01110790144435,0.156201359388275
NOK,B,900164,190,899704,170,0.000386366673304945,3900,0.001,0.02
ACON,E,898765,19973,612630,97122,0.239230118133688,652,0.0183910078383962,0.258503770901682
LYG,B,880369,5100,860842,5483,0.0244309826017901,3700,0.002,0.02
HBAN,B,874392,0,864391,0,0.0,7200,0.0,0.0
SGD,T,858888,35009,440371,347570,0.0537195852686593,3224,0.000960038847153589,0.0102856408352138
CDIO,B,857791,8592,613685,116674,0.133192518463739,2267,0.0112307154509438,0.0482871125611746
CUTR,B,856921,23190,473801,227087,0.324827589971048,4100,0.0111414476717381,0.0406929460580913
LCID,B,853817,400,828998,719,0.00052254380313513,700,0.003,0.04
JBLU,B,852313,1500,801415,1900,0.00744757853829328,3700,0.006,0.0366666666666667
CLSK,B,847305,859,765943,9765,0.0171640663514561,1554,0.0056046511627907,0.0553667262969589
SNGX,B,823474,23136,535057,197416,0.0471155182006394,700,0.00213602226541792,0.0474767229192437
U,T,820744,401,732464,15308,0.00588801487803821,1103,0.016,0.06
KTRA,S,818272,7472,0,292000,0.156504620909467,23300,0.0,0.00493644755528505
LABD,B,809337,50270,591684,85356,0.160195096767235,2036,0.00635141919935734,0.0620046082949309
FNGD,B,806973,2071,754767,2400,0.00564557603899872,3700,0.003,0.03
CGEN,T,806550,0,403150,0,0.0,32300,0.0,0.0
VZ,B,805160,64,767587,7586,0.00050631904309338,700,0.011,0.02
PSQ,S,798689,0,797111,0,0.0,9699,0.0,0.0
LBPH,B,798464,8297,486723,14375,0.0863909445355503,500,0.0933179981634527,0.721466778900112
ERIC,T,792299,0,791503,0,0.0,7000,0.0,0.0
NMR,S,791752,0,788752,0,0.0,18500,0.0,0.0
BTG,B,789280,0,789122,0,0.0,2800,0.0,0.0
CLSK,E,787474,3547,634940,26900,0.0277563339953082,2489,0.013,0.08
CLRB,T,783399,12630,435689,265772,0.0710885702408941,4200,0.00209976057462091,0.0400558659217877
CCCC,B,767111,967,649744,6718,0.0302940292735979,1600,0.014739471805853,0.0766666666666667
PTON,T,757689,1400,667431,22646,0.00483697252523214,2400,0.00272727272727273,0.02
FSR,E,749520,8907,389955,326458,0.0117962997641786,2500,0.0022219755826859,0.03
GOLD,B,732183,100,708483,0,0.000612861511684205,3700,0.005,0.01
SOFI,T,729555,1400,686913,6000,0.00298095488330314,2400,0.003,0.05
ALT,B,726253,1275,636560,11600,0.0391366206131251,1613,0.0355,0.184058823529412
AIMD,B,725351,9204,573663,29166,0.304248458786566,824,0.0124993261455526,0.264326145552561
SNTG,E,718183,20326,525124,72693,0.145137539613573,2045,0.0112752348590845,0.210718329357415
CLRB,B,716674,16365,478883,120626,0.209769722503067,1550,0.0171324933687003,0.165937444739169
DRMA,T,707128,1500,572517,17678,0.0594365415857669,1300,0.001,0.026
ONDS,B,699757,0,663957,0,0.0,21700,0.0,0.0
LAES,T,697708,9827,543158,90257,0.0347421092689506,2000,0.00198971933792536,0.0214670504780508
CCL,B,695804,600,621711,13900,0.00394221228138009,2200,0.005,0.04
UVXY,T,694223,55716,399233,175001,0.0601830941706124,1990,0.00750978586066305,0.07
CDIO,E,691059,9757,503184,100549,0.150216310255108,1800,0.001,0.0190201906323665
MJ,B,690480,400,681780,0,0.0571265352756355,7600,0.005,0.01
QS,T,682795,1450,511200,86479,0.00368263559048769,1900,0.00666666666666667,0.0525
TNA,T,680200,83478,371103,147917,0.519999275356583,1427,0.00788934041424121,0.0733972562152319
ZIM,B,680185,1810,574287,7774,0.0170783311868815,1225,0.013108843537415,0.080952380952381
BTDR,B,674948,3646,345430,37175,0.128053064106762,2100,0.0410227272727273,0.279975021108922
TQQQ,S,670926,25903,439488,115167,0.0317549405419013,834,0.00699633027522936,0.08
ZCAR,B,650137,6060,461357,5105,0.181659545130172,894,0.0715157459833796,0.386523758089799
SDOW,B,646889,11465,624703,220,0.209630247654929,1720,0.005,0.05
BLNK,B,646223,600,587163,500,0.0044043879207729,1392,0.011,0.03
SOXL,S,644203,21931,448062,136667,0.0376597979197376,700,0.00894939931429846,0.0725538182007142
BITO,B,643909,18780,543138,25530,0.0363666497238416,758,0.0074787552363854,0.100878757773425
TSLA,S,643662,13317,134988,26053,0.0532016175910816,683,0.115473620043457,0.351232484320641
MCRB,B,642122,2138,561815,33412,0.0103219969179667,3549,0.002,0.03
NVAX,B,640294,100,612781,0,0.00108458693506578,1608,0.005,0.01
PFE,B,638837,763,613154,7347,0.00323690075274742,700,0.000166666666666667,0.02
ALLO,B,637416,721,494835,123779,0.0164733976357086,3664,0.00677938808373591,0.0248309178743961
TSLY,B,636980,7208,494146,125390,0.163317021854213,660,0.007,0.07
SOXL,T,631701,4120,519747,23330,0.00629169274605626,1300,0.00725,0.0684090909090909
BLUE,T,626200,0,621900,0,0.0,4200,0.0,0.0
PLUG,B,623893,470,594599,200,0.000704324447383654,1650,0.00450943396226415,0.04875
NGM,B,621022,8862,393614,194279,0.136614531078535,2900,0.00397207483943033,0.0922340128455739
RIVN,B,618241,969,567142,2480,0.00269249768505836,724,0.0118871989860583,0.0471356147021546
SPXU,S,606913,20115,586508,0,0.0335389991021123,9766,0.002,0.02
IAU,B,604329,0,537727,0,0.0,2170,0.0,0.0
LBPH,T,596033,4292,346129,5119,0.0246151783808067,800,0.0455728429985856,0.262039132484677
HUT,B,595964,6290,403048,41243,0.238408053291167,1448,0.0125103668261563,0.104679425837321
DRMA,B,589384,5838,497257,15765,0.356376540112029,800,0.00210274876305662,0.0299391423859263
GCT,B,587312,37347,160050,2450,1.43761294796019,1096,0.159216599494529,0.88122809259217
NVNI,B,585980,24445,387470,104660,0.0981057109603885,5100,0.00102650848844344,0.0191376559623645
ZIM,T,585872,243,498708,1357,0.00210126204428913,1050,0.016,0.11
AAPL,S,584795,4424,486076,50564,0.0152485492875524,330,0.0329111380977125,0.128105030771526
CCL,T,583786,150,518734,0,0.000560121583725107,2300,0.00333333333333333,0.02
NVNI,T,583771,21823,366294,114839,0.0875827748123771,200,0.00118512578472254,0.0204838931402649
BBD,B,582880,0,582280,0,0.0,8000,0.0,0.0
ROMA,B,582120,3910,409650,20290,0.0559175343574855,275,0.00412465373961219,0.11041458910434
SCHF,B,576434,44,479856,0,0.00191612594173235,2970,0.001,0.01
NKTX,T,572983,19567,306305,181092,0.113504716468919,650,0.011232354004234,0.13084835028657
SIDU,B,561277,9765,267360,5018,0.42776629130224,1298,0.0805520381692075,1.26742766433452
DNN,B,553735,2000,529535,21600,0.00694913098830056,3600,0.004,0.04
AISP,B,550722,10786,390457,49986,0.431064691571789,1148,0.00902658654859793,0.19625954037529
CHRS,B,545520,100,486876,2500,0.00454855583352286,1800,0.001,0.01
SGOL,B,544726,0,541126,0,0.0,5351,0.0,0.0
AFRM,T,544337,900,406001,3357,0.0240861000888519,1205,0.017,0.12895
BAC,B,542063,800,524720,3600,0.00426335384524485,1293,0.00114285714285714,0.02
SPY,B,542054,46707,344497,100763,0.0295062825409932,359,0.00717056676017053,0.0850452824928525
PLTR,T,541493,400,489827,1500,0.00127832050350581,1500,0.004,0.08
BTBT,B,541015,100,507491,100,0.00108959761160204,1950,0.001,0.04
BTE,B,539329,0,537429,0,0.0,7500,0.0,0.0
COIN,T,538065,3705,214259,31068,0.0398142697450902,1029,0.127690883756802,1.18356634352014
AISP,E,536896,10900,406806,67761,0.108711913429412,1454,0.00102752293577982,0.0211009174311927
FSR,B,535842,2444,409580,114318,0.00327265919843719,1862,0.00222870211549457,0.02
OPEN,T,530566,2500,473366,5900,0.0124217192022476,5400,0.00766666666666667,0.05
VALE,B,527570,0,524970,0,0.0,6988,0.0,0.0
TZA,T,526089,73014,218439,168849,0.389597129226535,1600,0.00602076224521114,0.0645530611984064
GOLD,T,522341,0,515841,0,0.0,3700,0.0,0.0
SNES,B,522311,3700,389658,62837,0.0372304565258953,2218,0.00124324324324324,0.0259459459459459
QID,S,521144,25840,494057,1147,0.0204877414485087,8110,0.001,0.01
BFLY,T,517527,0,512027,0,0.0,104000,0.0,0.0
CCCC,T,514844,1400,415811,30000,0.027087695577843,1900,0.0133333333333333,0.04
QYLD,B,513806,147,273822,238562,0.00529911026999707,366,0.002,0.02
VINC,B,512448,12753,411350,57626,0.0349186791522918,2591,0.000894299380537913,0.0101568258448992
KGC,T,502380,300,497680,0,0.000569545275052398,7700,0.005,0.01
JDST,B,501524,800,497224,0,0.00651533138729502,4400,0.002,0.06
FUBO,B,499424,1800,484824,2400,0.0228068665671152,4083,0.0102,0.06
AAPL,B,496128,2619,402245,25488,0.0117024268953512,622,0.0384293642168557,0.135199424280062
FNGD,T,495374,13600,322639,147488,0.0386045786307023,3700,0.004,0.04
NVAX,T,494617,300,323586,4000,0.00488443460096255,2900,0.004,0.035
FSM,B,494403,0,493403,0,0.0,8391,0.0,0.0
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
SANA,E,490622,7409,377078,42021,0.0210585854451607,911,0.00165460925900931,0.0202577945741666
TLRY,T,489488,999,478689,0,0.00159239222262249,6300,0.001,0.01
SWN,B,488798,0,487396,0,0.0,4300,0.0,0.0
UNG,S,488645,14150,470595,0,0.0153167622385481,5175,0.002,0.02
POL,B,479645,6645,270959,7204,0.350650435752972,1200,0.0508472185784014,0.611947408334596
DNN,T,478317,7600,458617,12100,0.0263554102665122,4200,0.011,0.07
CNXA,B,473473,5673,0,194400,0.199006189671182,7000,0.001,0.0101295173156289
HUT,T,471780,2534,365266,24186,0.142308820473156,2325,0.00771428571428571,0.068
KTRA,E,467037,14652,0,72092,0.215064267422455,3100,0.000590290887182735,0.0134462619018955
LYG,T,461606,1035,452206,165,0.00907051338229366,3500,0.001,0.01
SOUN,B,460841,2200,391708,34680,0.0209857802152731,1464,0.0036,0.04
SASI,T,459839,3955,302267,45025,0.045060954768144,2200,0.00241845764854614,0.0438432364096081
AG,B,459284,300,442464,0,0.00414759923131161,3240,0.005,0.01
SOXS,E,457566,0,394197,0,0.0,6907,0.0,0.0
BIL,B,455883,0,455883,0,0.0,12720,0.0,0.0
SCHF,T,452509,0,320919,0,0.0,6700,0.0,0.0
TECS,B,449219,2700,409517,1063,0.0884029440884788,850,0.002,0.02
IAG,B,448441,0,446041,0,0.0,6500,0.0,0.0
MPW,T,447632,400,392813,9700,0.000954799881324803,4500,0.006,0.04
HPE,B,447471,0,443777,0,0.0,4541,0.0,0.0
CIFR,B,445220,0,433142,0,0.0,1111,0.0,0.0
AMC,T,444732,400,418532,100,0.00229881007110163,2937,0.004,0.06
SIDU,E,444516,3173,268767,3628,0.125329662911118,972,0.0492236778262979,0.684472343522562
RUN,B,444175,105,390095,4495,0.00191055695254589,1900,0.015,0.05
KWEB,B,444002,2895,415560,14189,0.00877620800966251,2089,0.00295238095238095,0.0376190476190476
NU,B,441983,0,430583,0,0.0,3250,0.0,0.0
MSOS,B,437981,7826,333444,52968,0.0979425893114467,1690,0.0088,0.0427272727272727
NGM,T,437775,7507,213268,198071,0.096686714960873,3319,0.002,0.0347534922355372
MCRB,T,436071,1200,402950,15200,0.00231307019589777,9000,0.001,0.01
SDOW,T,435718,23692,385126,23100,0.410471324187799,1900,0.007,0.07
SMFL,B,432616,10894,256407,86349,0.130531623924505,6864,0.00417296646284973,0.0933546414674819
SNES,E,431911,7025,255760,121930,0.11785545119048,1360,0.0122743494423792,0.063003717472119
SPY,S,430737,41038,229315,112652,0.0252788122032384,590,0.007,0.0799969426023819
VXX,T,428421,20686,62963,341578,0.0471953983653587,1214,0.00689335180055402,0.0834883720930232
WBA,B,428306,2367,358490,41130,0.0159355660231813,883,0.00566666666666667,0.03
NKLA,E,423278,2661,0,2420,0.00458153527111817,700,0.000203337378640777,0.00348925566343042
IOVA,B,421367,100,316650,300,0.00379708383961118,2200,0.005,0.01
LYFT,T,418717,200,359463,600,0.00169100301844039,2500,0.005,0.01
SPXS,S,416282,0,412531,0,0.0,8811,0.0,0.0
VINC,E,414532,7010,306896,73970,0.0191939105196868,300,0.00076262482168331,0.011793152639087
RXRX,B,411492,601,382482,0,0.0142498103186646,1168,0.01,0.03
UPST,B,408554,4696,272220,700,0.140686837676644,700,0.0786849476245785,0.407536232951065
FXI,B,407586,100,377639,0,0.000129735844846308,910,0.001,0.01
SGOL,T,405368,0,402268,0,0.0,5700,0.0,0.0
RIOT,T,404829,300,325826,3100,0.00368000183359464,950,0.002,0.02
TNA,S,403256,46739,166622,166527,0.342032058642122,2480,0.0102775364170713,0.0505635919594214
BA,T,398962,1694,200537,5894,0.0565093602289303,917,0.0602570231014712,0.428588371657378
LYFT,B,395785,100,295786,0,0.000743218134522482,2600,0.005,0.01
WBD,B,394993,0,380493,0,0.0,2162,0.0,0.0
GRAB,B,393299,0,392799,0,0.0,6500,0.0,0.0
GOVT,T,392814,0,391314,0,0.0,13700,0.0,0.0
BITF,T,388325,1100,343419,31526,0.00165198938440365,2200,0.007,0.05
INTC,B,385632,256,348266,572,0.00109037022274832,700,0.0142258064516129,0.110322580645161
SDS,B,385059,400,354340,0,0.00388353284983349,700,0.001,0.01
DYN,T,384316,1847,239970,715,0.0263382907291533,25391,0.0392050982681456,0.239163678314291
NOK,T,384129,1700,380907,0,0.0031728987804748,2300,0.002,0.02
PLG,B,378800,0,277300,0,0.0,36600,0.0,0.0
ESPR,B,378694,400,346491,26002,0.00459645724522036,4636,0.006,0.02
JBLU,T,375737,200,352537,7200,0.00053629313894055,3300,0.002,0.03
SPCE,B,375584,400,371884,2000,0.00294927423278106,3350,0.002,0.02
TZA,S,373800,13960,301947,22716,0.0948219207893944,3375,0.00432423208191126,0.0430277913213067
U,B,373204,215,312021,2600,0.00130526111293241,980,0.001,0.0832558139534884
TSLL,T,371623,16040,349088,3955,0.0718919407524651,700,0.005,0.05
BTBD,B,371097,2431,300250,2376,0.0933206259238105,204,0.0180345136709996,0.0841438816674137
BETS,B,369554,81252,130840,18600,0.0584725608541928,9343,0.0148440837249039,0.0997611503846465
BOIL,B,365998,59984,85479,127895,0.50304962473274,700,0.0153866738814266,0.185659727218293
LUMN,T,364128,1801,295228,60799,0.0187666924013722,4301,0.00550031230480949,0.02
NEXI,S,362609,14292,130862,2735,0.546782584580917,750,0.160557965815216,0.967654940487725
IAU,T,362514,5209,325525,8390,0.104584854856483,2000,0.003,0.03
GOVT,B,360307,0,357202,0,0.0,5929,0.0,0.0
PGX,B,357112,0,356530,0,0.0,8168,0.0,0.0
TLRY,S,355707,500,329877,24615,0.000820848231728739,5253,0.005,0.01
SMFL,E,351292,10966,180416,81802,0.182717496361801,872,0.0114097131070692,0.0992499531220701
UPST,T,350689,1000,266213,7600,0.0312914475820252,1199,0.04,0.201666666666667
AGNC,B,350216,100,329987,0,0.000849855949416574,813,0.001,0.06
QQQ,S,347103,24188,71777,235642,0.0555426651418893,166,0.00768532710973729,0.0836655347956047
ZCAR,T,345965,665,263832,4200,0.0277569079221972,700,0.00105263157894737,0.0405263157894737
AMD,S,344733,2692,163921,11240,0.0134828325583107,700,0.0772559892683557,0.202911891915497
VWO,B,342385,1362,316321,0,0.0112343980016806,628,0.003,0.03
HUT,E,339975,4316,94161,34370,0.0665077054190617,2000,0.00198605667772083,0.0622942417847453
PBR,B,333646,0,330146,0,0.0,2700,0.0,0.0
ROI,E,333348,10383,1100,117175,0.0759682931394897,3400,0.000198345201270755,0.0244193002331013
BAC,T,332264,0,331864,0,0.0,1660,0.0,0.0
SBUX,T,331759,100,312260,0,0.00206829510434549,6469,0.01,0.03
ARQT,B,328615,100,274696,0,0.00152618164613952,1970,0.005,0.01
FNGD,S,327943,1950,291434,1909,0.00798146236344862,3018,0.004,0.04
EEM,B,326174,0,284574,0,0.0,6150,0.0,0.0
ZCAR,E,325970,1948,266922,1365,0.074383018566121,2186,0.0421055825242718,0.538677184466019
FCEL,B,325383,1000,324183,0,0.00305280125042739,4700,0.0046,0.01
RKLB,B,319746,126,303860,274,0.00560298826040555,1234,0.005,0.01
KEY,B,318150,0,309162,0,0.0,3732,0.0,0.0
C,B,317875,150,291117,8487,0.00427520948526478,758,0.004,0.0266666666666667
AG,T,317640,0,290242,0,0.0,3600,0.0,0.0
BTBD,E,317532,1452,264450,2050,0.041601358908553,300,0.0164028776978417,0.10863309352518
BNED,E,315877,1200,244626,29600,0.0364871625090321,1700,0.00181818181818182,0.04
ET,B,313830,592,293487,125,0.00194536546253364,1122,0.0,0.01
BLNK,T,313738,711,259538,25489,0.00798961008713046,2825,0.00802676399026764,0.0315328467153285
BBD,T,313117,0,312817,0,0.0,7100,0.0,0.0
ALT,T,311759,631,251836,5500,0.0177934509382981,1198,0.011,0.06
ORCL,T,311585,150,294704,0,0.00575882059354244,2815,0.01,0.03
MTC,T,310249,5820,146877,99655,0.112183940323588,770,0.0214195804195804,0.116013986013986
CHPT,B,309357,500,292107,4400,0.00279946677540039,935,0.006,0.03
POWW,T,309100,0,199200,0,0.0,52200,0.0,0.0
RBLX,T,308321,100,201295,763,0.00222054447750588,1071,0.001,0.01
SPLG,B,307091,4052,288125,13780,0.131561761686808,700,0.004,0.04
SNAP,B,306919,0,282099,0,0.0,1962,0.0,0.0
MPW,E,306784,2157,297119,0,0.00108914640611982,581,0.0,0.00516458043579045
SPDW,B,305773,107,202659,0,0.00235015045355707,4500,0.001,0.01
ABEV,B,304998,1000,303998,0,0.00122064799319367,6600,0.0,0.01
BND,B,304619,1175,300437,0,0.0113745051326632,631,0.00299610894941634,0.04
IWM,B,303852,53441,140540,86729,0.15050099337506,510,0.0080942195641523,0.09742386213175
SASI,B,303779,6155,173989,22077,0.320165629645389,800,0.0484624027764713,0.215011015778556
BOIL,T,303324,44013,131373,71568,0.322904284908741,2256,0.00552423720141114,0.105387249436709
TWM,B,301867,1110,266057,4000,0.034018817616231,1950,0.001,0.01
AFRM,B,301757,1600,207108,3460,0.0392072337757784,1000,0.0335608614452171,0.162264670644616
AQN,B,300979,0,300979,0,0.0,7100,0.0,0.0
IMUX,T,300525,3520,202569,66231,0.012470108936321,8500,0.001,0.0105681818181818
CAN,S,300156,200,264056,5000,0.000640687349764445,9392,0.002,0.04
RIOT,E,299741,1540,248046,900,0.00911264209694325,2464,0.00547761194029851,0.0184701492537313
UVIX,B,299537,21685,158337,99778,0.406349466766161,854,0.00852171579551996,0.0707497857754927
MCRB,S,299143,1148,262771,9124,0.00221283715407553,1300,0.001,0.0108710801393728
AMZN,T,298487,823,253795,727,0.00477146903788351,700,0.0466666666666667,0.139973031283711
WULF,T,296768,900,244868,30400,0.00366120666714409,2400,0.003,0.0375
