symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EW,T,7196900,2451,4600100,924049,0.0356213757321203,33300,0.0216319869441044,0.682203182374541
HOLO,B,3803987,40553,2885610,344747,0.0282562087641419,150,0.00764397208591226,0.0437558257095653
HOLO,E,2979437,34134,2300120,208417,0.0237836271041654,150,0.00209799613288803,0.0304291908361165
PLTR,T,1588945,4750,1009534,197682,0.00609198512786115,200,0.00134736842105263,0.0132631578947368
PLTR,B,1227642,3470,1029353,74761,0.00445035545130067,150,0.000769452449567723,0.0125936599423631
GLT,B,1145274,23337,901621,143472,0.0401540295980468,194,0.000995714959077859,0.0116638813900673
GLT,T,1110608,20926,838605,171304,0.0360056229750493,200,0.000966548790977731,0.0121982223071777
SNAP,B,972952,7929,766695,156502,0.00463842350930171,200,0.00115134317063942,0.0104565518980956
SOXS,B,871482,7495,827914,20273,0.00385502037322975,500,0.001,0.01
NYCB,B,831104,2030,719674,47638,0.0011795865287732,300,0.000655665024630542,0.0142463054187192
CLSK,B,754953,0,411459,0,0.0,400,0.0,0.0
NVDA,T,690631,8666,244526,57760,0.0583431514457872,150,0.0645026540503116,0.38853450265405
SH,T,689936,0,689936,0,0.0,3000,0.0,0.0
NYCB,E,657082,2024,564068,36590,0.00117610006612657,400,0.00154150197628458,0.0218577075098814
TSLA,B,653153,10231,402590,32306,0.030037286045624,100,0.0106264294790343,0.0448802658586648
HKIT,T,619992,4000,475515,23868,0.0635172687574434,300,0.0019,0.041
TSLA,T,607077,2135,471918,1614,0.00626816593758257,100,0.00963934426229508,0.0412927400468384
HKIT,B,592582,4775,427632,28756,0.0758237395791981,300,0.00133926701570681,0.0338240837696335
SH,B,515317,0,512317,0,0.0,1000,0.0,0.0
FUBO,E,512949,1364,488285,21100,0.00189293798130099,500,0.000366568914956012,0.01
SQQQ,B,498599,24377,437448,33074,0.00644907658123014,200,0.000999917955449809,0.01
BOIL,T,489293,60984,39560,371073,0.376049824258494,200,0.00110453561589925,0.0166015676242949
TQQQ,B,464237,26048,270997,124312,0.0453461368392099,100,0.001,0.01
HOLO,S,429376,1464,397687,22074,0.00102007470793045,137,0.0255635245901639,0.17693306010929
FUBO,B,422818,1100,333455,65600,0.00152656288814596,300,0.001,0.01
NVDA,B,402389,6508,198809,19699,0.0438145891540714,100,0.024670712968654,0.252825752919484
SPXU,B,387521,300,386571,0,0.000944566538415521,100,0.001,0.01
SH,S,377263,0,377263,0,0.0,9800,0.0,0.0
MARA,B,376064,500,279653,35124,0.00333462272078537,200,0.001,0.028
TZA,S,371722,3000,310972,11300,0.0531424927371927,1700,0.001,0.01
ARM,B,371262,2071,224707,4167,0.0311691048100656,100,0.0149203283437953,0.104461612747465
SNAP,E,361808,814,314613,100,0.000476185740518551,200,0.000368550368550369,0.01
PLTR,S,340789,1695,285546,6311,0.00217387679825782,100,0.0013716814159292,0.0112979351032448
DNN,B,336747,300,275047,400,0.000388678570595689,300,0.001,0.01
BABA,B,332014,1342,186366,26244,0.00947813742592998,100,0.0079806259314456,0.0282116244411326
QID,B,329384,0,329384,0,0.0,200,0.0,0.0
OSCR,T,324763,0,285213,0,0.0,800,0.0,0.0
TQQQ,S,320676,22942,59111,233153,0.0399389999756278,100,0.00101743527155435,0.01
SMCI,B,315580,726,110035,70956,0.0149555042847726,100,0.128512396694215,1.07953168044077
AMD,B,311313,1111,195892,19850,0.0091679526006123,100,0.0104050405040504,0.049000900090009
TAOP,T,306349,3900,176720,69684,0.126013764580439,300,0.001,0.0330769230769231
LAES,T,305394,1300,220798,54696,0.0199065921445525,300,0.001,0.0238461538461538
BABA,T,290445,706,193241,160,0.00498626305715839,100,0.00546742209631728,0.0632011331444759
IBIT,B,273705,39991,145227,81680,0.106279050608186,100,0.00104751068990523,0.0103000675151909
ITUB,B,272615,0,259030,0,0.0,1500,0.0,0.0
MARA,T,270169,300,195034,8935,0.00200077363247122,200,0.00233333333333333,0.0133333333333333
BDRX,B,269312,7817,99128,133843,0.100813784031262,200,0.000987207368555712,0.0233478316489702
TAOP,B,253469,3200,164594,46657,0.103395909399334,100,0.0015625,0.035
RBLX,B,251402,3874,166431,7382,0.0193365477723538,200,0.00188951987609706,0.0311409395973154
DIS,B,250413,745,174000,2070,0.00813665206802023,100,0.0385906040268456,0.173557046979866
SQQQ,S,250077,14852,163778,71447,0.00392918264693892,290,0.001,0.01
SOXS,T,248904,0,235104,0,0.0,800,0.0,0.0
SNAP,T,248566,1610,149837,49000,0.00094184157522711,200,0.00152795031055901,0.0203726708074534
SPXS,B,244624,260,230664,6300,0.000976008949251289,100,0.001,0.01
PYPL,B,244201,2042,167876,18851,0.0225095627059978,100,0.0219015670910872,0.122688540646425
F,B,241441,200,216973,700,9.33663227673778e-05,300,0.001,0.015
FNGD,B,239282,17900,120021,90603,0.0286647663581334,400,0.001,0.01
AMD,T,236802,244,178754,5170,0.00201348373946841,138,0.0111885245901639,0.0574180327868852
SOXL,B,234961,6925,113179,70146,0.014811788686574,100,0.001,0.0134657039711191
SQQQ,T,232685,41000,185185,300,0.0108467875386814,200,0.001,0.01
MATW,T,232300,100,132700,0,0.0235793444942231,33600,0.01,0.12
PSQ,T,232185,0,232185,0,0.0,800,0.0,0.0
BITF,B,225832,0,225732,0,0.0,800,0.0,0.0
LYFT,B,225600,600,179300,19800,0.00638630775617077,300,0.001,0.01
SOFI,B,220419,50,204464,0,8.89401183970856e-05,200,0.001,0.02
TSM,B,215743,8,150025,0,0.00013227950659744,100,0.01,0.03
PEGY,E,213232,7300,0,18300,0.0143764745733338,700,1.36986301369863e-05,0.00111378082191781
SOXS,S,210391,7314,165740,36837,0.00376192381718511,618,0.001,0.01
ERIC,B,208804,0,208804,0,0.0,1500,0.0,0.0
SCHW,E,206721,400,0,33421,0.0131717597471022,11300,0.0,0.01
SMX,B,203148,5869,0,15779,0.00299235570130692,300,0.0,0.00539712046345204
PHUN,B,193767,4434,0,233,0.0024936814364145,100,1.3531799729364e-05,0.000927920613441588
F,T,190997,0,182297,0,0.0,300,0.0,0.0
QID,T,190419,0,189019,0,0.0,300,0.0,0.0
WIMI,B,190096,1430,139846,7800,0.0414180617505648,400,0.001,0.0220979020979021
WIMI,T,187577,700,130968,4800,0.0202745756820947,500,0.001,0.0371428571428571
AAPL,B,186507,37,154657,0,0.000342373853741591,100,0.01,0.042972972972973
AMC,B,186219,0,180991,0,0.0,100,0.0,0.0
LAES,B,182563,2000,108646,35579,0.0306255263762346,200,0.00145,0.0245
GRRR,B,182062,3438,121392,49732,0.0346733364261654,300,0.0012326934264107,0.0113845258871437
BOIL,B,181991,55471,6598,111607,0.342054634026022,100,0.00103753312541688,0.0162511943177516
TSLL,B,173797,761,146743,26093,0.00229291456256855,100,0.001,0.01
DIS,T,173492,611,123278,2609,0.00667314686383941,150,0.0172176759410802,0.0542553191489362
MNMD,B,173277,0,173277,0,0.0,10000,0.0,0.0
BDRX,E,169356,4044,33459,105153,0.0521543997214305,190,0.00111127596439169,0.0359347181008902
BCS,B,168471,100,167971,400,0.0010547966879384,500,0.001,0.01
AAL,T,167430,0,166630,0,0.0,500,0.0,0.0
CALF,B,167045,2420,17305,134420,0.104948176417017,100,0.001,0.01
PHUN,T,165000,0,0,0,0.0,10000,0.0,0.0
PSQ,B,164956,0,164956,0,0.0,800,0.0,0.0
QQQ,T,161916,20579,45267,81193,0.0727679692223916,40,0.00187579571407746,0.0153170708003304
QQQ,B,160955,5615,56216,69853,0.0198548105925326,29,0.001,0.0156634016028495
FTNT,T,159731,1121,65466,22734,0.010239313116551,200,0.001,0.0767618198037467
UVXY,B,158761,38846,59886,56429,0.0498722573853205,200,0.00135524893167894,0.0103603974669207
PARA,B,153488,0,149788,0,0.0,100,0.0,0.0
BITI,T,152299,11990,5499,134810,0.60705787048757,390,0.001,0.01
BDRX,T,150243,3445,80811,48972,0.0444292549555707,300,0.00113062409288824,0.0245137880986938
AAL,B,149591,5,136586,0,2.41704694871993e-05,700,0.02,0.05
FEMY,T,149455,600,116904,31951,0.0331144102875435,500,0.001,0.0333333333333333
LYG,B,147437,0,147437,0,0.0,1300,0.0,0.0
SNAP,S,146528,300,57347,87967,0.000175498430166542,250,0.001,0.01
ARM,T,144312,487,92133,646,0.00732948046475227,138,0.0371457905544148,0.206447638603696
OPEN,B,142757,910,141647,0,0.0107430406346658,700,0.00324175824175824,0.01
CAN,B,139339,600,116936,8003,0.00278655025078952,1000,0.001,0.015
XLF,B,138795,0,138795,0,0.0,500,0.0,0.0
GRRR,E,137846,1466,103388,26142,0.01478508179196,300,0.000761255115961801,0.0106821282401091
BMR,T,137510,500,81232,25200,0.054241701019744,300,0.001,0.068
F,S,135573,0,123872,0,0.0,300,0.0,0.0
EEM,B,133017,0,124034,0,0.0,1700,0.0,0.0
SPXS,T,132280,0,128480,0,0.0,300,0.0,0.0
XLF,T,130640,0,129540,0,0.0,500,0.0,0.0
MRDB,B,130035,13686,0,2100,0.0360683733653801,127,2.8642408300453e-05,0.00343848458278533
ERIC,T,127641,0,127441,0,0.0,1000,0.0,0.0
BTE,B,127181,0,127181,0,0.0,1000,0.0,0.0
LCID,B,126200,100,115500,0,0.000367858036226659,50,0.001,0.03
GLT,S,125589,2483,112572,9009,0.00427229101820929,100,0.001,0.0181675392670157
BND,B,124884,2780,110405,11468,0.0117291659634793,100,0.001,0.01
BBD,B,123445,0,121945,0,0.0,1000,0.0,0.0
UBER,B,121942,521,100453,0,0.00223448831933025,100,0.0101919385796545,0.0313435700575816
TLRY,T,121743,0,121743,0,0.0,1000,0.0,0.0
RBLX,T,121571,517,92590,193,0.00258053567328522,200,0.00220502901353965,0.126905222437137
SPYV,B,120396,11189,19285,89922,0.191789509770312,126,0.00349352042184288,0.01
SPXU,T,119520,0,119520,0,0.0,400,0.0,0.0
SUNW,E,118600,3900,0,47400,0.0105695067021513,200,0.0,0.00153333333333333
RUM,B,117355,300,100087,1900,0.00996082077163158,200,0.005,0.01
BITB,B,115877,8708,23544,67701,0.11181735300538,100,0.001,0.01
PHUN,E,115420,980,0,14870,0.000551151963844431,100,0.000168877551020408,0.00174948979591837
LYG,T,115300,0,115300,0,0.0,600,0.0,0.0
JBLU,B,114726,0,114726,0,0.0,300,0.0,0.0
HIBS,T,113177,3800,0,91477,0.632911392405063,300,0.00147368421052632,0.0336842105263158
OPEN,T,112550,200,99850,200,0.00236110783179468,1300,0.001,0.01
AMZN,B,112229,206,89957,500,0.0013135074474597,100,0.00140776699029126,0.0112621359223301
RUM,T,111744,0,74744,0,0.0,300,0.0,0.0
HBAN,B,111715,0,111715,0,0.0,1000,0.0,0.0
PYPL,T,110780,115,86583,385,0.00126767860489214,194,0.03,0.11
UVXY,T,109423,0,54224,0,0.0,6724,0.0,0.0
SAVE,B,107800,0,96400,0,0.0,180,0.0,0.0
NIO,B,107313,0,105213,0,0.0,300,0.0,0.0
MARA,S,105793,0,90756,0,0.0,500,0.0,0.0
LYG,S,104779,0,104779,0,0.0,500,0.0,0.0
IREN,B,103675,100,98865,2500,0.00411861614497529,300,0.005,0.01
BANC,B,102274,0,101160,0,0.0,200,0.0,0.0
SOFI,T,101899,200,47899,20200,0.000355760473588342,400,0.001,0.015
AAPL,T,101612,0,89677,0,0.0,100,0.0,0.0
GOLD,B,100599,0,99099,0,0.0,500,0.0,0.0
ITUB,T,99333,0,99333,0,0.0,600,0.0,0.0
EEM,T,98942,0,92942,0,0.0,1700,0.0,0.0
YINN,B,97854,4430,55486,29054,0.0375449182995457,270,0.001,0.0136117381489842
OSCR,B,97134,0,46634,0,0.0,500,0.0,0.0
TQQQ,T,96514,13750,47414,16850,0.0239369387875897,200,0.001,0.01
RIOT,T,94792,0,88494,0,0.0,300,0.0,0.0
UBER,T,94669,1100,77686,5594,0.00471772965693528,165,0.001,0.0272727272727273
IAG,B,94009,0,94009,0,0.0,1300,0.0,0.0
GOEV,E,93400,500,0,0,0.00160792384872652,200,0.0,0.0008
INGN,B,93022,160,73972,6220,0.017286084701815,200,0.01,0.025
SDOW,B,92561,420,91941,0,0.0170116246101503,100,0.001,0.01
ERIC,S,90802,0,90802,0,0.0,3000,0.0,0.0
ROMA,T,90070,500,51357,4985,0.182215743440233,800,0.001,0.022
ADAP,B,89500,1000,37200,0,0.230520977408944,500,0.01,0.04
KGC,B,89297,0,87465,0,0.0,1601,0.0,0.0
WULF,T,87950,200,80800,2200,0.001226211496959,500,0.001,0.01
EQ,B,87318,800,28801,48717,0.0749695436229032,867,0.008125,0.0375
BTG,B,87040,0,87040,0,0.0,100,0.0,0.0
FROG,B,86856,682,46778,25,0.0876719372670009,100,0.011466275659824,0.0493108504398827
META,B,86259,728,29033,595,0.0117266152284918,100,0.033021978021978,0.222074175824176
TENX,B,85828,410,68561,3286,0.0234714907258988,100,0.0197317073170732,0.253073170731707
EQ,T,84935,400,24189,6800,0.0374847718114516,500,0.001,0.035
LCID,T,83994,400,73894,6200,0.00147143214490664,500,0.001,0.01
QID,S,83831,0,72441,0,0.0,770,0.0,0.0
SPY,B,83823,7237,56852,12558,0.00400139111510925,100,0.000986182119662844,0.0104366450186541
UVIX,B,81711,5927,9612,64072,0.0757405372249342,300,0.00144963725324785,0.0101012316517631
NVDA,E,81358,1183,0,3058,0.00796445282256707,200,0.0215131022823331,0.343305156382079
SPDW,B,80957,210,69047,0,0.0106864790595898,300,0.001,0.01
IBMN,B,80800,100,47900,11600,0.142450142450142,9500,0.01,0.02
VCIT,T,80400,440,65600,14360,0.0024006721882127,7800,0.001,0.01
WBD,B,80073,800,77548,1700,0.00140860198014223,100,0.001,0.01
TSLL,T,80014,651,75234,4129,0.00196148144577152,140,0.001,0.01
CVE,B,79982,0,79982,0,0.0,500,0.0,0.0
NVIV,B,79600,4917,0,28783,0.0118996623951791,300,8.13504169208867e-05,0.0207433190970104
NIO,T,79318,0,79318,0,0.0,300,0.0,0.0
GOTU,B,79297,0,66911,0,0.0,400,0.0,0.0
SPXU,S,78985,0,78985,0,0.0,1390,0.0,0.0
FBTC,B,77609,16163,33479,26294,0.163307164580239,100,0.00150114458949452,0.01
LUMN,T,77300,0,71400,0,0.0,800,0.0,0.0
SOXL,T,77223,793,63010,3300,0.00169613695717735,150,0.001,0.0163051702395965
SPWR,B,75908,0,61597,0,0.0,800,0.0,0.0
NYCB,S,75365,0,48630,0,0.0,285,0.0,0.0
SMCI,T,74817,100,25688,0,0.00205998681608438,168,0.115,0.8
FXI,T,74638,0,74338,0,0.0,700,0.0,0.0
WULF,B,74554,400,34920,20600,0.00245242299391799,300,0.004,0.01
JBLU,T,74443,0,74443,0,0.0,700,0.0,0.0
PNC,T,73900,0,50400,0,0.0,3000,0.0,0.0
GRDI,T,72444,2400,14761,43497,0.0564918557574616,200,0.001,0.0270833333333333
SDOW,T,72239,0,72239,0,0.0,100,0.0,0.0
TSLA,S,72185,1905,28331,501,0.00559290684360412,100,0.0099490813648294,0.0395433070866142
FUBO,S,71968,0,71868,0,0.0,1000,0.0,0.0
ADM,S,71523,75,55014,5125,0.00450585761489937,1200,0.01,0.04
GOLD,T,71211,0,71011,0,0.0,600,0.0,0.0
RIVN,T,70723,100,59423,1800,0.000841340086489761,200,0.001,0.03
T,S,70524,0,70524,0,0.0,240,0.0,0.0
TNA,B,70445,7400,57273,4500,0.0774682537189996,200,0.006,0.015
SOXL,S,69746,9056,41526,13875,0.0193697557177782,100,0.001,0.0103312720848057
BITF,T,69151,0,69151,0,0.0,800,0.0,0.0
WFC,T,69139,0,38939,0,0.0,105,0.0,0.0
GRDI,B,68979,2262,39545,18562,0.0532435740514076,1,0.00100132625994695,0.0295888594164456
LAES,S,68845,700,43681,7727,0.0107189342316821,300,0.00228571428571429,0.0285714285714286
WEBL,T,68513,200,56413,11900,0.0581057524694945,2500,0.001,0.01
TZA,B,68451,4805,61530,1416,0.0851165592007369,200,0.001,0.01
OGEN,B,68127,83,46500,0,0.0440785979819437,132,0.01,0.06
DYNF,B,67216,15593,7834,43789,0.222547312533897,200,0.001,0.01
SHCO,B,66806,100,56836,5200,0.00119967368875666,500,0.001,0.04
RUN,T,66789,300,57915,600,0.00455996352029184,200,0.001,0.02
KWEB,B,66617,377,65361,0,0.000749333153122354,500,0.001,0.06
LYFT,T,66400,0,66400,0,0.0,800,0.0,0.0
NU,B,65802,0,65802,0,0.0,500,0.0,0.0
TNA,T,65501,5400,45099,900,0.0565308878489997,200,0.00283333333333333,0.0125925925925926
ROMA,B,64987,835,42187,6696,0.30430029154519,300,0.001,0.0223952095808383
TEF,B,64600,0,55800,0,0.0,2400,0.0,0.0
TCS,B,64461,100,13061,49800,0.00224381268651693,500,0.001,0.02
AFRM,B,63713,930,48387,400,0.0239339115217335,100,0.00293548387096774,0.0496774193548387
TZA,T,63462,10600,7395,45167,0.187770141004747,100,0.001,0.0100943396226415
CLSK,T,62700,0,45500,0,0.0,700,0.0,0.0
SONO,B,62599,400,48766,7923,0.0104201943366244,200,0.0005,0.01
FCEL,B,62200,0,62200,0,0.0,600,0.0,0.0
ITUB,S,62159,0,62159,0,0.0,1991,0.0,0.0
TWM,B,61466,0,61466,0,0.0,200,0.0,0.0
CCL,B,61155,0,59955,0,0.0,200,0.0,0.0
IAUX,B,60900,0,60900,0,0.0,200,0.0,0.0
VALE,B,60770,0,60170,0,0.0,396,0.0,0.0
FXI,B,58674,1,58283,0,8.08058606874639e-07,122,0.001,0.01
FNGD,T,58500,0,45300,0,0.0,1800,0.0,0.0
PBR,B,58066,0,55266,0,0.0,333,0.0,0.0
PARA,T,57920,23,41720,8577,0.000119146908137734,500,0.005,0.01
KGC,T,57400,0,57400,0,0.0,1000,0.0,0.0
EWJ,B,56828,3671,52157,0,0.0303852998385962,400,0.001,0.01
MRVL,B,56607,2428,36014,13181,0.0285512699905927,100,0.001,0.0124711696869852
SDS,B,56139,40,55239,110,0.000911951119419999,100,0.001,0.01
SPLG,B,56075,0,56075,0,0.0,100,0.0,0.0
JDST,B,56000,0,56000,0,0.0,100,0.0,0.0
VOO,B,55699,421,34725,8398,0.0232007053896175,2,0.00121377672209026,0.0207363420427553
ADVM,E,55643,0,37243,0,0.0,300,0.0,0.0
MO,B,55454,0,43146,0,0.0,100,0.0,0.0
PEGY,B,55101,1601,0,3400,0.00315297750574074,300,0.000137414116177389,0.00101193004372267
MCRB,B,55000,0,55000,0,0.0,2000,0.0,0.0
BABA,S,54840,685,30242,8894,0.00483794645064235,200,0.00106569343065693,0.0210656934306569
SPHB,T,54000,0,54000,0,0.0,7600,0.0,0.0
SMX,E,53518,5363,0,10755,0.00273436763096081,100,0.0,0.00402934924482566
COIN,B,53283,200,36403,0,0.0053584824777623,100,0.02,0.12
MJ,B,52482,0,52482,0,0.0,1300,0.0,0.0
HPE,B,52267,0,50767,0,0.0,400,0.0,0.0
IAU,B,51599,0,45889,0,0.0,300,0.0,0.0
BBD,E,51469,0,51469,0,0.0,800,0.0,0.0
SHOT,B,50699,100,41965,5105,0.0085273300929479,300,0.001,0.02
T,B,50467,0,50467,0,0.0,500,0.0,0.0
DGRO,B,50331,8149,16641,25540,0.487555342826373,100,0.001,0.01
HFND,T,50300,0,48500,0,0.0,5800,0.0,0.0
IAU,T,50251,0,43251,0,0.0,200,0.0,0.0
RIVN,B,50059,0,48159,0,0.0,100,0.0,0.0
SWN,B,49875,0,49875,0,0.0,800,0.0,0.0
PLUG,T,49736,200,48536,400,0.000248300383872393,200,0.001,0.02
MUB,T,49451,190,3353,45208,0.0212480429434131,200,0.001,0.01
BBD,S,48731,0,48731,0,0.0,1200,0.0,0.0
ET,B,48720,0,43320,0,0.0,75,0.0,0.0
PLUG,B,48549,298,48151,100,0.000369967571969866,100,0.001,0.0199328859060403
ACRS,B,48400,0,32900,0,0.0,5000,0.0,0.0
PGX,B,48392,0,46212,0,0.0,1999,0.0,0.0
VFC,B,47959,104,40250,4300,0.000364294896718894,163,0.00484615384615385,0.01
CHPT,B,46935,0,46935,0,0.0,258,0.0,0.0
EKSO,B,46364,0,45800,0,0.0,200,0.0,0.0
DDOG,T,46137,100,28537,800,0.00544010445000544,600,0.01,0.1
MAXN,B,45900,0,9300,0,0.0,3600,0.0,0.0
PBM,B,45739,1400,37800,4309,0.127900602959985,100,0.001,0.0242857142857143
AG,B,45654,556,44750,248,0.0124137623077095,500,0.00428057553956835,0.01
ABEV,B,45653,0,45653,0,0.0,1000,0.0,0.0
GRRR,S,45290,871,36975,7444,0.00878431530750146,159,0.001,0.0102870264064294
OXLC,T,45272,0,22949,0,0.0,10600,0.0,0.0
ABEV,S,44979,0,44979,0,0.0,1000,0.0,0.0
LQDA,B,44636,585,21400,0,0.0622208040842374,200,0.0185470085470085,0.116410256410256
EFG,T,44610,19017,722,24871,0.707109392429538,100,0.001,0.0199805437240364
MPW,T,44587,0,38024,0,0.0,500,0.0,0.0
PBM,E,44499,500,32099,300,0.0456787867714233,300,0.0022,0.024
MLGO,E,44001,1501,0,6800,0.00349123353817098,100,0.0,0.004745236508994
VXX,B,43843,12518,7239,24086,0.0335802177697778,100,0.00103195398625979,0.0103195398625979
TECS,B,43831,0,43831,0,0.0,150,0.0,0.0
VTWO,S,43706,4000,707,38999,0.310969447251808,192,0.001,0.01
SPY,T,43689,1965,32129,5220,0.00108646311195104,100,0.001,0.01
TBIL,B,43538,0,43038,0,0.0,200,0.0,0.0
FUBO,T,43450,100,23400,4000,0.000138778444376906,1800,0.001,0.01
BLNK,T,43342,200,39412,2200,0.00512111435448354,200,0.001,0.01
NVIV,E,42814,4524,0,13000,0.0109485606418122,157,2.8735632183908e-06,0.00762009283819629
FGEN,B,42600,0,42400,0,0.0,1000,0.0,0.0
BETS,B,42585,0,34313,0,0.0,178,0.0,0.0
OGI,T,42493,200,39593,1500,0.0431499460625674,600,0.005,0.01
NOK,B,42269,0,42269,0,0.0,100,0.0,0.0
ZLAB,B,42121,0,28300,0,0.0,200,0.0,0.0
RWAY,B,42111,0,40845,0,0.0,300,0.0,0.0
IWM,B,42049,10129,18591,10141,0.0437286569702935,60,0.0012887748050153,0.0204422944022115
INTC,T,41957,0,39158,0,0.0,200,0.0,0.0
PDI,B,41953,0,32053,0,0.0,200,0.0,0.0
SDS,T,41923,0,41773,0,0.0,100,0.0,0.0
GOVT,B,41716,0,41716,0,0.0,395,0.0,0.0
FXN,B,41614,0,36614,0,0.0,700,0.0,0.0
INBS,E,41226,100,29331,200,0.0714796283059328,500,0.01,0.1
PSLV,S,41076,0,41076,0,0.0,3300,0.0,0.0
IEUR,T,40900,40900,0,0,0.842222313743256,12500,0.001,0.01
VSAT,E,40790,75,20990,0,0.00167321077993932,148,0.02,0.08
SOFI,S,40756,0,40746,0,0.0,531,0.0,0.0
AAPL,S,40599,210,35816,700,0.00194320295366849,45,0.0019047619047619,0.0104761904761905
TWM,T,40500,10000,30200,0,0.331455087835598,200,0.001,0.01
RIG,B,40388,0,40388,0,0.0,330,0.0,0.0
UBER,S,40194,701,30389,700,0.00300648044501057,200,0.00375178316690442,0.0357917261055635
NKLA,E,39954,300,0,0,0.00136299823264563,100,0.000166666666666667,0.00126666666666667
RUN,B,39739,0,37454,0,0.0,300,0.0,0.0
EWG,B,39597,0,37397,0,0.0,1000,0.0,0.0
RIOT,B,39544,0,35394,0,0.0,100,0.0,0.0
KEY,B,39479,0,39379,0,0.0,400,0.0,0.0
HBAN,S,39447,0,39447,0,0.0,1000,0.0,0.0
SBSW,B,39321,100,29121,4900,0.00210216523018709,150,0.001,0.03
ZIM,T,39250,0,34250,0,0.0,400,0.0,0.0
SARK,T,39230,200,32830,6100,0.0319795330988168,1200,0.001,0.01
SAVE,T,39047,0,37947,0,0.0,300,0.0,0.0
TNA,S,38886,8854,11923,14400,0.0926897187064895,250,0.00181319177772758,0.0101140727354868
PFE,B,38712,0,38712,0,0.0,156,0.0,0.0
SCHX,B,38691,1003,9088,28600,0.133112143331121,59,0.001,0.01
SWIN,B,38677,392,26937,0,0.026197954955557,200,0.0429591836734694,0.201632653061224
SHOP,B,38259,100,26317,500,0.00267723281216535,100,0.001,0.03
PFF,B,38220,23,32700,0,0.00135909708680494,140,0.001,0.01
NVDA,S,37986,1618,10023,3049,0.0108930555088026,90,0.0609579728059332,0.221199011124845
LABD,B,37950,0,35550,0,0.0,100,0.0,0.0
IWM,S,37881,7096,7917,22320,0.0306346677718632,100,0.001,0.0115783540022548
ROKU,B,37569,1850,14076,4489,0.101126052257571,100,0.0052972972972973,0.0862162162162162
BMR,B,37413,300,28022,1800,0.0325450206118464,200,0.004,0.0333333333333333
SONO,T,37201,3465,14236,18300,0.0902649334410087,200,0.00123088023088023,0.029047619047619
PLCE,B,36700,400,23600,8500,0.086244070720138,1900,0.01,0.1075
TSLY,B,36638,0,35338,0,0.0,200,0.0,0.0
DFAC,B,36547,10731,17646,6870,0.926603920214144,500,0.001,0.01
HIBL,B,36401,300,0,36100,0.0731528895391368,300,0.001,0.08
MCK,T,36322,15,12597,685,0.00172651933701657,500,0.02,0.54
MDAI,B,36282,0,20494,0,0.0,200,0.0,0.0
HOOD,B,36255,0,35455,0,0.0,292,0.0,0.0
ASX,B,36193,0,36093,0,0.0,1300,0.0,0.0
TEAM,T,35800,200,1400,1050,0.017247326664367,1100,0.0135,0.2435
LABD,S,35717,2773,31404,1540,0.0185400620453573,400,0.001,0.01
GTN,B,35491,0,33391,0,0.0,300,0.0,0.0
HBI,B,35468,0,35468,0,0.0,900,0.0,0.0
AI,B,35442,10,13992,0,0.00108613011838818,200,0.01,0.05
AG,T,35375,100,33775,1300,0.00223269106253768,500,0.001,0.01
SPXL,B,35255,4140,7335,23275,0.165084935002791,100,0.00100966183574879,0.0103260869565217
SHOT,T,35206,300,23806,7700,0.0255819902788437,300,0.001,0.01
FEMY,B,35129,800,22557,3699,0.044152547050058,200,0.006625,0.03875
NSTG,B,35100,0,0,0,0.0,200,0.0,0.0
ZENV,T,35000,0,25400,0,0.0,500,0.0,0.0
KOS,T,35000,0,35000,0,0.0,24700,0.0,0.0
KWEB,T,34880,0,34880,0,0.0,500,0.0,0.0
BITX,T,34600,1100,23800,9700,0.0901491558760859,10800,0.004,0.03
BITO,S,34578,0,34578,0,0.0,100,0.0,0.0
LCID,S,34538,0,34538,0,0.0,120,0.0,0.0
AMC,T,34450,300,28150,2500,0.00189749720119163,300,0.001,0.0233333333333333
EWU,T,34247,1200,31847,0,0.0182049881667577,500,0.001,0.01
BKKT,T,34181,0,20482,0,0.0,3200,0.0,0.0
ARI,B,34127,0,33827,0,0.0,300,0.0,0.0
BTG,T,33799,0,33799,0,0.0,300,0.0,0.0
MSFT,B,33681,470,6467,5847,0.0092254544027009,18,0.00685531914893617,0.0554042553191489
MMM,T,33533,0,29633,0,0.0,300,0.0,0.0
URTY,B,33376,6900,7549,15500,0.30521519883222,600,0.001,0.0242028985507246
SPY,S,33226,5725,11449,12404,0.00316539507171486,55,0.001,0.0100174672489083
EBC,T,33200,0,16800,0,0.0,16400,0.0,0.0
PBM,S,33171,1107,28583,1871,0.101132833911931,200,0.001,0.023550135501355
XLF,S,33085,1141,31935,0,0.00101329719447225,164,0.001,0.01
UPS,B,33032,0,14644,0,0.0,131,0.0,0.0
ESPR,B,32944,0,23044,0,0.0,2200,0.0,0.0
TWM,S,32750,0,32750,0,0.0,500,0.0,0.0
KTRA,S,32700,200,0,9600,0.00480226666986818,4500,0.0,0.0018
HITI,T,32700,0,16400,0,0.0,16400,0.0,0.0
MOR,T,32462,300,2362,29500,0.00823677996815112,200,0.001,0.02
BITX,B,32372,2850,3233,20400,0.233568267497132,200,0.001,0.0243859649122807
NVO,B,32338,6,23150,0,0.000131342760824833,78,0.0,0.03
