symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,10607501,86337,7298873,1228919,0.0128543365761611,300,0.00110581789962588,0.0102559736845153
WORX,B,4946702,102702,3748046,858421,0.07118242306626,250,0.00102715623843742,0.0149777998481042
SQQQ,B,4885993,37381,4745142,5370,0.0143445744767805,830,0.001,0.01
WORX,T,4654622,78994,3330131,926893,0.0547504851677294,300,0.00103291389219434,0.0162381953059726
AHPI,B,4141271,39068,3327323,112972,0.0341559029702382,200,0.0105000767891881,0.0587634381079144
XELA,T,4088673,42873,3356288,377736,0.0063831725914701,300,0.00105849835560842,0.0101865976255452
DIDI,B,3915784,67414,3090615,665027,0.0792258631651563,100,0.0010066751713294,0.0124650666033762
SQQQ,T,3848916,3020,3823596,5400,0.00115889395467957,1300,0.001,0.01
AHPI,T,2614538,18529,1830389,111245,0.0161993121259226,200,0.00623509093852879,0.0568605969021534
VERB,B,2488858,1610,2332626,44322,0.0050054873821301,400,0.00124844720496894,0.0124844720496894
RCAT,B,2414966,27792,1833107,315984,0.0723978128524874,200,0.00348218911917098,0.0379350172711572
OSAT,B,2025591,24830,1588005,29585,0.0331199588101358,200,0.0137887635924285,0.0652162706403544
MMAT,B,1950516,3249,1745250,135818,0.0117883111040158,200,0.00225577100646353,0.015078485687904
RCAT,T,1895181,20734,1060052,282145,0.0540118110133662,300,0.00227809395196296,0.0366634513359699
ATOS,B,1872261,200,1860154,1000,0.00148451649297824,300,0.001,0.035
XELA,S,1863399,16997,1547835,261886,0.00253060864733556,500,0.001,0.0105695122668706
OSAT,T,1763325,16818,1316906,49797,0.0224330031119156,200,0.0110599952431918,0.0786906885479843
DIDI,T,1761306,54555,1332760,268051,0.0641137889010458,190,0.00102214279167812,0.0108747135917881
SPCE,E,1542000,1887,1338165,12643,0.00448161043476609,200,0.00249602543720191,0.0342183359830419
UNCY,T,1427951,10562,1104258,54321,0.0495777768389825,200,0.00671653096004545,0.06860253739822
UNCY,B,1361761,9220,1061452,69200,0.0432784607513178,200,0.00600867678958785,0.0515184381778742
IAU,B,1309162,0,1282262,0,0.0,8000,0.0,0.0
RNAZ,E,1300950,5317,920071,35400,0.0399276091494826,300,0.00501730299040812,0.0531277035922513
SPCE,B,1278317,6348,964052,107309,0.0150764510015342,123,0.00375267800882168,0.0369061121613107
OXBR,B,1264623,1725,328168,10000,0.0393449353374541,400,0.00391304347826087,0.0340579710144928
AMC,T,1177297,2116,937048,17966,0.00437700129903441,191,0.00150519848771267,0.0266398865784499
SDS,B,1128193,5950,1117843,0,0.0201380216001435,500,0.001,0.01
VERB,T,1114632,1300,1004351,63881,0.00404169788619201,500,0.001,0.0146153846153846
XBIO,B,1017523,6638,831668,126532,0.0808644381639217,300,0.0012711660138596,0.0335583006929798
CRTD,B,995003,8855,765624,134158,0.0560869014441348,200,0.00301693958215697,0.0360304912478826
IAU,S,964337,7,964330,0,3.97149600580973e-05,150,0.001,0.01
BLIN,B,963592,9299,730565,62808,0.0338805817885041,200,0.00471566835143564,0.0426239380578557
SRAC,T,870010,83,29303,617,0.0202735710796287,2300,0.01,0.05
BLIN,E,817399,12971,609178,53596,0.0472593855660487,200,0.00486115180016961,0.0428039472669802
XBIO,T,811385,6881,630885,106710,0.083824675957509,400,0.001,0.0345051591338468
AAPL,T,797764,3048,675640,40576,0.00432257039776724,134,0.001,0.0150328083989501
WISH,B,782132,600,642943,47002,0.00420766215278021,200,0.001,0.0133333333333333
AMC,B,780587,2802,595423,10858,0.00579601022679321,100,0.00315560314061385,0.0289757316202712
MMAT,S,772960,1019,623170,148290,0.00369722653585475,240,0.001,0.0149067713444553
IMTE,B,772639,3000,664808,26551,0.048281966685443,300,0.00736666666666667,0.059
F,B,735128,100,447228,0,0.000110708991452159,200,0.001,0.01
MRIN,B,711465,2160,586455,14084,0.0294731671374186,200,0.0236157407407407,0.123111111111111
RNAZ,B,684738,6946,483725,36636,0.0521604613790307,200,0.00393406276993953,0.0418111143103945
NOK,B,670744,0,653944,0,0.0,300,0.0,0.0
MMAT,E,660638,1300,558599,24190,0.00471677575722392,200,0.001,0.0153846153846154
TQQQ,B,658805,46843,551714,48967,0.0834718799393424,100,0.001122878551758,0.0132873641739427
CLOV,B,651632,240,573530,18647,0.00111998282692999,200,0.001,0.01
DPW,E,644564,1400,465464,38700,0.00359346605201285,500,0.001,0.0107142857142857
WORX,S,637387,19748,537636,63614,0.0136872747435542,300,0.00104051043143609,0.012676220376747
AAPL,B,626034,3682,543945,47924,0.00522168773116108,100,0.001,0.0129359043997827
ITUB,B,622335,0,614735,0,0.0,1000,0.0,0.0
NIO,T,606357,330,507856,28670,0.00290444379901249,148,0.001,0.0254545454545455
QQQ,B,577561,13671,536665,22142,0.0187371765263788,59,0.00120378904249872,0.0119910760002926
BCTX,B,569111,1457,524318,6696,0.0633120410202929,300,0.0037920384351407,0.0431297185998627
BBIG,B,559319,500,477419,51000,0.00866626224109542,300,0.001,0.02
DPW,B,548891,1700,471187,21700,0.00436349449172989,500,0.001,0.0135294117647059
IMTE,T,541875,990,467522,7129,0.0159330490061962,300,0.00727979797979798,0.0554343434343434
BCTX,T,534404,1900,431274,27866,0.0825620301568679,300,0.00147368421052632,0.0373684210526316
VRPX,T,532011,1335,425326,1199,0.0157704484241365,200,0.0149887640449438,0.0880074906367041
SPCE,S,528340,2081,481612,15359,0.00494235893733345,300,0.00220663142719846,0.0288947621335896
NIO,B,513807,600,469415,100,0.00528080690729543,108,0.005,0.01
GROM,B,509725,1400,466437,12757,0.0506897425685217,250,0.00292857142857143,0.0628571428571429
AHPI,S,506825,14941,406686,7042,0.0130624384733882,285,0.0150863396024362,0.0765042500501974
WISH,S,498362,91,498271,0,0.000638162093171666,400,0.001,0.01
DBGI,B,496010,1600,443283,2200,0.0380916103228264,300,0.014375,0.150625
ZIVO,B,484934,1710,399378,5390,0.0415926835794031,300,0.00157894736842105,0.0646783625730994
RCAT,S,478937,4954,397051,48653,0.0129051081200066,200,0.00493419459023012,0.0424222850222043
TQQQ,T,474296,40948,411490,17319,0.0729672851814827,100,0.00168626062322946,0.0114611214222917
CLOV,S,451140,69,444021,6970,0.000321995062742371,300,0.001,0.01
TWO,B,445320,5698,238789,194233,0.00336913756464215,300,0.001,0.0108775008775009
OGI,B,442726,600,426043,8963,0.00243457090687766,300,0.00433333333333333,0.01
AHT,T,440561,1800,383961,47400,0.00385707398082177,500,0.001,0.01
DBGI,T,436544,810,341625,2280,0.0192838777259309,500,0.0198765432098765,0.125555555555556
ALNA,B,410480,1000,319428,74009,0.0871535645807913,300,0.001,0.028
NOK,T,407873,0,397212,0,0.0,600,0.0,0.0
SGOC,E,400736,884,304137,3300,0.00687477641422861,200,0.0156561085972851,0.143529411764706
CETX,B,400513,700,322713,4600,0.00478269484357172,700,0.001,0.0157142857142857
CETX,E,399691,0,287691,0,0.0,600,0.0,0.0
BBD,B,399440,0,399440,0,0.0,1600,0.0,0.0
CRTD,S,395191,6123,298474,77409,0.038782619711173,150,0.00160558549730524,0.0324203821656051
AUUD,B,391483,600,362066,0,0.0419023674837628,300,0.0025,0.13
IAU,T,387656,0,367456,0,0.0,8000,0.0,0.0
ITUB,T,376738,0,373538,0,0.0,600,0.0,0.0
YVR,B,374523,0,280123,0,0.0,2300,0.0,0.0
DIDI,S,369907,5488,339631,24289,0.00644957333862963,134,0.00107288629737609,0.0107288629737609
ATOS,T,364593,0,346896,0,0.0,500,0.0,0.0
CRTD,E,361889,3110,314588,23860,0.0196985051938181,300,0.00159614147909968,0.0287331189710611
CARV,B,361372,3329,201401,3693,0.0623489970595396,200,0.015701411835386,0.188161610093121
SOFI,B,357901,12218,217174,70513,0.0861672567245441,100,0.001,0.0163021771157309
HEPA,B,356724,1094,291214,17043,0.00859407527278726,700,0.001,0.0145703839122486
DPW,S,351822,200,350070,1552,0.000513352293144693,500,0.001,0.01
CRTD,T,351513,3365,244497,50375,0.0213136559412212,200,0.00183209509658247,0.0398068350668648
TKAT,E,350882,100,300000,131,0.00530757390796667,600,0.005,0.09
CLOV,T,343465,100,260852,200,0.000466659511220828,300,0.001,0.01
ALF,E,337487,300,263118,2200,0.0307850179579271,297,0.01,0.08
ZIVO,T,336895,1224,269269,2080,0.0297716050884149,200,0.0129281045751634,0.0873856209150327
VRPX,B,334128,2491,273446,9584,0.0294263573217408,200,0.00763548775592132,0.0606904857486953
SPY,B,331786,15752,281839,25249,0.00687956696113298,25,0.00108056119857796,0.0143645251396648
OXBR,T,324861,1000,230318,7416,0.0228086581666401,200,0.001,0.039
UVXY,B,322767,26012,235998,52183,0.0568462689992023,181,0.00181500845763494,0.013952022143626
PBTS,B,321443,1700,305406,600,0.0298974692671603,300,0.001,0.0158823529411765
QQQ,T,317024,6313,292121,7375,0.00865246107900151,100,0.001,0.018439727546333
BAOS,B,316958,5549,234049,46165,0.051382008426316,154,0.00262353577221121,0.0378338439358443
AUUD,S,314974,100,262202,425,0.00698372791396047,700,0.01,0.08
CTIB,E,311809,600,213531,5200,0.0395752259085812,400,0.001,0.035
UVXY,T,305977,11972,212484,47765,0.0261634450429975,200,0.0010835282325426,0.0143017039759439
HEPA,T,305362,900,225862,15500,0.00707008020613212,700,0.001,0.0166666666666667
BSQR,S,305012,0,297151,0,0.0,600,0.0,0.0
TLRY,B,302491,4836,253390,26989,0.0180417467216326,120,0.001,0.0104652605459057
ALZN,B,293980,0,236788,0,0.0,500,0.0,0.0
AMD,B,285374,240,220773,50353,0.00141720845364843,100,0.001,0.0208333333333333
SDS,S,281246,0,281246,0,0.0,2000,0.0,0.0
GM,B,272282,500,257026,4838,0.00421752296441254,100,0.0036,0.0148
PFMT,B,272063,400,191831,33663,0.0263713080168776,312,0.001,0.025
UNFI,B,268630,0,253416,0,0.0,4300,0.0,0.0
CLF,T,265919,0,193251,0,0.0,200,0.0,0.0
DARE,T,261706,0,240506,0,0.0,1700,0.0,0.0
SOFI,T,256999,200,205846,700,0.00141049691806423,300,0.001,0.035
PM,T,254502,0,226802,0,0.0,3300,0.0,0.0
CIDM,B,254395,0,252695,0,0.0,1300,0.0,0.0
AAPL,S,253358,3424,215823,29716,0.00485580086678315,100,0.001,0.0126314252336449
YJ,T,253332,300,230132,5800,0.0828729281767956,9570,0.001,0.02
BSQR,B,251153,0,229914,0,0.0,400,0.0,0.0
AHT,B,248633,200,200933,46300,0.000428563775646863,400,0.001,0.01
GROM,T,246115,719,189534,31022,0.0260328035048336,200,0.001,0.04
MUX,T,245500,600,500,170600,0.00415308262557884,600,0.001,0.01
PLXP,B,245234,550,201778,775,0.0140485312899106,300,0.025,0.148181818181818
CIDM,T,244640,0,244640,0,0.0,1300,0.0,0.0
SH,B,244231,0,244131,0,0.0,200,0.0,0.0
LPX,T,241822,300,99600,11500,0.0104829128520512,4900,0.001,0.03
UAL,B,239701,204,119147,105900,0.00203300645778522,100,0.001,0.01
SDS,T,237862,0,237862,0,0.0,1100,0.0,0.0
TLRY,T,236956,900,181531,807,0.00335764517151971,200,0.001,0.0166666666666667
IMTE,S,235554,1800,188717,11954,0.0289691800112658,300,0.0035,0.0477777777777778
THMO,T,230712,1200,144016,33327,0.0732779677576942,400,0.00175,0.0333333333333333
HEPA,E,229212,200,218412,2700,0.00157112893469603,1000,0.001,0.01
CPOP,E,228956,220,136221,2380,0.00755105543161146,300,0.0372727272727273,0.2
WISH,T,228112,300,218200,1303,0.00210383107639011,200,0.001,0.0133333333333333
ASLN,B,227381,0,183194,0,0.0,900,0.0,0.0
DARE,B,225392,0,209886,0,0.0,1800,0.0,0.0
CTIB,B,223510,1500,165976,16628,0.0989380647714531,400,0.001,0.0266666666666667
EZGO,B,221644,0,166825,0,0.0,400,0.0,0.0
PTRA,B,220239,1125,158681,19914,0.0201158673962021,100,0.001,0.0351111111111111
MRIN,E,219226,993,164605,2144,0.0135494698923411,150,0.0251560926485398,0.146424974823766
TKAT,B,218732,0,149311,0,0.0,300,0.0,0.0
VACQ,T,215923,0,100142,0,0.0,1600,0.0,0.0
TSLA,B,215125,2384,85479,9720,0.0133296058149287,108,0.033619966442953,0.308162751677852
TAL,B,214770,490,97911,110769,0.00301125225075742,200,0.001,0.0142857142857143
CLNN,B,208902,1367,148504,2488,0.0336235733963007,183,0.023454279444038,0.152801755669349
CBAH,B,207381,20,207261,0,0.000146076032574955,100,0.001,0.02
MNMD,T,204555,0,114661,0,0.0,300,0.0,0.0
BAOS,T,204465,3096,132825,26794,0.028667993888606,200,0.00262790697674419,0.0258785529715762
NEGG,E,204159,1481,151004,2513,0.0811462385622706,200,0.0599392302498312,0.283990546927751
SPXU,B,200966,12113,181953,4700,0.150935167532678,200,0.001,0.01
GTHX,S,198770,150,132906,250,0.0129187839118078,490,0.01,0.06
AUUD,T,197293,100,174946,324,0.00698372791396047,1000,0.01,0.05
SPXS,B,194362,11943,175619,3400,0.0948466871560289,200,0.001,0.01
RSLS,T,193884,650,111728,12500,0.0179513380651219,300,0.00369230769230769,0.0607692307692308
PSQ,B,190625,0,190625,0,0.0,500,0.0,0.0
DVN,B,188184,400,168984,18200,0.00280288697358279,200,0.001,0.0175
VERB,S,187894,300,180321,7273,0.000932699512198155,1000,0.001,0.01
SLV,B,184201,3100,172901,0,0.00452366533631993,100,0.001,0.01
SPY,S,183232,4068,136722,42117,0.00177666825786497,100,0.00129498525073746,0.0102458210422812
RIG,B,182902,0,179502,0,0.0,500,0.0,0.0
WKHS,T,182875,500,92364,2200,0.00666116010764435,200,0.001,0.044
MDIA,E,182765,500,138243,3000,0.00867528411555478,200,0.02,0.208
BA,B,182626,572,133701,246,0.00281541785821516,100,0.0101748251748252,0.0720979020979021
CETX,T,181671,1093,152048,23530,0.00746783637717698,500,0.001,0.01
TYHT,B,179637,800,143469,600,0.0811770674784373,200,0.012,0.0875
PLUG,T,177310,120,163526,680,0.00133506892293315,200,0.0035,0.0433333333333333
BBIG,S,176893,100,169610,5000,0.00173325244821908,357,0.001,0.03
RCON,B,175733,0,155063,0,0.0,250,0.0,0.0
FNGU,S,174425,80,151128,23217,0.00697714983429269,4400,0.001,0.03
MTSL,E,172734,100,125476,5400,0.00428008902585174,200,0.01,0.04
DBEF,B,171209,0,171209,0,0.0,13200,0.0,0.0
SGOC,B,169530,3607,108198,7189,0.0280512653010437,200,0.0195447740504574,0.104385916273912
SNDL,B,168206,0,140906,0,0.0,500,0.0,0.0
AAL,T,167884,100,158752,1700,0.000386920538129084,500,0.001,0.01
SENS,T,167819,0,128014,0,0.0,1100,0.0,0.0
GNUS,B,167529,0,132429,0,0.0,1600,0.0,0.0
CLF,B,167222,60,151406,6240,0.000375659752440223,200,0.001,0.01
TLC,T,166800,0,95000,0,0.0,23600,0.0,0.0
BODY,B,165470,300,150770,7800,0.0964630225080386,200,0.01,0.05
VRAR,B,164899,250,129488,7456,0.02747856671796,300,0.01,0.152
UPWK,B,161017,700,103089,50,0.01993279799533,200,0.0194285714285714,0.161428571428571
ASTR,T,159612,0,127157,0,0.0,200,0.0,0.0
GROM,S,159479,200,129611,900,0.0072413917955031,300,0.001,0.035
BAC,B,158657,614,144643,1700,0.000743786235351409,138,0.001,0.01
CTXR,T,158551,0,154051,0,0.0,1000,0.0,0.0
GSAT,B,157646,0,157546,0,0.0,700,0.0,0.0
GSAT,T,157423,0,145323,0,0.0,200,0.0,0.0
SNAP,T,157301,200,134201,100,0.00408939415625575,200,0.001,0.02
MILEW,B,156900,0,63400,0,0.0,30800,0.0,0.0
GE,B,156885,2388,136332,3665,0.00254717826407881,300,0.001,0.01
ATOS,S,156117,299,154520,1298,0.00221935215700246,900,0.001,0.01
TSLA,T,155092,822,59860,2668,0.00459603019289908,110,0.0356812652068127,0.269525547445255
NAKD,T,154896,0,154796,0,0.0,500,0.0,0.0
F,T,154505,0,140505,0,0.0,300,0.0,0.0
TZA,B,153913,2420,150393,500,0.0233995030022916,100,0.001,0.01
DAL,B,153017,20,140137,1351,0.00013262599469496,100,0.001,0.01
OGI,T,149520,0,147120,0,0.0,400,0.0,0.0
ASLN,E,148924,200,120217,1300,0.0093532245241547,400,0.0025,0.05
AMD,T,148101,280,136529,3520,0.00165340986258983,123,0.001,0.0114285714285714
SALM,B,147224,400,132439,3200,0.016544649873847,225,0.001,0.0425
SOXS,B,147215,4360,140766,2089,0.0302052013911019,200,0.001,0.0191743119266055
CLNN,T,145906,939,95326,2838,0.0230962219598583,200,0.0142598509052183,0.161821086261981
FAMI,B,144587,0,101194,0,0.0,200,0.0,0.0
AAL,B,144505,60,137580,1174,0.000232152322877451,200,0.001,0.01
STRR,B,143819,1000,107414,3500,0.123183050012318,300,0.001,0.06
AGRI,E,142853,200,98574,4200,0.00674809366354005,500,0.001,0.04
PLTR,T,142182,170,118050,930,0.000821704602029127,200,0.001,0.0276470588235294
GGB,B,141799,0,141799,0,0.0,2000,0.0,0.0
BBD,T,141300,0,141300,0,0.0,9500,0.0,0.0
SOS,T,140631,0,131531,0,0.0,700,0.0,0.0
OXY,T,140365,992,95350,11323,0.00844859303672413,500,0.00170564516129032,0.0281653225806452
PSAC,T,139500,100,126600,2200,0.0143430866322433,1200,0.01,0.12
JPM,B,139376,2589,94971,1660,0.0211895271846329,100,0.00235225955967555,0.0219235225955968
PSQ,T,138247,0,138247,0,0.0,1100,0.0,0.0
SOHU,B,138221,475,107798,1425,0.00773729048231825,300,0.0142105263157895,0.0978947368421053
CCL,T,135975,500,104326,2500,0.00200261942620948,200,0.001,0.01
BTU,B,135939,800,116039,5490,0.0322736808132968,300,0.001,0.04
OCGN,T,135869,400,84661,7485,0.00366837857666911,400,0.001,0.015
NEGG,B,134738,100,91200,0,0.00547915182729713,260,0.02,0.17
GAME,E,134164,500,89291,3000,0.116686114352392,600,0.0018,0.048
VIXM,B,133650,5452,127648,550,0.72461456671983,3400,0.0043969185619956,0.10476889214967
IJH,T,133135,935,131648,171,0.0855600292825769,79,0.001,0.0399358288770053
ANY,E,132704,0,113704,0,0.0,700,0.0,0.0
SVRA,T,131900,0,67800,0,0.0,64100,0.0,0.0
JKS,S,131865,325,91858,39682,0.0253985620506408,4796,0.0346153846153846,0.354615384615385
SLI,B,131297,2150,115175,9329,0.0160011907862911,120,0.00548837209302326,0.0598325581395349
ITRM,B,130585,0,129785,0,0.0,600,0.0,0.0
HFFG,T,130364,0,94564,0,0.0,9904,0.0,0.0
MRO,B,130160,0,113960,0,0.0,500,0.0,0.0
ABEV,B,128814,3200,125614,0,0.00173009445234401,600,0.001,0.01
TNA,B,128140,11275,96392,5356,0.157241475489854,100,0.00111973392461197,0.0326270509977827
X,B,127336,150,115051,1335,0.000886043049878317,200,0.001,0.01
CHPT,B,126680,229,106446,200,0.00389270415448426,100,0.00956331877729258,0.0505240174672489
ITUB,S,125997,0,125997,0,0.0,1000,0.0,0.0
ADMP,T,125200,0,125100,0,0.0,58800,0.0,0.0
UAL,T,125198,188,77847,17670,0.0018735549709001,150,0.001,0.01
HMY,T,125197,0,125197,0,0.0,600,0.0,0.0
CCL,B,124936,0,115336,0,0.0,100,0.0,0.0
AGRI,B,124106,447,73979,15432,0.015081989338012,600,0.001,0.0743400447427293
AUTL,T,123327,0,104602,0,0.0,1800,0.0,0.0
AHT,S,122946,0,122946,0,0.0,1000,0.0,0.0
NOK,S,122449,0,122449,0,0.0,300,0.0,0.0
T,T,120805,200,93280,25,0.000388530577356438,400,0.001,0.01
ALZN,T,120294,0,106072,0,0.0,500,0.0,0.0
MSFT,B,120285,576,92072,7097,0.00451378821243016,100,0.00166493055555556,0.0168402777777778
VITL,B,119890,0,79400,0,0.0,5900,0.0,0.0
BA,T,119112,782,63176,3770,0.00384905028867877,100,0.00350383631713555,0.0685294117647059
PROG,B,118673,0,118373,0,0.0,800,0.0,0.0
VIXY,B,118031,2898,92393,22740,0.0362023735165522,200,0.001,0.015175983436853
PFMT,S,117183,300,108284,3900,0.0197784810126582,1300,0.001,0.0233333333333333
SPXL,B,117036,11375,100647,4012,0.285066285742927,100,0.00363736263736264,0.0165213186813187
RIBT,B,116955,300,75782,24773,0.0354609929078014,750,0.001,0.01
FSR,T,116914,80,87633,8120,0.00390911311996091,200,0.001,0.01
NINE,B,116913,600,102042,3450,0.0569044006069803,400,0.004,0.04
CCIV,B,116563,200,81148,200,0.00832154447865524,150,0.02,0.05
INMB,B,115759,829,85563,494,0.0900108577633008,300,0.0296501809408926,0.179650180940893
ADMP,B,114889,0,114889,0,0.0,17855,0.0,0.0
EZGO,T,114640,0,99516,0,0.0,300,0.0,0.0
GOLD,B,114215,100,80315,300,0.000392694314964402,110,0.001,0.01
ATHE,T,114200,0,62800,0,0.0,800,0.0,0.0
SPAQ+,T,113700,0,60700,0,0.0,21400,0.0,0.0
CPOP,B,112769,2786,84619,1257,0.0956238201475888,100,0.0281048097631012,0.155075376884422
PINS,T,112060,466,95791,4834,0.00672661922427357,200,0.00420600858369099,0.0235622317596567
CLVS,B,111463,0,82830,0,0.0,200,0.0,0.0
BODY,T,111305,0,85473,0,0.0,600,0.0,0.0
DYNT,B,107664,500,85116,13000,0.069415521310565,500,0.001,0.026
SH,T,107085,0,107085,0,0.0,382,0.0,0.0
XRX,B,106800,0,92600,0,0.0,15400,0.0,0.0
DNP,B,106691,1740,5042,99909,0.266177145479578,300,0.001,0.01
CCJ,B,106348,0,42448,0,0.0,12500,0.0,0.0
WKHS,B,106227,800,93046,6322,0.010657856172231,137,0.00325,0.0275
C,T,106178,100,61350,1800,0.000442229366683324,131,0.005,0.01
HEPA,S,105881,295,105429,157,0.00231741517867664,2000,0.001,0.01
TWO,E,105822,0,105822,0,0.0,130,0.0,0.0
RSLS,B,104765,600,68267,9798,0.0165704659062664,300,0.001,0.0533333333333333
SVXY,B,103850,5100,58750,40000,0.0548687990188168,200,0.001,0.01
SPXU,T,103242,712,102030,500,0.00887194248190099,250,0.001,0.01
TECS,B,102962,1800,82262,18900,0.0608190295985944,200,0.001,0.01
SRGA,B,102899,0,102899,0,0.0,600,0.0,0.0
SPDW,B,102808,10730,78177,13901,0.1653593058916,100,0.001,0.01
VXX,B,102626,2230,85588,300,0.00355404539615653,200,0.001,0.0171748878923767
SCPH,T,102278,0,58029,0,0.0,900,0.0,0.0
AEI,T,102091,0,93941,0,0.0,400,0.0,0.0
DNN,B,101020,0,101020,0,0.0,1200,0.0,0.0
MRO,T,101010,0,99410,0,0.0,500,0.0,0.0
VIAC,B,100535,510,68135,5290,0.00974770642201835,300,0.001,0.0101960784313725
JPM,T,100363,0,75835,0,0.0,100,0.0,0.0
XSPA,B,100107,0,83407,0,0.0,300,0.0,0.0
CEI,T,100013,0,92896,0,0.0,2500,0.0,0.0
TNXP,T,99996,0,99996,0,0.0,50000,0.0,0.0
PBTS,E,99346,0,95538,0,0.0,500,0.0,0.0
YQ,B,99090,0,94590,0,0.0,1900,0.0,0.0
BBD,S,99027,0,99027,0,0.0,1100,0.0,0.0
AGQ,S,97803,0,97803,0,0.0,10503,0.0,0.0
AUY,B,97717,0,97017,0,0.0,1000,0.0,0.0
T,S,97593,4627,53919,39047,0.00898865490714119,200,0.001,0.01
CLVS,T,97531,400,75028,2900,0.00640892121833592,400,0.003,0.0175
ARPO,E,97306,0,78806,0,0.0,400,0.0,0.0
AMC,S,97279,1088,61609,9774,0.00225055643352998,100,0.001,0.0186856617647059
OCGN,B,96055,120,89452,483,0.00110051357300073,100,0.001,0.01
FNGU,T,94888,1246,78888,260,0.108669108669109,100,0.001,0.0240770465489567
SOXL,B,94848,100,92548,500,0.0015943623347842,186,0.004,0.05
ACEV,T,94345,0,93545,0,0.0,200,0.0,0.0
CTXR,B,94290,0,93491,0,0.0,238,0.0,0.0
RKT,T,94271,20,59718,480,0.000332856239390207,400,0.001,0.01
ABEV,T,93456,0,93456,0,0.0,692,0.0,0.0
SLV,T,93307,0,86912,0,0.0,2000,0.0,0.0
AFRM,B,93124,2022,60580,10608,0.0122764198025573,100,0.0134906033630069,0.0797032640949555
CHEK,S,92910,100,88022,4788,0.00624804748516089,4888,0.001,0.01
ORPH,B,92749,0,89003,0,0.0,300,0.0,0.0
HMY,B,92642,400,91053,589,0.00128911663282736,600,0.001,0.01
UDOW,B,92500,18135,44287,29400,0.320072715720362,100,0.00242420733388475,0.0140976013234078
OGI,S,92360,0,92360,0,0.0,300,0.0,0.0
GOED,B,92242,0,61442,0,0.0,284,0.0,0.0
FNGU,B,91248,2011,58025,11447,0.175388103959533,100,0.001,0.0303779214321233
BSQR,E,90552,1300,72838,100,0.0376582370151502,300,0.00169230769230769,0.0215384615384615
ASTR,B,90263,0,77414,0,0.0,500,0.0,0.0
TYHT,T,89509,200,71423,1300,0.0202942668696093,200,0.01,0.07
DXD,B,89505,0,89405,0,0.0,300,0.0,0.0
SOHU,T,89434,475,68850,0,0.00773729048231825,300,0.01,0.0994736842105263
HUT,S,88962,0,41607,0,0.0,200,0.0,0.0
TTD,T,88226,300,52098,0,0.00618875709128417,200,0.004,0.16
XBIO,S,88146,1500,76174,7190,0.018273072799922,500,0.0028,0.054
DVN,T,87961,400,53361,34200,0.00280288697358279,200,0.001,0.01
CLRB,B,87937,0,85537,0,0.0,300,0.0,0.0
MSFT,T,87766,1050,74885,4976,0.00822825976224248,100,0.001,0.0136190476190476
GNUS,T,87700,540,78200,6560,0.00378495829536693,700,0.001,0.01
VRAR,T,87241,900,66335,1300,0.098922840184656,300,0.0166666666666667,0.217777777777778
FNGD,B,86882,0,85146,0,0.0,400,0.0,0.0
GDXU,T,86406,300,84406,1600,0.231660231660232,200,0.00133333333333333,0.0333333333333333
C,B,86303,100,72903,100,0.000442229366683324,100,0.001,0.01
CHEK,B,86113,0,86113,0,0.0,200,0.0,0.0
BAC,T,85878,0,71846,0,0.0,300,0.0,0.0
VIAC,T,85857,10,75365,890,0.000191131498470948,200,0.001,0.01
POAI,T,85628,0,43328,0,0.0,8200,0.0,0.0
AEHL,S,84904,0,77752,0,0.0,700,0.0,0.0
GE,T,84345,0,84105,0,0.0,300,0.0,0.0
LAC,B,84135,0,81406,0,0.0,100,0.0,0.0
VXUS,B,83420,12647,64834,5938,0.120280372054096,12,0.001,0.01
RUN,T,82329,200,46238,0,0.00581665891112145,200,0.01,0.06
THMO,B,82328,501,65952,3799,0.0305935515388373,300,0.001,0.0340119760479042
DM,B,82186,0,70021,0,0.0,100,0.0,0.0
GLDM,B,81641,0,81641,0,0.0,200,0.0,0.0
IDEX,B,80752,0,80752,0,0.0,100,0.0,0.0
TNXP,B,80638,0,80638,0,0.0,200,0.0,0.0
SALM,T,80158,600,57127,3600,0.0248169748107706,400,0.004,0.0516666666666667
BBIG,T,79765,0,67630,0,0.0,300,0.0,0.0
HFFG,B,79590,0,53990,0,0.0,7900,0.0,0.0
CARV,E,79416,100,52767,100,0.00187290468788043,192,0.01,0.19
WTER,S,78430,0,78430,0,0.0,2606,0.0,0.0
GTE,B,78005,323,75019,2663,0.0100610515823573,2986,0.0001,0.0043
ANY,B,77984,0,63232,0,0.0,300,0.0,0.0
LUMN,B,77981,0,74181,0,0.0,200,0.0,0.0
TAL,T,77803,1470,50295,1230,0.00903375675227227,200,0.001,0.0213605442176871
VIVO,E,77792,100,34497,0,0.00258785777133689,300,0.01,0.09
IPDN,T,77744,400,38644,0,0.0418235048097031,1000,0.001,0.02
X,T,77476,100,59030,3900,0.000590695366585544,200,0.001,0.01
KOLD,B,77194,2314,72598,1800,0.236532760911786,400,0.001,0.026542783059637
RNAZ,S,76825,50,75121,1050,0.000375471216376553,100,0.02,0.09
WTER,B,76540,0,72640,0,0.0,900,0.0,0.0
JD,T,76421,400,65692,3096,0.00321125222780623,100,0.00425,0.065
