symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,21111811,0,20061956,0,0.0,23800,0.0,0.0
PSQ,T,14285869,0,13737469,0,0.0,22000,0.0,0.0
TQQQ,B,9293742,399861,8354651,337884,0.296512726268814,1000,0.00707689632864305,0.0701137828785331
SQQQ,B,9225287,277224,8502490,265882,0.265885730636012,1014,0.00671063574008895,0.0701230617770121
SH,B,8403989,0,8077793,0,0.0,14344,0.0,0.0
UVXY,B,8269014,269504,7373351,392151,0.299154011425932,5500,0.0069766081871345,0.07
PACW,B,7643063,26806,6943397,298501,0.0386689243644315,2050,0.0156779459899064,0.102872910967103
SH,T,7294452,0,7086452,0,0.0,10004,0.0,0.0
TSLA,B,6702717,71136,3976542,621163,0.282624682008753,700,0.0210021922363609,0.195525147744851
UVXY,T,6204574,299829,5074713,654670,0.126588097698677,4300,0.006,0.06
TSLA,T,5937872,26968,3819700,290679,0.108698051390821,750,0.0259075357816176,0.199717667678682
PSQ,S,5825611,0,5804216,0,0.0,127900,0.0,0.0
BOIL,B,5579435,333867,4742267,388127,0.322789458182532,2565,0.00688059566378491,0.07
AMD,B,5035781,40230,3295568,917768,0.0917975723102855,1043,0.0263650537827957,0.165497662319927
TRVN,B,4908355,61393,3748192,748660,0.104848152738387,629,0.00243771278917503,0.053976031209079
SPXU,B,4544666,3225,4438966,3060,0.0101944110624164,3900,0.002,0.02
SQQQ,S,4527955,33973,3830389,502622,0.0296237919109514,1264,0.00604149377593361,0.0652747252747253
COIN,T,4482488,4427,3142384,327439,0.0560472718146043,1985,0.0479653465997999,0.355603384520743
SOFI,B,4443653,2318,4328183,40588,0.00394499204190946,4799,0.0065,0.03
DPST,B,4414396,113117,3567942,612656,0.139549523797564,1596,0.00739311452383674,0.0807186855436304
SPXS,B,4274557,12049,4116284,1060,0.0665156225288524,2800,0.006,0.0629947016816402
BOIL,T,4137926,49413,3918165,134803,0.0476370017377108,5669,0.005,0.05
UCO,B,4114670,74888,3045968,902592,1.15381362573477,17965,0.0143824535436048,0.0878476651333592
LABU,B,4092178,39210,3756762,194817,0.12657350104365,3000,0.00625616941337204,0.06
UVXY,S,3583466,189862,3163460,180890,0.106294705867906,32301,0.006,0.06
SOXL,B,3452643,74491,3043982,271360,0.0512839491100002,1700,0.00721359016378159,0.07
SQQQ,T,3443070,22585,3162353,171142,0.0242841180460189,1354,0.007,0.0807335411699982
BOIL,S,3438541,329283,2674014,381308,0.44087983808305,5635,0.005,0.05
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
PACW,E,3226952,14010,2834052,190970,0.032724788373167,2800,0.0161703885260459,0.113052687159948
MULN,B,3099156,139273,1230943,535341,0.0553577759077245,2500,0.00299950953929832,0.0411520331911367
TMF,B,3008056,32966,2862228,96299,0.0590169155756848,1530,0.00913679360878302,0.06
F,B,2964290,600,2853846,4780,0.000342848339390446,5695,0.0015,0.04
SPXU,T,2652376,18025,2511673,14320,0.113153081038335,4100,0.006,0.06
CLRO,B,2626359,37598,2304936,239773,0.0527029205419158,400,0.000978828661098995,0.011557795627427
CVNA,B,2570828,13342,2096162,259903,0.0751149806925009,1353,0.00973753223681107,0.141427484025134
QH,T,2567119,23634,2012876,116120,0.0928766362556056,1300,0.00839878311676845,0.101628214663419
TQQQ,T,2552400,69712,2292902,91915,0.0391961533099159,1335,0.007,0.0749883437155195
PLTR,B,2541365,4200,2317472,97883,0.00338612324575983,1650,0.0075,0.0533333333333333
SNTG,B,2509518,29094,1742597,58592,0.69755721230807,901,0.0730151235343044,0.49101553996809
PLTR,T,2492249,4600,2208970,96941,0.00356012329117557,4200,0.003,0.0628125
AMZN,T,2397229,20527,1823738,396945,0.103217178227014,753,0.00994343752293756,0.0724287347320492
IDEX,E,2380716,184583,400,519817,0.313798325789148,2316,2.9938625817075e-06,0.0022340928620066
AMD,T,2355747,19893,1779398,71526,0.0464296805928655,1145,0.0152532221501791,0.138674133413128
LABU,S,2354790,28664,2143127,85856,0.0485097939591776,3249,0.006,0.0602679707911838
CLRO,T,2340079,26552,1941367,325446,0.0372192123578102,2000,0.00100659084061464,0.0127154263332329
QH,B,2309123,35642,1607063,273729,1.21443020965654,1200,0.0305133144443094,0.240309266791856
PACW,T,2209901,4615,2007323,90459,0.0106624860115664,2800,0.00895876523252469,0.0820492865698921
QQQ,B,2199166,43600,1882719,194014,0.0507199274550564,519,0.00769818219075875,0.106414918057667
TQQQ,S,2160735,19530,1878253,80333,0.0114097736990888,1545,0.007,0.07
FUBO,B,2132721,8620,1944841,147237,0.0299838766034046,6510,0.003,0.0402760905577029
SOXL,T,2124260,33570,1486386,114718,0.027611004076125,1874,0.007125,0.0717410714285714
SVRE,B,2094813,37003,1481037,427625,0.179677108848623,2800,0.00250418665149175,0.0996585643443623
NVDA,T,2027176,13351,889824,65490,0.109445496104979,744,0.0892681058857589,0.431110655976893
AMZN,B,2017608,29277,1458454,353707,0.100671452972051,700,0.00951897379912459,0.109103093465588
IMGN,B,1974671,14182,1625451,146517,0.0528122808049329,2321,0.00423227166796138,0.0710176442709189
IMGN,S,1963734,9984,1587237,303946,0.0197366520964741,4159,0.00500866899249392,0.0747769009284653
TCRX,B,1943869,25793,1393839,172932,0.74572570016052,260,0.0197650721986533,0.107516444167672
AAPL,B,1908465,7026,1548941,124889,0.0448300933709942,700,0.00789908233723896,0.131838394182503
WAL,B,1879100,16415,1079598,76428,0.179830961887138,700,0.115604053688019,0.6351759165532
MARA,B,1863195,4690,1412954,291190,0.0225846635451294,2150,0.0074714607537842,0.0810350694110403
TSLL,B,1860569,23210,1821891,14298,0.192537646904475,2600,0.006,0.061304347826087
NBTX,B,1859469,31143,1239103,49576,0.248591364296087,450,0.0361521392036794,0.225079678711241
IBRX,T,1853160,1050,1651280,11200,0.0154785485510974,2800,0.00766666666666667,0.0566666666666667
SMX,B,1843035,21851,1415182,325070,0.253614500834553,1400,0.00325152335234431,0.0747298429028199
SNGX,B,1823477,21005,1401015,227263,0.118766467651907,1378,0.0076200907122977,0.0668132795588084
LYFT,B,1819723,4400,1523766,96573,0.0139117134777847,2100,0.0039375,0.0541666666666667
TNA,B,1801557,60124,1568701,154096,0.67064005727754,908,0.00789179548156956,0.0854521159032024
SMX,T,1799495,22071,1444740,263349,0.210946062052497,985,0.00343216178114822,0.0835639978610666
TIRX,B,1798215,45230,1133842,75905,0.503338858847267,1029,0.0618907651661652,0.382564960066599
NVDA,B,1790222,18157,722611,136687,0.140915009686375,700,0.089963261640872,0.434523276464577
PACW,S,1790056,2926,1594097,149348,0.00492802818700455,2959,0.0128333333333333,0.120712257288344
DPST,E,1771519,40387,1273230,287581,0.039970723765491,2071,0.00398405723159447,0.0416122811589396
MULN,E,1762913,100928,573121,367264,0.0298082026664268,2400,0.0010002743747685,0.0256170391381866
SPY,B,1732267,34334,1533869,75145,0.0221982995891999,305,0.00725140411416651,0.104635360257517
BBD,B,1720593,2400,1666037,17500,0.00150410432467596,10399,0.001,0.01
BBD,T,1720070,200,1716070,0,5.89866622308697e-05,10170,0.001,0.01
CVNA,T,1715169,9282,1356224,204652,0.045209123288811,1310,0.00624,0.132024794312645
UNG,T,1702893,31255,1434943,145835,0.0950456032673275,5389,0.004,0.04
RIOT,B,1696103,11593,1399081,181835,0.121866380921008,1765,0.005,0.0529850746268657
HOUR,T,1678930,11510,1274041,94424,0.0854749307580672,1300,0.00334706397896582,0.0457747589833479
UNG,B,1629738,54206,1471257,70910,0.079704902787661,3459,0.007,0.07
TIRX,E,1627404,18088,1255975,93381,0.157040503273097,1356,0.0185778371617012,0.212789970434387
SNAP,B,1585517,5648,1093295,157615,0.0173715056374085,2499,0.005,0.13663169433135
SVRE,T,1569565,37028,1154588,285308,0.136565143948838,1100,0.00165442367937777,0.0310146375715675
SH,S,1547944,0,1499332,0,0.0,30159,0.0,0.0
TCRX,E,1532309,14871,1229465,98959,0.0457590350323861,739,0.00768139331584964,0.058948288615426
BLCM,B,1516475,14506,1397457,18280,0.0200253147836464,600,0.000102293973824249,0.0099266647490292
BCS,B,1504213,0,1472013,0,0.0,6799,0.0,0.0
AAPL,T,1477651,7557,1164051,117517,0.0524499909550931,823,0.0258572464258018,0.190091823499365
NGD,S,1430992,15000,1144431,271561,0.0294081992334992,112581,0.00297297297297297,0.02
LYG,T,1427875,0,1421675,0,0.0,18169,0.0,0.0
MINM,E,1393482,7582,893489,23867,0.11474566394328,2800,0.0800252667564063,0.663484715426202
SPXS,S,1363972,51583,1214277,85532,0.153195988486454,6700,0.002,0.02
AMD,S,1355892,37473,573108,553585,0.0824842905122281,1400,0.0102624674196449,0.123359617687867
TZA,B,1334030,52585,1069443,179534,0.709105103562641,1164,0.00712795955096516,0.074653716275231
TSLA,S,1332324,24139,592484,323074,0.0936191760692542,700,0.0127438202958639,0.180386820747844
GDC,B,1330551,30535,724885,27664,0.681245441018727,700,0.287353455923517,1.69481449113235
MULN,T,1323132,600,1012029,15103,0.000580271931700187,4000,0.0011,0.0103
ITUB,B,1322809,0,1322409,0,0.0,10073,0.0,0.0
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
UUP,S,1301578,53759,632559,615260,0.469163906610032,778,0.005,0.05
NOK,B,1298134,0,1283934,0,0.0,5900,0.0,0.0
JDST,B,1292881,13197,1191000,80284,0.0806675503931985,5500,0.005,0.0625
MINM,B,1285663,16534,766096,23094,0.343563433782318,800,0.0921973868452554,0.991535361390101
TMF,S,1264475,5319,1251006,7250,0.00877006452382173,5354,0.003,0.03
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
SNGX,E,1231013,12968,1000094,68658,0.072926899631748,1300,0.00254128512788128,0.0472521313545943
HUT,T,1226416,2500,1119399,104217,0.0090087637395807,54000,0.002,0.02
FUBO,T,1219495,1602,1173758,16235,0.00414418012009929,4100,0.003,0.03
SHOP,B,1215645,84903,713244,207562,0.513381456677023,1300,0.00761256916684926,0.118192847325054
NBTX,T,1210309,15290,880281,43353,0.0732479652012283,500,0.00669326357096141,0.0492694571615435
LABD,B,1197710,62091,579896,503599,0.427497448333465,946,0.00712748535037509,0.0884433771922998
QID,B,1179184,8620,1122182,9180,0.0515195057031599,2500,0.003,0.03
NVTA,B,1179085,1600,1147121,16480,0.0179065727533522,29100,0.003,0.03
NNOX,B,1170466,12975,722989,50670,0.151601695095197,1130,0.0660451906260758,0.397039774309093
AMC,B,1170057,18305,985192,88698,0.0850419503274626,1270,0.00624843945068664,0.0610077315636157
EYEN,T,1159836,450,946598,36088,0.0353446117916235,18344,0.00471428571428571,0.0828571428571429
SGOL,B,1154909,4000,1119441,12668,0.203956761166633,2065,0.001,0.01
FHN,B,1154720,8806,763139,352588,0.0397332607243259,2122,0.00630876853642811,0.0656996726677578
NIO,T,1150434,280,1108205,920,0.000637128431065144,3400,0.002,0.05
SOXS,B,1146232,43296,844385,216464,0.256406554613608,1014,0.0078588646882366,0.0785790654802138
IDEX,B,1145201,61239,0,404662,0.0722146543816159,1800,0.0,0.00186049359910237
NIO,B,1143179,3830,1055074,7896,0.00675826069148536,3895,0.00566666666666667,0.08
QQQ,S,1111174,25311,986034,54733,0.0290406504398216,526,0.00773230268510985,0.0896418281854292
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
HOUR,B,1102802,11259,747466,51460,0.387233136973858,867,0.011684738775876,0.170842369387938
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
SNTG,T,1098105,8695,803603,39275,0.0475527094931147,597,0.0381892671667628,0.208581650317369
ENSC,T,1096356,9417,829711,90469,0.0559543191244103,1597,0.00349930975894659,0.0520059466921525
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
SPXL,B,1082318,33680,883557,148876,0.272730597879229,700,0.007,0.0795502369205199
CVNA,S,1067629,8262,830106,169851,0.0434471662576342,2375,0.0051319184530339,0.0619270972089452
MTC,E,1064604,400,720823,116758,0.0140944326990839,1900,0.001,0.0425
SECO,T,1051743,4211,831064,92324,0.0721132136179065,2700,0.00307551487414188,0.0806480876103302
IMRN,E,1038665,10995,766221,155829,0.0804548165125961,300,0.0118738871041762,0.266949059201469
AKAN,T,1037139,9576,816352,98067,0.0216052307400739,1600,0.00105221386800334,0.0158991228070175
SWN,B,1034213,800,1018113,10600,0.00197843016512473,7900,0.001,0.01
HUT,B,1027920,1300,923470,96150,0.00420418686152814,5300,0.007,0.04
LABU,T,1025026,8300,937806,24975,0.0224974299959942,2300,0.005,0.05
UBER,B,1022549,1467,706552,239008,0.00429695380317327,1180,0.0123474057363841,0.0613084112149533
SOFI,T,1021536,1160,938129,13790,0.00217889535487329,2600,0.004,0.0701190476190476
CHGG,T,1013419,2000,975022,4800,0.0215255939527634,4376,0.005,0.02
ET,B,1012675,704,738248,4400,0.0054012956147916,1250,0.0006,0.02
SLV,B,1011361,43498,806694,143945,0.088052744882978,2224,0.007,0.07
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
DPST,S,1008432,12000,882780,88486,0.0190021958346692,3735,0.005,0.0507739938080495
KRBP,E,991521,4821,585078,102347,0.142672714404647,3842,0.0290570954750059,0.601326699834163
IBRX,B,982520,2100,889352,63532,0.0343936813613444,2500,0.00875,0.055
SFWL,B,981822,23711,365522,11387,0.294560840447231,1338,0.041538854153375,0.327550082939901
CHGG,B,978316,2184,851870,24917,0.00712933528474682,1580,0.00284584980237154,0.069397233201581
FUTU,T,976700,2000,580836,37962,0.456517445013751,19330,0.014,0.245833333333333
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
TZA,T,958230,52717,727265,162122,0.565065142509139,1284,0.007,0.0794486075724899
F,T,952675,5098,921797,4380,0.00463091418480756,4800,0.004,0.04
NVTA,T,945028,2800,861398,49100,0.0296411923350377,9800,0.0068,0.02
BCS,T,939102,0,912842,0,0.0,6598,0.0,0.0
ENSC,B,934775,13674,534472,57597,0.214431915070375,540,0.0249573899487789,0.283082918862742
SPXU,S,930667,80,910715,672,0.000258713804321814,5917,0.001,0.01
UNG,S,915719,14731,871580,23308,0.0240432587163402,5500,0.003,0.0385427135678392
ITUB,T,914616,204,892015,0,0.000256878423471636,8098,0.0,0.01
FUBO,S,911255,243,894551,16461,0.000495096910636026,39800,0.001,0.01
GOLD,B,911144,280,904774,4630,0.0012408817351072,3999,0.001,0.01
IMGN,T,908302,7160,702215,72665,0.0132643771836455,1300,0.00326354319180088,0.0383836017569546
CYTO,B,908216,9223,824136,58223,0.0776010750003176,2000,0.000974539481403262,0.0239892056787516
LYG,B,906930,0,894430,0,0.0,19770,0.0,0.0
COIN,B,894811,10926,416066,121937,0.137264194164737,750,0.0540215037323436,0.372452074795731
SDOW,S,887992,18700,686093,176981,0.391092019430341,850,0.006,0.0656876938986556
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
SPXS,T,867752,8900,727513,139,0.0410585586071125,3900,0.004,0.0442857142857143
UVIX,B,856245,48635,468235,195334,0.418864519299567,1900,0.00646019095158647,0.0705187094161354
TKLF,E,853690,2200,636890,203100,0.666702181592377,2300,0.021,0.149444444444444
IMRN,B,852800,12681,701955,55800,1.55261175288375,500,0.0215917541662653,0.419566515749928
QID,T,848943,0,837743,0,0.0,1800,0.0,0.0
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
OPEN,B,840535,0,829208,0,0.0,3900,0.0,0.0
UBER,T,838418,6458,734053,20048,0.0164197617479684,1200,0.00646953046953047,0.0655853538726467
AKAN,B,836831,9507,684634,65161,0.0214495539521598,1500,0.00103713053539497,0.0159955822025876
GNS,B,836186,900,704734,81094,0.0140338087271447,11799,0.002,0.0425
LYFT,E,830833,521,759074,45638,0.00238975185883903,3722,0.001,0.02
KGC,B,830022,0,798867,0,0.0,9800,0.0,0.0
SPY,S,818092,16384,695967,51073,0.00937358845487812,448,0.00715420179372506,0.173142299622947
UVIX,T,816437,27405,499966,151243,0.189115433009974,6700,0.00740691448332605,0.0772049120120185
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
TOP,B,804482,19199,268494,2278,0.345298046858317,700,0.733150702895627,7.21306527326738
QYLD,B,799909,85,789479,9420,0.00604354872736063,2508,0.001,0.02
OPEN,T,795968,1240,765166,22662,0.00292963132628046,4900,0.002,0.02
ACOR,B,791957,5297,555322,164439,0.0202956424224288,400,0.000656836666503675,0.0274367180496471
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
PARA,B,776329,3929,586406,121129,0.0133483158462406,1589,0.00412911678044917,0.0525691843122475
XLF,T,776105,11466,755110,5429,0.00473093297367813,2459,0.006,0.0633333333333333
GFAI,B,776010,6930,513576,3750,0.190691431623763,709,0.069757391442306,0.44357765879959
AGBA,B,774195,7943,433934,116880,0.196421997506829,1241,0.0335010944112068,0.155762764077371
TZA,S,770034,38151,563393,153388,0.495710240248008,1650,0.007,0.0781742266986433
PYPL,B,769579,4101,619048,2241,0.0119783087408197,920,0.0335005918612778,0.136422576359549
TLRY,B,767945,1606,736539,7500,0.0150627787807651,9600,0.002,0.02
SECO,B,763743,3101,670922,52837,0.0639455737525663,3055,0.00294940029985007,0.0813318340829585
TSLL,T,739164,995,729240,7229,0.0104460089014589,2700,0.005,0.05
SPY,T,738656,22976,592739,86921,0.0147946457810228,588,0.007,0.0906851633442142
ARR,B,735754,4925,669222,38592,0.0753339470662233,4859,0.003,0.03
META,B,734404,15253,297595,86884,0.211904283143216,700,0.0651630301628948,0.377967499992083
SHOP,T,730118,12118,534687,61110,0.0658875741559973,1081,0.0123770752106173,0.12645946739734
KMI,T,728587,280,369784,68823,0.00148068238305253,4199,0.001,0.01
MWG,S,723197,70134,8665,91280,1.80535826698091,1580,0.000336091428111319,0.0719672485298813
BTG,B,716204,2302,702902,0,0.00635160638802741,6700,0.0,0.01
ABEV,B,713014,0,711414,0,0.0,5800,0.0,0.0
AAL,T,711346,740,569738,7660,0.00203339086175621,3390,0.002,0.03
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
GDX,B,706891,6422,573307,45859,0.0262979366488623,1117,0.007,0.0876470588235294
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
LXRX,B,704914,1800,647468,48221,0.0792500124624922,2402,0.002,0.0205882352941176
UPRO,B,692902,20497,563618,88116,0.248851921146401,651,0.007,0.0709216097340404
AFRM,B,689086,220,527768,43348,0.00284274931058609,1973,0.00257142857142857,0.02
SOFI,S,686964,150,674991,500,0.000102661885816713,5030,0.001,0.01
KRE,B,684109,68398,467605,102568,0.0426677561138268,800,0.00502206588374326,0.0512904068778994
VXX,S,679979,13077,552028,113455,0.13615855347622,14841,0.0083096702196505,0.0919390687207913
BAC,B,677848,1320,618892,8280,0.00285015096627033,1200,0.004,0.07
ACGN,T,672866,1940,541618,5930,0.0300304948839801,627,0.0141494845360825,0.0937474226804124
GTEC,B,666715,3671,210018,21971,0.499262095436552,8400,0.00585530699666825,0.0833803601866429
QQQ,T,666142,16640,571926,49499,0.0172217208319857,700,0.00709830300646269,0.122642911150742
SFWL,S,664812,14372,210909,1873,0.212730904955362,1788,0.0477801298334745,0.361959497600903
GOOGL,B,658847,1722,519701,76864,0.0178258848597056,595,0.0120310559006211,0.122393856065197
MSFT,B,654849,15167,271516,133296,0.175582757359541,681,0.0185794834996524,0.224268706459788
AMZN,S,653485,8412,409474,179635,0.0453416767079682,559,0.0109168141006093,0.0773243407037403
TOP,E,651772,2525,369326,5288,0.0752464399030892,1110,0.690043555420016,5.59585564076056
TMF,T,647101,1750,572351,54600,0.00343376632929423,1700,0.003,0.03
AAPL,S,643253,5953,498651,61137,0.0381858752279569,450,0.00910679337370437,0.0927902455186451
TRVN,E,638980,6648,524180,79915,0.0350901698127869,400,0.00177731092436975,0.0330047001851588
SNTG,E,638496,8321,451371,12281,0.231136890637749,1000,0.0361690677617418,0.486372441225138
META,T,637291,8894,271912,95318,0.110083604305603,700,0.0442462719519264,0.338354124793818
TLRY,T,636297,0,631770,0,0.0,2545,0.0,0.0
CLSK,B,626690,200,428290,3900,0.00683410216982744,3258,0.005,0.01
DUST,B,623140,11714,478514,122982,0.106291633357291,1500,0.005,0.0628671328671329
CCL,B,615969,300,602058,3500,0.000442650666177169,2520,0.002,0.03
SOXL,S,615565,2819,558371,15994,0.00370733225406296,2923,0.003,0.03
MEGL,B,613634,3800,399986,12550,0.40928252314017,1534,0.0787111111111111,0.427777777777778
NIO,S,604993,689,537263,63687,0.00135313443388702,2710,0.004,0.05
DPST,T,602466,5250,447184,70291,0.00971836517919921,4500,0.004,0.069968253968254
FXI,B,600505,12487,579648,820,0.0143861154931581,7200,0.003,0.03
APM,B,595147,8417,315677,1859,0.175346449256488,692,0.119785123285865,0.715904700685654
SNAP,T,594524,2340,468916,1160,0.00658062637138226,10440,0.002,0.02
ABEV,T,594066,0,590866,0,0.0,3500,0.0,0.0
SNTG,S,593408,13801,305490,1240,0.579164639251705,1010,0.0937605361469248,0.78231936341442
FCEL,B,589968,1911,552731,32990,0.0107381215254624,3700,0.002875,0.06
UXIN,B,589000,300,343700,50000,0.025357112670104,20200,0.01,0.04
ZION,B,587969,39358,182988,217300,0.311863294187931,800,0.024047817151365,0.214226516139315
AKLI,B,583678,9050,463505,83702,0.0414089095501299,927,0.000972375690607735,0.0129281767955801
IMPP,B,580549,7290,431252,68208,0.192454922252435,4700,0.00130109739368999,0.027235939643347
SCHW,B,579710,5076,386182,109755,0.0657513399029793,714,0.0167454081268562,0.156057565039816
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
CDE,B,575044,822,541552,27170,0.00345667798110748,4500,0.002,0.02
NVAX,B,564366,6720,424487,72100,0.0242636877807736,1766,0.00310637329286798,0.0418786039453718
TFC,T,562596,3550,374520,123734,0.0177463516836719,3890,0.00866176470588235,0.0476102941176471
EWZ,B,558806,18994,491412,15600,0.0417653502322875,4200,0.005,0.05
LYFT,T,558483,230,459922,34812,0.0006937212491926,2400,0.003,0.08
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
ACDC,B,557499,415,409284,27300,0.0507129310630603,17409,0.02,0.1275
FNGD,T,553816,6891,473982,18440,0.414882578014419,1800,0.005,0.0814075648518656
JBLU,B,553347,720,536103,8478,0.00670948919865213,4450,0.007,0.06
IEP,B,552917,7545,318351,4719,0.121381060481722,750,0.171127819432965,0.881946627609694
TIO,B,548980,3800,522488,7700,0.169498090602733,3108,0.003,0.06
SPXL,S,547224,18294,424527,73787,0.161133140137679,1059,0.007,0.0781818181818182
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
SI,B,544789,301,515531,7699,0.00797393239376921,7405,0.000996677740863787,0.01
WBD,T,544303,0,541298,0,0.0,1902,0.0,0.0
WAL,E,541493,5438,377176,16169,0.0262871081863031,1197,0.0694442556102122,0.839299218510466
MARA,S,540910,1065,360954,140192,0.00856588436249427,4165,0.00954545454545454,0.109739252995067
ASRT,T,539390,9092,405784,41190,0.19230931934515,6600,0.001,0.0278552573691157
BAC,T,538388,1500,488289,15300,0.00444787633339277,1374,0.003,0.04
NBTX,S,533433,11183,268631,1148,0.0717556766535575,365,0.0241328741049579,0.141704885343968
WAFU,T,531597,1251,391280,16940,0.0514267073584411,900,0.0401862989584861,0.248587355141558
LXRX,T,530374,500,477474,46500,0.030894113042763,5176,0.002,0.025
MSFT,T,526658,7848,235522,91271,0.100933842076501,765,0.023036271180712,0.187865721268192
UBER,S,526524,12872,275859,211877,0.0256282329915018,1315,0.003,0.044539272906817
UPST,B,526347,2183,469215,10314,0.0814936203406043,1162,0.012260709007325,0.0577441077441078
LUMN,T,526122,0,521042,0,0.0,6632,0.0,0.0
AMC,T,525846,400,464891,4000,0.00256640334147723,1514,0.003,0.06
RIOT,T,523555,450,394126,48350,0.00436934313077435,2700,0.00990476190476191,0.09
FSR,B,521822,1100,507221,1475,0.0101953857059418,3257,0.002,0.02
GDC,E,517949,5201,351296,10105,0.211570766333148,1062,0.117307975792467,1.36188205709012
EWZ,T,516692,680,516012,0,0.00179872290673622,4700,0.001,0.01
VINO,B,507061,6682,387879,72859,0.176606416238143,807,0.00186225895316804,0.0354378197560016
DNA,T,505680,2800,418610,73470,0.00797425454959702,6000,0.001,0.01
FHN,E,504630,700,420135,78695,0.000658266558460183,1200,0.001,0.0171428571428571
NVAX,T,504368,3954,394066,23574,0.00833312258162414,2000,0.00106828528072838,0.0295068285280728
ASNS,E,504178,3400,353155,12682,0.123519564561031,1195,0.104828934506354,1.20349291998324
EEM,B,503607,30,490577,0,2.10708486214046e-05,15979,0.001,0.01
SGOL,T,497101,0,482601,0,0.0,1475,0.0,0.0
NCLH,T,495906,750,336645,58880,0.00647132124432984,2650,0.003,0.0368181818181818
ALTO,T,495496,200,290696,44100,0.00357219404158034,29000,0.005,0.01
AGBA,E,494385,7805,355943,75423,0.159544260260051,1395,0.00266293810589113,0.072862043251305
YGMZ,E,493991,4500,352971,92799,0.0949912222953698,2800,0.0112045454545455,0.0593181818181818
AFRM,T,493097,530,446353,1170,0.00569861835385194,2300,0.001,0.01
MEGL,E,490930,1777,346404,15556,0.111115260282242,1601,0.0177746849466833,0.184771672898491
IEP,E,490613,2184,337967,8900,0.0213932599768978,950,0.0407118503648472,0.517916069209445
NVDS,B,488987,24445,419064,35705,0.581715319322868,545,0.005,0.0579715361151242
GFAI,E,487304,2111,359963,1748,0.026018348004275,1400,0.0188410692446567,0.245315357288451
CCL,T,485717,4900,422117,50600,0.00799735052156935,2300,0.008,0.0633571428571428
GOOG,T,484472,748,366013,59798,0.00920442202902032,776,0.006,0.08285473718398
NUGT,B,484393,2471,409366,26378,0.475478473003421,700,0.0141931818181818,0.276857588489941
IAT,B,482708,1652,70518,193187,0.141770088552652,715,0.003,0.0885596140592695
TNA,S,479156,19758,399437,42533,0.227296577091396,1610,0.007,0.0707049727107338
IAG,B,478286,0,476422,0,0.0,9820,0.0,0.0
EEM,T,474468,0,432668,0,0.0,16719,0.0,0.0
NNOX,T,474448,6027,323039,55145,0.0665747860099037,770,0.0161768270944742,0.178092691622103
CGC,B,472095,4500,436823,30772,0.0266511892352885,5100,0.001,0.01
SPCE,B,471507,800,455016,400,0.00730258097316766,3085,0.00166666666666667,0.03
TOP,S,469502,8644,196159,15,0.195112418084604,866,0.906900333097254,8.19509966658892
FSM,B,467657,600,447210,4300,0.00586235197561262,11298,0.001,0.01
TLT,B,467027,32080,388345,43297,0.102094213150402,675,0.00700183992640294,0.0727598896044158
ASNS,B,466592,6206,270965,9795,0.430651967728559,900,0.0985735677856022,1.12473880157851
TSN,T,466426,200,430001,2800,0.0150632783963302,41689,0.02,0.07
SCO,T,466003,6548,318429,140026,0.395125723970483,40877,0.0194651162790698,0.108652104302411
MWG,E,464130,1230,370163,35269,0.0967851034964329,1900,0.00440963855421687,0.0681325301204819
IMPP,T,464041,6430,316378,116131,0.169751049394123,2200,0.00113996889580093,0.0291601866251944
SAN,B,463099,0,449140,0,0.0,33100,0.0,0.0
MWG,B,463026,3330,344945,54955,0.187349084992481,2800,0.00312359550561798,0.0671043526283788
LUMN,B,462793,640,420734,37715,0.00163485511096579,5544,0.001,0.01
