symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,8417961,113700,6186468,1035866,0.0235807822224545,300,0.00103433597185576,0.0109631486367634
XELA,T,7044511,57806,5828884,430104,0.011988660485059,200,0.00101210946960523,0.0132759575130609
SNDL,B,3979051,22960,3888911,64580,0.00400855904174488,143,0.001,0.01
SINT,B,3976386,9690,3431511,404038,0.0158021937163041,400,0.001,0.0112383900928793
XELA,S,3335975,50348,1926606,874648,0.0104419104954806,300,0.00103177881941686,0.0101656470962104
SQQQ,B,2812987,289524,2027775,424428,0.0460962645855915,200,0.00100013815780384,0.01
OGEN,B,2811285,19330,1998817,619897,0.00872978273995951,700,0.00104242110708743,0.0100517330574237
SINT,T,2625767,7458,2247483,262093,0.0121623076095146,500,0.00105363368195227,0.0129498525073746
SOS,B,2355249,7961,1816861,299210,0.00902230246076188,200,0.001,0.0134229368169828
SQQQ,E,2339915,73980,2067479,72621,0.0117786492796523,300,0.001,0.01
SNDL,S,2093072,13870,1743694,221616,0.00242154677304014,300,0.00171377072819034,0.01
NIO,B,2010143,35747,1539850,285765,0.0210704075918776,100,0.00169046353540157,0.0188357064928525
WPG,B,1973173,6188,1655357,60119,0.0123706311460826,300,0.00185649644473174,0.045513897866839
LKCO,E,1944948,4362,1710033,183974,0.00566989806661935,300,0.00117888583218707,0.0195382393397524
EARS,B,1933595,18989,1457652,329782,0.044655203228325,200,0.00231923745326242,0.0324008636579072
LKCO,B,1846823,8979,1577755,177087,0.0116712550986188,103,0.0019441808664662,0.0178063147343802
IAU,B,1817385,7945,1788840,0,0.0240082434849877,1600,0.001,0.01
IAU,S,1651697,18389,1630406,2902,0.0555679785330948,2529,0.001,0.01
SH,B,1539136,0,1503936,0,0.0,5800,0.0,0.0
SH,T,1512276,0,1495076,0,0.0,3300,0.0,0.0
AMC,B,1507196,4286,1251114,149603,0.00361063443884793,100,0.00275454969668689,0.0160662622491834
AAPL,B,1505923,26702,1038942,318407,0.0241959306761486,50,0.00124788405362894,0.0157999400793948
EARS,T,1451639,9601,1100313,139341,0.02257805077651,200,0.00184366211852932,0.0345203624622435
WPG,E,1433008,6200,1192385,73095,0.0123946207346012,300,0.00120161290322581,0.0384467741935484
SOS,E,1370267,2200,1202424,48871,0.00249328795549254,400,0.001,0.0127272727272727
NAKD,B,1321303,0,1299403,0,0.0,2100,0.0,0.0
OPGN,T,1257661,3837,977134,101951,0.00642877248478675,600,0.001,0.010521240552515
IDEX,B,1199662,5100,1089588,93682,0.0132003292317408,1400,0.001,0.0105882352941176
TQQQ,S,1152636,11239,1056478,55965,0.0285292183973986,100,0.001,0.01409022154996
AAPL,S,1129841,18630,764172,274390,0.0168815140624915,80,0.00100338164251208,0.0139940955448202
GEN,B,1109341,1900,1059141,13200,0.00450795654329892,600,0.00164736842105263,0.00734210526315789
INVO,T,1049077,7325,698052,13471,0.00687555849246458,200,0.0166088737201365,0.123968600682594
OGEN,T,1031050,1450,896061,50469,0.000654846610084909,200,0.001,0.01
TSLA,T,1028040,14815,291806,46176,0.026573943365124,142,0.0271234559568005,0.295075936550793
NIO,S,987982,29617,681026,254778,0.0174571925377973,100,0.00104781037917412,0.017276226491542
GSAT,T,985190,0,970300,0,0.0,4000,0.0,0.0
INVO,B,952393,10571,662808,29226,0.00992239301349393,200,0.0106905685365623,0.0792441585469681
TSLA,B,931932,6158,374023,23751,0.0110457200973631,156,0.0416213056187074,0.308299772653459
AMC,S,920486,1221,797070,118758,0.0010286011782159,50,0.00231040131040131,0.01
EYES,B,889038,7356,577379,21587,0.01370945497648,193,0.0247593800978793,0.0976073953235454
OPGN,B,865845,3905,736041,72153,0.0065427043401335,300,0.001,0.01
AMC,T,832579,1740,662538,38755,0.0014658198608482,200,0.00364367816091954,0.0236206896551724
UVXY,S,826895,37921,532306,235143,0.00784051100919726,300,0.001,0.01
SLNO,B,826077,100,800788,23389,0.000705213644473593,900,0.001,0.01
TQQQ,B,820293,13718,672578,123362,0.0348219430532534,100,0.001,0.0108740341157603
SPY,B,799091,21205,666101,54299,0.00487385551736304,40,0.00102357934449422,0.0141659985852393
OBLN,B,790019,700,644381,6700,0.0245536497246484,600,0.00228571428571429,0.0328571428571429
FNGU,B,728736,2877,681457,1175,0.0650949159445211,100,0.00131282586027112,0.020316301703163
NIO,T,726186,7537,555855,53852,0.00444254516518818,150,0.00176834284197957,0.0197890407323869
EXPR,B,700240,500,612040,11800,0.00181114141754416,500,0.001,0.026
CRMD,S,697798,200,631898,39770,0.0126446228741228,25930,0.01,0.07
EYES,T,694770,4769,467746,7279,0.00888803572360427,200,0.0207779408681065,0.124118263786957
CAN,B,685659,2878,555173,8281,0.00754507250138291,300,0.0196942321056289,0.111570535093815
UVXY,B,664799,56935,395325,196739,0.0117718281244863,200,0.001,0.01
PLTR,S,663421,3084,582021,61606,0.00208974095749979,100,0.001,0.0136543450064851
PLTR,B,659246,3533,588563,19592,0.0023939866416494,100,0.001,0.0165043872063402
GNUS,B,655673,4754,195854,25665,0.0253730706005423,2100,0.001,0.01
ALLY,S,601751,61,144003,457687,0.000546810570475815,70253,0.001,0.019016393442623
GE,B,588704,6350,564098,8356,0.00154468894586534,27,0.001,0.01
PLUG,B,587669,1646,518072,15377,0.00634274726502742,115,0.00179829890643985,0.0280741190765492
BA,S,581277,2788,296794,24772,0.0206019493523096,219,0.0114153515064562,0.0742718794835007
NNDM,B,574580,822,516537,21720,0.00277805941397141,100,0.001,0.0160827250608273
CTRM,B,567069,271,556797,0,0.000777464433153838,200,0.000238745387453875,0.00218892988929889
ITUB,B,550670,0,525771,0,0.0,1881,0.0,0.0
CCL,T,545570,350,494557,10548,0.000558900084633441,300,0.001,0.012
ANPC,B,525192,15651,326874,21100,0.0458234519104084,200,0.00939045428407131,0.071862500798671
CAN,T,518898,1016,417901,3975,0.00266358362105804,200,0.0149212598425197,0.115009842519685
AAPL,T,509268,6380,429366,27596,0.00578121630266751,101,0.00245924764890282,0.0206739811912226
LKCO,S,506215,3432,417060,40681,0.00446104772229198,400,0.00149286130536131,0.0184484557109557
SNDL,T,504618,0,443118,0,0.0,1300,0.0,0.0
PLTR,T,504505,1300,415214,19494,0.000880889508673712,200,0.00330769230769231,0.0153846153846154
SOXL,B,504203,4800,406048,84193,0.0253228665484933,100,0.001375,0.0172916666666667
ANPC,T,496000,7768,346707,10532,0.022743375786854,200,0.00766889804325438,0.0609461894953656
UWMC,B,492750,100,382412,0,0.00139341749575008,200,0.005,0.01
IAU,T,485952,0,469352,0,0.0,3300,0.0,0.0
NXTD,B,483973,300,442187,620,0.00128549024312905,800,0.001,0.0133333333333333
IDEX,S,479663,3475,165756,268881,0.0089943419765293,375,0.001,0.01
EXPR,E,467296,200,436696,3400,0.000724456567017666,400,0.001,0.03
BNGO,B,451414,722,411052,8855,0.00327185389948792,190,0.0028005540166205,0.0196952908587258
OXY,T,446820,10,435049,8561,2.76061594863046e-05,300,0.001,0.03
OCGN,T,439243,0,370343,0,0.0,500,0.0,0.0
TQQQ,T,431367,6780,365202,27745,0.0172104369369484,100,0.001,0.0179793510324484
CTRM,S,427026,500,425319,0,0.00143443622353107,400,0.0001,0.0031
OCGN,B,426589,300,400478,3300,0.00232169390787519,200,0.001,0.0133333333333333
NAKD,T,416160,0,401360,0,0.0,1000,0.0,0.0
OGEN,S,411136,11194,262781,134551,0.0050554158298555,300,0.001,0.01
MNOV,B,405225,1071,334044,3557,0.0051817983888526,150,0.00613538748832866,0.0786741363211951
SDOW,B,400900,28256,297933,69731,0.0916950076585581,500,0.001,0.01
QQQ,B,394914,20502,294172,73563,0.0138439192971486,100,0.00201404741000878,0.011764218125061
GROY,B,390629,100,371329,8600,0.0138159712627798,600,0.03,0.15
SINT,S,380065,1960,286074,52642,0.00319631575685822,573,0.001,0.01
UAVS,B,374591,0,364888,0,0.0,145,0.0,0.0
EARS,S,371498,6382,245644,110689,0.0150081366582321,300,0.00753400188028831,0.0474976496396114
SPXU,B,366237,24475,190538,146899,0.111823348806608,100,0.001,0.01
EXPR,S,362874,0,361330,0,0.0,400,0.0,0.0
ONTX,T,357054,200,339254,12600,0.00100659825153884,5000,0.005,0.01
VISL,T,337304,0,193352,0,0.0,1700,0.0,0.0
GTT,B,336367,0,293267,0,0.0,1597,0.0,0.0
F,B,332265,2909,315956,3100,0.00173329845683408,250,0.001,0.0106875214850464
EBON,B,331034,715,275890,13900,0.00311799541240395,400,0.00113286713286713,0.0234265734265734
BHC,B,327765,2460,217874,92667,0.0266155993378558,700,0.00136585365853659,0.0315040650406504
FB,T,327629,200,175688,757,0.00126129648665864,150,0.01,0.06005
SQQQ,S,325781,6413,277521,2270,0.00102103917045702,207,0.00112474660845158,0.01
GME,B,325072,2764,103913,4383,0.00647267379503824,100,0.0729406657018813,0.567427641099855
MVIS,E,324302,0,312994,0,0.0,2500,0.0,0.0
METX,T,320853,0,320853,0,0.0,6200,0.0,0.0
FCEL,B,319826,895,233013,46727,0.00306167129623295,100,0.001,0.0255083798882682
SDS,B,316859,1500,315359,0,0.0035865261386025,600,0.001,0.01
BA,B,313369,2351,175718,34299,0.0173727341919942,148,0.0147469162058698,0.0813781369629945
DISCA,T,310656,500,254037,7300,0.00485781184723153,200,0.018,0.142
SH,S,309334,281,309053,0,0.00150671049174526,500,0.001,0.01
GSAT,B,306943,0,274882,0,0.0,600,0.0,0.0
ITP,B,299825,900,282815,8170,0.0163862792221979,1480,0.0006,0.0041
X,B,295453,420,252933,34680,0.00125272915995562,200,0.001,0.0138095238095238
RIOT,B,293459,3386,230679,12698,0.0157563856172957,100,0.0130655640874188,0.155507974010632
SDS,T,292343,22950,233793,32900,0.0548738499206182,1000,0.001,0.0103050108932462
ARKK,B,291584,1127,252353,2530,0.00353966180054775,100,0.00715882874889086,0.0746761313220941
AAL,B,284633,1244,231823,32785,0.00326581188503502,100,0.001,0.0116077170418006
GE,S,284440,4629,252712,27099,0.00112604175282058,14,0.00108641175199827,0.01
PYPL,B,284192,773,166665,22726,0.00614589544822103,150,0.0159896507115136,0.146817593790427
WMT,T,284032,0,107985,0,0.0,3500,0.0,0.0
SENS,T,275510,300,212121,10898,0.000409764412780279,700,0.001,0.0166666666666667
MTL-,T,273996,0,229781,0,0.0,44714,0.0,0.0
TZA,S,270739,7256,227889,18256,0.067198251511868,400,0.00102756339581036,0.0239966923925028
CCIV,B,270600,692,171979,10079,0.00317218743410377,100,0.00777456647398844,0.0566040462427746
UAMY,B,265773,0,255373,0,0.0,1000,0.0,0.0
ZOM,T,251844,3885,220953,12796,0.00266012989102711,185,0.001,0.01
RIG,B,251170,0,230812,0,0.0,2000,0.0,0.0
NUGT,S,250786,5933,157366,54293,0.173525196689187,100,0.0011516939153885,0.0206944210348896
DRIP,B,246299,6180,205892,34001,0.101803805287868,300,0.001,0.0109708737864078
SRTY,T,244929,0,244929,0,0.0,1000,0.0,0.0
ARKF,B,244560,2437,214823,5633,0.0244308327736063,18,0.0109413212966762,0.0625194911776775
TTOO,S,243259,0,243259,0,0.0,7900,0.0,0.0
NYMT,B,242698,2000,93780,146918,0.0242468327574711,400,0.001,0.01
SOS,S,242523,420,192773,10720,0.000475991336957667,387,0.001,0.01
GEN,T,238990,400,236290,0,0.000949043482799773,500,0.0013,0.0069
WKHS,B,236445,3244,166929,35239,0.0128673481125377,100,0.00221239210850801,0.0287083847102343
OVID,B,234674,0,129174,0,0.0,800,0.0,0.0
JG,B,231427,0,230827,0,0.0,1700,0.0,0.0
LGHL,B,227336,0,134839,0,0.0,410,0.0,0.0
IWM,B,226753,6302,200484,7418,0.007469984341718,40,0.00102158045065059,0.0156251983497302
HOTH,B,224733,0,175433,0,0.0,1500,0.0,0.0
NNDM,T,220665,600,177857,7200,0.00202778059413971,300,0.001,0.02
SPY,T,218834,7285,180933,12779,0.00167441817703323,100,0.001,0.0141509951956074
SYN,B,214690,0,214690,0,0.0,1200,0.0,0.0
CBAT,B,213686,0,209034,0,0.0,1800,0.0,0.0
FCX,T,213124,100,135396,2228,0.00015211901791962,1300,0.001,0.01
SRTY,B,206348,9600,169448,27300,0.0715723551778126,600,0.001,0.01
GEVO,B,204879,200,180184,10725,0.00085628168242225,133,0.001,0.01
XL,B,203802,100,165902,0,0.00208289939595918,600,0.01,0.05
SPXS,B,203112,11833,187256,2700,0.190323773985492,100,0.001,0.0103802924026029
TRIT,B,199830,1300,161896,5900,0.0202754339722694,200,0.00407692307692308,0.0638461538461538
SOXS,B,199522,6792,20224,171806,0.0387313100899853,200,0.001,0.01
ITUB,T,197700,0,188000,0,0.0,2000,0.0,0.0
ARKK,T,196257,400,173345,651,0.00125631297268776,300,0.00775,0.026875
QD,B,194849,3500,24355,159194,0.0124972327556041,3700,0.001,0.01
DYNT,B,194833,300,173286,4900,0.0252865812542144,300,0.001,0.02
MTNB,T,194095,500,170695,22900,0.0148434021077631,5000,0.001,0.01
CCL,B,193041,903,150944,16438,0.00144196221835428,100,0.00232890365448505,0.0123809523809524
F,S,190517,5673,131053,53791,0.00338020011881049,14,0.001,0.01
ESI,B,189989,270,176701,8526,0.0070573474828794,200,0.001,0.01
ADXS,S,188500,500,145500,22000,0.00490691580713858,1600,0.0009,0.00486
TNXP,B,187851,100,171243,6408,0.000249009564457371,700,0.001,0.01
ET,T,186998,200,101498,5300,0.000372120023592409,400,0.001,0.01
ZOM,B,185355,5662,136323,27070,0.00387687398790103,200,0.001,0.01
UWMC,T,185087,700,142530,100,0.00975392247025054,400,0.001,0.01
NOK,S,184748,0,184748,0,0.0,25,0.0,0.0
SENS,B,182206,150,159532,18206,0.000204882206390139,100,0.001,0.01
NCLH,B,181624,272,158207,16290,0.000719103024727098,100,0.00430882352941177,0.0198161764705882
WTRH,E,181035,0,170935,0,0.0,800,0.0,0.0
TRIT,T,180929,1500,113509,19100,0.0233947315064647,200,0.0076,0.064
ELYS,B,179345,1000,161552,14593,0.320410124959949,500,0.0055,0.17
GME,T,179228,1715,49409,1472,0.00401614889959862,108,0.0611020408163265,0.553755102040816
UAL,B,178057,663,121700,27758,0.00538031437915392,100,0.00235746606334842,0.0462745098039216
GEVO,T,177151,600,125705,10100,0.00256884504726675,100,0.0106666666666667,0.075
SDS,S,176908,1160,175748,0,0.0027735802138526,1000,0.001,0.01
SPXU,T,174620,35733,134262,4525,0.163259804817428,300,0.00104477653709456,0.0144776537094562
VTNR,E,168848,0,75548,0,0.0,12000,0.0,0.0
NXTD,T,168656,0,133107,0,0.0,1300,0.0,0.0
NEPT,S,168228,2000,92888,73340,0.0219637817239372,2900,0.001,0.01
BBD,B,167998,0,161898,0,0.0,1600,0.0,0.0
SCO,B,167972,0,166472,0,0.0,700,0.0,0.0
CLOV,T,167538,0,119748,0,0.0,300,0.0,0.0
FSR,T,166768,1300,149748,1200,0.0149628231394305,300,0.0161538461538462,0.0357692307692308
FNGU,E,166720,4688,136143,6561,0.106070547774736,100,0.00109598976109215,0.0314483788395904
AAL,T,165717,50,107510,350,0.000131262535572147,200,0.001,0.01
UVXY,T,165282,5567,131195,6800,0.0011510277890404,300,0.001,0.01
TNA,B,164914,9888,123082,18389,0.154434847798585,100,0.0011001213592233,0.0508687297734628
FSR,B,164002,468,122387,1363,0.00538661633019498,100,0.01,0.037948717948718
ARKF,S,159193,7251,104885,4003,0.0726910005914728,28,0.0172076954902772,0.052749965521997
ONTX,B,158902,0,158902,0,0.0,500,0.0,0.0
GTBP,B,158769,2541,107751,12730,0.0607168458781362,200,0.00647028728846911,0.0643959071231798
ATEC,T,158403,0,156118,0,0.0,3500,0.0,0.0
ONTX,S,158386,0,158386,0,0.0,1000,0.0,0.0
TNXP,T,157388,0,123388,0,0.0,3881,0.0,0.0
QQQ,T,156841,8100,108074,31788,0.00546950279518603,100,0.00282716049382716,0.0155432098765432
ZOM,S,156793,24985,74029,57779,0.0171076821949324,393,0.00104802881729037,0.01
AMD,B,155917,1490,113355,13477,0.00397139529243063,100,0.001,0.0219194630872483
CCIV,T,154585,800,102588,8300,0.00366726870994655,200,0.012625,0.09625
CLF,B,154195,530,65943,81644,0.00179025627687496,200,0.00175471698113208,0.0250943396226415
RIOT,S,153619,1143,106047,10945,0.0053188271590576,127,0.030997375328084,0.165494313210849
UAMY,S,153500,0,153500,0,0.0,5000,0.0,0.0
ATIF,S,152845,500,140145,12200,0.0310501148854251,9100,0.001,0.01
XPEV,T,151898,100,124377,0,0.00023462557277968,200,0.06,0.14
ANGI,T,150700,280,81300,60920,0.0117508813160987,5600,0.001,0.0171428571428571
VOO,B,150602,3020,133465,2532,0.0451892862486907,8,0.0010205298013245,0.0303344370860927
NVDA,B,149014,1440,28665,6652,0.0142058066234573,197,0.0238541666666667,0.294027777777778
OGI,B,147318,792,141925,3801,0.00320225127968754,100,0.001,0.01
IDEX,T,147080,1053,140991,1031,0.00272547974137708,125,0.001,0.0111301044634378
CVX,B,146415,500,123948,4200,0.00127710984932658,100,0.001,0.028
TIGR,B,145690,300,116036,995,0.00311261438857878,200,0.01,0.06
CTRM,T,145587,0,124678,0,0.0,350,0.0,0.0
COTY,B,143832,0,125032,0,0.0,700,0.0,0.0
AMD,T,143530,1185,130951,6265,0.00315845867216798,100,0.00137974683544304,0.0212236286919831
SPXS,T,141952,7270,80536,54146,0.11693178711016,250,0.001,0.0122696011004127
WKHS,T,141395,850,90341,6197,0.00337153079397567,134,0.00470588235294118,0.0347058823529412
FUTU,B,141089,2008,106760,1840,0.0185058890752585,200,0.0397554780876494,0.205527888446215
DUST,B,140207,4724,110383,22000,0.0649132932091131,150,0.001,0.0125402201524132
TRCH,B,139481,0,86535,0,0.0,500,0.0,0.0
CLVR,B,138997,100,93827,100,0.0279876854184159,1200,0.01,0.09
BB,B,138458,3800,94370,36788,0.0137873983179374,200,0.001,0.0107368421052632
PRU,B,137618,600,114957,3200,0.0191742298351016,2226,0.001,0.08
OPGN,S,137382,967,106953,9102,0.00162017800176929,172,0.001,0.01
MICT,E,135386,0,92686,0,0.0,1600,0.0,0.0
OBLN,T,134823,700,92127,2800,0.0245536497246484,200,0.001,0.0442857142857143
AI,B,133845,932,105932,2688,0.0151789058810117,100,0.0234549356223176,0.151416309012876
DKNG,B,132624,1056,89875,1437,0.00944020310740019,150,0.00886363636363636,0.0618844696969697
SRNE,B,132206,362,117081,4133,0.00174903730474318,200,0.001,0.01
XXII,B,132143,0,128043,0,0.0,2036,0.0,0.0
TNXP,S,131871,400,130871,600,0.000996038257829483,5000,0.001,0.01
BA,T,131644,1135,53767,6079,0.00838709200676879,161,0.0181057268722467,0.0879295154185022
FNGD,S,131488,2765,124935,3688,0.0155176671306066,257,0.001,0.01
VUZI,E,131404,0,37516,0,0.0,400,0.0,0.0
TTOO,B,130997,0,122177,0,0.0,700,0.0,0.0
AMPG,S,130077,100,72208,2800,0.0229515721826945,490,0.01,0.12
XERS,E,129800,0,112700,0,0.0,3100,0.0,0.0
ITUB,S,129780,2999,126381,0,0.00122441047432331,2000,0.001,0.01
GE,T,129394,0,122294,0,0.0,300,0.0,0.0
AUY,B,128665,1400,104961,11759,0.00197011338002502,1000,0.001,0.01
ATOS,T,128527,489,79252,7911,0.00602847808666708,700,0.00254601226993865,0.0161349693251534
RKT,B,128327,201,105041,600,0.000865674084474286,180,0.01,0.04
MU,S,125507,145,119958,2649,0.00098245138559523,200,0.00472413793103448,0.0267586206896552
FTFT,B,124796,0,119724,0,0.0,300,0.0,0.0
LI,B,124259,512,100122,9425,0.00213024447883902,100,0.003021484375,0.03865234375
APA,T,123695,200,94638,27500,0.00198041370842369,200,0.001,0.011
ACAD,B,122586,1125,106949,408,0.00445422834948074,200,0.0153333333333333,0.0653333333333333
GTBP,E,122540,684,98947,5323,0.0163440860215054,200,0.0064093567251462,0.0387719298245614
HAL,B,122166,173,58549,63344,0.000732179057986042,300,0.001,0.01
MNOV,T,121865,1055,75222,3600,0.0051043859012507,200,0.00464454976303318,0.0838862559241706
ASXC,T,121523,0,107922,0,0.0,300,0.0,0.0
BNGO,T,120188,200,95849,4100,0.000906330720079757,300,0.001,0.035
SPCE,B,119838,120,92563,1029,0.00177701431977373,100,0.01,0.0508333333333333
GSY,T,119100,0,97100,0,0.0,11000,0.0,0.0
KOSS,B,118475,1250,86387,2050,0.0295843983716747,247,0.02096,0.184
XPEV,B,116964,200,99637,0,0.000469251145559359,100,0.01,0.045
WISH,B,116497,0,76167,0,0.0,100,0.0,0.0
TTOO,T,116414,0,77214,0,0.0,12600,0.0,0.0
BAC,T,115852,600,99652,1200,0.000431674551921815,200,0.001,0.01
SPLG,B,115514,3080,77554,34880,0.0300848823466208,48,0.001,0.01
ACB,S,115198,500,114663,35,0.00371129123244559,100,0.001,0.01
WTRH,B,115170,300,91954,2040,0.00176192825428149,300,0.001,0.0166666666666667
SDOW,S,115089,70,114949,0,0.000227160622030686,388,0.001,0.01
APHA,T,114620,760,63283,47273,0.00210849306555471,200,0.001,0.0139473684210526
UAMY,T,114457,0,109457,0,0.0,1300,0.0,0.0
PGRWU,T,114300,0,98300,0,0.0,16000,0.0,0.0
RWLK,T,114246,200,102389,500,0.00627687286194018,300,0.001,0.03
PTY,T,113900,0,93200,0,0.0,10700,0.0,0.0
KOSS,T,113727,50,63541,0,0.00118337593486699,200,0.03,0.13
GT,T,112500,60,55700,1340,0.00110721535338623,1400,0.001,0.01
LI,T,110623,260,96667,8840,0.00108176477441044,300,0.001,0.0323076923076923
GNUS,T,110574,3209,57242,34023,0.0171270895155953,200,0.001,0.01
TRVG,T,110452,0,77752,0,0.0,800,0.0,0.0
AEI,B,110388,100,91161,600,0.0183958793230316,200,0.01,0.21
VXUS,B,110193,14506,95443,244,0.261021340914816,29,0.001,0.01
VIVE,B,109710,0,73310,0,0.0,300,0.0,0.0
CTXR,T,109576,0,58976,0,0.0,500,0.0,0.0
TZA,B,109067,16199,79556,6200,0.150019911279045,100,0.00105605284276807,0.0196901043274276
BAC,B,108860,1506,89590,16564,0.00108350312532376,112,0.001,0.01
AUVI,B,108547,550,70747,3950,0.0495763475752659,300,0.0109090909090909,0.131818181818182
MLSS,B,108485,0,102485,0,0.0,700,0.0,0.0
SPXL,B,108448,16335,63749,27434,0.247511250511387,100,0.00107346189164371,0.0201732476277931
CCIV+,E,107857,0,79757,0,0.0,500,0.0,0.0
IMGN,S,107075,500,37993,68582,0.0172283095582661,300,0.001,0.01
GM,S,107063,131,10417,96308,0.00027996717331464,53,0.001,0.0146564885496183
GDXJ,B,107049,1695,95612,3141,0.0169295152865033,100,0.001,0.018259587020649
RIG,T,106895,280,93895,20,0.000843619973305454,1600,0.001,0.01
F,T,106646,584,104712,0,0.000347970539288793,300,0.001,0.01
TRCH,T,106218,0,66418,0,0.0,200,0.0,0.0
CHPT,S,105600,1035,58367,46198,0.0110284715710511,200,0.0202415458937198,0.246811594202899
RIOT,T,105379,278,54957,585,0.00129364300106563,140,0.0235971223021583,0.183237410071942
RIG,S,104788,280,104388,120,0.000843619973305454,860,0.001,0.01
LI,S,103889,828,65184,36077,0.00344500474312247,300,0.00535990338164251,0.0415458937198068
HZON,T,103880,0,50499,0,0.0,400,0.0,0.0
SQ,B,103459,1677,42699,9480,0.0153534872649369,100,0.0167155635062612,0.222224209898629
VIAC,T,103310,200,93227,3963,0.000984053414419335,200,0.0055,0.07
GHSI,T,103050,0,93900,0,0.0,900,0.0,0.0
PNFP,B,102500,0,51500,0,0.0,12800,0.0,0.0
SPXL,S,102147,20075,71097,8815,0.304180493052714,100,0.001,0.0189150684931507
MOGO,B,101255,2116,39662,48777,0.161452769723791,100,0.0011890359168242,0.0272400756143667
FCEL,T,101040,460,84343,1340,0.00157359642041023,200,0.0142608695652174,0.07
BBD,S,100471,0,96471,0,0.0,1300,0.0,0.0
DM,B,100261,200,78575,1900,0.0031297924947576,200,0.015,0.1
AAL,S,100244,200,84828,12096,0.000525050142288589,108,0.001,0.01
IBIO,T,100200,0,95000,0,0.0,900,0.0,0.0
TMBR,E,99116,0,99116,0,0.0,900,0.0,0.0
MSFT,T,98908,580,32977,52889,0.00318251155032209,100,0.00272586206896552,0.0327241379310345
SCHP,B,98727,21370,34977,42380,0.343950684843315,164,0.001,0.01
XPL,B,98470,0,98270,0,0.0,200,0.0,0.0
GOLD,T,97722,200,79675,300,0.000456697120753002,1400,0.001,0.01
FNGU,S,97536,613,95469,300,0.0138697196642306,186,0.00559543230016313,0.0404241435562806
MSOS,B,97467,800,72680,775,0.0590536650180852,40,0.01,0.28625
SLGG,E,96534,100,71671,5300,0.00487995315244974,400,0.001,0.03
UNG,B,95914,0,94414,0,0.0,250,0.0,0.0
OCGN,S,95349,166,82531,600,0.00128467062902427,101,0.001,0.02
NOK,B,94870,0,74070,0,0.0,300,0.0,0.0
PAVM,B,94730,0,76630,0,0.0,900,0.0,0.0
LYG,B,94346,0,94346,0,0.0,2500,0.0,0.0
UNP,B,94232,874,36116,4915,0.0457759388257477,200,0.00424599542334096,0.0826315789473684
LAC,B,93935,1603,63051,24197,0.0483253444273612,100,0.00149906425452277,0.0191515907673113
NKLA,B,93680,1121,38804,48900,0.0160638541786083,100,0.00207047279214987,0.0172346119536128
SKLZ,B,93398,955,80695,1276,0.00666592213086147,100,0.0081151832460733,0.0460837696335079
EBON,E,92828,200,81408,200,0.000872166548924183,300,0.0025,0.08
HEPA,B,92632,0,71629,0,0.0,1200,0.0,0.0
MICT,B,91782,0,90782,0,0.0,1000,0.0,0.0
PBR,B,91772,400,89572,100,0.00029246115567488,400,0.001,0.01
LCTX,B,91716,0,29516,0,0.0,800,0.0,0.0
BNGO,S,91659,333,65208,25598,0.0015090406489328,398,0.001,0.0229429429429429
AIMC,T,91490,0,65001,0,0.0,1000,0.0,0.0
TXMD,B,91305,100,87005,0,0.0002942388042135,100,0.001,0.01
ATIF,B,91093,0,83293,0,0.0,1100,0.0,0.0
SENS,S,90825,250,87949,2559,0.000341470343983566,400,0.0018,0.01
FNGD,B,90825,2586,85392,2047,0.0145130875948458,300,0.001,0.01
OXY,S,90718,220,44953,8532,0.000607335508698701,127,0.001,0.0290909090909091
DIS,B,90508,933,60020,4219,0.00347198963985085,100,0.0110032154340836,0.072454448017149
CHEK,B,89938,0,83438,0,0.0,1800,0.0,0.0
NEPT,B,89754,1100,62939,3015,0.0120800799481655,300,0.00281818181818182,0.01
QS,B,89618,4739,32720,28933,0.0502577046259571,150,0.00220173032285292,0.0930111837940494
TLRY,B,89404,100,81711,0,0.00119478595409632,200,0.01,0.03
COTY,T,89003,80,60006,2320,0.000328475994563722,300,0.001,0.01
MARA,T,88926,641,45915,6400,0.00262669393073888,120,0.01,0.0626989079563183
NNDM,S,88836,100,88003,0,0.000337963432356619,200,0.001,0.01
UAL,S,88183,340,33350,53782,0.00275913557905329,200,0.001,0.0282352941176471
RWLK,B,88165,0,71585,0,0.0,600,0.0,0.0
SOXL,E,88062,300,83567,0,0.00158267915928083,155,0.001,0.01
DAL,B,87522,121,64694,14944,0.000615613171069234,100,0.001,0.0175206611570248
RLX,B,87191,100,83503,0,0.00148334940295187,300,0.01,0.09
CIDM,T,86800,0,60400,0,0.0,2000,0.0,0.0
RBB,T,86700,118,34700,0,0.0855692530819434,17200,0.01,0.09
MDIV,B,86600,0,86500,0,0.0,4000,0.0,0.0
QS,T,86365,0,50267,0,0.0,192,0.0,0.0
XL,T,86220,100,69220,100,0.00208289939595918,300,0.001,0.03
SLV,S,86153,17728,61267,7158,0.0117991273118383,50,0.001,0.01
QUOT,S,86044,0,79644,0,0.0,3598,0.0,0.0
GM,B,85766,61,61942,8164,0.000130366393680863,100,0.001,0.0218032786885246
BFT,B,85525,200,65115,20,0.00357890592845767,200,0.01,0.05
