symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABVC,T,2280881,50343,1430121,569473,0.0917460786082545,200,0.00106102139324236,0.0233553820789385
ABVC,B,2250948,55841,1381842,506174,0.1017657425176,200,0.000975251159542272,0.0230998728532798
SH,T,1240937,0,1239637,0,0.0,900,0.0,0.0
SQQQ,B,1045262,42716,913747,46783,0.0232572320866609,110,0.001,0.01
SH,S,963049,0,963049,0,0.0,3000,0.0,0.0
PSQ,B,821806,0,809386,0,0.0,590,0.0,0.0
SH,B,811577,0,798377,0,0.0,770,0.0,0.0
TQQQ,B,806305,11399,668970,60827,0.00466011876168965,100,0.001,0.0108860426353189
AMZN,T,787819,3156,568015,45899,0.0106863146774297,150,0.0636026615969582,0.320975918884664
F,B,754565,200,704669,15300,0.000100894938100955,400,0.001,0.015
TSLA,T,752930,3591,439047,33205,0.0144754026991728,100,0.00998607630186578,0.0699916457811195
UVXY,T,604129,5840,516133,74911,0.0131419351499508,300,0.0011541095890411,0.0103424657534247
LABU,B,556420,23302,526413,1105,0.0359349217364485,400,0.001,0.01
TQQQ,T,548741,83007,259802,150423,0.0339347730547919,200,0.00105421229534859,0.01
PSQ,T,514429,0,514429,0,0.0,800,0.0,0.0
TSLA,B,499659,6334,231348,33302,0.0255324981054193,100,0.0132832333438585,0.0548342279760025
TMF,B,488617,13800,364417,11200,0.0204068354026062,243,0.001,0.01
SQQQ,S,472801,11800,305732,24236,0.00642464974769638,100,0.001,0.01
NOK,B,458501,0,298101,0,0.0,300,0.0,0.0
PSQ,S,417581,0,417581,0,0.0,660,0.0,0.0
AMZN,B,413065,2234,306855,16570,0.00756439384961281,100,0.00379140555058192,0.0236974037600716
SQQQ,T,407580,22751,342020,1409,0.0123870513906644,175,0.001,0.0111867610214936
LIFW,T,383969,6600,254829,83631,0.0954046748290666,300,0.001,0.0195454545454545
SOXL,B,371836,5631,313038,17227,0.00410493948658732,100,0.00150879062333511,0.0106553010122536
PLTR,B,369936,800,318739,5063,0.00392114575879072,300,0.001,0.0175
BCS,B,341674,0,340074,0,0.0,700,0.0,0.0
ICU,E,338664,1000,256564,18200,0.0157975387434638,500,0.001,0.022
LIFW,B,326052,4500,239184,49123,0.0650486419289091,300,0.0016,0.0191111111111111
RTX,T,297400,240,220200,31560,0.00396104967816471,8100,0.001,0.0233333333333333
AAL,B,292766,0,285619,0,0.0,600,0.0,0.0
COIN,B,286085,364,155354,7580,0.00929092858236765,100,0.00950549450549451,0.0945054945054945
MARA,T,283451,430,224952,9070,0.00308626468667236,300,0.001,0.0123255813953488
SPXU,B,279521,405,274151,3700,0.000796701459242327,100,0.001,0.01
SOXS,B,275824,8394,242407,16743,0.0124125142513231,103,0.001,0.0101191327138432
AULT,E,272777,4602,0,109075,0.0232438329595733,600,0.0,0.00357427205562799
NMR,B,270054,0,270054,0,0.0,500,0.0,0.0
SOXL,S,263480,11895,174445,44493,0.00867132928306805,161,0.00122698612862547,0.010084068936528
ICU,B,259022,700,209190,13593,0.0110582771204246,500,0.001,0.0214285714285714
UAL,T,251400,0,182300,0,0.0,200,0.0,0.0
PLTR,T,249922,180,224357,3220,0.000882257795727912,300,0.001,0.02
MGRX,E,249868,900,167268,39000,0.00534508460081127,400,0.001,0.0166666666666667
TQQQ,S,244906,1928,170580,7335,0.000788201506495099,100,0.00147147302904564,0.01
QID,B,244867,420,240067,1130,0.00155255969037524,300,0.001,0.0111904761904762
UVXY,S,230937,9746,27122,192026,0.0219317294471611,300,0.001,0.010307818592243
UVXY,B,230229,15458,88157,118757,0.0347856221828664,200,0.001,0.01
FUBO,B,227453,200,195304,7800,0.00147004777655274,700,0.001,0.01
AAL,T,222720,0,215020,0,0.0,600,0.0,0.0
VNET,T,218000,300,127100,34600,0.018606959002667,7200,0.001,0.01
MGRX,B,216608,1000,169720,15200,0.00593898288979029,300,0.001,0.013
NVDA,T,213505,3145,91095,6812,0.0156089474755195,100,0.0241589825119237,0.24720826709062
TSLA,S,209830,3406,54139,6273,0.0137296634902207,100,0.0104844392248972,0.0430681150910159
IBRX,E,208097,1800,121997,79400,0.0131412760179013,300,0.001,0.01
TSVT,B,200873,0,147373,0,0.0,300,0.0,0.0
F,T,199345,25,182647,1975,1.26118672626194e-05,500,0.01,0.05
LCID,B,188159,300,184987,100,0.000708826065897197,200,0.001,0.0166666666666667
TDOC,T,186617,0,124117,0,0.0,300,0.0,0.0
AAPL,T,186264,630,168609,3870,0.00182332818170768,100,0.001,0.0136507936507937
LABU,T,185750,20965,145585,11800,0.0323309430179659,400,0.001,0.01
AMD,T,177002,500,143155,3250,0.00473785450996371,100,0.0028,0.021
CLSK,T,171420,300,147820,0,0.00418380866048393,300,0.005,0.01
HUT,B,169670,100,152370,0,0.000564588979223126,1000,0.005,0.01
JDST,B,168135,400,164935,0,0.00226064055250055,600,0.001,0.01
SOXL,E,165957,7613,134734,3507,0.00554979653904978,200,0.000983843425719165,0.01
TMF,T,163039,900,114239,35100,0.00133088056973518,200,0.001,0.01
TSLQ,B,162441,6100,102338,27900,0.0839746148869096,100,0.001,0.01
MULN,E,157764,6384,0,14100,0.00882779982576711,200,1.56641604010025e-06,0.000994658521303258
GOOG,B,157611,359,69849,4010,0.00234709555097905,400,0.00465181058495822,0.0201949860724234
MSOS,T,157502,200,154705,300,0.00178715038870521,600,0.005,0.01
INTC,T,156235,270,120103,115,0.000553165334972342,200,0.0131481481481481,0.0631481481481481
SQ,T,153922,160,104838,7922,0.0031936127744511,300,0.001,0.0275
KGC,B,153430,0,149930,0,0.0,1000,0.0,0.0
PXMD,E,149044,9093,0,22273,0.00786467874434994,100,0.0,0.00251430770922688
SOFI,B,148946,0,111940,0,0.0,300,0.0,0.0
SOFI,T,148523,100,146523,0,9.5770029343937e-05,700,0.001,0.01
NIO,T,147374,200,128274,0,0.00075198147117655,500,0.001,0.01
META,B,146477,3250,48857,13644,0.0135595766074357,100,0.0164661538461538,0.113843076923077
HUT,T,146397,500,145697,100,0.00282294489611563,1000,0.001,0.01
QQQ,B,144888,13115,57815,40393,0.0225043970657629,35,0.00180091498284407,0.0308150972169272
PGY,T,143300,0,143300,0,0.0,500,0.0,0.0
BTE,B,143262,0,143262,0,0.0,1000,0.0,0.0
RIG,T,141200,100,79700,0,0.000848507475350858,200,0.005,0.01
T,T,139833,0,109533,0,0.0,800,0.0,0.0
SOXS,S,136483,2075,106700,5867,0.0030683782548839,200,0.001,0.0109638554216867
FNGD,S,133914,13370,73202,20280,0.0592670741924473,300,0.00116454749439043,0.0171054599850411
SPXS,T,133742,23879,108563,0,0.0860250304414551,100,0.001,0.01
NIO,B,132565,0,132565,0,0.0,300,0.0,0.0
MU,B,131959,240,6078,124446,0.00219949411635324,100,0.001,0.0225
NVDA,B,131575,1952,52870,1940,0.0096879699434703,100,0.0271157786885246,0.140384221311475
PLUG,T,131244,100,112144,1600,0.000320083990038986,500,0.001,0.03
BAC,T,131080,0,129280,0,0.0,300,0.0,0.0
MPW,T,130317,0,128917,0,0.0,300,0.0,0.0
QS,B,129287,300,54787,53600,0.00512391330338691,300,0.001,0.03
SWN,B,128870,0,125670,0,0.0,800,0.0,0.0
CLSK,B,128644,400,117344,4300,0.0055784115473119,300,0.005,0.01
UBER,B,127573,560,29203,140,0.00544048498037539,100,0.000107142857142857,0.01
UNG,B,126537,0,126039,0,0.0,500,0.0,0.0
LYG,T,126113,0,126113,0,0.0,1500,0.0,0.0
QID,T,124886,0,124886,0,0.0,300,0.0,0.0
EPD,B,120278,0,59123,0,0.0,274,0.0,0.0
BBD,B,118131,0,118131,0,0.0,800,0.0,0.0
IBRX,B,117510,500,93904,5600,0.00365035444941704,500,0.001,0.01
SPDN,B,117213,200,117013,0,8.40002956810408e-05,400,0.001,0.01
TNA,B,116749,23522,78503,10454,0.11604799400075,200,0.001,0.01
SPY,T,114120,12797,43352,53728,0.00826182169391555,100,0.00103125732593577,0.01160584511995
UVIX,B,110689,150,59406,0,0.0055502109080145,200,0.0103333333333333,0.0466666666666667
LYG,B,110603,0,110603,0,0.0,1400,0.0,0.0
TZA,B,109465,7235,44007,57123,0.0662430529486628,150,0.001,0.0174775397373877
GOLD,B,108995,0,95722,0,0.0,700,0.0,0.0
JDST,T,108500,0,100500,0,0.0,600,0.0,0.0
TSLL,B,107573,15102,77856,14315,0.0421249354960182,100,0.001,0.01
UNG,T,106659,1000,93962,11697,0.00111304409769411,300,0.001,0.01
RIOT,B,106098,100,100529,1200,0.00154009641003527,200,0.001,0.03
CYH,B,104982,700,58032,46000,0.0227257970261671,1600,0.001,0.01
SPXS,S,103433,26300,49582,14300,0.0947467775288023,500,0.001,0.01
SPXU,T,101076,1500,99576,0,0.00295074614534195,100,0.001,0.01
SPXS,B,101046,0,100546,0,0.0,1111,0.0,0.0
RIOT,T,100434,0,96934,0,0.0,200,0.0,0.0
NMR,T,100400,0,100400,0,0.0,500,0.0,0.0
TMF,S,99438,1000,97637,801,0.00147875618859465,300,0.001,0.01
MARA,B,99291,0,79125,0,0.0,215,0.0,0.0
OPEN,B,98753,300,98053,0,0.0009422021777433,700,0.001,0.01
BTG,B,98304,0,98304,0,0.0,600,0.0,0.0
HBAN,B,98169,0,96469,0,0.0,1000,0.0,0.0
SPY,B,98020,10482,41151,38314,0.00676724349422699,30,0.001,0.0101955733638619
VFS,B,97815,0,82228,0,0.0,300,0.0,0.0
TECS,B,97601,0,96371,0,0.0,100,0.0,0.0
RIVN,B,97433,0,95059,0,0.0,100,0.0,0.0
LIAN,B,95852,1200,84802,500,0.0416652199576404,200,0.000916666666666667,0.0116666666666667
SOXS,T,93433,3300,81933,5600,0.00487983047764668,300,0.001,0.01
SVIX,B,92613,5612,18108,63240,0.131907392172993,200,0.0024967925873129,0.0108909479686386
ET,B,92144,0,79144,0,0.0,200,0.0,0.0
AMC,T,92068,0,87168,0,0.0,200,0.0,0.0
WULF,B,92000,4459,57400,12441,0.0306755641166758,1159,0.005,0.01
FNGD,B,91261,300,90092,400,0.00132985207612073,200,0.004,0.0133333333333333
SPDN,T,91253,23333,61120,0,0.00979989449562862,300,0.001,0.01
QYLD,B,91201,0,90001,0,0.0,100,0.0,0.0
HIBL,T,90300,1100,4100,85100,0.425861401471158,800,0.001,0.0481818181818182
PLTR,S,90005,0,88322,0,0.0,200,0.0,0.0
AGNC,B,89904,100,86503,0,0.000112333549762639,300,0.001,0.01
META,T,89860,630,30977,152,0.00262847177313368,100,0.0299285714285714,0.0852380952380952
AFRM,B,89503,0,72809,0,0.0,220,0.0,0.0
RIVN,T,89246,0,72658,0,0.0,200,0.0,0.0
BTAI,B,87187,0,77509,0,0.0,364,0.0,0.0
PGX,B,86990,0,86990,0,0.0,2700,0.0,0.0
AAPL,S,85248,815,41908,33230,0.00235874994935199,51,0.00231779141104294,0.0133865030674847
BETS,B,85180,35918,0,4462,0.0209792088668961,300,1.11364775321566e-05,0.0017864580433209
DFGR,B,84956,17949,6475,59982,0.912274459974587,400,0.00126742436904563,0.0133740041227924
VXX,S,84370,1260,28620,54090,0.00261240060956014,400,0.001,0.01
WH,T,83800,210,26900,9945,0.0316789862724393,4900,0.01,0.0942857142857143
BCS,T,83595,0,83595,0,0.0,500,0.0,0.0
SGHT,B,83298,1400,35921,27036,0.0343777624987722,200,0.00421428571428571,0.0321428571428571
TZA,T,82980,15052,21438,46390,0.137814849064723,200,0.00133032155195323,0.01
QQQ,T,82456,8315,44251,24180,0.0142679421732229,100,0.001,0.0150450992182802
MPW,B,82147,200,60354,17200,0.000558946497641246,200,0.0005,0.01
CHPT,T,80648,0,80648,0,0.0,200,0.0,0.0
GOOG,E,79996,241,68289,4010,0.00157562681834526,100,0.00037344398340249,0.0137344398340249
UNG,S,79988,16937,43947,19104,0.0188516278826451,114,0.001,0.01
NKLA,T,79906,6,79900,0,1.82319283606762e-05,700,0.001,0.01
TSLL,T,79811,746,76591,1724,0.00208086358628192,100,0.001,0.0207238605898123
PYPL,T,78833,10,62105,0,0.000192629977077033,200,0.04,0.11
FSM,B,78402,700,77702,0,0.00538536104999154,500,0.00356,0.01
T,B,78101,0,77801,0,0.0,800,0.0,0.0
DUHP,B,77304,18488,8670,50146,0.814987877452061,432,0.001,0.01
CCL,T,75958,100,73108,1200,0.000162183640536179,300,0.001,0.01
HBAN,T,75918,0,73918,0,0.0,700,0.0,0.0
AMD,B,75875,1437,47926,3813,0.0136165938616357,100,0.00736047320807237,0.0204175365344468
LYFT,B,75821,0,75821,0,0.0,200,0.0,0.0
MSOS,B,74575,0,63705,0,0.0,600,0.0,0.0
LABU,S,74505,0,74505,0,0.0,1000,0.0,0.0
IAG,B,73373,0,73373,0,0.0,600,0.0,0.0
TSLQ,T,73370,0,73120,0,0.0,100,0.0,0.0
ARKK,B,73344,400,29130,31900,0.00149683792987314,100,0.001,0.01
CCL,B,73173,0,63822,0,0.0,400,0.0,0.0
BETS,E,72958,6300,0,20158,0.00367974318897058,600,0.0,0.000588888888888889
SPDW,B,72753,2324,70029,0,0.0316642823080591,824,0.001,0.01
MBIO,B,71646,800,61292,2095,0.0286297104820528,200,0.001,0.025
BTE,T,71488,0,71488,0,0.0,1100,0.0,0.0
DKNG,B,71261,0,63214,0,0.0,100,0.0,0.0
CPG,B,71126,0,46326,0,0.0,1300,0.0,0.0
MSFT,B,70975,740,26759,150,0.00470088999282161,25,0.0142162162162162,0.0539324324324324
UBER,T,70430,120,64180,2680,0.00116581821008044,200,0.001,0.015
ITUB,B,70094,0,70094,0,0.0,800,0.0,0.0
LYG,S,68667,0,68667,0,0.0,1300,0.0,0.0
NXU,B,68200,0,0,0,0.0,100,0.0,0.0
ALT,B,67862,1000,52369,5400,0.0387416705408337,200,0.001,0.012
BITF,T,67500,0,67500,0,0.0,300,0.0,0.0
RIOT,E,67161,0,56661,0,0.0,300,0.0,0.0
SNAP,T,66912,0,66212,0,0.0,300,0.0,0.0
AUMN,E,65397,400,42206,15991,0.0118294197669604,600,0.005,0.0175
AAPL,B,65386,667,47456,8918,0.00193041253523654,100,0.00172413793103448,0.0165367316341829
MSOX,E,64575,0,61975,0,0.0,900,0.0,0.0
KWEB,B,64554,460,63854,240,0.00205874586572501,500,0.001,0.01
QID,S,64423,0,62323,0,0.0,900,0.0,0.0
PBR,B,64239,0,61539,0,0.0,1000,0.0,0.0
SGOL,T,64025,0,63625,0,0.0,1400,0.0,0.0
ABVC,S,63914,625,49244,13995,0.00113901235782848,290,0.001,0.02
AMZN,S,63910,381,23516,31680,0.00129007791257944,93,0.00171916010498688,0.0235433070866142
UVIX,T,63667,100,45801,200,0.003700140605343,300,0.001,0.02
JBLU,T,62734,0,62634,0,0.0,500,0.0,0.0
ABAT,E,61668,0,28768,0,0.0,600,0.0,0.0
NU,B,61364,0,60664,0,0.0,500,0.0,0.0
JETS,B,60496,10023,42273,100,0.0568971389645777,300,0.001,0.01
JBLU,B,59894,0,57499,0,0.0,300,0.0,0.0
BIPC,S,59719,1085,13396,41815,0.0615952313369288,200,0.00327188940092166,0.0205069124423963
TSLL,S,59509,12974,31316,15099,0.0361891744885009,100,0.001,0.01
SNAP,B,59022,0,58278,0,0.0,500,0.0,0.0
ERIC,T,58687,0,58687,0,0.0,500,0.0,0.0
DUST,B,58632,2600,43557,10075,0.0298113856561371,140,0.001,0.01
PRZO,E,58582,0,52982,0,0.0,500,0.0,0.0
KWEB,T,56555,1873,54082,0,0.00838267610109337,600,0.001,0.01
ERIC,B,55709,0,55709,0,0.0,1000,0.0,0.0
FCEL,B,55550,0,55150,0,0.0,1300,0.0,0.0
BOXX,B,55534,171,48598,6759,0.123823316437364,1000,0.01,0.01
CHPT,B,55319,0,41978,0,0.0,171,0.0,0.0
IONQ,T,54736,270,50436,2030,0.00737281887441632,200,0.00248148148148148,0.01
SPXL,B,54470,4601,49052,30,0.0638159172237787,100,0.001,0.01
EWZ,T,54415,0,53015,0,0.0,600,0.0,0.0
ARDX,B,54129,0,37329,0,0.0,600,0.0,0.0
YINN,B,54049,1261,9821,42317,0.0453646076914775,150,0.00131720856463125,0.0107930214115781
QYLD,T,53975,0,49875,0,0.0,700,0.0,0.0
HYPR,E,53641,400,30080,22161,0.0959923206143509,300,0.001,0.0275
BAC,S,53426,0,53366,0,0.0,100,0.0,0.0
MSFT,T,53279,228,27629,830,0.00144838232211261,100,0.0157894736842105,0.0671052631578947
GM,B,53192,0,49911,0,0.0,176,0.0,0.0
HUT,S,52836,0,52836,0,0.0,3000,0.0,0.0
DNA,B,52575,0,51175,0,0.0,600,0.0,0.0
SAVE,B,52567,0,49567,0,0.0,200,0.0,0.0
ASX,B,52207,0,51907,0,0.0,600,0.0,0.0
CCI,B,52102,116,44100,0,0.00775297420130999,2700,0.0125862068965517,0.0651724137931034
TALK,T,52020,100,20121,28799,0.00348699351419206,700,0.001,0.01
AMT,T,51696,228,26400,8972,0.00709043413359871,1600,0.0157017543859649,0.57719298245614
NVDA,S,51380,611,1824,96,0.00303245370669075,50,0.0377250409165303,0.164746317512275
MARA,S,51267,0,46052,0,0.0,800,0.0,0.0
XLF,B,51265,0,51265,0,0.0,143,0.0,0.0
SOUN,T,51071,0,47971,0,0.0,300,0.0,0.0
CRON,T,50400,100,2100,48200,0.00136405177940555,1000,0.001,0.01
OPEN,T,50300,100,50000,200,0.0003140673925811,1300,0.001,0.01
WEBL,B,49975,530,28289,1900,0.0153241195859596,100,0.001,0.0367924528301887
HIBL,B,49571,800,100,48074,0.309717382888115,150,0.001,0.04
XPEV,T,49570,300,47870,400,0.00533409195974539,200,0.001,0.01
QQQ,S,49287,790,24365,17144,0.00135558320106388,70,0.001,0.0165443037974684
AUMN,B,48930,0,25430,0,0.0,300,0.0,0.0
AG,B,48835,0,46935,0,0.0,556,0.0,0.0
TKLF,T,48600,200,33200,15000,0.0223713646532438,300,0.001,0.02
JDST,S,48520,0,48520,0,0.0,1900,0.0,0.0
FSR,B,48397,0,43897,0,0.0,300,0.0,0.0
BMY,T,47968,0,45615,0,0.0,150,0.0,0.0
SECO,B,47889,700,33989,5300,0.0113133141545722,300,0.000571428571428571,0.0170571428571429
AGNC,T,47850,0,46550,0,0.0,700,0.0,0.0
SGOL,B,47753,0,47753,0,0.0,300,0.0,0.0
BAC,B,47583,0,47383,0,0.0,400,0.0,0.0
ABEV,B,47477,0,47477,0,0.0,800,0.0,0.0
SE,T,46808,520,16953,10060,0.0106215658639214,125,0.00619230769230769,0.0378846153846154
GRAB,S,46638,0,46638,0,0.0,1600,0.0,0.0
HMY,B,46352,0,46052,0,0.0,600,0.0,0.0
AMD,S,46082,634,28523,5877,0.00600759951863398,100,0.00152996845425867,0.0238801261829653
SAVA,T,45979,353,28155,647,0.0215217656383368,200,0.0156657223796034,0.195835694050991
C,T,45862,140,43948,160,0.00120447721387214,200,0.001,0.01
JEPI,B,45531,2705,39124,3680,0.104528943504135,100,0.0019641404805915,0.01
TEVA,B,45500,0,41300,0,0.0,1300,0.0,0.0
BRFS,B,45500,400,45100,0,0.00113964334861405,1000,0.001,0.01
INTC,B,45436,0,38334,0,0.0,100,0.0,0.0
DKNG,T,45362,0,43602,0,0.0,300,0.0,0.0
CLSK,S,45180,100,44980,100,0.00139460288682798,780,0.001,0.01
CLM,T,45035,0,28335,0,0.0,500,0.0,0.0
BND,B,44702,2059,27343,9900,0.00631451756349786,100,0.001,0.01
KGC,T,44300,0,44100,0,0.0,600,0.0,0.0
WTI,B,44295,0,35695,0,0.0,600,0.0,0.0
PHYS,B,44156,0,43856,0,0.0,700,0.0,0.0
TSLY,B,44077,392,40989,30,0.0191733920273906,100,0.001,0.0100510204081633
PDBC,B,44032,0,38632,0,0.0,1300,0.0,0.0
CRF,T,44000,0,33600,0,0.0,400,0.0,0.0
SECO,E,43710,600,37810,4400,0.00969712641820474,300,0.001,0.0166666666666667
GOOGL,S,43704,296,32971,3471,0.0013046774449479,100,0.00407094594594595,0.0166554054054054
CVE,B,43695,0,30401,0,0.0,500,0.0,0.0
PHYS,S,43505,0,41605,0,0.0,2800,0.0,0.0
MO,B,43308,0,41087,0,0.0,100,0.0,0.0
PDBC,T,43028,0,27828,0,0.0,900,0.0,0.0
PGY,B,42905,0,33600,0,0.0,305,0.0,0.0
VXX,B,42885,3190,28275,10810,0.0066139348765848,200,0.001,0.01
CKPT,B,42500,0,42500,0,0.0,3200,0.0,0.0
FFIE,B,42082,0,41282,0,0.0,300,0.0,0.0
PLUG,B,42055,0,32524,0,0.0,225,0.0,0.0
CVE,T,41976,0,32784,0,0.0,500,0.0,0.0
JGGC,B,41869,101,24985,0,0.0200079239302694,100,0.0250495049504951,0.11019801980198
SHOP,T,41608,100,33508,0,0.00113774703332461,190,0.001,0.01
DRH,B,41600,0,29100,0,0.0,1600,0.0,0.0
PRZO,S,41416,0,40292,0,0.0,200,0.0,0.0
NCZ,B,41258,0,40958,0,0.0,300,0.0,0.0
UEC,B,41101,0,23501,0,0.0,500,0.0,0.0
VNET,S,40900,0,40900,0,0.0,8600,0.0,0.0
HBAN,S,40838,0,40838,0,0.0,1000,0.0,0.0
WBD,B,39905,0,39705,0,0.0,300,0.0,0.0
JNJ,T,39900,0,36073,0,0.0,500,0.0,0.0
SPEM,B,39776,220,38876,180,0.0140020366598778,200,0.005,0.01
SPY,S,39720,660,29495,0,0.000426100048291339,50,0.001,0.0145454545454545
META,S,39563,984,5884,0,0.00410542257898975,100,0.021275406504065,0.0955792682926829
SSO,T,39555,7903,7352,23400,0.240132478502628,200,0.001,0.01
SE,B,39317,560,13225,3360,0.0114386093919154,100,0.001,0.0396428571428571
SJNK,B,39273,0,39173,0,0.0,1000,0.0,0.0
TLRY,B,39238,0,33500,0,0.0,600,0.0,0.0
KMI,B,39191,0,38391,0,0.0,500,0.0,0.0
SGOV,B,39055,0,37109,0,0.0,100,0.0,0.0
YANG,T,38979,210,30469,0,0.00684172802502118,100,0.001,0.01
NMR,S,38904,0,38904,0,0.0,1500,0.0,0.0
NET,B,38678,225,10017,4150,0.011281022812735,50,0.01,0.0566666666666667
PXMD,B,38529,2214,0,4866,0.00191492342901031,200,2.30352303523035e-06,0.0016646793134598
NHS,B,38353,0,17753,0,0.0,3700,0.0,0.0
NCLH,B,38065,190,37475,0,0.00216198994105733,600,0.001,0.01
TECS,T,38030,100,31430,0,0.0015928385976649,100,0.001,0.01
MUB,B,37977,1000,27169,9808,0.0311003296634944,405,0.001,0.01
BBD,T,37940,0,37340,0,0.0,500,0.0,0.0
MBIO,E,37930,1400,20450,14180,0.0501019933435923,200,0.001,0.0314285714285714
CIG,T,37800,0,37800,0,0.0,3100,0.0,0.0
LIAN,T,37628,200,31481,2,0.00694420332627339,200,0.01,0.04
CGGR,B,37575,0,24875,0,0.0,1100,0.0,0.0
GRAB,T,37200,0,37200,0,0.0,600,0.0,0.0
VTRS,T,36561,0,36561,0,0.0,200,0.0,0.0
JEPQ,B,36482,160,29890,1448,0.00778361548939482,25,0.001,0.01
HTZ,B,36443,366,27762,0,0.00231357105381265,100,0.0,0.01
SCHH,B,36338,0,27876,0,0.0,1000,0.0,0.0
COIN,T,36240,0,19243,0,0.0,200,0.0,0.0
KEY,T,36112,0,28212,0,0.0,500,0.0,0.0
GOLD,T,36001,0,32201,0,0.0,700,0.0,0.0
HUBC,E,35900,200,0,800,0.00384844811329831,100,0.0,0.0099
TZA,S,35778,11774,5103,16370,0.107801756104707,300,0.00306386954306098,0.01
AMC,B,35624,100,30824,0,0.00279290601871247,100,0.001,0.01
QYLD,S,35601,0,35601,0,0.0,600,0.0,0.0
NKLA,B,35558,200,24800,9358,0.000607730945355872,1200,0.001,0.01
PRZO,B,35477,0,32492,0,0.0,200,0.0,0.0
CIF,T,35400,0,35400,0,0.0,4600,0.0,0.0
BTAI,T,35315,0,29061,0,0.0,200,0.0,0.0
MJ,B,35310,216,32910,184,0.0059713045641777,500,0.005,0.01
DFAI,B,35217,6792,24325,0,0.716229041442581,500,0.001,0.01
ICSH,B,35192,0,35192,0,0.0,300,0.0,0.0
DB,B,34855,0,32178,0,0.0,600,0.0,0.0
SPIB,B,34278,0,34278,0,0.0,891,0.0,0.0
AULT,B,34260,2960,0,3700,0.0149504010344061,400,0.0,0.00209121621621622
AG,T,34105,0,34005,0,0.0,500,0.0,0.0
TLT,B,33925,5250,27325,0,0.00822329777736009,100,0.00189485714285714,0.01
JBLU,S,33906,0,33865,0,0.0,800,0.0,0.0
CTA,B,33849,3643,1945,27843,0.404957759004002,100,0.00154899807850673,0.0156684051605819
NVG,B,33800,0,33100,0,0.0,1200,0.0,0.0
GGB,B,33492,0,33492,0,0.0,300,0.0,0.0
GOOGL,B,33459,752,16291,3756,0.00331458594121899,100,0.00503989361702128,0.017686170212766
MSFT,S,33383,1204,3684,3492,0.00764847506940165,26,0.0134966777408638,0.0645598006644518
IONQ,S,33367,100,24584,1000,0.00273067365719123,178,0.001,0.04
LC,T,33310,0,33310,0,0.0,9600,0.0,0.0
SLV,T,33228,5216,26412,1100,0.0163395212169435,300,0.001,0.01
EDR,B,33183,0,30807,0,0.0,100,0.0,0.0
SPCE,B,33152,0,31552,0,0.0,500,0.0,0.0
CABA,T,33000,225,21500,1100,0.144880875724404,1200,0.01,0.0677777777777778
HAL,T,32955,0,30400,0,0.0,300,0.0,0.0
TAL,B,32953,0,20753,0,0.0,500,0.0,0.0
SPXU,S,32822,60,28062,0,0.000118029845813678,100,0.001,0.01
UVIX,S,32756,846,1028,17811,0.0313031895212018,100,0.00728132387706856,0.0336170212765957
IAU,B,32620,0,32620,0,0.0,200,0.0,0.0
HLP,B,32216,0,32164,0,0.0,500,0.0,0.0
MLGO,B,32189,0,27816,0,0.0,200,0.0,0.0
OXLC,S,32019,0,27419,0,0.0,2000,0.0,0.0
VOO,T,31836,5475,4000,22233,0.289743861134632,150,0.001,0.0291269406392694
ABEV,T,31799,0,31799,0,0.0,300,0.0,0.0
SSO,B,31468,9100,18553,2800,0.276503296770077,200,0.001,0.0120879120879121
VZ,B,31354,0,31354,0,0.0,100,0.0,0.0
PG,T,31291,0,13691,0,0.0,112,0.0,0.0
CPG,T,31200,0,24200,0,0.0,600,0.0,0.0
BE,T,31200,0,30700,0,0.0,500,0.0,0.0
SPXL,T,31088,200,29638,0,0.00277400205276152,300,0.001,0.01
AI,T,31050,210,10208,3240,0.0131447170756134,100,0.00314285714285714,0.0285714285714286
ENPH,B,30982,100,14770,0,0.00284300904076875,180,0.04,0.31
YANG,S,30807,0,27807,0,0.0,120,0.0,0.0
VEA,S,30771,0,30771,0,0.0,36,0.0,0.0
EOSE,T,30700,100,26300,3100,0.00217618384401114,1200,0.001,0.01
HLP,S,30629,500,26950,3179,0.142857142857143,900,0.001,0.032
LAAC,T,30603,503,12200,11000,0.0436253252385082,300,0.00179522862823062,0.0101192842942346
RCL,B,30559,140,24427,0,0.00212888902405645,100,0.01,0.0914285714285714
GOOG,S,30467,100,27428,150,0.000653787061554052,50,0.001,0.02
ALT,T,30310,0,29310,0,0.0,300,0.0,0.0
BITF,B,30300,600,26800,200,0.00334003195297235,700,0.001,0.01
VTEB,B,30113,0,30113,0,0.0,700,0.0,0.0
ZETA,B,30000,0,30000,0,0.0,7300,0.0,0.0
AMCR,T,29696,0,29696,0,0.0,1100,0.0,0.0
IAGG,B,29531,0,29531,0,0.0,199,0.0,0.0
KOS,B,29403,0,26103,0,0.0,600,0.0,0.0
DSL,B,29366,0,21666,0,0.0,250,0.0,0.0
BHAT,B,29281,100,22719,0,0.00266261948504939,300,0.01,0.04
GNK,T,29193,0,19293,0,0.0,200,0.0,0.0
AMC,S,29178,0,28653,0,0.0,149,0.0,0.0
VRT,T,29137,80,22310,2620,0.0015682891925271,168,0.001,0.03
