symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,126833095,289699,125277445,898530,0.139704258333529,21600,0.014,0.14
SQQQ,T,72886690,265201,72110427,277537,0.138965249713365,21200,0.014,0.14
SOFI,B,45395869,8337,10050293,399226,0.0315046648122425,16864,0.042632607485986,0.330186382410347
SQQQ,S,35128460,59916,34826885,233959,0.0317054024444277,43000,0.01,0.1
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29802104,300,28833921,181511,0.00159653590221686,91221,0.002,0.03
PROG,B,26598002,42535,22788122,1243260,0.0685355428920898,4560,0.0158592393297328,0.146318267972164
F,B,21656947,40025,18803511,1383733,0.0206774274729558,3008,0.0140364645064296,0.170642237437469
LCID,B,20557412,116224,13051691,1229724,0.161141568780962,1969,0.0528194886199848,0.522460992101749
AMD,B,17247715,58125,9691350,766263,0.160289034865003,2567,0.0730144341071258,0.516683583402606
PHUN,B,17107584,35042,7429432,856097,0.175749738408496,6942,0.0211823977698483,0.171999321415388
CDEV,T,16873706,80,16653680,2020,0.00148848286384103,75855,0.001,0.01
PROG,T,15907065,18759,10797217,714708,0.0283022825828432,6124,0.0136412599336712,0.141460068736328
CEI,B,15729881,18934,15040106,223514,0.0177551736632219,6857,0.013,0.142
ARTL,B,15004230,91450,12047027,1776468,0.0731804704603547,21369,0.0087,0.0806546473134708
TQQQ,B,14767106,222610,13217624,930762,0.970730578442018,1400,0.0144043286477286,0.242047198096222
LCID,T,14009183,48093,7986191,519699,0.0641205810128592,2742,0.0721435925319591,0.556083639636628
SDS,B,13933542,9750,13877992,0,0.0395712211978241,15473,0.003,0.03
OCGN,B,13490195,58756,11311121,865053,0.0875131349461238,2650,0.0200784432037854,0.26873734314375
PETZ,B,13372672,210043,8031682,1963665,0.250401206625086,4683,0.0653947497549983,0.349878087497828
PTPI,B,13239979,89081,10779881,1574427,0.0845430576971584,9274,0.0136023283460592,0.129688661719647
IAU,B,12052483,32453,11628949,47798,0.249257896062741,28428,0.005,0.05
PPSI,B,11986097,305406,8129104,2219747,0.337793428974942,2150,0.0686174481485102,0.654222066651708
ADTX,B,11650523,1100,1199801,57112,0.00819681637871783,11890,0.002,0.024
PTPI,T,9982089,64245,8167459,1206887,0.231115008735791,4765,0.00419284419576011,0.124486799590196
AMD,T,9440644,46715,7433045,490295,0.122914225556774,2303,0.0906569634925775,0.558948105766512
CBAT,T,9120414,650,864584,15881,0.00163303452988704,55839,0.001,0.0161538461538462
METX,B,8447417,1500,7776856,6333,0.000866354432529183,38626,0.000266666666666667,0.00366666666666667
UVXY,B,8445970,291415,6282762,1576671,0.3635468855655,2331,0.0156279948701173,0.143955320431566
IAU,S,8304749,1200,8295949,2000,0.00434987494109544,9348,0.001,0.01
ALZN,B,8207168,28190,6299903,673351,0.0769634853769328,6811,0.0120672671521656,0.108005781269963
PPSI,T,8202962,220070,5316092,1672309,0.10103794574103,6276,0.0228454429630978,0.216780816307958
F,T,8193483,10557,7311016,176528,0.00535461504165548,4700,0.0185848546315078,0.183384030326871
TQQQ,T,7901667,278445,6573516,802162,1.21285808229827,1430,0.0353455566673426,0.206572549243813
SOXS,B,7879187,63874,7150024,285668,0.166232618149643,4992,0.011,0.11
SDS,T,7844661,22700,7719461,13600,0.105269375520131,26800,0.002,0.02
SDOW,B,7742331,92791,6703428,825034,1.84602720159486,5346,0.0133558182427633,0.1
CEI,S,7689290,20490,7498220,168487,0.0282012505070066,10098,0.009,0.09
RIDE,T,7687785,3220,956876,40640,0.0138496609857246,5100,0.0045625,0.0695997191011236
PETZ,T,7508720,122377,5000245,1575052,0.0760272916307862,5971,0.0172636241853432,0.131797135037846
BFRI,B,7134189,3130,699582,48943,0.331915383334458,3900,0.0276696832579186,0.324524886877828
BTB,B,7132045,34957,5705015,719033,0.202597596400233,5869,0.0108293867001176,0.123042266460717
OCGN,T,7103645,13684,5088801,277565,0.0313681504351256,4100,0.00996921422080451,0.159164441908592
BBD,B,7075527,0,7056813,0,0.0,10298,0.0,0.0
CREX,T,7063288,70664,3458180,1195156,0.0603570253349337,4835,0.00209640893373392,0.0431985148234227
RBLX,B,6981252,79248,4658560,134110,0.278030376664395,2398,0.167626998467257,1.09025760543533
SNDL,B,6957147,100,6754905,600,0.000260695012904403,6720,0.0009,0.0019
PSFE,B,6952331,6699,6441966,60196,0.00482202138296434,3800,0.00908713341244279,0.0901695202576708
QQQ,B,6926091,296591,5552849,890476,0.613585807881807,891,0.0233555666624967,0.204496186402474
SDS,S,6903567,21500,6882067,0,0.142852902950088,61236,0.002,0.02
ANY,T,6801148,2400,2516153,64368,0.0396025042502896,5747,0.00975,0.156666666666667
HOOD,B,6796208,10890,901500,61463,0.149560972777756,2299,0.00895256133220607,0.160392371685676
AAPL,T,6659949,10867,3453588,68981,0.0360852414555867,2098,0.0194056224396572,0.24653970688094
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
LCID,S,6634740,92144,5015405,981213,0.136752763166111,2328,0.0499119692093553,0.542542709297084
SOFI,T,6632812,2100,3502552,46700,0.00971130167655772,3500,0.0142941176470588,0.195185074135845
CREX,B,6529193,72121,5125850,966955,0.0660706291072153,6073,0.0110055539356577,0.0632147568070424
EVGO,B,6315007,45567,5362260,224798,0.146029052319187,2374,0.0580667364654307,0.365019444405575
HCDI,B,6245143,27349,4997005,749655,0.0346828652771877,5155,0.00119744780430729,0.0188398113276537
CEI,T,6034336,14261,5545226,247815,0.00602210374516492,8000,0.003,0.03
IFMK,B,6013026,30034,4735310,956647,0.0255562698654526,6814,0.00208060453400504,0.0225252728799328
FCEL,B,5911068,5788,4785230,101432,0.0148346675602088,3140,0.0143697996918336,0.190535060484605
PROG,E,5717573,3414,4737350,84986,0.00987987488179699,3951,0.00656980056980057,0.0678475783475783
MRIN,B,5706509,7122,538029,41669,0.101925283175515,5700,0.0239888123924269,0.126414228341939
GGPI,B,5682075,33342,4342352,619226,0.0682372236356018,2001,0.0231951682610605,0.213969012378336
CYTO,B,5666696,48037,4541554,733282,0.0738201428400033,2212,0.0114297073858258,0.0329690556829417
ZNGA,B,5642706,1013,614503,7896,0.000880854969853745,5080,0.005,0.07
TLRY,B,5635086,29736,3481004,352966,0.116100046950772,3450,0.0158311171997632,0.151183943089431
LGVN,B,5603027,83356,4406825,636210,1.7892750824413,3700,0.0131479771859442,0.174465053893373
ARTL,T,5593033,33712,4472211,919528,0.00892262006979325,5700,0.00335808068751492,0.04
LGVN,T,5445341,72860,4109731,712287,0.691325246934234,6950,0.00550712513781698,0.150096058434399
GRIL,B,5443574,70976,3879581,1167971,0.072400917310989,12293,0.004,0.0644931422581691
NVDA,B,5427201,52779,2891083,182817,0.178938651556699,2165,0.22533970365999,1.59336714190727
TSLA,B,5263268,50298,1667096,111011,0.199106882114648,1632,0.916517010078108,9.31918713301937
F,S,5223323,16453,4722102,425107,0.00887956904326525,3496,0.013,0.13
INM,B,5162828,18020,4105820,532887,0.0176590168195931,58200,0.00210044642857143,0.0261941964285714
NUZE,B,5115902,69380,3558004,507896,0.169512615002407,2306,0.0232027957648937,0.12329040552017
SOXL,T,5113323,16103,3012154,1554164,0.156308142200536,3760,0.0141732246394767,0.297899440672736
RWLK,B,5060508,1580,4014614,71367,0.00410183526895966,9990,0.00366666666666667,0.0475
NXTP,B,5044040,3020,4499477,114073,0.00981628064220954,32879,0.004,0.0662956810631229
NVDA,T,5034523,34706,2329256,123719,0.126942169519526,2468,0.203100226935282,1.68039230832286
GRIL,T,5013486,29732,2522757,745402,0.0416459772245923,10600,0.00606353240152478,0.101390382171831
SOS,B,4966240,2160,4783283,57499,0.00349120531280584,7850,0.00523076923076923,0.04
PUBM,T,4814687,2102,132842,1534,0.0626268575336165,9689,0.0568216479982256,0.471301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
RNXT,T,4703553,36723,3693891,202022,0.0635595603306687,14528,0.014011851994604,0.0915520469124246
AMC,B,4689670,13561,3744124,182832,0.0512335828744422,2051,0.0687913466429403,0.373048575643376
FSR,B,4683577,2561,3974074,118536,0.0208163245014302,2992,0.0350343267280387,0.293680462564693
SPI,B,4645153,15295,1704438,153082,0.290526300636709,4248,0.0165648838102396,0.208706581409022
RETO,B,4629736,5594,3367972,979822,0.0892158707935294,3149,0.00969335673451628,0.174884297668112
DBGI,B,4613963,3629,1608370,103464,0.103100809990615,10887,0.0480549572561067,0.166100295697997
ANY,B,4499332,1487,4015154,18342,0.0269454752544122,3946,0.0229265306122449,0.117806952049112
MRAM,B,4497469,57413,2750975,454104,0.199619811571634,6490,0.0327054095519942,0.27124583377771
ABEV,B,4393772,0,4377872,0,0.0,12700,0.0,0.0
SOXS,T,4369704,22469,4144744,72839,0.0549731912047959,10700,0.007,0.0729203539823009
CYTO,T,4332247,29664,3305281,694297,0.136223644908508,4000,0.00202766878636179,0.0320893654444595
AAPL,B,4294896,24113,3539634,283689,0.0710206319800313,1400,0.0180997744232733,0.24579023498081
LCID,E,4253028,3547,2357621,28648,0.00601202085961099,700,0.0164113654159144,0.0899472550945272
HIVE,B,4156122,9061,3069547,197185,0.0394299983966875,3800,0.0325083333333333,0.134336902212705
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
UVXY,T,4110959,156435,2689339,893542,0.178516172344689,5267,0.017224672204012,0.162963485727633
IAU,T,4108032,0,3779932,0,0.0,51700,0.0,0.0
LOTZ,B,4105761,9969,1760832,107497,0.25321162391321,6049,0.0108229471902064,0.0501907924724881
INM,T,4019144,16388,2919466,346645,0.0144040825044189,9866,0.00113424456919697,0.0154234805955577
NAKD,B,4011259,30100,3811670,2700,0.0125641169223743,26361,0.0011,0.0114
RNXT,B,4005564,48238,3277641,140713,0.677846539487085,3800,0.054659555716015,0.422525043591113
RIVN,B,3992743,67240,2509420,91631,0.114669136872936,560,0.190572561977384,1.21142839191401
TSLA,T,3986061,22745,1170198,123994,0.102290716718587,2321,1.10142771075209,10.0884161408367
NUZE,T,3984055,50667,2743754,608515,0.119078497595838,700,0.00674743664629308,0.0947605714793933
XRTX,B,3981043,26010,3012606,396247,0.138044476439981,5085,0.0148299801276331,0.127445172056062
IFMK,T,3935534,31592,3038797,746096,0.0162104193712254,6551,0.001,0.0116459863256521
PETV,B,3916449,7561,1759707,69712,0.321230526431568,5036,0.0341610406212869,0.492667359038758
SKLZ,B,3899498,1300,3113675,25967,0.010270625228317,3419,0.014,0.127142857142857
AESE,B,3884378,6100,2078961,269847,0.228789558451671,68684,0.0256923076923077,0.223653846153846
QQQ,T,3877776,169038,3069641,502057,0.358209742848291,1393,0.0204699758984802,0.197641804429392
KOLD,B,3860426,135507,3225505,403818,2.0388083980465,7051,0.0120439786272092,0.127105294222688
BBIG,T,3859069,1500,1469588,44500,0.0170415576363426,12939,0.0095,0.0842857142857143
BBIG,B,3821539,2501,2789575,58551,0.030139073440536,3510,0.0133333333333333,0.106428571428571
AMC,T,3817549,8224,2918061,45202,0.0396177240761408,2245,0.0899095869946696,0.390387296580372
SPY,B,3784915,138934,2565399,865133,0.0699097754628791,1203,0.0196572434015665,0.196601688514517
BAOS,B,3779280,16944,2747933,453156,0.188004660832043,13900,0.00301626776364996,0.0963194963849414
NIO,B,3777698,8340,3257752,139272,0.0319192695524764,1513,0.0390016020297621,0.33304917073187
SPXS,T,3765987,142799,813220,21236,1.2508596491336,14828,0.01275,0.120761832206457
PFE,T,3718550,9127,3042836,296293,0.015519975032261,2525,0.0206711035072979,0.159420154393906
FCEL,T,3688990,3520,2864674,42130,0.0101763861009408,2821,0.023122962962963,0.190733333333333
OTRK,B,3686033,4000,858161,17483,0.0530039987695731,5141,0.0238371628371628,0.168975024975025
METX,E,3677106,2100,3652083,2700,0.00335318856900908,5071,0.0013,0.0031
ALZN,T,3675351,16242,2956852,403152,0.0177111077123454,7300,0.00235794820963945,0.0340267624829637
BKKT,E,3625326,7926,2461316,50570,0.0478983478000495,2413,0.10238224036071,1.23954490148985
HCDI,T,3622011,19281,3051587,351842,0.0293686294495589,6286,0.00209433467847597,0.0417506944080499
EVGO,T,3619889,16758,2757157,165847,0.0568375826164438,5414,0.0319545516975651,0.241333019768564
OLB,B,3610305,103133,2731117,153213,0.122802020251817,5426,0.0454456558016679,0.24834187422481
RWLK,T,3585042,4344,3121146,141407,0.0479747103528952,13518,0.0066,0.0657142857142857
SFT,B,3575499,3020,564217,13643,0.0346628407460545,6501,0.00423841059602649,0.012317880794702
NAKD,T,3568325,8300,3442885,1703,0.00910735819678697,47574,0.0005,0.00383256626506024
BBBY,T,3510198,10318,2919400,24911,0.0206256741930507,2862,0.0310880255145,0.225681987849772
ROOT,T,3503815,2760,1256145,54473,0.0134598586959281,13900,0.00316260162601626,0.082520325203252
WISH,B,3486227,1841,2457964,132889,0.00302998383058978,4313,0.008,0.08625
SURG,T,3482672,38175,2501621,677998,0.0894057416402411,4750,0.00201071381794368,0.0332885396201703
ITUB,B,3460188,0,3446088,0,0.0,7900,0.0,0.0
UPRO,T,3455775,48430,910186,126100,0.967415465946963,9495,0.0258799245034737,0.257372904775455
OCGN,S,3431456,6291,3307245,76053,0.00870418887462014,5855,0.00953342586566686,0.0926618280614766
RIOT,B,3411543,8230,1939636,16062,0.0711458553482455,2972,0.1534912024679,0.779392667654724
AAL,B,3395013,3166,2678081,225557,0.0132121297703162,4006,0.00970473328324568,0.09052000630948
SOXL,B,3372963,22323,2393938,749486,0.225610369020941,2184,0.015478008091319,0.337109906231501
SBEA,B,3313118,18682,2784338,39141,0.032390257972926,4034,0.0311517536025323,0.130421164909508
XSPA,B,3305029,400,448911,11423,0.00334562851813749,22773,0.001,0.0175
SURG,B,3288942,34415,2516811,509574,0.123534895220229,11165,0.0521755860238832,0.262663423264042
METX,S,3242759,1000,3031374,49000,0.00277258687900985,65429,0.0009,0.0104
VINO,B,3223003,18819,2445352,289166,0.338113539095486,4150,0.0340056519805629,0.40420748462121
OPEN,B,3210572,2166,887543,34754,0.00949223770934421,2504,0.0277639691714836,0.270130972486448
PTON,B,3177176,35557,2464648,167453,0.123542937087168,2431,0.0970193473389916,0.554166185296612
CLF,B,3139937,2771,2655590,217415,0.0187020744311117,2770,0.0230922118380062,0.17339653726336
ANPC,B,3138833,1200,2595752,423000,0.047713717693837,11300,0.0110833333333333,0.1125
TZA,B,3125491,64881,2889918,145861,0.715855352593561,3071,0.013,0.130946989367599
KPLT,B,3122757,12995,2267910,176908,0.0326753012941883,6420,0.00157829934590227,0.0181508272412466
BIMI,B,3121801,17845,2513614,369276,0.0146122824318477,12210,0.003,0.0437656595431098
CLOV,B,3118674,8334,2234310,371270,0.0334185940572551,7900,0.0224099061810155,0.231416012641178
BKKT,B,3115231,31794,2195111,143594,0.344098389476602,2569,0.139843032018332,1.30077503875788
PLTR,B,3098102,5458,2752483,87066,0.0148883717586122,1756,0.0191631210447044,0.198934283262864
ALNA,B,3076409,15996,2566425,418655,0.00607242724741686,4988,0.001,0.0101875468867217
BHTG,B,3065353,2200,386551,64200,0.0468264441701077,16197,0.001,0.015
SH,B,3031386,5504,2979382,0,0.0429589111423492,8700,0.004,0.04
EVGO,E,3027108,2541,1975044,161384,0.017592968763681,577,0.0213118712273642,0.145327967806841
REE,B,2999622,2000,517366,30974,0.0651670282757941,5672,0.003,0.068
DKNG,T,2992681,2340,985489,19555,0.0164402582563742,3378,0.0356862529898396,0.288843534431921
BTB,E,2978249,4510,2481539,134797,0.0289836375316718,3240,0.004,0.061266705102564
PETZ,E,2953114,15371,2349142,277646,0.110515108477405,3800,0.0328062816183507,0.296414289871036
PROG,S,2928565,3464,2692981,103106,0.00403838569169183,10321,0.005,0.05
BBBY,B,2914938,20667,2074059,124462,0.0364438508347099,3172,0.112161702538738,0.692215029868457
MARK,B,2906470,2746,2634847,105736,0.0183189030597569,10602,0.012,0.0921551724137931
OGI,B,2906190,630,1955531,1652,0.00797105116655701,5248,0.001,0.01
METX,T,2899268,0,2564497,0,0.0,26300,0.0,0.0
PPSI,E,2855786,50029,1961717,548573,0.178846721933722,1700,0.0361553575879136,0.413099274393035
FAMI,B,2838578,1200,2809791,0,0.00312040065944467,16397,0.0005,0.0017
M,B,2778838,6224,2223548,127536,0.0187524932874489,2850,0.0232342572170559,0.230298643357917
NIO,T,2762447,6742,2350679,38349,0.0264508058734226,2081,0.0194414421008989,0.292805874623708
VINO,T,2751860,16874,1893015,358664,0.143488621313839,4075,0.0039247880054074,0.0978501495227561
WISH,T,2742733,1316,2255003,61196,0.00254970794944011,9600,0.008,0.110572916666667
GOEV,B,2724967,17780,2222966,199426,0.0862043757003712,3792,0.00664403083871973,0.139479808030933
T,T,2703136,3139,2596916,0,0.00481350825289591,2508,0.005,0.05
RIDE,B,2699664,6575,2025927,142640,0.0212315452422178,3636,0.0121593557957194,0.0970719602977667
OXBR,B,2696893,5581,319331,27665,0.968068475783408,5391,0.0173096385542169,0.181418244406196
SOFI,S,2676761,2654,2424978,186667,0.00962417442678596,4965,0.012,0.24418395761532
PSQ,B,2676651,300,2659151,0,0.00141539477719327,7288,0.001,0.01
QID,B,2635281,34018,1732363,0,0.189285941836195,13325,0.006,0.06
RIVN,T,2632068,16542,950673,82163,0.0268826179500923,1132,0.202414390021766,1.76543339390054
TLRY,T,2620720,18458,2113289,249780,0.0810568447650437,3000,0.0146194331983806,0.141437324132656
UVXY,S,2594283,125265,1508184,943136,0.140765108088689,3552,0.0156537608266887,0.13
NXTD,B,2579260,18842,1994368,226763,0.160916303688962,5090,0.0154305409023124,0.165270112525748
NUGT,T,2575972,947,1930107,144430,0.0724040587551916,49319,0.005,0.165259259259259
SBEA,T,2568947,5126,2071483,16677,0.0105145129990513,3357,0.0129051188299817,0.0924969530773918
AUY,B,2538153,1000,2485171,1000,0.00172032883841447,11500,0.002,0.02
NKLA,B,2537009,3979,1940134,432091,0.0241267255329934,2890,0.00842877560743211,0.134490298410498
AAL,T,2526546,2590,2112409,45753,0.00906699716227313,4100,0.0106338028169014,0.106408450704225
PFE,B,2511978,5968,1851971,300529,0.0147698323924171,1665,0.0148864311315924,0.246168261881017
BIGC,B,2494545,2200,63634,9113,0.112677559364966,9208,0.0452222222222222,0.956111111111111
SNMP,B,2492176,2400,2093567,127605,0.0309089916692074,26450,0.00933333333333333,0.0638888888888889
HUT,B,2483220,56940,1589285,293508,0.561627836030143,3545,0.0188941288938957,0.213199902977816
X,B,2477496,1000,1905143,32545,0.00664621092325299,3500,0.01,0.12
BITF,B,2470992,8900,1816611,193921,0.0969672147457751,4200,0.0504437799043062,0.194013822434875
OLB,T,2462375,22519,1789886,128832,0.0150828926146806,3678,0.0073763932679071,0.06008836982104
PHUN,S,2457094,16296,2024875,361870,0.128998163308119,5906,0.0168895889210111,0.123674002385778
MRAM,T,2454950,43088,1690541,416545,0.0943238405885282,2783,0.00952767849873471,0.110669664146059
Z,B,2422202,27328,1249071,49695,0.104942701513186,2587,0.0711304693191868,0.477389847900618
LOTZ,T,2401417,4900,2029157,132596,0.0660895897047633,15000,0.00292307692307692,0.0349358974358974
NUGT,B,2395143,5007,1817008,290916,0.279344531684585,3750,0.0157931034482759,0.383551807983052
BTB,T,2385236,6165,2043838,127317,0.0325573966761948,8926,0.005,0.121557613142381
CRXT,B,2378139,20074,1928027,189407,0.393534986694319,8374,0.0398657488928019,0.263481315475873
LAZR,T,2374970,4548,1015755,14575,0.0260322201049321,2742,0.0425819045666847,0.197380708355906
BNGO,B,2367311,1939,1146388,19629,0.0201646283931918,6799,0.006,0.0666666666666667
SPXS,B,2350303,58705,2264140,20051,0.624278145979166,2196,0.013,0.13
XELA,B,2324980,4234,2125901,30240,0.0117540371494802,4993,0.00875,0.0475
NCLH,B,2318846,4793,1680279,242329,0.0444722056114292,2552,0.017469262295082,0.139188450745828
KOLD,E,2310577,173960,1656797,451163,1.88246897457658,11565,0.007,0.0798078236459282
RBLX,T,2307894,17635,1281085,58024,0.0587474409096808,2339,0.130285680184734,0.954298883052372
TZA,S,2273268,79447,1908187,269902,0.552332936642926,5512,0.011,0.11
BAOS,T,2219519,11765,1535605,304292,0.148307184471765,11635,0.00574623803009576,0.100802097583219
BBD,T,2185903,0,2160103,0,0.0,21482,0.0,0.0
SKLZ,T,2184713,800,1779290,15500,0.00414723339109356,4400,0.002,0.05
BTTX,B,2175195,24340,1373328,63974,0.148324921315954,4480,0.0911740349553627,0.615050857118907
CCL,B,2172724,2860,1922744,117934,0.011603344322071,2906,0.014,0.126420289855072
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
PLUG,B,2155811,5323,1558227,137776,0.0369964161880581,1732,0.0513782005838199,0.531688645181188
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
QS,B,2152002,3050,1719195,12496,0.0275056573690739,1859,0.0893940886699507,0.476981117378886
BTTX,E,2150494,16089,1524089,34943,0.0467561037571646,2710,0.0487570556091289,0.446111729265056
TQQQ,S,2138844,102509,1847295,144738,0.468043028040327,1765,0.0425607599914838,0.197161621201565
BGFV,T,2134052,8549,1546687,60428,0.0962552843228143,7189,0.0625362096057935,0.823698420208768
DXF,B,2127662,14588,1514397,509804,0.0252873832534936,15291,0.002,0.0215237567530129
SPXL,B,2116420,104293,1659993,286419,1.91287673813384,1400,0.0145495293416741,0.251541701521565
EDU,B,2090840,3180,1898497,85244,0.00278563348947618,5850,0.007,0.07
VUZI,B,2075909,2676,1481249,14212,0.0384570845466008,2800,0.0840479797979798,0.294956570336534
PHUN,T,2071592,6706,1447685,148694,0.0600215175640783,8743,0.0151599387386217,0.0992384469922461
CIG,B,2062528,0,2045823,0,0.0,9200,0.0,0.0
BGFV,B,2061519,18866,1202291,77640,0.395892379939251,3710,0.139598845798655,1.78467818720257
GGPI,T,2050567,9657,1501339,119286,0.0184373070782869,4600,0.0138606153770261,0.165541880891514
BKKT,T,2043329,3140,1459353,6588,0.055577123411333,1962,0.115657497484066,1.22878179611988
DIDI,B,2033913,3638,1638017,190864,0.0268449724133538,5600,0.0107272727272727,0.103636363636364
PIXY,B,2033861,500,1360461,137000,0.0390716574197077,40638,0.001,0.01
MARA,E,2018040,1694,680466,22643,0.0101017199272965,1500,0.0666817118020729,0.680285401659524
GOVX,B,2017107,21194,940027,176986,0.255694491361929,6371,0.0130299128936537,0.124004977505504
RIOT,T,2009251,4147,1370091,34384,0.0347179815331727,2957,0.100905320390856,0.595863608019754
AAPL,S,2008701,19485,1569466,380373,0.0674678559090351,1017,0.0144474022307874,0.179004187844436
XRTX,T,2003992,22534,1359142,264005,0.173624854146917,2826,0.00817213919836171,0.13985812759573
MARA,T,2000028,4247,1078069,140600,0.0433634617545643,2486,0.0952369935862828,0.934216439012597
VOO,B,1997183,81352,1718133,137380,2.56119008489719,66,0.0160493589107099,0.310411648755457
UNG,B,1994422,155998,1597905,213297,0.499753879742659,1911,0.007,0.0700878580214374
CBAT,B,1980862,1425,1597035,65562,0.0105113712625867,4950,0.002,0.026
KPLT,T,1973908,7267,1614601,147173,0.0204149125752446,9400,0.00407077098475132,0.0631158614792647
ALNA,T,1969998,8712,1768877,103690,0.018063954662685,18977,0.00327142857142857,0.0283714285714286
UPRO,B,1962535,76833,1279513,520177,1.53195723492703,1325,0.0173095249956238,0.287413793114623
ISIG,B,1960044,0,39660,0,0.0,1722,0.0,0.0
VXX,B,1951278,71060,1106909,530794,0.0787244653149094,3702,0.0141368176221097,0.145833235324922
CHGG,B,1924803,19414,1596401,86501,0.0766657690839747,3497,0.0897197049302128,0.306517666027298
IONQ,B,1916028,14959,1381320,57027,0.275628667647509,3074,0.107618385189298,0.808032740219109
GAN,T,1913687,0,102479,0,0.0,12029,0.0,0.0
BIMI,T,1906083,8565,1623046,210972,0.0104698842387451,2000,0.002,0.0275
MARA,B,1905841,6281,1215762,42765,0.0587111952386497,2256,0.154277048746827,1.35388925568879
PTON,T,1901225,6281,975524,13575,0.0756697178394869,3318,0.0924825973053092,0.689958744493816
MILE,B,1894638,200,177977,4500,0.0044627682326081,9545,0.002,0.04
DRIP,B,1885945,9750,1668253,199937,0.0582467659725182,5220,0.005,0.05
X,T,1881404,1760,1450350,193681,0.0120156154066839,4082,0.011,0.112857142857143
PLUG,T,1845748,9034,1198256,141980,0.0538461268123111,2240,0.0449485066509599,0.39408361819533
SPXU,B,1838617,53268,1722049,62200,0.596354297210073,2839,0.00915740594994491,0.09
MITQ,T,1834745,10198,1423741,218336,0.41525979909395,7650,0.00682352941176471,0.0826424825301817
TZA,T,1828471,25375,525307,12900,0.246322055426989,6334,0.01,0.136125356125356
WNW,B,1828268,27086,1362440,284454,0.118361140000524,4800,0.00212840581850402,0.039939452115484
ATER,B,1827215,8995,1328665,91584,0.100641430331752,4000,0.0152832702102651,0.0795079447999652
VIAC,T,1816857,485,697359,72404,0.00551480212701888,7050,0.013,0.125
IONQ,T,1799952,3066,1296898,42805,0.0473794714546706,3347,0.0742142857142857,0.644627805145046
CIDM,B,1792211,1280,1514761,29967,0.0202228050428962,7185,0.003,0.035
BTBT,B,1788286,2985,1602063,19287,0.0627399397317115,3794,0.0406270758876943,0.309275572583634
MRO,T,1778227,800,1268924,32403,0.00586472572367565,6800,0.005,0.0629032258064516
ABVC,B,1769888,20667,1379246,63037,0.157647122053851,6758,0.0300745229628888,0.159856346304736
SENS,T,1768220,500,689019,2400,0.00401373431909963,10550,0.003,0.0433333333333333
LAZR,B,1761127,7848,1300854,26617,0.0339939667500295,2793,0.053691867592971,0.188979028297095
LTRYW,E,1754488,1300,455651,600,0.196129679864124,14100,0.16,0.4
PTON,E,1753945,5915,848418,59776,0.0147105000130038,1200,0.0160368444563567,0.175418565174663
ZME,B,1753155,3953,1427396,87419,0.100777214183721,39145,0.00607188103340285,0.0657458119978218
AUTL,B,1749599,22300,1381727,243878,0.0796526402042605,9848,0.00211608108108108,0.0630653153153153
CRXT,T,1748715,15063,1211332,241850,0.183076328319406,6141,0.0140444821012497,0.277489585539787
SBEAW,B,1745559,1331,1050457,1569,0.01342732794327,18867,0.014,0.258099106417547
AUY,T,1732540,0,1680167,0,0.0,7463,0.0,0.0
SONN,B,1724512,1200,1285170,0,0.0439898823270648,37052,0.0006,0.0175
FCEL,S,1721047,2608,1553099,147298,0.00845364593577811,5310,0.011,0.11
SH,T,1716762,5221,1672341,0,0.0770215189743018,11300,0.003,0.03
VEA,B,1712551,138552,1558076,13817,0.544784470911634,1173,0.014,0.14
ADTX,E,1711077,800,1123577,90700,0.0322050180796893,11000,0.003,0.04
SH,S,1706453,60,1706393,0,0.000572006025130131,16963,0.001,0.01
ITUB,T,1698010,0,1696236,0,0.0,16890,0.0,0.0
CIBR,B,1691623,1996,1542913,59000,0.177412736152614,1476,0.024,0.179921875
ENVB,B,1690724,100,217285,100,0.00422904508162057,8963,0.001,0.01
RIG,T,1684612,600,1260707,28824,0.00159302407026091,8600,0.003,0.03
QCOM,B,1683196,11504,881830,118189,0.082772633268321,2331,0.136772788608592,1.08779722700309
UPH,B,1681536,100,1521003,0,0.00196020778202489,40005,0.01,0.06
JP,B,1675557,1500,1323393,105364,0.238657431176242,32146,0.0166363636363636,0.0939393939393939
NXTP,T,1675284,813,1476757,40908,0.00254413739795069,11015,0.003,0.04
CLOV,T,1672120,2520,1101855,202602,0.022433772442632,6400,0.008,0.113472222222222
KOLD,S,1666847,71760,1186574,376910,0.879968712660507,10532,0.007,0.08
PSQ,T,1663219,13700,1611819,0,0.0480025263016878,6100,0.002,0.02
