symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,T,2655979,0,2556379,0,0.0,6600,0.0,0.0
TRKA,B,2525575,92485,597022,138009,0.0240075736061797,400,2.20576309671839e-07,0.0010821560253014
TQQQ,B,2040187,31509,1939346,36263,0.0164277074513566,150,0.001,0.01
SQQQ,B,2011887,8217,1802409,163257,0.00740409013580923,100,0.000975660216624072,0.01
SH,B,1822544,0,1745160,0,0.0,6600,0.0,0.0
ONCS,B,1798181,26228,1390681,170688,0.0903634797588286,200,0.000986769864267195,0.0146080524630166
TSLA,B,1590336,18055,804224,96010,0.032063633570651,100,0.00689354749376904,0.0425366934367211
CDIO,B,1522015,6870,1093218,44602,0.0259067357512953,200,0.00599694323144105,0.0580684133915575
BRTX,T,1472568,7296,1251273,84378,0.063267978390378,200,0.00443530701754386,0.037124451754386
ONCS,T,1358956,16044,1104803,124593,0.0552764857881137,300,0.000992208925454999,0.0169808027923211
BOIL,S,1337247,82149,914868,340230,0.0894277966529756,600,0.00100973840217166,0.01
SQQQ,S,1146290,27942,832890,213217,0.0251776909547014,150,0.00100715768377353,0.0100357884188677
BRTX,B,1140990,7773,958111,22016,0.0674043305959989,200,0.00495561559243535,0.0362935803422102
TRKA,E,1120741,18497,700,172022,0.00480151472123595,200,2.97345515488998e-07,0.00292263610315186
TSLA,T,1050653,2169,665411,10535,0.00385189815645206,100,0.00995389580451821,0.0498570769940065
TRKA,T,1031250,1300,920852,100,0.000337458460161471,580,0.0,0.00156153846153846
BOIL,B,991958,91253,733460,144435,0.0993384548561028,300,0.001,0.01
PSQ,B,978740,0,978740,0,0.0,1000,0.0,0.0
MTC,T,953302,4810,799375,120620,0.051878296321063,380,0.00365779625779626,0.0211143451143451
TQQQ,T,861407,21701,798006,33600,0.0113141540322412,200,0.001,0.01
DHC,B,792071,1100,704190,69881,0.00682720953326713,700,0.00163636363636364,0.0163636363636364
SOXL,B,753123,12831,675449,60943,0.00995292316213002,100,0.00103896812407451,0.010077936248149
CDIO,E,740464,3542,587313,19745,0.0133568643422253,200,0.00375268210050819,0.0619988706945229
LABU,B,697555,4075,669370,9111,0.00989411476201922,200,0.001,0.01
DHC,T,682042,400,622442,53700,0.00248262164846077,900,0.001,0.025
LAC,S,673532,590,406605,50100,0.0343482563893579,200,0.001,0.0166101694915254
MULN,B,659900,0,647900,0,0.0,1200,0.0,0.0
XELA,E,611438,54719,6400,165484,0.0140590490852715,100,1.82751877775544e-09,0.000329328021345419
CANO,B,586482,900,483982,91100,0.00292764805766816,300,0.00366666666666667,0.01
PSQ,T,580510,0,575610,0,0.0,700,0.0,0.0
TSLL,B,565183,26256,492654,43048,0.10484994908452,150,0.001,0.01
DKNG,B,562576,250,392760,15066,0.00380865326020719,500,0.001,0.01
OWLT,T,547438,0,478347,0,0.0,1300,0.0,0.0
DM,B,537587,300,528787,5100,0.000679470918644682,700,0.000666666666666667,0.01
F,B,530921,224,464572,500,0.000169861555249367,700,0.001,0.0144642857142857
NU,T,527024,400,385724,75300,0.00117695175380523,1000,0.001,0.01
MTC,B,503018,2891,345386,130272,0.0311809053355911,300,0.00109270148737461,0.0169180214458665
CS,B,499384,4649,484695,9600,0.00566437971447822,1000,0.000785115078511508,0.01
SPXL,B,474365,34572,333862,105730,0.145364947083829,100,0.001,0.0104411084114312
AMD,B,470151,600,410503,7800,0.00158352709546821,200,0.000666666666666667,0.015
NVDA,B,429454,2427,213940,7500,0.0198887149775873,100,0.0114874330449114,0.0507251751133086
GOTU,S,428161,0,407776,0,0.0,1000,0.0,0.0
AI,B,412014,599,329395,4500,0.00488063228224558,200,0.00323038397328881,0.02889816360601
UVXY,B,410960,40971,366899,2190,0.0251947673399661,200,0.001,0.01
SI,B,394078,4542,275001,18106,0.0114941656101246,200,0.0078967415235579,0.0293174812857772
UPRO,T,390914,46010,325624,18680,0.271995838185827,200,0.001,0.01
ENSC,T,386363,0,348063,0,0.0,600,0.0,0.0
VERU,B,383928,500,133966,244917,0.0207434450713575,200,0.001,0.022
DM,T,383030,100,374328,3400,0.000226490306214894,700,0.001,0.01
MARA,B,382509,720,329595,44558,0.00438922688645314,200,0.000861111111111111,0.01
TMF,B,370298,0,366550,0,0.0,100,0.0,0.0
SFT,B,363667,0,363418,0,0.0,13180,0.0,0.0
BBBY,T,363054,100,359654,100,0.000364122301398594,700,0.001,0.01
SI,E,344222,2035,274476,11035,0.00514985183104437,300,0.00798525798525799,0.0329238329238329
UVXY,T,341473,20734,273889,44328,0.0127501966275379,400,0.001,0.01
HUT,T,332398,0,332398,0,0.0,600,0.0,0.0
PBR,B,317883,100,266934,100,0.000165424877254741,800,0.001,0.02
UNG,S,313277,27990,234047,50310,0.0639051309039186,300,0.001,0.01
PSNY,T,305327,100,298027,3200,0.00234257871064468,1000,0.001,0.02
TSLA,S,302836,8804,78991,63882,0.0156349061177519,100,0.00334915947296683,0.036520899591095
ITUB,B,299221,0,298921,0,0.0,1500,0.0,0.0
FOXO,B,286844,2100,206470,29774,0.0363541937159179,1300,0.000857142857142857,0.0153238095238095
SQQQ,T,286058,1420,277113,650,0.00127951904501024,200,0.001,0.01
VERU,T,284923,0,46723,0,0.0,900,0.0,0.0
AAPL,T,284141,751,197279,21750,0.00350641286027108,100,0.00173102529960053,0.0192276964047936
XELA,B,283457,111559,0,43498,0.0286630504377603,500,0.0,9.42353373551215e-05
BBBY,B,278058,1426,227164,39068,0.00519238401794395,500,0.001,0.01
APE,E,275777,200,264277,8000,0.000394216061939228,700,0.001,0.01
ARR,B,263062,0,172962,0,0.0,800,0.0,0.0
HUBC,B,257846,200,216100,1473,0.00057431326491348,400,0.001,0.02
SPXU,B,256948,0,248046,0,0.0,300,0.0,0.0
QQQ,B,255154,14911,172764,52418,0.0143262318676272,100,0.00118107437462276,0.0145463080946952
TQQQ,S,254680,184,209239,33081,9.59312631644804e-05,145,0.001,0.01
STGW,S,250746,300,235845,14401,0.0187254228824668,2633,0.001,0.03
JAGX,B,246412,0,158012,0,0.0,400,0.0,0.0
CDIO,S,242650,2069,144379,8200,0.00780218868550656,200,0.010499758337361,0.0537022716288062
RKDA,B,242355,2102,122339,405,0.055795928118281,100,0.0340057088487155,0.234823977164605
AI,E,242211,2144,209445,2000,0.0174692414242646,200,0.000279850746268657,0.0213992537313433
ATXI,B,239337,1719,189260,18281,0.0222616488383538,400,0.001,0.0193077370564282
ROCC,T,233000,0,232700,0,0.0,10300,0.0,0.0
CELU,B,231265,2000,175194,2000,0.228963938179737,4864,0.0008,0.0098
RKDA,E,218540,640,124054,965,0.0169882940036631,200,0.01953125,0.35609375
PLTR,B,214647,0,203617,0,0.0,500,0.0,0.0
PLUG,B,211308,0,102996,0,0.0,200,0.0,0.0
SOXL,T,206873,1200,161121,1200,0.000930832187246203,200,0.001,0.0175
ATXI,T,205825,2255,108931,78239,0.0292030355616566,300,0.00139911308203991,0.018669623059867
SPXS,B,203040,0,199858,0,0.0,300,0.0,0.0
CVNA,B,202621,480,189377,1720,0.00780043877468108,300,0.001,0.0245833333333333
SPY,B,200287,12418,120699,49362,0.00926866514950555,100,0.00126896440650668,0.0109639233370913
SIDU,B,195208,0,195108,0,0.0,91509,0.0,0.0
LYG,B,195063,0,186863,0,0.0,2500,0.0,0.0
TNA,B,192847,9384,165772,17440,0.156713426853707,100,0.0011268115942029,0.0100841858482523
NOK,S,192506,0,192506,0,0.0,3000,0.0,0.0
BZFD,B,189850,1620,99249,82881,0.0679958027282267,1000,0.001,0.01
GNS,B,188639,100,165091,1100,0.00378988857727583,100,0.01,0.07
AMD,T,187116,20,148246,130,5.2784236515607e-05,110,0.001,0.01
F,S,186862,0,184862,0,0.0,1000,0.0,0.0
INPX,E,185948,0,185143,0,0.0,900,0.0,0.0
AMKR,B,185700,20,134700,25080,0.00335683115139308,11800,0.001,0.065
ZIM,T,185347,140,159845,20260,0.00555709919422062,1600,0.001,0.02
GNS,E,184978,100,160053,0,0.00378988857727583,400,0.01,0.09
LABU,S,183519,2850,176497,4172,0.006919810324357,1000,0.001,0.01
ASTR,B,182524,800,169924,0,0.0386473429951691,600,0.0,0.0049
DISH,B,181945,80,111084,39381,0.000723517016215825,1000,0.001,0.01
SNOW,B,179903,5184,67126,2583,0.0353304391088333,75,0.0157891589506173,0.0756269290123457
SIOX,B,178847,0,178847,0,0.0,22600,0.0,0.0
LHDX,E,174897,11159,0,17054,0.0240006366330714,114,8.06523882068286e-08,0.00245971861277892
TLRY,B,174652,0,173852,0,0.0,1000,0.0,0.0
NOK,T,173600,0,172000,0,0.0,1200,0.0,0.0
OUNZ,B,170698,0,170698,0,0.0,3800,0.0,0.0
QQQ,S,170525,5256,104936,59385,0.00504987423353555,75,0.001,0.0147888127853881
XPON,B,170411,0,169951,0,0.0,200,0.0,0.0
CRM,T,168306,691,105958,1950,0.00371741212166859,187,0.0147033285094067,0.0723733719247467
PUMP,T,168300,0,83100,0,0.0,39900,0.0,0.0
XLF,B,164654,8928,150441,5285,0.00271647354998184,500,0.001,0.01
PSQ,S,164617,0,164617,0,0.0,1437,0.0,0.0
WGS,B,164073,0,164073,0,0.0,5000,0.0,0.0
TSLL,E,162077,8460,144406,8986,0.0337839186949664,300,0.001,0.01
SOXS,S,160968,3729,115931,27403,0.00979830572605734,200,0.00152453740949316,0.01
TOPS,B,160000,500,144500,0,0.0176991150442478,1300,0.0,0.011
F,T,157968,0,153968,0,0.0,700,0.0,0.0
SOXS,B,155546,1741,131047,3380,0.00457464474901202,100,0.001,0.0105743825387708
SPY,T,155295,8812,105851,31162,0.00657718451420864,100,0.000995233772128915,0.0121765773944621
BOIL,T,155258,0,147758,0,0.0,300,0.0,0.0
REI,B,153254,200,91554,4900,0.00649498262592148,5200,0.0,0.01
APE,B,152919,0,152119,0,0.0,150,0.0,0.0
AMRS,T,152418,800,99200,52418,0.0182398540811674,6918,0.001,0.01
RWM,S,151167,19150,129467,2550,0.458495941772213,1700,0.001,0.01
SPTM,B,150616,709,148816,1003,0.200339078835829,183,0.00122566995768688,0.01
NIO,B,150482,1862,132398,7877,0.00206536858288207,300,0.001,0.0110741138560687
YANG,E,147759,3480,90875,52073,0.0399627932614462,700,0.001,0.01
RAD,T,147684,420,97566,49398,0.0176633863234923,6334,0.001,0.01
TSLQ,T,143804,7834,91853,28204,0.150275268074658,100,0.00103101863671177,0.0213964768955834
TZA,T,143482,16008,112594,14480,0.31945719417282,200,0.00105622188905547,0.01
RIVN,B,142948,145,134945,465,0.000349045180889656,100,0.00279310344827586,0.0120689655172414
SAN,B,141890,0,140490,0,0.0,14500,0.0,0.0
FUBO,T,141600,2600,99900,39100,0.0122330489933612,500,0.001,0.01
BBAI,B,138726,0,116844,0,0.0,400,0.0,0.0
TECK,B,138225,845,94541,23600,0.0306692799070848,200,0.001,0.0257988165680473
GOTU,B,137416,0,135407,0,0.0,400,0.0,0.0
ONCS,S,137232,1669,111657,5079,0.00575021533161068,200,0.001,0.0171899340922708
SGOL,B,135744,0,134644,0,0.0,2262,0.0,0.0
BHG,E,134775,0,133275,0,0.0,900,0.0,0.0
AMZN,B,134408,200,117304,0,0.00139571237159446,25,0.005,0.01
AGRI,T,133051,200,116867,7584,0.181653042688465,900,0.001,0.03
SOFI,B,132445,0,107345,0,0.0,300,0.0,0.0
AMZN,T,130875,0,95174,0,0.0,199,0.0,0.0
HUBC,E,129423,100,104171,8189,0.00028715663245674,500,0.001,0.02
AMC,S,128007,0,123693,0,0.0,214,0.0,0.0
AAPL,B,127834,1561,83860,38667,0.00728829623819329,100,0.00127930813581038,0.0184304932735426
PSNY,B,127129,200,96128,24000,0.00468515742128936,500,0.001,0.015
QQQ,T,127088,1420,90150,24680,0.00136431153189126,100,0.001,0.0122535211267606
SPXS,T,126680,5810,120670,0,0.00598878314317315,280,0.001,0.01
SCTL,E,125862,300,48362,77200,0.00501362033524408,14300,0.001,0.0466666666666667
WE,B,124971,0,124971,0,0.0,600,0.0,0.0
TLT,T,124468,1520,101268,21280,0.00447477346459335,800,0.001,0.01
WMB,T,124215,0,124215,0,0.0,7799,0.0,0.0
CVNA,S,123447,100,116749,2600,0.00162509141139189,503,0.001,0.02
SPXS,S,123222,6676,112253,1000,0.0068814313707098,700,0.001,0.01
SPXU,T,123221,10,97711,0,2.9675439715828e-05,300,0.001,0.01
NOK,B,122981,0,122981,0,0.0,1300,0.0,0.0
AAPL,S,122380,1214,54504,51712,0.00566815607505871,51,0.00117792421746293,0.0193739703459638
SYM,B,122340,200,112926,6549,0.0135382116022473,500,0.01,0.15
UNG,B,121436,452,104694,15990,0.0010319799631501,200,0.001,0.01
YANG,B,121375,1500,72962,46908,0.0172253419230372,500,0.001,0.01
UCO,B,120277,6133,12311,92545,0.144112601922128,200,0.001,0.0229642915375836
CHPT,B,118368,250,98642,700,0.0030665816201364,200,0.0088,0.044
PBR.A,B,118278,3274,103328,8276,0.0136635853348079,300,0.00222174709835064,0.01
SOUN,E,117725,0,102926,0,0.0,1000,0.0,0.0
LABU,T,116750,200,100550,100,0.000485600724516281,400,0.001,0.01
AMC,T,116415,90,89015,0,0.000516445933849014,300,0.01,0.03
ZIMV,E,115930,500,86030,23300,0.0126733074797861,1000,0.001,0.032
RIVN,E,113860,100,93360,11000,0.000240720814406659,300,0.001,0.01
BZFD,S,113103,1610,500,110993,0.0675760755508919,300,0.00149689440993789,0.01
OKTA,T,112717,755,30283,4890,0.00756300837440398,200,0.0195496688741722,0.183933774834437
S,T,111734,0,111234,0,0.0,1300,0.0,0.0
PBR,T,111364,0,89664,0,0.0,600,0.0,0.0
SEV,T,110579,0,110429,0,0.0,500,0.0,0.0
UCO,T,108380,4870,28100,75400,0.114434758089151,900,0.001,0.0180287474332649
BBIG,B,108199,0,103299,0,0.0,200,0.0,0.0
SNDL,T,107994,300,71844,3800,0.00498098922445998,500,0.001,0.01
FOXO,T,107409,0,95014,0,0.0,905,0.0,0.0
IQ,B,107187,0,95887,0,0.0,350,0.0,0.0
ABEV,B,107140,0,107140,0,0.0,1470,0.0,0.0
SOFI,T,107101,100,85301,400,0.000814020692406001,700,0.001,0.01
SNDL,S,106640,0,106640,0,0.0,42840,0.0,0.0
WISH,T,106477,0,105677,0,0.0,200,0.0,0.0
NIO,S,105875,500,74475,28500,0.000554610253190673,300,0.001,0.01
AMAM,B,105846,200,66682,1000,0.00509009467576097,200,0.01,0.045
AMV,T,104058,0,92158,0,0.0,10000,0.0,0.0
TSLQ,B,103528,11619,72278,17146,0.222880819474017,100,0.001,0.0240201394268009
ITUB,T,103300,0,103300,0,0.0,800,0.0,0.0
LAZR,B,103288,0,101029,0,0.0,300,0.0,0.0
AEVA,B,101793,0,100193,0,0.0,8671,0.0,0.0
TMF,T,101474,0,98674,0,0.0,300,0.0,0.0
BNGO,B,101199,0,101199,0,0.0,900,0.0,0.0
HEP,S,101172,125,98772,0,0.0259336099585062,700,0.01,0.03
IBIO,B,100747,108,95610,5029,0.0079115083144092,1979,0.0,0.01
KYN,T,100300,0,79500,0,0.0,13900,0.0,0.0
ARR,T,99182,4099,23940,58843,0.0684661510965608,1100,0.001,0.01
GRAB,B,99083,0,99083,0,0.0,1000,0.0,0.0
GOVT,T,98804,0,98804,0,0.0,5600,0.0,0.0
FRGT,B,98708,200,98008,0,0.00649772579597141,500,0.0002,0.0092
SKIL,B,98501,0,98501,0,0.0,49501,0.0,0.0
SOUN,B,98410,200,90820,2400,0.0037913973194821,200,0.001,0.02
ALPS,T,98334,0,98334,0,0.0,48807,0.0,0.0
AMC,B,98203,100,63703,30900,0.000573828815387793,100,0.001,0.01
EOSE,B,97754,860,6800,90094,0.0191451469278718,500,0.001,0.01
CACO,B,96409,0,92109,0,0.0,400,0.0,0.0
OWL,S,95847,2700,90409,2738,0.0428021115708375,9211,0.000185185185185185,0.01
COIN,E,95000,401,76373,750,0.00346840807853652,100,0.00780548628428928,0.0431920199501247
SNOW,T,94805,67,86708,0,0.00045662411656864,138,0.02,0.07
FUMB,B,94000,0,94000,0,0.0,1400,0.0,0.0
M,T,93689,0,82096,0,0.0,200,0.0,0.0
APPH,E,93123,0,93123,0,0.0,500,0.0,0.0
SPPI,B,92003,0,92003,0,0.0,1400,0.0,0.0
WISH,B,91959,0,73259,0,0.0,400,0.0,0.0
WISA,B,91505,91,80475,409,0.0553864881314668,200,0.01,0.02
FSMB,B,91194,0,91194,0,0.0,2300,0.0,0.0
SI,T,91071,100,56286,1100,0.000253063972041492,500,0.001,0.04
BRTX,S,90584,1300,73752,4887,0.0112730772899522,100,0.00687230769230769,0.0345384615384615
DM,S,89723,20,89703,0,4.52980612429788e-05,100,0.001,0.01
MRVL,T,89454,0,27525,0,0.0,700,0.0,0.0
TSLL,S,89446,30,86786,530,0.000119801130123994,500,0.001,0.01
EFA,B,89024,4972,76105,1362,0.0125306524659326,500,0.001,0.01
RWM,B,88719,0,78719,0,0.0,600,0.0,0.0
ARKK,T,88243,907,54875,9961,0.00178598152188467,300,0.001,0.01
ICU,T,88117,0,78487,0,0.0,2500,0.0,0.0
CMRX,T,88034,100,46408,41526,0.00395882818685669,3000,0.001,0.01
HLBZ,E,87500,5400,0,3300,0.0182773898533409,100,0.0,0.000544444444444444
NEE,B,87093,0,87093,0,0.0,61,0.0,0.0
XLF,S,87043,3358,80085,3600,0.00102172022634845,253,0.001,0.01
SCHF,B,86090,76662,9328,100,0.502932493603621,102,0.001,0.01
LYLT,B,85741,400,71441,13000,0.0919328889910365,900,0.001,0.02
FUBO,B,85679,0,78379,0,0.0,700,0.0,0.0
SWN,B,85041,0,85041,0,0.0,700,0.0,0.0
PLTR,S,84988,100,77931,0,0.000138817552091286,600,0.001,0.02
CDTX,E,84900,200,65000,2700,0.0315457413249211,1100,0.001,0.015
SCTL,S,83691,100,13800,9829,0.00167120677841469,2800,0.001,0.04
YANG,S,83234,2311,66491,13657,0.0265385101227593,431,0.001,0.01
AEHR,B,82946,808,49260,890,0.00526298648428595,100,0.0204826732673267,0.112252475247525
EEM,B,82928,0,82828,0,0.0,1500,0.0,0.0
IAUX,B,82860,3600,55860,21800,0.0625466928436159,1000,0.00155555555555556,0.01
FAMI,B,82840,0,82840,0,0.0,300,0.0,0.0
SPXU,S,82798,600,72698,7500,0.00178052638294968,500,0.001,0.01
AMAM,E,82639,400,33065,600,0.0101801893515219,200,0.005,0.05
M,B,81708,0,62132,0,0.0,200,0.0,0.0
IBRX,E,81600,0,68400,0,0.0,2800,0.0,0.0
DFAX,B,80794,0,80794,0,0.0,100,0.0,0.0
FNGD,T,80744,1712,27022,3810,0.0461206896551724,200,0.00137967289719626,0.0173598130841121
ALLO,B,80602,100,46802,24300,0.0110975474420153,300,0.001,0.01
SARK,T,80523,300,71923,700,0.0171831147259293,700,0.001,0.03
MARA,E,80493,100,70493,6500,0.000609614845340714,1100,0.001,0.01
NVDA,T,80353,310,41533,0,0.00254037974579813,100,0.0132258064516129,0.0629032258064516
CDNA,B,80112,150,59335,300,0.00094308779518648,100,0.0133333333333333,0.0833333333333333
SOXS,T,79743,593,60027,5260,0.00155816446649289,200,0.00270657672849916,0.01
CRM,B,79279,1386,35681,4600,0.00745634327153786,100,0.0083044733044733,0.0705627705627706
WKHS,B,78893,1640,30393,45960,0.0381572824569567,500,0.00209756097560976,0.0136585365853659
T,T,78831,0,77131,0,0.0,1300,0.0,0.0
RLX,T,78600,0,38600,0,0.0,2000,0.0,0.0
SH,S,78516,800,57816,0,0.00290940829908717,400,0.001,0.01
CDTX,B,77859,0,63659,0,0.0,800,0.0,0.0
NOPE,S,77596,0,74246,0,0.0,1800,0.0,0.0
OSS,T,77440,0,77440,0,0.0,39630,0.0,0.0
OCGN,B,77302,0,59300,0,0.0,7200,0.0,0.0
EWJ,T,76984,3545,73439,0,0.051717095089429,300,0.001,0.01
SAN,T,76897,0,76897,0,0.0,900,0.0,0.0
IZEA,T,76836,0,76836,0,0.0,18968,0.0,0.0
BBD,B,75841,0,59900,0,0.0,1300,0.0,0.0
TZA,B,75589,3000,68677,2700,0.0598682897625225,200,0.001,0.01
ZS,B,75399,603,40143,2188,0.0248618784530387,100,0.0244776119402985,0.132819237147595
OPEN,E,75274,0,74474,0,0.0,900,0.0,0.0
EWZ,B,75252,13913,59939,1400,0.044496966479357,500,0.001,0.01
TALK,T,74565,0,64000,0,0.0,10565,0.0,0.0
NVTA,B,74241,6129,40072,28040,0.0234479012043399,100,0.000238211780062,0.01
NRBO,B,74143,0,74143,0,0.0,20000,0.0,0.0
MUB,T,73467,100,66947,6420,0.00770712909441233,100,0.001,0.01
SPYD,B,73319,1025,4153,68141,0.14722780810112,20,0.001,0.01
FLYW,S,72657,0,61305,0,0.0,1200,0.0,0.0
TMF,S,72269,0,71484,0,0.0,201,0.0,0.0
BB,B,71838,0,71838,0,0.0,500,0.0,0.0
EYEN,T,71800,0,71800,0,0.0,71800,0.0,0.0
CLF,B,71774,0,70568,0,0.0,100,0.0,0.0
GENE,B,71467,0,57867,0,0.0,3677,0.0,0.0
RBLX,B,71321,120,38830,27425,0.00222969583232687,300,0.001,0.0183333333333333
PMAR,B,71274,0,71242,0,0.0,479,0.0,0.0
BNGO,T,71200,0,70300,0,0.0,20500,0.0,0.0
XPEV,T,70813,300,68111,300,0.00171183046031121,200,0.001,0.0233333333333333
MYO,B,70772,0,70772,0,0.0,5718,0.0,0.0
PLTR,T,70707,100,70507,100,0.000138817552091286,600,0.001,0.02
CYBN,E,70186,0,69286,0,0.0,600,0.0,0.0
COIN,B,70122,652,41064,0,0.00563940665138607,100,0.0150153374233129,0.058941717791411
ANY,T,69800,500,60800,8500,0.0606207565470417,10800,0.0009,0.0092
SQ,B,69627,0,45936,0,0.0,200,0.0,0.0
SLV,S,69385,8700,60685,0,0.0248843734715417,100,0.001,0.01
KSS,B,69327,0,50399,0,0.0,200,0.0,0.0
RIOT,B,69059,200,60063,6400,0.00382995021064726,150,0.001,0.03
XTNT,B,68352,300,59196,5100,0.255536626916525,300,0.001,0.0366666666666667
SDOW,B,68221,4300,62121,1200,0.100350058343057,100,0.001,0.012093023255814
MGNX,T,68200,0,68200,0,0.0,17200,0.0,0.0
IJR,B,68132,4171,45760,18063,0.219641916798315,30,0.00100215775593383,0.0125773195876289
BABA,B,67367,112,31991,27127,0.00128428584533529,142,0.001,0.0226785714285714
AFRM,B,66865,0,58465,0,0.0,200,0.0,0.0
GOTU,T,66658,0,62796,0,0.0,300,0.0,0.0
CVNA,T,66502,0,60497,0,0.0,200,0.0,0.0
BSGM,E,65947,500,47747,17600,0.186706497386109,1687,0.002,0.02
MSFT,T,65591,177,37092,530,0.00242998352553542,100,0.00135593220338983,0.0271751412429379
AMRX,B,65510,0,47510,0,0.0,300,0.0,0.0
SHOP,T,65472,240,47140,4799,0.00317355371900826,180,0.001,0.01
AWIN,E,65469,0,61936,0,0.0,1400,0.0,0.0
CPG,B,65391,0,60135,0,0.0,300,0.0,0.0
MAPS,E,65109,0,65109,0,0.0,36400,0.0,0.0
AMST,B,65009,0,65009,0,0.0,4604,0.0,0.0
AMD,S,65007,480,33221,19128,0.00126682167637457,250,0.002875,0.0241666666666667
XLE,B,64962,1841,12440,50681,0.0047307992763753,69,0.001,0.01
BBIG,T,64666,0,58166,0,0.0,2200,0.0,0.0
TRVG,B,64655,0,64655,0,0.0,3000,0.0,0.0
GOVT,B,64559,0,62859,0,0.0,14,0.0,0.0
BTAL,B,64494,0,43241,0,0.0,100,0.0,0.0
AR,S,64493,20,64193,280,0.00126558248433842,300,0.001,0.02
NVDS,B,64399,9460,52039,2900,0.272136240722628,100,0.001,0.0199894291754757
MSFT,S,63919,1867,4001,33472,0.0256315211422295,32,0.00176164970540975,0.0263310123192287
WW,B,63818,100,60384,934,0.00361036897970973,2200,0.0,0.01
MP,B,63563,426,40878,0,0.00613258475491255,100,0.0123708920187793,0.0425117370892019
RADI,S,63466,0,63366,0,0.0,2000,0.0,0.0
WEBS,S,63448,500,20506,19119,0.0764525993883792,3594,0.001,0.044
UPRO,B,63214,11094,42199,6316,0.0655840432261154,100,0.001,0.0100207319271678
DFEB,B,62706,0,50606,0,0.0,6600,0.0,0.0
CLOV,E,62700,0,58000,0,0.0,2100,0.0,0.0
GMBL,E,62436,0,48076,0,0.0,300,0.0,0.0
NU,B,62400,0,62400,0,0.0,1100,0.0,0.0
INFI,B,62233,0,55906,0,0.0,500,0.0,0.0
PHUN,T,62130,0,62130,0,0.0,17860,0.0,0.0
EEM,T,61900,0,57400,0,0.0,2800,0.0,0.0
NYMT,T,61900,0,61900,0,0.0,600,0.0,0.0
DEM,B,61397,1006,60391,0,0.39358372456964,200,0.001,0.01
MSFT,B,61389,1568,19819,28253,0.0215266337177375,100,0.00193558673469388,0.0246364795918367
SVIX,B,61199,100,33000,22199,0.00333000333000333,500,0.001,0.01
KIND,B,61064,0,60464,0,0.0,3000,0.0,0.0
GTLB,T,60577,100,47058,0,0.00124286903888937,200,0.0666,0.21
BTG,B,60488,0,60488,0,0.0,1300,0.0,0.0
BGXX,T,60326,100,58446,1280,0.00330403753386638,1380,0.001,0.02
LYLT,T,60254,100,49550,1100,0.0229832222477591,1200,0.001,0.03
LYFT,B,60213,100,57613,0,0.000724690194941662,100,0.0,0.01
CDAK,B,59993,0,59493,0,0.0,100,0.0,0.0
SNOA,T,59737,400,48112,6125,0.047522870381371,600,0.001,0.025
CLOV,B,59718,0,59718,0,0.0,3200,0.0,0.0
IMNN,B,59407,200,54507,2800,0.0356125356125356,1400,0.0015,0.025
GOLD,T,59266,0,59266,0,0.0,300,0.0,0.0
VXX,S,59167,300,42867,16000,0.00057408357125908,1150,0.001,0.01
SARK,B,58883,15,50098,170,0.000859155736296466,200,0.03,0.08
SND,S,58660,0,57915,0,0.0,700,0.0,0.0
SSO,T,58004,51,57953,0,0.00110146429959829,100,0.001,0.01
QID,B,57940,0,49440,0,0.0,100,0.0,0.0
MULN,S,57800,0,57800,0,0.0,47800,0.0,0.0
MCG,E,57770,100,50400,70,0.0106168383055526,700,0.001,0.01
TNA,T,57736,6690,39916,6100,0.111723446893788,200,0.001,0.0228550074738416
CZR,B,57299,20,299,39280,0.0015940065354268,100,0.001,0.02
SNOW,E,57045,344,44005,0,0.00234445815074048,100,0.0280232558139535,0.106744186046512
MRO,S,57037,80,3830,53127,0.00116326411911825,300,0.001,0.01
HUYA,S,56599,0,56599,0,0.0,400,0.0,0.0
PHGE,E,56040,1200,43020,11820,0.31331592689295,7240,0.000433333333333333,0.0155666666666667
SOXL,S,55927,100,44704,0,7.75693489371836e-05,100,0.001,0.01
NM,S,55860,0,55660,0,0.0,1000,0.0,0.0
AMC,E,55280,1,46679,0,5.73828815387794e-06,300,0.0,0.01
AFMD,B,54870,0,54870,0,0.0,3700,0.0,0.0
SCHR,S,54697,25994,7770,20933,0.234106362858558,250,0.001,0.01
PDSB,B,54685,100,52219,900,0.0327011118378025,200,0.001,0.03
SLV,B,54258,0,28358,0,0.0,100,0.0,0.0
VEA,B,54146,4843,46403,2900,0.0238040235336908,86,0.001,0.01
FNGU,B,54046,600,29194,900,0.0809935205183585,100,0.001,0.101666666666667
NOVA,B,54010,30,36400,270,0.00181697050451214,300,0.001,0.02
INZY,T,53381,0,52581,0,0.0,2800,0.0,0.0
ANIX,S,53202,100,18084,1700,0.284090909090909,1800,0.01,0.1
AQMS,T,53094,0,52994,0,0.0,300,0.0,0.0
VXX,B,53044,4429,36103,12512,0.00847538712368822,400,0.001,0.01
FCEL,S,52996,0,52996,0,0.0,2500,0.0,0.0
CIDM,E,52977,2400,48380,1897,0.164835164835165,1800,0.000833333333333333,0.00666666666666667
QYLD,B,52904,23,52881,0,0.000747505606292047,10,0.001,0.01
