symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
SH,B,10390218,0,10116034,0,0.0,26400,0.0,0.0
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
GNS,B,9774101,117365,7637882,1353603,0.303732633782302,624,0.0229109153746396,0.182033463482089
SH,T,9409907,0,9218207,0,0.0,25600,0.0,0.0
TQQQ,B,8900079,439189,7858069,495354,0.242198907142396,639,0.00404544018984374,0.04
TRKA,B,6604931,130908,3885657,178988,0.0479545210639382,1090,2.20576309671839e-07,0.00400316261145188
SQQQ,B,6214419,237021,5522005,340374,0.217476154590942,410,0.00442687055863073,0.0403444767424391
BOIL,B,5731532,215712,4829456,590045,0.225851678879689,1000,0.00401615574134658,0.0400134296688244
UNCY,B,5646319,41497,4800332,680923,0.0317608897978178,2200,0.000927030869701424,0.0109962165939706
GNS,E,5535723,85801,3839161,1219571,0.163410783554167,1100,0.018180993196801,0.177684570438285
UNCY,T,5509761,32303,4630194,746771,0.0247240047024823,500,0.00108222146549856,0.0107980682908708
TSLA,B,5395136,49504,2977578,315765,0.12769037855594,400,0.0216620684831575,0.166758064033765
CDIO,E,5313536,43841,4127818,444488,0.214539240428156,1019,0.00844161254117087,0.179817220888982
CDIO,B,5095013,50458,3730173,428419,0.299625111384968,791,0.0194251738774336,0.219577249521359
BOIL,S,4149851,285584,2969309,835380,0.316764789273411,1500,0.00400973840217166,0.04
ONCS,B,3627094,44384,3019535,284422,0.17276086866884,791,0.00831360485477105,0.0948873508654298
TSLA,T,3246485,10955,2094239,32095,0.0312258385955529,400,0.0290505802659595,0.166146607110052
SQQQ,S,3151747,41588,2604098,320311,0.0379069884205522,648,0.00400715768377353,0.0437231040530859
TRKA,T,2901409,1800,2565683,100,0.000553801909714506,2680,0.0,0.00196153846153846
HUBC,B,2898406,37459,2389409,319702,0.13126269878162,1200,0.00545320523866965,0.0815921761765391
PSQ,B,2869112,0,2855212,0,0.0,3999,0.0,0.0
TQQQ,T,2784350,33900,2657660,52576,0.0181056493039343,800,0.003,0.0300912408759124
TRKA,E,2719656,42991,462509,386806,0.0242769584192731,600,1.75643879323783e-06,0.00701834253967174
LABU,B,2638427,25928,2541934,43031,0.0607801633358855,1400,0.004,0.04
BBBY,B,2604872,20224,2397479,158669,0.0410321063141326,978,0.004,0.04
BBBY,T,2544405,21911,2217361,265933,0.0428122740663594,2849,0.004,0.04
AI,B,2404084,23882,1427852,530771,0.0856248698931426,604,0.013660838385161,0.115756092349696
SH,S,2383701,1000,2305481,37420,0.00356402135730846,31800,0.002,0.02
TQQQ,S,2276783,8156,1896695,337516,0.00570564250666998,625,0.003,0.03
GNS,T,2235507,35255,1595763,504780,0.141419368296068,300,0.00129280953056304,0.0278519358956176
SOXL,B,2192099,28955,2008283,136547,0.0246071807838921,500,0.00398352603218489,0.0405996753785838
TMF,B,2185987,50401,1886165,236873,0.0801245607645848,600,0.00601526901401667,0.03
PSQ,T,2120775,0,2100275,0,0.0,3300,0.0,0.0
UVXY,B,2050830,60403,1851484,46530,0.0355927299477674,1300,0.004,0.04
ONCS,E,2029557,13849,1759862,130198,0.0513671651837027,1200,0.00199169834742804,0.0505430987663899
SPXS,B,1995447,25653,1918707,37870,0.0875179845416322,1250,0.003,0.03
HUBC,E,1941463,11254,1710119,160955,0.0371593688649611,1700,0.00224118768111122,0.0408122652045893
MULN,B,1863736,91299,1510566,54601,0.104941231794486,2100,2.36220472440945e-05,0.00034915982776703
UNG,S,1621861,75721,1423690,105060,0.205331798729997,925,0.004,0.04
MARA,B,1540606,1220,1366135,116165,0.0109634384913855,1161,0.00386111111111111,0.05
BRTX,T,1472668,7296,1251373,84378,0.063267978390378,300,0.00443530701754386,0.037124451754386
ONCS,T,1394856,16044,1138603,124593,0.0552764857881137,1800,0.000992208925454999,0.0169808027923211
BLPH,T,1379179,12270,1041513,156173,0.0860726461551412,700,0.00182559087204564,0.040757946210269
NVDA,B,1372264,7354,576327,12843,0.0603048549366563,400,0.0524877103451217,0.229315486658226
AMD,B,1323291,1325,1175058,22320,0.004487682558424,601,0.00822222222222222,0.0709259259259259
TSLL,B,1296105,56876,1092609,125635,0.273953990986667,506,0.00446161098119694,0.0411025252093394
SPXU,B,1267084,1800,1254782,0,0.009652561414422,1200,0.001,0.01
BLPH,B,1230457,12287,930221,93209,0.0861918992101239,415,0.00301961422641817,0.0455546512574265
QQQ,B,1218232,36740,924854,188660,0.0346643069040157,400,0.00470383276060046,0.055546038549448
AAPL,B,1208811,7164,910884,166573,0.0281627436410795,430,0.00435466766105673,0.0666229492161982
AMC,B,1191784,3303,1065065,87382,0.0230750587520568,920,0.004,0.063732853908643
LABU,S,1188839,24466,1123699,39494,0.0586817877956247,3809,0.004,0.04
AI,T,1174697,9920,650350,379604,0.0348542798465364,1379,0.00966794787945867,0.113859100132481
BRTX,B,1161037,7773,963715,22016,0.0674043305959989,400,0.00495561559243535,0.0362935803422102
SQQQ,T,1155894,4180,1104362,5935,0.00378614524425609,755,0.00393589743589744,0.042
F,B,1116962,964,1027113,6760,0.00069111652956816,3240,0.003,0.0444642857142857
RIVN,B,1110774,1134,1048652,15888,0.00231057483422658,550,0.00640861233357473,0.0717620188290346
CDTX,B,1103271,1000,1032971,21800,0.0560517176295957,4800,0.002,0.02625
SPY,B,1095619,27234,898830,119696,0.0199889947486898,400,0.00426878202459897,0.0428910912482208
CYTO,B,1087033,11170,780633,147799,0.120497524245137,400,0.00432148612354521,0.0432130707251567
SI,E,1031619,5050,871069,70816,0.0170113307554946,900,0.0100193524005619,0.0727680168176928
SOXL,T,1027713,18748,821632,91163,0.0152850964774111,900,0.00404098295045225,0.0475
NVDA,T,1017286,2894,538189,3475,0.023961396118443,400,0.0525669748188948,0.211269149396641
AMD,T,1011223,620,834738,32230,0.00294344242247188,531,0.003,0.0318518518518519
MTC,T,1006200,5660,841574,122020,0.116034081663353,580,0.00671661978720802,0.0752319921731686
SIDU,E,998594,2200,521115,58679,0.0348149673430311,14900,0.000125,0.0845375
WISH,B,985640,400,925328,7309,0.00252203629210224,7501,2.5e-05,0.000425
SI,B,983645,6527,777874,62423,0.0282619056189235,935,0.0210352078757289,0.113272858199227
SPXL,B,974734,49420,782430,135694,0.235749377296472,400,0.004,0.0440344083061787
TSLA,S,973673,26840,252621,229566,0.0694823780852701,400,0.010665450797362,0.13620132181484
PSQ,S,970070,1,969369,0,2.42464212282267e-06,6437,0.001,0.01
SOUN,B,968177,2750,914769,20497,0.0231998798923494,1098,0.0024,0.0475
TCRR,T,965770,3285,896431,52654,0.0228140843114105,800,0.000954337899543379,0.0112176560121766
CS,B,963837,8349,940872,14176,0.0118360660193395,3500,0.00178511507851151,0.02
CYTO,T,942035,6130,746251,71161,0.0661280056958543,500,0.00212071778140294,0.036557911908646
F,T,939061,0,883584,0,0.0,3300,0.0,0.0
XELA,E,915316,75735,6400,224261,0.0473355443440398,3000,4.0847852185023e-07,0.00107339484569576
NIO,B,911975,3422,835061,44200,0.00484876667949481,962,0.00371428571428571,0.0366296694116243
UVXY,T,907379,22834,680495,44328,0.01392622626324,2906,0.003,0.03
UNG,B,907374,36160,765593,87487,0.0476716239168942,870,0.004,0.04
CANO,B,903311,1900,776011,104300,0.0306330838641734,2000,0.00466666666666667,0.02
BBAI,B,897027,1310,827008,24200,0.0229155876102974,1200,0.00348760330578512,0.0433884297520661
AMAM,B,895656,3079,583770,50800,0.0647604250461377,700,0.0311963423599259,0.148326798762444
AAPL,T,894452,3761,730940,45030,0.0153258783708617,505,0.00532669750957849,0.0726199727149178
DHC,B,888336,1100,774955,69881,0.00682720953326713,1700,0.00163636363636364,0.0163636363636364
ITUB,B,883676,0,882576,0,0.0,5800,0.0,0.0
ASST,T,875868,100,606108,87528,0.0163719711853307,1000,0.01,0.07
ARDX,B,874897,300,850374,1500,0.0036391774180799,1649,0.002,0.03
OPEN,B,866289,2000,445426,237900,0.0096865129108848,2900,0.002,0.02
TNA,B,848042,27008,761426,54227,0.436587665259465,625,0.0045907291199761,0.0400908392081991
HUT,T,813523,1000,810223,1100,0.0035772287923991,2100,0.001,0.01
VERU,B,795101,690,538806,249227,0.0385668238522182,852,0.003,0.042
LABU,T,760306,900,525806,37400,0.00225155167648998,1800,0.002,0.0271428571428571
DKNG,T,760134,0,697334,0,0.0,1300,0.0,0.0
DM,B,728097,300,709697,5100,0.000679470918644682,2000,0.000666666666666667,0.01
NU,T,725247,400,583947,75300,0.00117695175380523,6299,0.001,0.01
SIDU,T,713075,100,558975,3800,0.000311225918894526,52633,0.001,0.02
SOFI,B,702720,0,651519,0,0.0,2700,0.0,0.0
DKNG,B,702613,530,487910,47581,0.00817583066983844,1500,0.013,0.07
SHOP,B,702143,670,518538,57807,0.00871413844606281,1300,0.027640350877193,0.122543859649123
ETAO,B,699900,3850,535606,32062,0.256785136407517,1100,0.0143636363636364,0.154747474747475
SPXU,T,698716,9040,640477,15920,0.0408943815048222,1200,0.004,0.04
DHC,T,697832,400,637632,53700,0.00248262164846077,1900,0.001,0.025
LAC,S,688624,1090,409317,60894,0.0633623572423724,700,0.002,0.0346101694915254
INPX,E,679788,0,664859,0,0.0,2860,0.0,0.0
PBR,B,672105,200,617656,3500,0.000244164538737188,3000,0.002,0.04
META,B,664952,1541,478450,18690,0.011741165216643,400,0.0407994524916144,0.18264546222803
MTC,B,664811,3591,443747,131322,0.0994611337240432,800,0.0120927014873746,0.1152513547792
AMC,T,657867,590,613170,700,0.00436254060931555,1200,0.015,0.04
LAZR,T,656082,300,617202,6400,0.00365124723757399,2200,0.004,0.07
HLBZ,E,655339,19068,0,153171,0.0493853297726726,400,0.0,0.00244253381389761
AMC,S,654039,1200,608394,19448,0.00491134607816965,964,0.002,0.06
AZUL,B,649579,2050,578817,38750,0.0121905185074226,526,0.00413513513513514,0.0310810810810811
WISH,T,649398,0,589898,0,0.0,4034,0.0,0.0
PBR,S,648067,0,646267,0,0.0,5500,0.0,0.0
ARDX,S,647936,322,613572,20244,0.00221486308975449,1834,0.002,0.02
SOXS,B,644144,16741,502428,76427,0.0609401398690255,400,0.00420331238756013,0.0409243387942389
PBTS,B,620474,1372,0,330602,0.0112689466138395,774,0.0,0.00220492813141684
GOTU,S,620208,0,583114,0,0.0,2011,0.0,0.0
SOFI,T,614870,300,580886,3384,0.0015058659127933,3100,0.002,0.02
NVTA,B,614324,6629,560681,30840,0.0241323226765579,1200,0.000638211780062,0.02
BBAI,T,610639,800,591122,3200,0.0147034239467062,1742,0.002,0.0457142857142857
UVXY,S,603332,7193,596139,0,0.00425188814377938,4800,0.002,0.02
VERO,B,589740,0,528652,0,0.0,73188,0.0,0.0
UPRO,T,585511,48953,507621,19845,0.293885507518623,550,0.004,0.04
ENVX,B,577606,100,377555,0,0.00600240096038415,900,0.0,0.01
ALBT,T,577408,4173,484870,39008,0.266640127618922,1900,0.011676896636386,0.169369015467714
RIVN,T,576161,590,549218,3060,0.00193074109773205,900,0.012,0.0861363636363636
TMF,S,570508,7481,543823,18219,0.0150970634491024,1201,0.002,0.0207492507492507
SNAP,B,568398,980,483121,48660,0.00196915918479888,1700,0.00158823529411765,0.02
LAZR,B,566715,801,519438,7200,0.00691672961452538,1200,0.00842244224422442,0.0500990099009901
SECO,E,559177,1720,456803,86530,0.034373151738383,1220,0.00193827160493827,0.0319197530864198
OWLT,T,557938,0,485647,0,0.0,4650,0.0,0.0
QQQ,T,555805,14114,448284,64262,0.0129357842881373,400,0.00721318698782058,0.0679106271755771
U,T,555439,50,454873,50150,0.00216779596309486,1000,0.002,0.05
LYG,B,553126,0,544926,0,0.0,6900,0.0,0.0
BSGM,B,547516,0,380516,0,0.0,16802,0.0,0.0
PLTR,B,540638,100,519700,0,0.00019513756222449,1230,0.001,0.04
BOIL,E,534272,19481,447687,63004,0.0177535111139427,7484,0.00110536852642116,0.02
BBD,B,533761,9787,507333,0,0.00874635148746758,5699,0.002,0.02
AMZN,T,533513,300,409381,45,0.00163427255848009,604,0.0065,0.04
TZA,B,532037,34262,444830,48558,0.712380017377769,790,0.00488331515812432,0.042145364712001
AAPL,S,526605,5825,243322,224146,0.0236651542578826,339,0.00428701527790629,0.065847512435007
TLRY,B,522150,0,503563,0,0.0,4500,0.0,0.0
HUT,B,519921,2000,407621,75900,0.0160062886394849,1500,0.008,0.02
PRAX,B,518995,1254,481933,2389,0.00326617786864964,3124,0.000406698564593301,0.00902312599681021
PSNY,T,514640,950,382939,96101,0.0497212899198479,3200,0.00536363636363636,0.0578787878787879
F,S,513058,62,507660,0,4.30340385362874e-05,2500,0.001,0.01
PSHG,B,512308,800,476371,16513,0.0111947608519213,2300,0.001,0.01625
MARA,T,509879,400,431864,34900,0.00580389053511045,1400,0.002,0.02
WULF,T,503576,0,367805,0,0.0,29305,0.0,0.0
APE,S,502764,0,502764,0,0.0,5926,0.0,0.0
DM,T,497036,100,487434,3400,0.000226490306214894,2700,0.001,0.01
AMAM,T,495370,712,357445,81066,0.017043714404098,4100,0.03,0.22
KALA,B,494221,3506,289237,4108,0.174657802970298,400,0.0543183962264151,0.574888364779874
BFRG,T,491567,990,409972,52358,0.0791177175737233,515,0.00363636363636364,0.0785858585858586
SESN,B,488769,0,431039,0,0.0,21793,0.0,0.0
SPY,T,488349,14902,345447,106091,0.0111562526443859,400,0.00398309726416078,0.0467444690275672
ARDX,T,488330,900,449101,11200,0.011809666009539,1700,0.00666666666666667,0.04
TCRR,B,488006,3633,456670,18100,0.0252309188138065,5509,0.000958711808422791,0.01
SNAP,S,486776,800,470880,4300,0.00103268446326225,1093,0.001,0.01
ITUB,T,485709,0,485009,0,0.0,4600,0.0,0.0
CLOV,T,481100,210,471100,2490,0.00256604511351695,10200,0.001,0.01
CDTX,E,480800,200,452000,2700,0.0315457413249211,3400,0.001,0.015
EFA,B,479867,21026,440287,11969,0.0488796399485961,1900,0.004,0.04
CDIO,S,479446,4380,284703,19475,0.018723340313435,800,0.0234832437784736,0.141368503701818
APE,B,477775,300,475075,900,0.00132849073797858,602,0.002,0.03
BBBY,S,474343,5328,114062,354953,0.0103947870844031,2546,0.004,0.04
SGOL,B,471520,0,457220,0,0.0,4262,0.0,0.0
WGS,E,470825,100,468525,1500,0.00291553689611942,10200,0.0001,0.0034
RDHL,T,465092,0,465091,0,0.0,50500,0.0,0.0
IBIO,B,455929,108,440792,5029,0.0079115083144092,7479,0.0,0.01
CVNA,B,453580,1330,418008,10420,0.029834305612063,808,0.0058,0.0770833333333333
CIDM,E,451459,2400,446162,1897,0.164835164835165,45400,0.000833333333333333,0.00666666666666667
SAN,B,450260,0,447260,0,0.0,36700,0.0,0.0
ISPO,T,440174,0,372674,0,0.0,57375,0.0,0.0
MS,B,426459,135,383758,23859,0.00632148655967844,15200,0.017,0.085
PRAX,E,426078,800,404278,16900,0.0121267813603334,2200,0.00175,0.020025
GNW,T,425882,17,425865,0,6.8828976189223e-05,365,0.001,0.01
PLTR,T,421119,200,410220,300,0.00030294785842409,2700,0.002,0.05
JNCE,B,420088,0,154300,0,0.0,17498,0.0,0.0
ZOM,B,417775,1,378656,0,5.35131374752502e-05,1100,0.0,0.0003
AMZN,B,409543,689,355346,1500,0.00407320029576289,210,0.00630795847750865,0.09
ENSC,T,406674,500,362773,4890,0.0924556213017751,1600,0.001,0.01
BAM,T,405969,200,367351,400,0.0210482003788676,38618,0.001,0.01
VERU,T,401198,400,157398,2200,0.00251246812306069,1500,0.001,0.01
UPRO,B,396686,17481,351414,22048,0.11196425014155,400,0.004,0.0401187711428541
AI,S,392419,3194,204234,38632,0.0119455160787862,600,0.019179989934828,0.116875919914782
KALA,T,391872,1844,284721,1800,0.062215381830406,650,0.0334194884124758,0.535608883869753
COIN,B,391408,4632,182413,41544,0.048348947958457,400,0.0550379502089298,0.234847249690514
DNA,B,390387,0,384097,0,0.0,2900,0.0,0.0
BLBX,B,386435,2100,321559,39000,0.0857644281267155,1500,0.003125,0.0460576923076923
GOTU,B,386383,500,341016,11000,0.0100052130695063,1034,0.002,0.05
DUST,T,385035,9155,312680,63000,0.170533000044762,2700,0.002,0.02
ARR,B,383446,0,293244,0,0.0,1334,0.0,0.0
TMF,T,382742,1950,360488,0,0.00477832187022398,713,0.002,0.02
NIO,T,381208,610,342039,17160,0.00101607966205766,1400,0.003,0.0747619047619048
IJR,B,380534,12099,287975,61915,0.597906840592768,120,0.00470199946547083,0.0552998907406884
SFT,B,376667,0,372618,0,0.0,13280,0.0,0.0
PSNY,B,373127,870,305244,50685,0.0417384583123998,1200,0.003,0.035
AMC,E,372837,1027,330234,1800,0.00410916380858102,3300,0.000292397660818713,0.0307212475633528
IQ,B,371097,854,316093,3000,0.00346725297419617,1255,0.0055,0.08
AMV,B,370724,3000,295183,4200,0.0590942757848742,5695,0.00143,0.02635
SOXS,S,370201,10605,264740,64920,0.0357890535871958,700,0.00525034386110607,0.0462745098039216
CELU,B,369367,2000,313296,2000,0.228963938179737,35397,0.0008,0.0098
AMRX,B,365900,500,276047,69422,0.0250739682062083,7800,0.0024,0.01
MESA,B,360920,400,256518,54300,0.106752068321324,13960,0.001,0.025
SPXL,S,357023,11306,236779,102586,0.0602225591892361,440,0.00778761203585147,0.0436433636942281
TAL,B,352735,200,351135,400,0.00239724795934267,1995,0.001,0.01
SOUN,E,352290,400,308367,20000,0.00185939272233688,2316,0.001,0.01
TSLQ,B,352136,44385,190801,94552,1.03925700022776,440,0.0059021331795352,0.123762498386049
RCON,B,351628,400,317925,29900,0.00836116917189665,5000,0.002,0.0866666666666667
XELA,B,351250,123474,0,50276,0.0401124147994493,1294,0.0,0.00064283731938962
SMMT,B,350009,0,214209,0,0.0,50700,0.0,0.0
ONCS,S,348508,3460,308776,8776,0.0347277739366525,749,0.013,0.138170449491391
GNS,S,348393,3955,238323,34514,0.0133138008628989,914,0.0175749797242498,0.193267234387672
NRDY,T,347815,600,339807,2800,0.0352071353127567,3887,0.001,0.0133333333333333
SIDU,B,347806,100,307946,0,0.000311225918894526,92009,0.0,0.0035
BBD,T,346417,0,346417,0,0.0,7870,0.0,0.0
XLF,B,345920,21249,312143,12428,0.00750359997720497,1297,0.003,0.03
APE,E,345558,400,318958,9300,0.00105048308386511,2500,0.002,0.02
SHOP,T,343890,600,221367,27739,0.0107161369680561,980,0.003,0.035
CRM,T,342809,1088,210153,2195,0.0108353693166996,506,0.0613337632920154,0.254873371924747
EMXC,B,341810,9297,289136,0,0.618436905337488,288,0.002,0.05
FOXO,B,341025,2900,246075,29774,0.149125549791475,1900,0.00185714285714286,0.0340738095238095
TSLL,T,340683,18162,244423,72798,0.092426078619478,747,0.003,0.03
YANG,B,339031,4930,268488,64408,0.0488238761874396,1300,0.003,0.0309852216748768
ETAO,E,338572,2830,260741,19124,0.145355215992065,829,0.00694486692015209,0.13254752851711
PLUG,B,337267,320,215507,5680,0.00264883120323157,675,0.00475,0.01
NOK,B,337046,0,328946,0,0.0,5580,0.0,0.0
ARC,T,335600,0,93800,0,0.0,12000,0.0,0.0
TSLL,E,334589,10100,298663,23501,0.0464384349683656,4065,0.002,0.02
GOVT,T,332371,3104,321267,0,0.0179504526482426,18200,0.002,0.02
CJJD,E,332280,1000,258680,30500,0.0195469027932524,900,0.01,0.218
EOSE,E,332086,0,255486,0,0.0,4800,0.0,0.0
SECO,B,331552,1758,281047,29678,0.0452352696167744,1201,0.0114166666666667,0.0858333333333333
WW,B,331033,200,304199,1134,0.00475966216440114,4300,0.001,0.02
GOVT,B,330219,1,322218,0,5.20372586772129e-06,1271,0.001,0.01
SPXS,T,327664,6810,308241,11100,0.00953538455020572,1480,0.003,0.04
CVNA,T,326918,300,282673,18800,0.0066174519756066,900,0.002,0.03
PBR,T,326891,300,279346,4900,0.000236218984447342,2100,0.001,0.02
ENTX,B,325392,2213,175406,57329,0.129094196561022,400,0.002,0.0553563338560725
BZFD,B,324748,1820,220837,89181,0.0777017136279646,8600,0.002,0.02
SARK,B,323183,8515,247906,55362,0.619132194096206,800,0.0331764705882353,0.126915966386555
SOXL,S,321883,6519,272044,17802,0.00656213045996698,500,0.0048532626697582,0.04
AMD,S,320886,1870,194769,86404,0.00627912694121224,850,0.00845564516129032,0.0636042183622829
ALBT,B,320618,5332,224526,48225,0.457278540534262,400,0.0117996882307093,0.0890549493374903
AR,B,319687,340,93183,216759,0.00941384617964976,1499,0.004,0.078
VZ,B,317561,440,176689,140267,0.00165538621289019,600,0.001,0.01
NGD,T,315871,0,284380,0,0.0,1700,0.0,0.0
JAGX,B,315778,0,225611,0,0.0,1900,0.0,0.0
CS,S,315475,0,315475,0,0.0,6300,0.0,0.0
TZA,T,311970,24028,269777,16680,0.48337674907343,800,0.00405622188905547,0.05
EFA,T,310830,8549,297836,2945,0.0199956252547868,1600,0.004,0.04
SFR,T,310105,800,290154,4943,0.0236721408492381,1283,0.00325,0.0575
SNOW,B,309228,5737,142251,3333,0.052430976180872,386,0.0967794048356,0.460325161078999
OPEN,T,306700,0,305900,0,0.0,1900,0.0,0.0
NOK,T,305277,0,300026,0,0.0,3200,0.0,0.0
SYM,T,304648,100,244188,37300,0.00884799150592815,18760,0.01,0.16
MOB,T,303656,4103,227062,51670,0.0801978069232423,1010,0.00221862052156958,0.0243797221545211
HLGN,E,302943,100,241215,600,0.00587061171774099,3300,0.0,0.0012
BRSP,B,301961,534,293693,1106,0.00573317381752706,1700,0.01,0.03
HUBC,T,300572,1756,264381,15544,0.0442925979973315,1100,0.003,0.0564953271028037
BBIO,B,299472,1942,215753,300,0.0242886623725846,1029,0.0168228630278064,0.0832183316168898
MMAT,B,298622,0,259575,0,0.0,7962,0.0,0.0
MCHI,B,298379,7220,171175,119384,0.0800402992157899,623,0.00808163265306122,0.04
QQQ,S,298017,10026,178067,95089,0.00934647188574874,317,0.00613106020245072,0.0617499845504308
RAD,T,294512,1260,231794,59158,0.0378338749775924,11538,0.002,0.02
SCZ,B,294421,28227,164762,101132,0.291233267593628,365,0.0117343173431734,0.03
VVOS,E,293465,1600,272065,500,0.00452978242487266,200,0.000142857142857143,0.0146142857142857
CLOV,E,293100,0,288400,0,0.0,4800,0.0,0.0
AI,E,290574,7154,218819,4035,0.0381749995424085,600,0.0118361200847098,0.122421502147433
EXPR,B,290309,200,241823,24400,0.028698290795209,17596,0.0037,0.0255
TECK,B,290219,2475,194450,48705,0.090525010910138,1232,0.003,0.0618108647608184
CS,E,289409,100,289309,0,0.000166802332563819,1000,0.0,0.01
SOXS,T,287762,6531,230886,13609,0.0239357148487118,943,0.00570657672849916,0.0420238095238095
PSLV,T,286334,2800,225100,58434,0.0620911409247145,56700,0.001,0.01
AMAM,S,286251,485,178880,0,0.00535541976195141,900,0.02,0.110779220779221
ROCC,T,286003,55,275140,0,0.00303046999834702,14507,0.01,0.03
WGS,B,285078,1800,269878,4400,0.0524796641301496,15083,0.0,0.00616666666666667
SESN,T,284584,0,284584,0,0.0,48205,0.0,0.0
CDE,B,284098,1440,204475,74583,0.00774785050952878,2320,0.001,0.01
TNA,S,281290,15759,204915,32952,0.216974380945266,1100,0.00429174241699359,0.03
NOK,S,281011,0,281011,0,0.0,5500,0.0,0.0
STGW,S,280975,600,257386,19689,0.0527544609949894,4233,0.002,0.0533333333333333
ADXN,E,280635,0,277484,0,0.0,2151,0.0,0.0
KGC,B,279351,0,238651,0,0.0,6900,0.0,0.0
SLV,B,278829,4600,217578,29151,0.0121407383273194,725,0.002,0.02
AZUL,T,278517,1250,245919,19149,0.00404126617718851,2400,0.00136,0.0196
GOLD,B,276004,0,276004,0,0.0,2000,0.0,0.0
EOSE,B,275884,1160,182930,90194,0.0213587443187783,5700,0.001,0.02
GRNA,B,275857,500,159809,3100,0.141763538417919,8000,0.003,0.0319
ATXI,B,275835,1719,223058,18281,0.0222616488383538,1400,0.001,0.0193077370564282
RIOT,B,274277,785,220600,21920,0.0126168017593693,878,0.00533333333333333,0.0727160493827161
EWZ,B,273434,35053,236581,1800,0.113537702692791,2000,0.004,0.04
FPE,B,273224,0,273224,0,0.0,609,0.0,0.0
PBR.A,B,273067,3774,254417,9276,0.0150345413572806,1500,0.00322174709835064,0.02
LYFT,B,272700,100,256500,0,0.000724690194941662,400,0.0,0.01
NU,B,272140,0,267540,0,0.0,3700,0.0,0.0
TGS,S,272118,528,140745,130022,0.221105527638191,450,0.0137878787878788,0.137840909090909
HLX,B,271995,0,269395,0,0.0,3565,0.0,0.0
BBLG,T,271701,0,271701,0,0.0,43900,0.0,0.0
MQ,B,271452,196,263425,4327,0.000766631203454534,707,0.00248979591836735,0.0123469387755102
NIO,S,271300,640,219845,33055,0.000833177858563844,701,0.002,0.0271428571428571
CDIO,T,271009,300,266509,1000,0.00138480499637643,2200,0.004,0.0433333333333333
TSLQ,T,270881,14857,183492,45334,0.321585415835607,700,0.00441563402132715,0.0901995759636204
PUMP,T,269774,0,183874,0,0.0,41400,0.0,0.0
DUST,B,269458,27930,176665,63363,0.304691656310903,1700,0.004,0.04
BOIL,T,268574,5746,240128,0,0.00780638643766663,2800,0.002,0.02
BBIG,B,267757,0,261457,0,0.0,2600,0.0,0.0
GENE,B,265585,0,243585,0,0.0,12595,0.0,0.0
ET,B,265277,1122,173239,90914,0.00571682469084854,1100,0.00290032154340836,0.03
SNAP,T,265000,850,239153,1897,0.00157483451522238,3300,0.002,0.0288888888888889
BTG,B,263310,0,261510,0,0.0,4900,0.0,0.0
LU,B,261458,1140,220758,34360,0.00830960468588868,3040,0.001,0.02
SDOW,B,261424,7972,242631,8420,0.239984695363461,400,0.004,0.042093023255814
CDTX,T,261108,100,227330,547,0.00661638216223369,4900,0.001,0.01
SPXU,S,260710,600,249470,7500,0.00178052638294968,2778,0.001,0.01
BODY,B,260409,0,260209,0,0.0,44725,0.0,0.0
UNCY,S,259272,1627,213768,43877,0.00124526996411908,1000,0.001,0.01
XLF,S,257494,9616,236478,11400,0.00331981929709665,1170,0.004,0.04
APTX,E,257000,1200,0,7900,0.0246444208251238,3800,0.0,0.00202857142857143
SI,T,253782,350,177066,23695,0.0167438291435455,1200,0.00308,0.0684
CJJD,B,253701,300,184117,0,0.308943089430894,401,0.02,0.25
RKDA,B,253545,2702,125043,1293,0.128487956225865,500,0.0406723755153822,0.444823977164605
KOLD,B,251453,27060,69272,121070,0.558177570962134,400,0.0159746037297549,0.262997238126334
CLOV,S,251373,910,250093,370,0.006332442393102,6819,0.002,0.02
RIG,B,249916,434,220602,5200,0.00139314202471141,1200,0.00142735042735043,0.0435470085470085
FRGT,B,248947,200,240897,0,0.00649772579597141,7300,0.0002,0.0092
SPXS,S,248392,6676,227673,1000,0.0068814313707098,2170,0.001,0.01
TUP,B,247596,200,187977,49139,0.0102118968598417,1400,0.001,0.02
AFRM,B,246766,55,186632,32634,0.00132322867797426,893,0.00963636363636364,0.0327272727272727
JEPI,B,246377,944,243193,1202,0.0893129084495761,61,0.004,0.04
HUBC,S,245524,2915,224966,16167,0.0186011434405111,1007,0.00297703957010259,0.0242673216283693
VVOS,B,245196,2804,228153,1900,0.006500702465352,400,9.71825962910128e-05,0.00231205420827389
JOB,B,244570,0,244570,0,0.0,49720,0.0,0.0
GGB,B,244111,0,243661,0,0.0,3800,0.0,0.0
RIVN,E,244042,200,222642,11000,0.000673261732777537,1396,0.001,0.02
SNDL,T,243929,300,204779,3800,0.00498098922445998,3103,0.001,0.01
LCID,T,242296,890,200171,5410,0.00426986369121126,800,0.004,0.0883333333333333
ASTR,B,241934,800,228111,0,0.0386473429951691,1887,0.0,0.0049
INFI,B,241302,0,227987,0,0.0,26400,0.0,0.0
