symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRC,E,2871092,1583,2631629,64050,0.000386993971157092,200,0.00126342387871131,0.0200442198357549
MEGL,B,2118435,22801,1578500,117210,0.0226253593354787,200,0.00311078461470988,0.0431836322968291
MEGL,E,2102167,16263,1683737,127270,0.0161377228574576,200,0.00335792904138228,0.0392215458402509
FRC,B,1944658,19861,1654299,182788,0.00485539308979849,200,0.00309002567846533,0.0122310054881426
PSQ,B,1907640,0,1798640,0,0.0,2500,0.0,0.0
SH,B,1668790,0,1621690,0,0.0,1000,0.0,0.0
FCEL,B,1663750,0,1663750,0,0.0,1800,0.0,0.0
TQQQ,B,1602567,80548,1418645,60464,0.0491279646001506,200,0.001,0.01
SQQQ,B,1376117,69945,1258312,38228,0.0467422749444165,100,0.00101286725284152,0.01
SH,T,1373166,0,1307666,0,0.0,1300,0.0,0.0
HUDI,B,1325547,39423,680536,14561,0.111287700003388,200,0.0137802805468889,0.0909040407883723
GSUN,T,1316681,9384,1012275,250621,0.0717365379322998,300,0.00138533674339301,0.0262872975277067
HUDI,T,1251403,4883,724523,18351,0.0137842842786328,200,0.0105058365758755,0.087306983411837
SPY,T,1226303,9760,1129134,64540,0.00554619508854876,200,0.001,0.0346926229508197
SQQQ,T,1209989,18865,1091228,84700,0.0126069485571008,200,0.001,0.01
BOIL,B,1108403,73604,833542,165349,0.0722826017572752,500,0.001,0.01
AGBA,E,1095421,13314,717617,195922,0.0852729066058642,200,0.00465036803364879,0.0530389064143007
AGBA,B,1039481,14303,673870,191429,0.0916072091921042,200,0.00427791372439348,0.048169614766133
PSQ,T,1011778,0,1011378,0,0.0,900,0.0,0.0
GSUN,B,986056,8025,713671,148649,0.0613475827905697,300,0.00163239875389408,0.0304361370716511
TSLA,B,941550,14138,522575,126938,0.0390239863093102,100,0.00153840712972132,0.0303331447163672
SIEB,B,940211,5898,379015,239857,0.14715201716524,200,0.000973211258053578,0.0290657850118684
NET,E,875119,605,618071,2500,0.00335695222030484,200,0.00537190082644628,0.0396694214876033
BOIL,S,862831,29462,743357,90012,0.0289330744656927,385,0.001,0.01
SOFI,B,854766,100,830992,1790,0.000117937323388858,700,0.001,0.01
LABU,B,781567,400,771496,100,0.00103693027162388,445,0.001,0.01
UVXY,B,766734,63250,681284,9900,0.0449489145814279,400,0.001,0.01
AMZN,B,733796,19467,445768,113965,0.0354977470865297,100,0.00173360045204705,0.0298808239584939
TSLA,T,711500,4729,473271,7206,0.0130530790250904,100,0.00322309156269824,0.0319877352505815
LYFT,B,663441,0,80641,0,0.0,3300,0.0,0.0
SPXS,B,633892,13729,590655,0,0.0378949518481,111,0.001,0.01
TQQQ,S,628119,329,597868,0,0.000200664204616497,200,0.001,0.01
SH,S,548404,0,548404,0,0.0,9000,0.0,0.0
SPXU,B,540090,3960,511529,0,0.0165176187933796,200,0.001,0.01
TPST,T,448440,1400,381580,4600,0.0354457300554472,200,0.0035,0.0428571428571429
MARA,B,434383,100,332783,0,0.000792330243245385,300,0.001,0.03
UNG,B,410955,500,406855,800,0.00103012073014957,500,0.001,0.01
F,T,402472,0,400672,0,0.0,1000,0.0,0.0
HUDI,S,396207,24135,103864,5351,0.0681310057474509,200,0.0145717837165942,0.102316552724259
FTCH,B,393000,1100,203450,188450,0.00697876551982287,7000,0.001,0.01
AMD,B,391605,2829,227425,126710,0.00851190583647753,110,0.00357334747260516,0.0194485683987275
LABU,S,389444,3150,320447,64083,0.00816582588903809,500,0.001,0.01
NET,B,388350,6446,280281,9995,0.0357668000199753,100,0.00821222463543283,0.0435851690971145
PBR,S,387539,100,374524,12112,0.000110640520098957,5000,0.001,0.01
TQQQ,T,386518,0,380683,0,0.0,200,0.0,0.0
ASTS,B,386366,125,317411,33430,0.00232130587383238,700,0.001,0.01
NIO,B,381429,280,320028,35580,0.000490062237904214,500,0.001,0.01
TZA,B,369795,10448,332627,26415,0.133469596320899,179,0.001,0.0100957120980092
TSLA,S,368388,13068,110570,165250,0.0360705512158768,100,0.00184037343128252,0.0292936945209672
AMZN,T,361557,2995,279098,11756,0.00546133212740312,133,0.00160601001669449,0.0199799666110184
SNAP,E,351033,100,239133,41700,6.52991287790238e-05,400,0.001,0.01
HKD,B,341762,7667,110908,0,0.130479918311777,100,0.0137146211034303,0.0699986957088822
FRC,S,340714,390,291307,26097,9.53427976950512e-05,200,0.00120512820512821,0.0335897435897436
SNAP,B,330343,852,311174,329,0.000556348577197283,200,0.000586854460093897,0.01
BBBY,E,327279,24825,0,76666,0.0236099156890624,200,9.66767371601208e-08,0.000367850956696878
SPY,B,322441,1643,312275,2182,0.000933647390418607,50,0.001,0.0174558734023128
OHI,T,317596,80,2107,313909,0.00595415302173266,600,0.001,0.01125
UVXY,T,316341,5400,262852,47900,0.00383753579035116,900,0.001,0.01
SQQQ,S,314398,0,292143,0,0.0,200,0.0,0.0
WLGS,T,301434,2760,246430,29892,0.158766682006443,400,0.00318840579710145,0.0498913043478261
SOXL,T,288733,2975,220883,24075,0.00283923624067943,300,0.00116806722689076,0.0103361344537815
NEM,T,286329,0,286029,0,0.0,10200,0.0,0.0
BHAT,T,283205,800,249906,20975,0.0205433721945457,500,0.004375,0.05625
MSFT,B,281714,4556,132535,77470,0.0357759839180827,100,0.00208647936786655,0.0243568920105356
NGD,T,280755,600,193700,86455,0.00570277154697183,3300,0.001,0.01
SIEB,T,278136,3839,174189,29409,0.095781043387141,200,0.00156030216202136,0.035730659025788
NVDA,B,277242,2145,101825,11621,0.025314214905293,100,0.0195477855477855,0.0863729603729604
AMD,S,270088,6746,31915,218337,0.0202973901636187,200,0.00103335309813223,0.0128565075600356
LGHL,B,268600,200,0,100,0.000478725441384857,400,0.0,0.0015
LABU,T,260715,0,230895,0,0.0,300,0.0,0.0
UCAR,B,257455,6559,140360,120,0.108484948726431,100,0.0150541241042842,0.0992132947095594
DPST,S,256678,620,205638,50300,0.00383679986138013,220,0.001,0.0103225806451613
SPXU,T,253242,0,251042,0,0.0,400,0.0,0.0
PLTR,B,248046,400,232063,5700,0.0012321492379157,136,0.001,0.01
LYG,B,246595,0,246595,0,0.0,2200,0.0,0.0
UNG,T,245954,3400,234454,7600,0.0070048209650171,500,0.001,0.01
UXIN,B,242470,300,196304,33066,0.022725551094614,800,0.001,0.03
ITUB,B,235565,0,232765,0,0.0,1470,0.0,0.0
MWG,S,233676,4953,16256,25110,0.205552788844622,200,0.0026246719160105,0.170274581061983
VNO,B,227368,320,500,177280,0.00930475996627025,300,0.001,0.0175
IDEX,E,227000,12300,0,39300,0.0275175172487852,1100,0.0,8.21138211382114e-05
COIN,T,224361,715,104940,8375,0.0104874077768162,200,0.01,0.054965034965035
AMZN,S,221860,2258,133602,24250,0.0041174250229303,100,0.00325863596102746,0.0288219663418955
QH,T,221407,200,163574,1200,0.0189035916824197,300,0.001,0.05
SPXL,S,217871,4161,207578,3709,0.0397690888759331,100,0.001,0.01
SOXL,B,215356,1100,210156,2600,0.0010498016352092,200,0.001,0.01
CXAI,B,212928,3324,106749,700,0.0527025098698292,200,0.0170728038507822,0.158333333333333
FRC,T,212254,1560,131759,67180,0.000381371190780205,300,0.001,0.0289102564102564
QQQ,B,210313,2474,190262,11495,0.0021216273928338,100,0.001,0.0189288601455133
SABR,S,208350,0,208350,0,0.0,10124,0.0,0.0
SPXL,B,204573,2329,197880,3100,0.0222596029781418,125,0.00117174753112924,0.01
UCAR,T,204263,628,146555,5798,0.0103870327489249,156,0.0137261146496815,0.094203821656051
NYCB,T,203808,0,202883,0,0.0,300,0.0,0.0
PBR.A,B,201538,1600,97824,102114,0.00238058395724471,700,0.001,0.01
NIO,T,201341,90,137741,32410,0.00015752000504064,300,0.001,0.01
AAPL,B,200897,411,161506,15320,0.00275139075773703,120,0.00173965936739659,0.0182725060827251
MSFT,T,198621,1089,100030,27390,0.00855137104626692,100,0.00141322314049587,0.0202754820936639
QH,B,195833,500,135328,2700,0.0472589792060491,200,0.001,0.046
TPST,B,194363,1350,152951,2800,0.0341798111248956,200,0.00688888888888889,0.0718518518518518
INTC,B,192687,200,177317,300,0.000279542389109029,150,0.001,0.04
BOIL,T,192305,5750,148855,22300,0.00564677137253862,700,0.001,0.01
SPXS,T,185964,840,139264,160,0.00231857815954578,281,0.001,0.01
SPY,S,181500,495,176366,100,0.00028128755828193,50,0.001,0.01
F,B,178120,0,176121,0,0.0,1000,0.0,0.0
WETG,E,177924,3079,0,69445,0.00767713639571038,100,0.0,0.00248873010717765
CDTX,T,177157,0,116557,0,0.0,4200,0.0,0.0
GOTU,B,174400,600,16800,85100,0.0410284463894967,2800,0.001,0.01
TMF,S,171978,40,171338,0,8.15707258978898e-05,400,0.001,0.01
SPWR,B,169525,40,100025,11960,0.00111800547822684,400,0.001,0.02
SOXL,S,168578,1280,118080,46720,0.00122158735733434,500,0.001,0.01
OPEN,T,167710,0,163810,0,0.0,1000,0.0,0.0
WLGS,B,163543,1530,124382,14094,0.0880119650253106,200,0.00294117647058824,0.0419607843137255
CXAI,T,160544,770,95048,2995,0.012208463477668,200,0.0135714285714286,0.145519480519481
TCJH,B,154161,6180,55107,0,0.125459306928683,200,0.022046925566343,0.178826860841424
XLF,T,151140,734,150406,0,0.000184027468732254,500,0.001,0.01
INTC,T,149020,0,120836,0,0.0,200,0.0,0.0
ZVRA,T,148000,0,124700,0,0.0,9700,0.0,0.0
BBBY,B,147400,5112,0,45088,0.00486178807663593,100,5.86854460093897e-06,0.000257433489827856
NVTA,T,147000,0,137200,0,0.0,1100,0.0,0.0
MEGL,S,146156,884,138590,4492,0.000877190371148772,144,0.00416742081447964,0.0403619909502262
KOS,T,145500,600,1400,143500,0.005372011818426,1400,0.001,0.01
AAL,T,144537,210,127637,90,0.000450507464479632,300,0.001,0.01
AAPL,T,144130,890,130353,2273,0.00595799945106072,100,0.001,0.011123595505618
DPST,B,142042,600,88982,47038,0.00371303212391626,500,0.001,0.0133333333333333
BBD,B,141771,0,141771,0,0.0,1000,0.0,0.0
F,S,139515,0,139515,0,0.0,1000,0.0,0.0
FXI,B,139468,0,139468,0,0.0,900,0.0,0.0
MULN,E,139147,23206,0,65441,0.00977897230190164,600,4.30923037145566e-07,0.000112065845040076
TSLL,B,138787,40,134077,3860,0.000186104506985898,200,0.001,0.01
TNA,B,138115,3672,126315,7918,0.0438814531548757,150,0.001,0.0113616557734205
AMD,T,136889,4208,94620,10060,0.0126610462212434,178,0.00119011406844106,0.012138783269962
LI,T,135400,0,106600,0,0.0,12700,0.0,0.0
CSCO,B,135332,230,111132,23970,0.00190634065478657,900,0.001,0.01
UPRO,B,134870,252,115362,2010,0.00274330502939255,200,0.001,0.01
WETG,B,132923,2123,0,10200,0.00529345909973794,200,0.0,0.000867404616109279
TELL,T,132272,0,132272,0,0.0,1300,0.0,0.0
DXF,E,131577,14614,3538,9470,0.0113119772738708,100,0.00215471465717805,0.0128588682085671
RIOT,B,131496,0,108712,0,0.0,200,0.0,0.0
DNA,B,130800,0,124700,0,0.0,1300,0.0,0.0
RIVN,T,130059,0,128687,0,0.0,200,0.0,0.0
TCJH,S,128505,7502,11415,4282,0.152297042164884,200,0.0252919221540922,0.21623567048787
TLRY,T,127646,0,127646,0,0.0,500,0.0,0.0
BCS,B,125398,0,125398,0,0.0,1000,0.0,0.0
NET,T,125080,380,117673,2940,0.00210849891523279,200,0.0197368421052632,0.152105263157895
TZA,T,123739,1750,116289,1200,0.0223556463975473,300,0.001,0.01
TMF,B,122577,0,122577,0,0.0,200,0.0,0.0
AAPL,S,121391,2445,83922,26648,0.0163677625369028,99,0.001,0.015480572597137
SOXS,B,120501,1010,100496,12400,0.00865022267899966,150,0.00267326732673267,0.0100990099009901
MF,T,120384,0,117384,0,0.0,400,0.0,0.0
LICN,T,117709,100,112709,0,0.00511849311562676,200,0.01,0.08
NU,T,117549,1320,88853,15776,0.00333356062155753,2500,0.001,0.01
LYFT,T,117400,0,69400,0,0.0,100,0.0,0.0
TMF,T,116900,400,109500,0,0.000815707258978898,200,0.001,0.01
XLF,B,116720,120,116600,0,3.00862346701232e-05,600,0.001,0.01
QID,B,116282,0,84845,0,0.0,100,0.0,0.0
BBD,T,115233,0,115040,0,0.0,800,0.0,0.0
QQQ,S,114384,2050,99788,3536,0.00175801784774022,75,0.001,0.018780487804878
TOP,T,113720,1048,55658,527,0.0154999778149172,100,0.856956106870229,4.95714694656489
PBR.A,T,111200,400,6600,102900,0.000595145989311178,500,0.001,0.01
TLRY,B,110323,0,109823,0,0.0,500,0.0,0.0
PBR,B,109357,0,109357,0,0.0,300,0.0,0.0
SPXS,S,108791,0,97882,0,0.0,500,0.0,0.0
QYLD,B,107292,2,107287,0,8.17494379726139e-05,100,0.001,0.01
ABEV,B,106873,0,106073,0,0.0,800,0.0,0.0
PSQ,S,106414,0,106414,0,0.0,9600,0.0,0.0
PINS,B,106278,2142,96703,1193,0.00202092058499141,170,0.00160690943043884,0.0114005602240896
GOOGL,S,104984,970,77530,15834,0.0100030937403321,100,0.001,0.0108247422680412
SPWR,T,104800,0,103900,0,0.0,400,0.0,0.0
GRAB,S,101532,0,101532,0,0.0,32844,0.0,0.0
EWZ,T,101529,200,101329,0,0.000598646460353142,700,0.001,0.01
HOLO,E,100612,50,95882,450,0.0162813415825464,200,0.01,0.03
XOM,B,99614,0,69175,0,0.0,121,0.0,0.0
META,T,99561,1852,70788,745,0.00900217763260227,100,0.00473650107991361,0.035523758099352
JEPI,B,99495,3511,59776,33908,0.0675439102749081,100,0.000413557391056679,0.01
AMC,B,96126,150,91346,0,0.00201751200419642,139,0.004,0.0266666666666667
CRDF,S,95953,300,88581,7072,0.375,1000,0.001,0.0166666666666667
JDST,B,95949,680,93649,1620,0.00319302792960313,1000,0.001,0.01
OMFL,B,95876,0,95876,0,0.0,2800,0.0,0.0
TOP,B,95735,1579,47788,733,0.0233534971085442,30,0.506301456618113,3.1595883470551
KGC,B,94455,0,94455,0,0.0,1000,0.0,0.0
UCAR,S,94410,3292,28527,0,0.0544492226265299,100,0.0197448359659781,0.103122721749696
AMRN,B,94211,0,92111,0,0.0,700,0.0,0.0
SGOL,B,93784,0,93784,0,0.0,100,0.0,0.0
NOK,B,92664,0,92664,0,0.0,1000,0.0,0.0
TNA,S,91491,3172,83249,4171,0.037906309751434,300,0.001,0.01
SDOW,B,90585,940,88430,1040,0.0371526817121853,100,0.001,0.01
AXTI,B,90565,0,90365,0,0.0,500,0.0,0.0
AAL,S,88629,0,88529,0,0.0,101,0.0,0.0
META,S,88106,5550,19654,17522,0.026977368175455,100,0.00305927927927928,0.0474396396396396
DRIP,B,87988,0,87588,0,0.0,100,0.0,0.0
MULN,B,87750,10621,0,44829,0.00447567287850114,300,9.41530929291027e-07,0.000200687317578382
TSLL,S,87701,40,87171,90,0.000186104506985898,600,0.001,0.01
ILAG,T,87102,400,68802,5100,0.0241779497098646,200,0.001,0.06
MSFT,S,87029,3737,12754,46892,0.0293447875113861,60,0.00131522611720632,0.0224190527160824
GSUN,S,86655,301,67955,3799,0.00230101213955906,400,0.00399003322259136,0.0399335548172758
ILAG,B,86416,500,53703,10200,0.0302224371373308,300,0.0028,0.042
NYCB,B,85709,0,84689,0,0.0,350,0.0,0.0
NCLH,T,85667,210,69540,8317,0.0023441162681669,400,0.001,0.01
SIRI,S,85445,0,85445,0,0.0,11200,0.0,0.0
HIBS,B,84897,100,84597,0,0.0029514196328434,300,0.001,0.02
NVDA,T,84612,997,44225,480,0.0117660942939753,100,0.0096098294884654,0.0628084252758275
NU,B,83027,0,83027,0,0.0,700,0.0,0.0
FNGD,E,81959,920,71910,2080,0.0672711319099152,200,0.001,0.0360869565217391
MARA,T,81461,0,60760,0,0.0,200,0.0,0.0
TZA,S,81262,6320,63931,10660,0.0807358201328564,350,0.001,0.0111075949367089
LVO,B,80265,300,58016,16800,0.010404744563521,800,0.001,0.0166666666666667
TSLS,B,80235,2300,37635,40300,0.130563124432334,300,0.001,0.011304347826087
OPEN,B,79819,0,77719,0,0.0,1300,0.0,0.0
DNN,B,79800,0,79800,0,0.0,10000,0.0,0.0
SPXU,S,79582,520,78982,80,0.0021689802455953,690,0.001,0.01
FNGD,B,78785,0,77524,0,0.0,100,0.0,0.0
DXF,B,78697,9181,0,15028,0.00710655969285667,100,0.0,0.00491579348654831
MO,B,78494,120,28294,44180,0.00188049457007193,100,0.001,0.01
CRGE,B,77990,0,76890,0,0.0,500,0.0,0.0
TGH,S,76894,0,76866,0,0.0,13,0.0,0.0
BTG,B,76026,0,75926,0,0.0,1000,0.0,0.0
T,B,75961,0,75961,0,0.0,100,0.0,0.0
HKD,S,75925,5347,10790,0,0.090997277059224,110,0.0132223676828128,0.0693809612867028
CVNA,B,73525,0,59517,0,0.0,140,0.0,0.0
TIRX,T,73267,0,53270,0,0.0,300,0.0,0.0
SAI,B,73151,0,50933,0,0.0,200,0.0,0.0
ETAO,E,72989,0,72989,0,0.0,700,0.0,0.0
CCL,B,72838,0,66338,0,0.0,300,0.0,0.0
NVTA,B,72745,0,72745,0,0.0,1300,0.0,0.0
VIXY,B,72138,1327,68011,0,0.00415198713415893,100,0.001,0.0175357950263753
SAN,B,72100,0,72100,0,0.0,6500,0.0,0.0
META,B,71689,863,36715,620,0.00419485923160678,100,0.0124565469293163,0.0485747392815759
EVLV,B,71641,100,66841,1300,0.00766283524904215,400,0.001,0.01
M,B,69836,0,68136,0,0.0,400,0.0,0.0
SOFI,T,69700,0,62600,0,0.0,1000,0.0,0.0
EVLV,T,69528,200,59528,9400,0.0153256704980843,3200,0.001,0.01
INAB,B,69403,0,61203,0,0.0,1300,0.0,0.0
UVIX,B,68700,3200,33758,28550,0.0264889698274078,190,0.001,0.01234375
SWN,B,68073,0,68073,0,0.0,1000,0.0,0.0
QQQ,T,67664,1789,52422,4410,0.00153419216078402,100,0.001,0.012738960313024
DKNG,S,66542,80,5180,61187,0.00136348916878292,94,0.001,0.01
PACW,B,66530,0,59879,0,0.0,200,0.0,0.0
AUPH,B,66318,200,30446,33950,0.0163118832069162,200,0.001,0.01
SOUN,B,64459,100,61659,0,0.00488973644320571,282,0.001,0.01
FSCO,T,64300,300,31800,1000,0.0312239800166528,13500,0.005,0.01
GOOG,T,63729,30,50249,470,0.000551379367384072,100,0.001,0.02
LICN,B,63262,1452,36416,210,0.0743205200389006,100,0.0106887052341598,0.0737465564738292
PINS,T,62433,0,62298,0,0.0,200,0.0,0.0
BULZ,B,62317,0,12010,0,0.0,1118,0.0,0.0
SNDL,S,62039,0,62039,0,0.0,200,0.0,0.0
ROKU,B,62024,1375,38673,1669,0.0343939166541598,100,0.0110909090909091,0.0563636363636364
SWN,T,61393,0,61393,0,0.0,1200,0.0,0.0
NOTE,S,61238,0,61238,0,0.0,61238,0.0,0.0
LYG,T,61171,0,61171,0,0.0,1300,0.0,0.0
FSLR,B,60799,2457,14939,1126,0.029334511330261,65,0.0283882783882784,0.174090354090354
INAB,E,60377,0,53577,0,0.0,700,0.0,0.0
CRON,B,59304,1800,28466,29038,0.0467386788533444,3300,0.001,0.01
NVDA,S,59297,1803,8234,9479,0.0212781023189945,100,0.00622850804215197,0.0590238491403217
FSR,B,59169,100,55869,0,0.00154808347266085,300,0.001,0.04
BITF,T,58812,0,58812,0,0.0,1000,0.0,0.0
JBLU,T,58749,1120,55562,1867,0.0107467040242568,300,0.001,0.01
VZ,B,58505,0,53062,0,0.0,200,0.0,0.0
WULF,T,58500,0,56400,0,0.0,1400,0.0,0.0
INTC,S,57376,800,52207,652,0.00111816955643611,100,0.001,0.0125
PACW,T,57372,0,26872,0,0.0,700,0.0,0.0
WULF,B,57100,0,55700,0,0.0,1800,0.0,0.0
RBLX,B,56385,1340,10809,36750,0.0336429826763746,200,0.001,0.0374626865671642
IAG,T,56262,0,56262,0,0.0,1100,0.0,0.0
HUT,B,56250,0,56250,0,0.0,600,0.0,0.0
COIN,B,55844,1135,25150,0,0.0166478431142467,55,0.0150220264317181,0.0655947136563877
TLT,B,55191,2979,9376,42811,0.00787922228716975,100,0.001,0.0100671366230279
PLTR,T,55100,0,55100,0,0.0,2000,0.0,0.0
ITUB,T,55012,0,55012,0,0.0,700,0.0,0.0
JZ,B,54977,1000,34398,15344,0.0488997555012225,300,0.001,0.034
VEA,B,54868,4788,50079,0,0.0306809006907688,100,0.001,0.01
HKD,T,54580,0,42202,0,0.0,200,0.0,0.0
TRKA,B,54573,4400,0,1400,0.0298197935657018,100,0.0,0.000588636363636364
CRDF,T,54400,100,53000,1300,0.125,700,0.001,0.02
GOTU,S,54368,640,10,53718,0.0437636761487965,200,0.001,0.01
NVTA,S,53700,0,53700,0,0.0,3000,0.0,0.0
ZION,B,53558,188,6339,28377,0.00858016521381954,150,0.001,0.0529787234042553
UUP,S,53488,5000,19438,29050,0.0283218724156291,100,0.001,0.01
CAN,B,53112,900,42212,0,0.0393821380125148,500,0.001,0.01
FSLR,T,53085,133,47354,567,0.00158790802072638,195,0.00458646616541353,0.0786466165413534
IBM,T,53011,1350,28600,12860,0.111010607680289,310,0.002,0.0233333333333333
UVXY,S,52438,800,42438,9200,0.000568523820792764,1500,0.001,0.01
TSLL,T,52432,0,52432,0,0.0,300,0.0,0.0
DNP,B,52388,0,41304,0,0.0,400,0.0,0.0
APCX,B,52350,400,43250,800,0.0296340198547933,300,0.01,0.1525
NOK,T,52100,0,52000,0,0.0,300,0.0,0.0
SCHW,B,52040,830,38480,9640,0.0117607050755236,143,0.0015421686746988,0.016144578313253
NVDS,B,51914,1766,49648,500,0.0606331113094829,100,0.001,0.01
UPRO,S,51877,2183,46299,2370,0.0237644241236664,100,0.001,0.01
JZ,T,51774,500,26924,8800,0.0244498777506112,300,0.001,0.054
NCLH,B,51558,100,44658,1600,0.00111624584198424,400,0.001,0.01
HTGM,T,51300,600,35000,2000,0.076657723265619,2400,0.01,0.168333333333333
CXAI,S,51170,1090,14931,0,0.0172821106372184,200,0.0268348623853211,0.220412844036697
YS,T,50230,100,44830,600,0.0244021473889702,500,0.001,0.05
FMNB,B,50200,0,33800,0,0.0,8100,0.0,0.0
TGB,B,50000,0,50000,0,0.0,50000,0.0,0.0
HUDI,E,49994,2571,1038,0,0.00725770937545872,100,0.0106301050175029,0.0900194476857254
MWG,B,49983,303,34852,0,0.0125747011952191,100,0.0298019801980198,0.0731023102310231
PFTA,T,49900,0,49900,0,0.0,49900,0.0,0.0
AMC,T,49894,0,49484,0,0.0,100,0.0,0.0
IBRX,B,49576,0,42147,0,0.0,500,0.0,0.0
DUST,B,49535,300,35035,11800,0.00411437975725159,200,0.001,0.01
AGBA,S,49251,920,40409,4315,0.00589237449882793,100,0.00480760869565217,0.0485326086956522
EQT,B,49072,200,40582,3445,0.00177545784619209,150,0.0005,0.01
ZTR,B,49000,0,47800,0,0.0,1100,0.0,0.0
GOLD,T,48903,0,48903,0,0.0,400,0.0,0.0
SIRI,B,48456,0,48456,0,0.0,1000,0.0,0.0
HLN,T,48358,960,2035,45363,0.0172416889671151,182,0.001,0.01
LYG,S,48339,0,48339,0,0.0,1000,0.0,0.0
TOP,S,48087,1175,10277,67,0.0173783148211143,10,0.442927659574468,4.58651914893617
SDS,B,47965,0,23665,0,0.0,100,0.0,0.0
OXY,B,47947,0,46347,0,0.0,150,0.0,0.0
SNAP,S,47944,0,44944,0,0.0,1664,0.0,0.0
MCRB,B,47365,200,36632,0,0.00351462964590106,200,0.0005,0.03
BBAI,B,47057,0,45396,0,0.0,300,0.0,0.0
GDX,S,46981,606,2971,41104,0.00161938992290528,182,0.001,0.01
IMGN,B,46796,0,44944,0,0.0,300,0.0,0.0
RIOT,S,46503,0,45703,0,0.0,400,0.0,0.0
LVO,S,46499,0,45199,0,0.0,1399,0.0,0.0
RIG,B,46234,0,46234,0,0.0,300,0.0,0.0
RAD,T,45920,0,40120,0,0.0,700,0.0,0.0
YS,B,45311,500,35708,1700,0.122010736944851,100,0.0028,0.058
MFH,B,45265,580,29267,3900,0.056996855345912,132,0.001,0.0303448275862069
MWG,E,45184,0,24386,0,0.0,300,0.0,0.0
EWZ,B,45160,2100,43037,23,0.00628578783370799,700,0.001,0.01
LCID,B,45071,0,41671,0,0.0,300,0.0,0.0
UVIX,E,45023,2455,10598,22570,0.0203220065394644,200,0.001,0.0125784114052953
HPCO,B,44900,400,0,0,0.235155790711346,1200,0.0,0.0249
DIG,T,44400,0,44400,0,0.0,4100,0.0,0.0
RUN,B,44379,470,28850,11497,0.00751747412869276,142,0.000361702127659574,0.0121276595744681
CCL,T,44034,0,37800,0,0.0,500,0.0,0.0
SOUN,T,43865,0,35365,0,0.0,300,0.0,0.0
ET,B,42979,0,41994,0,0.0,100,0.0,0.0
VCSH,T,42910,0,26510,0,0.0,16400,0.0,0.0
BIRD,B,42800,0,21900,0,0.0,21900,0.0,0.0
YANG,B,42687,0,37586,0,0.0,300,0.0,0.0
CRKN,B,42500,200,0,100,0.00106152604984926,100,0.0,0.0024
SOXS,S,42386,950,34136,5300,0.00813634806440562,200,0.001,0.01
MFH,T,42341,700,23396,10438,0.0687893081761006,300,0.00228571428571429,0.0428571428571429
IAG,B,42339,0,42339,0,0.0,1800,0.0,0.0
JYD,B,41979,500,20960,0,0.141884222474461,200,0.014,0.156
NIO,S,41746,0,40746,0,0.0,664,0.0,0.0
DFAE,B,41696,3501,5638,32557,0.215035931453842,210,0.001,0.01
AGNC,T,41685,0,37285,0,0.0,500,0.0,0.0
AGEN,B,41600,100,41500,0,0.000837401709974292,1500,0.0,0.01
STBX,B,41175,0,36870,0,0.0,896,0.0,0.0
LICN,S,41139,2400,16405,0,0.122843834775042,200,0.0129166666666667,0.06625
AMTD,T,41023,100,33123,1000,0.015015015015015,800,0.001,0.01
BLUE,T,40907,0,29707,0,0.0,500,0.0,0.0
GOLD,B,40888,0,39188,0,0.0,600,0.0,0.0
ARKK,T,40499,860,32559,6980,0.00463909462134739,200,0.001,0.01
GOOGL,B,40417,730,29860,7474,0.00752810147468289,100,0.001,0.0102739726027397
EVLV,S,40191,100,39089,920,0.00766283524904215,2000,0.001,0.01
TCJH,T,40053,1033,29920,901,0.0209707870642928,200,0.0472797676669894,0.27350435624395
VXUS,B,39854,1404,38250,0,0.146555323590814,10,0.001,0.01
UWMC,T,39849,0,34713,0,0.0,300,0.0,0.0
CLSK,B,39808,0,37908,0,0.0,500,0.0,0.0
ITB,B,39752,200,39502,0,0.00788332676389436,130,0.0025,0.01
GSUN,E,39598,2100,0,2216,0.0160535730666911,200,0.00152380952380952,0.0323809523809524
QID,T,39597,0,39397,0,0.0,100,0.0,0.0
GRAB,B,39494,0,39494,0,0.0,1000,0.0,0.0
DKNG,B,39372,60,23974,15338,0.00102261687658719,100,0.001,0.01
BFRG,E,39321,600,24669,0,0.4720692368214,200,0.01,0.14
FEZ,B,39219,2850,864,35455,0.0804789201705588,863,0.001,0.01
FXI,T,39100,0,39100,0,0.0,700,0.0,0.0
VKTX,B,38908,570,9632,19509,0.0267831970679447,166,0.00257894736842105,0.0447368421052632
PFE,T,38901,0,37001,0,0.0,200,0.0,0.0
AMTD,B,38885,200,32424,0,0.03003003003003,300,0.001,0.02
YSG,B,38803,100,31803,1900,0.00680920604657497,300,0.0,0.01
RXRX,S,37978,1000,78,36900,0.163078930202218,1000,0.001,0.02
PLUG,B,37957,0,33157,0,0.0,400,0.0,0.0
CVNA,T,37900,0,30800,0,0.0,1900,0.0,0.0
TSLQ,T,37833,4862,28872,400,0.416981132075472,100,0.00599794323323735,0.024331550802139
BAC,B,37741,100,35788,653,0.000190845157781234,200,0.001,0.01
AAL,B,37522,0,32464,0,0.0,400,0.0,0.0
