symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEMI,E,13683075,198094,11278890,1610925,0.0384942220968191,250,0.00101292315769281,0.0121455975446
CEMI,B,11882252,349824,9215960,1887904,0.0679788522156029,200,0.00109593967252104,0.0110182548938895
SQQQ,B,2660516,4528,2654488,0,0.00426494662223386,1000,0.001,0.01
OBLG,B,2644296,1000,84998,2100,0.103401923275773,1000,0.001,0.02
AMC,B,2491675,26304,1699915,340954,0.0391747449188551,100,0.00160952706812652,0.0288925638686131
AMC,T,2425745,11912,1641499,333706,0.0177406311387394,174,0.00223908663532572,0.0276267629281397
TECS,T,2318651,0,2275451,0,0.0,1700,0.0,0.0
LEXX,B,2282363,19915,1825397,27231,0.0636894806021318,200,0.0151026864172734,0.0716133567662566
LEXX,T,1987577,9415,1557650,30829,0.0301097895992504,200,0.0147997875730218,0.0744365374402549
CEMI,S,1966758,37831,1605119,322106,0.00735143374430706,286,0.00101057333932489,0.0113240464169596
SQQQ,S,1831045,1138,1829907,0,0.00107188808659499,2000,0.001,0.01
XTNT,T,1747799,5397,676992,54390,0.0218283740550947,500,0.001,0.0105558643690939
XELA,B,1711759,1104,1612103,28902,0.00277664599272639,300,0.00208695652173913,0.01
XELA,E,1397590,1109,1285854,35027,0.00278922138218621,500,0.00208205590622182,0.01
MRIN,B,1354912,3471,1163350,13272,0.0153307980760312,200,0.00974070872947277,0.0593661768942668
AEHR,E,1294164,18868,744880,213159,0.0568767238910576,130,0.00168369726521094,0.0355681577273691
SPCE,B,1280572,300,1233423,1200,0.00245754589466958,100,0.01,0.0333333333333333
SCHV,S,1268386,3955,466219,798212,0.242727384313244,10347,0.001,0.0101264222503161
APRE,B,1203792,10139,943937,140959,0.143691274216635,295,0.00192297070717033,0.028456455271723
NSPR,B,1158792,6595,1008446,86809,0.0819081684613187,300,0.0027945413191812,0.0383093252463988
APRE,T,1110039,7678,825497,114018,0.10881365060019,300,0.00146926282886168,0.0289593644178171
CCL,B,1062980,500,861912,21605,0.000873663077076304,200,0.001,0.016
SQQQ,T,1013003,1621,1004009,173,0.00152682828503558,1000,0.001,0.01
SDS,B,999335,0,965235,0,0.0,200,0.0,0.0
MEDS,B,997718,11721,799620,83342,0.0618911084005259,200,0.00278210050337002,0.0406722975855302
AAL,B,982089,440,435668,104220,0.000886058870556868,200,0.001,0.0145454545454545
MEDS,T,916337,11002,662334,69252,0.0580945290182225,200,0.00279967278676604,0.0379167424104708
NSPR,T,859145,7836,651345,149134,0.0973210626327359,200,0.00251748340990301,0.0362353241449719
NURO,T,839304,5809,564577,4514,0.00845298328174816,200,0.0331192976415906,0.179676364262352
SOS,T,821564,1100,416509,109484,0.00310118606270598,400,0.001,0.0218181818181818
MMAT,B,815294,633,751053,6387,0.00139818125995348,200,0.00163191153238547,0.015260663507109
AEHR,B,796956,15092,471917,190548,0.0454941444225059,200,0.00185343228200371,0.0340902464882057
VEEE,B,780340,5183,528080,51556,0.0628440478211315,200,0.00465560486204901,0.0429596758633996
XTNT,B,765354,3303,717152,20435,0.0133591105251024,400,0.001,0.0130971843778383
NIO,B,760536,670,648218,60564,0.00338604444309676,120,0.00144776119402985,0.0244776119402985
NVDA,B,751997,6720,456657,61875,0.0219583444976702,100,0.0093547619047619,0.125418154761905
MMAT,E,729110,600,660648,21900,0.00132529029379477,300,0.001,0.02
NVDA,T,722106,1119,376094,29427,0.00365645647215669,200,0.013521000893655,0.0810366398570152
MRIN,T,721017,3223,592844,20600,0.0142354255831313,200,0.00894508222153273,0.0862053986968663
NURO,B,719066,12100,479228,18929,0.017607350268403,200,0.0405545454545455,0.218929752066116
NCLH,B,718992,370,588968,111724,0.00163266746976256,200,0.001,0.01
VEEE,T,717566,11062,445659,136151,0.134127118849577,292,0.00116760079551618,0.0393075393238112
UVXY,E,699248,12300,594448,38545,0.0250468865498219,300,0.0023739837398374,0.0124390243902439
VERB,S,673556,100,598758,1000,0.00105999576001696,599,0.001,0.02
CPOP,B,672265,1549,532901,2900,0.0845293315143247,300,0.00418979987088444,0.063557133634603
QQQ,B,645333,42621,507427,68494,0.0877238841298003,50,0.00246409047183313,0.0151059336946576
AAL,T,644816,0,403025,0,0.0,200,0.0,0.0
SOS,B,628397,300,478651,15900,0.000845778017101631,300,0.001,0.0166666666666667
UVXY,B,612550,35522,444016,117069,0.0723345938229898,150,0.00163439558583413,0.0128784978323293
WISH,T,594581,120,493307,39180,0.000340402355584301,400,0.001,0.01
CLF,B,566794,80,544986,3028,0.000291865347921736,200,0.001,0.01
WISH,B,547346,4130,523801,5784,0.011715514404693,200,0.001,0.0138740920096852
NIO,T,523093,380,483594,2220,0.00192044311698025,100,0.001,0.0160526315789474
CPOP,T,517782,845,421759,3400,0.0461118690313779,297,0.0118934911242604,0.103431952662722
TQQQ,B,511574,44673,437161,18029,0.12090547164041,100,0.0027142121639469,0.0126091822801245
VERB,B,501755,0,488754,0,0.0,898,0.0,0.0
CIDM,B,499730,978,465330,4222,0.0025903099101867,700,0.001,0.01
VERB,E,495725,0,378525,0,0.0,1300,0.0,0.0
EYES,B,487686,2200,359717,26700,0.0438299398334462,300,0.001,0.0172727272727273
SOFI,B,481831,801,449140,10752,0.00411408496278833,125,0.001,0.0262421972534332
ARDX,B,480850,1364,151959,314727,0.00228299420380577,500,0.001,0.01
SOFI,T,478282,200,174114,3400,0.00102723719420433,1300,0.001,0.025
SDS,T,466196,0,438196,0,0.0,1000,0.0,0.0
SDS,S,465568,3000,462568,0,0.0102291325695581,1000,0.001,0.01
ARDX,E,463760,100,420660,1600,0.000167374941627989,600,0.001,0.01
CLOV,B,451537,697,355462,10217,0.00447379907057948,200,0.001,0.0157388809182209
IAU,T,413925,5257,393668,0,0.0921359342411974,441,0.001,0.01
CCL,T,403454,300,353211,5700,0.000524197846245782,200,0.001,0.0133333333333333
TQQQ,S,383068,50320,261125,69658,0.136188823964037,100,0.00171430842607313,0.0134600556438792
STAF,B,381827,600,322099,40483,0.0104224569205114,300,0.0025,0.0266666666666667
ENDP,B,380118,669,276957,14999,0.00372042843319356,250,0.001,0.01
IAU,B,374574,0,372174,0,0.0,149,0.0,0.0
PRFX,B,373324,4716,253922,45266,0.0764541858504637,200,0.00337150127226463,0.041972010178117
F,B,370908,1016,337372,820,0.000969625711114526,200,0.001,0.01
APRE,S,365514,4100,272064,76135,0.0581057524694945,400,0.00190243902439024,0.0290243902439024
XTNT,S,361186,2625,181254,177307,0.0106169134509215,1500,0.001,0.0111428571428571
AAPL,B,353990,2529,314926,14808,0.00484022844194023,100,0.00190945037564255,0.021799130090945
ECOR,T,342762,0,262462,0,0.0,1100,0.0,0.0
C,B,340769,400,153661,25080,0.00212349165733215,160,0.003,0.01
LKCO,B,336498,0,329298,0,0.0,1400,0.0,0.0
QLD,B,335540,28057,277936,22547,0.464735307758564,121,0.0030408810635492,0.0144056741633104
ENG,T,334150,0,183750,0,0.0,1200,0.0,0.0
ITRM,B,334088,0,332488,0,0.0,200,0.0,0.0
MRNA,B,330223,2164,121335,4502,0.00979633226044482,122,0.0197134935304991,0.257167282809612
SPY,B,328713,10919,305565,6617,0.00564073978981671,50,0.00100164850261013,0.0113481088011723
NTEC,B,325763,1000,282920,600,0.120336943441637,700,0.0055,0.06
SEEL,T,324900,0,166200,0,0.0,400,0.0,0.0
TZA,B,314739,19699,251336,39094,0.220870520697852,200,0.001,0.01
MRNA,T,312358,2380,162457,5260,0.0107741547041861,183,0.0190294117647059,0.256978991596639
OEG,B,310454,800,195157,0,0.00500679045956078,100,0.01,0.02
MRIN,S,310017,804,275825,2000,0.00355112695278856,300,0.0124875621890547,0.0624378109452736
GMVD,T,303643,600,238000,2000,0.0279537830786433,600,0.0133333333333333,0.116666666666667
UAL,B,300465,0,281792,0,0.0,107,0.0,0.0
TNXP,B,294478,0,291278,0,0.0,1000,0.0,0.0
SDC,B,292877,420,280352,1638,0.0042674253200569,200,0.001,0.01
SAVA,B,292095,707,112417,1353,0.0119484206790489,192,0.0199009900990099,0.271824611032532
AAPL,T,289915,340,274631,4760,0.000650722684958354,152,0.001,0.01
BCEL,B,284691,0,256801,0,0.0,1781,0.0,0.0
PLTR,B,273250,100,247357,3100,0.00053865669792671,122,0.001,0.01
EYES,T,267480,2300,194122,16666,0.0458222098258756,400,0.001,0.0191304347826087
NVFY,B,262031,1557,205887,13507,0.0425619156962441,200,0.00419203596660244,0.0478548490687219
DIDI,B,258768,0,228835,0,0.0,150,0.0,0.0
STAF,S,256670,300,200063,56307,0.0052112284602557,550,0.001,0.03
BSQR,B,256437,600,206927,5710,0.0197511356903022,500,0.004,0.05
ALZN,B,249424,600,121901,13000,0.115096873201611,700,0.0025,0.05
TZA,E,248901,20817,195301,13283,0.233405839350585,300,0.001,0.0146678195705433
GE,S,243906,912,229825,13169,0.000543170435804938,15,0.001,0.01
PLUG,B,243318,30,218260,6670,0.000121616526875225,200,0.001,0.02
IWM,S,233544,3456,211963,18025,0.00567327454315037,50,0.00106278935185185,0.01
DARE,T,233286,0,210586,0,0.0,1400,0.0,0.0
SOXS,B,229837,500,192837,7300,0.00293835910274266,200,0.001,0.01
SLV,B,229524,0,229524,0,0.0,100,0.0,0.0
ABEV,B,229352,0,229352,0,0.0,500,0.0,0.0
CLOV,T,226272,100,190300,1100,0.000641865002952579,226,0.001,0.05
BBIG,B,223079,500,164944,2300,0.00573888091822095,200,0.001,0.022
AMD,B,222806,895,210496,2989,0.00619565819349837,100,0.001,0.0117877094972067
XELA,S,216647,200,171026,22453,0.000503015578392463,1125,0.001,0.01
MITQ,B,211500,122,193622,0,0.00665720833788061,300,0.00837704918032787,0.06
F,T,209977,0,199277,0,0.0,300,0.0,0.0
BTBT,B,208365,0,150140,0,0.0,700,0.0,0.0
SPXU,B,206904,16836,166036,17332,0.118560875474462,200,0.001,0.01
TNXP,T,206599,0,206599,0,0.0,6400,0.0,0.0
DTSS,E,206374,100,171674,500,0.00519183842998806,900,0.001,0.04
X,T,206098,0,157477,0,0.0,300,0.0,0.0
ASTR,B,201679,0,195638,0,0.0,109,0.0,0.0
HOPE,B,199500,0,99800,0,0.0,99800,0.0,0.0
SPXL,B,198580,7255,116429,12239,0.110204763640783,100,0.00202880771881461,0.0200013783597519
SGMA,B,198493,299,154052,100,0.0126651982378855,200,0.0200334448160535,0.116655518394649
PRFX,T,195017,2430,149936,21464,0.0393943324038649,300,0.0018641975308642,0.041358024691358
OCGN,T,194180,40,176180,960,0.00085726532361766,200,0.001,0.01
ATOS,B,192979,0,166679,0,0.0,500,0.0,0.0
DARE,B,189188,0,183188,0,0.0,1900,0.0,0.0
TKAT,B,187533,125,150738,400,0.00861237425933581,277,0.01,0.084
SGMA,T,187305,0,137967,0,0.0,200,0.0,0.0
SPRT,B,185608,0,172874,0,0.0,300,0.0,0.0
AMC,S,184522,4609,86399,57658,0.00686421834439641,100,0.0055335213712302,0.074035582555869
NCLH,T,183328,30,158528,3770,0.000132378443494261,200,0.001,0.01
TNA,B,182705,2828,170747,1845,0.0247213601993094,100,0.001,0.0164321074964639
VOO,B,181219,16564,143924,18747,0.390918531105447,6,0.00284931176044434,0.0200036223134509
AEMD,B,180961,0,163268,0,0.0,400,0.0,0.0
SRTY,B,178328,11300,165228,700,0.225562408926682,200,0.001,0.01
LKCO,S,178235,0,158535,0,0.0,4400,0.0,0.0
SNAP,B,177239,300,136384,10563,0.00328605071471603,128,0.001,0.055
ITUB,B,177000,0,177000,0,0.0,600,0.0,0.0
AKBA,B,176565,0,176165,0,0.0,600,0.0,0.0
SONM,S,168518,0,168518,0,0.0,39609,0.0,0.0
BBIG,T,168383,400,129084,6400,0.00459110473457676,300,0.001,0.045
IWM,B,168045,6551,112673,45921,0.0107539414155608,76,0.00129903831476111,0.0179377194321478
ASXC,B,167282,0,110382,0,0.0,2500,0.0,0.0
DIDI,T,165736,200,142109,0,0.0017528791039282,200,0.01,0.03
XAIR,B,165662,500,140966,200,0.0443931456983042,300,0.01,0.078
SNPX,B,165357,851,135011,149,0.234306167400881,300,0.00412455934195065,0.0946768507638073
TSLA,B,164985,2615,63694,9625,0.0275213909089952,100,0.0160038240917782,0.250378585086042
SPRT,T,164943,0,160644,0,0.0,300,0.0,0.0
BBD,B,164793,0,164693,0,0.0,1500,0.0,0.0
FCX,B,164718,50,150468,4350,0.000136214172267339,147,0.001,0.01
C,T,163550,0,109073,0,0.0,200,0.0,0.0
AUY,B,162367,0,159367,0,0.0,1500,0.0,0.0
BTG,B,160203,12,158091,0,7.994616957915e-05,1500,0.001,0.01
AA,T,160097,330,128697,170,0.00259922338355873,200,0.001,0.026969696969697
LEXX,S,159696,2654,130953,7275,0.00848766665920451,200,0.0132027128862095,0.0766013564431047
RCAT,B,159513,0,125696,0,0.0,600,0.0,0.0
FNGD,B,158000,0,157200,0,0.0,200,0.0,0.0
GE,T,157731,0,145231,0,0.0,300,0.0,0.0
FAZ,B,156656,0,156256,0,0.0,200,0.0,0.0
ISEE,B,154191,0,136491,0,0.0,400,0.0,0.0
BEST,T,153300,0,83900,0,0.0,16600,0.0,0.0
XOM,B,152252,100,149178,1674,0.000436383948052855,100,0.005,0.01
WPG,T,151700,0,65900,0,0.0,1300,0.0,0.0
LPX,T,151600,325,54600,27900,0.0107562468972365,27100,0.00169230769230769,0.0592307692307692
UPRO,B,151181,3665,143301,3430,0.0635424251881133,100,0.00121828103683492,0.0182128240109141
DKNG,B,150742,490,125405,5760,0.00511802799247963,164,0.001,0.0255102040816327
SPCE,T,149065,350,132305,200,0.00286713687711451,107,0.01,0.0442857142857143
VXRT,T,148516,0,107516,0,0.0,200,0.0,0.0
SH,T,148054,0,139554,0,0.0,200,0.0,0.0
GE,B,147705,600,111005,34200,0.000357348970924301,300,0.001,0.0116666666666667
CGNT,B,147423,0,147423,0,0.0,6600,0.0,0.0
RCAT,T,147383,0,133683,0,0.0,400,0.0,0.0
MAC,T,146581,40,76981,34260,0.00150426836147569,700,0.001,0.01
CAN,B,145015,0,118370,0,0.0,200,0.0,0.0
RIOT,B,144506,300,123759,400,0.0053840631730079,125,0.01,0.07
HYZNW,B,143900,0,65700,0,0.0,200,0.0,0.0
JUPW,B,143846,400,69655,59400,0.0498442367601246,200,0.00325,0.045
SQ,B,143335,931,58401,1216,0.0108586624367258,117,0.0138560687432868,0.112298603651987
MMAT,S,141728,100,113632,25212,0.000220881715632462,356,0.001,0.01
BTU,B,141541,0,76041,0,0.0,300,0.0,0.0
RIG,B,141059,200,127154,4605,0.000403504843066879,600,0.001,0.01
CCNC,B,140996,200,119221,18975,0.0430570505920344,1100,0.001,0.03
TLRY,T,140595,100,128595,100,0.000534868048052545,200,0.001,0.01
RSLS,T,140394,0,121122,0,0.0,700,0.0,0.0
LI,B,140054,2236,81499,44824,0.03359375,176,0.001,0.0193559928443649
PLTR,T,139604,140,129159,1260,0.000754119377097394,300,0.001,0.01
PSQ,B,137970,0,137970,0,0.0,100,0.0,0.0
XFLT,B,136810,200,132389,621,0.00372453350217885,200,0.001,0.015
VXUS,B,131885,13962,91670,26253,0.18627673341961,84,0.001,0.01
SNPR,T,131648,0,69748,0,0.0,700,0.0,0.0
SMH,B,131070,0,127078,0,0.0,1500,0.0,0.0
IBIO,B,130813,0,129913,0,0.0,1000,0.0,0.0
AEMD,S,130393,0,126733,0,0.0,400,0.0,0.0
XPEV,B,127635,0,91460,0,0.0,200,0.0,0.0
X,B,127435,0,97142,0,0.0,300,0.0,0.0
CHPT,B,127026,0,87736,0,0.0,100,0.0,0.0
NOK,B,126825,0,126034,0,0.0,400,0.0,0.0
WATT,T,125290,0,63945,0,0.0,5000,0.0,0.0
ATOS,T,124681,300,117781,500,0.00476833823412541,584,0.001,0.03
WISH,S,123238,150,104314,18774,0.000425502944480376,400,0.001,0.01
SPY,T,123218,2665,115103,100,0.00137673519002304,100,0.001,0.0182551594746717
CLF,T,123143,1020,112243,2680,0.00372128318600214,300,0.001,0.0168627450980392
JZXN,B,123111,0,109402,0,0.0,200,0.0,0.0
NFLX,B,122230,524,54740,673,0.00651789934572232,144,0.0240267175572519,0.277213740458015
THC,B,122156,0,106856,0,0.0,6800,0.0,0.0
PSQ,T,121834,10000,111834,0,0.0876877614191387,1200,0.001,0.01
OXY,B,121180,60,104993,30,0.000350015459016107,300,0.001,0.01
PTON,T,120058,592,65546,2314,0.0150311032118827,200,0.0133783783783784,0.0962668918918919
TNA,S,118921,8055,94208,15596,0.0704139166921631,100,0.00105586592178771,0.0161539416511484
CCIV,T,118681,0,97690,0,0.0,200,0.0,0.0
NRBO,E,118369,0,114769,0,0.0,500,0.0,0.0
WISA,B,117394,800,101778,5835,0.0681198910081744,300,0.00325,0.0425
MITQ,T,117270,0,110369,0,0.0,400,0.0,0.0
T,S,116287,5221,3799,107267,0.00884176442396438,182,0.001,0.01
QYLD,T,116230,100,82000,3130,0.00863185153215365,4800,0.001,0.01
M,T,115596,90,112941,510,0.000899766060824186,325,0.001,0.01
HALL,T,113584,0,105084,0,0.0,1000,0.0,0.0
MRK,T,113508,8,59900,0,8.55377114385305e-05,130,0.001,0.01
WISA,T,113134,900,74641,23616,0.0766348773841962,300,0.001,0.0388888888888889
VIAC,T,113091,0,101941,0,0.0,188,0.0,0.0
SVXY,B,112897,6567,56909,47621,0.0782988160389169,108,0.001,0.01
CEMI,T,112400,100,0,0,1.94323008757555e-05,2500,0.001,0.01
ORPH,B,111022,100,101440,700,0.00457770656900893,400,0.01,0.07
UAL,T,110362,0,100010,0,0.0,132,0.0,0.0
NVFY,S,110311,535,87639,10749,0.0146246788037833,300,0.00158878504672897,0.0363551401869159
VIXY,B,110228,2046,71449,36400,0.0296156908156619,100,0.0040791788856305,0.01
ECOR,B,110068,0,101168,0,0.0,500,0.0,0.0
MARA,B,109662,0,86870,0,0.0,190,0.0,0.0
TELL,T,109100,0,14800,0,0.0,1300,0.0,0.0
CCL,S,108408,200,107328,800,0.000349465230830522,150,0.001,0.02
BLIN,B,105799,0,82745,0,0.0,300,0.0,0.0
TLRY,B,105757,560,99689,1760,0.00299526106909425,199,0.001,0.01
VXX,B,104899,8091,82541,5767,0.0128057205532527,100,0.001,0.0123482882214807
RSLS,B,104463,524,84439,700,0.0173372154579142,300,0.00141221374045802,0.0295419847328244
BNTX,B,104259,618,46949,6083,0.0135791347146844,100,0.0191909385113269,0.265873786407767
MRO,B,103918,50,98368,0,0.000186478795496164,500,0.001,0.01
BCEL,S,103890,100,103590,200,0.00961815908435125,1119,0.01,0.06
ENOB,T,103200,0,103200,0,0.0,400,0.0,0.0
SPPI,B,102283,0,63783,0,0.0,4683,0.0,0.0
NCLH,S,101953,60,95410,5983,0.000264756886988523,500,0.001,0.01
HVBT,B,101899,0,99899,0,0.0,220,0.0,0.0
PFE,B,101821,110,92600,5590,0.000252978825672291,100,0.001,0.01
AMD,T,101807,120,92371,480,0.000830702774547267,100,0.001,0.0116666666666667
DAL,B,101170,510,78896,11990,0.00170027204352696,200,0.00492156862745098,0.0101960784313725
KGC,B,100909,0,99309,0,0.0,700,0.0,0.0
NXTD,B,100000,500,50000,49500,0.0785545954438335,50000,0.0099,0.0288
ZOM,B,99960,0,97260,0,0.0,900,0.0,0.0
CUK,B,99608,0,81150,0,0.0,300,0.0,0.0
SKLZ,B,99510,0,37980,0,0.0,100,0.0,0.0
JZXN,T,97658,0,82238,0,0.0,500,0.0,0.0
PROG,B,97657,0,94057,0,0.0,800,0.0,0.0
VET,B,97620,0,63920,0,0.0,2200,0.0,0.0
DBGI,B,97550,0,93650,0,0.0,1100,0.0,0.0
OBLG,T,96533,600,57011,5400,0.0620411539654638,300,0.001,0.0233333333333333
VZ,B,96332,0,91932,0,0.0,100,0.0,0.0
BIOC,T,95932,100,83132,400,0.00881134901753458,600,0.001,0.04
CCIV,B,95744,230,75499,0,0.00793623408440012,100,0.01,0.04
BGI,T,95561,500,72461,1100,0.181818181818182,1600,0.001,0.12
MJ,B,95234,0,95234,0,0.0,100,0.0,0.0
ORPH,T,95146,0,84132,0,0.0,500,0.0,0.0
TKAT,E,95103,0,83720,0,0.0,300,0.0,0.0
NIO,S,94687,0,94262,0,0.0,100,0.0,0.0
STAF,E,94656,200,90647,1109,0.00347415230683713,300,0.001,0.03
INO,T,93194,50,68415,850,0.00226162475122128,400,0.001,0.01
NVFY,T,93086,600,58366,1500,0.0164015089388224,300,0.00716666666666667,0.0633333333333333
BNGO,T,92993,0,90993,0,0.0,200,0.0,0.0
ORLA,B,92950,100,54950,37900,0.0117938436136337,1700,0.005,0.02
SINT,B,90879,0,82179,0,0.0,1550,0.0,0.0
ARLO,B,90410,0,86212,0,0.0,300,0.0,0.0
UVXY,S,90190,2000,85090,3100,0.00407266447964584,1000,0.01,0.01
TTOO,B,89891,0,89891,0,0.0,2500,0.0,0.0
M,B,89757,0,84267,0,0.0,300,0.0,0.0
HEXO,B,89741,0,88941,0,0.0,500,0.0,0.0
ENDP,T,89284,200,67386,12598,0.0011122357049906,300,0.001,0.01
SWN,B,89082,0,86082,0,0.0,600,0.0,0.0
UDOW,B,88936,1030,81208,158,0.0781902376072269,100,0.00294174757281553,0.0203203883495146
IWM,T,88850,1584,85666,0,0.00260025083227726,200,0.001,0.0163510101010101
IBIO,S,88727,200,82249,6278,0.00829772227523545,440,0.001,0.01
JUPW,E,88600,600,60467,9736,0.0747663551401869,600,0.00716666666666667,0.04
FNGU,B,88546,490,71160,16620,0.0823944846140911,100,0.001,0.0218367346938776
DPW,B,88277,0,58229,0,0.0,900,0.0,0.0
PBF,S,87716,0,87716,0,0.0,14863,0.0,0.0
TSLA,T,87370,1190,38583,1402,0.0125240746392751,144,0.0111831932773109,0.210487394957983
RIG,S,87303,0,87303,0,0.0,2000,0.0,0.0
AUY,T,87070,0,87070,0,0.0,1200,0.0,0.0
XPL,B,86571,500,61071,25000,0.0829462508294625,4600,0.0009,0.0099
QQQ,T,86530,2921,78930,200,0.00601209416820691,100,0.001,0.0137658336186238
CRTD,E,86329,0,78475,0,0.0,200,0.0,0.0
IVOL,B,86231,400,631,85200,0.0479731350443751,188,0.001,0.01
SH,B,86072,0,86072,0,0.0,200,0.0,0.0
TLIS,B,86028,396,64677,0,0.0674386920980926,300,0.01,0.0802020202020202
OXY,T,85459,60,63300,799,0.000350015459016107,300,0.001,0.01
AA,B,85427,160,42560,27607,0.0012602295193012,170,0.001,0.015
NEGG,B,84652,0,62439,0,0.0,100,0.0,0.0
ITUB,T,84600,0,84600,0,0.0,600,0.0,0.0
BIOC,B,84202,500,51105,9900,0.0440567450876729,200,0.0028,0.038
PRFX,E,83994,300,70517,1100,0.00486349782763764,500,0.001,0.0266666666666667
JAGX,B,83924,0,83924,0,0.0,1250,0.0,0.0
DKNG,T,83915,330,70775,3789,0.00344683517860873,135,0.001,0.0281818181818182
TQQQ,T,83845,12266,61679,4000,0.033197379068817,100,0.00222289254850807,0.0178411870210338
WTRH,T,83417,0,69181,0,0.0,1000,0.0,0.0
SPXL,S,83416,4771,66847,11798,0.0724723538704581,100,0.001,0.01
NRBO,B,82930,0,68648,0,0.0,400,0.0,0.0
GTHX,S,82615,100,70383,1800,0.00694444444444444,800,0.01,0.08
KOS,B,82402,0,82402,0,0.0,300,0.0,0.0
BA,T,82172,479,58692,1321,0.00540199163198791,100,0.00248434237995825,0.05580375782881
XPDIW,B,82000,0,65900,0,0.0,1800,0.0,0.0
WORX,E,81762,0,76362,0,0.0,600,0.0,0.0
QID,B,81356,1400,79956,0,0.00883587364700685,300,0.001,0.01
SONM,B,81317,0,73917,0,0.0,1000,0.0,0.0
VIAC,B,80854,120,61674,3280,0.00185922563252405,200,0.0085,0.0183333333333333
FYBR,B,80700,0,40300,0,0.0,12700,0.0,0.0
NFLX,T,80547,2820,40651,1400,0.0350772445704903,139,0.00783475177304965,0.184471631205674
BNGO,B,80261,0,79261,0,0.0,150,0.0,0.0
SIGA,T,80017,300,72673,2133,0.0141256238817214,300,0.004,0.0533333333333333
UWMC,T,79577,0,70029,0,0.0,500,0.0,0.0
SOXL,T,79130,20,69730,280,0.000189514180398548,100,0.001,0.01
NAT,B,78560,0,48660,0,0.0,700,0.0,0.0
GNUS,B,78493,0,78493,0,0.0,500,0.0,0.0
VTVT,B,78311,100,66611,400,0.025654181631606,500,0.001,0.01
ALF,B,78178,0,68566,0,0.0,300,0.0,0.0
BBD,S,78106,0,77306,0,0.0,2000,0.0,0.0
BCRX,T,78100,0,45500,0,0.0,1100,0.0,0.0
SOXL,B,77599,400,66053,7606,0.00379028360797097,120,0.001,0.018
WFC,T,77572,0,74872,0,0.0,186,0.0,0.0
CARV,S,77558,0,73125,0,0.0,200,0.0,0.0
APOP,B,76844,0,69944,0,0.0,300,0.0,0.0
AEI,T,76538,0,62638,0,0.0,700,0.0,0.0
TBLT,T,76535,0,17025,0,0.0,19990,0.0,0.0
LPX,B,76500,2000,38900,0,0.0661922885983783,1700,0.03,0.09
SPCB,B,76400,0,69000,0,0.0,2800,0.0,0.0
SENS,T,76129,0,68910,0,0.0,400,0.0,0.0
VZ,T,75760,0,67565,0,0.0,200,0.0,0.0
WDC,B,75663,190,30114,40922,0.00137585447804426,200,0.011,0.0521052631578947
BAC,T,75403,0,75003,0,0.0,200,0.0,0.0
CIDM,T,75400,0,75400,0,0.0,500,0.0,0.0
MTSL,B,75372,0,61932,0,0.0,300,0.0,0.0
SOXS,S,75298,800,18123,56375,0.00470137456438826,300,0.001,0.01
WORX,S,74504,0,73204,0,0.0,480,0.0,0.0
OCGN,B,74289,0,65291,0,0.0,300,0.0,0.0
MTSL,E,74282,0,67295,0,0.0,400,0.0,0.0
TIGR,B,74164,10118,43081,12400,0.246660165772794,200,0.00103913816959874,0.0254279501877841
WKHS,B,74077,0,55577,0,0.0,100,0.0,0.0
CCNC,T,72800,100,55800,6600,0.0215285252960172,1700,0.001,0.04
ORGN,B,72555,100,38155,0,0.0157927984838913,200,0.02,0.04
AEMD,E,72311,0,54484,0,0.0,300,0.0,0.0
SLI,B,72300,2100,56378,7562,0.185430463576159,200,0.00176190476190476,0.0661904761904762
AMEH,B,72297,225,58732,1014,0.0132759027613878,100,0.0588888888888889,0.68
GT,B,72007,100,550,71357,0.00213761997392104,100,0.001,0.01
SOFI,S,71854,0,64454,0,0.0,600,0.0,0.0
SNAP,T,71692,3410,37980,26702,0.0373514431239389,200,0.001,0.0327859237536657
QUBT,B,71457,0,61947,0,0.0,200,0.0,0.0
NVVE,B,71100,0,30900,0,0.0,16400,0.0,0.0
DRIP,B,70782,200,70582,0,0.00323462340896961,200,0.001,0.01
ALF,T,70741,0,49876,0,0.0,200,0.0,0.0
SPXU,T,70640,60,70580,0,0.000422526284655958,120,0.001,0.01
JDST,T,70557,0,70557,0,0.0,200,0.0,0.0
TZA,S,69729,1600,56755,11274,0.0179396331345024,300,0.001,0.01
T,B,69674,4912,50660,3102,0.00831847286928042,200,0.001,0.01
ET,B,69551,400,39520,28031,0.00116471043842613,500,0.001,0.01
LMND,B,69250,100,18250,0,0.00759128520458514,200,0.01,0.23
TAL,B,69037,120,51637,2880,0.000510368996784675,200,0.001,0.0216666666666667
FNGD,S,68644,1500,63184,3960,0.0139533585734086,1500,0.001,0.01
GNPX,B,68603,0,52403,0,0.0,2400,0.0,0.0
FEMY,T,68465,600,59580,964,0.12187690432663,664,0.004,0.56
BTU,S,68115,0,46425,0,0.0,200,0.0,0.0
TTOO,T,67979,0,47579,0,0.0,2300,0.0,0.0
ISPC,B,67736,200,39938,0,0.0258264462809917,600,0.01,0.05
QUBT,T,67715,0,35782,0,0.0,400,0.0,0.0
AUPH,B,67438,360,53930,10248,0.0128621958626603,500,0.001,0.01
