symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,68407185,614832,62335014,4423903,0.698385298412895,1475,0.0270236463198002,0.19396235137039
SQQQ,S,57263051,179635,53344212,3370135,0.173759383615945,2182,0.0195129240539094,0.167699070391804
TQQQ,B,44544173,717598,41426722,1528599,0.495335213350514,2120,0.0142376438341328,0.148305662669727
SH,B,39150917,2500,38539143,0,0.00622369337915983,17316,0.002,0.02
SQQQ,T,35686715,336571,30491224,1181354,0.377155034931296,2396,0.0236847945994516,0.199932836225053
SQQQ,E,33668138,50039,31619092,354367,0.0485986829990185,10050,0.00751940611297908,0.0403164125153484
SH,T,29962720,940,29328561,0,0.00146244584180052,45550,0.002,0.02
SPXS,S,18826510,108514,16694912,1931933,0.39585915783822,14873,0.01,0.120382772375071
UVXY,B,17750196,323005,13728281,3184037,0.224494877170247,2450,0.0153996953467507,0.157032929648177
SPXS,B,16449054,184915,14309118,1884964,0.63711995809113,2540,0.0120362811791383,0.132711569735492
QQQ,B,16292908,381558,13884907,1044303,0.531359176259753,1140,0.0223163442109933,0.346305803153244
TQQQ,S,14724487,217861,13694987,430676,0.169942573209651,2889,0.0148415013362311,0.140963963963964
REV,B,14258445,97440,11540940,1248812,0.162612876668087,4345,0.0107210732546126,0.133444552960443
TQQQ,E,13002779,306338,11673141,790141,0.187849369045723,1263,0.00505222327857129,0.0509997304186696
AERC,B,12358196,133499,9329474,1215493,0.76551461469238,3129,0.178433434452151,1.46723896921249
MULN,B,12213809,28666,9222605,1541851,0.0179891976922706,11470,0.012,0.120091491308326
AMD,B,11603453,195941,9416820,955545,0.438545143388529,2258,0.0203860719994501,0.26632763741405
RDBX,B,11226860,122876,9003048,529317,0.757329476263431,4019,0.0642063601725658,0.521100233103293
LABU,B,11170618,158483,7793994,2538068,0.234422303443116,6488,0.0143078597166818,0.162702693916011
DISH,B,10921823,1933,9854317,1064874,0.0274551437309283,317671,0.005,0.104991708126036
SH,S,9567184,0,9555960,0,0.0,24025,0.0,0.0
NVDA,T,9047468,26836,4310177,1129600,0.123701075456589,2319,0.137274040990609,0.882007080526505
PSQ,B,8789523,500,8383845,0,0.00152143550482751,7000,0.001,0.01
SPY,B,8668521,209463,7267916,487278,0.0757016056838812,1028,0.0289726019519617,0.357402495800476
EFOI,B,8410642,91238,6577930,1358950,0.168173880623425,8114,0.012044451927934,0.116063130274257
AMD,T,8308662,109059,6924750,380696,0.231234503880551,2412,0.0217301033389663,0.219553421991616
ABEV,B,8118251,0,8087951,0,0.0,19000,0.0,0.0
TQQQ,T,8116975,246201,7100379,312495,0.182783455225436,3650,0.012944060058404,0.130695068966914
BBD,B,8086105,69395,7774885,120433,0.0427180515481795,19075,0.014,0.1
AUVI,B,7899453,52291,6358273,913041,0.16369885635762,4886,0.0139564894780145,0.17222130041345
SPXL,B,7845327,269283,6349530,740479,2.24716326313782,1652,0.014,0.365214000493051
AAPL,T,7718516,75588,5302776,922532,0.176052749787335,1813,0.0176660213866911,0.21932523846786
ITUB,B,7696843,142028,7341393,168418,0.0649707990793502,19000,0.011,0.11
HUSA,B,7597259,17785,6398834,219601,0.140401152406295,5034,0.0297095551727836,0.270049840742667
REV,E,7505923,22618,6007948,337378,0.0405295807080693,7100,0.00592794302471722,0.0838206795078594
MULN,T,7371666,20578,6031421,614062,0.0130815279182798,15100,0.009,0.1
VXX,B,7262802,37597,3889617,1489273,0.894710867811483,1679,0.0182798579880134,0.25437842307234
UVXY,T,7110650,181672,5183696,1439375,0.12334028711523,3200,0.0140638592333521,0.155614513653867
SIDU,B,7078374,84522,5370575,804288,0.136948537327923,9000,0.0187192198444309,0.153496917339531
FNGU,B,6972371,61145,5936817,786438,0.211652956640999,3294,0.0140579710144928,0.155963824858283
UPRO,B,6944035,290838,5780260,769477,2.18046205021239,1643,0.0140128431529941,0.199990141884281
VXX,T,6910237,33932,3207646,2689761,0.710026989091239,2158,0.0173572836134026,0.292199241643438
LABU,S,6779217,120703,5291479,1155294,0.138673837218865,10658,0.014,0.149438647403814
QQQ,S,6712219,90348,5347900,388009,0.109405404337232,1232,0.0148637887712681,0.312044518833146
AUVI,E,6247795,46878,5293380,489125,0.218173610829271,3044,0.00621794936837299,0.134190550824742
NIO,B,6137188,50339,5446272,210062,0.0827199534896923,2926,0.0171377904730373,0.186405409385013
PSQ,T,6009275,5650,5687725,0,0.0140285229887257,7015,0.004,0.04
NOK,B,5985094,43266,5797618,118710,0.0330023187805462,24200,0.007,0.07
AAPL,B,5773834,83734,4558449,253952,0.186329883907508,1310,0.0196216699848966,0.209474485274996
QQQ,T,5689315,103162,5028299,255987,0.152603832068292,1400,0.0202379969639019,0.411544404321763
TNXP,B,5655625,26114,4580643,340244,0.0392639037638281,5838,0.005,0.0607719184204112
AERC,E,5649821,43413,4372956,356256,0.119161608014643,2263,0.0739130904753308,1.01279583402899
REV,T,5615903,55146,4318755,900128,0.0878718338105016,1487,0.00204767648545249,0.0307079913604674
SOXL,B,5475124,124191,4228911,861450,0.240074562787686,1730,0.0142174184149348,0.150661546291183
CMRA,B,5334358,37149,3896626,772893,0.229850550928216,2850,0.0291630517524555,0.305484646542465
HUSA,E,5290685,12739,4489757,217453,0.0462341391932319,5699,0.0172202134945564,0.171308734121165
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
AMZN,T,5110161,20748,3384074,94348,0.0610616999942488,2285,0.249961730529751,4.03692363599691
SLV,B,5023290,9878,4769772,25930,0.0106798468063117,14927,0.005,0.05
BLUE,B,4983901,20273,4125365,353383,0.158212096288521,3772,0.0107011443908685,0.0813048186107281
ADN,B,4872287,28456,3928632,408803,0.0334660476191048,12800,0.00318915510718789,0.0367448683284595
SIDU,E,4849130,54822,3720840,774746,0.0751352073601108,2200,0.0156294917147645,0.161601750139639
KOLD,S,4803512,246030,3490937,695407,1.72399113109419,3374,0.0245502099975714,0.539065763000977
CMRA,E,4637767,33301,3485880,571946,0.190868466027961,4500,0.0161184387421236,0.378905973045332
OXY,T,4543911,17018,3782283,270318,0.112977296599614,3996,0.0247060402684564,0.230477197238056
AERC,T,4521268,67208,3120135,782471,0.260913851249378,2300,0.113422475911728,1.03948010908065
EFOI,E,4454025,33838,3577645,591042,0.0430142916560011,4190,0.003,0.0528792517181841
ITUB,T,4425107,14250,4345807,41650,0.0134438274435218,18100,0.001,0.01
SPXU,B,4387409,106695,4024492,132440,0.38335965217708,2619,0.013,0.139152542372881
AMD,S,4286761,222593,2853974,933789,0.431550724165712,2590,0.0172561751996244,0.224635240276259
BBD,T,4187329,18200,4054965,19674,0.0142592922831522,18900,0.003,0.03
MREO,B,4127154,28476,3467996,351695,0.0227026129231601,15135,0.00206683095944196,0.0206089271185637
IMPP,B,4103781,1300,3562375,2600,0.00278384731945486,27416,0.0006,0.0084
BABA,T,4027348,18426,2356387,248688,0.0684834693427932,2492,0.0841159153080655,0.433179667193778
OXY,B,4000216,42921,2962705,504290,0.270643990650982,2579,0.015853049863298,0.344375283316525
AMC,B,3983011,17027,3471748,104002,0.0524130854402332,1415,0.0235057671652629,0.223222079400559
MULN,E,3973621,3347,3076297,30253,0.00255177111251187,2732,0.002,0.02
FNGU,E,3960879,36355,3274221,364805,0.161456886684641,3400,0.008,0.0817158500460543
RDBX,E,3931421,26018,3280415,54495,0.215491127662502,2064,0.0299130816702526,0.258319654932399
NVDA,B,3923204,38835,2001266,141626,0.191447416514038,1675,0.0974513962764533,0.734474883457201
AMZN,B,3830720,42308,2911864,97951,0.0951053165853667,1209,0.726499360792595,6.209580024057
SOXL,S,3791099,71432,2742269,905887,0.182179031148817,3735,0.0143666361136572,0.141031390134529
UVXY,S,3768779,69106,2495502,1060110,0.0506561560110267,4380,0.0152190886151106,0.141554374918854
ZOM,B,3760388,2000,3725455,0,0.0252143217347453,3400,0.0001,0.0003
GOVT,B,3707210,2971,3685239,0,0.0309602758826837,31044,0.002,0.02
SARK,B,3695072,31730,2461204,102361,0.829618536574602,1844,0.0481041729338238,0.700995823864767
SPY,T,3666895,71714,3177522,182598,0.0244869595118932,1400,0.0271243808855431,0.379443213001465
SWN,B,3635688,83829,3360400,109102,0.0975977774662235,10480,0.0151524080471449,0.126136363636364
F,B,3481774,5457,3206323,41281,0.00366703411892186,2570,0.011,0.175
LABU,E,3461587,25960,2314361,449566,0.0321016853324405,5000,0.006,0.0799315068493151
COGT,B,3454458,81528,2275934,843873,0.257390356422294,3750,0.0259428754536424,0.236586699416571
CCL,B,3449770,69206,2792607,207653,0.0518447702163106,3501,0.0121062699256111,0.135734174253474
FNGU,T,3437497,19093,3096438,198251,0.0733919378963067,3055,0.008,0.119913083575617
ADN,T,3426518,23883,2899032,275440,0.0138737787707077,27433,0.002,0.0262204573521271
RIG,B,3412888,110523,2890320,244356,0.208013899374639,13920,0.015,0.11
RDBX,T,3344508,12583,2675973,67306,0.128844113058938,2377,0.0368545165666693,0.338271714302624
SDS,B,3336536,144266,2703943,249466,0.759330669728007,1844,0.0130327332242226,0.206281226269629
COGT,T,3311185,71339,2273615,741998,0.118188812502501,6559,0.00315974215072308,0.0650214167573757
MREO,T,3297784,21504,2473083,383592,0.0208026132221975,1400,0.002,0.0201307104110842
SLV,S,3281932,32265,3062267,5200,0.0522676399845999,15547,0.006,0.06
AAL,B,3231622,50987,2685089,188403,0.0601162480992063,4300,0.0170284940874769,0.165361283762908
SLV,T,3226236,0,3095536,0,0.0,19681,0.0,0.0
SOXS,B,3170277,20797,2537122,392069,0.43716018569434,1495,0.0379372538381925,0.669705742428215
ABEV,T,3142277,35612,3061954,31011,0.0181537910035475,14700,0.004,0.04
NOK,T,3121761,18200,3061399,25962,0.0214441510147374,20500,0.004625,0.04
NIO,S,3075028,58543,2569048,399115,0.0758058073505732,4374,0.012,0.122552104343149
AUY,B,3071019,15500,2987804,24243,0.0207468637348819,19600,0.002,0.02
SIGA,B,3034576,25942,2213393,217317,0.413037396356032,3310,0.0621321957831487,0.384605366136634
XOM,B,3028452,32123,1872877,553889,0.164740899491493,1875,0.0255178835361373,0.150783912884803
KAVL,E,3026245,10582,2464139,173780,0.0583666827170088,3803,0.002,0.0365237317495669
FNGU,S,3020922,10341,2445523,552991,0.0577458656540472,6806,0.007,0.073448275862069
SPXU,T,2993611,88252,2717444,137115,0.244522888209056,2950,0.011,0.12
NLY,B,2990395,1400,2792806,0,0.00144406620998734,13800,0.002,0.02
NIO,T,2986061,31163,2379920,131474,0.0451314065827464,3150,0.0152694820609048,0.210878274481274
PBTS,B,2971684,2965,2504186,184913,0.00534844246611636,54000,0.0083451483816538,0.0551150627615063
JAN,B,2916172,74592,2278173,292457,0.143451206399307,7178,0.0169706746835606,0.118351404286605
SARK,S,2889035,34109,2277795,155121,0.959488976360059,2942,0.0414409382251282,0.600605634303606
PLTR,B,2886722,13259,2479053,82002,0.0233459595737492,7662,0.00850983251231527,0.07128
HTCR,B,2858905,13427,2488871,181248,0.0493450206198778,1909,0.003,0.0976026713748369
BBIG,B,2830023,2390,2353699,71433,0.0137623766080923,7402,0.012,0.105
TNXP,T,2825012,18979,1978752,225610,0.0416544241690418,5813,0.00404425023507937,0.0607627634271807
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
KAVL,B,2781145,18854,2164832,267952,0.107402988687192,6255,0.00305612459660446,0.0643337216372284
EFOI,T,2768539,21179,1766345,859694,0.0732579456754318,7300,0.004358720228341,0.0722744904436138
UPRO,T,2750922,90592,2120344,347574,0.689181338946973,3950,0.012,0.168723998302619
UEC,B,2734517,3800,2646943,13000,0.014397046948547,8870,0.0114603174603175,0.08
HYMC,T,2723007,3020,1863104,148668,0.0201459602126554,42058,0.005,0.05
GOVT,T,2701952,42166,2637364,11922,0.439326986151295,15875,0.004,0.04
CYRN,B,2602966,31349,1995045,302389,0.141008436712984,7585,0.012,0.0605322700897922
GGB,B,2571128,50514,2272978,158636,0.156502620235118,19826,0.01,0.1
CLVS,B,2565981,900,2363788,23591,0.00882285358076699,16212,0.00566666666666667,0.05
HTCR,T,2558956,17016,2168482,238038,0.0208535901956466,1500,0.002,0.0373894537715772
VEA,B,2539731,128212,2172857,198267,0.307856066064135,1762,0.014,0.14
GRAB,B,2524699,12475,2481684,15040,0.015899883161395,13100,0.005,0.05
TLRY,B,2519194,5534,2193642,55145,0.0108777512318382,4200,0.006,0.06
PLTR,T,2491815,44962,1936243,115187,0.0746971831222589,8715,0.0108967495219885,0.100572949983247
CPG,B,2490641,82903,2202729,181999,0.325048929131567,10600,0.0114285714285714,0.08
PBTS,T,2479927,3300,2359143,29694,0.00914951396496371,1800,0.00730666666666667,0.1148
F,T,2452880,66455,1943093,183261,0.0412051885911849,5550,0.0124560425639726,0.127888725285894
SWN,T,2452474,80697,2180182,108502,0.136666641319191,8600,0.00944077134986226,0.0906718053885864
TNA,B,2437262,94349,1912104,367902,0.941678611376814,1840,0.0145266691889945,0.278832711843641
CEAD,E,2431732,13313,2168387,175067,0.0214885584281216,2100,0.001,0.0128070307218508
EVOK,B,2334691,39382,1744731,404961,0.246215210508531,2450,0.0112517034475745,0.0689288619953219
CYRN,T,2320225,35994,1672003,381204,0.0527122791756183,13582,0.001,0.0101389120408957
NCLH,T,2304427,38929,1616729,53058,0.193373303791346,6250,0.008,0.09
RBLX,B,2299823,25016,1983270,77193,0.1851192288816,3600,0.0421648837631693,0.241669876773835
CEAD,B,2299540,11719,1973225,223824,0.0189156776248146,3200,0.00106826521034218,0.0135310180049492
KWEB,B,2291398,1626,2143692,61686,0.00204437327223524,2253,0.0113715170278638,0.0875541795665635
XOM,T,2290417,20806,1971760,101678,0.110201150060553,2573,0.0220685515008096,0.227592717211751
VTEB,B,2272123,1106,2163932,58410,0.018417498824356,24191,0.037,0.076
TZA,B,2269620,87379,1922351,210782,0.815816134233909,1716,0.0141735274269739,0.302983072327332
BOXD,B,2257391,3675,1869713,199314,0.0487103138473159,6624,0.0164230769230769,0.120449533799534
KOLD,B,2255131,182180,1578742,254501,1.84944410234001,2855,0.0150028611878667,0.462568927837074
HYMC,B,2252394,5010,1834555,199163,0.0367794050290185,20795,0.005,0.0510309278350516
DKNG,B,2231752,39241,1469037,293775,0.144515150050545,2505,0.011,0.127166666666667
BKSY,B,2219696,17590,1891703,117175,0.0373410104692575,11855,0.00489473684210526,0.0481886815804944
UAL,B,2218816,12138,1906594,62526,0.14903010200012,2981,0.0167481645247753,0.156356294119405
AMC,T,2210268,26985,1757941,112029,0.0946582683458302,3986,0.0396666666666667,0.400027596935273
AAPL,S,2204369,76836,1848155,160318,0.150706771567015,1337,0.0180634422147,0.196158040818411
PSQ,S,2194103,3000,2186103,0,0.00649472952698885,12321,0.001,0.01
ENDP,B,2193863,0,2148176,0,0.0,5200,0.0,0.0
T,B,2182670,80607,1489403,330479,0.106642253844553,2474,0.013,0.13
AFRM,B,2162245,58001,1791603,122091,0.606602965097325,3594,0.0244392171867659,0.304316722793513
OXY,S,2137085,7632,1991656,114301,0.0582264594153574,2858,0.0163638245812159,0.195494369662823
AERC,S,2129431,29164,1698733,82794,0.145933995479251,3621,0.138381442242748,1.74001686860695
SOFI,B,2120560,55975,1770389,89426,0.0717011105723093,1935,0.0141904761904762,0.128174308213307
EVOK,T,2116121,32382,1432034,515211,0.0659859123298875,3885,0.00211186377478093,0.0924460878752097
CRIS,B,2112589,0,1915693,0,0.0,51262,0.0,0.0
SESN,B,2106595,0,1876766,0,0.0,34513,0.0,0.0
NCLH,B,2081184,10175,1570715,152945,0.0526753311798118,3638,0.008,0.103333333333333
BTG,B,2039307,300,2004397,0,0.000687395458607337,19899,0.001,0.01
BABA,B,2010875,18056,1487877,54498,0.0937805376161427,1904,0.0488308216544379,0.510411185664062
VOO,B,1983689,27492,1757001,93318,0.648396437025403,43,0.0173679002653279,0.511275967856559
UVXY,E,1976212,53094,1271398,428412,0.0210761881769183,600,0.00245037155653414,0.0210054941552118
HILS,B,1959384,9625,1642263,125891,0.0212528307950801,700,0.00228346456692913,0.026745406824147
IMMX,B,1954265,15696,1657450,182006,0.075841054437836,15986,0.00210392309690829,0.0471317225253313
MULN,S,1933215,19111,778363,1135741,0.00899204283866475,46436,0.008,0.08
SNAP,B,1912801,13446,1544685,70290,0.0329567168084408,4552,0.0112222222222222,0.12
CLOV,S,1865980,390,1263546,596468,0.00209721169015934,33017,0.004,0.04
BBIG,S,1848130,1120,1814359,32651,0.0047779070578237,294746,0.004,0.04
CGC,B,1847394,9455,1681997,108622,0.0659814092905224,2683,0.006,0.0633333333333333
BJDX,T,1846491,16679,1479213,188650,0.0284059363110262,6468,0.001,0.0106595119611487
MEIP,B,1839529,0,1695812,0,0.0,14919,0.0,0.0
WBD,B,1812247,91883,574202,1078683,0.534268137409374,4603,0.0133636363636364,0.135171619248935
BJDX,B,1797300,17481,1458229,222076,0.0297718192129653,7000,0.0010228819861564,0.01057204965391
QID,B,1795046,43493,1713492,33905,0.272683324934842,1850,0.01,0.102219387755102
SPY,S,1790970,30071,1532684,49240,0.0102661848907174,1013,0.0441508805784743,0.422538596325945
ARKK,B,1786194,4179,1588890,83954,0.013265465335974,1310,0.0135772005772006,0.270340788832475
GDXU,B,1783842,22227,1498154,247794,2.03039470506198,11110,0.0386216888732756,0.2802967463617
TSLA,T,1773547,18684,493179,20853,0.0649707184133248,2491,0.615238385491037,4.71194145668172
SIDU,T,1769713,29656,1288232,106938,0.0566422543780219,3400,0.00564998632759092,0.0822938884331419
META,T,1744472,5406,1128085,10478,0.034160648149663,1572,0.0462109902333489,0.386976191689576
CPG,T,1722621,82795,1447076,184748,0.31137758626425,10600,0.0113534332199651,0.11
RPTX,B,1715413,41391,1178258,248292,0.246247243949534,2198,0.0322263247207597,0.286014633239188
BULZ,B,1711382,72013,1300931,234659,0.540542709645489,3324,0.0212830132867429,0.131363636363636
GBDC,S,1702270,700,1112825,587945,0.0803406111984274,57694,0.002,0.02
SNAP,T,1696744,18141,1278182,106491,0.0368256236819625,5108,0.0300009300162753,0.182893157951429
YMM,B,1690536,25893,1274782,251259,0.176592037025848,15493,0.0110457142857143,0.12
RIG,T,1680623,49450,1358297,29690,0.115177644504652,13100,0.007,0.11
GEVO,B,1679815,4520,1579585,8410,0.00359995237264301,10707,0.006893670811653,0.02
CS,B,1666517,2872,1555673,49542,0.00676454951860597,15700,0.004,0.04
KGC,B,1649556,100,1629722,100,6.33719183820389e-05,21700,0.001,0.01
CYN,B,1646930,1100,1338438,41112,0.0129282191677477,9600,0.003,0.0522222222222222
LCID,B,1646176,40041,1096056,185432,0.302052681701887,1504,0.012,0.166211193721105
HLBZ,B,1643044,11263,1084553,99415,0.267842547017042,18308,0.0069,0.0826425
DVN,T,1642142,3850,1256182,41099,0.0528775044639624,7457,0.0299025790911805,0.291036768260411
VIVK,B,1640903,20149,1111921,371039,0.523869422882472,1800,0.0221697261510683,0.159840004012439
TNA,S,1633943,29332,1328767,156396,0.303096102458599,3537,0.0133096614368291,0.268395211297156
BLUE,E,1623954,6676,1498735,73461,0.0141730143768205,2300,0.00111983223487118,0.01
SPXL,S,1620651,81734,1132487,233389,0.721612747067195,2536,0.0141181102362205,0.374354539854589
XLE,B,1619602,11965,1454340,75458,0.030522709279202,989,0.0149207204838286,0.161145180120957
YMTX,B,1606982,30849,1302173,161312,0.0570406894809146,8645,0.003,0.0802291400700514
TELL,B,1589336,900,1427687,90800,0.00162229167915958,10251,0.006,0.06
BLUE,T,1586215,4915,1234403,67811,0.103624007594142,4970,0.00487903694479037,0.0564308841843088
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
JAN,T,1565052,35200,1201236,161722,0.0407220088265858,7600,0.002,0.0321777777777778
MU,B,1559173,37851,1276437,117204,0.37210033815271,2355,0.015759638690449,0.194924430063673
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
SOXL,E,1543450,6231,1088061,32316,0.0128872142650019,1700,0.006,0.100965519187869
HILS,T,1529484,8376,1173366,190374,0.0164235616148267,463,0.00110744985673352,0.0173734479465139
GGB,T,1517456,26787,1339030,55739,0.0528037853937014,16500,0.005,0.05
GOVX,B,1505171,550,1306691,5050,0.00764254937144372,17414,0.0038,0.0473333333333333
SVXY,T,1496289,6493,711438,419314,0.0248299794616135,2500,0.00666921830772791,0.0720547963269556
SDS,T,1495683,66663,1177466,132785,0.377739733079434,2655,0.01,0.109791705422788
SDOW,B,1491869,61722,1382491,22083,1.23713676994576,1650,0.017210194322922,0.171274304197455
HUSA,S,1480566,4145,1314719,42835,0.0319587435377797,4706,0.0565570636744425,0.304676572601102
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
CHPT,T,1472340,2822,1244070,59900,0.0306236801590869,15464,0.003,0.0319782393669634
UPRO,E,1469960,47401,1320403,67724,0.432046376419445,1397,0.00404056795131846,0.0627634043418727
TLRY,T,1462639,720,963435,81980,0.00127688109407724,19100,0.003,0.075
BB,B,1461072,63702,1154667,240363,0.445581073213342,10800,0.0123635331751109,0.12
IQ,B,1460322,1220,1254234,131134,0.00352892421753769,11200,0.007,0.1
UPRO,S,1456542,59593,1117839,233813,0.382709839847933,2581,0.013,0.198039717603077
NLY,T,1450718,135227,837088,187458,0.114897121330288,13800,0.012,0.12
IVV,B,1443355,21302,1327943,33436,0.747920389228084,206,0.0244727248396434,0.537948244860369
RPTX,T,1434704,32742,968957,230398,0.216360360176436,2940,0.0315420465432519,0.266589918719288
TRVN,B,1429106,2000,1366549,6457,0.126449002748665,22900,0.0026,0.024
SOXS,S,1419946,14004,1052297,157677,0.29054325581369,1900,0.0414023365773044,1.01211358941333
SMFG,S,1418478,200,1113627,304651,0.00180890705835534,40755,0.001,0.01
HOOD,B,1396786,25769,1091323,171545,0.087683470704713,1689,0.0126281481481482,0.199801332923577
BB,T,1393275,1530,1339375,52170,0.0100763376910565,11700,0.006,0.06
IEFA,B,1387171,70534,983317,320539,0.366801233813946,1395,0.0121576830249397,0.120890471950134
VIVK,T,1380424,21345,968049,252099,0.126228577511266,3833,0.00128728039353479,0.0304947294448349
CLVS,T,1371182,400,1246042,5900,0.000460326210168836,4318,0.0055,0.015
DKNG,T,1368059,1110,905066,25935,0.00510575225455157,6040,0.004,0.09
FCEL,B,1367580,1952,1282389,41678,0.00471816828563593,4745,0.006,0.116666666666667
RBLX,T,1365307,20044,1094012,63697,0.140766955653029,3899,0.017421420236613,0.168249740595679
IAG,B,1360586,700,1325686,100,0.00174330570608862,13100,0.001,0.01
TWTR,T,1360003,5418,1041029,50981,0.0383007332347085,2448,0.0202656188007336,0.130291164951
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
SOFI,T,1353258,6300,1052216,25771,0.00680429844788273,4909,0.008,0.104583333333333
SPXL,T,1349202,98005,812481,310888,0.817096453443995,2063,0.0120463082068433,0.345382191745419
AR,B,1348676,15384,993161,95724,0.282231358521502,12430,0.0112793296089386,0.318332307269124
SPXU,S,1347426,49709,1145676,114673,0.120812927610485,4167,0.005,0.05
BBIG,T,1336432,2331,1090753,101782,0.0146950422922856,9919,0.00775862068965517,0.05
SPXS,T,1333859,45773,1172114,49892,0.177281804801226,2875,0.011,0.114963999132509
ET,B,1305529,1359,1255879,15889,0.00319573699510856,6750,0.00528571428571429,0.0457142857142857
NTNX,B,1300290,1769,813590,76431,0.0847975285654291,4443,0.00223609923011121,0.02
WISH,T,1296903,300,900311,178792,0.000571883662341784,5600,0.003,0.04
SID,B,1296512,10775,942378,18836,0.0461000973316495,33984,0.003,0.03
SPTS,B,1290782,0,1274682,0,0.0,42897,0.0,0.0
AAL,T,1290198,12035,772441,203365,0.0213027000635853,6050,0.005,0.0610969387755102
GE,B,1283029,900,1174125,2321,0.034686472019752,10436,0.014,0.126666666666667
HOOD,T,1280315,15410,662125,88330,0.0643851509099102,9250,0.0118571428571429,0.297598039215686
UNG,B,1275548,118510,953971,146090,1.06804198635264,2225,0.0141016949152542,0.283226895357327
SCHF,B,1275240,88980,978424,206117,0.381143576622733,1409,0.01,0.1
INDO,E,1272388,4313,970975,8664,0.292773194742451,5099,0.0753325562905086,0.529716060226369
CS,T,1269290,3750,1179604,7800,0.010628439114959,12100,0.004,0.04
CCL,T,1257567,16544,820348,150384,0.0178794784385046,6500,0.00904875670404681,0.09
FSM,B,1246884,100,1142883,0,0.000597939500481341,29696,0.001,0.01
TSLA,B,1245585,25940,413276,41828,0.0847690957152221,1580,0.60022813193385,4.76191080747054
SOPA,B,1244167,9427,1065817,70424,0.0502347764905176,13160,0.003,0.0585832679536338
BTU,B,1232980,18909,878355,46726,0.560300729392679,10276,0.0231754385964912,0.301807533413237
CRXT,T,1231830,0,1170953,0,0.0,26900,0.0,0.0
AFRM,T,1226617,8697,921535,39186,0.122586695537925,6900,0.0567147024144515,0.384228288912774
AMC,S,1220189,59244,1026890,113720,0.160290042410394,3872,0.0217267080745342,0.15
BOXD,E,1219822,2760,914090,58467,0.0392066456617134,12547,0.006,0.0920634920634921
CHWY,T,1216692,25317,833499,79457,0.255149297997054,7085,0.0301792014715968,0.202091922761477
GOVX,E,1213430,800,1006618,16771,0.0113837761945435,5319,0.002,0.0353333333333333
AUVI,T,1208888,10220,914092,118016,0.115544467598986,3591,0.00465340909090909,0.113604061447811
QLD,B,1207177,37298,721459,53440,0.258132463666131,1500,0.011,0.159755418345229
GLD,B,1201645,18092,868362,173465,0.174721880880545,532,0.008,0.133638033515576
SOXS,T,1201257,25334,930203,201370,0.371381071448827,3325,0.0135486830870619,0.329483660966646
BTG,T,1194781,600,1152241,4700,0.00167923985070559,20385,0.002,0.02
DRIP,B,1190083,25536,859360,110217,0.596284538022998,2680,0.012,0.211116824506972
CEI,B,1184488,200,1098912,6100,0.000653881111336337,17885,0.0002,0.0005
NYMT,B,1174586,3600,951536,45650,0.022302272160081,6970,0.003,0.03
YMTX,T,1170873,25882,907696,149658,0.0397657477896429,2331,0.002,0.0302327205026763
CHWY,B,1169381,75156,682863,182556,0.953280120437417,8000,0.0251581006596811,0.272116422872469
SSO,B,1160166,49152,967492,117081,0.791994950908971,1879,0.013,0.179454558871496
AUY,T,1156983,24719,1105449,17715,0.0297593574041821,18200,0.003,0.03
KWEB,S,1156482,1082,515990,622561,0.00207864935705011,3700,0.006,0.06
VTEB,T,1155330,0,1139461,0,0.0,12123,0.0,0.0
URA,S,1151707,3928,1081598,44557,0.277778851701314,4326,0.0552519290970794,0.228506078378234
RIVN,B,1142427,37891,650509,79518,0.35880032246105,2301,0.0246833641536792,0.269934009666342
KOLD,E,1139257,58386,736482,156653,0.677363563970858,2800,0.00725452252209737,0.254381938907002
QID,T,1136257,60893,1013609,41869,0.305356578422535,2790,0.007,0.0706428571428571
KSS,B,1134502,43372,690025,213930,0.709448899988105,2800,0.0283282281694021,0.558159454718628
NVAX,B,1126305,23439,734288,43443,0.332589281594489,2395,0.0936459891198697,0.948838719877115
AKBA,B,1122273,100,1086277,0,0.00228555756176719,25866,0.0018,0.0078
RDBX,S,1117397,18721,950295,48208,0.187963838966704,4184,0.131169335538076,0.866843178285197
TZA,S,1108336,44318,889908,134998,0.498048653113621,3113,0.014,0.284621502444221
LABU,T,1102527,17481,638253,106102,0.0233365061481694,4700,0.005,0.0685227272727273
MARA,B,1101583,48724,865816,47099,0.425072231987567,2635,0.0205739861161856,0.121251762313943
TWTR,B,1100285,42285,750287,205101,0.370879687467225,2449,0.0208936625034569,0.155228122626145
CHPT,B,1090438,36998,918824,35736,0.224966439019506,1782,0.010064128256513,0.180040080160321
