symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,4924726,0,4494826,0,0.0,3300,0.0,0.0
PSQ,T,3476258,0,3184658,0,0.0,3200,0.0,0.0
UCO,B,3457108,28726,2798844,547601,0.308080049762982,16800,0.00403905869247372,0.0113639211863817
SVRE,B,2042079,36903,1439652,426025,0.136104124099167,200,0.00150418665149175,0.0296585643443622
DPST,B,1781198,68430,1264275,392825,0.0450893880810621,300,0.00100876808417361,0.01
SNGX,B,1629262,19402,1229403,219963,0.108921062825256,200,0.0021200907122977,0.0386882795588084
SQQQ,B,1581985,9966,1521064,33582,0.00774171897855297,194,0.001,0.01
SVRE,T,1539551,37028,1131642,285308,0.136565143948838,200,0.00165442367937777,0.0310146375715675
UVXY,T,1433210,73161,1130330,120019,0.0267949456545426,500,0.001,0.01
TQQQ,B,1236051,15770,1159374,6833,0.00890672115750099,100,0.001,0.01
SH,B,1223993,0,1136893,0,0.0,100,0.0,0.0
BOIL,B,1214629,144156,851465,201008,0.134392643252959,360,0.001,0.01
UVXY,B,1148614,16939,1104888,17687,0.00620384609890921,1000,0.001,0.01
PACW,B,1145715,2055,1027060,21252,0.00171058414575675,400,0.00350608272506083,0.011970802919708
SNGX,E,1123385,12668,898266,66558,0.0711169994779065,200,0.00154128512788128,0.0372521313545943
AMD,B,1060708,10790,665734,234946,0.0163497730124192,100,0.00145032437442076,0.0280917516218721
PSQ,S,1060690,0,1060690,0,0.0,9500,0.0,0.0
SH,T,1060124,0,993924,0,0.0,100,0.0,0.0
NGD,S,1057267,14800,814070,228397,0.0288974453096322,37581,0.00197297297297297,0.01
DPST,E,961914,27625,642716,173213,0.0182024601160213,500,0.000996380090497738,0.0100723981900452
UVXY,S,922072,103684,727787,89201,0.0379738815112641,990,0.001,0.01
TSLA,T,884645,6432,351320,97479,0.0273514740964701,100,0.00180503731343284,0.0295740049751244
CYTO,B,837854,8523,766674,57991,0.0253193511971957,400,0.000974539481403262,0.0139892056787516
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
UUP,S,801064,4200,245418,551446,0.0406854530131453,100,0.001,0.01
F,B,754636,0,730610,0,0.0,1000,0.0,0.0
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
FHN,B,692567,2256,588843,86919,0.00212149907983739,200,0.00197695035460993,0.0237765957446809
TSLA,B,686739,6177,403419,42953,0.026267110617832,100,0.00380265501052291,0.0329949813825482
TQQQ,T,665350,27221,510156,77195,0.0153741189998944,135,0.001,0.0124980713419786
LYG,T,652047,0,649147,0,0.0,1000,0.0,0.0
BOIL,T,612753,8686,534467,69600,0.00809771705163297,850,0.001,0.01
PARA,B,566153,2243,451043,106379,0.0023921352820224,200,0.00229112795363353,0.0140124832813197
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
ACDC,B,556500,400,409000,27300,0.0496339496215411,17100,0.01,0.0975
ET,B,544531,0,323172,0,0.0,200,0.0,0.0
SHOP,B,539917,12779,326288,85705,0.0303749147272818,200,0.00174833711558025,0.0301244228812896
PACW,S,536874,600,478706,52868,0.000499440626498322,600,0.00233333333333333,0.0183333333333333
PACW,E,506144,1500,454186,39658,0.0012486015662458,500,0.00153333333333333,0.012
LABU,B,505537,0,481730,0,0.0,300,0.0,0.0
FHN,E,491830,700,411035,78695,0.000658266558460183,1000,0.001,0.0171428571428571
BOIL,S,483583,36451,435494,11638,0.0339822569939067,1000,0.001,0.01
JDST,B,483098,4920,410678,65100,0.0152032507763855,700,0.001,0.01
WAL,B,480986,5412,298048,11414,0.00894607559533058,100,0.0319161123429416,0.148547671840355
UNG,T,474966,0,405266,0,0.0,565,0.0,0.0
GFAI,B,472509,3788,316630,3550,0.0318683537488222,100,0.011441393875396,0.0813833157338965
IAT,B,465025,1451,54970,192437,0.117006693008628,200,0.001,0.0385596140592695
SOFI,B,464190,1818,437871,24401,0.00361884666679937,300,0.001,0.01
SOXL,B,455360,1226,423875,7863,0.0012455754639921,200,0.001,0.01
UNG,B,445290,34638,351539,38812,0.0441145005501895,409,0.001,0.01
SCO,T,433754,4300,313288,116166,0.121582265954138,38487,0.00946511627906977,0.0304651162790698
SQQQ,S,431884,1559,385629,25378,0.00121105156407426,200,0.001,0.01
SPXU,B,427211,0,418910,0,0.0,700,0.0,0.0
SNAP,B,416108,1240,314607,15411,0.00425913395319761,200,0.001,0.0108064516129032
MULN,E,414273,200,410973,900,0.000335782305615623,500,0.001,0.015
KRE,B,413906,54156,241265,87246,0.0261881654212346,100,0.00102206588374326,0.0112796366053623
SHOP,T,387473,7267,278317,40625,0.0172732221083932,131,0.00153818632172836,0.0304651162790698
VINO,B,386175,5082,304366,54659,0.0221066093629016,400,0.000862258953168044,0.0179378197560016
SOI,B,384800,0,361200,0,0.0,25200,0.0,0.0
GFAI,E,383844,1561,296299,1148,0.0131326558083188,200,0.0097501601537476,0.0925880845611787
NIO,S,383706,300,330626,49426,0.000443868401896206,1000,0.001,0.01
ASNS,E,372611,2625,260444,10557,0.0431062795585917,200,0.02,0.267657142857143
BBD,T,368754,0,368754,0,0.0,2500,0.0,0.0
SGMA,T,368129,658,312594,1300,0.0165647106210508,200,0.00151975683890578,0.0587234042553191
TZA,T,355613,26283,240821,85559,0.19710081890992,100,0.001,0.0119472662938021
SQQQ,T,353200,3600,248981,93489,0.00279652702416122,200,0.001,0.01
AMD,S,342199,17723,87161,191546,0.026855146163031,100,0.00128386841956779,0.0232641200699656
TMF,B,336799,2476,322940,10300,0.00736617568745519,200,0.001,0.01
CTXR,E,335301,100,314701,20000,0.00370137320946071,9900,0.001,0.01
LABU,S,334020,1100,274784,0,0.0042346618622503,349,0.001,0.01
SGMA,B,321241,220,231871,0,0.00553835309518415,200,0.00909090909090909,0.0872727272727273
LYFT,B,320891,1200,265682,9632,0.00508677184980458,300,0.001,0.0241666666666667
AAPL,B,314750,1717,250143,13097,0.007165781203701,100,0.0033401281304601,0.0253989516598719
ASNS,B,313626,3925,184263,5620,0.0644541513399895,100,0.0232866242038217,0.276127388535032
TFC,T,313016,2720,174340,94964,0.0112478496757973,390,0.00166176470588235,0.0176102941176471
DPST,S,311355,6100,263655,29135,0.00401936675865086,830,0.001,0.01
KPTI,B,310330,200,288430,20900,0.00311104889013331,600,0.001,0.02
SPXS,S,309849,29323,216545,61300,0.0611581314056171,200,0.001,0.01
IMGN,B,301875,4085,247055,31244,0.0282726354110433,200,0.001,0.0203304773561812
VINO,T,299326,2947,269696,16583,0.0128193974404705,500,0.001,0.019660671869698
AMD,T,298927,7449,204533,20305,0.0112872529350797,111,0.00143361525036918,0.0148610551751913
FUBO,B,297331,0,276090,0,0.0,850,0.0,0.0
AAPL,T,293300,1497,242049,7417,0.00624762636106022,100,0.0191583166332665,0.09625250501002
BCS,B,293091,0,279091,0,0.0,1199,0.0,0.0
SPXU,S,286578,0,281278,0,0.0,500,0.0,0.0
ITUB,B,283307,0,283307,0,0.0,1501,0.0,0.0
UDOW,B,278314,380,276755,879,0.0460941290635614,200,0.001,0.0168421052631579
AMZN,B,277582,594,176283,81925,0.00380464371497198,100,0.00251515151515151,0.017979797979798
UBER,B,274068,280,65293,198960,0.00136862428819317,150,0.001,0.01
QYLD,B,272898,0,272698,0,0.0,700,0.0,0.0
SPY,T,271332,12883,201294,54546,0.00642924264888989,50,0.001,0.0133470464953815
TOP,B,267293,4949,94613,470,0.0360309856283763,100,0.129470600121237,0.733659325116185
ITUB,T,265089,0,264789,0,0.0,1300,0.0,0.0
SPXS,B,260293,0,240243,0,0.0,300,0.0,0.0
SOFI,T,255580,300,253530,1650,0.000597169416963593,500,0.001,0.0133333333333333
KGC,B,251904,0,230104,0,0.0,700,0.0,0.0
SRTS,E,248446,702,131928,32100,0.0253832803008389,3000,0.00358974358974359,0.0827350427350427
PTON,B,245636,500,172399,68905,0.00209907640638119,170,0.001,0.016
NVDA,T,243044,1982,99833,11201,0.0175712335325094,125,0.0158425832492432,0.0774167507568113
TNA,B,242426,20485,184782,31800,0.16023560147994,100,0.001,0.0136612155235538
UNG,S,238445,0,233445,0,0.0,1000,0.0,0.0
QNST,S,238364,5000,0,183364,0.16301512780386,43494,0.001,0.141
DUST,B,235187,3300,178527,50960,0.016974522784439,200,0.001,0.0136363636363636
GDX,T,234207,3363,207944,19000,0.00515332798028772,300,0.00111894142134999,0.01
TQQQ,S,234088,596,184398,1692,0.000336614192128763,250,0.001,0.01
CCL,B,232074,0,229910,0,0.0,500,0.0,0.0
AMTX,B,229708,100,219197,800,0.00548155456887573,300,0.001,0.02
AMC,B,226972,100,194617,200,0.000785052598524101,200,0.001,0.01
LXRX,T,225099,100,189799,34400,0.0160153747597694,2740,0.001,0.01
QQQ,B,217472,6157,168660,32977,0.00663171829038029,50,0.0011461750852688,0.0130859184667858
GOLD,B,216731,0,216481,0,0.0,599,0.0,0.0
SPXU,T,215462,0,199562,0,0.0,500,0.0,0.0
LYG,B,211332,0,211332,0,0.0,1500,0.0,0.0
TMF,S,208938,0,208938,0,0.0,2000,0.0,0.0
BBD,B,208398,2400,188498,17500,0.00150410432467596,1000,0.001,0.01
SPXL,B,203203,11140,149065,37207,0.0797229020853908,100,0.001,0.0104631956912029
KRE,S,201449,50324,59810,89815,0.0243351288252125,170,0.00103099912566569,0.0118901518162308
FFIE,B,197450,6550,0,20600,0.0173215352962644,100,4.12213740458015e-05,0.000420610687022901
ABEV,T,197354,0,194354,0,0.0,600,0.0,0.0
SH,S,195217,0,195217,0,0.0,400,0.0,0.0
KPTI,E,194326,0,194126,0,0.0,1900,0.0,0.0
ARR,B,193874,0,191274,0,0.0,1200,0.0,0.0
SWN,B,192685,0,192685,0,0.0,1300,0.0,0.0
CTXR,B,189489,0,186589,0,0.0,1500,0.0,0.0
GOVT,T,189398,924,174374,0,0.00713678844519966,4200,0.001,0.01
MULN,B,187778,325,160204,300,0.000545646246625388,100,0.001,0.0100307692307692
AMZN,S,187419,4562,50953,125656,0.0292201761409127,67,0.00102871547566857,0.0130337571240684
CJJD,E,186990,200,178063,7427,0.00774053719328121,1700,0.001,0.02
TOP,E,183067,411,102432,1448,0.00299226815382151,200,0.161800486618005,0.488637469586375
GDXD,B,182936,5400,177536,0,0.563556668753914,400,0.00148148148148148,0.01
SABS,B,182835,1000,158351,8300,0.0142578097152715,300,0.0019,0.027
SDS,B,180885,9710,40215,130760,0.220306296086217,115,0.001,0.01
CVNA,T,179809,900,134107,16195,0.0158025038189384,200,0.001,0.0377777777777778
MARA,B,179624,380,120182,15820,0.00320078166457493,400,0.001,0.0142105263157895
NNOX,B,179397,735,111689,100,0.0187251605013757,200,0.0134013605442177,0.0610748299319728
BTG,B,178674,0,174574,0,0.0,1000,0.0,0.0
USB,B,177742,9396,118523,46490,0.0246514532183842,100,0.001,0.0128916560238399
QID,B,173344,0,169744,0,0.0,300,0.0,0.0
SMFL,E,171576,200,97496,0,0.0379867046533713,500,0.01,0.09
QQQ,T,170345,5177,138940,21438,0.00557615812722085,100,0.00101545296503767,0.0142109329727641
PACW,T,167202,1450,132202,13100,0.00120698151403761,300,0.00158620689655172,0.0255172413793103
SGOL,B,165226,0,165226,0,0.0,100,0.0,0.0
NIO,T,164515,0,162286,0,0.0,300,0.0,0.0
MULN,S,164424,0,164424,0,0.0,150,0.0,0.0
F,T,164081,800,160781,1600,0.000740902641688369,800,0.001,0.01
SPY,B,162848,9328,123430,20343,0.00465512500417953,40,0.001,0.0160334476843911
IEP,E,162836,900,115597,7100,0.0107828337287039,200,0.00555555555555556,0.0933333333333333
CVNA,B,162266,1100,119634,4500,0.0193141713342581,200,0.001,0.0354545454545455
CDE,B,161401,630,131801,27170,0.00176152329824267,1000,0.001,0.01
OPEN,B,158936,0,158936,0,0.0,300,0.0,0.0
SOXS,B,158875,7471,104131,44083,0.0360475551738447,100,0.001,0.0100401552670325
IBRX,B,154625,700,104775,47750,0.0147480195516602,300,0.001,0.01
MARA,S,154122,430,101906,40872,0.00362193714675584,400,0.001,0.0118604651162791
MDJH,T,152684,742,125339,2058,0.0212042408481696,200,0.0173045822102426,0.109541778975741
BCS,T,152185,0,147285,0,0.0,1000,0.0,0.0
GOVT,B,150527,0,139527,0,0.0,2100,0.0,0.0
MOS,E,149922,270,109522,4200,0.00429348344623605,3100,0.0137037037037037,0.0544444444444444
IMGN,T,149516,300,106933,35800,0.00207632573398115,200,0.001,0.012
CGC,B,148549,4500,113277,30772,0.0266511892352885,900,0.001,0.01
GDX,S,148472,900,2122,145400,0.00137912434798066,210,0.001,0.01
NGD,T,147700,400,97400,49900,0.000781012035395465,300,0.001,0.01
TSLL,B,147044,40,146344,110,0.000308240026508642,300,0.001,0.01
LNC,T,146973,355,19767,126177,0.0131945734993496,300,0.001,0.0183098591549296
NXE,S,145859,0,145859,0,0.0,22870,0.0,0.0
SOXS,T,144529,2625,107204,27600,0.0126656180339101,200,0.001,0.01
NOK,B,141935,0,141935,0,0.0,700,0.0,0.0
ALLY,S,140758,600,1538,138600,0.0177289247407145,156,0.001,0.01
ABEV,B,140177,0,138577,0,0.0,1000,0.0,0.0
CCL,T,140158,3500,85939,50100,0.00489683762226354,300,0.001,0.0108571428571429
XOM,T,138282,1720,101555,23554,0.0292566763054941,200,0.001,0.0246511627906977
INSG,E,137783,2216,0,78467,0.0120638031466057,1248,0.0,0.00954494584837545
IDEX,E,136982,9637,0,95945,0.0193049651641233,400,0.0,0.000163297706755214
MDJH,B,136593,2900,75404,600,0.082873717600663,200,0.0213793103448276,0.1
LABD,B,136028,7034,74668,19830,0.0620594125795153,196,0.001,0.0146971851009383
GDC,B,135493,3197,59927,3802,0.0848415689188472,100,0.0206537378792618,0.110950891460744
SQ,B,134372,6242,89587,13778,0.07078221032817,100,0.00168631848766421,0.0266324895866709
CJJD,B,133987,641,101387,25259,0.0248084217044663,200,0.001,0.0115600624024961
SAN,B,133300,0,133300,0,0.0,7600,0.0,0.0
TNA,T,133081,1373,91743,7465,0.0107397354567712,400,0.001,0.01
SOXL,T,132462,2108,76692,2864,0.00214165830187222,300,0.001,0.01
ATLX,E,132144,700,59585,10000,0.0286087951610266,200,0.01,0.868571428571429
QYLD,T,131800,0,131800,0,0.0,700,0.0,0.0
BBAI,S,131608,810,58560,72238,0.0642398286937901,700,0.001,0.01
SNGX,S,131333,1100,125474,2658,0.00617529992308945,135,0.00555181818181818,0.0415909090909091
AMTX,E,131259,700,109675,19384,0.0383708819821301,700,0.001,0.0157142857142857
KEY,B,129974,60,119249,1940,7.64549374598612e-05,200,0.001,0.01
UVIX,T,128428,6991,87921,8300,0.0461208602718037,200,0.001,0.0152796452581891
SOXS,S,128412,8247,70539,13405,0.0397917531145358,200,0.001,0.0107275372862859
TLRY,T,128117,0,128117,0,0.0,645,0.0,0.0
WAL,E,126182,744,95970,586,0.00122983744326052,200,0.0288440860215054,0.172836021505376
TFC,B,125763,3021,84704,35259,0.0124925565700675,150,0.000999668983780205,0.0144687189672294
DM,S,122496,100,72346,49900,0.000655630224553352,22246,0.001,0.01
MULN,T,120200,0,120200,0,0.0,800,0.0,0.0
SOXL,S,119341,1400,112102,429,0.00142235371092083,340,0.001,0.01
AFRM,T,118860,0,117060,0,0.0,300,0.0,0.0
EWZ,B,118009,3260,101349,13400,0.00641643867970949,600,0.001,0.01
SLV,B,117482,2000,92058,17800,0.00291630638131581,300,0.001,0.01
JBLU,B,115835,420,110737,4378,0.00374889541474387,500,0.001,0.01
TLRY,B,115539,0,114539,0,0.0,800,0.0,0.0
GDC,T,115148,590,63729,3335,0.0156573430285017,187,0.00949152542372881,0.0945762711864407
PACK,B,115120,300,99905,9408,0.00996876453778162,300,0.001,0.0233333333333333
XLF,T,114928,220,114708,0,6.54381545488589e-05,250,0.001,0.01
CFG,E,114587,0,104987,0,0.0,2000,0.0,0.0
PLTR,B,114184,0,114184,0,0.0,100,0.0,0.0
COP,T,112665,0,64300,0,0.0,2300,0.0,0.0
SHOP,S,112498,1957,62200,7094,0.00465167134527666,150,0.00335155850792029,0.0191773122125703
NVTA,T,111700,0,111500,0,0.0,1000,0.0,0.0
FSM,B,111662,600,105562,4300,0.00586235197561262,1000,0.001,0.01
LYFT,T,111367,0,63948,0,0.0,700,0.0,0.0
ORMP,B,110927,100,110527,200,0.00915834783405074,500,0.001,0.01
AMC,T,110118,0,97102,0,0.0,300,0.0,0.0
APE,T,109783,0,109783,0,0.0,500,0.0,0.0
IJH,B,108365,147,27876,56440,0.0349251603706344,25,0.00406122448979592,0.0687755102040816
OTLY,T,108000,0,108000,0,0.0,28000,0.0,0.0
MWG,E,105856,200,86287,18969,0.0106326422115896,300,0.001,0.015
IAG,B,105302,0,105302,0,0.0,1700,0.0,0.0
GDX,B,104537,1341,82433,20563,0.00205489527849118,100,0.001,0.01
TLT,B,103466,3600,76716,21975,0.00947687642153146,100,0.001,0.01
HOLO,T,101756,300,78489,14639,0.0232883092687471,300,0.004,0.0333333333333333
SCHW,B,100339,1259,34141,44783,0.0104131342789794,100,0.001,0.018109610802224
KRBP,T,100250,500,39150,35700,0.0906782734856728,300,0.01,0.368
UPRO,B,100158,1342,80132,14944,0.0160089707496302,50,0.001,0.01
TOP,S,99976,1283,44258,15,0.00934082735122384,200,0.0806079501169135,1.10565081839439
SNDL,B,99367,960,6627,91780,0.0259480498418791,6327,0.001,0.01
DDOG,T,97732,899,54005,0,0.00995757783857426,100,0.0188765294771969,0.0957842046718576
KVUE,B,97069,210,88823,0,0.000229348530039743,100,0.0147619047619048,0.0495238095238095
RUN,T,97000,0,95900,0,0.0,700,0.0,0.0
PBR,B,96189,0,96189,0,0.0,500,0.0,0.0
TSLA,S,96104,861,34218,1905,0.00366132139257785,100,0.001,0.0226945412311266
TWM,B,95957,12520,61457,21980,0.230745129840211,120,0.001,0.01
EEM,B,95299,30,92469,0,2.10708486214046e-05,179,0.001,0.01
AGNC,B,95162,0,95062,0,0.0,400,0.0,0.0
EC,T,93500,300,3100,89000,0.00858344539498155,300,0.001,0.01
UBER,T,92816,1448,80328,448,0.00707774274751326,110,0.001,0.0119889502762431
LABD,E,92746,5050,33998,20923,0.0445550232480171,300,0.001,0.0128118811881188
AAPL,S,92042,1629,77303,5084,0.00679851926664469,100,0.00279005524861878,0.0106138735420503
NUGT,T,91884,0,60884,0,0.0,1300,0.0,0.0
JDST,T,91001,2780,73087,14834,0.00859045470698206,1000,0.001,0.01
TZA,B,90741,990,83681,2680,0.00742418333983262,125,0.001,0.0102020202020202
FNGD,T,90729,2930,62563,12068,0.139093282696416,200,0.001,0.0303242320819113
BAC,B,89703,200,89249,0,0.000206597057231517,100,0.0,0.01
GOOG,T,89646,165,58946,21935,0.00125179233903089,100,0.001,0.0127272727272727
SPTI,B,88804,0,76504,0,0.0,5200,0.0,0.0
IEP,B,88566,902,52281,150,0.0108067955814344,100,0.0257926829268293,0.114079822616408
NU,T,88379,0,88379,0,0.0,700,0.0,0.0
GCI,E,88049,100,75831,12118,0.00595238095238095,700,0.001,0.01
SPXS,T,87610,100,18310,0,0.000208567102293821,200,0.001,0.01
OUNZ,B,87475,200,87275,0,0.0102537810817739,100,0.001,0.01
XOM,B,85863,2300,18048,63150,0.0391222997108352,200,0.001,0.0317391304347826
COIN,B,84725,301,50703,265,0.00442731698707106,100,0.0040531561461794,0.0300996677740864
RIOT,T,84616,100,54170,800,0.0010788417554913,300,0.001,0.06
IDEX,B,84180,6080,0,44200,0.012179535975705,200,0.0,0.000210197368421053
GCI,B,84147,100,76433,7614,0.00595238095238095,6814,0.001,0.01
EVA,B,83963,1245,62975,287,0.0129306315756676,100,0.0132128514056225,0.0444176706827309
AMZN,T,83118,840,72664,1284,0.00538030424339472,100,0.001,0.0138095238095238
FSR,T,82700,0,75700,0,0.0,300,0.0,0.0
PARA,E,82660,2012,77567,1980,0.00214577627616098,200,0.00099403578528827,0.0130815109343936
MARA,T,81904,240,66604,10360,0.00202154631446838,200,0.001,0.01
ZION,B,81525,9503,28165,13970,0.0299548612424506,100,0.00192202462380301,0.0409428601494265
DNA,T,81500,0,70700,0,0.0,1200,0.0,0.0
BNKU,B,80772,3816,43635,19116,0.0735954947831286,100,0.00111792452830189,0.012059748427673
MTTR,B,80751,380,57291,8970,0.0105828947001977,1200,0.00205263157894737,0.01
NEM,B,80746,80,59540,6220,0.00094196328698089,100,0.001,0.01375
NNOX,E,80639,350,48413,0,0.0089167430958932,100,0.0128571428571429,0.07
REI,B,80500,0,65500,0,0.0,15000,0.0,0.0
APE,B,80446,0,63801,0,0.0,2500,0.0,0.0
USFR,B,79200,0,79200,0,0.0,23000,0.0,0.0
HCDI,B,78408,2160,39280,1490,0.171796707229778,100,0.014837962962963,0.318819444444444
DKNG,T,76875,200,65593,18,0.0024774858473621,200,0.001,0.03
NOK,S,76103,0,76103,0,0.0,800,0.0,0.0
NVTA,B,76100,0,69300,0,0.0,1700,0.0,0.0
AGEN,B,75885,0,75885,0,0.0,400,0.0,0.0
JOBY,B,75644,100,62535,1500,0.00417275192989777,360,0.001,0.03
SGOL,T,75350,0,69950,0,0.0,200,0.0,0.0
RIOT,B,75349,550,60029,3000,0.00593362965520217,150,0.001,0.01
NVDA,B,75265,1296,17390,4248,0.0114895654178266,100,0.021358024691358,0.0863117283950617
NCLH,B,74962,0,66562,0,0.0,200,0.0,0.0
IMGN,S,74675,425,43133,12402,0.00294146145647329,300,0.001,0.0135294117647059
MSFT,B,74635,2142,13582,23202,0.0221996517701683,100,0.0019859943977591,0.027436974789916
SABR,B,74405,0,69806,0,0.0,200,0.0,0.0
CVS,T,74400,0,45300,0,0.0,1000,0.0,0.0
UVIX,B,73926,0,54214,0,0.0,400,0.0,0.0
SLV,T,73593,4700,48589,18404,0.00685331999609215,1100,0.001,0.01
TNA,S,73463,4310,59983,5510,0.0337132263792308,280,0.001,0.01
LUMN,B,73176,0,72776,0,0.0,500,0.0,0.0
VIXY,B,73146,539,27507,0,0.00298653013957457,1100,0.001,0.01
STBX,B,72820,0,66969,0,0.0,500,0.0,0.0
HIBS,B,72424,0,63124,0,0.0,300,0.0,0.0
SDOW,B,72144,1692,65241,3605,0.0480709131200636,160,0.001,0.01
TMF,T,71640,0,61340,0,0.0,200,0.0,0.0
EL,B,71489,3703,11200,20536,0.088703109279931,199,0.00533972454766406,0.106940318660545
ALLY,T,71400,0,71000,0,0.0,200,0.0,0.0
GFAI,S,71392,1572,14265,0,0.0132251985462377,100,0.0144910941475827,0.0980407124681934
AGNC,T,71150,0,53550,0,0.0,500,0.0,0.0
EXK,B,71135,0,71135,0,0.0,700,0.0,0.0
UBER,S,70843,2097,26259,40761,0.0102500183297896,100,0.001,0.0138149737720553
LU,B,70797,0,70797,0,0.0,900,0.0,0.0
IJS,T,70340,200,64040,6100,0.0541858574911948,2600,0.01,0.03
SABR,T,70300,0,70100,0,0.0,300,0.0,0.0
KBE,T,70142,1988,61880,6274,0.00919786986957346,1400,0.001,0.0170422535211268
GOOG,B,70127,62,68634,0,0.000470370454666151,200,0.001,0.01
CHGG,T,70100,0,59700,0,0.0,1700,0.0,0.0
PTON,E,69507,100,52707,16600,0.000419815281276238,720,0.001,0.01
AAL,T,69053,0,59953,0,0.0,300,0.0,0.0
VEA,B,69016,0,69016,0,0.0,158,0.0,0.0
MOS,T,68901,120,52700,2860,0.0019082148649938,3100,0.01,0.06
IQ,B,68756,0,68756,0,0.0,2500,0.0,0.0
OPCH,B,68382,1288,24215,18700,0.00529183135163562,100,0.0101987577639752,0.0470574534161491
META,B,68236,963,33199,3519,0.0191447486133476,100,0.00501661474558671,0.0347040498442368
KVUE,T,67925,160,65825,1840,0.000174741737173137,100,0.01625,0.05
AAL,B,67574,0,58192,0,0.0,200,0.0,0.0
UEC,S,67551,0,67551,0,0.0,231,0.0,0.0
KWEB,T,67490,0,63590,0,0.0,500,0.0,0.0
SPXL,S,67167,1007,45103,18094,0.00720654958707258,100,0.001,0.01
MINM,E,66732,206,55932,1594,0.0204182773317474,300,0.010873786407767,0.168543689320388
RUN,B,66398,4453,44132,11508,0.0195685514525903,100,0.00120750056141927,0.0140871322703795
SNV,T,66288,65,58088,435,0.00120028068102079,700,0.01,0.03
MSFT,T,66147,392,31421,8826,0.004062681369704,100,0.00141326530612245,0.0269897959183673
FHN,S,65831,182,62473,1600,0.000171149305199648,600,0.00505494505494506,0.01
AAAU,T,65720,0,62420,0,0.0,300,0.0,0.0
SWN,T,64848,0,63248,0,0.0,1200,0.0,0.0
YANG,B,64517,0,64417,0,0.0,200,0.0,0.0
CIG,B,64400,0,64400,0,0.0,300,0.0,0.0
MSFT,S,64065,1733,9049,38953,0.0179607826880027,60,0.00165781881130987,0.0274033467974611
QQQ,S,63228,1448,51103,7772,0.00155964399617844,61,0.001,0.0171546961325967
AAAU,B,62963,5500,50303,7160,0.33294993643683,100,0.001,0.01
LYG,S,62828,0,62828,0,0.0,1000,0.0,0.0
HOLO,B,62788,300,53643,3713,0.0232883092687471,200,0.001,0.0233333333333333
INTC,B,62157,0,60725,0,0.0,141,0.0,0.0
HUYA,T,62000,0,62000,0,0.0,4800,0.0,0.0
KGC,S,61998,0,61998,0,0.0,4800,0.0,0.0
CLF,B,61939,0,44734,0,0.0,100,0.0,0.0
PARA,S,61762,5540,18932,35790,0.00590835018386274,400,0.00134296028880866,0.0178339350180505
HUT,B,61599,0,58799,0,0.0,700,0.0,0.0
USB,T,61221,4000,37359,17312,0.0104944458145526,300,0.001,0.011
NVDA,S,60742,2664,7547,11102,0.0236174400255324,100,0.00315315315315315,0.0643355855855856
UNIT,B,60633,0,29377,0,0.0,100,0.0,0.0
M,B,60303,1000,49403,4700,0.00922415622030975,200,0.001,0.02
HMY,T,60172,0,60172,0,0.0,600,0.0,0.0
HBAN,T,59487,0,50987,0,0.0,300,0.0,0.0
EEM,T,59300,0,59300,0,0.0,400,0.0,0.0
SPTI,T,58800,0,58800,0,0.0,6300,0.0,0.0
QID,T,58570,0,58570,0,0.0,100,0.0,0.0
LMND,B,56741,250,43265,600,0.013088319983247,150,0.0028,0.032
GOLD,T,56607,0,55807,0,0.0,300,0.0,0.0
T,B,56537,0,56537,0,0.0,10,0.0,0.0
COIN,T,55627,509,40420,1559,0.00748672540338594,150,0.00960707269155206,0.0723379174852652
SNV,B,55604,340,54700,0,0.0062783912545703,100,0.00852941176470588,0.0339705882352941
LUMN,T,55345,0,55345,0,0.0,900,0.0,0.0
CNI,B,55291,250,47588,2350,0.0119388729703916,1100,0.01,0.094
ANET,T,55270,200,102,19843,0.00816359851422507,2643,0.001,0.05
GTLB,T,55200,100,29900,400,0.00281286039773846,1300,0.001,0.02
NOK,T,55197,0,55197,0,0.0,500,0.0,0.0
GDXD,S,55095,0,55095,0,0.0,1000,0.0,0.0
GDC,S,54931,2058,9652,317,0.054614935512977,100,0.0236924198250729,0.12620019436346
OUNZ,T,54500,0,54500,0,0.0,100,0.0,0.0
ARNC,S,54479,1200,39495,11884,0.00367524325516295,400,0.001,0.0141666666666667
RIG,B,54458,0,47086,0,0.0,700,0.0,0.0
GNW,B,54385,0,49585,0,0.0,500,0.0,0.0
LXRX,B,54244,100,41614,9080,0.0160153747597694,500,0.001,0.01
TGB,B,54180,0,54180,0,0.0,100,0.0,0.0
VALE,T,53971,200,25571,0,0.000134559167347872,500,0.001,0.01
ABEV,S,53901,0,53901,0,0.0,1000,0.0,0.0
NCLH,T,53850,140,20841,24569,0.00176676215595462,1300,0.001,0.01
PENN,B,53710,5282,33339,9409,0.0796561604584527,100,0.00108519500189322,0.0348012116622491
EWZ,T,53560,0,53560,0,0.0,600,0.0,0.0
ARR,T,52917,0,52917,0,0.0,1000,0.0,0.0
