symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,24717378,58802,23867722,11500,0.0953504848803727,46837,0.002,0.02
TQQQ,B,24337817,1329217,21354258,1059691,0.466886671436194,1547,0.011489328196133,0.100560896162219
SQQQ,B,22190425,892511,19044444,1669082,0.601977185829604,1035,0.014356472449169,0.106463460377551
SH,T,18362856,50,17753906,0,3.77936948023087e-05,46400,0.001,0.01
UNCY,B,14680786,138456,12564116,1503717,0.350521053707056,4334,0.00754101002058157,0.0878572898475188
LHDX,B,12770959,411320,8841188,3129428,0.101314949947127,588,0.00101189677433666,0.0199713516843148
TRKA,E,12621925,239888,691320,2685267,0.0873505501964495,2100,3.0522436996145e-05,0.0174768081856836
TSLA,B,12477869,146358,6462309,759482,0.30746388656102,1000,0.0623973424012152,0.420825930760817
TRKA,B,12116089,390238,6023200,650294,0.138895200962066,1790,3.07205463817543e-05,0.0118806052479407
GNS,B,11253434,118485,8938630,1360493,0.336774164409099,1484,0.033919808655272,0.25193464925284
SQQQ,S,11170228,185785,9039780,1193571,0.121952979240999,1527,0.0101836939756352,0.105289212383261
BOIL,B,10423010,491108,8644908,1061600,0.621124625061636,2100,0.0100161557413466,0.100013429668824
UNCY,T,10208523,73597,8632671,1191044,0.142408728620683,2000,0.00464042967718564,0.0875756300792629
LABU,B,10188923,152636,9352995,518806,0.144671149531784,4200,0.0104787955402893,0.100191679415143
LHDX,E,10079212,220211,7455359,1981096,0.0813476957633211,614,0.000869895021984363,0.0146626355875828
BOIL,S,9370387,574337,7182253,1512761,0.673712936185901,4313,0.0100545596180004,0.100029523218031
TSLA,T,9255303,45070,5623756,133494,0.0945919665555245,1000,0.0866515550949076,0.443579209281086
SH,S,8243728,1000,8141022,37420,0.00356402135730846,93700,0.002,0.02
TQQQ,T,8030631,89224,7583591,159939,0.0355764153712922,2049,0.00979475811867973,0.0905316724989029
TQQQ,S,7496984,92868,6450885,567104,0.0248292079829199,1975,0.00807033563672261,0.0833333333333333
PSQ,B,7347467,55149,7206758,32460,0.0436411650656738,7999,0.002,0.02
SOXL,B,7162787,101977,6392903,484824,0.0675794799992309,1320,0.0103462769116913,0.101305083075099
SPXS,B,6908588,95715,6461801,296454,0.190536650085465,2475,0.008,0.0800003625815809
GNS,E,6280114,85801,4498944,1219571,0.163410783554167,3088,0.018180993196801,0.177684570438285
BBBY,B,5828809,22513,5455764,268727,0.0455374729275226,3073,0.00809090909090909,0.09
LABU,S,5786216,98840,5304070,369000,0.113551761725455,9629,0.01,0.100544543672403
UVXY,B,5785544,660733,4680789,209086,0.208559036722427,3087,0.0115574584000499,0.101467492824748
CDIO,E,5430097,44141,4212138,444488,0.251227284708243,2219,0.0184416125411709,0.299817220888982
SCHW,B,5254433,43981,3769306,429155,0.0720671548723213,858,0.0299051280938996,0.228772632271228
HUBC,B,5247888,43888,4535493,413682,0.25973738610742,3300,0.0122437673896399,0.175501355847337
CDIO,B,5171881,51058,3778367,430917,0.346207026105883,6191,0.0394251738774336,0.424577249521359
TMF,B,4856278,60137,4520732,239145,0.0997531344272062,1800,0.0129881564112811,0.08
SQQQ,T,4750765,88929,4061730,340587,0.0544619496505763,1676,0.00898696017924332,0.104236144419754
SPXU,B,4527593,112726,4168275,176550,0.209390018752532,2750,0.00513625791026157,0.05
PSQ,T,4480052,100,4392452,0,0.000148228740663442,6500,0.001,0.01
AMD,B,4443919,9980,3567174,376467,0.0206770543258187,1682,0.0356992095054628,0.210629654239919
QQQ,B,4364365,104824,3231717,626390,0.0811805223453774,925,0.0130063474527112,0.146656854058823
UVXY,T,4227296,520829,3173369,255252,0.139329820653552,5026,0.00941743081486457,0.0900248539828508
HUBC,E,4151219,15255,3646283,293541,0.108407143134256,4600,0.0151502785902021,0.159980633164239
BBBY,T,4004730,26471,3540981,337173,0.0521508445108016,8149,0.009,0.09
TOPS,T,3932042,1000,3821326,68116,0.00315765209620734,58200,0.0006,0.014
MARA,B,3864133,5139,3430751,188268,0.076602340651736,2857,0.0076996324333739,0.119811843230993
SI,E,3848624,10271,3494700,136131,0.0517235166961787,3100,0.0188337317386783,0.179345777665082
SOFI,B,3822964,2630,3547403,134957,0.00415862270967249,4200,0.00328455284552846,0.0585365853658537
SPXL,B,3821185,124925,3176111,404099,0.635726191329206,1000,0.0127060270602706,0.134261696359612
ONCS,B,3803044,44884,3171352,284822,0.287809188963364,3101,0.010313604854771,0.11488735086543
AI,B,3707598,33455,2222353,870723,0.187862990330302,1434,0.0488746790232523,0.306520877768836
MULN,B,3500810,141414,1979821,129218,0.133334338950164,4992,8.11171091138407e-05,0.00207881978033632
NVDA,B,3382479,21297,1469165,92677,0.130823468631121,1000,0.134555409299088,0.63916072237886
FRC,B,3353502,51292,1899891,68410,0.0505162737232901,754,0.125736366268288,0.639806103085451
TSLA,S,3337883,92154,995173,589124,0.193443355849137,975,0.0417597573100139,0.372787445509157
EUDA,B,3292690,52901,2400484,564872,0.797974998539475,2892,0.0151602477874741,0.347731140721802
F,B,3287360,4715,3129198,46054,0.00403389197094407,7440,0.006,0.0855753968253968
OPEN,B,3241196,3028,2554860,262445,0.011796099912152,8100,0.008,0.0478125
TOPS,B,3220061,7595,2879033,268895,0.0850796022471378,5442,0.00468470588235294,0.0657339042538256
VRAX,T,3194694,13543,2901650,225591,0.0170120441615285,2149,0.00184006546157852,0.0213315480175556
TSLL,B,3151736,105005,2774298,244275,0.425604580879843,2006,0.0104616109811969,0.104361121368019
SOXL,T,3097793,48132,2527746,246479,0.0336862238680216,2200,0.0100409829504523,0.1075
GNS,T,3077351,35955,2388961,515936,0.158761984058028,810,0.00229280953056304,0.0564233644670462
AI,T,3017052,16604,2046767,646485,0.104068240515789,2769,0.0301246561091576,0.303373540528452
SI,B,3009851,13754,2496048,180840,0.0636143864522306,2275,0.0317677627088372,0.244985602074581
TRKA,T,2929239,3305,2565683,5913,0.000669088568267443,3080,0.0,0.00985090723230258
AMC,B,2928310,19243,2575674,217011,0.11426232966424,1495,0.0094501758814708,0.13311233280425
SPY,B,2789300,86624,2127910,344772,0.0429499725595488,850,0.0142366221935185,0.140960683016497
EUDA,E,2782246,42074,2117287,466376,0.484655852675864,900,0.00394736424085509,0.133003778815141
WISH,B,2779640,1903,2649950,8709,0.011428821495303,14076,0.000115909090909091,0.00139260658696143
UNCY,E,2777784,11037,2484026,118808,0.0355443574851498,2519,0.00283614665002089,0.07125
DPST,E,2763323,18956,1783008,345795,0.202989748461277,1701,0.0221518381781217,0.184638933069314
KRE,B,2655856,52940,2076232,475552,0.0411162545863148,810,0.00683321182713025,0.0489578503207015
ITUB,B,2627074,400,2603097,0,0.000271159232836298,15612,0.005,0.01
VRAX,B,2593913,15604,2427400,102180,0.352486889854697,800,0.00187698000519346,0.0328804206699559
DPST,B,2590088,51652,1731440,535362,0.472768457653729,1255,0.0417708036941767,0.304580802970123
AMD,T,2583381,3770,2202598,52645,0.00818743524515858,1580,0.0183702665755297,0.119952178425863
CS,B,2545331,12860,2507854,19041,0.0173019149285833,10800,0.00578511507851151,0.06
UNG,S,2539652,145070,2150070,216822,0.347028404801741,3134,0.01,0.1
TNA,B,2454457,95761,2119277,201650,0.868460117085552,1275,0.0118479297615829,0.121966733364515
F,T,2441834,740,2334948,660,0.000742051029044278,7700,0.001,0.01
SFT,B,2432157,0,2370959,0,0.0,22325,0.0,0.0
NIO,B,2405410,6622,2160057,165846,0.00820767719924266,2245,0.00779761904761905,0.117046336078291
BLPH,B,2391422,21037,1801596,147332,0.600527048406555,1515,0.0457193948874566,0.448032061969781
NVDA,T,2373491,11204,1296753,62617,0.0654418500407034,1000,0.134651719357983,0.598904275126245
HOOD,T,2363327,1480,1765941,582642,0.0281228135501502,109100,0.003,0.0314285714285714
TMF,S,2334401,48474,2106812,136880,0.0634396179053349,3546,0.00858336675538703,0.0807492507492508
SOXS,B,2330933,93058,1732163,356703,0.229848316978786,1141,0.0106425531818572,0.121396062293374
PSQ,S,2292922,101,2284257,0,0.000238520374220274,20167,0.002,0.02
RIVN,B,2254727,8582,2105193,33004,0.0116238435292226,1191,0.0153168586665637,0.149089209151124
XELA,E,2245624,110258,6400,859927,0.108987928455393,8249,4.0847852185023e-07,0.00300997938054883
BAC,B,2166561,15617,1835052,258436,0.0154742843889383,2198,0.00433791282814892,0.0973978649448845
TZA,B,2149463,118314,1779104,225579,1.39471289132881,1740,0.0111450379966971,0.106535261114801
PACW,B,2139417,25663,1480169,276704,0.0353138171942651,640,0.0304016932733476,0.182342674832594
QQQ,T,2125134,35070,1603483,325019,0.0275039383932453,1000,0.0161622544521007,0.22741268491123
ONCS,E,2114731,14849,1832436,130198,0.305303173309655,3800,0.00399169834742804,0.0805430987663899
AAPL,B,2072540,17560,1439155,374886,0.0624599375677524,1070,0.0122519857771572,0.197690204478074
FAS,E,2068569,2125,999478,5921,0.0552123256215987,1365,0.0313385027409418,0.286847009148838
DRV,S,2059848,1716,450135,4889,0.565362458086177,15635,0.0134030296329058,0.296173153471915
BBBY,S,2053178,10331,1627531,415316,0.0214133169941692,55219,0.009,0.09
WW,B,2028041,6398,1796967,66866,0.0197231075823821,6900,0.00688834006176341,0.0515883430832889
MARA,T,2024130,1700,1705872,150600,0.010142121113006,4500,0.004,0.0545454545454545
DRV,T,2022238,643,676367,48417,0.170631728393978,31272,0.0164545454545455,0.235151515151515
BHG,S,2006581,1000,1880489,125092,0.01557753719137,150016,0.00095,0.0161
TSLL,T,1989270,61819,1462307,445752,0.191913102434015,3247,0.009,0.0941466799163458
BLPH,T,1967760,12617,1532116,156773,0.102459147543392,1347,0.035158924205379,0.174091279543602
SPXU,T,1953412,27888,1839015,24545,0.0805786361082997,2750,0.008,0.089
KEY,B,1939056,3393,1825241,28315,0.00341890415070036,3365,0.00592074096568479,0.0206073489219557
FRTX,T,1930052,25118,1533479,286277,0.441489023626395,5678,0.00194071410653065,0.0697452406834462
NOK,B,1897452,0,1861762,0,0.0,15180,0.0,0.0
SCHW,E,1887477,9089,1509825,85340,0.0142661963463567,700,0.0155032927901304,0.140332257788151
UVXY,S,1878965,145854,1590406,86890,0.0365714054382043,8220,0.00850391448723853,0.08
LYG,B,1858136,0,1848936,0,0.0,23385,0.0,0.0
CDTX,B,1829729,1000,1599765,21800,0.0560517176295957,11500,0.002,0.02625
LABU,T,1802546,5600,1471046,44600,0.00846600467784002,4100,0.005,0.0571428571428571
AMAM,B,1788157,4336,1325822,52071,0.0855469586914987,1798,0.0488197490515067,0.336706248386845
FRC,E,1787877,9287,1166728,14392,0.00834900445147732,765,0.0710538503938871,0.546455906038697
SOXS,S,1777864,44384,1202320,402052,0.10852430593168,2014,0.0140312693336743,0.11738245942982
FRTX,B,1760996,29496,1249063,286202,0.403947095268079,6200,0.00186105914520075,0.0687055691466398
OCEA,E,1701922,15164,1348484,40619,0.289983286327672,3080,0.0219394238915561,0.327206297656029
SPXU,S,1700567,29455,1578359,26115,0.0610237588285639,6623,0.004,0.04
BLPH,E,1693635,6246,1388037,47069,0.219684081352792,1400,0.035228044638525,0.46602973664922
OCEA,B,1691137,17881,1063046,51321,0.141243668491111,3561,0.0720360049177449,0.335179243994302
SOUN,B,1684147,6531,1552712,25329,0.0522665797941256,2648,0.00432156862745098,0.107103548153512
AIMD,T,1681010,16800,1351825,251573,0.0324512892626797,400,0.00084702380952381,0.0103571428571429
BBAI,B,1671227,1575,1501159,51537,0.0389877171520799,3154,0.00948760330578512,0.0833884297520661
UNG,B,1646746,59751,1463915,103546,0.0961479390676233,1868,0.008,0.08
OPK,T,1629386,100,1584886,3200,0.000211414702624079,11000,0.001,0.01
SPXS,S,1620575,41028,1316185,160409,0.0877755568999943,3470,0.00618161180476731,0.0607624349509863
AIMD,B,1583733,18789,1396731,120041,0.0362932901164576,300,0.000764968864761297,0.0101596678907872
BOIL,T,1580574,10346,800846,8000,0.0158326026900143,4900,0.004,0.04
BBD,B,1564784,9787,1538356,0,0.00874635148746758,16099,0.002,0.02
ITUB,T,1553923,0,1538823,0,0.0,12000,0.0,0.0
AMD,S,1553580,10910,941219,463146,0.0231200991928029,2024,0.0282054815736548,0.190845511157223
AAPL,T,1550155,8882,1247873,71588,0.0286055681374936,1189,0.0162550885135652,0.186630719555503
HUT,T,1532858,1000,1519958,1100,0.0035772287923991,4700,0.001,0.01
SPXL,T,1529928,37499,1286590,139394,0.226966795632404,1357,0.0190599516131168,0.168678338590767
UPRO,B,1517826,70866,1354443,67095,0.569979198780196,1000,0.0100450225112556,0.10690111866666
F,S,1504196,62,1493862,0,4.30340385362874e-05,11299,0.001,0.01
WW,E,1497934,7319,1361476,78408,0.0196710193297733,4700,0.000960910249933848,0.0268026589048455
SPY,T,1488198,36685,1127500,236685,0.0204350373535898,935,0.0120608135346377,0.142023480797133
BRTX,T,1485006,7497,1257966,84378,0.208814683676403,2390,0.0144353070175439,0.140408033843938
SIDU,E,1467694,4700,886415,105579,0.0922503978239399,16100,0.001025,0.1202375
BAC,T,1466989,900,1268258,79700,0.000550956380894713,4414,0.0028,0.028
BBD,T,1459548,0,1459548,0,0.0,16940,0.0,0.0
APE,B,1453975,5812,1350563,80900,0.0394013260309424,2591,0.00486401202103681,0.06
ONCS,T,1440081,16044,1179629,124593,0.0552764857881137,3157,0.000992208925454999,0.0169808027923211
HUT,B,1426154,3300,1245658,139996,0.0196284977969869,4100,0.0105384615384615,0.03
QQQ,S,1421209,32793,960521,267909,0.0249700329373475,795,0.0149950579006574,0.1788120279291
SNAP,B,1407804,4680,1203872,93605,0.010188615976471,3000,0.0148748594979393,0.146050955414013
META,B,1405568,5105,830979,29315,0.0375950846575373,1000,0.110452936758903,0.468334955915526
NU,T,1404846,1700,1244646,86100,0.00572359860175487,11299,0.002,0.02
WAL,E,1400338,2430,868047,4680,0.00517106419764284,595,0.0417842035255103,0.522939265599841
PBR,B,1399852,600,1338403,5200,0.000857697229292773,8300,0.003,0.05
WGS,E,1397801,100,1395301,1500,0.00291553689611942,21206,0.0001,0.0034
TNA,T,1395853,55637,1172242,138797,0.519842100360627,1856,0.0112561505065123,0.0974818401761256
AMZN,T,1394992,650,1083211,45,0.0031700945084474,1346,0.0156428571428571,0.0671428571428571
PLTR,B,1378438,1350,1291866,19100,0.00182055875120081,3070,0.004,0.09
LAZR,T,1374590,1100,1189457,59200,0.0235157225386245,7900,0.00833333333333333,0.11
CANO,B,1373201,4710,1184574,156617,0.0848252500822676,30800,0.00666666666666667,0.04
TLRY,B,1362018,200,1283331,34600,0.000991522482772297,9900,0.001,0.025
DRN,S,1360798,10202,992698,312957,0.793772445200391,13559,0.00324159663865546,0.0397689075630252
TMF,T,1351213,9981,1245974,40166,0.0125194594893317,1358,0.005,0.0513333333333333
COIN,T,1334217,6075,912346,71998,0.0591848462891073,1676,0.137678885114836,0.569094298291497
OWL,S,1322040,8875,1269041,42998,0.143401019631044,40198,0.0111851851851852,0.13
SPXL,S,1304863,45934,1015542,192384,0.290771158657662,1066,0.0127876120358515,0.106986678915874
GOVT,B,1304734,204,1280630,0,0.00371104111019683,27371,0.003,0.03
COIN,B,1294858,20075,571615,83131,0.163612239499563,1000,0.124757048458654,0.590228446582192
SHOP,B,1288283,3614,870484,137737,0.0329281334151056,2800,0.0333352012974346,0.187586633540258
AMZN,B,1287355,2494,1114718,32477,0.00961709468162425,760,0.0310002661698163,0.268076923076923
XPON,T,1260798,700,748346,47200,0.182882419456029,53300,0.04,0.404
FAS,B,1250973,9899,705577,19585,0.336553411008858,825,0.091726580212116,0.852761398782663
DUST,E,1249850,7200,1117650,23600,0.172022458487636,25087,0.001,0.0136111111111111
NYCB,B,1249844,9688,1196343,38060,0.018246550979313,2575,0.00387680427680428,0.0427027027027027
GOVT,T,1235219,14802,1176217,0,0.070799784801044,46633,0.005,0.05
CENN,B,1227017,4012,1135998,2887,0.122672374254701,71800,0.0,0.00038913260219342
CYTO,B,1224893,11270,900852,147799,0.186417102359838,1300,0.0143214861235452,0.103213070725157
LYG,T,1219949,0,1219949,0,0.0,25800,0.0,0.0
COHR,B,1210071,250,1025372,57412,0.0217296827466319,5341,0.01,0.162
CTRM,T,1208817,0,1207308,0,0.0,28021,0.0,0.0
RIGL,B,1203231,2743,983234,147734,0.0370840188362556,10900,0.004,0.048
AAPL,S,1201971,22095,552565,509035,0.0645642067077746,939,0.0096985901795567,0.156325461964213
SOFI,T,1183966,460,1112728,12124,0.00190100862105203,10000,0.003,0.03
VIXY,T,1180864,102683,811740,202091,0.173553374805327,6764,0.0121533815512755,0.0906087089108824
APE,E,1179488,700,1084588,54400,0.00342217457423604,56500,0.003,0.05
AMC,T,1164389,1540,1048207,5300,0.0109684606554658,2950,0.023,0.121666666666667
BRTX,B,1161437,7773,964015,22016,0.0674043305959989,800,0.00495561559243535,0.0362935803422102
SOXL,S,1156728,12575,1027043,35990,0.0108258253991139,1471,0.0126475606895138,0.1
SAN,B,1137565,0,1066054,0,0.0,64225,0.0,0.0
SVRE,B,1118920,20354,832880,211258,0.097881180691141,700,0.00102947823523632,0.0150869607939471
SBB,B,1108340,200,1005439,28475,0.0353169698039908,32307,0.01,0.09
COIN,E,1106948,2641,754432,14955,0.0225546601349849,1351,0.101042347628192,0.524947908035163
SINT,B,1100328,2433,983437,17895,0.122719302202543,2699,0.0207413284462721,0.163936170212766
ALLY,B,1095070,6751,877400,89668,0.0449481928429333,1601,0.0100039264908591,0.0623606737164072
HYMC,B,1094363,3418,921018,1180,0.0261094728437383,15417,0.0,0.00451454649639817
PACW,E,1092802,12530,669794,90888,0.017326265626423,900,0.00707751492963598,0.116141675754271
ARDX,B,1087499,400,1035800,1500,0.0054436778421375,5549,0.003,0.06
RIVN,T,1085998,910,1032085,16890,0.00295069193354762,2234,0.0182142857142857,0.160422077922078
NVOS,E,1084395,34683,93570,247404,0.0931035965699446,1900,3.61708584596631e-05,0.00726756615138165
SPXS,T,1076112,32705,1011584,25410,0.0347478811942805,3130,0.007,0.08
OUST,B,1073912,0,1034472,0,0.0,11979,0.0,0.0
BOIL,E,1071393,20781,919199,63791,0.01940596842779,23933,0.00310536852642116,0.04
UNCY,S,1066661,8784,899775,116459,0.0217355185849369,3100,0.0145423728813559,0.0806775525525526
FITB,B,1062312,1375,973462,3636,0.00456098208079921,2061,0.00378597343892056,0.0377838577291382
SDOW,B,1056655,36671,971378,39058,0.604469618107136,1037,0.01,0.110972292658762
RLX,B,1047521,269,796717,9200,0.000887321559944773,33284,0.003,0.03
TCRR,T,1046368,3285,976430,52654,0.0228140843114105,4810,0.000954337899543379,0.0112176560121766
AMC,S,1034501,1660,905780,95940,0.00828163157735768,2524,0.004,0.08
HLBZ,E,1032898,32894,0,278705,0.109067843213609,3400,6.05877006967586e-08,0.00741608123150267
VIXY,B,1029827,104607,802407,94711,0.35476405054273,2051,0.0149349052085349,0.0804113639094973
MTC,T,1028601,5660,858374,122020,0.116034081663353,1380,0.00671661978720802,0.0752319921731686
JAGX,B,1024673,540,899512,13178,0.0167858253030774,4824,0.001,0.0162962962962963
ASTR,B,1022136,800,919602,0,0.0386473429951691,44849,0.0,0.0049
UPRO,T,1015304,76775,864137,62200,0.565785397258786,1650,0.00802991772625281,0.0814210919970082
LAZR,B,1013377,1001,938899,7372,0.00968911898927342,2488,0.0194224422442244,0.12009900990099
QYLD,B,1012571,318,1006752,4968,0.0108592075198569,2251,0.004,0.04
DVN,T,1007841,1030,815513,72201,0.0158253760836578,4129,0.0106470588235294,0.176907894736842
ATXI,B,1007341,4014,599681,26087,0.0750431986042518,5200,0.004,0.0850287117339246
CYTO,T,1001551,6130,792791,71161,0.0661280056958543,1100,0.00212071778140294,0.036557911908646
HIPO,E,996382,100,695066,0,0.0195924764890282,35954,0.01,0.04
EDBL,B,994813,17672,710666,84881,0.444403217460678,1402,0.0569688171418617,0.376043783752395
SGOL,B,991863,0,965429,0,0.0,11433,0.0,0.0
SPDN,B,990155,300,988455,1400,0.00449162286917651,4125,0.002,0.02
FCEL,B,988597,1580,938398,22040,0.00971392953041127,6400,0.00136363636363636,0.0209090909090909
HIBS,B,979861,19170,640498,208093,0.230495133278848,5345,0.007,0.0728571428571429
RIG,T,972432,2100,819725,72152,0.00483615733681384,3700,0.004,0.046
MTC,B,966165,4753,619801,131322,0.146329201323769,21900,0.0129532866853092,0.128693695570938
SOXS,T,952507,15442,719685,39369,0.0450515076900003,2543,0.0113064567524944,0.158545593079186
MSFT,B,951148,10283,222621,360757,0.0912974269839226,855,0.0319789173512921,0.306264103096568
SDS,B,945417,34218,833366,53010,0.396860320849345,1218,0.00404362353814739,0.043373863003527
PXMD,B,943784,8506,777647,80528,0.458725715451834,11443,0.032,0.20337037037037
BVS,E,936771,0,896771,0,0.0,20600,0.0,0.0
TDUP,B,934021,5670,742994,116537,0.0482604000504311,10489,0.00639689213893967,0.0573126142595978
SVRE,T,931405,12100,780603,111806,0.13474889185777,2580,0.003,0.0545833333333333
BBAI,T,923491,1300,869779,10700,0.0416213665766835,3942,0.004,0.140714285714286
DKNG,T,922996,50,853296,350,0.00060146758089739,2760,0.001,0.01
EWZ,B,918351,45343,869409,2200,0.147318370802407,5600,0.009,0.09
WGS,B,917940,4006,864034,5579,0.0827403461852409,33549,0.000211111111111111,0.0156777777777778
ASST,T,914828,100,643068,87528,0.0163719711853307,3100,0.01,0.07
PLTR,T,908964,1076,885615,3415,0.00149135894773456,4800,0.005,0.1
YANG,B,906482,16091,736712,146394,0.162572602539169,3312,0.008,0.0809852216748768
BSGM,B,902955,500,535126,7400,0.144969556393157,58615,0.002,0.08
CIDM,E,902035,4900,776127,13997,0.276857390044646,62686,0.00151333333333333,0.0240266666666667
CPTN,B,901661,700,746483,1200,0.0191340476711131,7200,0.00312857142857143,0.0199142857142857
DHC,B,900632,1100,784551,69881,0.00682720953326713,6000,0.00163636363636364,0.0163636363636364
CCL,B,899809,1600,818652,17600,0.00214965416445854,3530,0.004,0.06375
GOTU,S,884741,2600,758442,58600,0.129908380338755,4938,0.002,0.04
AZUL,B,883933,4900,725756,121324,0.0472751699388079,2046,0.00867359667359667,0.0810810810810811
CTRM,B,878399,2425,836889,17555,0.00579875798973201,5705,8.89072164948454e-05,0.00956123711340206
TZA,T,878116,66875,749834,49047,0.932427313666225,1677,0.0100562218890555,0.134203321080087
IBIO,B,870350,109,835279,5029,0.00795751070653359,11979,0.01,0.04
LYFT,B,864329,146,735588,0,0.000945783133008088,2404,0.0,0.03
DKNG,B,862183,550,625007,48161,0.00837581867055839,2504,0.014,0.08
SNAP,S,858269,3885,775197,55132,0.00859243397599962,3013,0.0063728813559322,0.05
T,B,855468,2514,842471,3680,0.00609094831206285,5502,0.002,0.02
SI,S,855347,3790,762753,38110,0.0253287965629934,2419,0.023368793370843,0.161700346515776
CIFR,T,852932,2020,665116,125578,0.0624316558210275,10565,0.002,0.0310526315789474
FAZ,B,851620,30886,679034,64974,0.754460779372808,1279,0.00983698264699917,0.14480971295867
ETAO,B,850989,5378,653539,32062,0.385628260035093,3295,0.0459923008587504,0.340301220675813
BBIG,B,850508,1500,772485,1500,0.0398713484490045,7571,6.66666666666667e-06,0.00747333333333333
AFRM,B,850099,2845,632120,90828,0.0201327023737065,2123,0.0226363636363636,0.102727272727273
BNED,E,848046,2050,804804,30561,0.0419718752291959,700,0.00233333333333333,0.05
NU,B,844862,200,799471,32488,0.000556512447792176,10112,0.001,0.01
AMZN,S,844276,2039,715654,40615,0.00822761905310359,702,0.0262520235467255,0.15549622354349
NVDS,B,843885,72083,699094,67330,1.97010519494099,1180,0.01,0.155072841374864
WISH,T,843465,966,773292,5997,0.00476600851564341,6334,0.0006,0.00325
DM,B,837688,300,806919,5100,0.000679470918644682,4051,0.000666666666666667,0.01
DUST,B,836549,54400,549735,171256,0.684991546854378,3531,0.01,0.110868216483714
KGC,B,834725,800,784925,0,0.000863191672789933,13580,0.0,0.01
SHOP,T,830395,1750,477876,118692,0.0180902052318739,2220,0.005,0.0775
VERU,B,826249,690,559454,249227,0.0385668238522182,1981,0.003,0.042
CVNA,B,824875,2600,755689,18700,0.0535389614456418,1571,0.0543,0.257321428571429
SCHW,T,823611,1352,784425,10940,0.0030503266758237,1826,0.0338775510204082,0.169872367597346
NIO,T,823395,910,767226,26660,0.00169957601835972,4700,0.005,0.129761904761905
WWR,B,822059,500,756053,64002,0.035929864903708,8952,0.001,0.01
LUMN,T,821881,730,701233,300,0.00117164610394209,5000,0.012,0.06
RIGL,T,817970,1965,689800,95327,0.0481748680712304,9300,0.00284813971146545,0.03
FFIE,E,816937,7627,586989,17010,0.0188371460018028,1600,5e-05,0.00425058466513136
TSLQ,B,816782,72847,483517,182004,1.86433798406769,1300,0.0136276611145705,0.304074604233737
VFH,B,814619,431,376709,201027,0.185127148356445,12823,0.002,0.0988372093023256
CS,E,812985,10098,802887,0,0.00787068000749994,2800,0.0,0.02
AMAM,E,810059,1717,699900,983,0.0243961542988567,1630,0.02378940027894,0.20018410041841
RLX,T,804390,300,744590,1900,0.0013007171287103,22250,0.001,0.0166666666666667
WAL,B,803981,11627,479997,25992,0.0261237621597352,513,0.101779760413909,0.544149908739705
GOLD,B,800993,100,781651,4700,0.000450527567781873,4900,0.001,0.01
PBR,S,798549,0,796224,0,0.0,17639,0.0,0.0
NVTA,B,798484,7079,716922,51109,0.0263509950230257,8850,0.001638211780062,0.03
TNA,S,797034,25866,575280,145132,0.310788010826192,3340,0.00971627071888038,0.08
EFA,B,794811,27751,746469,14006,0.0582772862150649,4900,0.007,0.07
HBAN,B,791425,400,762191,3470,0.000498108433224829,5167,0.001,0.01
ABEV,B,785032,0,785032,0,0.0,13410,0.0,0.0
DNA,B,784600,796,756210,10504,0.00153065396622173,6500,0.012,0.03
LUMN,S,781408,1250,723952,56206,0.00286406641153748,22470,0.002,0.02
ARDX,S,778113,422,693756,69426,0.00390490872098653,7372,0.003,0.03
QID,B,777439,6819,737743,0,0.039665793706106,2825,0.006,0.0744108280254777
LUNR,B,777170,6802,392479,9444,0.46349524699075,981,0.0603909896713364,0.984885400227637
XLF,S,775834,25138,654633,66059,0.00559454190227232,2036,0.009,0.0906923609508424
IQ,B,774627,1854,553660,4053,0.0120780028605969,4114,0.0215,0.18
PXMD,T,774062,10257,612502,116440,0.588505684742679,4800,0.00205424553240986,0.0650935814740404
RIOT,B,772418,1750,661555,40815,0.0217288099057696,2232,0.0103687315634218,0.125016934338468
TENX,B,771379,17117,580296,31171,0.0524347919683133,1400,0.00103761566840449,0.0169507323188269
SJT,T,768183,0,756619,0,0.0,6950,0.0,0.0
UCO,B,767494,55853,137826,545082,2.09366866313157,2983,0.0128138528138528,0.162148942506051
TZA,S,767300,42023,610004,71905,0.266223513715544,2300,0.00767151956323931,0.0811751986152741
NOK,T,764578,0,758227,0,0.0,9300,0.0,0.0
AAL,B,764294,1600,675142,12150,0.00969086304558853,4300,0.004,0.0766666666666667
SOUN,E,764200,2892,659627,48485,0.0173165141051787,5768,0.00274888392857143,0.03
AUY,B,763325,0,756825,0,0.0,8202,0.0,0.0
SNAP,T,756330,3671,636397,81376,0.00688828272963635,5700,0.00934393418798051,0.0795976061107174
PBR,T,756123,900,703973,6800,0.00133707557007448,5200,0.0062,0.05
EDBL,T,751215,9030,553752,69503,0.0701214843467877,3420,0.0133311804008909,0.098173719376392
ENVX,B,751000,1251,525830,10345,0.0654268950655198,1999,0.042047619047619,0.165278592375367
QID,T,750289,9800,718049,3500,0.063636687119252,4490,0.002,0.02
U,T,745794,355,602685,50370,0.00609357875454246,2400,0.033,0.21
MTEM,T,743202,602,452500,39100,0.00276467199817281,50002,0.002,0.0421
AI,S,739082,6293,395146,75793,0.0415848442324473,1800,0.0393023460200752,0.269831103232376
