symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JCP,B,1575054,22429,1173637,68723,0.059786114502311,500,0.0,0.0058536492933256
NUGT,B,1443647,38783,1147156,221984,0.128062632906711,125,0.00105698372998479,0.0277056957945492
NAKD,B,1232530,8277,856861,135286,0.00927600745039236,300,0.000241633442068382,0.00105352180741815
SLS,B,941560,24136,712599,51421,0.0583632371574763,340,0.0,0.000392475969506132
SQQQ,B,750519,51704,525472,141474,0.0459752126522533,141,0.00105454123472072,0.0115702846975089
AMD,B,600359,82669,192724,273176,0.0658444834367301,100,0.00107548174043475,0.0102237840060966
PES,B,586489,1954,494368,2341,0.0169675497781367,166,2.20061412487206e-05,0.000125588536335722
GUSH,B,554551,34333,413064,80082,0.0380526039871388,100,0.00113369061835552,0.0103742754784027
TVIX,B,541306,89462,301342,95865,0.0287112910902312,125,0.00118283740582594,0.0120311417138003
DUST,B,512098,39603,410225,41621,0.0719769255095253,250,0.00120200489861879,0.0100252506123273
IZEA,B,474700,24091,249232,58496,0.0785949412927662,166,0.000797476235938732,0.00638912872026898
FIT,S,439017,13783,399434,25800,0.0120369553655408,10,0.00111753609518973,0.01
USO,B,434575,1000,401648,8850,0.000355828452256539,500,0.001,0.01
GE,B,409480,7949,211148,156363,0.00136900119057809,100,0.001309724493647,0.01
AVEO,B,405771,17983,193462,112646,0.148391728417474,200,0.000960796307623867,0.00542292164822332
SPY,B,387976,23157,246860,97951,0.00456217267932932,53,0.00093582933886082,0.0144578313253012
UWT,B,369008,37742,174928,112705,0.0688801814807177,100,0.000866037835832759,0.0117537491388904
IAU,B,314094,2871,266330,1104,0.00241122719790372,2150,0.001,0.01
SQQQ,S,311903,17548,286355,8000,0.0156036869801513,300,0.001,0.0213078413494415
NUGT,S,307300,23991,245064,18235,0.079219003843563,300,0.001,0.0252065357842524
BYND,B,307034,4808,158607,16795,0.0306761774726607,80,0.00409089018302829,0.267198419301165
NAK,B,256431,17094,93947,109111,0.158036333379559,277,0.000912600912600913,0.00656904176904177
SPXS,B,246780,8500,211802,14700,0.0125149258895536,308,0.001,0.01
SPWR,B,242478,29258,100482,73416,0.0737703884682395,100,0.00108185795338027,0.0267181625538314
USO,S,238559,1000,237559,0,0.000355828452256539,4800,0.001,0.01
TQQQ,B,237456,30776,157530,25197,0.0230527172858676,100,0.00125461398492332,0.0202229009617884
VXX,B,234267,9902,191310,16797,0.00105595562384348,166,0.00119874772773177,0.0110664512219754
TRNX,B,230710,24711,20414,161960,0.34334662572425,200,0.000995953219214115,0.00369564971065517
CHK,B,225019,15774,176662,7602,0.00600744017695556,500,0.000770571827057183,0.01
MCEP,B,217145,9051,109894,51447,0.0902051067392214,133,0.000537399182410783,0.0133768312893603
CCLP,B,214417,5100,17333,188734,0.603478878239262,3466,0.000980392156862745,0.0298039215686275
MDR,B,209070,9257,113362,64995,0.0169225060006618,133,0.000594144971373015,0.01
DUST,S,205037,17200,154967,32770,0.0312603368119545,700,0.00102325581395349,0.01
JDST,B,204599,9183,178329,4760,0.0536923346781266,162,0.000967330937602091,0.0243057824240444
SPY,S,197006,9095,113132,39286,0.00179181070598524,100,0.00062671797691039,0.0157020340846619
TVIX,S,183099,46420,84050,48528,0.0148977010619988,300,0.0010861697544162,0.0106296854803964
EWRE,B,175420,500,137513,864,0.227272727272727,2814,0.0,1.25
TWTR,B,174571,13020,119536,14865,0.0224232237086841,100,0.00095852534562212,0.0123095238095238
CCO,B,162963,1100,128965,21116,0.00516805577741654,221,0.0,0.01
CEI,B,161597,19377,23926,110413,0.0926942910993963,108,0.000985420859782216,0.00537183258502348
WLL,B,161310,17659,111013,2699,0.0176308963512162,100,0.00211625799875418,0.0114043830341469
MU,B,155987,17773,71390,43837,0.0195478037454617,100,0.000977493951499465,0.0103938558487594
TWM,B,153401,5100,115406,30700,0.155891792755617,208,0.001,0.01
MSFT,B,152300,25213,71850,37396,0.0204129548952473,34,0.00100047594494903,0.0159366199976203
AMD,S,151960,26668,6000,119292,0.0212406184215452,100,0.001,0.01
BBBY,B,147243,1600,135088,9,0.00238480639843557,200,0.000625,0.01
GMO,B,146597,3221,63247,55405,0.0747106441212627,250,0.00224914622787954,0.00574895995032599
BAC,B,146053,7234,88916,28685,0.000850033483140865,100,0.000734171965717445,0.01
AAPL,B,144132,2613,86996,7440,0.00322514552034323,100,0.00467546880979717,0.0419479525449675
QID,B,143138,13850,107064,18727,0.0639784921401152,300,0.001,0.0130324909747292
VIVE,B,140985,4457,62897,49811,0.117984963998306,100,0.000887816917208885,0.00251727619474983
AUY,B,139973,2900,115612,4662,0.00120922664952067,375,0.000689655172413793,0.01
GDX,B,138394,7143,57332,62948,0.0010963715672772,100,0.001489990200196,0.01
SNAP,B,136988,1230,87629,19147,0.000596307836406096,100,0.000365853658536585,0.01
CLF,B,135273,4237,70978,39736,0.00273887771302095,125,0.000283219258909606,0.01
TRQ,B,135224,1649,99868,3946,0.00181782705177996,333,6.06428138265616e-05,0.00065184960582171
TWOU,B,129039,9328,75943,19555,0.0473238293338745,100,0.00122770154373928,0.0320668953687822
QCOM,S,128771,19044,0,103601,0.0345824465573723,100,0.001,0.0267422810333963
WKHS,B,127811,23189,41067,55900,0.106417934420963,100,0.000999223769890897,0.0133308896459528
ENPH,B,126404,600,84974,774,0.00307422721613354,100,0.00166666666666667,0.0333333333333333
FIT,B,125385,10895,67989,29022,0.00951481017975524,75,0.00214823313446535,0.0100917852225792
PSQ,B,125192,3210,115598,2100,0.0263341400385578,500,0.001,0.01
JNUG,B,120517,5130,76868,6940,0.07870029455081,100,0.000989668615984405,0.107019493177388
SQ,B,118349,5140,60701,6148,0.0388681356906278,25,0.00147859922178988,0.0595077821011673
NOK,B,114240,3321,100170,0,0.00225438352351795,460,0.0,0.01
TQQQ,S,113691,36773,59768,17140,0.0275447612670006,254,0.0010625458896473,0.014810594729829
UVXY,B,113385,23171,45664,29201,0.0126383021661999,100,0.000987052781494109,0.0126567692374088
GNMX,S,111957,100,81698,2900,0.0288850375505488,1000,0.0,0.0018
PS,B,110142,11770,57613,8656,0.0268355076858536,100,0.002907051826678,0.0192744265080714
VISL,B,108920,9297,29298,64001,0.196292464582058,166,0.00117209852640637,0.0108604926320318
BAC-K,B,106824,600,67827,577,0.666666666666667,576,0.00333333333333333,0.11
ABEV,B,105834,20,94884,665,1.19655941306368e-05,600,0.0,0.01
SPXL,S,103177,13014,74563,15600,0.0513178441300336,300,0.001,0.0204702627939142
QTT,B,100677,4500,29434,56552,0.0764733872612331,400,0.001,0.01
BP,B,100151,1890,79058,1982,0.0033526450418105,100,0.00172486772486772,0.0121164021164021
RDS.A,B,99322,1200,69488,14297,0.00602654693926747,100,0.00116666666666667,0.0125
SPXU,B,98241,15414,69501,10807,0.0427874285904632,100,0.000915661087323213,0.0125301673803036
QCOM,B,97402,6550,37139,26628,0.0118942987266745,100,0.00141832061068702,0.0352885496183206
NTEC,B,97248,4000,25924,51900,0.414164423276041,3100,0.001,0.00745
AKG,B,93506,1500,84212,3265,0.185322461082283,574,0.001,0.00887333333333333
EXK,B,91954,3100,20859,66700,0.0161301232653613,290,0.00112903225806452,0.01
QQQ,B,91566,9141,49907,20976,0.00357358432736394,100,0.000948145717098786,0.0105305765233563
SPWR,S,91378,12961,48926,9214,0.032679540807193,116,0.00100262325437852,0.0252411079392022
MLSS,B,90837,2200,68783,0,0.342412451361868,700,0.001,0.00843636363636364
MU,S,90387,13081,0,77306,0.0143872627465473,100,0.001,0.0107644675483526
WFC,B,89480,6562,16588,60007,0.0037555729795624,100,0.000920755867113685,0.01
CFMS,B,88348,1738,46223,34392,0.00738744559303591,54,0.000632911392405063,0.00949367088607595
UGAZ,B,87900,7489,42966,24077,0.0141185475372193,100,0.000912671918814261,0.0119962611830685
MRO,B,86972,1206,30292,44302,0.00100432877360298,166,0.00100331674958541,0.0101492537313433
SHV,B,86936,0,83555,0,0.0,108,0.0,0.0
SH,B,84186,2067,79937,0,0.00523146777218438,158,0.001,0.01
PAAS,B,83357,13730,21567,40213,0.0385004724930528,100,0.000956300072833212,0.01
AMLP,B,82864,300,70626,26,0.000402985315215114,674,0.0,0.01
PINS,B,81158,3971,53082,245,0.0274410890747011,100,0.00120876353563334,0.0417048602367162
TRVN,B,81024,1140,67875,1737,0.143018441851712,620,0.0,0.0143492105263158
PULS,B,80842,12602,52649,3219,0.0557598283223823,1504,0.001,0.01
SPN,B,80555,2800,60300,663,0.013144799354027,117,2.5e-05,0.000267857142857143
X,B,80466,3284,55943,5003,0.00363965226026395,133,0.000700669914738124,0.0100060901339829
UCO,B,80248,550,30470,37650,0.00227659371908489,111,0.001,0.0172727272727273
ASM,B,79903,100,60763,2677,0.0100836946657255,400,0.0,0.0045
HSGX,B,76675,8093,52688,0,0.0655707155820586,100,1.23563573458544e-05,0.000814209810947733
RDS.B,B,73941,2859,53423,757,0.0172081713233258,100,0.000115424973767051,0.0148478488982162
UWT,S,73056,600,72456,0,0.00109501639787056,500,0.001,0.01
GOLD,B,73005,6410,19378,39480,0.00369164777648772,100,0.000942277691107644,0.01
ACB,B,69898,1443,52073,156,0.00250136509009595,100,0.000831600831600832,0.01
TNA,B,69749,17666,26139,6989,0.0856251029963454,200,0.00117864825087739,0.0232389901505717
SOXS,B,69660,2100,56555,9700,0.0148278905560459,300,0.001,0.0404761904761905
SLV,B,68226,2141,52583,0,0.00101383954911842,125,4.71742176553013e-05,0.01
CLDR,B,67800,272,52852,313,0.000279482587310052,100,0.0,0.01
NAT,B,67410,1700,44103,17241,0.0293914246196404,322,0.00176470588235294,0.01
SPXL,B,66289,22163,32848,6900,0.0873949115916655,100,0.000999368316563642,0.0257207959211298
T,B,66124,2550,22516,32832,0.000743434814615054,100,0.000662352941176471,0.01
LODE,B,65917,220,47941,218,0.0247441232707232,100,0.0,0.000690909090909091
VALE,B,65354,1101,57019,268,0.000466205993605229,658,9.08265213442325e-07,0.01
GSAT,B,65233,0,53601,0,0.0,3125,0.0,0.0
OAS,B,64643,8605,31110,15840,0.00700492746379295,300,0.000952934340499709,0.0105810575246949
NIO,B,63950,4962,8287,38801,0.00552837050109631,400,0.000724506247480854,0.01
FTR,B,63790,4105,4684,54351,0.0335559497437323,700,0.001,0.01
SDS,B,63761,6378,49935,0,0.0124439553750161,175,0.0002195045468799,0.0181185324553151
JD,B,63715,4988,15876,37772,0.00388486227742652,100,0.000939855653568565,0.012205292702486
CVM,B,63701,3100,31079,22992,0.22750623807427,408,0.000967741935483871,0.0274193548387097
UVXY,S,62484,27037,20764,14578,0.0147469585113955,200,0.001,0.0128046750748974
HMY,B,61913,300,54757,0,0.000791220616044372,316,0.000333333333333333,0.01
KL,B,61468,3825,22539,12382,0.0889410779891178,100,0.00147058823529412,0.0547712418300654
SWN,B,61257,1301,56124,0,0.000504075807422119,700,0.001,0.01
LXU,B,59250,400,55251,1251,0.0334001336005344,630,0.0,0.075
FB,B,59211,8535,12083,9846,0.0441649030027994,100,0.00174118336262449,0.0468365553602812
BTG,B,58725,106,53952,122,0.000161746866154468,316,0.0,0.01
PRU,B,58562,6661,22505,4417,0.0386732312265586,100,0.00179987989791323,0.0324951208527248
RIG,B,57812,134,50186,0,6.48353737928645e-05,316,0.0,0.01
DVAX,B,57341,900,50484,3777,0.0109182225133748,117,0.000222222222222222,0.01
BABA,B,57094,4496,20435,14053,0.00686413261699636,25,0.00158785587188612,0.0321419039145907
EROS,B,56817,5638,16219,32700,0.0426416978021147,600,0.00107094714437744,0.01
TWTR,S,56681,4690,1900,49791,0.0080771827337733,100,0.001,0.01
CGIX,B,56594,357,41261,1406,0.0376701487812599,294,0.0,0.00147114845938375
TOPS,B,56000,1000,4514,49000,0.114942528735632,441,0.001,0.0048
NIHD,B,55839,1200,6963,46527,0.0564679309208978,714,0.001,0.01
WPX,B,55686,6203,21645,22601,0.00407948249827692,200,0.000677736579074641,0.01
MYGN,B,55631,3800,24458,9400,0.02074926695024,100,0.00486842105263158,0.168421052631579
CXO,B,54957,5993,16718,10736,0.0179409651538738,100,0.00287835808443184,0.0518204572000667
LK,B,54258,500,38203,516,0.0100333105911627,100,0.004,0.026
BRK.B,B,53548,611,35578,400,0.00893666812929647,72,0.00867430441898527,0.0596563011456628
APDN,B,53200,3000,0,50200,0.768245838668374,5700,0.001,0.0065
UBER,B,52992,3532,40054,1077,0.0138627229339362,75,0.000869762174405436,0.0137995469988675
ABMD,B,52094,2330,17180,119,0.0361615942141449,100,0.0158115879828326,0.275394849785408
VHC,B,50880,3597,32759,1682,0.0459439782350462,100,0.000916041145398944,0.0238837920489297
SCHX,B,50849,1398,40623,197,0.0807859000288934,100,0.005,0.01
VXX,S,50776,6701,41975,2100,0.000714598933081718,500,0.001,0.01
RUBI,S,50301,2528,37009,103,0.0269027754129065,100,0.00128560126582278,0.0306803797468354
JDST,S,50101,9410,35502,5189,0.0550195872069228,300,0.001,0.0197768331562168
DIS,B,49604,1038,30155,1360,0.00590598222515562,45,0.000827552986512524,0.0288150289017341
VTGN,B,49343,2340,739,45750,0.284291094642206,200,0.00082051282051282,0.00981196581196581
AXAS,B,49276,3601,26996,10476,0.0891601465781915,100,0.0,0.000119439044709803
AMR,B,49248,249,40016,574,0.0509932418595126,100,0.0,0.000702409638554217
GERN,B,49241,1603,2332,45306,0.0333499771148005,100,0.001,0.01
KGC,B,48812,1300,40234,0,0.000574728396622719,166,0.000923076923076923,0.01
BCS,B,48529,0,42030,0,0.0,333,0.0,0.0
AMPE,B,48412,100,37822,16,0.0178380306814128,345,0.0,0.0017
UPRO,B,48377,2287,42131,1833,0.00794563476484465,199,0.001,0.0170966331438566
TTOO,B,48232,2488,29862,6847,0.0683009855327093,188,0.000884244372990354,0.00344726688102894
MINT,B,48116,7707,36378,0,0.24659243616817,100,0.001,0.01
CDE,S,48000,4500,0,43500,0.00576236026276363,1000,0.001,0.01
HAL,B,47690,5774,30597,1807,0.00505239651949907,100,0.000542951160374091,0.01
AMRN,B,47051,843,36367,10,0.00203295656514746,100,0.00119217081850534,0.0111862396204033
RLJ,B,46603,1000,36516,4309,0.0102834108016947,1550,0.0,0.01
DRRX,B,46510,7602,8321,30087,0.372902972628274,300,0.001,0.01
SIRI,B,46291,300,40852,446,0.000125319564890471,1333,0.0,0.01
OSTK,B,45856,10553,11825,16228,0.171867365883847,133,0.00115985975551976,0.0409068511323794
F,B,45622,2830,26451,9402,0.000539847106905942,100,0.000436042402826855,0.01
HL,B,45319,1500,28483,10591,0.00676773145641581,333,0.001,0.01
KRUS,B,45172,726,21457,95,0.0355760278335865,100,0.0345179063360882,0.13396694214876
VSTM,B,44077,5511,9586,26133,0.09865382549855,349,0.000963708945744874,0.01
BK,S,43866,246,9070,34500,0.00161687863551218,100,0.001,0.01
TLRA,B,43737,1762,34443,1009,0.0322209015269269,100,0.000908059023836549,0.0190805902383655
C,S,43193,2388,643,31783,0.00442536095045189,100,0.001,0.012106365159129
AG,B,43032,1100,33198,582,0.00344025220176141,100,0.002,0.01
PTN,B,42900,0,31195,0,0.0,100,0.0,0.0
FCX,S,42306,1300,0,41006,0.000581485068134395,200,0.001,0.01
ENDP,B,41837,100,41047,0,0.000328893274132544,287,0.001,0.01
QD,B,41454,1067,31983,1283,0.00507148560781779,100,0.0,0.01
ITUB,B,41341,3400,16992,18065,0.00137144000393684,658,0.000882352941176471,0.01
OPK,B,40873,3100,14966,16957,0.0141201120499214,1250,0.000645161290322581,0.01
PFF,B,40794,7126,28153,1693,0.0254935210824193,100,0.00310833567218636,0.01
ERX,S,40400,0,40400,0,0.0,2800,0.0,0.0
LL,B,39815,2675,24697,6990,0.0311847888177759,100,0.000560747663551402,0.015981308411215
APVO,B,39809,3900,18959,11900,0.0952473990133346,294,0.001,0.0110410256410256
ERX,B,39722,1200,30520,800,0.0172292495226062,100,0.00025,0.0141666666666667
FCEL,B,39614,250,28409,50,0.00415006640106242,111,0.0,0.0001
CRON,B,39549,2911,21609,5975,0.0252399573409172,100,0.000597732737890759,0.0134352456200618
IBM,B,39463,3914,14563,9201,0.0464140024665591,100,0.000858967807869188,0.0260935104752172
NVTA,B,39051,3610,20898,7197,0.132341080724393,100,0.00106842105263158,0.0407146814404432
IMI,B,39000,1000,0,38000,0.454545454545455,39000,0.001,0.01
CANF,B,38667,2090,22334,0,0.0562765900156174,100,0.0137320574162679,0.0424401913875598
UPRO,S,38460,11953,23762,2745,0.0415278409900254,110,0.001,0.0183142307370535
VTI,B,38348,6669,10010,14983,0.0246749594855591,33,0.000975408606987554,0.033019943019943
BAC-M,B,38066,1404,13950,17605,0.0378957596696267,100,0.00356125356125356,0.0114672364672365
UPL,B,37674,1100,27467,81,0.0053684986261524,144,9.09090909090909e-06,0.00164545454545455
OKE,B,37569,4078,24415,3755,0.0765951052760091,100,0.00112285434036292,0.0297155468366847
AAOI,B,37541,2105,16041,16959,0.106717363751584,529,0.000950118764845606,0.0252256532066508
PFE,S,37536,3711,143,33682,0.00140195071752223,77,0.001,0.01
NLY,B,37138,72,28333,0,6.58563289304109e-05,101,0.0,0.01
ETSY,B,37021,212,25411,0,0.00249417633356079,100,0.00471698113207547,0.0347169811320755
MNK,B,36767,2569,25015,4659,0.0163727558362597,294,0.000506033476060724,0.01
BBY,B,36759,1813,20755,5598,0.0104850416105209,70,0.000889685603971318,0.0285162713734142
SUB,B,36653,400,8928,12552,0.0676018252492817,1710,0.001,0.03
CLM,B,36546,4356,10807,19534,0.166851802198644,175,0.000908172635445363,0.0243617998163453
GLW,B,36520,2769,19371,10143,0.00502755258594864,100,0.000674972914409534,0.01
SLCA,B,36467,1225,24667,1844,0.0104173753316552,100,0.000816326530612245,0.0116326530612245
JNJ,B,36429,700,29377,110,0.00498696265477395,100,0.000142857142857143,0.02
QQQ,S,36230,1030,17100,18100,0.000402668401398628,17100,0.001,0.01
XXII,B,36160,3350,13252,19000,0.0449326680615913,100,0.00091044776119403,0.01
GDX,S,35776,7244,19371,9061,0.00111187395119082,400,0.001,0.01
VZ,B,35696,2548,20031,4630,0.00294194394603819,100,0.00085989010989011,0.019458398744113
REKR,B,35694,6275,7254,15200,0.198569665516914,200,0.000952191235059761,0.0447808764940239
QLD,B,35453,4513,23337,3900,0.0705961487321476,200,0.001,0.0536272989142477
ACMR,B,35215,1500,3573,28900,0.253635441325668,566,0.001,0.115333333333333
JWN,B,35075,200,25781,0,0.00105555379629923,100,0.0,0.01
TEDU,B,34966,1000,0,33783,0.476190476190476,666,0.001,0.01
C,B,34908,1651,25793,483,0.00305957744103688,100,0.000894003634161114,0.0112356147789219
TEN,B,34705,300,29716,0,0.00855407601722221,100,0.0,0.0133333333333333
SAN,B,34463,0,33020,0,0.0,1000,0.0,0.0
ASNA,B,34338,200,26460,187,0.00300620781914654,310,0.0,0.0021
NXE,B,33983,1500,28500,892,0.148662041625372,3091,0.001,0.01
PDD,S,33697,2700,0,30997,0.00607346189577489,600,0.001,0.0177777777777778
TOPS,S,33469,7000,0,25569,0.804597701149425,1000,0.001,0.00394285714285714
ALIM,B,33404,2900,18435,8340,0.189728491985607,100,0.00096551724137931,0.00747241379310345
GE,S,33122,5654,0,26398,0.000973749242864325,100,0.001,0.01
AKS,B,32928,3178,23543,3426,0.0032830001952445,200,0.000886721208307111,0.01
TWLO,B,32340,2405,14045,456,0.0250426923237119,100,0.0090977130977131,0.164993762993763
QUIK,B,31925,300,15807,8980,0.0180072028811525,545,0.0,0.00363333333333333
HT,B,31460,900,16876,8920,0.0265886732252061,100,0.00155555555555556,0.0177777777777778
MYL,B,31447,1371,20925,5569,0.00172472138390336,141,0.00114514952589351,0.01
SNDL,B,31380,2499,19246,55,0.0122665959828003,100,0.00219287715086034,0.0307723089235694
PSK,B,31228,376,27407,2,0.175128085700978,132,0.000734042553191489,0.01
LKSD,B,30913,2213,20995,1600,0.0184017961084317,151,0.001762313601446,0.00859977406235879
ZIOP,B,30829,3801,11601,12404,0.0253156969309463,121,0.000999736911339121,0.01
GRMN,B,30772,451,24540,246,0.0206643757159221,107,0.00665188470066519,0.117915742793792
PM,B,30600,3203,18110,7783,0.0252592563384725,100,0.000815485482360287,0.0144739306899781
TSLA,B,30566,847,14381,23,0.00765532076426673,100,0.00506493506493506,0.128004722550177
FCX,B,30513,511,23559,759,0.000228568361397443,100,0.00158708414872798,0.01
AEO,B,30235,2401,3626,23100,0.00660560857711175,100,0.000958350687213661,0.0224947938359017
NVG,B,30069,3600,13226,11100,0.476001586671956,600,0.001,0.0183333333333333
OI,B,29936,743,19931,3215,0.0018625801874613,100,0.00154104979811575,0.0113458950201884
HGV,B,29509,900,19798,169,0.00425862134231745,100,0.00533333333333333,0.07
SYNC,B,29413,0,28788,0,0.0,3600,0.0,0.0
GDXJ,B,29369,2171,11736,13381,0.00220751000802269,100,0.001,0.0108106863196684
CDE,B,29298,1601,22391,38,0.00205011972904102,183,0.000624609618988132,0.01
CRC,B,29265,649,20046,0,0.00367112594394321,100,0.00269491525423729,0.0161633281972265
AUY,S,29247,4313,8536,14556,0.00179841191013194,113,0.000953628564804081,0.01
NWL,B,29244,820,16492,7140,0.00112808279577437,100,0.000926829268292683,0.01
NGD,B,29181,811,23084,1900,0.0016339145045673,500,0.00253390875462392,0.01
SFET,B,29118,0,22693,0,0.0,333,0.0,0.0
NOG,B,29108,2693,12133,11800,0.00690114677429688,100,0.001,0.01
RRC,B,29000,1100,18750,5900,0.00123419944214185,133,0.001,0.01
TZA,B,28913,5402,22207,0,0.0428237345911451,200,0.001,0.0216623472787856
NEPT,B,28777,1900,9147,15900,0.0388802488335925,166,0.001,0.0142105263157895
ARPO,B,28401,601,0,14400,0.663355408388521,500,0.001,0.00320016638935108
KHC,S,28338,3882,0,24456,0.00519632803527399,83,0.001,0.01
SUNW,B,27810,100,17010,0,0.00701655907942745,129,0.001,0.0098
BIL,B,27558,1300,16736,4600,0.0262350661930901,636,0.001,0.01
GM,B,27514,622,12090,2900,0.00110650167576299,62,0.00244694533762058,0.0123633440514469
ADMP,B,27495,8340,11083,6300,0.227620087336245,200,0.00109592326139089,0.00997601918465228
FSM,B,27310,500,15383,7300,0.00237259181930341,220,0.0008,0.01
AQXP,B,27080,650,20326,4988,0.172826375963839,630,0.0,0.0253846153846154
GIM,B,26888,1973,22266,1583,0.0866833618909538,757,0.000861632032437912,0.0174657881398885
GSS,B,26558,2700,8108,14800,0.037641679097715,266,0.000962962962962963,0.01
TZA,S,26513,6720,19088,105,0.0532720282214911,300,0.001,0.0142708333333333
CRZO,B,26446,1402,15652,4792,0.00348463232406584,106,0.000713266761768902,0.01
APHA,B,26425,3715,10456,9600,0.0143231676755215,100,0.00105383580080754,0.01
WPRT,B,26365,2000,13863,5290,0.0884212387815553,405,0.00045,0.0195
ADAP,B,26300,1200,3000,18200,0.128232528318017,3800,0.001,0.0266666666666667
PDCE,B,26235,600,19577,4113,0.00870423025590437,369,0.005,0.0466666666666667
ERY,B,26159,600,19428,3263,0.33500837520938,530,0.000166666666666667,0.0416666666666667
RFP,B,25993,2000,2278,20800,0.154261473197069,100,0.001,0.02
GSV,B,25820,0,22880,0,0.0,500,0.0,0.0
IAG,B,25799,700,20411,0,0.000595251761732625,200,0.0,0.01
GLD,B,25661,5946,12393,1062,0.00494066384042304,50,0.000972586612848974,0.0100908173562059
YINN,B,25651,1478,10249,8866,0.00706544861774393,100,0.001,0.01
EGO,B,25650,3525,15808,1900,0.0140786567563574,119,0.000716312056737589,0.01
ZFGN,B,25484,3645,7100,14739,0.231003232143989,1000,0.00103840877914952,0.0122326474622771
SOGO,B,25382,100,21656,708,0.00218560125890633,535,0.0,0.01
SAND,B,25235,600,14403,7411,0.00480672942118967,100,0.00166666666666667,0.01
MBRX,B,25143,1000,3505,19955,0.16750418760469,583,0.001,0.01
CRM,B,25126,1478,12458,2103,0.00799878773447055,100,0.00214343707713126,0.0690933694181326
YETI,B,25038,502,13936,3,0.00772937934007729,95,0.00597609561752988,0.0660358565737052
CRWD,B,24752,2633,2323,6600,0.108069282548022,100,0.001,0.192616786935055
CHK,S,24503,2001,7801,14701,0.000762069721953092,7801,0.001,0.01
SPHB,B,24464,5,4091,0,0.0018470631695604,53,0.01,0.02
VAL,B,24242,950,17584,451,0.00289204747828681,222,0.0,0.0173684210526316
NIO,S,24124,1000,600,600,0.00111414157619837,1500,0.001,0.01
SBUX,B,23980,5659,3880,10847,0.0243452299008811,30,0.000982329033398127,0.0116433998939742
HIMX,B,23965,400,19949,0,0.00809749382566096,300,0.005,0.01
NAK,S,23700,1100,0,7700,0.0101696482226228,8700,0.000909090909090909,0.00135454545454545
HTZ,B,23515,2902,13048,4700,0.026896270482687,100,0.000965541006202619,0.0103445899379738
TYG,B,23335,100,19194,1525,0.0312207305650952,866,0.0,0.02
AMZN,B,23324,1272,6279,53,0.0254858745742336,15,0.0550676100628931,0.666305031446541
TGT,B,23120,2989,6555,3815,0.0166611854023712,23,0.000966543994647039,0.0267581130812981
CLW,B,23088,1220,9080,6407,0.0356266791262703,100,0.00436065573770492,0.049016393442623
GGB,B,23039,300,20602,0,0.000465949932126627,450,0.00333333333333333,0.01
JAGX,B,22965,3600,14023,4501,0.367985280588776,200,0.001,0.0127777777777778
XLF,B,22950,808,13887,0,7.37797397182271e-05,78,0.0,0.01
GPRO,B,22726,1126,15756,441,0.00351023767364142,100,0.00146536412078153,0.0109325044404973
XOM,B,22687,1899,14974,416,0.00474989869884292,100,0.00073407056345445,0.01
GPL,B,22671,1500,15160,4100,0.0517651930841702,106,0.000866666666666667,0.00755333333333333
HCR,B,22646,4879,5194,11761,0.119794735808289,233,0.00112625538020086,0.01
KEY,B,22403,784,9958,9254,0.000936892409139959,94,0.000743622448979592,0.01
RUN,B,22355,1640,14403,1502,0.0184100042657327,100,0.00134146341463415,0.0831707317073171
OHAI,B,22273,1666,12308,601,0.0704976303317536,100,0.000480192076830732,0.0118007202881152
LABD,B,22122,100,19749,0,0.000644138979426201,100,0.0,0.01
SSO,S,21930,5120,4730,2985,0.057537787267517,200,0.001,0.0310859375
AAPL,S,21731,2884,0,17261,0.00355963248399153,65,0.001,0.022128987517337
SVXY,B,21703,4894,7636,7223,0.0142695944507781,100,0.001,0.0132080098079281
NINE,B,21700,600,0,21100,0.102476515798463,21700,0.001,0.09
TGB,B,21398,200,12400,3634,0.0486381322957198,500,0.0,0.00145
ACST,B,21392,0,18220,0,0.0,300,0.0,0.0
SNR,B,21276,400,0,20876,0.0258665287118469,21276,0.001,0.01
JPM-C,B,21237,600,12430,4621,0.1875,153,0.0,0.0733333333333333
EMAN,B,21217,1800,13114,3082,0.5625,335,0.000661111111111111,0.011
PSLV,B,21196,700,17039,170,0.0296723326692383,593,0.000714285714285714,0.0171428571428571
OCUL,B,20994,4900,12000,2800,0.129342202512934,420,0.001,0.02
DDM,B,20924,610,16752,1770,0.0118018070307814,300,0.001,0.02
LYG,B,20791,2395,17265,7,0.00280517886382643,993,0.001,0.01
BKCC,B,20760,300,16567,461,0.00808363871524035,125,0.0,0.01
DAL,B,20686,810,16407,2073,0.00620399659929075,100,0.00124691358024691,0.0132592592592593
DWT,S,20632,1109,12123,7400,0.00129804462277114,200,0.001,0.01
LSCC,B,20624,2988,13904,353,0.0102237033894246,100,0.000765729585006693,0.0334404283801874
CSCO,B,20613,3610,6454,6298,0.0055867564468229,74,0.000972299168975069,0.0103711911357341
TOT,B,20535,102,17081,2400,0.0020269464647669,66,0.001,0.0198039215686274
NVDA,B,20409,3116,4850,2678,0.0312086855494572,87,0.00129717586649551,0.0699807445442875
SGLB,B,20409,1600,3304,13900,0.67710537452391,100,0.001,0.0094
TEVA,B,20272,2000,12890,2553,0.002986237922534,100,0.00085,0.01
