symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNGO,B,43383774,94728,38297881,2583592,0.072688838953608,2093,0.0276656751145928,0.23368067634187
ZOM,B,32417704,20325,31201084,375495,0.0111904538140273,2805,0.011054580112651,0.0653034887781628
SENS,B,30089282,36756,22315172,1317003,0.0406327106378025,11407,0.00918321143650974,0.105833944266285
TRXC,B,29680230,41435,25274765,2282746,0.0355093594429697,5764,0.0172783971184049,0.13569316978475
NIO,B,24812277,181452,21118165,1173263,0.143569804974462,1362,0.0467192862674048,0.338307825308436
BNGO,T,23994347,36686,15477988,992288,0.0291434727991946,4145,0.00957667421704895,0.132136879509585
IAU,T,23325595,251883,22565653,236311,0.44529351778375,37522,0.013,0.13
IAU,B,23284772,209224,22753565,92783,0.407354007419907,7036,0.013,0.13
JAGX,B,22444515,20756,16630939,1123553,0.0225227021583233,2749,0.0186227073381193,0.164601014437678
BNGO,E,21026744,35683,18090977,1870357,0.0236553247369714,1183,0.0113487485167038,0.136831334926723
ONTX,B,20988635,11832,19595347,34063,0.0433424671040702,8832,0.002864,0.019908
OGEN,B,19756643,5214,18582034,98246,0.00509845780391434,12622,0.00692983718288527,0.0429604316546763
ISR,B,19596513,27650,16012222,539313,0.0813862191464895,4162,0.0126017008352316,0.151962760341297
TZA,B,19367082,163159,18645362,233500,0.138149194411664,13406,0.0120611454570714,0.120285714285714
GHSI,B,16538838,7147,15722799,49216,0.0321391821272311,7472,0.00924375814438363,0.0366549040048649
CHEK,B,16509682,23295,15143182,626437,0.16485461704824,4541,0.0181620290610026,0.13771790886923
BIOL,B,16301864,5202,13667239,220041,0.00467433580384212,19926,0.00499428090832632,0.0514074245397626
NAKD,B,16031620,33879,15533998,77821,0.0142900493537421,10757,0.00219638777964632,0.0109227446115121
ZOM,T,15855394,2000,14757910,78800,0.0007833135784369,3994,0.0187333333333333,0.075
TNXP,B,15313543,44715,14580358,151768,0.0680593735749166,11218,0.00355799647633936,0.0344965110796794
SNDL,B,15285821,400,14809238,0,9.00094059829252e-05,9404,0.0003,0.0012
CIDM,B,15202404,7302,13827832,157399,0.126112894795666,11545,0.0209785892634207,0.0576114232209738
UVXY,B,15183314,786096,10682635,3280816,0.268756922922167,2453,0.0133687984867076,0.131602790635878
SQQQ,B,13925105,641796,12560203,489768,0.406016154235395,3125,0.0135187927831655,0.13
AVGR,B,13857896,20326,12912779,321923,0.0745213365544845,5998,0.0115674063886875,0.110236599740815
GSAT,B,13710123,17479,12276559,396816,0.027858057122683,19895,0.00856590772046544,0.0469755157036866
SPXU,B,13479086,153649,13072314,121928,0.281764027408423,9528,0.012,0.12
SNDL,T,13015255,1900,11609389,3306,0.000417971664960728,6400,0.0002,0.001
CCIV,B,12895295,46380,11302825,421817,0.0491968917062173,1125,0.0388263879601248,0.255663522905875
NIO,T,12230331,71524,9685867,650043,0.0530746803364477,1923,0.0280974968847139,0.342640883855081
SENS,T,12139099,16938,10055775,885302,0.0165872041917149,15457,0.00668389909685456,0.09599822772395
AAPL,B,11949429,91219,9615201,1031313,0.0674418465025947,1300,0.0235923482193132,0.281601817469366
ADMP,B,11937320,2000,10180381,38680,0.0124986917716564,15450,0.0027,0.0462666666666667
GHSI,T,11664856,9041,10876187,29470,0.0425245095021893,9407,0.00408875,0.03576625
AAPL,T,11552859,68614,8690154,936762,0.0516704402662349,1525,0.018595496888105,0.278758951694178
GEVO,B,11491070,39099,9417818,976966,0.0636523602359835,5300,0.0160999049370318,0.248853242378053
INUV,B,11384392,9508,10515654,276082,0.0328045643692607,9254,0.00729587494572297,0.0572
ITRM,T,11150634,6450,4864715,415600,0.333659118423156,18430,0.0064,0.0906763157894737
FCEL,B,11111424,42473,9128321,778834,0.0623281489870499,2003,0.0230451228472014,0.296660760180194
OCGN,B,11059912,15637,9869884,495804,0.0686747606299466,6799,0.0152621359223301,0.171776050967461
JAGX,T,10871628,14610,9294056,747754,0.0152893307293297,3594,0.0106026604804982,0.132352327374632
LMFA,B,10795350,13766,8783860,193384,0.137375920834655,6014,0.0127532608695652,0.138234248373262
ISR,E,10788884,13500,9389777,414863,0.0393372842163454,4915,0.011,0.116135802469136
SPXS,B,10682065,85033,10514841,41240,0.769078650131914,7125,0.011,0.134614809946356
XELA,B,10487916,5329,10139876,50927,0.00866118917242904,28548,0.00271901131901132,0.0254975744975745
NMTR,B,10391097,13871,9241231,420873,0.0810594649888104,12560,0.00919866619878014,0.110818040726254
CLSN,B,10314540,13218,7301178,319703,0.139708499277656,28791,0.00647142857142857,0.0452951383298588
TZA,T,10281789,50504,9970933,48622,0.0795220180805655,26100,0.008,0.08
SOS,B,10248462,28349,9101074,528941,0.153632020559515,2850,0.0203718018508438,0.190650698560693
SYN,B,9980055,9019,9318260,75475,0.0726030063153458,2843,0.013664852264776,0.044393490898752
FTFT,B,9823261,25607,8080224,293740,0.03777333537605,5080,0.0274714156569232,0.246378125567554
BB,B,9762859,32234,8458968,491159,0.0304938838997363,5232,0.0118600854864512,0.0769939907811976
OCGN,E,9761228,10429,8385115,853717,0.0253726868022839,2145,0.0122344720496894,0.10801125404493
ATOS,B,9665754,10516,8831934,293836,0.0667292400285605,10850,0.00966765873015873,0.0873035714285714
ONTX,T,9588620,15200,9015902,14525,0.0182241578559553,3500,0.00221428571428571,0.0185285714285714
VISL,B,9520055,18264,7507738,487546,0.255804059165244,6803,0.011866377874042,0.162768163593572
OGEN,E,9501051,4200,8909887,21017,0.0148948771884395,3550,0.00376161616161616,0.02265
AMC,B,9500175,9402,8146312,292575,0.00725669781183346,5400,0.00841884816753927,0.0842405162042068
IDEX,B,9422829,15999,8305116,636802,0.0234476244874391,5308,0.017674766621451,0.12064187063039
TRXC,T,9418440,18019,7906811,453600,0.0150658814941253,5970,0.00847704918032787,0.122876825502537
TLRY,B,9392844,39245,7536558,1147556,0.0669897300510587,2569,0.0213646420939573,0.255503023835731
PLUG,B,9359819,38705,7619870,419177,0.0913165549730971,1725,0.0854888110930691,0.698371827907811
SPXU,T,9354667,158504,9024160,50703,0.332195894372015,15201,0.012,0.12
FUBO,B,9167246,20831,7831561,62722,0.0959031912443796,1779,0.125603889171931,0.56590617489005
SH,B,8987102,23770,8876932,17600,0.138654445952223,32543,0.007,0.07
FCEL,S,8827447,16339,7335446,984027,0.0265143991215354,5860,0.0149423334057489,0.226419139220518
GHSI,E,8710592,1300,8065409,48499,0.00728916549779246,6320,0.0017,0.0114
OGEN,T,8449729,2800,8020847,7642,0.0343584010696629,7705,0.0014,0.0075
CNET,B,8364260,40453,6881674,800453,0.0856825166883244,9026,0.00544867048131942,0.0829357782876618
NDRA,S,8336111,8375,7396050,735050,0.406274937756336,38616,0.0211903614457831,0.153405544759684
MARA,B,8191983,53481,6749366,182550,0.184802142663254,1772,0.0405851016056413,0.458869136545466
UVXY,S,8115110,376308,5277744,2432255,0.117519581993406,4039,0.0133154594164723,0.13
AIKI,B,8065682,22148,7244800,389522,0.205980739860851,7967,0.0111239353166276,0.130594100875054
MARA,T,8063267,7348,6832993,61529,0.0157879112282455,1374,0.0346276958858201,0.292174781107622
AMD,B,7622211,28972,6043728,376376,0.0645964004680753,1646,0.0220657183038839,0.315596165348137
NIO,S,7615983,34078,6372980,709374,0.0274010406700491,2529,0.0305268632974984,0.369130319380524
CHEK,T,7615761,9449,6534429,495805,0.0869141454712293,4112,0.0098,0.0945
ITRM,B,7497751,13384,6738582,417574,0.195752500129203,15501,0.0100004140786749,0.126478260869565
AVGR,T,7320998,6218,6513595,212240,0.0119299780373123,10247,0.00583438351522681,0.0752695543565172
DDD,B,7289527,62167,5947916,272913,0.281608815508929,2623,0.0694087834167476,0.453369643712059
TSLA,T,7242511,32628,2453154,139802,0.116399005147622,2293,0.49209483321544,4.22177616681757
ONTX,E,7209211,0,6632240,0,0.0,4175,0.0,0.0
LMFA,T,7175447,14200,5955808,357644,0.12279654948629,7050,0.0105601965601966,0.109994694694695
SHIP,B,7152450,1796,6560675,7500,0.0204363155830338,9893,0.00651662049861496,0.0687819944598338
CIDM,T,7127363,4024,6629537,75415,0.015431803577395,11526,0.003,0.04
DGLY,B,7094584,20852,5608311,575448,0.106911222366652,7110,0.0153350471998423,0.155492831039041
CLSN,T,7058952,10014,6104582,316522,0.032366267745366,16737,0.0057,0.0444650273579931
PTE,B,7037718,13112,6191325,595698,0.088577219861262,32300,0.0093991008991009,0.111829397069863
AIKI,T,6962864,30169,6114513,411684,0.145285510430589,8500,0.0100344695518958,0.111294695518958
TQQQ,B,6957935,171663,5684005,370712,1.17791465208776,1300,0.0154653534455455,0.514429288584648
CSCW,B,6703067,300,5838951,0,0.0039866579846115,13450,0.0009,0.0098
CHEK,E,6611017,6303,5230357,289214,0.0219069898032948,2900,0.00760674157303371,0.05625
NOVN,B,6557960,12361,6078456,185084,0.0477911844546725,10187,0.00880227385071676,0.0520386246694722
NNDM,B,6477052,25746,5029486,672512,0.0647745982239606,3150,0.0166033131096239,0.180356362522316
OBLN,B,6447803,46584,5342884,347178,0.49425529585081,1807,0.00933894797569439,0.11359411684809
TRCH,B,6362348,6671,5692653,241539,0.130179878018916,7313,0.0102307692307692,0.111401219640399
SPY,B,6233797,208817,5573852,164581,0.0903493057967318,740,0.0263224855875433,0.242703705811816
TNXP,T,6205225,600,5829045,38800,0.00205414020512154,8270,0.002,0.02
NAKD,E,6175405,1583,5894770,77617,0.00110484821074613,1900,0.000261023373341756,0.0037499052432091
MVIS,B,6124126,7590,5492095,195863,0.0519827135848417,4156,0.0129587301587302,0.195005291005291
ACI,T,6030849,0,5617234,0,0.0,90761,0.0,0.0
SH,T,6018571,8200,5920771,0,0.040960280349635,70100,0.002,0.02
LXRX,B,6007407,11662,5471212,159139,0.0461816949197655,7191,0.0117703826414604,0.0998752679789515
NXTD,B,5929868,8156,4385835,326856,0.103001767203532,9163,0.0109310344827586,0.114443130899881
NSPR,B,5910145,5810,5458464,86745,0.0992706691271129,8916,0.00468932384341637,0.0772572953736655
PLUG,T,5877495,15392,4565847,149368,0.0345282574344487,2510,0.0744322307598656,0.490450539209134
FUBO,S,5854760,22587,4867423,161099,0.157581766955054,4500,0.0966790481773222,0.592556826469171
BNGO,S,5789454,10701,5255458,315833,0.00540374860857324,6196,0.0466466012656312,0.23688588371048
AZRX,B,5723002,12561,5090405,270611,0.056663055480952,8705,0.00353643899490545,0.0431022795958898
IDEX,S,5712506,12015,4464006,1174071,0.0187450656541193,9766,0.022762808749371,0.12
SXTC,B,5681451,4901,5283788,38220,0.0287579995222891,25709,0.00214879816828425,0.0175815984871659
GEVO,T,5656125,6000,4721913,293877,0.0254215389481537,6300,0.0156913043478261,0.280652173913043
TMBR,B,5632940,6200,5080602,163338,0.126990768721635,29688,0.0128648351648352,0.0900882783882784
BDR,B,5558060,1400,619019,60000,0.208081330235379,2730,0.003,0.134642857142857
NAOV,B,5526311,11300,3941287,315080,0.712837907699267,6132,0.00591176470588235,0.086365389876881
ZSAN,B,5525160,2110,5084978,57566,0.006897387732649,17669,0.0124927536231884,0.0284664596273292
SPXS,S,5514720,45885,3702445,60950,0.223103886410516,8060,0.0100709609845509,0.131181786168974
TRXC,S,5410303,11237,4868656,250667,0.00878775656651502,29375,0.00962642011290163,0.106774989035243
F,B,5356104,21600,4785985,204499,0.00973354143819319,4800,0.012,0.142006747015212
ATOS,T,5320078,7854,4862584,144106,0.0441078186794411,12003,0.007,0.0848880142115713
NOVN,T,5314706,10235,4604083,256084,0.0291079380638903,7941,0.006,0.07
FCEL,T,5310886,10900,4401814,276450,0.0187907552423858,2439,0.0189,0.264333333333333
IDEX,T,5283698,5900,3670446,264239,0.0114516390482884,9850,0.0119047619047619,0.121706349206349
GSAT,T,5283453,4706,4818187,172357,0.0033694848727752,7015,0.00379970044932601,0.0453044932601098
ASRT,B,5252205,1600,5147174,2624,0.0232429101753618,16523,0.0025,0.0186
BXRX,B,5144290,9100,4502321,30900,0.674741860059224,5999,0.00715,0.0606337912087912
INUV,T,5137355,3733,4640820,26883,0.0012609972595389,32105,0.00605967688757006,0.0433333333333333
RIOT,B,5098045,20831,4158898,94792,0.0909916804410175,2352,0.10108490529709,0.645659570123455
AAL,B,5051364,3902,4355651,95397,0.00910783382600937,2750,0.0181754241926656,0.148123954898148
SUNW,B,5047562,8809,4458856,97001,0.0721433903553968,2980,0.0496302579924234,0.377903833316713
ACST,B,4980626,10754,4725724,58771,0.0185230708964024,8961,0.00275223412594722,0.0309907564672067
OBLN,T,4967020,40019,4109659,262912,0.0151009427920653,12244,0.00390461256023866,0.0571779622121931
SYN,T,4938811,2000,4583086,70500,0.00160763825329175,2165,0.00318421052631579,0.0243105263157895
ZOM,E,4881406,1400,4749388,0,0.000253191478587597,404890,0.00346428571428571,0.00675
NMTR,T,4859629,9266,4350060,321923,0.104294321573577,31795,0.009,0.117371453740241
CRNT,B,4819289,7059,4498743,70394,0.099829732627891,7981,0.0222736741020617,0.208546589771468
BIOL,T,4780999,2700,4381956,61664,0.00196425133804321,5572,0.00525,0.0622222222222222
GM,B,4766582,7851,4119637,325450,0.0113882645482161,1413,0.028158179355758,0.258347768483439
CLBS,B,4758805,20756,4275355,192847,0.0531705941500831,8488,0.00350496205487449,0.0678308036582993
ISR,T,4756951,3800,4061536,220815,0.0203444900015286,9117,0.005,0.0711666666666667
FRSX,B,4743903,6236,4190956,66681,0.0211371282153466,3696,0.0276369779672804,0.246074630826752
PLTR,B,4714163,32460,3672125,374005,0.0641614636176128,1318,0.0246157759516396,0.383087021048665
JAGX,S,4690150,10606,4235575,337454,0.0245655178214137,8436,0.012,0.118150152430614
SQQQ,S,4686693,228851,4250672,172173,0.148256131627182,4503,0.0121424415605851,0.12
SPLG,S,4674596,12079,3061954,1600563,0.382730854578526,157181,0.003,0.03
TZA,S,4652009,48579,4543029,27905,0.0808168516491268,28496,0.00831832271989607,0.08
TNXP,S,4626787,5400,4388503,67002,0.00671519474369646,23678,0.00203461538461538,0.0089
CNET,T,4610633,23371,3289173,728253,0.061256988123217,12400,0.00543785233430026,0.0834345562792282
GSAT,E,4546283,1800,4186189,9147,0.00181774945226496,5828,0.00176666666666667,0.0111
ENG,B,4530196,11979,3986377,60627,0.343271147353537,4728,0.0582775122182406,0.300660470906696
DFFN,B,4497931,4562,4177915,103354,0.235404511902934,12972,0.006,0.115540740740741
LAC,B,4489180,6212,4230623,74939,0.0433662738614932,2033,0.0140213969753443,0.183961737736149
SOLO,B,4476918,7720,3882394,294860,0.0479365392524245,3141,0.0118,0.163034306195597
TRXC,E,4454431,6398,3710886,449919,0.00666329986590662,6103,0.00526666666666667,0.0625327959538486
SHIP,T,4440444,1600,4124293,62264,0.0243660172135755,11324,0.00197272727272727,0.0218
OPTT,B,4437240,7626,4124359,107878,0.0555784172688762,4318,0.011,0.226615646258503
AMC,S,4423678,18260,3568488,657448,0.0392311880481984,11957,0.013,0.13
TLRY,T,4342017,17271,3548489,393019,0.0250308364034711,3433,0.025460868773589,0.27147859675012
TSLA,B,4325769,32618,1615631,97006,0.120199067264997,1836,0.472516740363583,4.49393474293727
OBSV,B,4292652,16928,3716059,249119,0.07368339325546,3209,0.006,0.104321991431772
RIOT,E,4275432,67829,2999507,448248,0.320627299669527,1300,0.0269485351937716,0.250648254312721
SDOW,B,4227166,207277,3671821,332259,1.14693568032055,3000,0.0142437439477873,0.132635757383296
HOFV,B,4192695,14050,3662087,328692,0.327513729750009,6267,0.012,0.15684236343717
ITP,B,4186112,2100,4053587,19343,0.172031498123531,15375,0.0143,0.0831
DGLY,T,4181006,10285,2486212,338724,0.053270010534434,6336,0.00815789473684211,0.149375707381051
CCIV,T,4159519,16558,3364485,76447,0.0185550553393833,3240,0.0210756436180247,0.262629532577745
TDACW,T,4089390,0,2202090,0,0.0,45100,0.0,0.0
SQQQ,T,4084648,228171,3402671,406025,0.144948844339442,3275,0.0130125523012552,0.137373737373737
FTFT,T,4066309,22746,3336575,200511,0.0248331030918796,1611,0.0126709129527992,0.245432191690893
ORTX,B,4044659,6752,1689352,58843,0.177108409952319,2694,0.111069478908189,0.369969809760132
TMBR,T,4019148,3600,3584888,89816,0.0656372044976568,14119,0.004,0.0672727272727273
BIOL,E,4017309,800,3863307,33313,0.000594019559579048,2300,0.0008,0.0115
SNCA,B,3988722,7784,2735832,201050,0.278561275500623,10728,0.008,0.169014375288366
UAMY,B,3985697,1691,3807463,25900,0.0747721934884519,13116,0.012,0.0544
TTOO,B,3977800,10909,3238809,199597,0.140997950394774,8480,0.00944555834029518,0.0978206465067779
AAPL,S,3972363,20168,3052353,651129,0.0149967826120672,1168,0.0133656895935318,0.199428743351282
NDRA,B,3964483,14135,3315115,130924,0.854145054183634,14396,0.0241467419258778,0.240667556353335
BRQS,B,3929477,7700,3398426,233718,0.161733241867776,7269,0.00816666666666667,0.0904313725490196
CLBS,T,3911122,17701,3334802,220737,0.02200927900969,15600,0.00378101251357065,0.0627367007599566
MTNB,B,3858054,6893,3398325,147287,0.0613153377978104,9253,0.007,0.0971745732027798
AVGR,E,3857750,3100,3356935,63865,0.0113714109627672,5372,0.004,0.04
MARA,E,3856768,9533,3281417,62272,0.0348819284628349,1543,0.0375688603619356,0.398733127889984
BB,T,3844797,9280,3025655,231231,0.00885899539069017,6700,0.00853402937661146,0.102857105365353
ALRN,B,3789369,14006,3182025,376187,0.264660007375574,5747,0.0128378060849101,0.131147337315967
NBY,B,3781707,2900,3451312,165485,0.0640711389255468,15289,0.0178935064935065,0.0946929292929293
JAGX,E,3763687,7120,3218316,273066,0.015474269762008,20502,0.007,0.0794163314836348
CBAT,T,3698045,7052,3065228,105307,0.0353619030924461,2650,0.01506927949327,0.185469121140143
SUNW,T,3664281,2801,3214889,24139,0.0277842454994032,2961,0.0515933908045977,0.361065965390678
VISL,T,3659684,10254,2691969,316033,0.0967890343717075,8325,0.00932323232323232,0.105283299010212
TQQQ,S,3637949,129207,2778931,435158,1.09025625661307,1350,0.0141082037702937,0.454911658417171
ACB,B,3633093,24900,3002435,354657,0.0518668591162031,2500,0.0135056179775281,0.151673688164275
TELL,B,3631793,2429,3331739,98270,0.0195897222697562,14700,0.0154166666666667,0.05
OCGN,T,3586555,9663,3004811,300075,0.0903657005796816,4881,0.008,0.0835289510270418
ADMP,T,3519224,600,3058229,14300,0.0107067485852595,20054,0.0024,0.0239333333333333
JPM,T,3494101,3239,2492551,113509,0.0208891811469857,1812,0.0234277829726093,0.360947044158158
XELA,S,3484715,1101,3323729,16665,0.00159583907386468,10668,0.0112522462562396,0.0358356073211314
DDD,E,3484589,13756,3065956,100651,0.0314789982133029,1290,0.0223219580351015,0.163196195705461
SOS,T,3466264,18706,2886263,176227,0.104223608425846,2900,0.00881621165212497,0.169175639531143
GME,B,3430837,22245,2602399,70416,0.115523811371912,2112,0.0904748677348974,0.604698114798457
GEVO,E,3425262,15550,2522647,489716,0.0252011434305006,3049,0.0042914089347079,0.0729690721649484
WWR,B,3423869,2999,2931664,98292,0.0170162603134473,3397,0.0078,0.120055427251732
TBLT,B,3385133,4238,3276877,67733,0.144373376996009,8256,0.00760088625509026,0.0840693186968366
ZSAN,T,3382098,700,3045631,3400,0.0132453394252108,15164,0.0053,0.0143
LXRX,T,3366624,9222,2653526,154325,0.00914352744638079,3252,0.00287700065775049,0.0650427537820653
AMC,T,3334331,7750,2888021,116612,0.00636570986246213,15047,0.0068038038038038,0.0518368368368368
NBY,T,3271686,1350,2957906,78719,0.0278161449801721,13511,0.0118333333333333,0.0812333333333333
ADXS,B,3263983,1500,3095313,10167,0.000974985765207828,14012,0.000733333333333333,0.0092
LI,B,3239525,5707,2702650,87548,0.0643826414731497,1887,0.0485566620983706,0.459916928052057
NXTD,E,3234256,5507,2945287,203660,0.0377140181142601,3550,0.00760377358490566,0.0727571144719773
ACRX,B,3207994,5281,2754172,301608,0.0322946630763631,5104,0.009,0.095054945054945
CAN,B,3195226,8695,2372147,268379,0.0388306522797178,5434,0.0075,0.136300054406964
SPCB,B,3183550,7030,2799471,141375,0.15503488507088,10522,0.00926867119301649,0.106124533199052
ATIF,B,3183351,5932,2986242,135662,0.0449087163268022,5584,0.00511357193409486,0.0705086806405313
AVGR,S,3183094,7660,2913865,238990,0.0358532913151098,9637,0.0076,0.0828571428571429
DARE,B,3177272,6752,2807927,125109,0.0794325789614618,11043,0.0196712439418417,0.124687399030695
BOXL,B,3176834,6218,2764142,171010,0.106643435511099,12702,0.009,0.111952380952381
OPTT,T,3170584,10352,2257535,156588,0.081877346002754,6537,0.0116101694915254,0.142351371612392
SH,S,3156904,17373,3132831,6700,0.101829722987231,68988,0.007,0.07
VBIV,B,3145786,2500,2285523,272163,0.0250444987456657,37971,0.00826666666666667,0.208
C,B,3118373,7672,2402834,253694,0.0171465618836716,2442,0.0191765556779531,0.213851643562931
BBI,B,3108112,4722,2691147,224632,0.0581902228145123,14668,0.005,0.0711709430564934
PTE,T,3094567,5101,2693420,225851,0.0471894444246622,9316,0.0075,0.0683277870216306
BRQS,T,3086499,4500,2288624,142307,0.0297040308033791,9850,0.005,0.0590522875816994
TBLT,S,3080355,2135,2900366,73274,0.0729840710137973,17196,0.0067,0.0699
TRCH,T,3073739,3358,2856667,78444,0.074930597859504,6343,0.009,0.118251351351351
XELA,T,3063644,3142,2436465,55021,0.0167809948015558,11189,0.0121576184379001,0.0578189270823074
BIOL,S,3062078,1513,2875303,17893,0.00753550269213385,7500,0.0068,0.0265375
ASRT,T,3058835,1500,2953825,4926,0.0180506276814124,10135,0.00124,0.01116
MU,B,3055335,17202,1929056,242678,0.0713480718923075,1840,0.0431002229316842,0.327948984382244
NVIV,B,3051524,900,2887303,39001,0.0274089682703723,19896,0.003,0.04
DGLY,S,3044768,8885,2608387,225611,0.056399700315265,6882,0.013,0.145992989215143
RIOT,T,3037588,3506,2378104,97001,0.0309964641007053,2266,0.08985,0.489
ADXS,T,3031807,500,2886187,6400,0.000324995255069276,11045,0.0001,0.0089
POWW,B,2999535,6992,2563008,26406,0.132655308102058,2304,0.0267884063173008,0.24851818616894
HEXO,B,2997118,1050,2642573,13016,0.00274453158859898,2662,0.0107692307692308,0.12
NSPR,T,2988330,3800,2580841,118196,0.0174458059431283,30250,0.00248695652173913,0.0518478260869565
SDS,B,2984635,13897,2921173,36840,0.054711339500072,4950,0.008,0.08
CEI,B,2980625,6567,2674237,236399,0.114666717455508,12011,0.0119554647587346,0.0957142857142857
NOVN,E,2962131,1500,2737402,79925,0.0158088697679827,2241,0.0024,0.0323
NSPR,E,2960461,0,2824961,0,0.0,9444,0.0,0.0
GENE,T,2952151,9984,2453587,78871,0.044800637056291,4650,0.00534065821749796,0.0760466067048242
WATT,S,2949860,1001,488573,25450,0.0102166718985013,60317,0.004,0.0719960079840319
TTOO,T,2926777,7040,2385297,232480,0.0820813756235516,7194,0.00919047619047619,0.102619047619048
AAU,B,2895684,835,2624917,233363,0.0201003785653884,269163,0.0023,0.0434
TLGT,B,2891952,200,2794677,1166,0.0168124143013612,11280,0.002,0.03
MVIS,S,2868291,4535,2581453,177326,0.027693618597395,12654,0.0144120481927711,0.176152610441767
ICLN,B,2866839,12182,2776843,58759,0.0408002580013633,582,0.0182628060253583,0.16397028003689
BTBT,B,2859745,5406,2167706,28375,0.0536018068303772,1894,0.117523897979401,0.971972146262639
SRTY,B,2855877,164976,2458483,185818,0.3670878101073,6455,0.00839534929653502,0.09
WFC,B,2845582,10868,2524075,180813,0.0120368002189899,2138,0.0160598717397005,0.162875393695663
MVIS,T,2843927,1500,2408468,27000,0.0134311740413192,4800,0.0088,0.149
XSPA,B,2837499,2100,2564605,98094,0.0570409930043063,6523,0.005,0.0533333333333333
PTN,T,2812524,200,2562542,0,0.0124602828484207,19331,0.006,0.0217
BTBT,E,2806006,2743,2234816,109654,0.0299235212340746,1489,0.0917900680950008,1.16273990404051
UVXY,T,2783305,48811,2236594,160563,0.0152866209408974,2408,0.0143991892479446,0.141391320682928
POAI,B,2773015,10300,2350355,248299,0.377224875753122,11340,0.00662,0.122137575757576
NGA,T,2757036,1066,1199106,111556,0.0176421459848845,1716,0.207,1.523
SRNE,B,2754537,5987,2390393,94383,0.0431045782095961,3550,0.00880402010050251,0.130645699200348
AIHS,B,2734355,5552,2556576,82567,0.818847764597698,6537,0.007,0.131002400960384
YQ,T,2727954,940,2054180,56700,0.0140682345661488,32498,0.070945179584121,0.552570888468809
QTT,B,2727940,2343,2603397,29540,0.0102905367069882,17800,0.00465111231687466,0.0405425935973956
CEI,T,2714397,4400,2397068,187807,0.0857826141591443,12231,0.0106666666666667,0.136764705882353
NNDM,T,2709456,12737,2153664,109514,0.0431114339121815,2752,0.0145529434850863,0.205651709401709
XPEV,B,2697616,19955,2134464,86284,0.185084229543808,1508,0.171318291726616,0.844729563975659
ENG,S,2695685,4411,2435645,24462,0.0664555174485407,5413,0.0171191191890947,0.172440605183003
AAL,T,2682087,3890,2231319,101959,0.00780184573757019,3126,0.0109095607235142,0.135109275080707
ACST,T,2680745,8009,2414345,53394,0.0131749525322268,18423,0.000237033916805109,0.0146374966166303
AZRX,T,2661057,1400,2485211,24577,0.0064868940412495,42663,0.002,0.039
SHIP,S,2651655,2644,2495474,33207,0.0418294518425528,14447,0.0022,0.0367636363636364
DKNG,B,2650156,4502,2129813,24505,0.0554896651907538,1749,0.0861764455782313,0.46918098299926
CBAT,B,2647538,4390,2325917,44008,0.0305088069363587,3028,0.0200588235294118,0.17276395173454
PLTR,T,2646898,11820,2076919,125965,0.0210307955409427,1641,0.0221970924892521,0.358802009645718
QS,B,2631535,25013,1778907,58722,0.349478269687579,1310,0.171750138399323,1.43186981674583
SNGX,B,2628429,6070,2308556,160300,0.169604379963083,6032,0.0110689655172414,0.104683908045977
CCL,B,2611260,6257,2282679,144666,0.0205032728672991,2422,0.0149736842105263,0.141302830940989
ARTL,B,2604411,2951,2292181,69270,0.0895332165949656,26638,0.00749375,0.105071195652174
AMD,T,2598888,13320,2109514,46057,0.0312103086170692,1980,0.0289674740520501,0.284561472440581
SGOC,T,2598526,0,203526,0,0.0,10027,0.0,0.0
CSCW,S,2591853,710,2460972,0,0.00879267854710275,9200,0.0012,0.0025
TOPS,B,2583371,7747,2232430,168794,0.326917891214555,3315,0.013,0.155298412854836
TQQQ,T,2578125,74917,1847596,190528,0.548757376808937,1434,0.0151980128781564,0.486954098050586
SPXS,T,2570274,26509,2486958,25800,0.376276119371267,8850,0.01,0.116950873659815
OBSV,T,2567848,8719,2026006,143872,0.0451641403667184,7900,0.00543636363636364,0.0706590005564575
XNET,B,2562485,4265,1941036,60838,0.04417464548946,4000,0.0157846153846154,0.144079198020049
NDRA,T,2557912,7623,2270535,160161,0.0845959636630776,4134,0.00583405757740359,0.0803955486845221
IPOE,B,2550584,7380,2078933,39759,0.0274431000167034,2015,0.0462122851083586,0.221205654051842
OEG,B,2549126,8961,2029569,190394,0.0813072400114525,2875,0.0164599138651948,0.321865222143242
GENE,B,2542912,8776,2243904,40881,0.0663440508873945,3195,0.00677150797486709,0.126201063315611
VXX,B,2539348,97377,1892734,481695,0.0360870089492922,2366,0.0151580837941586,0.136066192287249
FUBO,T,2532091,4286,1824795,5075,0.025228894795434,1554,0.0864401620331927,0.526051845639442
VISL,S,2522582,4475,2054280,230043,0.060257775562053,8442,0.009,0.119991079393399
AIRI,B,2522044,5150,1296883,57641,0.141328036520657,2085,0.0066,0.0987441860465116
DPW,B,2517943,4705,2213311,24353,0.0247798637605036,4666,0.0283061833324079,0.1913068334543
BB,S,2507047,7739,2137111,284056,0.00900999625080007,9110,0.007,0.08021788185696
BOXL,T,2490475,3332,2246057,74740,0.0466834309038177,13635,0.008,0.099711216349281
