symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,14676034,85462,12346052,772137,0.329466051040425,5534,0.00370647546934511,0.0305854221755126
HMNY,B,14017131,125298,10991566,91492,1.05012189302026,31593,7.37542027120528e-05,0.00182737331227601
WFT,B,12756578,372951,9881884,946256,0.352878915629708,3824,0.000528814884570416,0.00715564513360796
SPY,B,12097923,1012803,5103358,5163637,0.295671611983552,1180,0.0114819688066021,0.146190932727371
IAU,B,11970976,13648,11292408,61080,0.0259350052073498,42915,0.0140325467860049,0.1
AMD,B,10290338,498562,6040304,2154753,0.183519430308522,1527,0.0115305505427194,0.121711721684693
SQQQ,B,7081703,357625,5593642,580917,0.223836267589263,1757,0.0123336725288252,0.120839251447044
TQQQ,B,5329730,577667,3511802,691460,0.958138732328472,1351,0.0119252601615056,0.285948330162442
TVIX,B,5195426,467678,2127937,1346114,0.575608280885883,1200,0.0171355372337899,0.549107848436968
UWT,B,4798380,419372,3414566,592638,1.42778351975303,1678,0.0120523957760978,0.158179033338845
SQQQ,S,4792587,448833,3610192,648739,0.263181809310378,6000,0.0121781144867406,0.120085875240451
NBEV,B,4770973,326441,2927615,833890,1.15358898495937,1414,0.0109209846763209,0.194040866806775
CEI,B,3654509,44873,2529299,80090,0.796929332459916,1387,0.00591422271653361,0.0234498346919876
RAD,B,3311373,99714,2651681,113569,0.278018904019493,6097,0.000645892530050703,0.0181817250371532
QQQ,B,3229650,313077,2000351,627866,0.203761094143641,1205,0.0116880430937359,0.166177664968447
AAPL,B,3161004,322262,1519760,632817,0.626345438101177,1098,0.0137654050492871,0.335280690383315
GE,B,2913046,158142,1612568,722606,0.0186102618925802,1408,0.0193965146184693,0.119938171195773
TZA,B,2663583,76771,2308055,105253,0.0686904857895687,2776,0.015778626497451,0.124763065790488
VEA,B,2585574,182100,2056751,243305,0.0738235762991072,2089,0.016332665250622,0.119715378820507
RGSE,B,2549955,112151,1484315,393541,2.25638075564886,2349,0.00917875108597506,0.0490189482321987
CRON,B,2446667,151677,1606703,154508,0.420963114337875,1222,0.0104881304325396,0.158063753961111
MU,B,2406383,219736,832464,1045791,0.204503891122232,1200,0.0121028691883414,0.133846173775914
BAC,B,2336226,117669,881708,947062,0.0108349456798338,1301,0.0133794014980606,0.118400794083317
TVIX,S,2335479,353953,1032746,755007,0.440189478153155,3100,0.014084650061329,0.545046140880375
ACB,B,2257888,104910,1488767,158983,0.278943261629316,472,0.0115667914704307,0.131310872915029
MSFT,B,2244868,194362,1039884,785384,0.239368695931278,895,0.0125223571789067,0.144827804360097
RWLK,B,2182297,47157,1481503,94411,1.42995821091871,3016,0.00464204518532843,0.0222163971459666
NUGT,B,2092818,132921,1556753,279674,0.392465821297707,1734,0.0121261984134156,0.15111310421475
JNUG,B,2070465,72772,1584065,285826,0.182698322081788,1691,0.0116128525546689,0.111533279238612
AVGR,B,2067012,56732,1397673,183099,1.93638755363861,3494,0.00726582544318375,0.0512801914277576
MNGA,B,2052227,22878,1446359,101603,0.55791484330632,2238,0.00407363572358495,0.0199417822604603
USO,B,2017842,52809,1829733,39432,0.0127145077757543,4822,0.00876640759643109,0.12
DPW,B,2004116,16249,1516109,114597,0.758365698200109,3188,0.00222224274936655,0.019496582380854
SQ,B,1994469,196663,992230,200529,0.890821621327065,1200,0.0286131824860974,0.460835562613096
TQQQ,S,1973795,217678,1190949,539874,0.355327269945566,8812,0.0099911190053286,0.236249691914383
APHA,B,1968712,145106,1199733,287039,0.461477217797237,1579,0.018906414778405,0.186856933207853
SPXS,B,1949960,102952,1460894,243569,0.371354707550586,2097,0.0108453753948,0.153400135681968
VXX,B,1834796,146628,1058232,387778,0.0699586151067482,1212,0.0108901560147981,0.126812480720266
AETI,B,1785438,168296,869821,509630,1.92626342028094,2255,0.00841309805026985,0.103345368444997
SPXL,S,1784743,102361,733237,517077,0.329472263964439,6145,0.011,0.215338959735493
EFA,B,1774530,74652,1270305,318916,0.018478026301004,1655,0.0133212316066519,0.12
TWTR,B,1750316,135020,890771,489777,0.220356224508716,1266,0.0109190819592253,0.126408534209782
JD,B,1740926,34086,828676,815824,0.0338024031673687,1250,0.0104041487718114,0.115100739607243
NIO,B,1734385,188805,977448,270660,0.902115758042674,1997,0.0133301480056419,0.143422506645168
NGD,B,1706792,38900,1078024,373512,0.255524952479568,6333,0.00551875804258382,0.0342565055216698
SPXL,B,1659271,196876,957841,324537,0.742932273592114,1733,0.012586958099643,0.253241015572539
TZA,S,1628315,51597,1496275,74923,0.0441954443932002,6800,0.012,0.12
GSAT,B,1595461,35708,1189583,122555,0.238780628294126,3724,0.00285842781623741,0.0164559996651845
UVXY,B,1594569,143037,689604,425195,0.344464649124762,1206,0.0112904422411389,0.534789546170495
SH,B,1543683,103757,1239159,76883,0.15305405409703,2894,0.00906472032868189,0.090023639842189
SN,B,1520241,45104,916927,313601,0.46192799472034,2084,0.00543971671370228,0.0286033644223692
UPRO,B,1518831,99731,1170709,145311,0.334695401598073,2058,0.0117593345985975,0.240785407676489
UXIN,B,1457738,114389,867396,210775,0.44283298984657,1657,0.0169067505820419,0.347196202427816
CHK,B,1414333,47561,1020737,141614,0.0226165182998841,2958,0.0102659611381381,0.109972980275601
SCHF,B,1390150,90546,950611,72733,0.193554565821233,1069,0.0481971491845277,0.118319918654042
SPXS,S,1388302,79190,1178587,69805,0.285346085524317,4530,0.012,0.133640788200966
USO,S,1364104,16914,1309158,36320,0.00437440322175282,20941,0.0104115569239721,0.1
T,B,1356839,120615,515764,486939,0.0449637414404853,1200,0.0124719843626989,0.119561685974561
GUSH,B,1340749,166410,791326,214552,0.697034090616316,1674,0.0198948969275258,0.286867148401101
GDX,B,1336513,74113,914903,256938,0.017917574994352,2957,0.0131142705862318,0.127860023186687
BIOC,B,1332849,111844,528309,526814,1.98912962020568,1340,0.00788712226444071,0.112214735324516
MRIN,B,1309300,61766,675474,128863,0.191756123964947,676,0.00272513995286114,0.0761567478670472
DUST,B,1267589,86255,626237,433437,1.14575295302076,1814,0.0124773738857085,0.407593895984972
IWM,B,1263434,83365,545990,567269,0.127866269773231,1070,0.0118355922785934,0.167042363736957
EGO,B,1217940,33600,881142,190017,0.148651959620801,4336,0.000381880498081365,0.0104462085629413
BPMX,B,1194465,13500,984475,8223,1.22838285044435,1669,0.00203641912155252,0.0162876469890638
ADIL,B,1166743,96428,633334,238884,2.30366603730359,2619,0.0110855006603334,0.276838289325508
JNUG,S,1164824,120774,853504,164058,0.317539355261356,2681,0.0103221056506534,0.1
LABU,B,1153862,129798,475480,353065,1.25327667729187,1291,0.0303977417812074,1.02603398299599
SPY,S,1109057,86904,753332,155284,0.0238967878353621,1250,0.0106443269853992,0.189292365943552
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
BAC,S,1096543,88646,11959,989903,0.00862664566814143,2700,0.0120311927320934,0.12
HSGX,B,1077642,51076,527520,179109,3.30146454011432,4139,0.00982236907962473,0.0494124569056363
TNA,B,1068815,101978,688973,140254,1.03215299645846,1659,0.0117395818715944,0.378816006438051
FB,B,1064024,106052,460853,200809,0.307226589573094,1163,0.0169464393597825,0.36647705887205
SPXU,B,1053727,111039,654103,212967,0.492353692794048,1767,0.0118101235196311,0.246262582674817
F,B,1031405,34278,620407,230850,0.0116635730733993,1891,0.0173436663488906,0.115024875621891
XPO,B,1031298,80992,508799,123443,0.327687771622385,1046,0.0432983474815458,0.4970724032221
CRMD,B,1029593,79036,529322,340698,1.16975159708835,1596,0.00845162391139574,0.138570141774584
AMPE,B,1021810,17276,715273,115510,0.957898943025172,3290,0.00651395354373269,0.0464390152649907
SOXS,B,1016939,30833,728499,175796,0.192775094582144,2548,0.0109979253112083,0.141904214559387
TME,B,968591,78173,529887,120309,0.105881300950858,597,0.00326468631261399,0.0707014737424895
NVDA,B,959978,74827,340114,169593,0.283446185509272,1130,0.0607898923627308,0.98996932286432
ONCS,B,951636,53005,583954,136829,0.810349859743844,3162,0.0064194861119691,0.0498753398476955
CGC,B,919636,70495,484458,142107,0.581393200351759,1200,0.0234133821270402,0.353604685626811
VWO,B,899970,91418,424750,221477,0.0372526683913447,2491,0.0195412059128026,0.12
GUSH,S,897933,30501,683042,179190,0.181618255968637,13345,0.012,0.263249284096278
LABU,S,882836,70353,437660,297162,0.708536741184089,2346,0.0200547890183396,0.858527023861821
OGEN,B,862357,47409,519667,176908,1.54859360533389,1056,0.00773861151048844,0.0790930809705259
NOK,B,860799,25099,703038,74538,0.0113332151187935,6757,0.013386704911377,0.109038304808476
UPRO,S,854151,77298,534857,228945,0.312180403026273,5996,0.012,0.247640911107133
ATOS,B,841981,58368,386357,314780,0.83173213389258,1345,0.00416409566403881,0.0767515034364261
DWT,B,836533,75195,568655,103900,0.424325451410914,1994,0.0125901249847329,0.159012936545372
NFLX,B,814714,62591,268978,63438,0.356197493707811,1150,0.119780481814234,2.0869098360178
OHGI,B,813982,17082,573978,46082,2.41096190482643,2840,0.00549387574265602,0.0241528980922259
JPST,B,788407,15915,667857,68716,1.10633159386499,1456,0.0220961098398169,0.100724637681159
VTL,B,778939,12373,502292,42294,1.40877241291083,5211,0.00279718007233773,0.0152530550992704
GDX,S,746274,45191,599213,101870,0.010327959771222,50955,0.0111128455896182,0.11
SDS,B,736998,57845,548569,43870,0.187269817684778,1300,0.010120839887236,0.106743079194034
VBIV,B,735359,18832,355784,302017,0.578808485912297,3179,0.00540997633229976,0.0946728958511657
AAPL,S,717081,139771,33684,496774,0.24241832986761,1245,0.0126924752620795,0.315983855338101
AMZN,B,714766,51007,130478,23591,0.452651470983691,487,0.898568127973569,10.9687158267547
CGIX,B,708729,30601,399973,134554,1.41219340358257,76494,0.00666534797490497,0.0684213896748384
CTL,B,708698,25870,279910,367852,0.0250503773882583,2219,0.0117780133509425,0.120037618593593
UWT,S,701522,48171,471240,173594,0.1573744359212,28287,0.009,0.112148880391416
CLVS,B,698369,58309,401369,63192,0.778716227769246,1133,0.022784128631173,0.449447960890462
ALQA,B,697410,64090,413651,118331,1.15548844981934,4663,0.005285381074914,0.162809177524186
EEM,B,695834,35130,494982,110808,0.00380923163280749,1614,0.0123584535274017,0.132923722346025
PTX,B,691928,27259,308417,189143,1.41733533325312,1855,0.00730763745467533,0.0673020278452829
AMD,S,690626,85798,69410,532046,0.0318838650276899,13527,0.0121693032390604,0.125972184521124
VLRX,B,682226,20364,426151,106484,1.1576141142034,4521,0.00602056548154109,0.05670179195667
IAU,S,678686,61,666379,0,0.000127646840949944,191273,0.001,0.01
JNJ,B,659598,78931,242792,131020,0.153987444545516,636,0.0155518872102715,0.249270951602566
TNA,S,644005,108407,359922,165971,1.06870219162145,3876,0.012,0.396274592672943
SCHF,S,638175,4913,565309,67630,0.0131752740435979,87264,0.011,0.03
SFIX,B,636326,61165,372628,39971,0.465107573210858,1200,0.0262290808034796,0.413221075067459
ABEV,B,633966,8132,551866,5314,0.00726552558800941,7218,0.00627869158356963,0.11
QID,B,618721,106847,391782,69227,0.425242066812207,2085,0.0119958506224066,0.244031068782834
ASNS,B,607237,75601,278076,148077,1.73493594514067,2049,0.01004863783161,0.285980466536757
NVAX,B,597078,46762,352979,126668,0.129003722312618,1817,0.0156572692735377,0.12
IVV,B,591990,14786,414233,60942,0.0696031303664737,356,0.0215127903769858,0.567855807291307
C,B,586056,45332,292186,168168,0.0671768018400349,1200,0.0105050117200175,0.126714914948434
RIG,B,581110,41407,336945,99394,0.0214852119920852,2396,0.0187593661204022,0.120769230769231
RHE,B,576746,35652,293936,115106,1.39920241576998,4820,0.00798445361031693,0.0284866998149186
INTC,B,575692,49658,265442,206054,0.0349982534597252,1137,0.0139818251308459,0.117271082690522
UCO,B,569122,39234,332833,119958,0.371668714301478,1775,0.0096029118687482,0.121759704374551
MCC,B,567914,17711,419786,33917,3.12058286505327,5812,0.00257589420189975,0.152741489557817
SSO,B,563572,27897,333642,36842,0.157977878879828,1765,0.00976414406423311,0.423110656598349
C,S,551921,76844,4794,467872,0.126809593641055,2073,0.012,0.132360880183017
BW,B,551721,6444,350843,65942,1.24295626447633,3935,0.00467686613844871,0.0461488614023591
FRAN,B,546071,11634,391711,33701,0.149877637505487,26066,0.00559221797666235,0.0780252990755846
ABX,B,545217,20129,330465,104538,0.0132133855197169,2534,0.00889038449632511,0.137031055900621
DIA,B,544877,102221,237550,159195,0.556319665719431,857,0.0119971619128707,0.424613932020643
F,S,544657,55703,0,488954,0.0145351278285595,7934,0.011,0.11
INNT,B,540934,30541,270087,143449,1.91858386015301,2085,0.0102866075985088,0.231721312979851
NVLN,B,540915,51076,307332,116347,0.901813534995925,5913,0.00368474923938931,0.0685303349440383
VXX,S,540077,95036,137899,303393,0.0435820842014459,5350,0.0115391066233099,0.111173350035662
LITB,B,528734,14615,121820,370620,1.3110414589444,1507,0.00521299088101191,0.0761104007290722
SNAP,B,526977,30198,275769,132772,0.0364756466662894,2197,0.0105864052077119,0.12
FB,S,524964,116030,37396,328292,0.310335954603067,1117,0.0132940822928601,0.406651647007435
ZIOP,B,520490,17107,157511,314629,0.153004853424991,7602,0.0140515089123662,0.114054054054054
ATVI,B,513489,47959,254670,117752,0.180130085484361,1111,0.0107463999046991,0.152170739005699
BABA,B,506907,33460,226010,55681,0.0765913846219616,1070,0.0499955877959947,0.505188066454179
IJR,B,506325,41009,254698,147455,0.369675950612742,677,0.0103528181131921,0.134280084546539
AKS,B,504683,23604,319624,75326,0.0341830241580551,3174,0.00829089604254249,0.12
ROKU,B,500577,29944,288968,43060,0.280832158530205,1221,0.0307484828275395,0.492405878114175
HEB,B,499121,2485,385010,7934,1.76329953527672,24175,0.002,0.0117
MO,B,485525,71440,188562,158725,0.237788823726547,1160,0.0114495380876171,0.121890591219527
RSX,B,474074,7860,416897,8360,0.00967446037832647,7172,0.00395652173913043,0.07
SCHB,B,471678,5373,178573,91277,0.101234539648127,410,0.0370986966374585,0.201855278010955
TENX,B,471640,35121,211660,123072,2.20990048295519,1848,0.00892381231814959,0.315667761571785
MCD,B,470689,9233,346792,21119,0.104631155183663,1649,0.0182905174886313,0.487737255684543
GE,S,467127,73836,59,387032,0.00927469520235603,3073,0.0129961577870446,0.12
NBR,B,464333,24303,103468,262804,0.0138729758968509,4879,0.0143480124215365,0.12
IEFA,B,462053,27130,179701,175380,0.0219468155361552,1164,0.0196537559427284,0.12
NUGT,S,460617,6103,345202,109312,0.0141843192337483,16487,0.003,0.03
IPCI,B,457317,19228,296832,25974,2.34400119495012,6127,0.00490753275648144,0.0312567516881446
JPM,B,452697,90704,131461,141595,0.377401516390032,867,0.0128303759629263,0.15891939421853
AMRN,B,451056,53367,173738,173068,0.438369079896243,1565,0.0115371585211164,0.184504605907678
FTSM,B,446941,115998,260229,47872,1.19037286982553,1666,0.0115666666666667,0.09
IWM,S,445409,71822,179429,193929,0.109619768786465,1039,0.012,0.170845326525981
TLRD,B,443084,48513,235264,80215,0.210447663609109,1200,0.0141112536603411,0.194709119763538
MRNS,B,442933,31556,262942,66637,0.377886850511391,1525,0.0136831487285146,0.187319483962167
DGAZ,B,442684,34322,230705,30795,0.508058755409422,1125,0.0210524722017354,1.3315540155421
SCHE,B,442006,46800,191661,37025,0.664637145366876,841,0.0460309049642874,0.120790722192936
FCEL,B,436522,19669,246989,22651,0.663545666545754,5734,0.00218831507006591,0.038470062157646
NSPR,B,435494,4919,312595,26102,0.63736558011393,1762,0.00195186488388459,0.00682033779028853
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
BA,B,430927,20982,134383,29172,0.203583030357011,1028,0.113217579246059,2.06105468146731
SPXU,S,429726,43053,316228,64127,0.158307234315523,8830,0.00955838069598165,0.19088079403597
EEM,S,426137,18374,368384,37600,0.00188233531117072,3824,0.00807684180194026,0.08
XPO,S,425309,27275,35070,272274,0.0462299056877766,7462,0.0243617126546147,0.305017126546147
DFFN,B,423180,13980,197549,62852,0.382485669511575,1161,0.00761865800115182,0.129271130191207
AAL,B,423137,34401,213639,114634,0.131973535269564,1200,0.0109415340810615,0.145433233242653
X,B,422986,29780,236229,94404,0.1071174899919,1439,0.0101214845619634,0.142936814162898
ET,B,422362,34769,201095,130380,0.0563300802022333,1602,0.0117877462415108,0.131857008652095
EARS,B,422255,32509,184974,98498,1.9048137426511,2067,0.00707502685144291,0.0550926700868681
CYHHZ,B,421285,0,313247,0,0.0,138332,0.0,0.0
TWLO,B,417136,31828,182375,42346,0.417880857144894,1200,0.0586546991573378,1.41226220841447
TSLA,B,415368,21104,135251,12910,0.150553121138343,851,0.234909845557355,2.82325419324576
YINN,B,415275,17095,338764,26735,0.194467450698614,2916,0.00902603366422098,0.150115401923695
ERX,B,410408,29551,280717,63902,0.202860660856089,3004,0.0104522086100826,0.211788318423776
AMLP,B,405946,47740,201161,83516,0.0200858703285145,4631,0.0153062155631676,0.1
JPM,S,405725,46096,45360,299631,0.20763131284425,1848,0.011,0.181498659667613
BX,B,405405,40290,227076,55642,0.148445032508747,1239,0.0110253380932317,0.174875717442038
HUYA,B,399980,43577,251997,19050,0.838881641835615,1234,0.0174160993584343,0.535779776819102
GMO,B,397440,7245,293556,3552,2.8604490195646,2222,0.00311225429545291,0.0259823265336454
MOSY,B,395221,10135,212497,82119,2.1052170941322,1866,0.0055749281910164,0.0301923417032941
SHY,B,394170,29105,328679,24534,0.281089433280894,1133,0.0131628506514365,0.07
VALE,B,391597,12918,217376,112688,0.0069780863814605,4899,0.0202465293122895,0.11
DNR,B,390604,16650,299650,2143,0.0298325354171359,3210,0.011193083159186,0.12
GPRO,B,389672,7902,157225,179397,0.0523214738879907,2673,0.00487449077786688,0.0799009900990099
FCX,B,385926,22653,156567,157819,0.0108455191383062,2994,0.0107644973442007,0.11
SDOW,B,384641,31183,190234,61436,0.0762974076688998,1316,0.010306905690707,0.11
KYN,B,383216,15815,213595,117969,0.468500103827179,2431,0.00606669408661027,0.156900322882018
RAD,S,381891,19714,61710,300467,0.0486342194153541,4550,0.00375,0.0285561131633481
CSCO,B,380259,47333,106928,160818,0.0260261875346325,1033,0.0111192737873498,0.122207733543893
TTNP,B,373990,17637,214239,36823,0.621719351820416,1647,0.00513820009620534,0.0240936323755152
OAS,B,373754,27601,149694,150644,0.0261816495056686,2744,0.015431657325015,0.11
CRM,B,372293,29559,152878,69475,0.232249121529688,987,0.0449857074218119,0.744637242848343
PSQ,B,371826,3032,309068,40467,0.0138360684043788,1479,0.005,0.06
QD,B,368636,35490,178131,86021,0.166244553083347,6782,0.0100227476831771,0.093430992865955
EYES,B,364725,17891,220492,42845,2.98495961343215,3802,0.00718397946389662,0.0723161242154923
NAVB,B,362534,8735,278223,732,0.293807018655924,2328,0.00167424215268069,0.012053047520044
MRVL,B,362002,9946,197434,115256,0.00919411810465454,1270,0.00769602297332409,0.08
HLTH,B,360621,12988,205193,50188,1.029050033143,10443,0.00101131741821397,0.0505385845976609
HX,B,357703,14305,208326,61496,0.576147218247949,1684,0.0144753035340846,0.308206178650212
UNG,B,356602,24166,267216,24142,0.104167310850954,2559,0.00937412096442267,0.169918132364989
SLB,B,354879,32863,121253,168115,0.0781564274424403,1330,0.0128660597160095,0.122693894242034
VERI,B,354427,14630,210418,14277,1.17616140941945,2149,0.0210839414599533,0.312270587754453
VEU,B,353806,30993,251908,39107,0.0720795523636917,1745,0.00804619459375244,0.101109057301294
SWN,B,352863,16671,246505,36551,0.00811368851840304,3419,0.0151525054810176,0.105133819951338
DRIP,B,352675,26798,213926,42727,0.139413805738398,1185,0.0112280429304287,0.154538388347146
TNK,B,346600,7164,255340,43951,0.131446483282478,6277,0.00175579118406799,0.0262090909090909
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
MBRX,B,344765,20959,212870,69545,2.03825273632944,3445,0.00571452732077359,0.0877358224945517
SLV,B,343733,5910,298862,4000,0.00808265942127834,4491,0.009,0.05
WTW,B,343357,32695,158454,26182,0.783054320536524,1200,0.0980253364707932,1.45725387570986
FNDA,B,341884,6591,82322,244203,0.86707901745779,1501,0.014011913435866,0.139158995650552
PTI,B,340405,16419,231495,34612,0.413334756520546,2253,0.00668957920792079,0.130674367172067
XOM,S,339473,89606,1521,244934,0.284431393935848,1133,0.012,0.140140338473749
HIIQ,B,339098,27267,176112,26289,0.381678978275166,910,0.0251324475384722,0.764117254399597
ACWI,B,336884,11810,151742,54503,0.0423353601665606,1903,0.0174711317403211,0.112564102564103
SLB,S,336292,72586,9309,254166,0.161849773093535,1092,0.012,0.124770334762177
ACWX,B,333030,3687,258686,45523,0.0208263645713353,2033,0.018,0.08
CNAT,B,332543,38269,150049,105284,0.640887080467059,3741,0.0101340333163667,0.11684558883758
DIA,S,332317,67349,199600,54578,0.427538364639802,1155,0.012,0.438079511214385
TLRY,B,330244,11641,132363,4152,0.483606779881454,1119,0.611324579355971,3.29704849987266
SHOP,B,329921,24230,139589,24840,0.293408395704723,1115,0.119192880474586,2.51709770198186
AMAT,B,325780,22005,166841,102055,0.0513071308540632,1250,0.011000623317458,0.119879361785902
UPL,B,324496,13050,185454,55587,0.168648975658604,3796,0.00346140900893723,0.0821245044942524
TWTR,S,322903,71528,50471,197083,0.132222801453633,3045,0.0118559772639033,0.146896181536601
HL,B,322286,13580,210279,65188,0.0433213774796249,4435,0.00778094666194416,0.119624906226557
BRK.B,B,319778,41391,86922,97971,0.424649150041769,442,0.0798793190687387,0.888383699328912
UGAZ,B,319370,16658,113010,22799,0.432552030707037,524,0.0235127279920381,2.25627926271222
VTI,B,315838,26675,124864,83645,0.212523169234701,499,0.0130785989326541,0.340248375600642
XLF,B,315558,19752,185918,61426,0.00212062894620415,1570,0.0143159215793858,0.12
TRXC,B,313232,17072,151500,104754,0.149139154094616,2646,0.00670548787524807,0.101186521120076
LABD,B,313109,20857,168361,51707,0.350008372035263,1320,0.0323967350433341,0.753201338097191
SCHO,B,312338,25021,186335,79000,0.894004747167888,1558,0.00699549920193777,0.07
SBUX,B,311842,25743,160261,101065,0.0558864933118937,1025,0.0124151492688597,0.153273094310238
MVIS,B,309374,13148,168792,83678,1.33565362288425,3544,0.00781463358763807,0.0466261495156562
CLF,B,306395,14453,150729,101698,0.02381414894286,2452,0.0119709894278013,0.09
IEMG,B,305842,22185,114145,118258,0.0116748581272287,1028,0.0191050890422609,0.11911326636647
VOD,S,302201,72361,37194,192646,0.126007875236284,2885,0.0110805859698633,0.11
SPMD,B,301935,9663,42033,213572,1.41300677627777,11636,0.00496244836650394,0.163487607960946
LULU,B,301810,22941,127426,49514,0.259682902079794,1148,0.0629085835672724,1.12073327557392
APRN,B,301751,20322,161572,78437,0.334255487146531,5118,0.00893450341099335,0.10197969924812
HDSN,B,301595,18107,128209,132936,0.75946269147767,43943,0.00683026907973655,0.111327470003133
CHK,S,301314,10714,125700,164900,0.00460080835930122,89514,0.00525,0.05
ASTC,B,300795,15913,177047,46225,0.672543272479313,337,0.0114804081343442,0.102865985053413
EPE,B,300148,7698,218573,26465,0.313405289445598,4688,0.00246430805712428,0.0642912524588694
ATNM,B,298880,12564,180866,50554,1.0201899031605,7506,0.00342411583803178,0.0399851942364038
IQ,B,297137,44178,145123,40362,0.297842694498592,1300,0.0110914357951217,0.153183206814349
WFC,S,295359,62433,3665,229161,0.0400877843755302,1310,0.012,0.12
OPGN,B,294439,2500,139370,89591,1.23758281665356,1603,0.0119230769230769,0.205661538461538
FDX,B,293012,29131,69678,55909,0.213727482899815,848,0.10394198670096,1.14692259077849
XOM,B,292901,38911,88681,113445,0.131764359112013,1044,0.0118314498295836,0.12314638386129
HCLP,B,291860,20595,170681,50223,0.312009934118857,1802,0.0140362034494563,0.139163188100961
AUY,B,291687,10870,246749,6800,0.0130621012380089,6048,0.0104222402553904,0.08
SQ,S,291523,89940,5104,173738,0.483448786017285,3078,0.0137416190386766,0.542086208907489
CRIS,B,290042,5832,23984,247560,0.505718874246646,1067,0.002,0.017679359102436
CPRX,B,289447,21446,169623,66337,0.281245912208361,2834,0.00981698254465563,0.114314063848145
TOL,B,289406,15114,173210,49968,0.0654753661666679,1146,0.00688536526061741,0.137745110046468
GLD,B,288357,23838,159109,77161,0.0567011926779696,1005,0.010270593923869,0.12
USMV,B,287880,7104,183615,3554,0.0423075960778134,1161,0.0327380358787077,0.0951948051948052
GBT,B,287339,19656,119535,27264,0.197230629299469,1200,0.0631363304221359,0.769528721072995
VOO,B,286728,24806,158365,39392,0.13492133369878,252,0.0120748018726272,0.520548326470473
PIR,B,286630,11559,130154,135375,0.323875166565957,4113,0.00475298309772332,0.07
FGP,S,285437,17964,92147,128459,1.94339707094124,7056,0.00830923148635668,0.097502922086864
SVXY,B,285070,22164,146128,97356,0.11163201455017,1300,0.0134978137462961,0.153715751042043
FMO,B,280000,6544,204108,28711,0.522528672468399,3230,0.00209778395685878,0.159133318711488
UNFI,B,279515,28584,132496,70922,0.223326886140448,1291,0.00986049961409215,0.154085837326199
GORO,B,277262,10722,177959,76767,0.488734972064736,3838,0.00825369895231986,0.1
YINN,S,277114,12706,250408,14000,0.120256022258853,6875,0.011,0.164164502164502
PCG,B,276147,18975,171741,36053,0.0777545279384766,1669,0.00818852912790313,0.140330851272868
MRK,B,275163,13748,205574,20000,0.0322361513264843,866,0.0108028053188854,0.143561817313556
CLDX,B,274639,8704,162751,31937,0.662159241427136,3286,0.00398700999868374,0.0260337822996905
CFG,B,273673,8134,38270,220032,0.0306270768679211,1290,0.00622417043740573,0.0800947638258531
FGP,B,272069,8037,154327,69528,0.969474609534623,6612,0.00426261266218789,0.132809760165426
CELG,B,269425,37908,108019,78263,0.265111243268866,1200,0.0117794535974801,0.37855647157827
GSY,B,269149,58550,165249,27922,1.65593770920111,1738,0.0102473082099596,0.06
BP,B,269090,14333,152964,56692,0.0306756540920139,1237,0.0137765240941175,0.11
SPAB,B,268280,9002,21842,228780,0.509944438202203,2161,0.0150007406035919,0.12
CVS,B,268178,35764,138773,34573,0.143487323170984,990,0.0111224117850358,0.168903331533264
ACRX,B,267696,28200,137734,76020,0.439640840910896,1929,0.0145778504655015,0.119762571782409
DCAR,B,267048,11127,84796,111426,1.18207041442558,3292,0.00345747447487119,0.0533462508291265
TYG,B,266892,11592,153454,47119,0.701641791124731,2635,0.0260357202105083,0.358454430834496
MTNB,B,266717,16075,161571,58262,1.59962136177416,2942,0.00501403048457898,0.0494695642869576
WFC,B,265476,28031,69955,126255,0.0182373131729705,1244,0.0110315090576232,0.123371501669682
ICON,B,265181,7266,175022,26275,1.20181044437392,5247,0.00443625698324022,0.0135071452513966
OBE,B,264487,3500,131075,85722,0.295325525870367,8512,0.00390909090909091,0.0193227272727273
LABD,S,263787,33604,150873,62177,0.478088462532231,3041,0.0114617662600228,0.715819386232598
IEV,B,263698,21202,176487,65001,0.331252811014452,31604,0.003,0.03
ECR,B,263334,9403,45335,195913,0.272861976686781,8784,0.00598757566103855,0.07105
SLV,S,262442,6350,235642,20450,0.0078553931030467,13013,0.009,0.05
GGB,B,262356,6275,227826,4000,0.00885810111062663,6529,0.00926158800728212,0.1
VGSH,B,261186,20547,75044,133792,0.341190192215082,3842,0.00528727377190463,0.06
NRZ,B,261158,18407,112692,81703,0.0883000573777016,1266,0.0205533436176256,0.12
IBM,B,260595,18407,107107,99907,0.190757892582077,1499,0.00940136692801335,0.240108397314657
MS,B,259779,26918,59172,149185,0.0357715814005104,1125,0.0113411283829353,0.121627629190985
PBR,B,259209,8264,117563,104517,0.00420793095365817,2270,0.00540815520887129,0.0753333333333333
SNAP,S,258737,32188,18213,206886,0.0369608144893807,12291,0.01,0.1
