symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2552007,112940,1867113,4909,0.0562176110352572,1602,6.80387816539756e-05,0.000113415087657163
TVIX,B,696974,92500,410711,81963,0.0332850550103004,100,0.000871837837837838,0.0101891891891892
SQQQ,B,683725,93304,405322,129366,0.150484497374295,416,0.00104157378033096,0.01
EGO,B,559675,13109,418842,11394,0.0407207912426535,400,0.0,0.000104157449080784
DPW,B,484076,51892,277883,74182,0.0562161459461802,359,0.000445771987975025,0.0103661450705311
BAC,B,480626,24701,235427,84365,0.00362839244631592,100,0.000986154406704182,0.00991903161815311
UVXY,B,454246,35895,322292,28170,0.0158310961628281,116,0.000795960440172726,0.0101114361331662
MU,B,406419,38213,157283,138646,0.0724543427479295,100,0.000965378274409232,0.0121142019731505
GE,B,394931,63140,40534,262727,0.0127670175001557,100,0.000993237250554324,0.00996436490338929
FTFT,B,377532,17063,183719,35756,0.0872158698841245,105,0.00163294848502608,0.0327884897145871
UVXY,S,367037,1500,318315,46222,0.000661558552562812,1200,0.001,0.01
BAC,S,335887,29025,22541,283521,0.00426355575702682,100,0.00104134366925065,0.01
IAU,B,326832,2146,274695,1322,0.00164556039919792,3064,0.001,0.01
C,B,314739,23523,36143,230634,0.0451996833351267,100,0.000988521872210177,0.0116320197253752
DWT,B,300512,4806,191166,35530,0.0469331354185994,300,0.00156158967956721,0.01
SPY,B,267661,18843,164713,55454,0.0114762475234681,100,0.000991137292363212,0.0147625112773974
BDR,B,257357,19845,126701,71042,0.171095285719212,176,0.000940287226001512,0.0175348954396573
AMD,B,255314,22725,132252,40252,0.00858143984665562,156,0.00118420242024202,0.01
NFLX,B,252424,20914,103026,17493,0.0922215362906782,100,0.0136676389021708,0.153588983456058
GERN,B,244757,23665,133746,35078,0.0648043683045983,111,0.00091257130783858,0.0119928163955208
JPM,B,222069,19736,100428,37360,0.0454361278915574,100,0.00117683421159303,0.0201459262261857
CNSL,B,220818,200,18834,2700,0.0142511044605957,100,0.001,0.01
TWTR,B,199970,29027,44987,79027,0.0788412961403699,160,0.000981189926620043,0.0101312571054535
GDXJ,B,193919,2625,181797,8480,0.00352011157077436,147,0.001,0.01
LODE,B,184795,2400,118295,13515,0.215963286241339,4296,0.0,0.00174166666666667
ANY,B,183165,2019,122317,4292,0.0433103803333548,233,0.0,0.00144784546805349
NETE,B,179689,6039,71682,22861,0.0905723198752175,100,0.00660904123199205,0.0573787050836231
MRO,B,175179,37647,2477,128279,0.028126491887494,100,0.000997343745849603,0.01
WFC,S,167799,15515,100,142984,0.0200605890559563,100,0.001,0.0142326780534966
SPXL,S,167696,58360,59881,46665,0.184705755755439,200,0.001,0.0191722069910898
NBR,S,155911,5496,0,150415,0.00581711646298997,2300,0.001,0.01
TZA,B,151985,3928,124490,7700,0.00637675795106066,325,0.00163238289205703,0.01
MARA,B,149609,7159,80875,30131,0.041541425371662,231,0.000516831959770918,0.011396843134516
NVDA,B,148601,13563,37266,24574,0.0406298023779353,100,0.00786522155865222,0.0825178795251788
PBR,B,146199,1711,6359,133605,0.00208437135676617,200,0.000941554646405611,0.01
DUST,B,145907,11648,101205,21521,0.0703815151844735,100,0.000904447115384615,0.0213152472527473
EYEG,B,144849,11582,70152,26049,0.0399503294125763,506,0.000656130202037645,0.00217726644793645
QID,B,143417,20200,86793,25400,0.0357863519357405,300,0.001,0.01
SDS,B,143314,31340,71967,17900,0.126243705941591,166,0.00102552648372687,0.0178155711550734
X,B,142938,3015,93843,29217,0.017290223425242,100,0.000528689883913764,0.0214195688225539
BBBY,B,139178,16175,23546,80474,0.0301733545495076,133,0.000803956723338485,0.010370942812983
SPXU,B,138261,1732,98031,0,0.00229351420138167,333,0.0026905311778291,0.01
T,B,136990,13003,17678,95988,0.0134257084299159,100,0.000964162116434669,0.01
SPXS,B,132102,10593,85890,25567,0.0477458960975742,167,0.000990559803643916,0.0151288586802605
VXX,B,125454,13762,72821,25003,0.0106112617238944,100,0.00095058857724168,0.0100995494840866
HMNY,B,123283,2249,50154,600,0.0100094353058463,200,0.00101689639839929,0.015153401511783
QQQ,S,123261,4815,82431,28966,0.00427096832564736,100,0.00103966770508827,0.0104153686396677
SPY,S,121927,16232,18417,84836,0.00988602928413381,100,0.001,0.0131327008378512
AAPL,B,118230,11815,47055,37776,0.057465953307393,78,0.000976639864578925,0.0227862886161659
SVXY,B,113635,7500,100094,0,0.00713596583870434,166,0.001,0.01
JNUG,B,112763,2332,83017,12328,0.0107508540290347,100,0.000914236706689537,0.01
SPXL,B,104079,58247,25901,5200,0.184348117811636,100,0.001,0.021436297148351
FB,B,102937,18461,32856,28557,0.0591552725769602,100,0.00109598613292888,0.0274286333351389
SQ,B,102824,9186,52069,13746,0.0525677268721459,100,0.00120923143914653,0.0241650337470063
QQQ,B,101632,8151,68727,8137,0.00723004419986535,100,0.000982824193350509,0.010472334682861
DGAZ,B,93328,1300,68755,0,0.0167280026764804,100,0.000615384615384615,0.0107692307692308
Z,B,92748,19869,22227,31495,0.0578214168269664,100,0.0012243192913584,0.0164411897931451
DNR,B,92026,2822,22982,55942,0.00776251437247966,522,0.000885896527285613,0.01
MS,S,91513,3789,16922,64880,0.0140057368444398,100,0.000955661124307205,0.01
SAN,B,91305,3799,65262,2600,0.00937862591650826,788,0.000263227165043432,0.01
CVE,B,88943,4960,971,80337,0.00593815696847509,100,0.001,0.01
GSS,B,87793,1384,70195,400,0.0172454612288637,1064,0.000494219653179191,0.00588150289017341
DRIP,B,87240,10226,26649,46736,0.122505211203489,80,0.001,0.0194171719147272
EVEP,B,86582,0,44048,0,0.0,3325,0.0,0.0
RIOT,B,85106,1538,44566,429,0.0906572354848217,100,0.00693302990897269,0.0437321196358908
JCP,B,84183,15425,4985,54645,0.0176178396473919,100,0.000991701782820097,0.01
AMD,S,84180,17015,0,67165,0.00642522327792499,600,0.00104701733764326,0.01
GDXJ,S,82775,900,78375,3500,0.00120689539569407,500,0.00188888888888889,0.01
AKS,B,82673,3701,36550,21688,0.00650393645437931,533,0.000702783031613078,0.01
BDR,S,81014,3900,63491,133,0.0336241680173811,173,0.000179487179487179,0.0187179487179487
WLL,B,77301,2264,53496,1256,0.0156614254387482,100,0.00109540636042403,0.0361484098939929
HIMX,B,77007,11429,17940,40196,0.159114006877445,333,0.000947501968676175,0.01
TQQQ,B,75766,12285,43203,5734,0.0590877827531973,100,0.00134350834350834,0.0605950345950346
HEAR,B,75492,5368,39933,10252,0.0838605864617019,100,0.00113450074515648,0.0362667660208644
CRON,B,75422,3760,45849,920,0.0387010447223509,100,0.000694148936170213,0.020656914893617
PBR,S,75188,2630,0,72558,0.00320391389146407,100,0.001,0.01
QCOM,B,74428,1292,41856,12230,0.00455638705308967,100,0.000596749226006192,0.0136377708978328
CSCO,B,74415,9127,16611,40427,0.00985919296558951,55,0.000997260874328914,0.00997260874328914
BIOC,B,71460,0,58665,0,0.0,2441,0.0,0.0
P,B,71345,2470,12259,51004,0.00668270154297356,701,0.00101497975708502,0.01
MDR,B,66451,2800,46345,147,0.00224578514252715,364,0.000642857142857143,0.01
GSAT,B,66401,400,45500,88,0.00449200983750154,450,0.0,0.002875
XLF,B,66063,1977,42524,2088,0.000280037173978725,100,0.000261507334344967,0.011416287303996
MARA,S,65619,5445,4500,55674,0.0315956224540717,400,0.001,0.0112947658402204
TGB,B,65001,20,57356,0,0.00106541657788195,875,0.001,0.01
PLUG,B,63859,1300,9612,49849,0.00981561740233461,825,0.001,0.01
BLCM,B,63825,1990,43293,3468,0.0365258250431335,100,0.00160804020100503,0.0346231155778894
VKTX,B,63823,1434,42890,3155,0.0510011736671764,164,0.0018465829846583,0.0339888423988842
CLDR,S,63769,418,46200,445,0.00337423312883436,155,0.0,0.01
OPTT,B,63123,2400,11147,47910,0.0984050186559515,648,0.000958333333333333,0.0120833333333333
MS,B,62904,2017,26051,28365,0.00745567991956589,100,0.00106296479920674,0.0131581556767476
MYND,B,61954,2800,27752,14434,0.195394277739009,136,0.000928571428571429,0.0207142857142857
CBI,B,59677,215,42079,5,0.00231793434316209,100,0.0,0.0146511627906977
APA,S,59248,2257,100,56791,0.0143355288647811,100,0.001,0.0107620735489588
NLY,B,59101,5760,25146,17197,0.00956462682180403,100,0.000777777777777778,0.01
MSFT,B,58643,9802,14936,26746,0.0165143333698372,75,0.000956131401754744,0.0118353397265864
CLDR,B,57579,1016,39476,518,0.00820148530836293,100,0.000400590551181102,0.0145374015748031
KMI,S,56754,2229,0,54525,0.00228500782684377,100,0.001,0.01
ABX,B,56615,4819,37062,8160,0.00486986082647167,300,0.001,0.01
PLSE,B,56549,3859,30507,3887,0.110156428408312,100,0.0144050272091215,0.149530966571651
BZUN,B,56391,7167,10788,24487,0.105558501237186,100,0.003039626063904,0.0894530486954095
CMCSA,S,56094,6104,26035,17561,0.00263526112355204,100,0.000604030144167759,0.01
TSLA,B,55540,2556,18494,898,0.0214303680724407,100,0.0224597026604069,0.264757433489828
ETSY,B,55530,2200,8302,42062,0.00876302005536635,100,0.000772727272727273,0.0131818181818182
ORCL,S,54927,2376,0,52551,0.00235018323714002,86,0.001,0.01
GDX,B,53842,1746,43825,200,0.000463095210624773,151,0.0014581901489118,0.01
IWM,S,53354,3740,27891,20336,0.012948748576157,100,0.001,0.0148181818181818
INTC,B,53350,4698,32451,1783,0.00737442058684565,100,0.000921243082162622,0.0102128565346956
S,B,53242,10171,4190,37961,0.0111323691336432,212,0.00107865499950841,0.01
OBE,B,53231,1800,0,48431,0.0310088202866593,1244,0.001,0.01
BA,B,53053,5400,11912,9394,0.0615013154448026,50,0.00490574074074074,0.127124074074074
IQ,B,52540,813,40186,57,0.00313172907654439,100,0.0008769987699877,0.036150061500615
TROV,B,51796,270,38790,0,0.0459809264305177,560,0.00062962962962963,0.0065
SOXS,B,51549,4849,32008,3710,0.0533414003630163,177,0.001,0.0161579707156115
AMZN,B,51071,2876,9107,3762,0.0446002109050307,30,0.131189151599444,0.82471488178025
UPL,B,50333,1200,333,48700,0.00883080183680678,100,0.000583333333333333,0.01
APRN,B,50248,1114,6818,37042,0.016804440958185,100,0.000820466786355476,0.01
ABBV,B,49905,1239,36823,6459,0.0118464833441695,75,0.00349636803874092,0.0375383373688458
ETFC,B,49456,217,38203,354,0.00269934071401916,255,0.0,0.0339170506912442
NTR,S,49410,300,0,49067,0.0266642965069772,300,0.001,0.03
BABA,B,49355,2984,23373,6,0.0113157605336306,100,0.00358042895442359,0.0339778820375335
WFC,B,49292,2267,24695,4350,0.00293118629647779,100,0.0013970004411116,0.0114556682840759
CLF,B,49279,9340,8903,19752,0.0301297126064137,300,0.00127837259100642,0.01
VALE,S,47705,4590,0,43115,0.00510887240841595,100,0.001,0.01
GPRO,B,47431,2237,31200,1776,0.0115647278385798,100,0.00167054090299508,0.0104827894501565
MOMO,B,47090,7198,20939,10885,0.0643989550155674,100,0.000982634065018061,0.0209766601833843
BMY,S,45914,14334,7963,17705,0.0398473269710305,100,0.000979070740895772,0.0111797125715083
ABEV,B,45237,0,32181,0,0.0,788,0.0,0.0
ENPH,B,44868,2408,9942,29500,0.0839960932049672,181,0.000924003322259136,0.01
AMPE,B,44583,3795,5725,32216,0.0674870627567443,150,0.001,0.0196969696969697
RIGL,B,44559,21324,1632,13647,0.0997735397054145,416,0.000995310448321141,0.01
EGC,B,44492,2300,26093,5175,0.134889449299161,194,0.00169565217391304,0.038695652173913
VRX,B,44410,3298,23717,4908,0.00509475030625659,100,0.000212249848392965,0.01
ECA,B,43963,5823,21364,5122,0.00442785067124939,100,0.000219817963249184,0.01
RRC,S,43739,1487,0,42252,0.00236043735554822,100,0.001,0.01
S,S,43528,1000,0,41528,0.00109452061091762,42528,0.001,0.01
UFS,B,41610,0,34488,0,0.0,1840,0.0,0.0
AVEO,B,41300,1368,30094,208,0.0255533762958812,200,0.000415204678362573,0.01
BPMX,B,41089,1000,2827,35400,0.0144293897811062,294,0.001,0.0019
IWM,B,40514,2261,18087,17400,0.00782810709376764,50,0.001,0.015015479876161
HPQ,B,40476,1706,14156,22602,0.00311826561554673,100,0.000882766705744431,0.01
DBX,B,40155,8921,19720,991,0.0735146271116605,100,0.000923439076336734,0.04134401972873
MU,S,39640,13991,1250,24399,0.0265278494069108,200,0.001,0.0101572439425345
ARGS,B,39525,14392,5567,16900,0.268082332122567,100,0.000986103390772652,0.0203569205113952
TNA,B,39231,8041,24094,2550,0.153246555240037,200,0.001,0.0382328068648178
IAG,B,39191,100,2667,32655,0.000138206876344926,100,0.001,0.01
TZA,S,38800,0,38800,0,0.0,31600,0.0,0.0
FTR,B,38579,1932,31443,881,0.0434186574375801,694,0.00077639751552795,0.0143064182194617
IPWR,B,38505,1500,20561,8133,0.237981913374584,231,0.001,0.0126666666666667
GLD,B,38326,7094,23786,1828,0.0258032132165993,51,0.001,0.01
X,S,38073,10003,12230,13875,0.0573645455796669,299,0.001,0.0210986703988803
SNAP,B,37465,2912,23258,721,0.00456310466621328,100,0.000690934065934066,0.0103434065934066
SPPI,B,37426,3685,13606,15056,0.0843577593114026,112,0.000983717774762551,0.0366214382632293
UPRO,S,36555,2181,11085,22189,0.0284362043338809,120,0.001,0.0641036221916552
BAC+B,B,36471,500,26787,0,0.0499800079968013,166,0.0,0.05
GLOW,B,36093,400,24032,10000,0.0134426670251378,1050,0.001,0.002
INTC,S,35860,3878,0,31982,0.0060872718254124,50,0.001,0.01
IJR,B,35763,1574,18356,4346,0.0132428043783706,59,0.00337293519695044,0.0122236340533672
F,S,35631,5676,20153,9800,0.00226347015975888,8,0.001,0.01
ESV,B,35539,5265,19637,1402,0.00309024574056727,540,0.000753086419753086,0.01
EXK,S,35189,2000,26410,129,0.0196712926989997,1000,0.0004,0.01
FAS,B,34927,612,11687,9600,0.0152892974917558,100,0.001,0.0465686274509804
ZG,B,34390,1897,14633,2063,0.0335728444003964,100,0.00486294148655772,0.039082762256194
ECYT,B,34179,4987,13965,8429,0.0590715800196629,100,0.00114036494886705,0.0197954682173652
JDST,B,33900,3980,16761,1796,0.113958482462419,100,0.00332914572864322,0.0960201005025126
OSTK,B,33837,4860,19170,3878,0.0425196850393701,100,0.00179012345679012,0.124074074074074
UPRO,B,33681,9279,12711,9053,0.120980990377846,100,0.001,0.0590322232999246
PULM,B,33063,2221,15589,7600,0.0417866079659837,278,0.000960198108959928,0.00466019810895993
WFT,B,32838,5800,19205,2605,0.00312442427095869,866,0.000620689655172414,0.01
XOM,B,32317,5074,13932,6432,0.0210516707741074,78,0.000960583366180528,0.0100295624753646
TRXC,B,32031,3200,18947,4788,0.0640512409927942,300,0.0013125,0.013125
AMLP,B,31943,4126,1613,23003,0.00330914168435793,100,0.001,0.01
ENX,B,31766,100,0,31666,0.185185185185185,31766,0.001,0.04
SRNE,B,31732,9578,0,323,0.03003741348328,118,0.0045740238045521,0.0528189601169346
EBAY,B,31597,2300,967,27212,0.0054049608140341,100,0.001,0.01
TEUM,B,30725,2700,10725,13950,0.279821743185822,800,0.001,0.01
MFGP,B,30466,1971,2464,24861,0.0499480499733915,100,0.001,0.0174378488077118
ONE,B,30041,1684,12599,8716,0.0972791866443302,238,0.00147268408551069,0.0579097387173397
UPS,B,30004,2525,13174,6860,0.0343832128218745,49,0.00123009900990099,0.0183405940594059
RIG,S,29933,3180,0,26753,0.00124493559807215,1000,0.001,0.01
DAL,B,29898,7432,883,20204,0.0349988226983753,20,0.001,0.0115756189451023
CTRV,B,29734,3001,12797,31,0.152327293030811,627,0.000666444518493835,0.00423335554815062
COP,B,29656,2623,2722,22793,0.0124119851605088,95,0.000923751429660694,0.0105871139916127
AG,B,29464,2277,17446,2201,0.0210714318764402,105,0.00140535792709706,0.0108783487044357
MRK,B,29291,2903,5168,17419,0.0121100626569553,88,0.000965552876334826,0.01
YNDX,S,29063,9805,1081,15463,0.0621411278567173,100,0.000979602243753187,0.0130637429882713
TNK,B,28900,2000,733,25447,0.0442194167458931,1000,0.001,0.01
ANET,B,28779,4560,2644,6147,0.0900740740740741,38,0.0201396929824561,0.313627192982456
NOAH,B,28767,1700,3955,15416,0.0308194343727339,235,0.00382352941176471,0.0929411764705882
GIS,S,28736,3492,0,15498,0.0272580380769501,82,0.001,0.01
KWEB,B,28473,901,15873,0,0.0506692160611855,100,0.010788013318535,0.0869256381798002
JPM,S,28358,8468,1350,18140,0.0194949904228672,100,0.00110628247520076,0.0188179026924894
NBR,B,28323,608,19198,108,0.000643523800854786,483,0.000230263157894737,0.0149342105263158
CELG,S,28220,1312,0,26908,0.015423137056673,150,0.00271493902439024,0.0333384146341463
GDX,S,27973,821,15852,11300,0.000217755537183814,89,0.001,0.01
UAA,B,27955,3927,3537,18583,0.00945868479240029,100,0.000923605805958747,0.01
SWN,B,27908,824,18345,187,0.000594645734751919,312,0.000512135922330097,0.01
CRF,B,27893,82,22757,201,0.0267624020887728,522,0.0,0.02
QLD,B,27877,8420,8943,4900,0.13355751538608,500,0.001,0.0280166270783848
ZUO,B,27822,230,14875,0,0.0052397767399476,100,0.0169565217391304,0.0947826086956522
GS,B,27635,3437,3204,8699,0.0362136362199581,99,0.00688129182426535,0.09590340413151
WTI,B,27365,10746,4100,8064,0.125247674770974,1300,0.001,0.01
IMUC,B,27133,100,19780,996,0.00710479573712256,358,0.0,0.0019
F,B,26842,6271,14723,1353,0.00250074372301761,429,0.001,0.01
FNJN,B,26661,0,25670,0,0.0,6567,0.0,0.0
LB,S,26587,5775,0,20812,0.0226158400952411,59,0.001,0.0121627705627706
ALK,B,26545,761,15575,400,0.00514864078589502,100,0.00211695137976347,0.021826544021025
BHP,B,26477,5878,3227,15248,0.0754111821004285,100,0.001,0.01
BRK.B,B,26472,6434,4038,9360,0.0630499970601493,36,0.00126422132421511,0.03812713708424
JNUG,S,26463,1500,23663,1300,0.00691521485572557,200,0.001,0.01
COL,B,26125,300,10236,10923,0.00822458602916987,1252,0.0,0.03
RIG,B,25791,1400,17743,257,0.000548084854497173,295,0.000857142857142857,0.01
SCHE,B,25585,400,13739,0,0.0107506651974091,53,0.0,0.01
BX,S,25510,1100,0,24410,0.0128509176723483,100,0.001,0.01
GRPN,B,25482,2600,13810,2131,0.00471565506796891,499,0.001,0.01
KSS,B,25412,1034,9616,1101,0.00938532476491304,85,0.00603965183752418,0.0423887814313346
WPG,S,25330,412,16283,0,0.00250132047865074,100,0.00364077669902913,0.01
XELA,B,25254,1700,0,23554,0.0966183574879227,4300,0.001,0.0305882352941176
LIQT,B,25246,1250,10061,11900,0.0539188198248717,643,0.001,0.00604
PLG,B,25190,1000,14716,2300,0.189681335356601,717,0.001,0.0027
ALB,B,25069,4539,4617,1922,0.081371793262939,91,0.00216215025335977,0.0411940956157744
NE,B,25040,1200,16809,0,0.00124422472357474,600,0.000833333333333333,0.01
NUGT,S,24787,2337,19052,2288,0.0125924768437444,100,0.001,0.020676080445015
CXO,B,24780,1698,2143,17554,0.014368521260842,100,0.00232508833922261,0.0645111896348645
AUY,B,24476,505,17712,0,0.000377198957885176,200,0.000801980198019802,0.01
EPD,B,24437,1500,15538,3600,0.00579172941040195,100,0.001,0.01
BP,B,24332,760,11027,7486,0.00209198110610748,140,0.000473684210526316,0.0231578947368421
GOLD,B,24213,700,6327,10633,0.0275536311749656,911,0.0101428571428571,0.0485714285714286
TEX,B,24012,190,122,23600,0.00296023931197806,100,0.001,0.01
PXLW,B,24008,500,15386,489,0.0450775333573747,138,0.0002,0.028
CHK,B,23963,5162,12091,1279,0.00523758888275593,300,0.00150368074389771,0.01
GUSH,B,23946,1609,14886,25,0.0535761854022376,100,0.001,0.0355686761963953
INPX,B,23787,7680,5126,8307,0.371750810784646,155,0.000960026041666667,0.0151787760416667
SPWR,B,23599,1100,3499,18400,0.0171227545842284,500,0.001,0.01
INFY,B,23487,1000,15500,456,0.000760816721534233,100,0.0025,0.01
NVGS,B,23482,2261,9963,4684,0.182574289405685,488,0.00119416187527643,0.0721141088014153
TOPS,B,23255,0,17185,0,0.0,300,0.0,0.0
AMZA,B,23177,700,13433,5400,0.0171295729842163,200,0.00214285714285714,0.01
SDRL,B,22960,2200,7721,9137,0.2087880800987,1000,0.000990909090909091,0.00259090909090909
AAL,B,22913,1250,15086,0,0.00551737531835256,100,0.001,0.0312
RSX,B,22835,3134,10100,9501,0.00321530872709067,1000,0.001,0.01
DPW,S,22750,1000,15750,6000,0.00108332972223426,7000,0.001,0.01
OPK,B,22741,1611,12771,1762,0.0070989177565481,166,0.00124767225325885,0.01
SGMO,B,22639,1462,12623,1607,0.00796791035828347,100,0.000725034199726402,0.05
SCHB,B,22490,335,8695,416,0.0229420627311327,35,0.00626865671641791,0.04
RSYS,B,22347,1100,2710,8200,0.0441731587824271,820,0.000909090909090909,0.0092
RTTR,B,22339,500,921,18229,0.178571428571429,528,0.001,0.06
GNC,B,22152,3276,9424,5300,0.0223180526885896,212,0.000946581196581197,0.01
AXU,B,22141,400,15593,467,0.0226731663076749,500,0.0,0.01
I,S,22098,600,19600,1898,0.00885242999203281,698,0.001,0.0166666666666667
CENX,B,22001,801,15054,1877,0.0154160010777729,108,0.000500624219725343,0.0149937578027466
UWT,B,21943,666,18078,0,0.0143782383419689,100,0.001,0.0215015015015015
RUN,B,21914,2402,3629,14900,0.0358759129538632,110,0.001,0.010849292256453
VHC,B,21899,2879,14703,1900,0.0426272227897955,235,0.0022612018061827,0.05
NTNX,B,21793,2671,5785,4314,0.0325097370983447,100,0.000887682515911644,0.0372332459752902
ESND,B,21758,370,18351,696,0.0110593017694883,294,0.00297297297297297,0.0183783783783784
GLOW,S,21750,2900,0,18850,0.097459335932249,1250,0.001,0.00662413793103448
APRI,B,21680,510,12006,217,0.019063995215311,248,0.000607843137254902,0.00251960784313725
HCC,B,21656,405,15539,664,0.0149237231925713,100,0.00804938271604938,0.0417037037037037
HCLP,B,21571,2800,668,17500,0.0326138865269705,100,0.005,0.0517857142857143
RIO,B,21532,1658,12714,5326,0.018177034227202,100,0.00126960193003619,0.01
MNKD,B,21511,1300,12086,1974,0.0239177230327673,500,0.000538461538461538,0.01
PQ,B,21458,2000,11294,5300,0.425531914893617,1120,0.001,0.009
SSO,B,21429,7484,11230,1500,0.10934646348056,125,0.000996659540352753,0.030053447354356
MSFT,S,21339,4787,0,16242,0.00806510037149668,22,0.001,0.0108042615416754
HFC,S,21317,1554,11097,5979,0.0238332592058648,100,0.0019009009009009,0.0216023166023166
AMAT,B,21119,624,12523,66,0.00288540236103597,100,0.00340384615384615,0.01
NAK,B,21041,100,14186,8,0.00959140610013428,588,0.0,0.0039
CRZO,B,20888,205,2825,17300,0.00148653058264747,100,0.00051219512195122,0.01
VSTM,S,20822,1091,9138,7800,0.0428599489294834,406,0.001,0.01
FEP,B,20773,817,4484,83,0.0858193277310924,100,0.00510403916768666,0.0587760097919217
WBA,S,20499,2277,0,18222,0.0223123732251521,95,0.001,0.0110320597277119
BABA,S,20358,6374,800,11113,0.0241711319173464,100,0.0013122058362096,0.033288358958268
I,B,20346,2430,11848,965,0.0358523414677329,100,0.000781893004115226,0.0220576131687243
NM,B,20310,1500,13717,986,0.0312975984309471,200,0.000666666666666667,0.00416666666666667
RADA,B,20287,1750,7572,7381,0.23920174958994,216,0.00102857142857143,0.0208571428571429
CPST,B,20224,3476,6840,7355,0.104387519144719,105,0.000654775604142693,0.0129085155350978
PTN,B,20222,1951,15113,0,0.0290133095397427,275,0.000577652485904664,0.01
HTGM,B,20187,2000,5337,11100,0.25516713447308,833,0.001,0.025
VWO,B,20038,469,12611,13,0.000786185925428002,40,0.000660980810234542,0.01
VRML,B,20037,0,13173,0,0.0,291,0.0,0.0
USO,B,20036,606,7777,9899,0.000328144036821443,300,0.001,0.01
ABEV,S,20026,820,14454,0,0.000585945734279326,266,0.0,0.01
OAS,B,20023,1322,10189,2319,0.00165750982344135,200,0.000924357034795764,0.01
SBUX,B,19945,3376,972,14609,0.014272246483726,10,0.00138210900473934,0.01
NDLS,B,19843,200,0,19643,0.0167940213284071,2200,0.005,0.1
NUV,B,19703,0,16659,0,0.0,600,0.0,0.0
AR,B,19600,800,0,18800,0.00276537201166987,19600,0.001,0.01
CELG,B,19593,1254,912,16637,0.0147413215465457,25,0.001,0.0186762360446571
MDXG,B,19527,5357,7737,1921,0.128243799674423,1000,0.000952025387343662,0.0127198058614896
SMPL,B,19500,1000,0,18500,0.062146541544963,19500,0.001,0.09
XLU,S,19437,360,12180,4203,0.000374898464999063,100,0.001,0.01
CRM,B,19378,4947,3483,6603,0.0435440854157681,30,0.00101414998989286,0.014873660804528
SCYX,B,19336,8354,8011,0,0.166464082893295,416,0.0,0.01
SCO,B,19261,0,13098,0,0.0,100,0.0,0.0
SRRA,B,19202,100,13341,500,0.00922168941350055,775,0.0,0.02
AYTU,B,19105,0,12735,0,0.0,416,0.0,0.0
HCLP,S,19100,600,0,18500,0.00698868997006511,19100,0.005,0.05
PSQ,B,19092,7975,8063,1100,0.0604386443555232,100,0.001,0.01
LC,B,19029,2001,12632,860,0.0157056967489757,1000,0.000999500249875062,0.01
OAS,S,19025,2787,8955,1503,0.00349431155668007,173,0.000898815931108719,0.01
PE,S,19025,0,15742,0,0.0,160,0.0,0.0
RAS,B,18928,320,11922,0,0.0113943882637801,300,0.0,0.000475
MPW,B,18900,874,12384,0,0.00563994682704593,100,5.720823798627e-06,0.01
LMFA,B,18836,1400,0,17436,0.292825768667643,600,0.001,0.0282785714285714
NUGT,B,18690,2803,14085,170,0.0151034285806657,100,0.001,0.0165750981091687
VALE,B,18206,0,13826,0,0.0,466,0.0,0.0
BWB,S,18014,1125,808,15655,0.374500665778961,111,0.00168888888888889,0.0795022222222222
JMF,B,18013,100,13717,674,0.00781616382679381,1674,0.0,0.02
YNDX,B,17802,3300,4689,7567,0.0209144030522353,100,0.00096969696969697,0.0196969696969697
AGEN,B,17624,1200,9106,4449,0.0273130761351997,535,0.000583333333333333,0.01
ACAD,B,17605,1500,3363,10543,0.0251117472753754,100,0.00146666666666667,0.0246666666666667
SCHX,B,17578,0,8630,0,0.0,62,0.0,0.0
SQ,S,17540,7430,433,8162,0.0425188559394779,240,0.001,0.0378223418573351
VGM,B,17528,1340,11615,97,0.848101265822785,105,0.000671641791044776,0.0174626865671642
SMH,B,17516,560,11182,3118,0.00329797822156524,100,0.000428571428571429,0.0253571428571429
AVGO,B,17489,1713,7684,103,0.021717632739997,100,0.00759311150029189,0.120916520723876
VII,S,17375,0,14637,0,0.0,359,0.0,0.0
TAL,B,17237,2095,864,13272,0.0229548791444788,94,0.001,0.0141622911694511
DMPI,B,17183,2550,1111,13300,0.536842105263158,200,0.001,0.0242156862745098
DRYS,B,17015,1000,9244,1100,0.0521893429361724,875,0.001,0.01
HD,B,16877,2100,5710,1963,0.025157835467756,32,0.00140047619047619,0.038447619047619
GNCA,B,16849,700,9764,1099,0.0560224089635854,374,0.0,0.0167714285714286
SQQQ,S,16791,69,11277,0,0.000111286014734913,200,0.001,0.01
SDOW,B,16773,1120,8713,0,0.00721640185049162,100,0.00207142857142857,0.01
CGNT,B,16734,600,2076,11700,0.18598884066956,2358,0.001,0.01
ARRY,B,16732,974,12974,0,0.0203620855458461,100,0.00141067761806982,0.0100205338809035
TAHO,B,16657,2991,12129,0,0.0200459763952093,688,0.000998996990972919,0.01
INFI,B,16599,1003,6118,6170,0.0766819571865443,325,0.001,0.01
MYSZ,B,16437,0,12456,0,0.0,799,0.0,0.0
CHFS,B,16421,2300,3282,7500,0.281311154598826,250,0.00139130434782609,0.0352173913043478
PYDS,B,16293,300,12842,1900,0.0935162094763092,200,0.001,0.02
DIS,S,16248,1850,0,14398,0.0156580617858654,10,0.001,0.0136864864864865
