symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WISH,T,40270551,2739,1734298,180834,0.0123806862476404,3843,0.021,0.1444585948817
SQQQ,B,35938610,92690,35362969,298323,0.0717299765481991,7919,0.008,0.08
BOXL,B,30206975,2100,499475,38400,0.063593967657925,3600,0.00185714285714286,0.0157142857142857
AMD,B,22528587,185194,17759348,1965864,0.328625654601105,1226,0.0129748225565515,0.204187662330602
BTBT,B,21579448,62083,19003003,354186,0.316617849141843,1879,0.0755256424232942,0.451572687881909
SQQQ,S,19472765,78482,19207498,182408,0.0650650939330936,23081,0.009,0.09
CLOV,B,16590128,20492,3787909,222681,0.0427792042943052,2722,0.0170012258478409,0.122958294412854
KXIN,B,16052138,134527,11082518,3174245,0.0566847275457922,6600,0.00382636356334502,0.0343700686909333
HOOD,B,15115755,91183,10569305,270369,0.209513938457353,951,0.200801347467431,1.15740470145701
SQQQ,T,13967642,19203,13773825,20936,0.0178956133836978,11600,0.007,0.07
AMD,T,13719148,71633,11452708,570924,0.135810177088714,1302,0.0137295246718096,0.216429318011551
AMC,B,12783617,27884,10645173,563948,0.0522751764775663,1050,0.0371554332159778,0.236711857801539
NAOV,B,10222140,7804,9494539,320815,0.0578990735269481,3850,0.00767614533965245,0.06635663507109
AMC,T,10072335,9606,7674366,639398,0.0195986755610735,1622,0.0220533281783866,0.207472637431622
BTBT,E,9526483,8001,8209482,136886,0.0518847411164624,1400,0.0457360631161323,0.247647954457141
ANY,B,9149249,19367,5809467,262407,0.124305595290893,2400,0.00547194452455254,0.108320963272091
SDS,B,8626363,38300,8507286,0,0.126581530290339,3375,0.003,0.03
WORX,B,8602270,71682,6861841,1356900,0.256886553365331,2800,0.0158021216643856,0.172130430570824
HOOD,T,7895620,35445,5651397,119367,0.0614456804258261,1311,0.174285893728886,1.11311872836515
KXIN,T,7770768,111292,5604052,1404355,0.0383936875797265,3700,0.002,0.02304302573942
AMD,S,7195041,67605,5913953,981308,0.117221937855086,1735,0.0114740666847403,0.20396665939352
TRKA,B,7109790,3493,1043098,103600,0.0854970369507796,5927,0.00226525198938992,0.0635366931918656
CLOV,T,6974785,3645,1752327,38855,0.00723108021205091,2630,0.0122250453720508,0.154789184355191
EVK,B,6903088,124013,5136998,1201261,0.14706695852946,2725,0.0116550402298387,0.0447978016834392
WHLM,B,6781631,96099,4941878,1151587,0.299774504594706,10001,0.0122579167496515,0.225459071898028
TQQQ,B,6557070,315839,5795180,342970,1.02628158767303,900,0.0160195475358118,0.121754981139377
BTBT,T,6457224,20687,5580594,117138,0.0909943090452855,1700,0.0273054581925839,0.192623733421793
XELA,B,6357865,5730,5889165,146589,0.0147326702988249,2262,0.0100854700854701,0.088584126984127
IAU,B,6251161,14405,6079229,325,0.140036358389121,1764,0.008,0.0846875
OTLK,T,6027361,54106,2594356,1464480,0.0251531569057517,2692,0.00101478579085499,0.0101108934314124
ORPH,B,5846927,48572,4829566,702527,0.146460963045046,2499,0.00482367922256608,0.091767732908391
TEDU,B,5636916,5597,5130563,75494,0.030178223497933,5033,0.002,0.0357151608856734
WORX,T,5486250,62252,3895667,1238935,0.120306697277182,2885,0.00772722524028416,0.0690926889576751
ZEV,B,5390798,91457,4089344,618201,0.11275953534412,1084,0.0191934508049016,0.117828007478032
SDS,S,5288820,21400,5262820,4600,0.0710627760360491,26710,0.004,0.04
EVK,T,5141490,100538,3464728,1187679,0.109389094536106,4350,0.0211052364461428,0.0753620332776053
PBTS,B,5128700,6800,4756275,170312,0.0163378354231206,5040,0.00225396825396825,0.0301587301587302
XCUR,B,5117877,59534,3487948,1461784,0.043754973622809,18900,0.00202020950520395,0.0200673650173465
SOFI,B,4732683,2800,3574868,30659,0.0293025708616016,1450,0.0252352941176471,0.170588235294118
WHLM,T,4720260,103976,3246372,962666,0.0867758930821482,2099,0.00211597093740364,0.116790876503238
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
CEMI,B,4600399,10516,2739132,283726,0.0555226969073457,3600,0.00304589261128958,0.0633383596669508
XBIO,B,4595854,17523,4048154,353225,0.19426929284348,3014,0.0163788895639767,0.163625782246992
UVXY,T,4539074,141483,3403677,808910,0.422843831592418,2300,0.0120116101118932,0.098011584110359
PBTS,T,4409392,8353,4081236,173344,0.00262621752991555,7700,0.00109577397342272,0.0103591524003352
DYAI,B,4359991,49711,3580689,501665,0.0786524142688526,2600,0.00103067731488001,0.0186910341775462
BTBT,S,4281187,12078,3756530,182488,0.0667656443014403,2656,0.0539673721125632,0.327895201657028
ATHE,B,4224097,21544,3825720,312078,0.0912793045917018,9700,0.003,0.0301925854597978
OPEN,B,4213140,3550,701527,25196,0.0093803071121872,1351,0.00399772727272727,0.0644090909090909
NAOV,T,4167125,5402,3473467,417289,0.0188404438112878,3192,0.003,0.0344556738598189
ANY,T,4086504,14319,3333708,310214,0.152583854410554,3400,0.0106741583425823,0.12129606877045
ATHE,T,4078603,17566,2186314,186732,0.0669829131623659,3925,0.00204661189768688,0.02
NIO,B,4030602,5093,3493246,36573,0.0213195836869471,1010,0.0373059275065219,0.220626764973544
MVST,B,3979623,7347,3244594,25133,0.106355302068097,1500,0.0617365337727944,0.268998906906749
WISH,B,3953318,3741,3511831,159847,0.0204446292929679,1200,0.0175885865220163,0.107174322770609
IAU,T,3913467,1200,3774633,3000,0.0145944565389246,48500,0.001,0.01
PLTR,B,3906334,11156,3385322,196716,0.0128563760990488,1109,0.0114488975891201,0.152358335050484
SPY,B,3841553,117124,2828542,770125,0.0806056939913241,584,0.0115957542873765,0.110023274004805
UVXY,B,3815091,197086,2694254,795869,0.601090410762562,1050,0.00987823691473284,0.102050852056915
XCUR,T,3787608,51020,2980693,637514,0.0315680821754239,10600,0.002,0.02
SOS,B,3746529,4300,3190698,67552,0.0156997789146557,3600,0.00714285714285714,0.0705263157894737
ORPH,T,3740983,39807,2899597,451954,0.15029458938265,1547,0.0114784050724192,0.0905208727453703
ZY,E,3717672,19041,2557784,102824,0.0446615517959264,2600,0.0281941940874264,0.19390325849288
OTLK,B,3603756,47403,2780059,644208,0.0220370217129957,5200,0.001,0.01
BYSI,B,3595091,42150,2396602,83335,0.255498088463301,1829,0.0687281632740076,0.566369485310987
BEST,S,3585298,500,3543113,41685,0.0119010782376883,81467,0.001,0.01
AAPL,T,3567909,3618,2635618,22022,0.00877232807374851,1210,0.00823798076923077,0.114427151618113
XBIO,E,3512958,12137,2657192,257793,0.123742921762095,2300,0.00312095062950912,0.0877343954235356
CIDM,B,3511545,4384,2819017,198495,0.0275176434990211,8900,0.005,0.05
SNDL,B,3374942,0,3272226,0,0.0,5283,0.0,0.0
DLPN,B,3367871,25301,2777270,65935,0.278499186114377,1693,0.056994316105889,0.469195449865178
AMC,S,3341519,5682,2786153,181975,0.0115373819971776,1613,0.0334491318444016,0.236180560557226
ZEV,T,3277989,58000,2369461,400403,0.05799524438996,2052,0.00212718965517241,0.0341175862068966
ZY,B,3274569,25576,2533372,116206,0.0909809636974272,3397,0.131397169851326,0.685066174310312
ONE,B,3263142,2100,3048745,46914,0.0193370884755403,16600,0.00274090909090909,0.0512833333333333
BITF,B,3246598,8355,2572396,191102,0.0751242951350608,2074,0.0151577114427861,0.0533296019900498
ENSC,B,3219799,21204,2493478,201228,0.525866103401112,2775,0.0392361039929552,0.398076650165124
NIO,T,3207815,10124,2516016,65587,0.0506994091976863,1256,0.0174015876800705,0.237721452243539
EYEG,B,3192805,1000,809168,7364,0.0746534523286048,2800,0.013,0.106666666666667
TQQQ,T,3153379,164365,2650665,270965,0.506228838487112,1013,0.0208323647928924,0.124318610899246
RIDE,B,3121981,761,1771315,9539,0.00562372450114279,1745,0.00435668789808917,0.0507537154989384
ITUB,B,3115961,0,3043461,0,0.0,9300,0.0,0.0
SDS,T,3080867,700,2948167,800,0.00500450405364828,12600,0.001,0.01
HUSN,B,3078400,54427,2180569,625967,0.0812750872079132,7300,0.001821191687949,0.0235096551344002
DIDI,T,3023058,700,2616279,14600,0.00592318502452592,4000,0.0066,0.094
F,B,3015517,8746,2673041,209924,0.00842455253058802,2100,0.00839177277179236,0.0806024096385542
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
XELA,T,2967408,4701,2667056,75251,0.0143146460651852,3864,0.008,0.0916666666666667
NAOV,E,2930910,2800,2340689,97383,0.0285158517583078,4507,0.001,0.02
HUSN,T,2896568,47876,2000569,613934,0.0714925694079419,7000,0.00149189573063748,0.0228882947614671
EDU,S,2811378,7356,1847054,942368,0.0077074921081904,22455,0.006,0.06
CEMI,T,2702960,13358,2233970,213143,0.062902495068077,5700,0.00972003096732133,0.101736207318067
DYAI,T,2701319,23445,2135788,381644,0.0412217122447214,5700,0.002,0.059247804669094
CCL,B,2681252,2500,2232519,104189,0.0124970746916088,2300,0.0104666666666667,0.0866666666666667
DIDI,B,2660877,690,2422994,18132,0.00639701663240225,2250,0.0058,0.0606666666666667
DYNT,B,2642450,6206,950285,81931,0.0797026692181636,16600,0.0021479837217906,0.03375
AAPL,B,2604534,10960,2248466,129458,0.0278814039601199,900,0.0225472581473936,0.217805247972024
DLPN,T,2590154,15970,2116481,47625,0.0729284435433952,1850,0.0218626506024096,0.181453392517438
CCL,T,2563615,18100,1872415,72808,0.081599213520349,2500,0.0285738088278281,0.187126223187316
SPRT,B,2544075,1661,2376665,8018,0.0948281114175278,2120,0.0521199189280486,0.331948016364524
AHPI,B,2534834,13449,1987800,19388,0.209554678001276,1943,0.102183386583314,0.723246506280012
FCEL,B,2475494,4175,2338772,35141,0.00973092230205232,1154,0.00613385826771654,0.0772047244094488
BBD,B,2464974,0,2428074,0,0.0,12496,0.0,0.0
ITUB,T,2453556,0,2417781,0,0.0,8400,0.0,0.0
AAL,T,2393922,535,1929827,2065,0.0019136088565795,2600,0.006,0.13
F,T,2385996,2720,2260935,6050,0.00395930552542479,2600,0.00707692307692308,0.0532258064516129
MVST,T,2370433,6037,1775165,31599,0.186518520471315,2700,0.0589765598069631,0.324159868244667
MRNA,B,2364201,22112,1044338,55025,0.0951542747983191,1125,0.423052564279972,4.07117798809596
QQQ,B,2326832,88361,2079196,96214,0.204968498965831,669,0.0122451398832857,0.12690662666196
BDR,B,2297446,14783,1870549,219466,0.781397472325513,7300,0.005,0.0792566624127318
INFI,B,2289329,704,2013074,17700,0.00273937632383968,3300,0.007,0.0366666666666667
VXRT,B,2278021,2374,1744581,33635,0.0373300448358383,2300,0.0130900469508193,0.11904821280133
TSLA,B,2266016,15735,689839,120899,0.120534035428003,1059,0.242873821039822,2.22617291871663
BCTX,B,2262140,7347,1983948,59249,0.201783912939423,5400,0.0106530952858576,0.146129027081244
IJR,T,2259222,9160,1736568,358081,0.183169290550693,30099,0.00468060281964025,0.0560408875222749
CTRM,B,2257025,1400,2059174,74756,0.00959893891088206,1319,0.002,0.0469230769230769
TZA,B,2233879,155202,1881844,152289,2.07650726601602,1915,0.0104112315821933,0.092784446941872
FULC,B,2223596,22171,1707889,33312,0.0526960850196263,895,0.0443489220135906,0.256885891179283
CLF,B,2223437,4305,1914260,74300,0.0170348435414737,1706,0.0130909090909091,0.128097740409879
DYAI,S,2211289,11518,936575,124927,0.139719985035453,2600,0.0110945874934314,0.109671571203363
SPCE,B,2202207,6712,1810179,47562,0.0491653666893269,1199,0.0282728337302035,0.213942739163101
LMNL,T,2180962,23348,1691252,324422,0.0945098626554891,4100,0.00131266061332876,0.0282238307349666
LMNL,B,2138125,25458,1544183,433662,0.114463635272951,3130,0.00262465494124142,0.0694384415174698
PLTR,T,2125641,6267,1813223,39557,0.00863850339742032,1635,0.00478372137771791,0.0701321275094606
IMV,B,2113120,3200,1929630,64545,0.00345837147448749,4387,0.001,0.010625
OPEN,T,2075328,3059,440990,30666,0.00584750606446976,1306,0.00293788819875776,0.0251193200392285
ABVC,B,2056353,4918,1559997,68524,0.185827833078455,5100,0.0272264932281009,0.221486477081332
RIOT,B,2036870,3167,1503007,17110,0.0439114866961818,1900,0.106366716466442,0.624145224018576
ENSC,E,2030160,16533,1578163,211755,0.204888162040696,1528,0.00236955030250109,0.0816626956901391
CAN,B,2020019,1803,1655716,42970,0.0287246015335096,2399,0.0103446440452428,0.0593346640053227
CLF,T,2020014,1990,1595203,186127,0.0070190980427998,2200,0.0153529411764706,0.0998171701112878
ASTR,B,2010546,14162,1736553,29838,0.266897622806485,1846,0.0435714260540629,0.277735636913386
EDU,B,2008399,3204,1825401,134273,0.00221397369872129,3800,0.005,0.05
MDIA,B,1930820,4925,1540924,20905,0.137354057362352,3722,0.055405941399797,0.509694192752025
FSR,B,1923153,13276,1483025,151504,0.0562367073504924,1537,0.0179815860921352,0.170363457981721
SPXU,B,1921527,117536,1497533,234750,0.922254575611993,1340,0.007,0.07
C,T,1921054,240,1480667,2060,0.00130880628113699,1366,0.004,0.04
AAL,B,1906511,1320,1521147,23865,0.00448145719420661,2400,0.006,0.08
OCGN,B,1903155,4060,1682535,32129,0.0440814353692915,1677,0.00660460021905805,0.0704255984978877
FULC,T,1889106,24102,1233937,28411,0.196920717784828,590,0.020569613274535,0.163294943254682
BBD,T,1887277,0,1725177,0,0.0,9845,0.0,0.0
FTFT,B,1878205,4492,1227523,33724,0.0360604169436213,2632,0.002,0.0266778149386845
FTFT,T,1838734,4043,1702995,29268,0.0357957172155415,1993,0.002,0.0289179076554666
SPY,T,1820055,28803,1374925,392260,0.0168448454130162,2035,0.00957093644105837,0.102463753976474
IMV,T,1818281,1700,1541838,122816,0.00298660450799115,4245,0.002,0.02
OCGN,S,1818221,1025,1710628,102593,0.0119101529933303,4089,0.006,0.08
KXIN,E,1815830,1537,1592370,39927,0.00489452894617196,1300,0.00284210526315789,0.0217035775127768
MMAT,B,1813170,900,1496676,64400,0.00632507230623826,906,0.003,0.075
KPLT,B,1812764,16890,1509009,153851,0.597304946223537,4400,0.00619399872729943,0.114115244668527
MRNA,T,1791986,16382,619755,47489,0.0799449261608874,1778,0.278827024234233,3.66162817268992
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
DARE,B,1760246,1600,1658144,25400,0.0369965903313778,13600,0.002,0.02
BTCM,B,1756215,7100,1502613,73310,0.150694771405061,5740,0.0270766478921318,0.173436900494965
ZNGA,S,1741014,498,1335131,405385,0.000438483655506585,4212,0.002,0.02
SQ,B,1729850,21376,991252,40682,0.164698774684329,900,0.119208256961778,1.55316594006987
PLUG,B,1728998,6142,1467585,71310,0.0637366717139541,1100,0.01233646537794,0.082992905913716
FSLY,T,1728847,1700,1345763,1300,0.0569420204582978,2600,0.012,0.184615384615385
TNA,B,1727786,109478,1313886,225613,0.623733068704488,1000,0.00913838702237257,0.204767383924428
BYSI,S,1720271,11909,1541727,25112,0.0771249579739589,2381,0.118926281288358,0.761830151888843
NAOV,S,1714093,2807,1625428,65173,0.0093095679309068,3039,0.0037593735168486,0.0412901439645626
FAMI,B,1676162,500,1629136,1100,0.00234701014377784,5361,0.0008,0.0075
TAL,B,1662041,5335,1444374,148026,0.0160609010986956,2360,0.006,0.0655555555555555
AHPI,T,1641747,4248,1228099,6823,0.0691846236284686,1485,0.100090075206729,0.687485497754491
KPLT,E,1639144,8045,893212,183421,0.0400279475330569,1181,0.002,0.0287551740930119
UBER,B,1638908,5167,1312651,200485,0.0279102507578533,997,0.0154076477723175,0.0982922559427792
SNAP,B,1624917,46935,1286259,79269,0.49884572401041,1691,0.0281549443192854,0.339939398571607
SOFI,T,1617102,2700,1077994,26923,0.0265010231773836,2646,0.035,0.247166666666667
SOS,T,1610437,1635,1400244,42106,0.00511867248606959,5420,0.003,0.0427920227920228
SDC,S,1597122,300,1592108,4414,0.00133104529038511,7501,0.002,0.02
BAOS,B,1582135,10780,1246677,126094,0.499617080116022,1800,0.0178807692307692,0.238440958164642
ARDX,B,1578264,500,1554864,1200,0.00428878565913886,7678,0.002,0.02
VXRT,T,1574486,1180,1319800,16079,0.0150531090188068,2490,0.0035,0.03375
WHLR,T,1573372,27725,1135654,282622,0.039869598729925,2031,0.001,0.0161291253381425
FLGC,B,1565611,2658,1259330,12560,0.157725700450521,2300,0.0758647713568973,0.499013136257231
SENS,B,1561395,633,1351434,8400,0.00319966565774261,3212,0.0032012012012012,0.0366666666666667
TQQQ,S,1552809,94626,1351810,96306,0.355589446345052,900,0.0192577748752988,0.094230449749415
TEDU,T,1552143,3003,1407914,58495,0.00916065463752421,17200,0.001,0.0113886113886114
AVGR,B,1546915,100,33715,400,0.00702197879362404,3973,0.001,0.01
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
LITB,B,1510174,4266,1291330,136865,0.0195790459230974,8581,0.001,0.0144538209095171
DARE,T,1500294,700,1319933,6900,0.00670549467392137,14600,0.001,0.0185714285714286
EJH,E,1492085,1850,1204451,4624,0.0344825438084584,2029,0.21225,0.769777777777778
ASTR,T,1470258,1318,1248362,8700,0.011032202174193,2628,0.026031965375189,0.15748181415237
TTOO,B,1452195,301,1401444,27050,0.00628051697817549,30098,0.002,0.02
NAKD,B,1438731,0,1423931,0,0.0,81801,0.0,0.0
IGT,S,1438676,570,1179103,259003,0.0196939477291735,13050,0.003,0.0917307692307692
WHLR,B,1437328,23115,1104048,174963,0.165031182402235,2026,0.003,0.0722296341346308
KXIN,S,1429358,37499,957005,429453,0.0130114334504275,4483,0.00301076136669357,0.0301549636803874
UP,B,1424343,3520,1054469,5834,0.412553095443844,2870,0.0285,0.260163419365722
IAU,S,1410079,15119,1394937,0,0.133041189246158,24171,0.003,0.03
CXDC,B,1401946,2200,1309947,37980,0.0439904194213367,4200,0.0021,0.04385
SPRT,T,1381553,1018,1245916,7119,0.0515038166753947,2280,0.033,0.228666666666667
X,B,1367224,590,1141943,36150,0.00338566319678933,1779,0.005,0.05
HJLI,B,1356038,32736,963095,222714,0.103939647946354,3100,0.00285624389051808,0.0356277492668622
SPY,S,1340371,15468,1077265,215617,0.0105930559419398,900,0.0116452790797578,0.119570898112308
BAOS,T,1330110,6909,1124836,63689,0.113617458794591,3800,0.011012073334327,0.163428230734834
INFI,T,1322771,200,1168129,13102,0.00144612602262974,2363,0.002,0.02
EVK,S,1322052,33151,943416,295510,0.0399529662033026,3552,0.0113286211593764,0.0863500675876682
VOO,B,1318392,41803,1177016,70432,1.19674307461475,36,0.00956505957554494,0.15525711222442
METX,B,1316746,0,1178125,0,0.0,10800,0.0,0.0
XELA,S,1316547,2200,1261105,49353,0.0084462498363806,5737,0.006,0.06
RMED,B,1312368,12028,1065818,112743,0.0698205403340765,2748,0.0117629107981221,0.0614629443326626
SPCE,T,1308206,3193,1054110,17470,0.0359551275246966,1311,0.0231245865490628,0.134498346196251
MARA,B,1299642,1235,830172,6550,0.0219375748336427,1393,0.0503333333333333,0.31017094017094
CEMI,S,1295674,2134,1173447,113661,0.0087268748068195,4489,0.00252785923753666,0.0293841642228739
GM,B,1291188,2709,1125630,33875,0.00692443285142627,1198,0.00909730470534491,0.0916526482680784
SOXS,B,1288552,7542,1154472,93038,0.0444356965142892,1900,0.00306060606060606,0.04
PFE,B,1286599,4660,1158684,52674,0.00759425729272646,900,0.008,0.12398727889637
BDR,T,1284429,6237,944113,210524,0.220630959013292,6600,0.003,0.0639173317760041
DKNG,B,1271164,15960,977481,51319,0.13182671274961,1244,0.0137281537792465,0.279730271239554
CERS,B,1264713,500,203185,3300,0.0128858252062388,6450,0.002,0.035
HJLI,T,1258953,24831,805167,267706,0.0893065652638066,1450,0.0131468060207417,0.0877196239054114
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
BTU,B,1256475,9701,1133416,10400,0.300782751644058,2500,0.0143577389085243,0.170204804398506
NAUT,B,1252773,9406,1062402,26584,0.0414065732825032,1150,0.0159111205613438,0.104148415904742
CIDM,T,1250654,800,1194252,2700,0.00435910289662388,13100,0.001,0.01
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
BYSI,T,1232208,14925,784615,28121,0.0360241982745323,2590,0.0643587861909367,0.672241768495085
MU,B,1230323,6568,1110995,44631,0.0225604871411497,900,0.0134919908466819,0.141407810617757
PRPO,B,1225273,1,971843,76,0.00242130750605327,4753,0.005,0.01
FSLY,B,1218710,13223,933773,17843,0.18038102195553,1559,0.0256035843535844,0.150424923627171
OCGN,T,1216546,2587,1029670,37204,0.0289626263376109,1434,0.006,0.130363973458236
SH,B,1214937,8189,1193248,0,0.0515477072957574,2300,0.005,0.05
HVBT,B,1214273,1070,1071740,5690,0.0116510280258119,2300,0.00798609731876862,0.0240417080436941
AUY,B,1189161,0,1187861,0,0.0,10100,0.0,0.0
PLTR,S,1183665,6357,1027505,141879,0.00588430890654509,1805,0.00647990583487473,0.0635328737178409
GOTU,B,1175611,300,1057681,8670,0.00330076577766042,4200,0.00233333333333333,0.0166666666666667
TZA,T,1174698,98071,938819,118308,1.36146187430916,2640,0.00964418738441983,0.0866192019578945
C,B,1165096,2200,709395,107296,0.0136023663474566,1455,0.0199509039347749,0.0796774193548387
EJH,B,1160946,13928,920585,49339,0.180599692156455,1445,0.0721996114861488,0.655134613718604
PSQ,B,1157476,1000,1129976,0,0.00850390754551717,1900,0.001,0.01
NVDA,B,1150512,5287,741997,25640,0.031451065936269,909,0.10890372930927,0.611629966123679
NAUT,T,1136675,1600,964662,4200,0.00704343155985596,2000,0.00675,0.096875
PIXY,B,1134231,1260,1015768,14703,0.0876909160527261,7815,0.002,0.05
LITB,T,1134112,2925,1019498,64026,0.0134244513185794,7600,0.00113675213675214,0.0130769230769231
HUT,B,1128491,4607,869195,128424,0.0509065245788962,1754,0.0227396346767179,0.0535053638735866
BBIG,T,1127676,300,1018881,900,0.0154553267184645,3150,0.003,0.08
NCTY,B,1111623,3702,812107,7028,0.123272913923859,2140,0.105969065656566,0.543766484287318
MDIA,T,1111491,3656,898882,7145,0.0847081495777859,1928,0.0664373932195714,0.373616125645829
HOOD,S,1109598,31863,729100,118446,0.0593379343265187,1103,0.14093148422193,1.20563568251936
APDN,B,1107494,15752,859163,109046,0.266434694125153,2200,0.0449895711119802,0.232902815799765
GM,T,1106435,1290,824286,28160,0.00887541241847796,1573,0.0109130434782609,0.100108695652174
NCLH,T,1100934,4170,895580,17346,0.0314156596062441,1900,0.0147019230769231,0.1025
UBER,T,1091424,960,895808,640,0.00222190389176157,1360,0.016,0.06
X,T,1088293,4630,945773,30459,0.0318707122865328,2050,0.008,0.111052197802198
ABEV,B,1087892,1430,1085762,0,0.00226189233392491,10900,0.001,0.01
ENPH,T,1087615,1403,261531,31095,0.0467236833134786,7866,0.179506132807713,1.58037971322358
WORX,S,1081008,10164,862221,188166,0.0353908034002284,26960,0.00327975584944049,0.0816943725145658
FUBO,B,1078190,1210,826290,1800,0.00763236915105451,1605,0.0245045045045045,0.123693693693694
COIN,B,1073861,4834,384127,19906,0.0747166011217432,1692,0.559988515634149,2.41462286571739
NCLH,B,1073240,910,830287,45239,0.00805839531254052,1650,0.005875,0.0911684782608696
MMAT,T,1071065,500,830767,7975,0.0022303200283146,2772,0.002,0.0375
UAMY,B,1060758,1100,900177,4300,0.0378032854491718,22390,0.001,0.0247272727272727
DAL,T,1051887,330,793355,7057,0.00251118349904219,1542,0.0112727272727273,0.04
BEKE,B,1049607,29173,855201,69311,0.114997079780954,3300,0.0191588677204663,0.245973161492903
CTRM,T,1039470,1000,917891,31422,0.0055568212759573,3398,0.001,0.014
XOM,B,1032879,2206,931542,45683,0.0114278921568591,900,0.00639164490861619,0.0690118871932926
LVS,S,1027598,3300,823467,162145,0.0506358484307002,11176,0.004,0.0584740740740741
ECOR,B,1014033,518,948422,50639,0.00448556114012359,18875,0.003,0.035
GNOG,T,1012536,7146,639213,25861,0.0171843287386616,2665,0.00149062412538483,0.017986286034145
NVDA,T,1007291,8869,563847,21766,0.0576747592095454,1090,0.0694390471676656,0.566832847966291
BCTX,T,1003699,3985,850314,34832,0.0846863311798708,2953,0.00186298619824341,0.0307151819322459
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
RIG,B,999736,300,957559,35563,0.000610319595791758,4502,0.002,0.02
SDOW,B,991509,15792,892305,62034,0.460204395124982,1555,0.008,0.08
TKAT,B,983862,2845,832174,3500,0.169994029577301,2400,0.0658895705521472,0.292433537832311
XOP,B,983262,2741,940827,12494,0.026464863842476,20843,0.002,0.03
TELL,T,981775,600,569975,76900,0.00317057342538286,10000,0.003,0.03
RMED,T,981231,10763,761989,94341,0.0587070592470573,2639,0.0011672396172071,0.0275666635696367
TEVA,B,979163,480,459345,166538,0.00252027056931344,5400,0.002,0.02
LYFT,B,974169,2687,357367,2687,0.0454646570761561,2477,0.0478726812816189,0.33329710761414
PLUG,T,971443,850,801740,6850,0.00623148764175455,1363,0.004,0.08
FSR,T,967764,2507,706457,25028,0.017702201865437,2002,0.00955535991714138,0.0872684518544658
VXX,B,964500,44049,568769,163805,0.0930391174778055,2057,0.008,0.108433178843141
TSLA,T,964082,7927,344125,59428,0.062664609446683,992,0.170030699551555,1.82697194900311
MOGO,B,963565,7039,764997,125709,0.0669203888067338,2554,0.00624499207378585,0.0356362588269203
LIXT,B,958792,11856,745609,113711,0.0966858037578288,7100,0.00160610661268556,0.0331756072874494
ABEV,T,950287,0,940287,0,0.0,10100,0.0,0.0
CEI,B,947720,32300,861402,3598,0.347426783822196,17922,0.00159782196969697,0.0062250946969697
GNOG,S,940018,8199,774781,136458,0.0437409467084463,10885,0.0298447002701054,0.156096704278121
PBR,B,929998,800,701661,219988,0.000515530846694637,5600,0.002,0.02
DYNT,T,926663,6226,797902,47605,0.0481634918163863,16184,0.00213499831252109,0.02
CNFR,B,923682,3618,230066,41679,0.116192433682317,800,0.00357462686567164,0.0444444444444444
QQQ,T,920487,18144,846182,42156,0.0355889785923334,894,0.00922784451064949,0.114708505452318
LCID,B,917562,1237,802226,15107,0.0331531267969727,1077,0.0143461538461538,0.123699207024775
WINT,E,917470,2304,703277,81617,0.0123427689802216,700,0.001,0.01
QID,B,912422,7701,890121,6400,0.0838225097301882,4000,0.004,0.04
ROOT,B,910258,1725,770576,54301,0.022022180355521,1705,0.0021472,0.0564727272727273
SDC,B,908624,700,801581,3200,0.0030990862093161,1786,0.003,0.05
TLGT,B,906703,0,906493,0,0.0,9910,0.0,0.0
OCGN,E,903834,600,494448,6640,0.00723501748462559,1000,0.00166666666666667,0.0266666666666667
TBLT,B,901609,0,874855,0,0.0,14880,0.0,0.0
WINT,B,895855,2444,751175,15669,0.0524135697043603,2050,0.002,0.03
DIDI,S,888860,200,874895,10232,0.00205294546350376,4450,0.0055,0.03
ANY,S,887881,2503,833770,11935,0.0135680593424256,3532,0.0133187250996016,0.0592475019707267
UAL,T,884984,400,750017,700,0.00522317807793008,1250,0.007,0.03
FFIE,B,883623,500,709603,29916,0.0537370233578711,1980,0.012,0.18
VEA,B,879432,30451,839541,8040,0.197142858509402,798,0.009,0.09
GOLD,B,868236,582,787197,52972,0.00204991885550387,2911,0.004,0.04
SOXL,T,867391,875,764604,23102,0.0128427660903277,1252,0.007,0.0994498754073222
ETON,B,863695,1745,564572,18797,0.679841263454132,2779,0.0147307692307692,0.119846153846154
SENS,S,863529,0,862080,0,0.0,11845,0.0,0.0
SLV,B,861327,2000,844327,0,0.0020107304048553,1211,0.004,0.05
BAC,T,856194,2000,778308,26866,0.0020126126355097,2565,0.005,0.0514285714285714
RIOT,T,854413,850,617844,5900,0.0136884369410541,1794,0.045,0.21
CPOP,T,853673,594,657613,1000,0.161974391242684,3385,0.011,0.18
