symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,62626331,28631,62167680,124934,0.00841214867630587,9600,0.006,0.06
SQQQ,S,25577672,130418,25172603,130500,0.0153660028289735,16436,0.005,0.05
SQQQ,T,21334230,94665,21036242,40723,0.0103439178274182,9200,0.006,0.06
SDS,B,14390737,53759,14198168,77018,0.0764699511246797,11857,0.002,0.02
SDS,T,14128401,15000,14029801,42100,0.0328435104989023,27200,0.002,0.02
IMMX,B,12019736,271874,8551462,2063789,0.255809120194982,1700,0.0263550535107956,0.247918332720848
PSQ,B,11573215,1200,11505096,0,0.00245298446443173,6100,0.001,0.01
F,B,11326802,8332,9874342,513999,0.00616182765943157,1460,0.0100453508064371,0.0938576237123843
SARK,B,10509904,914,363869,0,0.910340634755487,764,0.0463636363636364,0.420020708221164
PSQ,T,9804725,0,9789025,0,0.0,20400,0.0,0.0
GNPX,B,9721277,24549,6107144,419494,0.0521493384148175,3028,0.00419653041423127,0.0468988968158449
IMMX,T,9005959,227722,6119934,1740739,0.153272647232732,1172,0.00382136503069465,0.0752970859913862
FXI,B,8697761,422,8529539,47200,0.000368845326080008,50401,0.002,0.02
SOXS,B,8563502,27510,8380649,49211,0.0352416193601517,5700,0.004,0.05
WTRH,B,8154008,1000,7428175,73200,0.0116445614075946,58088,0.0009,0.0199
AMD,B,7937413,25405,6238049,74436,0.0794001486920347,1042,0.0308186826165224,0.221714536854928
SOXL,B,7810423,5897,7386326,127607,0.0299082902989131,872,0.00877514792899408,0.212950760169773
TQQQ,B,6959029,73723,6047470,422478,0.134094523466836,700,0.0109603295323763,0.166023706481751
HOTH,B,6771837,77079,5464263,998099,0.0481032872923251,4200,0.0015,0.0295044672821531
TQQQ,S,6250331,115917,5449774,428321,0.240172146062302,700,0.0168978412982025,0.123529382566146
F,T,6082883,4130,5350825,84511,0.00332931498773038,2000,0.0105915836101883,0.0962569213732004
QQQ,B,5731878,148706,5004178,340463,0.229092721919228,371,0.0087052818427516,0.122486847750199
AACG,B,5421604,14566,1206157,131763,0.236864669863402,5100,0.0174406137641161,0.134688914771864
RELI,B,5319678,16331,4183914,63606,0.183331330720154,2200,0.0452550931155163,0.39767017396952
KOLD,B,5180568,125578,4542610,419380,1.82617767632549,5170,0.00804052215324432,0.101497374821736
IAU,B,5148100,4463,5009514,0,0.0511278367758417,10038,0.001,0.01
GNPX,T,5091273,15729,4248030,263160,0.0236574917427284,2200,0.00305590496156534,0.0383700209643606
SENS,B,4979711,1204,1473075,31709,0.00783769199412758,6862,0.00403960396039604,0.044950495049505
UVXY,B,4961094,116851,3439094,808597,0.0726942473703898,1504,0.0087722849895241,0.0741343274772822
NLSP,B,4586915,55110,3561905,762382,0.0296602690066767,18166,0.0110072583425575,0.0403917690395398
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
HOTH,T,4406871,42780,3703779,515783,0.0108897494245135,1100,0.002,0.0200939408172851
JWEL,E,4380029,4350,2903525,632400,0.0170200619846625,4460,0.0320238095238095,0.366309523809524
QQQ,T,4307013,199253,3668315,350847,0.296052540017219,700,0.0110038559446171,0.111732903454111
AAPL,B,4259957,40815,3159692,387889,0.0940719758408644,700,0.00820024008979947,0.121210821769726
AAPL,T,4225432,36722,3239636,219357,0.0667347990253397,1200,0.0141645377425543,0.145776394184908
BTCS,B,4189420,41374,2349867,431449,0.292443771169037,1449,0.0428908084465522,0.282800538710295
BBD,B,4157894,200,4150894,800,7.84342330916383e-05,4300,0.001,0.01
LCID,B,4041223,35628,3457881,97883,0.168577994426686,1126,0.0265693789753821,0.256450500284159
MSFT,B,4033849,12617,429655,22411,0.0767655070611017,1188,0.0666468335094063,0.528153779035949
PSTV,T,3897518,43943,3204401,389509,0.0222609703470713,2800,0.00202737038979997,0.0200456173163333
ITUB,B,3840646,1500,3825557,0,0.000648251708359335,5550,0.001,0.01
SPY,B,3717095,119687,3141658,344670,0.0352487179456416,282,0.00826191163387477,0.104533476197586
AIG,S,3716560,1237,2850412,864911,0.0274737697835827,45481,0.0123339500462535,0.11099907493062
NVDA,T,3521806,10999,1190498,63558,0.0470721409721364,1597,0.115343526753177,0.753810818050524
NLSP,T,3510051,43647,2768667,514047,0.0247841873877338,2500,0.002,0.0205052012767814
SOXS,S,3442470,0,3373333,0,0.0,8059,0.0,0.0
BBIG,S,3387960,600,215660,8500,0.00284762365805735,9778,0.005,0.01
AMD,T,3368778,4835,2585348,6341,0.0184636618742982,1380,0.0440186108562823,0.304508143540132
CLOV,B,3310658,1284,549637,238338,0.00854580625010642,9695,0.0106666666666667,0.04
PHUN,B,3250641,2600,3015692,29491,0.011249776055873,3501,0.0044,0.04
BNGO,B,3228777,281,534146,4753,0.00170755688323779,3621,0.002,0.02
ONCT,B,3227045,1600,265545,19300,0.0935074584484494,5647,0.002,0.035
PSTV,B,3216993,25406,2693970,226469,0.0125386682143823,4364,0.001,0.0100787215618358
NVDA,B,3175183,38214,1593906,220279,0.164741688838006,950,0.0782135560004419,0.634718180564114
UVXY,T,3106999,72264,2425340,435545,0.0477647638547171,2900,0.006,0.0605360196662364
NIO,B,3101835,7100,2536626,13766,0.0202301612817632,928,0.003,0.114057971014493
F,S,3065764,1732,2942873,61511,0.00133838351838321,1912,0.007,0.07
SDS,S,3009210,0,2948310,0,0.0,14000,0.0,0.0
AAPL,S,2999036,45837,1721911,328708,0.0997742325915655,745,0.00905944470540086,0.127367899005293
QNRX,B,2922837,29606,2417612,365001,0.0749314613985125,3517,0.00212494476734305,0.0210727031712042
LIXT,B,2911301,56448,2314814,381404,0.0359162107786809,2500,0.001,0.0117059948979592
SBEV,B,2907938,29491,2217196,503793,0.0276305261520761,1000,0.001,0.0105764470516429
CELZ,B,2885862,30617,2394576,222964,0.132676372417616,2067,0.00455986997905725,0.119763663908073
AVCT,B,2760464,2161,2391990,54667,0.0178922995372943,4204,0.00333333333333333,0.0242987641053197
TZA,B,2694975,56284,2294428,318908,0.409864228040052,1238,0.007,0.07
SH,B,2678073,0,2641534,0,0.0,5800,0.0,0.0
LABU,B,2644525,31030,1774846,673966,0.331759590079653,992,0.0157260119416978,0.172275923342882
DIDI,B,2639400,1100,2067901,171344,0.00340810188860567,5500,0.006,0.08
BTCS,T,2606823,39918,1911012,420405,0.150572171817424,1400,0.0112797300383122,0.188247291377198
MRIN,B,2588630,33415,2104401,291942,0.071419373952393,1900,0.0130242681632034,0.0942069872086557
BXRX,B,2576428,51100,2359478,60500,0.34869792563232,4300,0.00185592885375494,0.00549624505928854
SH,T,2575569,2000,2526769,0,0.00637226262741968,7500,0.002,0.02
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
LIXT,T,2447146,44152,1951709,262687,0.0280926257493679,300,0.00102038412755934,0.0113747961587244
LCID,T,2392583,14738,1795647,85155,0.0607513506767724,1404,0.0219899758950333,0.225167858539695
BBIG,B,2343136,300,799868,37120,0.00170147220160904,2160,0.004,0.02
XERS,B,2247872,300,2114900,25300,0.00245477084714142,13000,0.001,0.0233333333333333
HGSH,T,2235436,8600,461471,63200,0.0575224037626547,4200,0.00302352941176471,0.0658823529411765
SOFI,B,2200875,12629,1616293,46861,0.0618958895291403,1090,0.0071497134057661,0.113163921372494
DKNG,B,2148389,18218,929265,48850,0.190672063656458,1310,0.0103009312550028,0.14334192247939
DWAC,B,2147994,22038,1258432,79754,0.301225904796463,941,0.0855029069143224,1.03082215638118
UVXY,S,2114994,33546,1550057,423400,0.0126575102230657,1905,0.00618301077010284,0.0613004904119816
IMMX,S,2103908,32279,1683284,293443,0.0646391415664372,1950,0.0127233150197514,0.161511971822059
PIK,B,2094681,19536,1237696,115922,0.49594093649372,1700,0.0384589635966365,0.353908819575307
SBEV,T,2024315,29533,1601231,243894,0.0276698765334937,1100,0.001,0.0106772085463719
DTST,B,2022729,12535,1738084,103883,0.14517725029242,4507,0.0182934750034055,0.0798504290968533
BLCT,B,1994781,8034,1885324,54242,0.0270881731161514,5400,0.001,0.0104904157331342
TLRY,B,1957404,4688,1728574,44925,0.00612822617385082,1429,0.006765625,0.073875
AAL,B,1956562,560,1469016,27980,0.00148460505809634,2600,0.005,0.0438461538461538
HOUR,B,1927198,4561,1369964,12151,0.0435192516420787,1300,0.0293699701734125,0.123218213769335
AMC,T,1926124,9248,1630347,93126,0.0209293121292857,1350,0.018831050812748,0.107583292060612
RKDA,B,1914242,3200,1537373,135006,0.0670198642989895,8252,0.004,0.0495
SPXS,B,1905829,17897,1820178,28011,0.0579518875370553,1200,0.005,0.05
IAU,S,1896420,0,1893584,0,0.0,6279,0.0,0.0
PLTR,B,1891493,2338,1587989,58952,0.00502063815477018,900,0.0136666666666667,0.0953018372703412
VXX,T,1884378,13103,1546283,222093,0.00683737372819454,6185,0.005,0.05
VXX,B,1865979,51236,1429888,332766,0.0359521141967949,2365,0.00706225680933852,0.0783005797756193
AMC,B,1862946,23740,1562273,64032,0.107904483407173,750,0.0112411463222197,0.112250256844808
DTST,T,1785482,9900,1392656,129851,0.026281348472098,6900,0.00104040404040404,0.0166666666666667
DRIP,B,1784751,600,1591484,9200,0.00165865902946331,4582,0.001,0.0183333333333333
MRIN,T,1768767,36380,1378217,199016,0.055203813420303,7300,0.00202480705622933,0.0413842337375965
PHUN,S,1760670,1200,843314,10400,0.00496884379382478,5532,0.004,0.04
T,B,1738806,9589,1627874,18859,0.00818643546354099,1066,0.004,0.04
TSLA,B,1734327,29160,434004,38663,0.144317546059854,961,0.499992958496387,4.63941024790559
IAU,T,1731060,0,1662860,0,0.0,26000,0.0,0.0
QLD,B,1719390,94993,974196,253693,1.08116230283152,865,0.0133954544188822,0.14022926768869
RELI,E,1701242,3894,1312954,63308,0.0432821120011001,900,0.0349275806265172,0.287485165491465
DKNG,T,1676112,4424,764578,21076,0.0593706382243521,3400,0.0109090909090909,0.0932121212121212
BBLG,B,1669970,5578,1404802,7199,0.126541371243674,600,0.0296880661677826,0.20702113693055
ABSI,B,1665416,14902,1296541,101194,0.115159815784336,2400,0.023382024252992,0.193794479858996
RELI,S,1644442,6280,1344861,43648,0.0749482521065871,1987,0.0282352110547249,0.272023400603339
HOUR,T,1633741,4841,1294206,10065,0.0154302689539546,1700,0.0179673621152654,0.081664945259244
PSQ,S,1613438,0,1611438,0,0.0,8800,0.0,0.0
AUY,B,1607713,0,1575063,0,0.0,6573,0.0,0.0
HGSH,B,1607454,8150,646079,48724,1.04900498572463,2302,0.0113913043478261,0.0695652173913043
NTRB,B,1585004,4274,953347,215791,0.126766482796351,2000,0.0452445412056807,0.508816765472467
NIO,S,1582762,5025,1223057,123654,0.0235492665271496,1386,0.00900956937799043,0.143522291644604
TTD,T,1572292,2339,45583,7686,0.0672796321949367,2000,0.0142997628903267,0.347651542552479
NTRB,E,1556119,3194,1301217,30185,0.12997989969894,4294,0.0404761904761905,0.356859625366734
EDU,S,1547584,2800,954786,589998,0.00281444616851517,151420,0.002,0.02
AVCT,T,1545632,11023,1294846,106296,0.18091983180239,4700,0.004,0.045
RIG,B,1537287,1220,916120,553773,0.00317382156260269,5950,0.003,0.03
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
CELZ,T,1510864,20801,1237187,134085,0.0370256549176578,2321,0.00205796821409594,0.0616424327327182
PSTI,B,1510190,16537,1206479,218764,0.03074248958953,3300,0.001,0.0101814113805406
SPY,S,1495022,49760,1254419,156214,0.015381637629156,425,0.0093698737048239,0.0937553343126513
UDOW,B,1449094,54466,1291027,93132,1.07315288000748,1225,0.0102131857514178,0.0963761408859828
ALZN,T,1443076,1000,502110,27132,0.00722924664020762,7187,0.0014,0.01
ISIG,B,1427597,7450,720508,20139,0.25017116391246,2099,0.0773338840566715,1.32992318268771
SNDL,B,1410295,100,1346408,0,0.000988220412680844,11550,0.0005,0.0011
HOOD,B,1402157,1150,1247155,6900,0.00819687723067481,979,0.0281,0.12
SOXS,T,1401075,0,1377275,0,0.0,7400,0.0,0.0
BBD,T,1398891,0,1397991,0,0.0,4700,0.0,0.0
IMMX,E,1394437,13043,1089939,168654,0.0565387420532801,900,0.0112080764488286,0.0561767879161529
CCL,B,1386315,2600,1153928,63420,0.00819126571848855,1650,0.006,0.154615384615385
TLRY,S,1340103,9689,770079,325279,0.0198238135069741,4700,0.00947393634551535,0.0732724459332934
IMRN,T,1339574,24544,937169,184406,0.0523560576358116,1100,0.011032605151614,0.12512756765569
TZA,T,1338698,41789,1097291,192596,0.280245629043717,3700,0.005,0.0535175879396985
WISH,B,1332537,0,1148327,0,0.0,4083,0.0,0.0
AUVI,B,1326759,9107,1081691,117662,0.099106167456584,4509,0.0127319751128462,0.124510999959335
XLF,B,1289343,8754,1236369,34699,0.00352249347676737,857,0.006,0.06
AMD,S,1284528,10839,1076188,30598,0.0379530339515734,1213,0.0447188160600145,0.273041869427857
IMRN,B,1280012,30634,965003,137774,0.0639492647734199,1100,0.00133227786119997,0.0157596135013384
SDOW,T,1279904,93468,1060139,115097,1.14226030443077,1461,0.00906698622222522,0.07
ITUB,T,1265520,0,1263320,0,0.0,5988,0.0,0.0
GLDM,B,1262169,8924,1235689,0,0.232357541286819,17125,0.002,0.02
CLF,B,1256119,8670,1126506,15522,0.0522841107483602,1294,0.0104572735067162,0.12052324830191
LCID,S,1242637,9435,504724,82932,0.0347131564032538,995,0.0254623415260761,0.233522939865623
RVPH,T,1238367,20686,915963,206753,0.0580609125942725,2842,0.001,0.0117456250604273
VINE,B,1235711,8540,940831,8708,0.0810457024920169,1000,0.0292748250950475,0.194878209711475
SYTA,B,1227720,17238,948590,149923,0.0934543202917968,7500,0.00685714285714286,0.0642857142857143
BHC,B,1214830,5078,1019665,18467,0.07213907079405,1020,0.004,0.0456137533130634
ADVM,B,1204503,100,1143803,0,0.00216995052512803,11400,0.001,0.01
DIDI,S,1196997,273,1188088,3736,0.00166293065640076,8908,0.001,0.01
NES,B,1192983,6292,889204,112449,0.139507216133109,1903,0.0101906817772981,0.102525071955388
XLE,B,1181463,3281,806884,44852,0.00420139247794169,1300,0.00745077720207254,0.109899363850202
SWN,B,1160489,3900,1101707,24272,0.0133323166590988,4700,0.003,0.03
AFI,B,1160239,8951,915283,125648,0.0484856279409702,5750,0.011,0.0420766015139532
GOTU,T,1159107,200,798607,209500,0.00368554896251797,60700,0.001,0.01
CLOV,T,1132641,600,369868,17700,0.00275262335585094,4000,0.004,0.0733333333333333
TSLA,T,1127330,7064,236628,12966,0.0332117467962941,1300,0.478128091243304,4.14620380095613
INDI,T,1124183,100,996273,0,0.0141823854772373,14540,0.01,0.05
TZA,S,1121139,22402,1032401,61138,0.166189041247344,1902,0.0058955223880597,0.0515518156183118
DOGZ,B,1120417,5700,874109,45721,0.050695309478766,2300,0.00521153846153846,0.134615384615385
RVPH,B,1117643,23677,855761,166699,0.374213571108718,2800,0.011,0.272105082270052
SOFI,S,1116730,1910,930532,20141,0.00891259941162977,2131,0.007,0.104190476190476
SPXL,B,1109429,74517,858454,148413,1.04858285395497,800,0.00834839473749122,0.180360694013963
TNA,B,1099568,79443,536020,403497,0.568617642986005,874,0.0223874768064739,0.131169459402163
TSRI,B,1075177,12687,817763,18650,0.0925890919407825,800,0.0311486009682449,0.188377287273324
RIG,S,1070499,700,993609,62990,0.00188821849147868,62233,0.002,0.02
EDU,T,1067915,0,895780,0,0.0,7300,0.0,0.0
NIO,T,1062533,2220,860345,4380,0.00766360001392373,1283,0.00958333333333333,0.0664285714285714
ARKK,T,1054934,1136,926136,14560,0.00480927244940373,920,0.0343423471298551,0.131182053114505
SLDP,T,1054504,800,650265,49400,0.0330203280060637,8700,0.012,0.11
AGEN,T,1037100,0,45900,0,0.0,6600,0.0,0.0
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
SLV,B,1029564,6662,1020493,609,0.0092395422636554,1850,0.003,0.03
BAC,B,1026105,619,947483,1890,0.000984977911726604,1013,0.00482648401826484,0.04
SDVY,B,1024784,1600,885984,500,0.608893310352008,72090,0.02,0.06
JAGX,B,1016885,1180,414254,12240,0.035546574923891,6216,0.002,0.03
VEA,B,1013462,67549,895265,49999,0.112417502452012,417,0.007,0.0700020102522867
PETZ,B,1011097,6135,906571,44483,0.0214085491012473,4500,0.00347928748964374,0.0570737365368683
MSFT,T,1010142,1333,367890,14071,0.0139926865130222,1267,0.100254909928213,0.725716717017355
GRTS,B,1009808,1886,833534,1050,0.0332128639590323,1449,0.0189452332657201,0.0646146044624746
OPEN,B,1006655,0,196311,0,0.0,1917,0.0,0.0
UPRO,B,1004221,68706,698258,197141,1.39863031237899,746,0.0100642411597129,0.198433071443822
LABU,S,998882,22313,565776,369631,0.209113936722952,1750,0.0100381507083778,0.172907459432154
HIVE,B,995509,300,962209,5800,0.00207647106474269,6150,0.004,0.02
PTON,B,991155,3953,762493,28820,0.0533737954944052,1523,0.0383376487315723,0.189068219045956
GNPX,E,990893,3605,816900,96752,0.0136349134687614,700,0.002,0.0276017303169269
VALE,B,987670,300,935133,19756,0.000285765438617316,3900,0.002,0.02
EDU,B,984187,360,608787,146840,0.000316835029280837,3600,0.001,0.01
BFRI,B,978119,1520,882766,2166,0.0430748602267477,2200,0.0259523809523809,0.216190476190476
MRO,B,973707,1875,821985,125532,0.010780372979637,2033,0.003,0.032135231316726
SPY,T,973085,45138,791006,84817,0.0128560821059706,667,0.0101630043068086,0.115198835698338
TME,T,965572,0,516072,0,0.0,12100,0.0,0.0
PSTI,T,965055,13285,777281,64693,0.0246969809637121,1217,0.001,0.0100752728641325
HIVE,S,961258,0,948058,0,0.0,12500,0.0,0.0
SARK,S,941943,200,207633,0,0.0733745149283282,2163,0.02,0.24
QID,B,938277,1000,911577,0,0.00176681878976447,4848,0.001,0.01
AUVI,T,936699,5086,441038,58664,0.0537461351554907,1700,0.00570422535211268,0.0681306017925736
QID,T,930605,0,889605,0,0.0,8348,0.0,0.0
NLY,B,928012,700,910000,14512,0.0010927579806457,4879,0.001,0.01
ABEV,B,922610,0,914166,0,0.0,4300,0.0,0.0
OXY,B,915971,180,761533,62395,0.000789801940716332,2100,0.003,0.0366666666666667
CYBN,T,904397,600,548297,11900,0.0646412411118294,76200,0.001,0.01
AMC,S,902617,10773,796773,27569,0.0372588073632977,1310,0.00504731861198738,0.0703049421661409
BJDX,T,898493,1700,356550,11144,0.11869943160215,6175,0.002,0.0408333333333333
SNAP,B,892918,19995,718893,93416,0.219345056440534,2000,0.00988083306084672,0.0838832844130759
FAMI,B,890118,0,874218,0,0.0,14300,0.0,0.0
QLD,S,884299,32717,375798,71946,0.250583671010867,4464,0.0143480733106162,0.0698809212136564
AFI,T,884065,6537,634062,122919,0.0374140617775843,1500,0.002,0.0319077209880379
EM,T,883252,914,769397,36785,0.0238804410304645,16614,0.001,0.032035010940919
HOTH,S,882261,30733,380202,471326,0.01318727268073,10299,0.00236561877713577,0.0403264453367284
SYTA,E,879078,6040,612878,93776,0.0209559958781915,2800,0.001,0.01
BABA,B,878057,15591,589547,34930,0.0834201700868114,1153,0.0586069890370069,0.596830557855752
FLGC,B,868636,4510,695806,60300,0.0151456128096287,2000,0.00117738359201774,0.0106873614190687
GM,B,864871,9417,673685,14753,0.053705265027274,879,0.005,0.0622386121831584
PLTR,T,863164,800,715618,3800,0.00163762713977525,1700,0.005,0.06
ADMP,T,861739,393,711163,107,0.00169475445465993,8996,0.00093969465648855,0.00429058524173028
ET,B,861409,1500,760960,11449,0.00359051371912508,3294,0.005,0.05
ECOR,B,858686,500,824432,10600,0.00101363953356363,18700,0.0004,0.0194
CNSP,B,853232,2870,758090,54372,0.00821727976544963,951,0.001,0.02
NCLH,T,851327,0,639797,0,0.0,1900,0.0,0.0
FAZ,B,847591,1400,778624,48904,0.0260172954395984,1800,0.007,0.03
TLRY,T,844421,4000,607892,24477,0.00542432222216656,2100,0.00883333333333333,0.0984782608695652
CIG,B,843974,0,830474,0,0.0,4200,0.0,0.0
BOIL,B,841129,87432,298713,245958,1.70674507460868,3610,0.0106577071183112,0.413588451787755
VINE,T,838919,3674,623412,6428,0.0320812810768647,2200,0.0331015538482835,0.223534053156146
OCGN,T,835130,2150,604263,38100,0.0172193306635229,7300,0.0058,0.0687692307692308
PHUN,T,833005,300,750532,11673,0.00133332732754974,2800,0.002,0.02
CCL,T,830434,1000,707806,1000,0.00303736743979007,1700,0.005,0.14
CING,T,830333,1400,734967,21433,0.317011901606484,17145,0.002,0.065
HOOD,T,824606,8950,576265,13200,0.107132581583766,2400,0.0152857142857143,0.11531746031746
SPXU,B,823596,3600,810040,5040,0.0191760933296748,1500,0.002,0.02
ALZN,B,823154,1300,756741,21883,0.0147039098769109,5967,0.002,0.025
TQQQ,T,818286,28057,692101,40331,0.0776916792616912,725,0.0199437890844053,0.126906623813636
OCGN,B,805608,1600,630288,28600,0.00734579052236313,1778,0.003,0.0407142857142857
ISPC,E,805066,50,74753,0,0.0103605470368835,1518,0.01,0.06
TSLA,S,804024,23550,177385,39606,0.108168473854661,709,0.450699277525131,4.03871601217874
C,B,802742,753,538391,159512,0.00320912623293037,720,0.005,0.05
RIDE,B,799080,0,366276,0,0.0,4385,0.0,0.0
NRBO,B,798867,6596,641541,121648,0.0313596834241495,2901,0.002,0.0201539408866995
BBD,S,798843,0,795143,0,0.0,4300,0.0,0.0
PL,B,797387,11225,593225,25565,0.336390101299244,1742,0.028375,0.105208333333333
BFRI,E,796794,600,677957,600,0.0198404976323766,1800,0.011,0.07
HDEF,B,796360,3700,692807,40000,0.29557437290302,36803,0.01,0.04
SDOW,S,790640,34063,355404,397544,0.412918683505068,3020,0.00852173913043478,0.0691683991683992
AAL,T,785465,500,631724,3100,0.001814133072037,2400,0.004,0.05
BZ,S,784771,1375,300639,470122,0.0109970088136027,13335,0.0107272727272727,0.176727272727273
NXTD,B,782337,2200,714103,31772,0.057987822557263,2633,0.001,0.0227272727272727
BTG,B,781736,2800,714935,0,0.012692886543727,15800,0.00380142857142857,0.01
ITUB,S,777165,0,777165,0,0.0,3900,0.0,0.0
VXUS,B,776634,46368,695881,7806,0.135433072737243,177,0.007,0.07
PIK,S,772613,8670,592698,31244,0.0831723154920263,1300,0.0156696060258649,0.11572879321983
GGB,B,767251,700,725051,2100,0.00207571241465214,10988,0.002,0.02
ZNGA,T,756092,204,728434,84,3.22956815291182e-05,2000,0.001,0.01
PFE,B,751553,6267,657121,34213,0.012100062140933,752,0.0134483435552591,0.109998575892472
ROKU,T,746879,754,44220,3199,0.0127314157101358,1650,0.130805847455911,0.884362914819089
VOO,B,746584,28365,646461,55116,0.558191474037973,31,0.00739647659122008,0.154639887166518
NKLA,B,742088,960,637667,15360,0.00936482470770932,1886,0.00633333333333333,0.0666666666666667
LUV,S,740603,541,487164,160890,0.00516542445501665,2919,0.004,0.08
FLGC,T,739781,2400,588726,38652,0.00805974961044544,15424,0.001,0.01375
GLDM,T,737732,0,734932,0,0.0,36100,0.0,0.0
VIXY,B,737139,24668,564772,112105,0.232027453074436,1438,0.00718664454583161,0.112913256767187
SDC,B,726893,100,420959,1100,0.000653543512927091,4400,0.001,0.01
FV,B,721381,100,525878,500,0.102145045965271,2984,0.01,0.05
GRAB,B,720144,0,544327,0,0.0,3000,0.0,0.0
AVRO,B,716409,2096,611433,27538,0.0405776900143261,3861,0.00121469465648855,0.0240553435114504
BRZU,B,715960,2431,569919,21677,0.806550945713143,6448,0.00688048016701461,0.323162839248434
QYLD,B,714833,27,696233,0,0.000200904976199662,435,0.003,0.03
ZOM,T,713547,0,579749,0,0.0,19995,0.0,0.0
BDTX,B,712546,4452,601912,41344,0.0238414000664046,1020,0.001,0.0149640610961366
SOFI,T,707529,400,520654,2800,0.00197512143184274,1368,0.008,0.15
ARKK,S,700553,4668,590569,98313,0.0241957222027868,453,0.0215203630177017,0.202681133499682
PTPI,B,694566,1510,612923,1780,0.0659095923818536,4300,0.011,0.0413333333333333
VIXY,S,694495,4900,52611,634284,0.0370928304857647,3470,0.001,0.01
GNUS,B,694301,0,637401,0,0.0,18100,0.0,0.0
BDTX,E,693398,2985,558397,26873,0.015985305300588,2100,0.00160301507537688,0.0163651591289782
BLCT,T,693390,6974,483062,161331,0.0322720536570719,1200,0.002,0.0310183299389002
KOLD,T,690085,32735,501861,116906,0.662669916979823,5100,0.00569811320754717,0.0534003819342307
AACG,E,688739,5200,522072,52538,0.0967681926179096,9400,0.0134516129032258,0.11991935483871
MARA,B,685561,2123,463727,6233,0.0451783941959007,1326,0.0485198990487284,0.393445204814599
RBLX,B,678210,6060,472572,33610,0.0827689866371128,1174,0.06894270520979,0.633616438669891
HUT,E,677996,1100,60406,4990,0.00991223169391029,1900,0.001,0.01
AACG,T,676793,6800,476041,47440,0.100519658778706,3498,0.00242857142857143,0.0547619047619048
YINN,B,674465,14381,591095,62297,0.0687914099112247,972,0.007,0.07
PIXY,B,671449,806,600422,21583,0.0151350298881862,6800,0.011,0.0385835694050991
KPRX,E,668061,619,631820,13691,0.0758360827623988,20372,0.0015,0.0317
GOLD,B,667064,160,612522,8956,0.000280851541874965,3600,0.001,0.01
MU,B,665539,3875,492079,17436,0.0395946866031361,905,0.0113157232704403,0.162177025252497
X,B,664630,270,535688,190,0.0020868814085561,1800,0.011,0.03
SCO,B,664117,5126,453021,195121,0.0961987837672232,2400,0.003,0.0345454545454545
SH,S,663835,0,654835,0,0.0,13424,0.0,0.0
DKNG,S,663221,7676,100789,49308,0.138449946250265,3250,0.00533582089552239,0.0827509529337647
NCLH,B,659173,2115,575622,19928,0.0148671816852457,2500,0.004,0.0498026095684175
ARKK,B,654643,5592,592248,32670,0.0295641357114846,452,0.0357496280237594,0.223429125889517
DIA,B,654242,19929,416058,43231,0.31448951515278,1120,0.00955780432111656,0.133910308281592
NCLH,S,653567,580,469168,71858,0.00405961382977304,2700,0.003,0.038
VIAC,B,643214,199,603989,3996,0.000995772315166098,1190,0.00476536312849162,0.0611731843575419
RELI,T,641620,450,519473,1100,0.0108060790113558,1031,0.0174285714285714,0.105714285714286
BOIL,S,640672,82636,203861,231430,1.69694535369453,4400,0.0145752507613906,0.428701372152804
LABD,B,639378,7878,411334,161048,0.208393834283186,1362,0.0173310425003905,0.226714609042437
SPXU,S,637512,16143,611569,3000,0.0448370591919155,2129,0.004,0.04
PBR,B,637421,0,603921,0,0.0,3500,0.0,0.0
PBYI,B,635625,500,115225,4100,0.0653851183470642,2200,0.0028,0.034
JWEL,B,632356,6486,486799,15024,0.172259778351399,2400,0.0810236546362958,0.673391815624584
T,S,627936,5038,472308,70897,0.0077762273870223,1965,0.005,0.0525
KGC,B,627809,460,571797,33140,0.000923954865693208,7400,0.002,0.02
CELZ,E,627374,850,491312,1700,0.0265053691075069,4585,0.00369230769230769,0.0876923076923077
INTC,B,623980,700,548204,17850,0.0016069023492698,931,0.012,0.09
STRN,B,623195,200,540325,600,0.0436069157747653,1715,0.014,0.09
MKD,B,620582,0,619982,0,0.0,16600,0.0,0.0
NRGD,B,618732,13489,571010,25545,0.505854484878341,2998,0.015319018404908,0.0731901840490797
YMM,B,618701,0,488601,0,0.0,14600,0.0,0.0
CNSP,T,615959,2100,538694,64065,0.0060126437308168,500,0.001,0.02
UBER,B,612034,2583,509870,40282,0.0123108883179014,863,0.0274117647058824,0.0974203730272597
FAS,B,611900,2580,394086,51846,0.0906598846078298,1025,0.0668095238095238,0.495634920634921
MTTR,B,608093,26928,502210,23017,0.720240545482743,790,0.0261261246091176,0.200785516797158
KWEB,B,607910,924,529613,49635,0.00189076017362695,900,0.008,0.08
SCHW,S,604857,1026,448427,47238,0.0176445453037888,7448,0.0102717770034843,0.090085000976432
