symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,11520026,213131,8487619,693922,0.470469055247298,2163,0.000409951246608162,0.00583323420060707
HSGX,B,9451449,219733,6451947,583930,0.721444997955776,881,0.000791179444012386,0.0092990271397065
IAU,B,7634151,4690,7310655,35971,0.0218228498177317,46220,0.004,0.04
VTL,B,7369603,337766,4026363,1373045,1.11064844265426,1401,0.00321397494496656,0.025769986638449
YRIV,B,5875864,616099,2366302,2210901,0.827389414227441,969,0.00537155051760729,0.0665846671647414
PRPO,B,5714263,215250,3374801,1007387,0.565327079673233,2300,0.00220158231728969,0.017140154568281
BPMX,B,5116065,102194,3955243,125707,1.01075097419934,758,8.60294587676255e-05,0.00498837468657046
NVAX,B,4537434,76485,3372628,130191,0.47859010846747,717,0.000788579428074807,0.00970177513505934
AVEO,B,4508739,394086,2185443,1407801,0.422309726566538,1914,0.00520292519320074,0.0622397214148336
WFT,B,3765995,103454,2965947,143693,0.262483909461362,1360,0.000549768449653882,0.00446016357594624
AMD,B,3501152,269689,1925690,775306,0.0749038259972408,828,0.00670979463090934,0.0699360450707416
FSNN,B,3323567,59306,2446434,72092,0.339116394087525,1133,0.00304622812503409,0.0284251696266951
YUMA,B,3056379,41641,2174777,181944,0.621709351971839,1175,0.00449349606544589,0.0195803813566706
DPW,B,2713637,133779,1662162,406220,0.551017943246949,1479,0.00431237319505226,0.0268055271620056
USO,B,2556139,12799,2439684,41850,0.00601189433625418,8749,0.00417477356591748,0.07
TZA,B,2551753,19550,2410845,10800,0.0499768866565143,2990,0.0113233953976945,0.07
SQQQ,B,2363719,41841,2120965,84042,0.0414535610688516,1807,0.00563720220310957,0.06
NIO,B,2063855,116683,931023,748674,0.105741088455205,780,0.00392730848012989,0.0651615585545237
JNUG,B,2029089,42711,1694896,126146,0.0866980877748321,1033,0.00684857452712107,0.0728820336359947
PULM,B,1718824,201578,898043,435504,0.683778717716624,1895,0.00642017206496988,0.0786187459353099
T,B,1652673,122508,852809,388316,0.0447351371169341,700,0.00492043800934875,0.0697673661192016
NBEV,B,1648134,73750,1096046,180632,0.152385053480602,774,0.00561460986142896,0.073963922544638
JAGX,B,1635221,54710,1054340,110612,0.581557717365872,879,0.00478525300190379,0.0220426469103239
TVIX,B,1626518,132061,1146770,166501,0.189558583811938,700,0.00836497492707546,0.0819896117078674
BW,B,1561880,36498,981524,261192,0.687736582175726,1667,0.00488448073129273,0.0245986122476526
ROKU,B,1421059,60491,877460,75449,0.689939645428044,721,0.018702300507855,0.275891382586836
GE,B,1407446,29438,1018890,104336,0.0058445847954079,1981,0.00535406001844546,0.06
LYFT,B,1350467,92423,649366,65735,0.364101366561366,411,0.0387019730014018,0.396762577740544
NUGT,B,1298607,55662,1044881,135527,0.228181894422541,1206,0.00582906040579177,0.0683140196760818
ATAI,B,1261247,79073,862756,139276,0.0979140043785353,264,0.000634059666384227,0.0130065888482794
DWT,B,1241793,38316,1008688,55460,0.1268968267454,1530,0.00479226638289997,0.0696930533117932
HEB,B,1237130,23869,891025,84360,0.500757204398502,2042,0.00158109834900877,0.0101014307992678
SNAP,B,1231620,54524,816614,136673,0.0472609140526752,1170,0.00637749402268574,0.0698258895330917
OPTT,B,1218760,70965,456437,123893,0.866267101446122,696,0.010402741752746,0.269662234554316
SOXS,B,1197651,10284,1120917,18500,0.0415500979485571,1617,0.00749865492785522,0.06
FCEL,B,1178188,29645,716814,190527,0.368239430229888,865,0.00281882025310572,0.0146273131635869
NVDA,B,1172887,37583,612676,91511,0.287697772288255,700,0.0298330549429071,0.409449534496233
DUST,B,1112402,72583,771824,205682,0.383421642247936,1491,0.00719526761247796,0.0866991329762879
AAPL,B,1088872,90082,636450,183794,0.157955781086365,698,0.00811883345031399,0.133097276789856
NOK,B,1080318,11271,996447,18870,0.0132714369296666,3147,0.00661201344347538,0.07
BAC,B,1070062,22407,628483,310143,0.0038703483935802,1395,0.00694168567504913,0.07
APRN,B,1007024,26414,755934,153091,0.571623889652039,2823,0.0024187153383104,0.0352002501352939
SUNW,B,927158,5800,497228,234049,1.22518529141784,4051,0.00254545454545455,0.0320071428571429
QQQ,B,926463,55858,512699,261437,0.0800512210156392,700,0.00654939384294851,0.0732868279637395
NUGT,S,916519,30119,782766,103634,0.142551666101267,2335,0.007,0.0756024651229418
RIOT,B,909008,79216,428058,255320,0.722724147807415,1633,0.00640357549280048,0.136317800429678
PIR,B,900203,29441,603351,121204,0.922435189964247,767,0.0026090490785645,0.0230459812565263
TQQQ,B,885577,47957,626105,78626,0.0839803751361156,700,0.00704522439890988,0.0787916978553249
IAU,S,861805,5625,360096,496020,0.00963443716039803,39141,0.002,0.02
MU,B,854068,52752,474727,173854,0.078739054634515,700,0.00429993312421291,0.0723442498416374
VEACW,B,840785,0,563360,0,0.0,15737,0.0,0.0
SPY,B,827925,82166,467093,175972,0.0394781931375161,640,0.00676448689634399,0.0779476810877403
ACB,B,795269,34626,571355,22519,0.058120108215552,680,0.00815012445006274,0.0686139191511193
VTL,S,794832,68236,276015,301881,0.0524580499114137,1300,0.00178183471933472,0.013685325582038
ABEV,B,788336,10577,659116,20600,0.0175748988470686,4350,0.0042306873327755,0.06
AMD,S,785556,62879,51900,670777,0.0172588965394903,1050,0.0053254564617138,0.05
SPXS,B,756867,10965,709045,4700,0.0591997477444549,1685,0.00616265602405703,0.0684958345458606
CEI,B,743621,78382,349145,179357,1.36199753753127,1721,0.00564649077674836,0.0330768495003079
PRTO,B,677232,19297,473185,21491,0.954951936586676,1354,0.0032386746548519,0.0275701557534077
BABA,B,666428,25875,425401,65429,0.115740425719628,700,0.0100453691800959,0.230429820634579
ADMA,B,639488,21435,457691,5520,0.292378877333997,681,0.00954939424681685,0.144446091747806
AVEO,S,635761,129611,41809,464341,0.135960802385887,5730,0.005,0.0448808795642316
LABD,B,627176,24540,498545,60910,0.148195672385526,932,0.00701114239505192,0.0975996841968907
DUST,S,621471,33362,497459,87707,0.172945242282498,2750,0.007,0.0751793103448276
GNMX,B,600198,22407,316973,159466,0.930134600564564,2031,0.00300546049596024,0.0160150057509555
STNE,B,596001,36548,357313,36609,0.248853571804636,700,0.0137449829147881,0.4728001738958
AMRH,B,593792,15852,400418,55329,0.788696082411429,976,0.00265059265906724,0.0226402952702554
CVM,B,575130,29211,384312,42534,0.504102754568998,968,0.00452154720371332,0.145402778238635
EVOK,B,561413,16744,339686,81416,0.310611213604583,755,0.00534289390007959,0.0383639995220018
GUSH,B,555356,6740,488162,7425,0.0190256911886668,749,0.00331378382573602,0.04
TSLA,B,554439,23292,189682,11451,0.209135759668255,462,0.0409230577249596,0.517549576542798
AMLP,B,552522,15642,446796,13551,0.0229772246283247,3588,0.00292963041337439,0.07
GDX,B,551670,17203,455999,56778,0.00719967032553172,1392,0.00800675839066083,0.072980487804878
ECA,B,549864,10914,388750,58096,0.00567012926536815,1998,0.00561568568891167,0.06
WBA,B,548259,45736,255693,124961,0.110808774385407,655,0.00902102621731496,0.0884755016285208
ZYNE,B,547544,75386,293050,83632,0.738709631166433,700,0.00606341868349226,0.145989917983626
TNXP,B,547212,95956,271287,99755,0.242235028068356,3435,0.00104190612022316,0.0604835563572297
AMR,B,546432,21203,341841,47424,1.22832632468591,1149,0.00240100413887466,0.0110776951562445
UWT,B,535739,19362,441271,5554,0.0731940778790828,700,0.00689805809905605,0.07
CHK,B,531854,15973,428773,30921,0.00760476237548739,3473,0.00324926169052373,0.05
UVXY,B,518785,56202,319799,96291,0.14718278481407,700,0.00672156276266975,0.117163846126309
ADXS,B,514094,39168,263178,97788,0.620982566211914,1834,0.00671112787978425,0.176358448640086
CPHI,B,508425,17156,295901,95498,0.260254482199794,3681,0.001761630159529,0.0133592996341298
SGMO,B,481438,25919,290530,28329,0.101307369012402,934,0.0051611505650878,0.104875476321122
BA,B,477127,31546,150261,46184,0.242549484958417,543,0.0411547025139095,0.79055394000558
JD,B,451298,36737,188424,176604,0.0644549052876193,766,0.00610826424134664,0.0743184243625362
AVGR,B,442678,14925,269462,67099,0.524750176655466,1037,0.00328321402143618,0.0435822997608841
SCO,B,433479,11766,266546,108745,0.14559625179471,2769,0.00538177722462407,0.07
SDS,B,431008,14377,386609,5902,0.0842563673104937,1120,0.00207957392765647,0.0371431920211453
TROV,B,420279,35754,188841,47050,0.1367456556168,1383,0.00412137588597604,0.0826147677808589
MTP,B,415301,3765,310901,9821,0.381765496474614,1016,0.00253676865271068,0.0618051785429462
GUSH,S,409129,13688,350090,44051,0.0446420124827961,7404,0.0103808213972258,0.07
CGIX,B,408123,23458,278992,46607,0.906647255010276,2946,0.00210435071707452,0.0118448045680347
PDD,B,406942,59390,165296,128439,0.132994040671915,866,0.00601152159559552,0.112179828170945
CFRX,B,402803,16026,242410,34810,0.574435906997542,4468,0.0046917663617171,0.0344206856502063
CVS,B,401655,54830,180023,74784,0.157789914976977,655,0.00689813227056467,0.0717647004143421
FB,B,396135,32213,173148,58932,0.126087600191771,700,0.0137509341512331,0.201845511067713
QQQ,S,391816,32244,270349,74667,0.0457954698092207,1346,0.00761682420509581,0.0740712468193384
DNN,B,390088,12001,281371,15926,0.830743824030984,2648,0.000945,0.0248134897532766
JMU,B,388452,27547,203967,75414,0.782024561311506,618,0.00674093355447022,0.086498894994358
SPXU,B,377961,15701,310695,28349,0.112741914930187,1241,0.00450531078367327,0.0565217391304348
AMRS,B,376137,21959,217218,95202,0.204273633275284,1177,0.0073687631033022,0.06
UCO,B,368844,8144,255107,48822,0.0640062068958941,1502,0.00322001297275721,0.0721953896816685
TYHT,B,367390,28232,250792,35510,0.365943912940717,2841,0.00192765232876899,0.0367586789484379
NAVB,B,364475,4879,207796,16232,0.141502959431328,3225,0.00187477803095781,0.00650844660957021
BMY,B,363652,37335,142631,134514,0.0371575070083292,700,0.00535375088182464,0.0709899311070191
SRNE,B,361060,22513,147895,163919,0.220099746218108,1362,0.00621900356610343,0.0928128740350763
TOPS,B,355326,8670,262309,3606,0.20563060649211,740,0.0,0.0195979127134725
TWTR,B,353890,33341,146977,131541,0.0975077788503658,798,0.00588623867992135,0.0784509633059881
DNR,B,349492,13272,240416,51209,0.0184017881721257,3062,0.00822231681836951,0.07
GE,S,347780,56286,108864,182280,0.0167161943017882,613,0.00713257764078088,0.07
GGB,B,346536,5120,302480,0,0.0128580437758616,6814,0.0035,0.05
WWR,B,343466,65386,143914,36420,1.01628939027221,2204,0.00124310497344167,0.0156364798330117
UGAZ,S,340436,6294,311591,17703,0.139607481607172,4580,0.0052615701242329,0.0981016612811067
GME,B,339646,7936,250184,13821,0.0193425191541132,1220,0.00653704632571999,0.0695008156606852
VXXB,B,333412,15772,227189,55705,0.0120181832876777,750,0.00699560366821631,0.0703459010722933
SLV,B,328822,3137,271670,738,0.00503513472521099,2627,0.0100366088631985,0.07
DOW,B,326508,24360,120963,107560,0.0507182682068784,568,0.0185061086137721,0.293688101543991
VEA,B,325264,1717,297935,2348,0.00403793502203788,929,0.0146779661016949,0.06
ENT,B,322883,6471,196920,33558,0.709808286028861,1434,0.00208289348171701,0.0532888333100461
XLF,B,319469,11105,248742,7825,0.0021759817225038,2519,0.0052058481905831,0.07
AMRN,B,319305,26547,173291,63848,0.170555620499084,718,0.00588188758419885,0.0907440454970135
PRPO,S,315509,12800,5000,297709,0.0271885198875124,13800,0.003,0.0137971428571429
VFF,B,315495,25377,157563,74119,0.812245309958944,600,0.00908443767991891,0.238919793076967
EPE,B,315018,8556,242207,13057,0.226637333337694,1810,0.00312119507313479,0.0160400428810143
FCX,B,314548,20839,147500,105003,0.0171287365080675,1510,0.0100617953013299,0.07
TEUM,B,307326,14081,200361,44703,0.106750909363162,754,0.00627598651905795,0.0666382154956223
MARA,B,306527,6750,187676,27069,0.275266501199589,1555,0.00376306753147654,0.114374388541642
DIA,B,306487,13466,209614,68545,0.181904471005014,460,0.00691829280674156,0.12609322320785
VO,B,299648,5690,250723,13672,0.159455283710457,915,0.001625,0.0385714285714286
TNA,B,298385,27253,200710,38904,0.175092637553101,966,0.00828130704541826,0.142042940497483
CTST,B,297723,34697,104696,126207,0.70577591290443,373,0.00630023513779249,0.118412410940125
EDAP,B,292388,9300,136685,91982,0.570524704261894,1102,0.00851167549786689,0.221049169379295
LGCY,B,287729,7930,158482,61104,0.486949297888957,2261,0.00240478723404255,0.023433975987493
F,B,286845,13013,158275,72298,0.00743381927285253,1362,0.00615325745818244,0.06
X,B,281077,22975,164591,39171,0.0596918290021511,1041,0.00711485771229674,0.077238190230477
MO,B,280230,7522,222902,31465,0.0322036716770703,889,0.00499585892532094,0.0690741158611113
SPWR,B,276519,12044,155579,75653,0.110286147360566,2395,0.00394130077482977,0.0671593777502553
MO,S,275235,39961,1891,231251,0.104489755485981,1537,0.00623144799652828,0.0610091299428969
SQ,B,274787,19556,137598,28184,0.156899750338449,700,0.0144324136419594,0.21017372667282
AXGT,B,272365,7203,133582,114467,0.279574669024392,2034,0.00341666666666667,0.07
OGEN,B,271028,1826,175616,3086,0.427738108429993,487,0.000833333333333333,0.0214333333333333
DRIP,B,268801,5489,205653,5750,0.0227602241971888,715,0.009,0.070282114489181
TEVA,B,268345,14595,181273,27050,0.0385145604762089,917,0.00531921890710811,0.07
PHK,B,267901,22812,173960,26702,0.230964986858422,4914,0.00941628140270763,0.0747311827956989
INPX,B,265642,61584,36445,148680,1.81775831559915,405,0.00592740703422885,0.075647178100656
PSTI,B,265423,15045,156681,35512,0.139757712813171,3140,0.00140651475610894,0.0113883647063867
WYNN,B,265003,9377,136651,9051,0.131794257452774,856,0.029927120622095,0.47479667975308
APPS,B,261498,12315,202182,24769,0.423531738889874,1363,0.00422565298323822,0.077799357352063
TNK,B,260365,1100,225956,104,0.0717068353111115,3509,0.000233333333333333,0.00491666666666667
PTI,B,259003,29261,74583,141020,0.493041671030737,2083,0.00421832659737712,0.05
FLKS,B,256883,11439,163278,27802,0.294366630908939,579,0.00262056118290837,0.0196201168685276
C,B,256858,16410,104183,113201,0.0303190335193972,732,0.00657362225811868,0.0755570117955439
SAN,B,256850,100,240531,0,0.00045375756640742,11820,0.005,0.01
JNUG,S,256128,3080,176601,12525,0.00681626567715902,13091,0.003,0.03
TRIL,B,255934,8556,164457,5169,0.419342578497168,1887,0.00310898706545046,0.0276204699475998
DIS,B,252569,30521,124782,27278,0.147112348623084,425,0.00790111951094173,0.0942874754445228
UPRO,B,252420,7267,183894,42514,0.0433026100836629,801,0.0074434341910456,0.07
AUY,B,251783,6661,214593,5655,0.0135503866956485,4295,0.00580387321214733,0.07
MU,S,251129,29734,16344,196451,0.0479682155934413,1950,0.00697555280950895,0.082692812292569
OILD,B,250227,12628,175305,36709,0.476394259185359,1702,0.00297782315251748,0.144395427436308
NFLX,B,247343,14834,89709,12554,0.205576391483479,700,0.0429538999310532,0.810508328719391
TXN,S,247318,4347,210444,32493,0.0316587990267586,27101,0.005,0.0685610256410256
PHAS,B,243811,11627,114657,21374,0.418383057588486,598,0.0173918435015093,0.572712644467625
HEXO,B,243757,8668,130344,67470,0.195449949369571,338,0.00652514294091775,0.0743021589456663
ONCS,B,243091,5955,162466,19500,1.55472482402041,1250,0.00176025354213274,0.0422929807773183
PLM,B,241405,8741,167596,30324,0.709614399604723,1403,0.00408561852746761,0.0199634508337742
I,B,240231,10120,172360,17514,0.109027659576858,716,0.00600075867622045,0.117710875494701
TWM,B,239086,8300,210431,13559,0.0965163091703121,13700,0.003,0.03
AMZN,B,236011,10788,52472,9956,0.20333875048315,490,0.296179509029469,3.0448689498598
VKTX,B,229820,15784,146635,25473,0.16303825095358,755,0.00373874567185169,0.0782151464278781
YRIV,S,229301,52255,24222,152824,0.109572973400227,19293,0.004,0.0555769230769231
PCG,B,228445,5710,176364,6100,0.0387636172147908,700,0.00951240350835064,0.0770304027607028
GERN,B,228242,12445,164784,20128,0.153705121274863,1652,0.00599530250880529,0.06
LODE,B,224358,4588,177796,4069,0.612356718933837,5662,0.000519815933275813,0.00430198446937015
EEM,B,223917,4021,190262,3567,0.000888344829837087,1121,0.00229154518950437,0.04533527696793
EFA,B,223894,4124,200844,74,0.00261574128345578,1187,0.0118327759197324,0.04
MOSY,B,221702,12426,117255,48239,1.10113279264822,5278,0.00253462674145046,0.0150081761475515
EMAN,B,218800,17053,124651,46101,0.947829363646156,1520,0.00448493896931611,0.0312967197878321
NOK,S,215511,0,215411,0,0.0,12877,0.0,0.0
KHC,B,214001,25429,48503,123019,0.0784528657721782,700,0.00485358927656537,0.07
SPXU,S,213678,14145,176128,23185,0.120653680402817,2525,0.00489473684210526,0.0510526315789474
NVCN,B,212612,8864,134893,24873,0.728862353773572,1727,0.00160338502134614,0.0190739623638301
FXI,B,210688,10636,124687,53500,0.00599313484836058,724,0.0141312218703274,0.0889101620029455
DWT,S,210446,15543,177185,17718,0.0496120220497876,76179,0.001,0.01
NE,B,210358,5494,172941,4265,0.0206184763085852,2539,0.00533491921116701,0.05
NBRV,B,208867,27451,83663,82354,1.12398559928438,1680,0.00632552357156667,0.0811066280521855
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
UXIN,B,208147,4930,145591,11221,0.0709232167907379,1878,0.00166371681415929,0.06
CTRV,B,206082,4562,102889,55267,0.406644162591018,1367,0.0026252231979874,0.025589864654068
T,S,205413,10491,163133,31785,0.00538831527821697,58301,0.005,0.05
HUSA,B,205074,1400,150139,2247,0.669943489093468,2072,0.001,0.0067
TRNX,B,204911,3684,129664,9400,0.16482827099369,740,0.00286110626417728,0.0152713269935439
RVLT,B,200093,2355,143741,169,0.310638258525603,1008,0.001,0.0288534024236602
DLTH,B,197674,12842,88638,50692,0.471477206900559,700,0.0147372109559792,0.226273880575982
RVP,B,197432,5100,120201,20600,0.92151660795217,717,0.002,0.0275163461538462
ZIOP,B,196833,14543,77503,87816,0.236185203032315,1242,0.0067530463806453,0.0723455824863174
ARCI,B,195031,15451,73878,92971,1.17345015547339,2850,0.00562284706910849,0.0575701518316867
LABD,S,191454,4512,182592,4350,0.0210783559257641,3200,0.002,0.0334786641929499
PHUN,B,191424,3118,105899,5062,0.135258042531837,635,0.1853542533908,0.839878604839676
APHA,B,190672,10851,135359,7709,0.0654404773724113,700,0.00392244400977555,0.0730327891189636
ARA,B,190573,5004,135335,26250,0.552695627967171,1897,0.00332836926631424,0.165883298383958
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
NLY,B,188504,14663,123763,9528,0.017057638541236,1525,0.0114761075759922,0.05
IQ,B,187719,6575,127336,16069,0.0315064444345891,719,0.00258294865847685,0.0808472686733556
BLIN,B,187170,12429,68003,81416,1.34139170440393,1802,0.004,0.0194111297474044
CYTX,B,185470,11491,90144,36673,0.654537875689622,1803,0.00271241426239779,0.0381632607374759
ODP,B,183490,13384,103036,48935,0.018262146108765,5518,0.0061276740237691,0.05
MBRX,B,183134,10935,104352,43192,0.888108347287297,2130,0.00194666666666667,0.0351147738279237
OBLN,B,181774,17400,96418,26765,1.62698485817642,636,0.0140031878451657,0.038086881177097
TWM,S,181742,2319,138408,40000,0.0590256360656288,43385,0.002,0.02
MLNT,B,181511,17121,96629,34710,0.764657743594759,1149,0.00688656489355627,0.196746636942317
CLM,B,181510,11545,109714,33389,0.823959361860082,1762,0.00234848973245606,0.0641491011290401
NMM,B,181495,600,147796,578,0.133371992073969,3617,0.001,0.0263
SPXL,B,181487,27120,128090,4705,0.113435317813913,970,0.00674223582451794,0.0668965517241379
EFOI,B,178951,4222,68680,75735,0.453273117035552,1060,0.00369032258064516,0.0430190266447968
CZR,B,178594,9230,133437,3745,0.00646835549815138,2034,0.00859545730435112,0.06
TQQQ,S,178510,32052,105159,41299,0.0540371892243115,2222,0.00751335523653134,0.0715803814713896
RUHN,B,177945,11437,106586,5580,0.22390636769886,500,0.0138914712466646,0.174594066778112
NM,B,177861,9185,123455,19692,1.18592258866814,2801,0.00467677946324387,0.1275991831972
SCYX,B,177417,9805,138337,4656,0.28991379391188,1149,0.00154196747378982,0.0351370890638695
PLUG,B,176963,23911,116412,20193,0.0716955029756963,891,0.00508640382639976,0.07
VERB,B,176733,4029,124159,3677,0.545463407926572,300,0.00323248382497062,0.0884614841547415
SPY,S,176581,8991,44825,36112,0.00469374694272277,564,0.00438243243243243,0.0676373242554531
CRON,B,176159,14093,66530,73876,0.113722645035287,700,0.00710587101900555,0.111039251228292
QID,B,175280,13401,146514,2400,0.107201955678953,1584,0.00505494002380734,0.05
CNAT,B,174341,15549,104236,36347,0.804073136636822,2204,0.00450770142743994,0.06
BBBY,B,174239,12576,105239,32177,0.0128520255872199,1001,0.00292221385812094,0.0708603075599527
CVRS,B,173405,15659,87020,62340,0.434931701992501,2805,0.00484115208378791,0.0691341991341991
CIFS,B,173228,20372,88873,34126,1.09905134721759,1908,0.00422665171690278,0.109860245170403
GNCA,B,172570,7835,94715,37779,0.614139677182435,1594,0.00173333333333333,0.0228790668773038
LABU,B,170505,15720,111763,17518,0.363974828593996,700,0.0306362718441557,0.383502951585808
TSN,B,169742,9390,117105,17167,0.101043988816142,516,0.00267475913061079,0.111629654241218
CLF,B,169733,7074,111876,21990,0.0107581956757272,950,0.00769465522287892,0.07
SNSS,B,169631,7558,111975,24881,0.260778505928099,1198,0.00913021787090492,0.0771778687481025
MDR,S,168547,26870,350,141317,0.0738547066550902,5737,0.005,0.05
TWLO,B,168048,9750,66731,8274,0.20341134582115,660,0.0379440111853047,0.617016931908656
PHIO,S,166394,3731,114295,5000,0.451236729320687,2613,0.00351786639047126,0.018619364750561
SEEL,B,166320,29228,63288,57950,0.620259632124655,2723,0.00595616918693842,0.0864333428304669
JDST,B,164880,13039,101338,18696,0.501701972910464,736,0.00785425046509104,0.324441106561527
SCHF,B,164859,4494,83124,0,0.0541307714157496,336,0.035,0.07
ATNM,B,162741,5126,77994,62170,0.724747176355081,3733,0.0023,0.0393643097536195
SH,B,162738,2442,146933,0,0.01001369063375,1988,0.00500047596382675,0.03
AKAO,B,162497,6334,89018,31514,0.149084297084608,846,0.00175511644164372,0.0114872535781534
CNET,B,161900,18331,96852,25963,1.00177878853544,1751,0.00430546280853625,0.130812139058513
OBE,B,161769,9837,111335,7647,0.842799916354944,2019,0.00199737103879494,0.0104861304533182
SNAP,S,161026,14914,68613,63766,0.0122531651770873,1314,0.00588470174262735,0.06
UPRO,S,160522,8740,118605,31300,0.052557834008412,3100,0.006,0.06475
HMY,B,159838,1960,141084,500,0.0084959231247415,5457,0.002,0.04
TMV,S,158795,1000,154695,3100,0.0700574471066274,9190,0.001,0.01
DCAR,B,157830,18699,75029,32157,1.12931895126315,863,0.013728450928609,0.176257916697934
AREX,B,157411,9623,98109,9160,0.47005752684325,2151,0.00390908016877637,0.0325186181507393
SRAX,B,156560,6085,96961,1576,0.884758760945592,700,0.0474976587488572,0.375398614506803
WFC,S,155359,22206,0,133015,0.0136949137472772,723,0.007,0.07
NXTD,B,155298,9774,73376,46080,0.118911407532949,587,0.00101025535842478,0.0244713362732027
AEHR,B,154170,5176,111552,9974,0.202053323964555,3012,0.000581916537867079,0.0312171561051005
GH,B,152566,9940,70447,19066,0.279616554867373,680,0.0365496941150993,0.82650549347626
AMAT,B,152558,13973,55658,74037,0.0427046180040488,700,0.00599511204351513,0.0702697599136768
HUYA,B,152396,10974,85784,5621,0.168583367839663,700,0.00482139936437047,0.240344398228289
BIDU,B,152209,8569,79139,8396,0.147207375315064,650,0.048604338196644,0.420056768623821
TIGR,B,151424,8275,87863,6023,0.131834490150515,1150,0.0351838460299565,0.50493819765353
MHLD,B,150047,3784,121772,3594,0.626690067458954,2036,0.00239404553415061,0.0152846760070053
PFF,B,149174,8355,74382,49706,0.0430337450123297,1080,0.0094740810880068,0.07
APTX,B,147550,6834,101762,20209,0.122351198584884,649,0.00168164900393913,0.0310164039884207
ZS,B,147052,12125,68276,17936,0.40111610968774,887,0.0469025302364915,0.406551835803694
OMI,B,146989,4418,111572,7282,0.0677336906360156,3948,0.000529411764705882,0.035
BAC,S,146457,13391,0,132666,0.00314506545177707,566,0.007,0.07
NSPR,B,146412,3863,72806,11207,0.580928976091571,1090,-0.00160325694695056,0.496886607001515
SWN,B,146328,10901,77453,43900,0.00866359010548925,3699,0.00467685180462347,0.05
OAS,B,145963,4058,110962,6944,0.00370350486896404,2857,0.006,0.06
PHIO,B,145660,10000,75747,34218,0.339040515341583,1528,0.00078,0.006548
VWO,B,145276,1462,103496,356,0.00112994913731326,914,0.00207389162561576,0.05
TW,B,144933,9818,81189,831,0.0472337563107905,382,0.0122233360124398,0.200639275992445
QCOM,B,144596,5267,31490,98861,0.0115855241899442,679,0.00698457583547558,0.08
ESV,B,143892,10316,106827,1500,0.00600067983918662,4420,0.0106570843570844,0.05
CRBP,B,143553,8237,93660,4875,0.120889586651678,673,0.00932907344467844,0.291939242114183
ATVI,B,143545,9569,78307,28993,0.0610676576805833,605,0.00630476048921531,0.0969885303355153
UVXY,S,142633,28583,67770,44880,0.0684422370950751,1400,0.00684615384615385,0.108966014140821
MXWL,B,142029,22989,96515,2430,0.0974441767785259,2264,0.00174969167972896,0.05
EARS,B,141870,9672,79076,22604,1.98292394511524,1714,0.00096498374020291,0.0326811326409807
VTVT,B,140132,12031,62514,43328,0.535675642342195,1290,0.00456451899802155,0.073187314554122
SELB,B,139942,9718,84776,18608,0.546611242826986,805,0.00762512360791956,0.111138846481216
ACB,S,139136,1370,28129,109637,0.00202077713818586,111086,0.005,0.05
FAX,B,139064,1800,118579,4356,0.114356039811527,12781,0.006,0.04
NCZ,B,138571,16027,60126,44908,0.587107777533244,1075,0.00577915370620342,0.0730086371090946
LXFT,B,136939,2760,52731,65472,0.186956933085393,10605,0.000423728813559322,0.02
CLWT,B,136874,9215,57180,25012,0.537932738179911,10786,0.00477458120903132,0.290356882738529
HYRE,B,135566,9406,52434,56847,0.71977312158096,940,0.00482830057319988,0.246732163080639
PTN,B,134552,3520,100473,3887,0.117869945990297,3020,0.0014047619047619,0.0383857142857143
RVLT,S,134490,5744,93864,1418,1.32351444204097,736,0.00144601769911504,0.0263963225172075
LIVN,B,134098,5540,72101,1127,0.0563853994706818,300,0.0208636363636364,0.256185950413223
ERX,B,133492,3928,106623,12200,0.0346422626112563,1105,0.003,0.03
USAT,B,133408,6495,92659,18379,0.214226535758448,1342,0.0036876800542281,0.0825703564727955
CGC,B,133239,3112,55031,24203,0.0580136150253313,443,0.00422268918276109,0.187369845725219
TTD,B,131958,1946,35692,543,0.0719479194874674,504,0.0438958064516129,1.12529758064516
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
GNC,B,131136,4420,98147,12090,0.0508550829173471,3276,0.00871916540467777,0.05
PBF,B,130429,3706,113995,8291,0.0718116325707821,866,0.00736847577458931,0.0535870243293824
USMV,B,130283,612,65838,501,0.012191397535967,580,0.0136666666666667,0.05
INTC,B,130026,11630,38625,64629,0.0227375416253491,626,0.00571031709871606,0.06
DWDP,B,129776,7203,73661,19439,0.00840901555937495,700,0.00413541673570546,0.0702229654403567
PAVM,B,129668,3297,71011,34816,1.09696939715062,37487,0.00456731371321227,0.03
BB,S,129636,12191,18000,99445,0.0344790563985102,2100,0.005,0.05
SYMC,B,129314,7273,42565,67485,0.0298870347766788,1413,0.00308468219615014,0.0429392971246006
SHY,S,127541,28996,68701,28668,0.461925753314641,581,0.004,0.04
VXRT,B,127342,3616,84317,5255,0.615081952730073,471,0.002,0.0408407407407407
SOLO,B,127018,11563,67704,34350,0.620759492066893,1404,0.0121081301861412,0.167730062323014
MRO,B,126987,5835,74194,27784,0.00989151954784511,1025,0.008437604852239,0.06
