symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,64224536,453672,50258731,4677450,0.181403281591326,3845,0.0148451141936584,0.123216790917438
SQQQ,B,43206077,230164,42309218,316706,0.099001484659518,9730,0.012,0.12
XELA,E,39189121,138872,31206447,2969453,0.100495365796306,4229,0.0112478180479525,0.0925758516290229
SQQQ,T,38168822,200100,37441956,118067,0.103320031060218,13100,0.012,0.120016875073828
DIDI,B,28054341,576403,22753089,3788705,0.275277340779216,1528,0.0151805316853435,0.173200355219524
VERB,B,23436843,27245,16706531,985913,0.079701594008533,6500,0.0182194475369966,0.178304892240527
AMC,E,20203268,19327,17765719,328564,0.0262451756122193,1308,0.0357564613599076,0.231077766126531
AMC,B,18062836,67151,14699162,437741,0.113974054062994,1200,0.0713342344162204,0.413308029137111
WORX,B,15281824,133335,8769455,1613888,0.289288335689966,3064,0.00332519442662725,0.0627939332120056
BSQR,B,15272889,90015,13069172,1270218,0.336015368977749,4525,0.0260320098636655,0.181524842903881
SPCE,B,14403912,63559,11800544,462279,0.171063523908236,2061,0.0669525928110774,0.451952434772809
SDS,B,14185141,31711,13945130,24500,0.11305612303639,7400,0.009,0.09
DIDI,T,13673132,274925,11019154,1432214,0.178985325288788,3085,0.017370596798242,0.173657554392118
BLIN,B,13246007,157669,9037885,1489943,0.597062604608364,3598,0.0504454840120516,0.371522853410787
AAPL,T,12935896,40776,6747912,306942,0.0572338919408812,1348,0.0206721726600107,0.204003104098795
NIO,T,12167463,33436,10421762,310930,0.157069507830901,1633,0.0234908233078471,0.250659458682859
WISH,B,11397228,23838,10137171,542059,0.0651851574474419,1800,0.01279473254303,0.153874918211364
MTSL,B,11130573,102248,6646196,1082908,0.349859889506921,6068,0.00790367951007302,0.0937103979270938
DARE,B,10897806,11107,6580813,263612,0.0135566057617593,12800,0.00569230769230769,0.0515360013121207
IAU,B,10887203,809,10540727,7500,0.00559157324338895,27476,0.001,0.01
AAPL,B,10887033,63303,9436783,689271,0.0881401955907745,1200,0.0148582990227246,0.193018570773517
TQQQ,B,10568725,617981,8967056,781824,1.4251678059005,1200,0.0177096589208526,0.161009149749217
XELA,T,10454505,106009,8603874,795256,0.0254477027388666,10700,0.00882759204853557,0.0769082327102633
ATHE,B,10193954,115678,8138631,1322204,0.051675886943387,7739,0.006,0.0699624990247682
NIO,B,10107864,29619,8963425,288708,0.12105875725439,1396,0.0207803890225552,0.227355094512212
WORX,T,9425577,104108,7105140,1450845,0.103011698935904,5528,0.00339415656699566,0.0606032109598218
MMAT,B,8961104,15507,7807106,352764,0.0868112589115662,1498,0.0190347364300262,0.119588683307286
XELA,S,8803832,57548,7831007,829617,0.0363680281834323,8207,0.0135550412874422,0.12122760380142
CIDM,B,8671633,12546,5895331,98360,0.0195763787668186,36610,0.00643355747678514,0.05
ONCS,B,8472344,44756,3769948,604327,0.196303717686451,6138,0.00339515758214388,0.0398003480537727
VERB,T,8428553,17760,7026727,717019,0.079589263245493,8017,0.00616457771431593,0.0893243898397346
DTSS,B,8408114,138404,5889521,1550713,0.376595401738201,2100,0.0259883778223468,0.227458867034604
VRPX,B,8403047,35127,6358139,243165,0.382904377501737,5828,0.0722152145382751,0.523380786327131
MRIN,B,8306446,61491,6480760,337116,0.255356503795819,2554,0.162758542113317,1.22261403719043
BLIN,T,8272989,82924,5699063,1238951,0.226844783126518,4017,0.00749500040789139,0.271699434925903
SOFI,T,8183303,4511,2403166,33560,0.0419197291713622,5900,0.0293636363636364,0.283419598239402
YVR,B,8149589,60356,6753534,678204,0.0455879810626941,37504,0.00301521092482423,0.0317184964845863
ATHE,T,8054726,78495,6424079,946135,0.0226857931571977,4700,0.00302069991590659,0.0338978294491588
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
RLX,B,7865494,130,7567133,19631,0.00201434118447351,244786,0.002,0.02
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
ARPO,B,7387515,28727,5088204,346738,0.0469493554330383,5700,0.0041342432039378,0.0429264413759324
SPCE,T,7368425,13117,5644583,42564,0.036792936881895,2634,0.0998966983666033,0.498272759083784
BSQR,S,7241656,74750,6105125,936251,0.113020433028703,4444,0.0429269392247864,0.237179690606891
SXTC,B,7051098,55555,5512824,1124912,0.590719787721726,6170,0.00306804778466657,0.0558517314380765
SGOC,B,7028312,84357,4715708,238156,0.211828895904873,2093,0.163172310020055,0.824121340902703
PSQ,B,6969297,3240,6899657,0,0.0262685861602687,8400,0.004,0.04
TBLT,B,6842962,139710,6202421,401616,0.0746664090013653,7576,0.00281732977110261,0.0358577659036754
GLG,B,6741379,87503,4614023,1951287,0.0856433595446657,5376,0.0129,0.0404235356812406
AEHR,B,6648747,103294,4867502,600037,0.322701416665147,9450,0.0141574193128736,0.136624122945261
MTSL,T,6568331,76702,4626990,952314,0.28383270338833,3194,0.0150779871858878,0.210611419228804
QQQ,B,6545204,177831,5899078,344116,0.274425683642785,506,0.0165110107912241,0.149851971569012
WISH,S,6514168,6805,6155748,322304,0.0195148357449909,4945,0.009,0.101305126290564
SDS,S,6478826,5460,6468166,5200,0.0154963960909878,28300,0.006,0.06
CLOV,B,6456932,15729,5679770,269407,0.0619187800711845,1789,0.0233934222482523,0.149644315806482
SXTC,T,6394426,38234,3885865,831127,0.0485052640482539,7100,0.00210751560287408,0.0260413279488121
SDS,T,6268582,6519,6158463,400,0.0328909459414088,13200,0.004,0.04
F,B,6263315,3951,5157672,64982,0.00330788240060658,2520,0.00727758501040944,0.0764411027568922
AMC,T,6112157,17690,4544045,200057,0.0316807594316361,2471,0.0399548446992882,0.328458060367512
RCAT,B,6014270,60913,4577340,677011,0.371214844588663,4300,0.0261994878936837,0.227440130689439
VRPX,E,5787739,14969,4804865,84371,0.133101850687204,2094,0.0232509635550813,0.204427489605563
IAU,T,5685297,7800,5419197,100,0.110191280761733,57380,0.001,0.01
AHT,B,5683928,18990,4986324,225886,0.0362282522336481,3353,0.027,0.137695160031226
TBLT,T,5630414,123523,4979092,393877,0.0388730855423139,19113,0.001,0.01
UVXY,B,5529650,159910,4340625,785809,0.314756327057158,1757,0.0217298495542188,0.159118263434633
QLD,B,5525253,46564,4716754,760714,1.14086695659481,1197,0.012,0.149052926744324
AEHL,B,5502941,20928,2691145,257479,0.188126816567092,3299,0.00829323543196376,0.150942352757382
RCAT,T,5494975,29309,1998126,440530,0.145917341627303,3400,0.00602809395196296,0.184994172339105
RCAT,E,5461145,14673,2287265,209006,0.12235227612712,1778,0.0135486863334161,0.170513703232365
PSQ,T,5438412,2414,5424798,0,0.00555389121099681,25000,0.002,0.02
MRIN,E,5434399,35522,4166159,263919,0.138107647203413,1811,0.124145317693007,1.04562570080259
SPY,B,5318194,160698,4620117,412800,0.0570904441248619,403,0.0142858510419316,0.156564870929522
MMAT,E,5289618,3950,3471469,59804,0.024947542791484,3789,0.007,0.138440170940171
ATOS,B,5230185,3685,4746147,48949,0.023563172391077,3525,0.0320168281872136,0.294099405139973
DARE,T,5153045,5629,4563506,144078,0.0114661760224747,9502,0.00463134759976865,0.0453819163292848
SDOW,B,5049955,41660,4371793,630508,0.560842937102281,2557,0.00623045685279188,0.05
AMD,B,5033150,12574,4363147,319258,0.0537529037444079,1406,0.0203842978878411,0.200860707971381
UVXY,T,5008718,121710,3871123,674642,0.205264699108818,2154,0.0161717654829938,0.167602784685514
AHPI,B,4990240,42948,3988140,117117,0.0914012036086691,1886,0.0548533425710253,0.310851825910588
OSAT,T,4983091,44221,3986266,106551,0.114179910098369,1712,0.0432119753853559,0.327637480454412
OXBR,B,4907175,24150,3343270,279122,0.329522818180389,4417,0.00991612414058995,0.148301713608486
YVR,T,4899189,40945,3446678,417649,0.0262088927806966,8192,0.00102198070582489,0.0138256197337892
VERB,S,4891745,7837,4444173,348360,0.0109594812481169,11958,0.00724,0.0802
ARPO,T,4890531,34614,4042945,483693,0.0143727870871571,4100,0.00319329271899213,0.0650591470988348
STAF,B,4851604,48232,2915151,1085644,0.174286508914514,3384,0.00522314865020676,0.0670150801960729
TQQQ,T,4819624,371867,3895491,423735,0.908099833592871,1205,0.0209899663630853,0.169179782651578
WISH,T,4788525,5591,4019520,119846,0.0171852943468021,2940,0.0123717948717949,0.204263863299171
CETX,B,4750683,51502,3517873,708329,0.0548544076969938,11700,0.00403187124018963,0.0567222136852829
IAU,S,4750382,3030,4747352,0,0.0656929147953799,6759,0.004,0.04
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
BBIG,B,4614086,2750,4008991,143950,0.0212861093646503,3531,0.015969696969697,0.117424242424242
PLTR,T,4393502,4116,3922856,38165,0.0147214199124101,2143,0.0245286330049261,0.192773938522778
ITUB,B,4393281,0,4338389,0,0.0,8500,0.0,0.0
DTSS,E,4320024,52078,3324848,628644,0.0658192907977104,1000,0.00242388340566074,0.03043953300818
CRTD,B,4302311,28327,3050511,373889,0.247769703514983,3117,0.0175555905574385,0.271462547744318
SGOC,E,4257206,22245,3297729,123344,0.0417795641627689,1790,0.081046157487271,0.555801239847086
FSR,T,4228012,1320,3857291,63282,0.0376222456840495,2677,0.0288333333333333,0.2175
OSAT,B,4206762,40357,3328609,73788,0.116323285909121,3020,0.0829608080078433,0.277257420215795
DIDI,S,4088729,68001,3226312,751378,0.0465170224458367,3775,0.0177655126138215,0.155748592514079
GALT,B,4076055,36618,3179145,537939,0.0322268358066566,9803,0.00113370473537604,0.0166314380905566
BBD,B,4073815,0,4035015,0,0.0,16871,0.0,0.0
AMD,T,3996647,11758,3470818,60560,0.0526770627431562,1619,0.0287139372222847,0.220426893108767
AAL,T,3945138,4460,2619536,54000,0.0159606098100167,3500,0.0138,0.173689389875873
RSLS,B,3889051,39046,2917552,528693,0.18861074217183,3215,0.0338401010185073,0.283043791011808
MEDS,B,3883357,67403,2812339,734294,0.121550293289076,3100,0.0219658928783736,0.161174355011295
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
CCL,T,3760128,3260,2840047,33775,0.0104132396650614,2580,0.007,0.128695090439276
F,T,3730583,3951,3352174,46794,0.00266195173837432,3200,0.008,0.1
CIDM,T,3705657,3050,3486375,22219,0.0411788490469942,10135,0.005,0.0533333333333333
ONCS,T,3661056,35711,2819700,464705,0.142283428446739,4117,0.00203799351402815,0.0446497674372477
CLF,B,3631423,3295,3205707,105084,0.0161607985160125,2315,0.0175094339622642,0.144889972493123
GE,B,3617902,9380,3143532,155711,0.00905187660046798,3600,0.009,0.101315789473684
DTSS,T,3613266,58753,2313487,928486,0.12906816928573,1729,0.0207572939385903,0.200035701995151
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
ITRM,B,3571141,17246,3255227,163212,0.0493955686943802,4030,0.00705668934240363,0.092
SH,B,3561644,19050,3504787,0,0.102302304072192,3200,0.006,0.06
NOK,B,3518820,500,3432071,5000,0.000366999951556006,11100,0.001,0.01
BTU,B,3487641,4225,3161395,51955,0.093112263817127,4000,0.0150971659919028,0.160350877192982
AEHR,T,3475213,65333,2793808,383726,0.227969394776035,3006,0.0040347810165046,0.0882435170842464
AAL,B,3462794,2879,2656349,48942,0.0116528672026376,2500,0.0257258883248731,0.138198891625616
TSLA,B,3462144,36314,1355426,191674,0.237379449095078,1484,0.378200448879478,3.28652067668723
RSLS,T,3458082,20438,2421000,294255,0.134015932661831,3540,0.0254080471767039,0.274515838638973
VERB,E,3437427,2930,2862666,318877,0.0190528252506932,2682,0.0068,0.0645238095238095
MEDS,T,3366187,61807,2220648,775908,0.104546584775479,1762,0.00120612551976313,0.0322965036322747
OCGN,B,3267173,4324,2743631,94183,0.0298063832521151,2175,0.011001996007984,0.110828343313373
ALF,B,3265226,6335,2740887,29820,0.306924495605866,3394,0.104934264617565,0.956220301870862
CLOV,T,3234121,2670,2320446,48129,0.0117767512138884,3300,0.011,0.22290313902724
AHPI,T,3213627,19079,2137282,112745,0.023166046533645,2775,0.0270350909385288,0.192860596902153
CUK,T,3191110,400,3094642,0,0.0444695880975,22890,0.002,0.04
SOFI,B,3175070,49671,2539021,138341,0.304479328264486,1220,0.0222828443731043,0.250177042373073
NRBO,B,3157625,2200,787015,193100,0.158387329013679,2200,0.001,0.03
AMC,S,3149230,21589,2594748,216851,0.0325759749692695,1481,0.052037884396562,0.372480358095035
GALT,T,3129371,31813,2513364,360678,0.0312191013599589,7400,0.00502478478857251,0.0678037397912528
NEGG,B,3081175,18909,2189919,39416,0.225996647222592,2522,0.287448830452238,2.49264374372296
BRQS,B,3079896,17934,2635979,292716,0.0588325589440974,9921,0.0087,0.0613
BDR,T,3013383,15200,2198318,419475,0.14657243509332,12970,0.002,0.0445112781954887
ANY,B,2957435,3600,2195041,158314,0.0466202979067211,4846,0.0075,0.0649905123339658
QQQ,T,2927183,82365,2312813,112902,0.119060117937463,1100,0.0188889737572604,0.151553057590338
DBGI,B,2924391,10021,2226577,56916,0.226164366710817,5400,0.03885121205256,0.390861712388955
ARDX,B,2911108,5300,2359165,160483,0.0223313979455114,2400,0.001,0.0167924528301887
ATOS,E,2882083,1500,2650322,27800,0.00549341211708523,4600,0.00522222222222222,0.0611111111111111
SPCE,S,2845428,16725,2496222,147490,0.0418190429382209,2614,0.0442499345662224,0.350837661616535
BDR,B,2831330,15136,2157054,245174,0.287108714153499,8600,0.003,0.0703464359049575
STAF,T,2823946,47231,1660220,651005,0.0920343187402692,3000,0.00176369333700324,0.0286616840634329
CCL,B,2821746,5338,2415013,143622,0.019400143071305,1514,0.01,0.129565676787899
HUSA,B,2793744,12152,2337691,229449,0.0981672244217473,4093,0.00667144649558608,0.114766705613977
TZA,B,2756789,80003,2513443,124553,0.655076800456984,1890,0.0130360316172165,0.130864699672139
OXBR,T,2751382,24112,2102773,241672,0.19472552632108,3900,0.0065307701442725,0.126707098138869
BCTX,B,2745476,2611,2403467,180043,0.141755182514455,7215,0.0164998183212887,0.142617384634018
PLUG,T,2731162,897,1802541,5027,0.00835274560325212,2367,0.0258333333333333,0.145701754385965
AACG,B,2707514,15718,1652170,118087,0.137944331718564,2113,0.0153363984651558,0.190706353899731
X,B,2697603,1880,2231212,210093,0.00851429069936036,2400,0.008,0.0725
AHT,E,2680622,12771,2430550,67006,0.0158913221237935,1088,0.003,0.0300967117988395
LPCN,B,2669256,700,341144,2700,0.0281769512538743,24800,0.001,0.0157142857142857
RNAZ,E,2665185,12117,1913248,98660,0.177170319146707,1577,0.00919912117222631,0.138733764198312
MMAT,S,2647186,2069,2440346,186481,0.0104504694489791,5212,0.00687090045352389,0.0710201029731489
TNA,B,2627229,152870,2018969,293601,1.3579165687681,1250,0.0132052810668838,0.364903743871334
SH,T,2615617,1100,2593417,0,0.00268633388688092,6864,0.001,0.02
CLF,T,2607725,2250,2077596,45112,0.00826656314657075,2600,0.0110769230769231,0.1
AAPL,S,2607497,18517,2018235,510768,0.0233962525248705,1097,0.0142829613181035,0.145018972455841
CETX,T,2599026,39131,1978025,388436,0.0853569591539682,8400,0.00303284252011604,0.0363585673362892
ASTR,B,2591253,35733,2110619,68874,0.606822718408475,2175,0.0758982679637167,0.551154339559043
C,B,2570507,3141,1647869,170604,0.0109962880353893,1252,0.0105929203539823,0.114067666965897
CTXR,B,2561674,900,2057925,21500,0.00489407678136236,14238,0.003,0.0633333333333333
OPTT,B,2545296,2400,1164814,84017,0.0098097721680414,2996,0.00133333333333333,0.0179166666666667
PHUN,T,2530587,0,1547817,0,0.0,11750,0.0,0.0
TSLA,T,2525837,30142,910282,102639,0.170501864940655,1355,0.361730735400173,3.21246851192951
VXRT,B,2511261,1043,1915063,106969,0.0121787227233461,2832,0.002,0.0266445182724252
CRTD,E,2484909,8752,1818338,175156,0.0792653821436883,3833,0.011601329163621,0.156299124875743
DTST,T,2477792,22370,1486091,257028,0.104347188695109,1600,0.0328912058836719,0.189483384905153
BNGO,B,2431131,1200,1366349,157300,0.0120267003985859,1461,0.007,0.141666666666667
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
SPY,T,2428218,40421,2076585,185985,0.0160607360547197,2725,0.0121801679866316,0.173553461734763
CLOV,S,2413524,2129,2142504,199739,0.0100261810199875,4823,0.01,0.103307692307692
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
NVFY,E,2393417,2959,478869,13727,0.105712241979435,820,0.0180707766809462,0.177538647792885
SPXS,B,2392638,118508,2162663,84057,1.24506655798071,2150,0.012,0.12074294205052
ORPH,B,2390248,10874,2141727,87005,0.231000778145578,4314,0.0225692427638632,0.24539828426779
BBD,T,2386024,0,2364624,0,0.0,24200,0.0,0.0
SLV,B,2372130,21917,1740632,34448,0.0367686436257735,4556,0.007,0.07
SHIP,B,2371493,1200,2151571,66888,0.0301012972374926,8322,0.009,0.05
MDIA,B,2365582,25755,1763548,42841,0.240949743176183,5093,0.100238878424417,0.903299973756837
C,T,2363470,3320,1514451,65677,0.00854395368354146,2027,0.0134814814814815,0.0596296296296296
SNDL,B,2348528,406,1974181,5750,0.00133207744978039,12313,0.0017,0.0094
BRQS,E,2345532,2782,1878675,102684,0.00478639210157371,4407,0.002,0.0215568240788791
IDEX,B,2341301,1120,2164256,92062,0.00765503147448209,2206,0.001,0.01
ITUB,T,2341212,0,2323829,0,0.0,7200,0.0,0.0
CARV,B,2340735,25343,1437985,48966,0.268199391796384,3496,0.182995093958728,1.70928286152067
MARK,T,2338440,0,1381627,0,0.0,124713,0.0,0.0
AHT,T,2338373,4660,1901282,108000,0.00997754158149923,5786,0.012,0.119
AEHL,T,2337350,19072,1878654,232906,0.219249294554953,6919,0.00557140445644835,0.182585527796534
RNAZ,B,2334525,16667,1691759,112964,0.217550117255996,2300,0.00941397530302454,0.125482668893825
MRIN,T,2281971,15267,1463370,54095,0.0452891864307179,920,0.0417623140325941,0.289469407270376
USEG,B,2274971,20530,1776541,194184,0.0647967818596195,3844,0.00835144395496818,0.116871267743514
SPXU,B,2272714,74077,2053285,128250,0.725433685741407,2300,0.012,0.121111111111111
AHT,S,2188272,5462,2119138,51172,0.0320969322180597,3932,0.0095,0.116666666666667
PLTR,B,2172972,2736,1985572,19201,0.00670351217744666,1268,0.0102400555041628,0.121777848365401
RIG,B,2160420,1190,2090323,4390,0.00412985957562683,5000,0.002,0.02
TKAT,B,2148378,5216,1851791,19778,0.132963484416806,2908,0.0813426451702626,0.279121666812558
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
OCGN,T,2120520,2660,1785918,22105,0.0241628668817594,3435,0.0241525423728814,0.206449275362319
ODT,B,2118483,2697,784801,33166,0.0607194388773515,5850,0.0035,0.0314353838817358
AEHR,S,2078966,40886,1761242,202211,0.154804499118986,8039,0.0047520184544406,0.106552507973065
IMTE,B,2061477,7444,1760726,66701,0.203085265300481,2867,0.0232886377583663,0.256396784049512
TKAT,E,2046914,4525,1686295,18159,0.076586201588766,1907,0.0288034682080925,0.311849710982659
PBTS,B,2029315,10239,1692687,179822,0.0876718449598034,12200,0.00505,0.127132352941176
LPX,B,2019656,100,1467522,41125,0.00332374227082198,78002,0.03,0.14
CARV,T,2016376,16412,1238589,47296,0.0394504851419875,1314,0.105610543536548,0.687914920941917
MSFT,B,2011540,8891,1314883,216548,0.0695725240837413,1175,0.0194576685104087,0.30883448452836
GSAT,B,2009663,1453,1917153,40857,0.00473341619364046,5353,0.002,0.02
TQQQ,S,1973548,116491,1538855,288145,0.287656988062164,1379,0.0166316379145226,0.15405449385867
ASLN,B,1971190,8755,1577305,154137,0.0761016097935706,6300,0.00332582322357019,0.0570028885037551
ATOS,T,1957320,200,1719403,0,0.00143353761244311,3700,0.001,0.03
BGI,B,1940391,24658,1517285,251851,0.755985908321407,15749,0.00339202021081976,0.0778925283851671
TLRY,T,1911229,8093,1604493,41035,0.0443504115998105,2085,0.0156767543859649,0.163754918493536
DTST,B,1903244,31063,1362911,132928,0.245872928777618,2188,0.0270559313478041,0.315152055639688
TLRY,B,1901687,9723,1515722,55317,0.0553453297664721,1366,0.011,0.201800754320424
CUEN,B,1901468,4107,1711788,7327,0.0625347613699129,3162,0.0189443563758746,0.112049969743529
USEG,T,1895407,10294,1487870,117790,0.0367850202148633,6450,0.00873631547969394,0.151466548950363
ALZN,B,1879756,3013,1654828,4429,0.363196929358979,4046,0.0154107663352154,0.642117856726461
NCLH,T,1868894,950,1461101,34325,0.00562704017589851,2572,0.0085,0.13498778998779
DBGI,T,1856594,5478,1347900,29622,0.0457781368477684,2822,0.0350159915461287,0.242365975870792
AEMD,B,1845488,9951,1512724,171609,0.135224014458683,12129,0.00142960506481761,0.0352979600040197
ALNA,B,1845171,4279,1389336,190782,0.0942968570674814,9534,0.0032,0.0437
BLIN,E,1834765,14674,1421311,62481,0.0682635276310028,1570,0.0297432030822209,0.338753660983684
ITRM,T,1833866,3643,1181664,161527,0.039630137152259,14600,0.003,0.0342857142857143
NMTR,B,1814953,312,1759173,4068,0.000950639853747715,19503,0.001,0.01
AACG,T,1814681,8950,1402793,96241,0.0377793349148593,10600,0.00464804469273743,0.0432402234636872
GE,T,1786713,2855,1668702,26972,0.00231547684655187,3800,0.0157777777777778,0.0833333333333333
SOS,T,1777870,935,1484094,8800,0.0135036947996454,4492,0.003,0.03
SENS,B,1773353,400,1387430,6750,0.00203656321014788,4114,0.008,0.09
BBIG,E,1748640,2549,1442173,85570,0.0107453955427121,3100,0.0137558915073366,0.0846687416629613
HUSA,E,1748482,8300,1270296,221448,0.0569216646618749,4400,0.0115679012345679,0.0838888888888889
VOO,B,1744551,60827,1340180,319439,1.4619342942464,44,0.0150823556522518,0.221158708519622
RIG,S,1733602,3028,1642765,82609,0.00685610965389258,12727,0.009,0.05
NEGG,E,1727775,4741,1266394,8190,0.152923711306694,2136,0.215726435956543,2.11898175399053
YVR,S,1715289,10980,1361052,326677,0.00897390571481488,7232,0.003,0.0304681647940075
NRXP,B,1713508,28120,1228252,85512,0.238437860352656,5756,0.0434145173577103,0.505367649726122
GOED,B,1703053,4051,1330440,119866,0.0597096558626029,3097,0.026890350877193,0.067719298245614
SGOC,T,1702912,23995,1072812,32779,0.0386795477101724,1330,0.0816025138354751,0.441773525518765
IPDN,B,1688367,4381,1402303,89773,0.377671098280246,17162,0.005,0.16851221460244
MMAT,T,1688207,1700,1547373,8846,0.0310990338222032,2724,0.00688571428571429,0.198952380952381
CTIB,B,1682832,8756,1429719,89644,0.3474512373364,6498,0.005,0.119432087079981
SENS,T,1674897,1100,1480463,24400,0.00599504238598068,6805,0.007,0.136666666666667
SOXS,B,1669796,11897,1602650,26027,0.0961248241623168,2800,0.008,0.139174311926606
WKHS,T,1654368,2010,1395153,29109,0.0355324569930767,2323,0.0148181818181818,0.152636363636364
DTSS,S,1646975,33042,1252404,276221,0.0590481758528946,2360,0.00904555169164049,0.099434620406246
VXX,B,1640162,41524,1285648,273689,0.0441821886840437,1570,0.0138129331285774,0.138727362055072
DKNG,T,1627250,6159,674055,21633,0.106782624232114,3606,0.0257200973277555,0.302112358733975
UNCY,B,1617266,9420,1277270,71264,0.0633085058189192,1800,0.00700867678958785,0.0865184381778742
SPXL,B,1608688,75374,1403068,103712,1.61204590599169,1172,0.0151585218521453,0.180728452888798
ALF,E,1605320,1400,1331490,8489,0.111784610101015,2197,0.0548333333333333,0.485833333333333
BTB,B,1600696,3675,1279075,35728,0.0428462306791272,5108,0.0121475409836066,0.0844808743169399
DNUT,B,1592662,7650,1356982,10315,0.0835751823265202,1188,0.0765891248937978,0.336293993126822
RCON,B,1574060,2200,1350212,38937,0.0682266831572693,3542,0.004,0.117115384615385
ORPH,S,1572350,3713,1397688,41993,0.0845994518648944,2830,0.0171909814323607,0.129749484232243
WHLM,T,1571773,6907,1198928,12504,0.0235015107384925,830,0.0185941798175764,0.110344577964384
XTNT,B,1566704,2800,582600,81892,0.127430739729792,7900,0.00342857142857143,0.0990476190476191
WHLM,B,1554583,9588,1169678,12151,0.155537812172931,1098,0.0487967649647887,0.340926496478873
KTRA,S,1553153,2366,1518292,28586,0.0452864131812948,19202,0.006,0.0209233610341644
KTRA,B,1531711,10831,1139874,242843,0.083193793686151,8410,0.00133237928169144,0.0153910072938787
CCIV,T,1524971,1756,1107187,10275,0.0488110002560414,2243,0.0653157894736842,0.346770209838321
BAC,B,1512226,11424,1299030,115772,0.00861924637291412,2163,0.00891044776119403,0.0703125
SOXS,S,1508752,12490,1267592,191570,0.0487337689389917,6384,0.005,0.05375
FNGD,B,1505517,38228,1381553,82600,0.199035740941858,4100,0.006,0.06
OXY,T,1503836,6014,1226576,67816,0.0376204794699871,3300,0.0255151689708141,0.22617758191617
UONE,B,1503699,5506,1251550,29003,0.0385751071349974,4297,0.0256532227666792,0.15146437994723
CTVA,T,1502595,260,1118895,213040,0.00491381917145449,23109,0.00446153846153846,0.0392307692307692
AEI,B,1493764,300,1375941,500,0.0240624084150406,4504,0.02,0.11
LMFA,T,1492611,1764,1077501,10000,0.0707260294719544,6542,0.0225549872122762,0.220728900255754
BGI,T,1481957,15014,1123814,222942,0.472451275347833,2300,0.0420607533414338,0.113035641960308
AESE,B,1465284,2405,621954,20134,0.257504598222172,3687,0.003,0.05272030651341
WFC,T,1464875,3220,1258998,30325,0.0101800589987552,2299,0.00755555555555556,0.07625
QK,T,1463073,0,806873,0,0.0,74500,0.0,0.0
VRPX,T,1462328,7335,1139370,28731,0.0418508330189541,3200,0.0393955437059608,0.269024439789246
UPRO,B,1459597,78494,1171406,97124,1.08081625463784,792,0.0146400011062642,0.203847023131148
WEI,B,1457636,5230,1188818,112978,0.127585426932993,7550,0.006,0.1075
F,S,1451681,6697,1219856,224011,0.0057998015758348,2327,0.0101558269938212,0.07
GSAT,T,1451472,735,1018817,50820,0.00640255056708305,5226,0.001,0.01
UNCY,T,1447191,10562,1118318,54321,0.0495777768389825,400,0.00671653096004545,0.06860253739822
X,T,1445095,390,1217603,11510,0.00191538075694241,3000,0.009,0.05
WORX,S,1444735,24448,1227499,151361,0.0233994365882141,1280,0.00343181477926218,0.0663718725506601
SRGA,B,1443220,300,1216711,11309,0.00096685617047608,24965,0.001,0.01
GLOP,B,1435762,10662,1197811,148126,0.202412653854589,4730,0.0132197920753237,0.0614495880737544
IWM,B,1432728,110096,1163469,120736,0.155502052393069,739,0.015897421595564,0.178930016622457
CRTD,T,1432696,15066,1042945,221695,0.117568139735609,2944,0.0055489787392382,0.106045180954784
ACST,B,1432197,1100,1276141,24600,0.0287975521021459,41121,0.0021,0.014
ET,T,1423927,250,967137,13350,0.00066986510887831,5300,0.002,0.045
AA,B,1420769,1400,1066266,249575,0.0338380984522067,2465,0.011,0.377203431372549
AEI,T,1411803,0,1236391,0,0.0,4181,0.0,0.0
NRXP,E,1405023,15834,1132110,74557,0.0405719117534015,881,0.00366521409624858,0.044955159782746
SPXU,T,1404669,51834,1153984,175950,0.342823502651984,2971,0.01,0.1
INUV,B,1395423,400,1274389,215,0.0184400860945489,9494,0.0034,0.0204
IBIO,B,1391531,1020,1131206,48755,0.0225352986200679,18990,0.005,0.08
DVN,B,1388829,3085,1260059,95014,0.0203682811525303,2010,0.014,0.14434331797235
MRO,B,1386650,289,1287379,3814,0.00081589102864508,5500,0.003,0.03
NIO,S,1381151,6803,1171265,144128,0.0229029862676959,1759,0.0143738611527343,0.166105616703871
CIDM,S,1380821,5664,1202548,167551,0.0121892248492969,24882,0.003,0.03
IMTE,T,1380037,3518,1135665,28900,0.0997234699159228,2976,0.0309081025774991,0.198194400905608
