symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,92086926,622740,76940222,7199878,0.272579784047887,2089,0.0677899675779184,0.525525895731488
NIO,T,49511560,376154,38679621,5439036,0.170272358590149,3664,0.0472672334243819,0.473956973523666
SPXS,B,37574848,487737,36819448,125400,0.712499537021201,24445,0.0205954025431233,0.2
PLTR,B,36985398,293130,32582206,1889554,0.282674562016619,1590,0.0623687514538477,0.437266343160661
ACB,B,35126631,202424,30063682,3497362,0.109574690271947,3017,0.0258360849932769,0.241559651716096
SQQQ,B,28730352,1797639,25153803,1597752,1.41837926970225,3655,0.0209026153362975,0.202887470546425
IAU,T,28033752,318382,27411395,135475,0.719885119632455,12048,0.02,0.2
IAU,B,24886358,265658,24313170,102518,0.689662485051692,10752,0.02,0.2
FCEL,B,24838069,99081,21936230,1646237,0.100950832458174,4389,0.0244565207898733,0.235313392781519
IDEX,B,24019262,33601,18859429,899732,0.0820087743925918,45541,0.0254674198503762,0.135650662264177
NIO,S,21264733,64472,18233201,1518531,0.0321853018477121,6010,0.0601342470826168,0.533292885452252
AAPL,B,21217379,202388,17694042,1573805,0.178578022472608,1991,0.0299452643898524,0.331201675166246
SOLO,B,20973038,72828,18864833,991270,0.154662976917159,6139,0.0287709338557804,0.326468434622646
XPEV,B,20682513,189797,16854946,611589,0.407498093250081,1816,0.17370899381341,1.04897396282489
EXPR,B,20548236,8200,20083031,88672,0.103224864615543,47343,0.006,0.0725
AAPL,S,19663880,46077,16960270,1280398,0.0343277504486977,1883,0.0305804486224374,0.289743270017025
UVXY,B,18719962,1157413,9023399,3275646,1.04408433675633,4292,0.0210783055808553,0.213109816734374
AAL,B,17266617,34401,15270617,552568,0.0359415746801149,5609,0.0240121434724268,0.212314580898104
SPXS,T,16872495,167037,16471480,41350,0.290683900839795,47800,0.016,0.16
TQQQ,B,16828782,502051,13573975,933210,2.37041523625491,2000,0.0298250640239795,0.593656015366914
TLRY,B,16814852,96019,14141440,1624072,0.135401115032855,5930,0.0289268372639653,0.333867361073257
AAPL,T,16394614,100875,13881880,835267,0.0888664528383345,2182,0.0283503563076804,0.368932046931548
GTEC,B,15860114,360387,10492573,3181986,0.364407454252329,5830,0.0484788079351221,0.588739276768273
SUNW,B,15383381,43404,14072546,717341,0.27700365918548,4256,0.0222692648320947,0.226866565626553
AMC,B,14715010,24887,13205805,559406,0.0997943867326424,5498,0.0235075060131044,0.223449849985058
NIO,E,14617877,51964,13190756,456659,0.0194762289958142,900,0.0105954822027074,0.11097106007348
MARA,B,14497634,10320,13208577,242280,0.0492868187639032,15400,0.0192830769230769,0.238724725274725
CCL,B,14455952,70975,11569251,1883630,0.0724678688892754,4068,0.0254383730506386,0.258628955527745
GTEC,T,14406788,325989,9397096,3106384,0.212212342559524,10789,0.0181749389227608,0.271808656485586
ACB,T,14402628,83222,11673081,1468172,0.0384815002601897,4266,0.012368884819183,0.167932299874386
FCEL,T,14245041,45764,11900345,688526,0.0617047624462927,6527,0.0195033334261959,0.213243252525288
DPW,B,13893057,95097,11742149,1462572,0.106410185702036,7765,0.0102713984591468,0.129550723163118
SUNW,T,13593713,35079,12491417,532263,0.232080528760051,4932,0.0323168077361065,0.23574144325299
PLTR,T,13330472,135422,11121514,1076471,0.134234255355564,3908,0.0270576358367535,0.380061143381749
AMD,B,13248763,95929,11475630,842773,0.219267635498246,2220,0.0445597036922806,0.476460823005202
SQQQ,S,12911255,1096348,10719269,960534,0.882023365415799,4091,0.0224439106284186,0.2
FSR,B,12638539,79808,11109656,299184,0.807596624362961,1992,0.120239326321508,0.642437623425712
NNDM,B,12613831,33649,10789244,1208875,0.0931496321317124,7265,0.0198564126203722,0.25706513911812
KXIN,B,12357433,49290,11262918,334931,0.206371787839916,6400,0.0263825436513589,0.239827255629232
COCP,B,12128789,21300,10655144,858383,0.301828116720753,39257,0.00700857142857143,0.0894474612693653
LI,B,11971304,122757,10162310,362160,0.469601193930937,1461,0.171750786407995,1.04496069609988
AYRO,B,11676715,50089,10586565,344456,0.0939749813011654,7860,0.0243671039821533,0.215645607034869
GE,B,11644504,66306,10690415,485934,0.0314569584584635,960,0.0212534564260849,0.202643807382425
PLUG,B,11541184,77765,10143984,568633,0.139261949706147,2913,0.0277655275962359,0.376806366647425
XPEV,T,11385042,105730,9085865,394588,0.148457386520347,3624,0.141408939048564,1.18652928044135
ACB,E,11266470,39445,9049675,1305289,0.0239110721766891,2200,0.00868927905625505,0.0794854009918568
IDEX,T,11247420,21777,9293620,770766,0.0243851263034044,9604,0.0094568652056481,0.115327343642591
AAL,S,11119788,16788,9968002,988579,0.0158112043088277,7818,0.021198347107438,0.19
CBAT,B,11075137,43532,9928474,241115,0.09863004866565,4206,0.0468085711915568,0.401173995570668
SH,B,10868439,90986,10555663,4100,0.350367966755408,38237,0.0196589749558893,0.17
TLRY,T,10830968,47738,9028166,1105030,0.0575301398816544,6943,0.0190398428832737,0.283571995413337
SDOW,B,10730995,583684,9274389,798761,3.70672331063441,4651,0.0271455469316528,0.204527830041151
GEVO,B,10533816,19724,8860568,665465,0.130646826937508,13500,0.0157618841624609,0.132608778891674
ITUB,B,10444021,10,10376360,0,3.8075946282455e-05,48671,0.001,0.01
SOLO,T,10399480,52974,9068181,816094,0.104294904622259,8456,0.0218425681076497,0.262005739449758
RIOT,B,10342962,21686,9262081,455478,0.116701192481646,11452,0.0270008970003218,0.232214103151273
SPXU,B,10250467,478513,8914190,435408,0.685578451285008,7373,0.0203102178249557,0.2025
QQQ,B,10240370,346224,8684680,416899,0.462941772912415,1048,0.0458362557334501,0.441026458146686
SPY,B,9965853,391662,8594863,155464,0.150895947202528,1458,0.0448720488669836,0.344360515817305
KNDI,B,9560413,40862,8402354,242690,0.160435490811105,4176,0.0635686657359771,0.425283072792255
DNK,B,9511425,55962,8070336,797120,1.20329852565955,8286,0.0311509422772464,0.331794834654516
TQQQ,S,9477406,361588,7226772,706711,1.74708891796447,2115,0.0456110720842215,0.532106253665626
FTEK,B,9468350,45115,8303621,530894,0.0562801168898408,5924,0.00835341254490191,0.192644897501512
SOLO,E,9445010,22739,8320706,436597,0.0563911425861553,5000,0.0147678218702732,0.220833491512689
AYRO,T,9400113,40207,8665103,253980,0.0684774377274906,6100,0.0351579426651006,0.287962054645618
CBAT,T,9383429,26168,8565302,126762,0.0931525899200692,5033,0.0351811693522353,0.39822523266389
TZA,B,9360256,320369,8386924,351357,1.03120714530526,5207,0.0216295156375366,0.203319624395324
ACB,S,9135847,66851,7555231,1079590,0.0583761265434485,5239,0.0205303365368191,0.2030907856075
NOK,B,9013255,11038,8932985,13000,0.0187011339797126,22100,0.009,0.09
DPW,T,8965092,78435,6838460,1507767,0.0654921948041591,10650,0.0128810983272568,0.132001348059011
CCL,T,8926347,105868,7054087,1021340,0.074606384646403,5775,0.0189458882283977,0.209630157795454
GE,S,8916953,119946,7931994,753074,0.0564278175401907,675,0.0200364365093824,0.2
MTC,B,8862705,12417,8539508,111627,0.0057111580767789,30508,0.00151703309978256,0.0114649271160506
ITUB,S,8852359,24274,8581656,60244,0.0429153015355954,53390,0.006,0.06
FSR,T,8812229,12643,7556896,68038,0.103032322921864,2677,0.12983268915956,0.683084502499069
PFE,B,8520290,117581,7034422,857164,0.0847900294172332,2537,0.0243191808498243,0.21584692470539
MTC,T,8499760,11842,8105457,204297,0.0130629421631521,4432,0.00226911940044285,0.0516181229773463
KXIN,T,8484853,37773,7680699,242669,0.0476558878597719,6705,0.00687747596559166,0.0606679266333092
BAC,S,8177150,82100,7380594,620951,0.0407793688929261,886,0.0183841232804708,0.18
SPXS,S,7604142,157872,6836058,561020,0.180117467630766,66191,0.009,0.09
NCLH,B,7593470,19388,6318050,739096,0.039775226387894,5739,0.0240098709143033,0.307054686610498
RIG,B,7554024,4450,6333242,281648,0.00860124801406534,37094,0.0159848484848485,0.138666666666667
AAL,T,7230529,21277,5607496,461240,0.0176175147976788,6500,0.0239852014019549,0.261771285017618
F,B,7214383,62057,6821480,176834,0.0370435076934962,932,0.0182637392484625,0.18021682567216
BORR,B,7124329,200,6928813,21500,0.00642724147395493,38200,0.0011,0.0201
SH,S,7085361,112043,6958953,593,0.342989888228304,18699,0.0136444860040859,0.13
M,B,6996569,10945,5598212,549822,0.0134341826788119,7428,0.0297530130513209,0.198412546137005
GNUS,B,6958396,19567,6406542,125447,0.0523967941010377,8340,0.00888888888888889,0.0808333333333333
LI,T,6908294,65200,5178029,240965,0.232533933692425,2950,0.100456165242731,0.884927656015933
SDOW,T,6847732,252120,5156363,1352693,1.88322604885827,6536,0.0240466068182757,0.273096266577947
CLF,S,6819844,11763,5621795,751686,0.0684332075089596,79522,0.0105714285714286,0.1
FTEK,T,6801349,31058,5792768,519937,0.0322734984216675,5964,0.00511180236708213,0.0787405136677513
ATHE,B,6663252,5644,6454392,69370,0.0151318847221715,10553,0.00216233766233766,0.093968253968254
TSLA,T,6556311,34364,2474722,95296,0.179900062172755,3391,0.826203545390059,5.42195693312472
SPXL,B,6485728,286328,5527603,598033,2.78487248002184,2220,0.0237196706297533,0.306734716169841
SQQQ,T,6408955,485988,5400697,301937,0.299266574279161,4300,0.0210872229414217,0.194612015133923
ONCT,B,6395953,20665,5815584,77096,1.114638503286,6700,0.011715520503345,0.229624989684076
BBD,B,6217091,2000,6144192,0,0.0015614158842734,39390,0.002,0.02
MARA,T,6177502,3000,4888756,46378,0.0224402156436187,20974,0.015,0.167833333333333
JD,T,6100625,2032,4930463,97400,0.0109134593799871,6570,0.038,0.323333333333333
CEI,B,6071153,1000,5730855,39100,0.0492760892879412,33228,0.0017,0.0329
NOK,S,6035750,115548,5577247,311936,0.141384187115649,15535,0.0172798725025266,0.13
GNUS,T,5956645,8115,5483843,48667,0.0252025130463457,7426,0.004,0.041
GEVO,T,5904097,5150,4920003,431581,0.0265736029572396,13267,0.008,0.109
WISA,B,5880807,57354,4864192,765274,0.376567469801763,10400,0.0058,0.101442461801475
COCP,T,5833690,21211,4881413,731141,0.104727222534266,18300,0.00408955223880597,0.0564118489150864
CEI,T,5787547,600,5420834,3241,0.0053914611475394,103966,0.002,0.04
AMC,T,5774923,15220,4722180,462746,0.0558654510395403,8094,0.0136292134831461,0.155854719415856
WISA,T,5764309,52694,3581738,793621,0.0270784592589604,21520,0.00206857926620185,0.0320211833733379
BEST,B,5707127,13889,4914933,247248,0.123082200076626,33798,0.0186666666666667,0.171666666666667
PLUG,T,5654404,11632,4592606,114163,0.0211623364490637,6547,0.0204067926896227,0.323625052962704
SPXU,T,5640450,482071,4512270,607009,0.660758980736159,8110,0.0151973684210526,0.15
MRO,S,5579136,51251,4111785,1279513,0.0473814264828791,1269,0.016093023255814,0.16
BORR,T,5572721,300,5152452,0,0.0114907308104795,19967,0.001,0.02
YJ,B,5566635,13718,4940122,125120,0.0303607423756797,9323,0.012231064416226,0.123234452233438
AMD,S,5554780,42316,4821213,557319,0.123494578198052,2220,0.029533415754461,0.325804473231507
NNDM,T,5534698,10300,5023205,336415,0.0573314266483627,11150,0.0136923076923077,0.218953962703963
ATHE,T,5492465,8042,5184234,87921,0.0500777571825105,21144,0.011,0.0442105263157895
BBGI,B,5484922,18016,5171741,151692,0.274601726831354,12771,0.00301248864668483,0.0504541326067212
WWR,B,5472044,5381,4987935,55403,0.0622325640732745,6500,0.0125854452452918,0.432977860445891
NNDM,E,5426270,13618,4545870,720933,0.0160872671211445,4900,0.005,0.0539528483704377
ONCT,T,5424097,22953,4965670,89879,0.0660574937239545,7068,0.0170671272786612,0.174834338078146
PLTR,E,5358263,23619,4926734,177148,0.0247118594188692,600,0.0139311842505835,0.120838319230797
RIOT,S,5313889,11938,4224501,309535,0.102600098484937,17455,0.0257079822484245,0.271212145596153
SH,T,5231391,136595,4871296,21600,0.399328181529039,63200,0.0131945525291829,0.11
F,S,5209335,106594,4433072,599343,0.0616193382288542,1433,0.019,0.19
FCEL,S,5178476,16973,4423268,332944,0.0247490373144818,15646,0.0214528021416483,0.179695960093013
C,B,5164510,21556,3618663,595622,0.0464127403513943,3806,0.0264665646955998,0.239136365804767
BBD,S,5159012,11002,4777836,355274,0.0150533572045853,43710,0.005,0.05
HEXO,T,5143511,3358,4752259,57743,0.016290649178604,36310,0.00287753686036427,0.0465524779305654
TZA,T,5122381,117645,3207804,127889,0.346934750883862,7880,0.0150531954192833,0.184033606191394
BRQS,B,5038200,12099,4597322,295909,0.991716845001827,12200,0.011,0.167868013252216
XOM,B,5021300,33225,3499574,1082198,0.0499822872713896,4655,0.0161286891184207,0.161429933269781
BBGI,T,4992679,18450,4715319,128449,0.00805823556012508,40300,0.00226702997275204,0.0401089918256131
OGI,B,4975088,4308,4364380,163596,0.0309059077389168,8522,0.0125897435897436,0.130732274842595
LI,S,4900825,40266,4328433,309536,0.148289476608787,2902,0.109804440132419,0.931533407149267
HOFV,B,4876767,10096,4365769,158898,0.0638985158804044,10437,0.0155993788819876,0.179945479641132
PRTY,T,4830254,20182,4187898,457811,0.255779746338998,14321,0.0243396551724138,0.183893330913986
MDGS,B,4809161,40173,3796583,724524,0.241140196264738,12100,0.00551485470272504,0.137901332022182
OPTT,B,4804694,8370,4289232,295702,0.16967313141205,13651,0.015,0.180787736325953
RIOT,T,4796137,10464,4303149,308209,0.0478992431133915,9800,0.0154300366300366,0.226604395604396
IMAC,B,4745703,30537,3994043,538349,0.0136270107281974,20000,0.00101178897730622,0.0157287880276386
JD,B,4668905,26800,3393357,228460,0.224833038874513,2239,0.0685257886746194,0.66178510156289
VBIV,B,4667892,28189,3659914,605737,0.280965538772713,11270,0.0173434022257552,0.171428571428571
APWC,B,4660887,7564,3630318,59173,0.181501539943383,5200,0.00713404825737265,0.136096812630325
DKNG,B,4647923,34854,3837917,157252,0.339977828407333,2403,0.0783941451897807,0.71427866124175
COTY,B,4643389,14750,3737995,224066,0.0282011266621616,6699,0.0299611819266179,0.137406770193801
KNDI,T,4620657,8890,4013343,62099,0.044121567516316,5105,0.0449871058370912,0.478112830513188
SOLO,S,4609729,13157,3983270,293757,0.0893204394159784,12538,0.0473624604990738,0.381512856630066
FCEL,E,4605854,9390,4315829,162287,0.00888428831443017,600,0.002,0.0256476552598226
ENG,B,4602084,18380,3895472,440334,0.137304703164268,16716,0.0052196311835301,0.0913632256419888
UVXY,T,4585433,377445,2742469,647656,0.283355376397792,12347,0.017131630446341,0.173027794737107
RIG,T,4551730,400,4054851,6700,0.000558501246697131,22047,0.003,0.04
TANH,B,4541682,11870,3894494,378851,0.0634925355804232,23514,0.00717391304347826,0.0820218894009217
TSLA,B,4476315,32356,1850987,69033,0.168900741519653,2501,0.569146878853816,4.61895183609028
YJ,T,4473460,9800,3653019,142856,0.0202602500151451,7136,0.0141779918864097,0.0895486815415822
TQQQ,T,4465506,215887,3337294,276797,1.15121766522138,2076,0.0380278819872075,0.68105573297686
CGC,B,4434008,53307,3490667,562761,0.402302020406252,3249,0.0276653176139725,0.386862489272953
MDGS,T,4430292,32056,3541895,611112,0.408618069239063,4665,0.0063855008876902,0.183367788739156
WORX,B,4394076,9800,3934955,88763,0.225116985665275,17594,0.005,0.12484496124031
AMD,T,4334043,26963,3581959,223203,0.0693916934567533,3399,0.0356278109248801,0.378169090896615
DGLY,B,4333475,11801,3476902,363751,0.209874212303321,15094,0.011,0.172838657317232
QQQ,T,4320430,298681,3147940,338310,0.468807666631212,2129,0.0301021572919592,0.441675577671872
XPEV,E,4302368,35996,3382669,74153,0.0696849043798117,1351,0.0557752106810606,0.433701725788365
IGC,B,4301664,8109,3778625,291843,0.118892929469491,11362,0.00855409871374629,0.111637914063258
SNAP,B,4229987,20513,3489104,449252,0.0415782065541526,3455,0.0277462016894171,0.435314979419085
BLRX,T,4219721,9839,3679305,291026,0.0473970234734594,17000,0.00426666666666667,0.0943305161185217
MOGO,B,4195201,18620,3743474,174427,0.0864925150650448,7300,0.006,0.121234760004394
ABEV,B,4189311,5800,4173411,0,0.00299144541730128,27100,0.003,0.03
TLGT,B,4180309,5761,3828076,84068,0.131118299786593,14385,0.0111410703774795,0.0924719160316189
SPY,T,4147179,225954,3545935,173124,0.0826203222793156,2171,0.0433494484690572,0.408036791279728
BLRX,B,4137713,12474,3653154,250050,0.0935447088052773,18251,0.00481818181818182,0.0919194448843839
PLTR,S,4110629,35908,3370212,414657,0.0285884758976854,5490,0.0449397306750703,0.436921698619824
BCRX,B,4095964,3600,3796307,91780,0.0599682852095875,9235,0.0126666666666667,0.14
WWR,T,4080298,4682,3617361,37246,0.0288248818263182,8412,0.0122583732057416,0.282435522441349
MARA,E,4076398,3100,3910454,39030,0.00662836941775689,7160,0.004,0.0765384615384615
AMC,S,4040848,23238,3489346,251682,0.0651827241786816,41296,0.0194778895583439,0.163333333333333
CBAT,S,4031083,11030,3684306,66581,0.045460703045601,13678,0.0451302110679942,0.300171104401606
NCLH,T,4029493,10931,3208025,297012,0.0252167272261772,6339,0.0215396551724138,0.290262317625896
TLGT,T,4010938,4464,3575266,3385,0.107178632574133,15971,0.00968116883116883,0.0740218831168831
UVXY,S,4004831,352292,2550100,786974,0.299275265998615,14853,0.0180275938189846,0.18
GLD,S,3993346,46157,3065608,536830,0.213354990520091,811,0.02,0.271598272803597
CAAS,B,3948003,18872,3577686,85649,0.0283918838207484,3869,0.00375445103857567,0.0323489826197541
MOGO,T,3935096,15100,3526760,202159,0.118141543543688,15474,0.004,0.0614509259259259
IMAC,T,3917072,27302,3190428,587191,0.412094156097705,22373,0.00204796693970925,0.0466054165744225
HTBX,T,3898453,1600,2977324,111244,0.109826875268649,44490,0.006,0.06
IDEX,E,3890754,4925,3345028,150943,0.0142399903088139,4325,0.00426666666666667,0.042
ITUB,T,3821778,600,3712820,36900,0.000321575290154705,36819,0.001,0.01
HEXO,B,3806930,3027,3499202,73264,0.00931901048129279,22400,0.00397810140237325,0.033621104246347
SRNE,B,3799484,9358,3313508,254122,0.0566576870971256,8050,0.0160737210276115,0.214251151506195
DBVT,B,3794885,14408,3301768,350669,0.154178132277535,12721,0.00586904460747112,0.0757542426147077
DBVT,T,3791467,11295,3549999,131948,0.38024122395988,10840,0.0217611602702902,0.132809688620645
DNK,E,3757948,22300,3119611,248346,1.07179028034947,4200,0.00886600985221675,0.215005740101683
CDEV,T,3757432,700,3442032,57900,0.0108180474204389,56500,0.0011,0.0150333333333333
DNK,T,3731782,31380,2990119,452553,0.418965588321024,7300,0.00667160796903031,0.0751387970918704
BA,B,3724334,25885,2484713,58573,0.225874304402625,2388,0.154770283657549,1.7790485774221
SDS,B,3724157,221325,3426647,28265,0.898724316973735,4804,0.0208322191342645,0.200641368252272
F,T,3697768,73247,3252703,141530,0.0471535384060354,5237,0.012,0.122283105022831
XOM,S,3678473,47175,2429966,893052,0.0639690192744108,3799,0.0196902313938543,0.192041802125475
TELL,B,3625426,5546,3400824,130510,0.0530742675958938,67740,0.0108114754098361,0.0769856064830304
ITRM,B,3593091,4200,3318941,76950,0.183050384888022,22444,0.00701333333333333,0.0338933333333333
BAC,B,3591365,41363,2921216,117475,0.0206806437938114,3025,0.0174489759458742,0.170101610526851
SPXL,T,3566557,220677,2820460,447104,2.2752315638684,3378,0.0253502207162281,0.306064116713062
SM,T,3550856,6328,3128696,198933,0.0695960770350243,16808,0.011,0.115747126436782
VXRT,B,3524540,10327,3107648,162264,0.0465751113668433,6300,0.0128529245644455,0.180146228222274
DGLY,T,3505778,11432,2823254,355543,0.193222676648351,14601,0.0116363636363636,0.171509370393767
PLUG,S,3502709,11875,2663001,271921,0.0216618247328989,6204,0.0259062859175059,0.354297260040787
UAL,B,3499630,11885,2686298,310590,0.0551560278500984,4058,0.0201512348278969,0.349037404260036
XOM,T,3481442,20798,2784171,343906,0.0286259917518246,4898,0.015954591576103,0.147765241643553
M,T,3473846,6233,2872429,158156,0.00749008216757435,7000,0.01,0.123660130718954
CTIB,B,3469494,10329,3313197,56970,0.0279835345549428,8930,0.003,0.0413920426498174
SAVA,T,3446686,7700,3107611,51862,0.105567242231501,5394,0.00583333333333333,0.314057971014493
CTIB,T,3435788,8364,3258985,65112,0.0189133481361109,46345,0.002,0.0362248897599216
WFC,S,3418858,37813,2875611,462432,0.0307868911005423,2694,0.0198984542142091,0.190126318448809
WORX,T,3415865,14048,3148248,117250,0.249006574810102,17957,0.005,0.0923422704709465
TLRY,E,3407544,17548,2778241,466372,0.0456564854679647,1800,0.00411558335599674,0.0681275496328529
EXPR,T,3392985,17000,2890798,159011,0.252864399106314,30266,0.009,0.0603333333333333
AHT,B,3387207,16097,2858813,219382,0.075801163078203,5153,0.0220833870676148,0.222492888996023
AKER,B,3382192,25577,2764498,452651,0.0523685309702623,16080,0.00142225436915979,0.0189818977988036
TNA,B,3369246,363703,2601176,299430,2.71832471869141,2956,0.0383345537077051,0.338268109188329
EQ,B,3348696,8550,3057893,107428,0.0702328555646627,10472,0.0156073619631902,0.146441717791411
SPCE,T,3341719,1806,2115319,141500,0.0184383787162518,4049,0.0593333333333333,0.298729571863543
M,S,3333584,11347,2986503,285915,0.01271227246214,13025,0.015,0.152266373801917
UBER,B,3332512,16550,2926897,153148,0.0132449701094621,3683,0.0195151125918946,0.186801453649768
QCOM,S,3313868,17062,2228943,96007,0.169990225472325,13350,0.0993543068417379,0.635607182731965
APWC,T,3311819,6905,3088922,49295,0.0905093908914021,6133,0.012,0.113687932359723
GE,T,3287455,13665,2696487,50616,0.00655046442971031,9366,0.015,0.11
XPEV,S,3282510,32085,2652612,207241,0.0642308726819825,9051,0.155988095532474,1.00486948121114
ITRM,T,3280422,1000,3133927,12300,0.0257499678125402,26815,0.001,0.0199
DUST,B,3265986,96877,2759632,340146,2.08095858644633,4515,0.02,0.289801357484152
BLNK,B,3254172,21843,2549965,17487,0.793080697254866,4350,0.142945939165284,0.855999357522959
BRQS,T,3212796,8270,2706929,300376,0.474402293636626,15404,0.006,0.0851293031066331
SNAP,S,3203185,36649,2152997,608841,0.0598132579393534,5596,0.0238355442763471,0.383011823967664
CAAS,T,3196174,17428,2868444,53954,0.0262194654105555,3300,0.00285792976818912,0.0337353683727335
PRTY,B,3178032,17630,2648052,356175,0.137699842554231,15931,0.0160714285714286,0.161015625
SPY,S,3173617,146789,2695722,95733,0.0546675933731986,1917,0.04425345883284,0.36503692118347
SM,B,3116648,4500,2648060,133079,0.0399298654395329,25958,0.01,0.155
PHUN,B,3096072,1500,2855259,13100,0.425617577021915,24793,0.0026,0.0366
SYBX,B,3072438,4468,1836392,14340,0.291938166188141,14296,0.0117035398230088,0.105762045231072
OEG,B,3060532,5850,2770716,145587,0.72220276587724,16300,0.00385,0.0824333333333333
JMIA,B,3023652,45711,2460493,116566,0.680242310325264,4178,0.0999832561538961,0.768642226052329
NMTR,B,3018445,700,2932811,4000,0.0243292666180933,24395,0.003,0.04
UAL,T,2993795,6038,2521600,68835,0.02149675873879,4600,0.0436147990121298,0.363497809060002
IGC,T,2992028,11609,2527211,278139,0.257544832139381,17257,0.007,0.118715016361123
WEI,T,2934812,8325,2628336,164247,0.0761999901690436,10354,0.00771912568306011,0.121945355191257
TANH,E,2927226,6650,2495567,297641,0.0138609217115495,5601,0.005,0.0576305220883534
SRNE,T,2912073,4289,1981033,226591,0.0346981548232293,8596,0.0140222496909765,0.307472187886279
ENG,T,2895820,9540,2320954,213458,0.0696192886327441,11300,0.00390740740740741,0.0671708837550422
OEG,T,2878285,3500,2148070,122000,0.229968689515993,39832,0.004,0.0870428571428571
SPXS,E,2867295,21713,2823282,300,0.023566407414353,9500,0.002,0.02
IBIO,T,2847778,2800,1727664,73865,0.0462467856971111,6493,0.01,0.138863636363636
JAKK,B,2826184,7877,1292873,42750,0.0727504183422941,5610,0.006,0.0606279362349306
INO,S,2797884,19614,1948525,738052,0.244551374665514,8609,0.0325281763391004,0.512719893768356
EV,T,2780576,642,1924497,263871,0.0184172622038571,59334,0.011,0.194951087612078
WKHS,B,2780041,10767,2282565,52557,0.186972184490911,3805,0.0647526162876044,0.584263904438054
HOFV,T,2768220,9112,2319405,95969,0.0283605168567563,10168,0.00961602472658107,0.0886329053732763
UAL,S,2765096,17809,2384052,264690,0.0465388343295617,5037,0.0252603614199413,0.308187602891977
SAVA,B,2761722,7200,2494875,41401,0.0204109933425939,5184,0.0126323529411765,0.0861764705882353
APHA,B,2750680,24251,2316763,217145,0.0674712789703737,3332,0.0164530047406397,0.168592066651739
NCLH,S,2746554,10881,2329033,348256,0.0159877735476504,10136,0.019585984965503,0.220920259538089
MTNB,T,2718524,500,2537465,1817,0.0218598347396494,179169,0.001,0.02
KNDI,E,2710791,3400,2185227,20200,0.0148018870583341,2300,0.0271418412454353,0.246591389582933
WPRT,B,2702182,4672,2235300,322748,0.100161098135712,15108,0.012,0.12
BRQS,E,2700581,2569,2478643,100418,0.0724557800256102,7446,0.004,0.0625220986598232
AKER,T,2682575,22363,2012058,549929,0.145998227047454,9684,0.00312406377797179,0.0590166796857051
WEI,B,2681754,9850,2265319,204696,0.0616962858079709,9999,0.00540677966101695,0.114039548022599
KERN,B,2681394,9338,2300470,77500,0.203725781145534,6555,0.0186174755394285,0.211862780522029
FB,T,2671523,11473,1791024,20638,0.103848625682618,2762,0.111720495853355,1.03853358141968
BA,T,2654344,11660,1716835,15185,0.0821066195973302,2575,0.148283663990211,1.4379795669415
MRO,T,2647498,18852,2472108,28132,0.0186763206469196,6036,0.01,0.108620689655172
DRAD,B,2645316,5901,2518469,43100,0.2530396720764,15799,0.003,0.0911536243030187
OPTT,T,2637516,3700,2150430,166486,0.11622292431598,12254,0.012,0.181
GEVO,E,2636332,1555,2390671,91106,0.00566784475122157,4741,0.004,0.0411695906432749
GNUS,S,2632875,19915,2556958,53872,0.0684808023518696,10755,0.013,0.13
OGI,T,2623382,3224,2288199,168897,0.0183258455257723,7409,0.00614285714285714,0.0546929824561403
DKNG,T,2618533,13788,1923330,82667,0.124101117980896,3647,0.0976904255319149,0.835981030317201
INO,B,2618007,14034,2165257,172858,0.142440469984544,4098,0.0186392650325715,0.400363703583598
UXIN,B,2609914,1300,2269062,58437,0.0329987652658806,43863,0.009,0.09
NKLA,B,2600722,24193,1959498,134138,0.174792017443105,3308,0.0469346686270914,0.379767511437431
RAIL,B,2597364,5600,2409266,39104,0.0407903168369658,17199,0.002,0.0444444444444444
IZEA,B,2593099,0,2497699,0,0.0,17711,0.0,0.0
VISL,B,2591055,3200,2336315,180654,0.214857916453883,38449,0.007,0.0805
CRON,B,2589997,26610,2169167,287258,0.1611011318931,5690,0.0151111214444658,0.186948271503371
APHA,T,2579476,19288,2025236,371948,0.057968492273824,5087,0.016,0.176743588153865
RKT,B,2577735,57534,1898699,275092,0.208561393074199,2747,0.021190446430159,0.311339644688604
CLVS,B,2548534,7572,2321465,115578,0.116333646705675,9959,0.0167941006362059,0.128461538461538
AQB,B,2543898,5796,2355112,57114,0.0172258530452847,7525,0.00177639751552795,0.0298274672187716
PTON,B,2533885,33888,1643017,150771,0.263034479909996,2699,0.221411195290162,2.01855803249809
PHUN,T,2523308,1700,2241757,36700,0.199685683386308,36982,0.0018,0.0294
CIDM,T,2510677,500,2273099,1800,0.0810110174983798,44370,0.0002,0.0052
CIDM,B,2510142,2020,2177317,4800,0.0546120652717215,8616,0.00294444444444444,0.0178606060606061
OXY,B,2497584,5384,1912343,273094,0.00731308898197076,6921,0.015163364334816,0.190422914222833
MARK,T,2474752,1907,2142753,142442,0.0600387781959831,35425,0.007,0.07
CEI,E,2459555,100,2305045,1800,0.00234318251048574,4325,0.001,0.02
TOUR,B,2457462,9053,2274937,80178,0.125364839693946,8150,0.00957743190661479,0.146680961157758
