symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1288438,72976,767093,45768,0.0772019579777437,100,0.000428677921508441,0.00403225992106994
GST,B,1192213,9947,885986,35686,0.110346893269583,100,0.000424107771187293,0.00224322911430582
UVXY,B,702685,3706,643128,6645,0.00257292857033759,250,0.00106637884511603,0.01
IAU,B,598553,1000,567928,9780,0.00150323722135619,14000,0.001,0.01
AAPL,B,454497,43276,196679,71638,0.0442417984603903,100,0.00125191792217395,0.0249475459839172
CEI,B,439199,26363,220868,124777,0.158038294147973,368,0.000908750900883814,0.00547220346698024
AMD,B,425191,21661,278290,23411,0.00580799847272244,118,0.000986519551267254,0.0100461659203176
AAPL,S,381455,90448,125,255052,0.0924665446701494,50,0.0010956129488767,0.0171509596674332
RXII,B,328988,32050,164329,65621,0.0666159512466848,100,0.000839032761310452,0.0227700468018721
GDX,S,315294,1500,261945,51849,0.000606045179456038,1500,0.001,0.01
GSAT,B,288891,382,229135,1294,0.00409221408064447,148,0.0,0.000518848167539267
UWT,B,263304,5526,240743,1400,0.214410429519264,100,0.001,0.0237079261672096
TWTR,B,262909,16649,144876,40066,0.0191316578433592,100,0.000927202835005105,0.010896149918914
USO,B,252062,2,237297,0,8.17298615577875e-07,707,0.001,0.01
IQ,B,225373,15481,108641,7868,0.0510597175405846,100,0.00300387571862283,0.0481887474969317
FB,B,220223,13745,112139,16894,0.0319187227866473,100,0.00122299017824664,0.0301258639505275
HBI,B,217428,17050,39530,132948,0.0157274474860067,100,0.00168979472140762,0.0102932551319648
SQQQ,B,214172,4417,160599,0,0.00557521107418426,166,0.00199615123386914,0.01
AGNC,B,210915,21731,104330,53941,0.00854446791804137,150,0.000240808062215269,0.01
F,B,207640,9654,80252,77162,0.00413448245735753,100,0.000730267246737104,0.00989641599337062
MU,B,206931,5633,127473,26442,0.0118610948508572,100,0.000788389845552991,0.010511272856382
USO,S,186980,0,183680,0,0.0,2500,0.0,0.0
SVXY,B,186154,400,169452,0,0.000468095763031201,975,0.005,0.01
EGLT,B,178328,6100,90559,60436,0.170219890612792,100,0.00157213114754098,0.00866393442622951
BIDU,B,177261,20392,41806,36187,0.0879128459154067,90,0.00242276382895253,0.113416045508042
TROV,B,170781,2572,112241,367,0.136005499444768,200,0.000354199066874028,0.0106301710730949
SRRA,S,167836,1400,45519,120917,0.115018074268814,900,0.00228571428571429,0.035
CHK,B,166790,10197,109780,12260,0.00269089607868595,416,0.00125634990683534,0.01
NUGT,B,161963,5143,127973,10960,0.0292210928222814,100,0.000922224382656037,0.01009721952168
GDX,B,161465,1400,102614,38239,0.000565642167492302,233,0.001,0.01
QQQ,B,160794,8290,90846,46558,0.00858594018634287,100,0.000839203860072376,0.0123968636911942
P,B,155995,8378,36013,87531,0.00384069856888365,100,0.00103616614943901,0.01
C,B,155460,2645,26854,89129,0.00545922505835901,100,0.000680529300567108,0.0103780718336484
CZR,B,154377,10099,69324,52475,0.00121865822579822,100,0.0084904445984751,0.05
BP,S,143324,2504,0,140820,0.0162405468861475,100,0.001,0.01
T,B,142122,6723,91693,11788,0.00272319197146461,100,0.000840101145322029,0.01
AWX,B,139678,14502,70631,10280,0.199958634953464,100,0.00114715211694939,0.0607281754240794
CELG,B,136312,5833,102219,11333,0.0534505035325166,100,0.000863535059146237,0.0193399622835591
AKER,B,133614,1150,54343,49050,0.0720190380761523,100,0.000869565217391304,0.00244782608695652
FIT,B,132150,2281,93484,449,0.00393912234074703,100,0.000438404208680403,0.0126304252520824
ENPH,B,130830,8116,81472,13827,0.025200194994116,100,0.0017905372104485,0.01
CRMD,B,129651,3,101045,0,9.36417267534413e-05,93,0.001,0.0043
BAC,S,129203,6458,0,122745,0.000839134379223771,100,0.0010619386807061,0.01
NIHD,B,128738,4065,85311,7458,0.0565172054223149,100,0.00128856088560886,0.0198327183271833
GDS,B,117937,6324,45787,30746,0.0213467633864527,100,0.00289452877925364,0.0578383934218849
SPY,B,110745,14705,9238,64978,0.0135921055793722,36,0.0009468888133288,0.0098531111866712
RIG,B,110264,5808,21466,69583,0.00488607158330424,100,0.00124104683195592,0.01
TZA,B,108482,0,86489,0,0.0,650,0.0,0.0
SSO,B,106142,2700,73641,29319,0.124217887375782,100,0.001,0.0218518518518519
DBX,B,105782,4324,66283,1886,0.0386516612884483,100,0.00253700277520814,0.0362742830712303
HCLP,B,101350,16551,40193,17791,0.0700485443056725,100,0.00323696453386502,0.0503020965500574
APRN,B,100735,3662,75947,1286,0.0175545403557886,200,0.000409612233752048,0.01
CRK,B,99501,1000,82706,2920,0.125643925116221,333,0.0024,0.029
ABEV,B,98740,2200,70622,0,0.00133802778353873,500,0.0,0.01
TCS,B,98674,3177,45888,17870,0.0571505666486778,100,0.00258105130626377,0.0504343720491029
JD,S,95732,10089,0,85643,0.0232873771751851,80,0.001,0.01
MRO,B,95224,3542,14645,69249,0.00478770282179797,100,0.000748164878599661,0.01
AMZN,B,95022,6315,13077,1075,0.0989982598880685,100,0.108866191607284,0.74658432304038
DBD,B,94913,8100,36605,37862,0.00713566484575071,200,0.00339938271604938,0.05
BPMX,B,93503,8782,61065,20,0.215848203313179,100,0.000444545661580506,0.000658050557959463
SDS,B,91752,2342,78294,0,0.0133115831235044,100,0.001,0.01
SQ,B,90627,4787,43819,3855,0.0194687674118781,100,0.00103342385627742,0.0245331105076248
SWN,B,90528,6934,66560,3675,0.00501754766815008,375,0.00138693394865878,0.0114421690222094
JNUG,B,89075,2508,66610,543,0.00992477275515332,100,0.00115869218500797,0.01
MNGA,B,88102,5906,35918,30028,0.298932024092727,200,0.00098306806637318,0.00789524212665086
GGB,B,87933,3573,39836,34635,0.0056029568809109,500,0.000559753708368318,0.01
JD,B,86138,3241,7216,70960,0.00748085929475417,50,0.001,0.0108855291576674
FCX,B,85959,3987,58980,1654,0.00262653585152266,158,0.000576874843240532,0.01
NSYS,B,85763,722,43502,1730,0.0919862402853867,100,0.0216218836565097,0.258628808864266
MGM,B,84269,8788,10422,52153,0.0101886665576846,100,0.00101058261265362,0.01
X,B,82490,2515,47143,17517,0.0129380414428874,100,0.000721669980119284,0.0112127236580517
EEM,B,82355,5962,43257,25289,0.0013455930810967,65,0.000798725259979873,0.01
PYPL,B,80692,16093,26789,23203,0.0830242216318002,100,0.00102485552724787,0.0143466103274716
PFE,S,79821,7335,1300,71086,0.00261456593037021,100,0.001,0.01
HK,B,78061,2374,39433,24349,0.00740276465507295,300,0.00113732097725358,0.0104591406908172
SPY,S,77304,3398,37688,25087,0.00314083473367607,100,0.00105885815185403,0.00970570924072984
JBLU,B,76978,2975,52789,272,0.00648736109415069,178,0.000352941176470588,0.01
DRIP,S,76280,1298,74982,0,0.00369771072393085,500,0.001,0.01
TVIX,B,74313,5799,34868,10403,0.0243794773484008,100,0.00115519917227108,0.0365390584583549
HEAR,B,74128,13511,12880,24548,0.316513224166608,100,0.00179905262378802,0.0622796240100659
GE,B,72094,6279,16970,33001,0.00225164247259677,100,0.000784519827998089,0.0113282369804109
TEX,B,71701,3931,4977,57114,0.02454129442686,100,0.00110175527855508,0.0205494785041974
TQQQ,B,71127,3540,50849,0,0.0145142641596077,100,0.000972598870056497,0.0166186440677966
BAC,B,71069,6263,31470,15415,0.000813796626986447,50,0.00197301612645697,0.00999840332109213
TRXC,B,68794,6390,40520,11133,0.124065624696631,162,0.000963380281690141,0.01
CTRV,B,68590,1100,50612,6520,0.149253731343284,1272,0.000909090909090909,0.0116454545454545
AMID,B,68007,13160,22277,23470,0.070754209767952,200,0.00601215805471125,0.05
CRIS,B,67525,2201,6585,55723,0.0916167166167166,100,0.000909132212630622,0.0145433893684689
INPX,B,67239,3584,10996,45947,0.157857646229739,100,0.000279017857142857,0.00117678571428571
NFLX,B,66306,5830,13920,13878,0.0402432542503917,100,0.0130703259005146,0.151653516295026
UPL,B,66003,2400,24174,36744,0.0176720075400566,825,0.000958333333333333,0.01
KBWP,B,66000,0,0,0,0.0,6600,0.0,0.0
PRPO,B,65825,1100,47911,1200,0.177105136048945,333,0.001,0.00970909090909091
INTC,B,65039,5485,19397,30840,0.00597030196557362,100,0.00080820419325433,0.01
TWTR,S,64777,5688,1800,57087,0.00653618054015419,71,0.001,0.0100087904360056
TSLA,B,64666,2380,21862,190,0.0292552210735929,95,0.056077731092437,0.332659663865546
DRYS,S,64600,0,64600,0,0.0,36700,0.0,0.0
RSYS,B,63100,4900,0,58200,0.341749197935556,1000,0.001,0.0122448979591837
SOXS,B,61828,100,56161,0,0.00165095507751234,974,0.0,0.01
GPRO,B,61158,6156,7508,41969,0.019364519142752,5,0.000981481481481481,0.01
DWT,B,60944,0,59538,0,0.0,500,0.0,0.0
XLF,B,60028,1099,40868,0,0.000210533494557163,167,0.00280254777070064,0.01
PBI,B,59951,7242,21991,16425,0.0385358300209122,122,0.000935100800883734,0.0140347970173985
SODA,B,59310,2064,28487,406,0.020018816135321,100,0.0219282945736434,0.171463178294574
WYNN,B,59302,9803,8148,23147,0.159142193866784,100,0.00250035703356115,0.0816127716005304
NVCN,B,58270,0,48718,0,0.0,2529,0.0,0.0
YRCW,B,57906,6705,27999,14657,0.135695782401036,100,0.00111185682326622,0.0145279642058166
ATNM,B,56952,3515,38377,5096,0.241298826113819,334,0.000943100995732575,0.0100709815078236
DWT,S,55751,400,55351,0,0.00148812291895311,507,0.001,0.01
MSFT,B,55735,2711,31810,4428,0.00482867208845857,100,0.000954998155662117,0.01
CSCO,B,55546,2196,8336,38999,0.00109588767650354,100,0.000829690346083789,0.01
HUYA,B,55445,4540,24903,12736,0.0634273100673391,100,0.00126982378854626,0.0803259911894273
EMES,B,55429,2852,21060,22747,0.132768493086914,133,0.00112272089761571,0.0359467040673212
MET,B,54264,2516,30597,14691,0.00936273141687599,100,0.00112122416534181,0.0119872813990461
ORCL,B,53723,966,39483,10974,0.000642356851174695,233,0.00058592132505176,0.01
SUM,B,53524,3121,37575,5434,0.00810918954873309,133,0.000858699134892663,0.0180198654277475
VALE,S,52801,1101,0,51700,0.000630893134954402,100,0.001,0.01
ABX,S,52800,2300,0,50500,0.00195367247955015,100,0.001,0.01
PES,S,52559,1574,0,50985,0.0193661105369359,186,0.005,0.05
NE,B,51812,4598,10306,30468,0.0150240816619941,247,0.00093801652892562,0.0121748586341888
PDD,B,51779,2739,32188,212,0.00573632987980724,100,0.0019916027747353,0.0138335158817087
VXX,B,51558,7005,30265,2000,0.00690720094186415,100,0.00120985010706638,0.01
SCHW,S,50475,4646,0,45829,0.0103202016948588,43,0.00119070167886354,0.0130757640981489
HMNY,S,50253,5153,21000,24100,0.00545140442692547,1400,0.001,0.0045340384242189
SON,B,49694,329,0,49265,0.0107798165137615,100,0.0037355623100304,0.0130395136778116
AMAT,B,49684,956,16022,30960,0.00363399994678243,100,0.001,0.01
CAKE,B,49678,2700,25806,1573,0.0145011600928074,100,0.00437037037037037,0.0259259259259259
AUY,B,49669,0,42106,0,0.0,1500,0.0,0.0
ERX,B,49410,2629,38537,1330,0.0629685516514575,100,0.000947128185621909,0.0177900342335489
GRPN,B,49008,2923,9913,33000,0.00490832366389653,226,0.00071159767362299,0.01
CPB,B,48769,3070,17840,15101,0.0175034493768316,100,0.00125635179153094,0.014442996742671
WMIH,B,47692,1100,666,45800,0.00401594696029324,666,0.00136363636363636,0.01
GDS,S,46995,21827,5400,18217,0.0736773884307564,200,0.00218092271040454,0.0415031841297476
CAT,B,46973,5091,10821,15320,0.0326844801684621,87,0.00241799253584757,0.0282793164407778
TRTN,B,46264,2329,25898,754,0.106605025861674,100,0.0109832546157149,0.0638299699441821
SH,B,45450,0,37593,0,0.0,650,0.0,0.0
IJR,B,44204,2756,16846,12230,0.0544653267721982,68,0.00102539912917271,0.01
DWDP,B,44194,5569,428,36391,0.0229447003469104,100,0.00125857425031424,0.0168001436523613
SNES,B,43867,2000,30242,1735,0.147874306839187,100,0.0,0.025
NIHD,S,43817,100,31379,46,0.00139033715676051,100,0.001,0.01
CBS,B,43680,3636,19775,9797,0.0384383622466779,100,0.000944994499449945,0.0140016501650165
IWM,S,43487,2604,323,40239,0.00791082999917975,32,0.001,0.0154493087557604
CWH,B,43324,11608,7450,12954,0.171085793453109,100,0.00113921433494142,0.0161905582356995
PXH,B,43114,0,717,0,0.0,1900,0.0,0.0
TZA,S,42550,3000,28550,11000,0.0056358560677505,1000,0.001,0.01
RGSE,B,42200,1406,27820,0,0.199319535015594,412,0.001,0.00769843527738265
APC,B,41958,500,23775,114,0.00257457249223766,95,0.0006,0.038
CMCSA,B,41848,1113,29457,9377,0.000880724013695931,34,0.000730458221024259,0.01
DRYS,B,41712,1521,32300,0,0.074456628157431,200,0.001,0.020138067061144
WTI,B,41070,1298,29725,1374,0.00808279572570802,100,0.0,0.0107704160246533
CMG,B,41009,1152,15250,1508,0.0442651296829971,100,0.0508246527777778,0.555737847222222
MUX,B,40952,1000,1000,38700,0.00280083016606122,257,0.001,0.01
ARQL,B,40875,11835,15699,4861,0.131205516507395,100,0.000975496408956485,0.0174938741022391
NVDA,B,40811,2323,11352,6199,0.00999118298531214,100,0.00554885923374946,0.0650968575118381
VEON,S,40700,0,40700,0,0.0,0,0.0,0.0
OPK,B,40172,4006,29308,0,0.00492719291448504,466,0.0,0.01
QID,B,40119,3600,26926,6400,0.0291276275547357,270,0.001,0.01
PBR,S,39696,5626,0,34070,0.00428909703300607,100,0.001,0.01
DVN,B,39424,4796,672,29853,0.00931437571736813,100,0.000906171809841535,0.0174562135112594
SLB,S,39265,2520,0,36745,0.0186462248793915,100,0.001,0.0120515873015873
UPRO,B,39009,1,14625,0,1.64498034248491e-05,180,0.001,0.02
NOG,S,38884,929,31716,3,0.00521839751943558,221,0.000538213132400431,0.01
GM,S,38839,4063,0,34776,0.0101438311874749,66,0.001,0.01
BABA,B,38509,5164,11343,4954,0.0149828816804967,100,0.00340724244771495,0.0506603408210689
RF,B,38451,1236,10003,23320,0.000552566708124072,100,0.000800970873786408,0.01
ADOM,S,38419,2800,0,35619,0.252981568485725,4709,0.001,0.01015
FB,S,38372,11739,100,20677,0.0272603773584906,12,0.001,0.0290638044126416
AUY,S,38212,904,30312,0,0.000719106271815807,533,0.00331858407079646,0.01
USLV,B,37708,253,30979,0,0.00188046766413212,200,0.000209486166007905,0.01
BAS,B,37658,1100,23692,1666,0.0174556072171001,105,0.000272727272727273,0.0118181818181818
ASNA,B,37655,6256,13533,10001,0.0362649848122986,125,0.000831202046035806,0.01
NSPR,B,37566,450,30252,0,0.355169692186267,450,0.0008,0.0008
KGC,B,37439,0,32636,0,0.0,3233,0.0,0.0
SRPT,B,36847,2608,12750,1007,0.0493948749029338,100,0.00473389570552147,0.242085889570552
WLL,B,36596,683,22106,10,0.00659081917223943,100,0.00292825768667643,0.0528696925329429
TYME,B,36439,900,5317,24784,0.215259507294906,293,0.000888888888888889,0.0311111111111111
BRK.B,B,35937,8499,2168,18563,0.0804555265250483,36,0.0012885045299447,0.0255700670667137
MU,S,35932,3314,2378,30240,0.00697810550962911,100,0.001,0.0153500301750151
ICON,B,35867,1700,8275,21222,0.0942350332594235,117,0.000676470588235294,0.00747058823529412
PAG,B,35660,600,0,23580,0.0847457627118644,11480,0.001,0.04
ALT,B,35619,2100,4695,26840,0.45425048669695,100,0.0010952380952381,0.00756666666666667
TVIX,S,35589,8884,17915,6350,0.0373490734201056,300,0.00105065285907249,0.0372895092300765
ABIO,B,35559,3200,15625,8361,0.151500804848026,100,0.00075,0.01421875
LNC,B,35267,940,22695,8024,0.0135442782628743,309,0.000787234042553191,0.0261702127659574
SQ,S,34601,7362,0,24402,0.0299413130742107,100,0.00127152947568595,0.032599837000815
PCG,S,34518,2164,153,31684,0.0101553334271904,100,0.001,0.0109242144177449
FEYE,B,34367,3656,8949,16238,0.0259742105076196,100,0.00112144420131291,0.0173851203501094
INWK,B,34233,800,26091,1019,0.0161121404978651,100,0.0025,0.01125
CTL,B,33925,2200,12678,14606,0.0055805270046775,100,0.000590909090909091,0.01
NOK,B,33834,3302,3691,24846,0.00300063156842521,50,0.001,0.01
TXMD,B,33444,319,25419,3,0.00233228051704977,110,0.0,0.01
BHC,B,33418,3205,12071,12131,0.0306543092976768,100,0.000937597503900156,0.0143681747269891
XOP,S,33326,3000,29407,919,0.00277352760353347,905,0.001,0.01
AKER,S,33150,1300,13500,8150,0.0814128256513026,7200,0.001,0.00615384615384615
V,B,33104,8877,7198,11240,0.0366391230054234,32,0.000976793961924073,0.0133569899740903
ETP,B,33036,647,25887,2009,0.00416755235205833,130,0.000845440494590417,0.01
PFIE,B,33002,100,764,31778,0.0188857412653447,100,0.001,0.02
PAYC,S,32900,4981,1657,15497,0.0579246665348699,100,0.00281529813290504,0.111961453523389
GM,B,32732,2077,6992,18778,0.00518551252187677,100,0.000885893115069812,0.01
NOG,B,32657,4799,9005,13180,0.0269570395002921,250,0.000916649301937904,0.01
TLRY,B,32594,2439,13622,3100,0.176828826216197,20,0.000957359573595736,0.0699917999179992
LMBS,B,32421,70,633,5609,0.0143413234992829,168,0.001,0.02
UCO,B,32194,4002,10360,13200,0.0507758478500831,100,0.001,0.01
VBIV,B,32067,225,24071,3769,0.0224014336917563,1241,0.000111111111111111,0.0188888888888889
AKS,B,32002,9642,13313,1724,0.00569674324951877,260,0.00398361335822443,0.01
TNDM,B,31734,622,18640,70,0.0145643571311495,100,0.00356591639871383,0.0359163987138264
NTG,B,31715,0,24985,0,0.0,700,0.0,0.0
SAN,B,31641,0,26401,0,0.0,933,0.0,0.0
APA,S,31574,2049,0,29525,0.00943426632349082,100,0.001,0.0130502684236213
BTX,B,31556,3112,8183,17119,0.107767427364338,106,0.000868251928020566,0.01
VZ,B,31077,1775,20806,4512,0.00237712602115977,100,0.000497464788732394,0.0105521126760563
UWT,S,30992,2563,22329,6100,0.099445155783184,300,0.001,0.0206359734685915
OAS,B,30912,400,24649,600,0.000651652590970702,333,0.0,0.01
FEN,B,30403,0,20758,0,0.0,266,0.0,0.0
LABD,B,30391,100,19158,0,0.00311720698254364,100,0.01,0.04
FVD,B,30032,903,17140,0,0.121485268397686,110,0.0,0.01
FXI,B,29925,604,28666,0,0.000374082754041828,200,0.001,0.01
PDCO,S,29910,1000,0,13955,0.0155838488990011,14955,0.001,0.01
ESV,B,29804,677,20994,1441,0.000654716083385878,221,0.000738552437223043,0.01
HABT,S,29695,2286,0,27409,0.0580247226946214,600,0.005,0.05
DB,B,29634,2900,8324,15351,0.0121320130356388,151,0.000724137931034483,0.0127586206896552
MTCH,B,29524,1965,15193,4504,0.043748330216404,100,0.00332417302798982,0.0364376590330789
UA,B,29518,1500,23147,90,0.0083537536199599,100,0.00133333333333333,0.0126666666666667
ZEN,B,29439,1340,11862,0,0.0100455046366751,100,0.0164179104477612,0.0691044776119403
TEVA,B,29204,3475,6052,13563,0.005282311022473,100,0.000938705035971223,0.00999712230215827
WDC,S,29140,2590,0,26550,0.0224508724634415,100,0.001,0.0118841698841699
JNJ,B,29061,2703,17085,6809,0.0248936287782505,30,0.001,0.0134628190899001
BB,B,28931,1700,3281,22500,0.0121617077899315,100,0.000941176470588235,0.0194117647058824
IVZ,B,28585,4911,4307,16399,0.0140699803174985,100,0.000959275096721645,0.01
MEET,B,28572,1521,18933,3800,0.0191750081944479,133,0.001,0.0339447731755424
HIVE,B,28462,3100,9620,11642,0.262444971215713,300,0.000806451612903226,0.0263064516129032
JCP,B,28319,0,23422,0,0.0,1333,0.0,0.0
CSU,B,28307,2000,14691,4818,0.0424394177311887,333,0.00245,0.0105
LIQT,B,28096,1400,16913,0,0.194444444444444,400,0.001,0.0079
DNR,B,28007,914,10752,9803,0.00126101491005266,100,0.000765864332603939,0.01
SLB,B,27840,1413,12992,8071,0.0104552046645159,100,0.000904458598726115,0.0124274593064402
NLST,B,27651,5,17198,0,1.0,100,0.0,0.0001
DLNG,B,27441,350,20505,0,0.0679347826086956,100,0.000714285714285714,0.0271428571428571
EGLT,S,27413,0,18232,0,0.0,722,0.0,0.0
SPXS,B,26533,300,19526,1400,0.00525090578124726,100,0.001,0.01
XLI,B,26265,1000,861,22830,0.000807185240133573,100,0.001,0.01
HAL,S,26137,716,0,25421,0.00127654718945672,100,0.001,0.0113966480446927
CLDX,B,26126,100,18855,306,0.0094535829079221,323,0.0,0.0009
MA,B,25996,5574,2150,12194,0.0300569431862301,30,0.00209939002511661,0.037551130247578
CFR,B,25801,0,18901,0,0.0,458,0.0,0.0
CVS,B,25700,556,15588,1050,0.00209852499358365,80,0.00284352517985612,0.0167446043165468
BTE,S,25645,0,25645,0,0.0,0,0.0,0.0
PJT,B,25503,600,11451,1968,0.0594589237934793,388,0.0433333333333333,0.175
TEUM,B,25050,3034,3060,17200,0.169062743786916,116,0.00164040870138431,0.0137409360580092
FTR,B,24531,1287,15985,3197,0.00506373937677054,100,0.00057031857031857,0.0101010101010101
BGFV,B,24488,3496,15633,370,0.0519341612692376,443,0.00943363844393593,0.05
VNOM,B,24455,650,13211,1333,0.00604128521372208,100,0.00446153846153846,0.0615384615384615
IQ,S,24299,5010,510,9799,0.0165240736953897,200,0.001,0.0451497005988024
SHV,B,24201,1800,20532,0,0.0102769055095632,100,0.001,0.01
SODA,S,24190,3562,3478,1076,0.0345479762955491,100,0.00363896687254351,0.137549129702414
WFC,S,24101,4596,0,19505,0.00488872200765219,100,0.001,0.01
VZ,S,24066,400,3900,19766,0.000535690370965582,9566,0.001,0.01
ISR,B,23968,0,15577,0,0.0,141,0.0,0.0
GNCA,B,23947,3976,10754,2255,0.321266968325792,128,0.000814134808853119,0.00775337022132797
RACE,B,23847,747,9964,12,0.00495824981082983,100,0.00308299866131191,0.0570816599732262
PHK,B,23815,1154,15936,0,0.204791481810115,158,0.000734835355285962,0.01
PSTG,B,23589,800,14237,4425,0.0072860408564741,260,0.000125,0.01
SPTL,S,23454,21960,1494,0,0.825315694527961,302,0.001,0.0144635701275046
GRMN,S,23320,2396,0,20924,0.0325698361992795,100,0.00212687813021703,0.0783973288814691
VIVE,B,23296,0,19888,0,0.0,3408,0.0,0.0
PAYC,B,22993,1200,8950,0,0.0139549487737089,100,0.0225,0.164166666666667
RH,B,22821,600,0,14999,0.0165425971877585,2382,0.0155,0.176666666666667
GUSH,B,22773,1456,10554,400,0.043714534482241,100,0.00715659340659341,0.0540934065934066
ALK,B,22583,1511,76,15083,0.0223752406337924,100,0.001,0.0225744540039709
WPX,B,22523,2104,238,17745,0.00287549149174321,100,0.00161787072243346,0.01
NRZ,B,22490,899,14114,1068,0.00521685642329074,100,0.000222469410456062,0.01
AMC,B,22487,3570,13776,366,0.00802310294068073,100,0.0040546218487395,0.05
SREV,B,22452,100,1844,19900,0.00812677773262901,833,0.001,0.02
ROKU,B,22356,526,12779,350,0.0237482504853492,100,0.0079277566539924,0.045893536121673
SBBP,B,22266,1003,555,20253,0.036576471446284,100,0.005,0.05
JNUG,S,22233,2800,19433,0,0.0110802885623721,500,0.001,0.01
PCK,B,22164,200,16570,46,0.0869565217391304,246,0.0,0.01
HJLI,B,21809,200,14515,0,0.0689417442261289,147,0.01,0.065
PKD,B,21634,400,15322,1451,0.184586986617443,197,0.00025,0.0275
FCAU,B,21452,1071,13924,2120,0.00371319310337654,100,0.00105602240896359,0.0107469654528478
AKAM,B,21445,545,12068,0,0.00361638454443508,100,0.00389724770642202,0.0347339449541284
SENS,B,21429,1304,12267,4508,0.0236356056623951,100,0.000766871165644172,0.01
C,S,21314,1206,198,19650,0.00248915894910434,55,0.001,0.01
MVIS,B,21264,1030,9038,1665,0.0360631630545149,166,0.00041747572815534,0.01
HAL,B,21214,6066,2869,9915,0.0108149933676599,100,0.001,0.01
GRMN,B,21199,1506,6589,6815,0.0204716917012166,100,0.000865869853917663,0.0238844621513944
IBM,B,21137,1276,11116,1536,0.0168528937845048,100,0.00233228840125392,0.0251489028213166
XBI,S,21113,0,17638,0,0.0,102,0.0,0.0
GDXJ,S,21000,70,2000,18930,0.000196559092683228,1000,0.001,0.01
SOGO,B,20987,0,15550,0,0.0,166,0.0,0.0
LODE,B,20952,0,14170,0,0.0,50,0.0,0.0
IVV,B,20757,476,12589,2537,0.00379158999848655,25,0.000716386554621849,0.0247689075630252
LL,B,20661,7060,8636,2190,0.0645503419522364,100,0.000887677053824363,0.0138243626062323
EPE,B,20588,126,17227,412,0.00221815365115133,537,0.0,0.01
SGYP,B,20531,100,12399,4390,0.000666911200773617,333,0.001,0.01
AAL,B,20484,2889,9550,2871,0.0157027084318489,100,0.000965385946694358,0.0168985808238145
HD,S,20317,830,352,18325,0.00976424638840525,46,0.001,0.0202289156626506
GORO,B,20291,3324,5426,9000,0.0910011772113779,100,0.000939831528279182,0.0169193742478941
PPLT,B,20261,250,10313,35,0.0822639025995393,65,0.0064,0.048
SEND,B,20209,609,3092,12013,0.0105072463768116,100,0.000835796387520525,0.0710344827586207
NUGT,S,20171,700,19471,0,0.00397720493400681,100,0.001,0.0114285714285714
IWM,B,20142,3055,1959,13366,0.00928094686923738,51,0.001,0.0165597381342062
CLF,B,20139,4640,7266,6492,0.00871399140244555,100,0.001,0.0110129310344828
RSLS,B,20012,5301,6363,4445,0.521187690492577,8,0.0,0.0199981135634786
UUP,B,20011,0,20011,0,0.0,5067,0.0,0.0
GSAT,S,19962,1400,6122,12440,0.0149976432274928,6122,0.001,0.00894285714285714
CCJ,B,19905,1605,1446,13775,0.0104507155972861,100,0.00081993769470405,0.01
NMRD,B,19878,400,12424,49,1.0,116,0.0475,0.1825
PBR,B,19849,200,7817,9900,0.000152474121329757,783,0.001,0.01
UIS,S,19781,3695,10468,1219,0.0109915280455011,100,0.0,0.05
EXTR,B,19732,104,1654,17600,0.000867266526013826,794,0.001,0.01
SRNE,B,19720,1600,0,19,0.00924978465345104,350,0.0,0.05
NVDA,S,19498,4570,0,7872,0.0196554912797574,20,0.0012328227571116,0.0513610503282276
MBII,B,19393,0,14546,0,0.0,266,0.0,0.0
GUSH,S,19360,1600,16908,570,0.0480379499804846,250,0.001,0.0325
LBY,B,19328,650,10843,564,0.0683203699810805,100,0.00207692307692308,0.0376923076923077
SDPI,B,19254,0,15077,0,0.0,200,0.0,0.0
GERN,B,19151,3507,4921,10618,0.0327683510240694,50,0.001,0.0256914741944682
MNKD,B,19119,281,13435,2000,0.0154633502091129,858,0.000711743772241993,0.01
MSFT,S,19020,2774,0,13880,0.00494088394444266,10,0.001,0.0101369863013699
UGLD,B,18981,0,14165,0,0.0,2166,0.0,0.0
BUD,S,18975,908,0,18067,0.0409082717606776,26,0.001,0.0188986784140969
CRC,B,18956,1100,14206,1127,0.00988799597288891,119,0.000727272727272727,0.0454545454545455
MIN,B,18845,579,6908,6669,0.0351462911254097,571,0.000690846286701209,0.01
EXEL,B,18717,618,12944,324,0.00324888680941441,100,0.0,0.0102912621359223
MDR,B,18703,1352,8679,4801,0.00472350713417276,100,0.00125887573964497,0.012810650887574
AREX,B,18696,200,13331,232,0.0243605359317905,300,0.0,0.01
FCX,S,18661,2550,0,16111,0.00167987620300546,100,0.001,0.01
CEN,B,18464,600,12345,303,0.321543408360129,273,0.0,0.03
CNC,B,18451,1375,8623,1669,0.02366039164401,100,0.00227054545454545,0.0404290909090909
GLD,B,18401,293,12264,0,0.00119323480661858,100,0.000409556313993174,0.01
TWM,B,18303,0,16675,0,0.0,608,0.0,0.0
FCEL,B,18216,200,15041,0,0.0102595670462706,2375,0.001,0.01
LLEX,B,18085,693,12327,0,0.0554577464788732,294,0.0022987012987013,0.0414430014430014
MOH,S,18082,2300,0,14910,0.0263067596934691,100,0.00260869565217391,0.105652173913043
TRIP,B,18038,913,5152,8300,0.0168475051668143,100,0.0036144578313253,0.0330449069003286
