symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5524641,210413,4988625,209750,0.0247657492017835,150,0.00147109731813148,0.0102186176709614
SQQQ,B,2926834,134733,2610135,100982,0.0740461677715914,100,0.00151304431727936,0.0140728700466849
LABU,B,2589692,45949,2197779,299226,0.0307345003110305,500,0.0010522318222377,0.0100217632592657
SH,B,2292969,9500,2233324,0,0.0178751187754603,1000,0.0,0.01
LABU,S,2217469,49654,2000230,152235,0.0332127114506063,500,0.00103222298304266,0.0100201393644017
TQQQ,S,2163945,63874,1927211,117053,0.00751801202641815,175,0.00101095907568025,0.01
SQQQ,E,1680154,24398,1584963,47979,0.0134085814261635,199,0.000977989999180261,0.010086072628904
NCPL,T,1517989,31200,1090508,256575,0.129503032114262,200,0.00105448717948718,0.0201923076923077
TSLA,B,1517801,22426,848516,147846,0.0386020900141664,100,0.00418661375189512,0.0390796397039151
NCPL,B,1471224,36169,1128287,178822,0.150128050273741,200,0.00107260361082695,0.0189905720368271
BYSI,T,1441160,800,1336893,99467,0.0242475676658685,2529,0.001,0.04
MGTA,T,1311615,3300,1207157,60400,0.0164046887583142,600,0.00096969696969697,0.0115151515151515
SOXL,B,1295764,49187,1012693,72560,0.0125583338141825,200,0.0053821131599813,0.0222629963201659
MGTA,B,1285248,3119,1179612,49354,0.0155049164355097,300,0.000909265790317409,0.0103206155819173
NKLA,B,1284326,3060,1057329,213437,0.00352762964038928,280,0.001,0.01
SMMT,B,1239141,11055,1045937,103148,0.068019467534625,400,0.00054093170511081,0.0164314789687924
LAZR,S,1146763,440,1060686,85537,0.00672433291560962,4100,0.001,0.01
QQQ,S,1072057,29818,899546,42678,0.0166445059956616,100,0.001,0.0239502984774297
SQQQ,S,1038826,3884,908270,19440,0.00213455735139024,169,0.00240962924819773,0.050010298661174
TSLA,S,982149,18935,461388,156436,0.0325929980566414,100,0.00402392395035648,0.0414702931080011
TSLA,T,964608,8783,599729,35088,0.0151182625789005,100,0.00542696117499715,0.0417340316520551
TQQQ,T,893692,30750,812076,29562,0.00361929532849607,200,0.001,0.0100325203252033
SH,T,893430,2500,832230,0,0.00470397862512113,1000,0.001,0.0192
AR,B,851278,100,718382,38400,0.00274340895997366,31100,0.001,0.04
QQQ,B,825995,53777,636570,39486,0.0300184988573578,100,0.00341173735983785,0.0275863287278948
SH,S,810210,0,794310,0,0.0,300,0.0,0.0
SMMT,E,799722,6927,685747,73440,0.0426206107292942,400,0.00086617583369424,0.0162653385303883
NVDA,B,775738,4938,249348,31094,0.0217961280754257,100,0.0136695018226002,0.060530579181855
AMZN,T,769169,7100,573725,37371,0.0129057823358012,100,0.0016743661971831,0.0211380281690141
SOXL,T,749772,12297,617513,75831,0.00313964728308298,200,0.001,0.01
SOXL,S,652122,7616,592521,5700,0.00194450302577539,100,0.0031328781512605,0.0100840336134454
SPXL,B,627485,11153,578498,4999,0.0676496991459627,100,0.00117932394871335,0.0276149914821124
SPXS,B,574217,16671,554496,1400,0.0571145683089689,100,0.001,0.01
AMZN,S,551731,20975,377585,69748,0.0381265893652718,150,0.00134831942789035,0.0201659117997616
LABU,T,527849,5750,482440,24100,0.00384607666735785,300,0.001,0.0108695652173913
UVXY,B,521450,17113,416577,79115,0.0108956694918707,200,0.001,0.0106427861859405
APLD,B,482147,0,480947,0,0.0,25154,0.0,0.0
UVIX,B,472286,1660,461926,0,0.00891131629804595,400,0.001,0.01
SPY,B,466965,15179,388435,17083,0.00651597377298019,100,0.00438612556821925,0.0386632848013703
SOXS,B,466251,4092,389353,34854,0.0175259012433453,100,0.00152370478983382,0.0229325513196481
ITUB,B,464034,0,464034,0,0.0,1000,0.0,0.0
SPY,S,425909,2650,380271,7581,0.00113758024233464,100,0.00308905660377358,0.0272943396226415
TMF,B,425135,3200,413635,2100,0.00407561799741962,300,0.001,0.01
MULN,B,415200,1000,0,85000,0.0012089968711161,100,0.0,0.00077
WCLD,B,411301,0,392901,0,0.0,29700,0.0,0.0
TZA,S,409495,10013,362685,35536,0.069990633431659,200,0.001,0.0161899530610207
FFIE,B,394428,12499,151105,37218,0.0129453692780774,200,0.000128010240819266,0.00213209856788543
PSQ,B,393452,5200,374752,0,0.00913612652832463,100,0.001,0.01
PRTY,B,389581,50,359293,0,0.00120169198231109,4900,0.0,0.0001
OPEN,B,384785,0,383585,0,0.0,500,0.0,0.0
CCL,T,361701,1600,301901,17300,0.00149782861657741,500,0.001,0.010625
UVXY,S,356088,3411,344677,7900,0.00217174829876533,300,0.001,0.0158633831720903
RIGL,B,353945,0,350845,0,0.0,2200,0.0,0.0
AAL,B,342415,0,338565,0,0.0,300,0.0,0.0
SOXS,E,341105,3494,227738,46535,0.0149646869365221,200,0.001,0.0157813394390384
TZA,B,333392,26132,286172,19344,0.182662062602228,100,0.0010574008878004,0.0112287616715139
VOO,T,328003,1626,185732,18500,0.0410015886224374,300,0.001,0.07
SDOW,T,325968,25707,265869,28300,0.15559725206549,200,0.001,0.0105834986579531
CVNA,B,324184,610,260298,30539,0.00348876446264448,164,0.001,0.0280327868852459
CCL,B,316133,2100,305019,9014,0.00196590005925784,800,0.001,0.01
SDOW,B,314445,27041,236806,18950,0.163671579457071,100,0.001,0.0114052734736141
ITUB,T,313548,0,308548,0,0.0,500,0.0,0.0
JEPI,T,307362,360,205359,73540,0.0150501672240803,800,0.001,0.0127777777777778
SPXU,B,304203,5900,291946,3700,0.0106302858646026,130,0.001,0.01
CGC,T,302938,900,259838,42200,0.00248125959764997,400,0.00322222222222222,0.0211111111111111
YANG,S,295242,1453,264649,27750,0.0195140950053049,300,0.001,0.01
MULN,E,293950,14160,0,33900,0.0171193956950039,200,1.41242937853107e-07,0.00049159604519774
MGTA,E,289678,800,249607,35371,0.00397689424443981,600,0.00075,0.01
DUST,B,287691,4859,279532,3200,0.0749857250883501,150,0.001,0.01
AMAM,E,284818,200,229538,100,0.0125786163522013,300,0.01,0.03
F,B,282872,490,267988,6010,0.00030609255364272,600,0.001,0.01
AAPL,S,282344,2706,202501,24657,0.00744884083264057,100,0.00191130820399113,0.0289837398373984
GROM,B,279171,2294,208672,11588,0.0596262313830479,300,0.00215518744551003,0.034821272885789
NVDA,T,274632,1588,131920,1000,0.00700936642036777,100,0.0129282115869018,0.0542128463476071
GROM,T,273309,2624,229518,16277,0.0682036753047592,300,0.00211128048780488,0.0406592987804878
KOLD,E,270628,7449,150918,104203,0.0397328738991983,280,0.000986575379245536,0.0149120687340583
GCC,T,260751,700,229339,800,0.090450962656674,2080,0.0157142857142857,0.114285714285714
LEV,B,257876,100,201876,47700,0.00079391543212817,600,0.001,0.01
SPXU,S,252848,16665,217707,17300,0.0300260532090851,150,0.001,0.01
U,B,247270,4718,167874,41245,0.0554282827570813,199,0.00497668503603222,0.0375052988554472
MSFT,T,243721,170,159813,540,0.00143910470756546,150,0.0102941176470588,0.0370588235294118
AAPL,B,243405,4527,168401,20082,0.0124615308386415,100,0.00207841837861719,0.020667108460349
KGC,B,238911,0,238909,0,0.0,1100,0.0,0.0
KOLD,B,238829,7854,153933,53017,0.041893138891704,100,0.00105092946269417,0.0170995670995671
OESX,B,234902,0,217700,0,0.0,11500,0.0,0.0
BBD,B,232114,300,220017,4700,0.000303724574456561,600,0.001,0.01
AMAM,B,232008,300,168068,1600,0.0188679245283019,300,0.007,0.0466666666666667
GRTS,B,230197,0,216730,0,0.0,300,0.0,0.0
MARA,B,230172,400,186106,9050,0.00132094288903419,200,0.001,0.015
TMF,S,229446,1850,217796,1500,0.00235621665475822,250,0.001,0.01
NIO,T,229212,500,210414,3700,0.0012443196806578,300,0.001,0.018
TSLL,B,228946,11235,119098,97413,0.0477548626224157,100,0.001,0.0142723631508678
BBIG,B,227336,800,181494,3642,0.0180733779143322,1642,0.0,0.003675
SPXL,S,225305,4405,201596,12413,0.0267189926242236,100,0.001,0.0155459704880817
OTIC,S,225200,4589,0,98811,0.211796741588591,800,0.0,0.0031222488559599
WISH,T,224801,0,219001,0,0.0,6000,0.0,0.0
UPRO,B,222350,7093,206430,3600,0.0526331411440826,100,0.001,0.0145044409981672
HUT,B,218352,0,218352,0,0.0,600,0.0,0.0
OPGN,E,218049,10448,0,37100,0.00481179294552837,100,0.0,0.00616596477794793
FCEL,B,217153,0,217153,0,0.0,1100,0.0,0.0
SMMT,S,214866,400,180863,2899,0.00246112953540027,700,0.002,0.015
AMD,B,214793,2081,170722,3113,0.00392769715397668,108,0.00138875540605478,0.0167467563671312
NOK,B,214048,0,214048,0,0.0,700,0.0,0.0
NOK,T,212537,0,212437,0,0.0,700,0.0,0.0
SOFI,S,212039,0,212039,0,0.0,600,0.0,0.0
PSQ,T,211154,0,211154,0,0.0,100,0.0,0.0
JBLU,B,210299,208,196012,10,0.000401596345473256,200,0.001,0.01
F,T,208716,0,198016,0,0.0,500,0.0,0.0
SOFI,B,207760,0,203560,0,0.0,400,0.0,0.0
LABD,B,207086,22647,107347,74129,0.157815516051929,200,0.001,0.0191597121031483
CCL,S,205852,1600,139869,55384,0.00149782861657741,1000,0.001,0.01
SLV,B,205775,800,187159,17100,0.000936627765393477,200,0.001,0.01
SLV,T,204024,0,203924,0,0.0,200,0.0,0.0
INSG,B,203400,0,183100,0,0.0,9900,0.0,0.0
FUBO,T,202956,100,189916,6000,0.000830033948388489,300,0.001,0.01
MLGO,S,202277,400,197128,884,0.00889462097796358,100,0.045,0.425
NCLH,B,201724,420,95174,99480,0.00285076257898988,300,0.001,0.0314285714285714
LAZR,T,196089,0,151200,0,0.0,300,0.0,0.0
BBBY,B,194785,100,178475,0,0.000908504510724896,100,0.001,0.02
SOFI,T,194729,200,189329,1000,0.000450966421040289,300,0.001,0.02
CVNA,S,193242,780,165477,23535,0.00446104308338147,710,0.001,0.01
CS,B,189357,0,189357,0,0.0,400,0.0,0.0
DKNG,B,188429,260,132273,8154,0.00121686386101543,200,0.000615384615384615,0.01
BBD,T,187555,600,186955,0,0.000607449148913122,800,0.0,0.01
RIG,B,187234,0,187234,0,0.0,600,0.0,0.0
AAPL,T,186707,200,156362,50,0.000550542559692577,101,0.0055,0.02
PSTG,T,186136,0,185929,0,0.0,3900,0.0,0.0
TLRY,T,184520,200,143165,6700,0.00105362420385521,500,0.001,0.025
COIN,T,183665,1096,121502,14640,0.00817391952865719,200,0.0156569343065693,0.0924087591240876
AMZN,B,181541,3118,149405,4202,0.00566763793282086,100,0.00455901218729955,0.0187491982039769
SUB,B,181266,0,180866,0,0.0,302,0.0,0.0
UUP,B,179190,17182,152008,10000,0.0727708577745213,100,0.001,0.01
GOVT,T,177968,0,160768,0,0.0,8500,0.0,0.0
VMBS,B,177049,0,165733,0,0.0,195,0.0,0.0
CGC,B,176590,0,174790,0,0.0,600,0.0,0.0
SNAP,B,175711,3640,141907,11360,0.00392229967447068,700,0.001,0.01
TNA,B,175170,11795,153681,3768,0.090076673998045,101,0.00447604917337855,0.013391267486223
PRQR,B,173581,200,171003,2000,0.00892299455697332,1700,0.001,0.01
PXMD,B,173325,1700,103032,8100,0.160802118804389,200,0.00311764705882353,0.0382352941176471
COSM,B,169224,500,133290,5400,0.00305220491282903,300,0.0005,0.0035
CJJD,B,167548,2555,103610,3500,0.190956651718984,200,0.0132485322896282,0.181761252446184
NOK,S,167078,0,167078,0,0.0,2900,0.0,0.0
RIDE,B,166035,0,166035,0,0.0,3900,0.0,0.0
FTCH,T,165519,720,112492,4180,0.00199976113964165,700,0.001,0.0225
LABD,T,165273,17416,70394,28563,0.121363316446346,200,0.00102296738631144,0.0184519981626091
WEBL,B,164322,2360,103722,24940,0.0212723765571199,500,0.001,0.0108474576271186
ABEV,T,164305,0,164305,0,0.0,1000,0.0,0.0
MDT,T,164063,100,156163,3950,0.00272538973073149,4100,0.01,0.03
BHG,E,164000,0,148300,0,0.0,400,0.0,0.0
OPGN,B,163878,15478,0,20200,0.0071283433394801,100,2.97196020157643e-05,0.00298320196407805
UVXY,T,163276,7100,123176,8300,0.00452049631229371,400,0.001,0.01
CHWY,T,160285,0,107131,0,0.0,300,0.0,0.0
PBR,B,160021,0,153721,0,0.0,500,0.0,0.0
AMC,B,159989,700,118111,16138,0.00319970745531837,55,0.00214285714285714,0.0157142857142857
GRTS,T,159885,1665,141500,3918,0.0428593492586491,300,0.00268168168168168,0.0157957957957958
AMD,T,159065,200,129271,1600,0.000377481706292809,100,0.001,0.02
OPEN,T,158801,0,125901,0,0.0,700,0.0,0.0
VNTR,B,158754,0,158654,0,0.0,15000,0.0,0.0
T,B,156057,100,152457,200,0.000110973011363636,500,0.005,0.01
WVE,B,155547,1299,124809,10500,0.0449170124481328,200,0.00515011547344111,0.0292378752886836
PINS,S,155412,620,145795,300,0.00272602962578648,400,0.001,0.0245161290322581
VFF,T,154842,0,141642,0,0.0,2800,0.0,0.0
PGY,B,152992,0,152592,0,0.0,5000,0.0,0.0
NVTA,S,152899,0,152399,0,0.0,500,0.0,0.0
PTRA,T,148910,2000,142810,400,0.160012801024082,1200,0.001,0.01
TOPS,E,148581,0,148281,0,0.0,800,0.0,0.0
KSPN,T,148505,1034,121240,25231,0.0243259775090575,800,0.000193423597678917,0.0490328820116054
CVNA,T,148099,1730,104330,19270,0.00989436478749993,300,0.001,0.0123699421965318
NIO,B,146480,0,139640,0,0.0,200,0.0,0.0
WNW,S,146193,0,145993,0,0.0,7655,0.0,0.0
NKLA,T,146154,100,145654,400,0.000115282014391807,3200,0.001,0.01
DNN,T,143844,0,143844,0,0.0,500,0.0,0.0
PLTR,T,143731,900,131431,3200,0.000806515931826104,300,0.001,0.0111111111111111
COMS,B,142990,700,0,9800,0.00118172180242962,1300,0.0,0.0012
CONN,B,142943,100,93728,900,0.0211461196870374,1600,0.001,0.03
AMD,S,142864,531,102922,10081,0.00100221393020741,200,0.00186440677966102,0.0235969868173258
WVE,T,141191,400,121661,4930,0.0138312586445367,400,0.001,0.025
VTEB,B,140745,100,131815,8830,0.00124472547579631,80,0.005,0.01
CWEB,B,140230,735,119799,4515,0.0666424879862181,275,0.013265306122449,0.0618367346938776
XLF,B,137162,1205,132957,3000,0.000606351239900226,700,0.001,0.018298755186722
VWO,B,136952,779,132973,0,0.00125226661865508,200,0.001,0.01
BTU,T,136281,1400,68981,8300,0.042915823677273,2600,0.001,0.0278571428571429
ACB,T,136086,0,130586,0,0.0,600,0.0,0.0
BOIL,S,135767,5350,71873,33829,0.0918076672272368,107,0.00447700934579439,0.0741719626168224
NKLA,S,135430,0,135430,0,0.0,8395,0.0,0.0
BTG,B,134538,0,134438,0,0.0,1000,0.0,0.0
AUY,B,134074,0,134074,0,0.0,1300,0.0,0.0
NVDA,S,133586,2616,56958,3240,0.0115469159670542,100,0.00642889908256881,0.0406230886850153
IAG,T,133511,0,133511,0,0.0,1000,0.0,0.0
TCDA,B,132661,600,54375,2900,0.00710227272727273,500,0.0,1.66666666666667e-05
NVTA,B,131954,0,131954,0,0.0,700,0.0,0.0
WIMI,B,131502,602,122590,1105,0.0154656390494541,600,0.000332225913621262,0.0149833887043189
MUB,T,130868,212,126327,2300,0.0132915360501567,200,0.001,0.0152830188679245
INDP,B,130412,0,111237,0,0.0,1200,0.0,0.0
PBYI,S,129716,700,108716,20100,0.0441863401085721,900,0.001,0.02
JOB,S,128998,0,128998,0,0.0,300,0.0,0.0
AMC,T,128504,600,118104,400,0.00274260639027289,200,0.001,0.015
LCID,B,127909,90,114564,250,0.000163344126145224,100,0.001,0.01
RDFN,S,127249,0,127249,0,0.0,600,0.0,0.0
CLVS,E,126773,448,69725,0,0.00388369714097474,1400,0.0,0.0001
SHOP,T,126765,9729,56468,38913,0.0457209186478751,200,0.00109250693802035,0.0187110699969164
CLOV,S,126589,0,126589,0,0.0,117694,0.0,0.0
VALE,B,125575,0,125575,0,0.0,600,0.0,0.0
FTCH,B,123312,6600,57512,55700,0.0183311437800485,2200,0.001,0.015
SDC,S,123000,0,120500,0,0.0,5000,0.0,0.0
MARA,T,122882,400,96730,1400,0.00132094288903419,300,0.003,0.01
SHPH,B,122877,248,94845,500,0.04125769422725,200,0.01,0.0461290322580645
FTSL,T,122301,0,118201,0,0.0,4100,0.0,0.0
AOS,T,122097,0,109533,0,0.0,5685,0.0,0.0
DFNM,T,121888,0,120688,0,0.0,600,0.0,0.0
UAL,B,121651,2500,86046,12837,0.0179156245745039,120,0.00242,0.02804
NRBO,B,121575,100,110475,3300,0.0168890390136801,300,0.001,0.03
AAL,T,121467,100,114767,700,0.000165078610434289,300,0.001,0.01
T,T,120371,0,112171,0,0.0,600,0.0,0.0
FFIE,E,120259,7507,0,12159,0.00777509298108064,100,0.0,0.0026351405355002
PSQ,S,120157,0,119957,0,0.0,100,0.0,0.0
NUWE,E,120152,0,52600,0,0.0,200,0.0,0.0
SOXS,S,120077,1260,75650,1588,0.00539653850601543,120,0.00531746031746032,0.0501984126984127
TBF,T,119983,0,119983,0,0.0,300,0.0,0.0
ABEV,B,119695,0,119695,0,0.0,1000,0.0,0.0
GOOG,S,118944,330,107634,887,0.00151303965080879,75,0.00372727272727273,0.0178787878787879
EH,B,118664,609,100660,1791,0.0178791615289766,200,0.00142857142857143,0.0486535303776683
ERIC,B,117894,0,117894,0,0.0,1300,0.0,0.0
SPXS,T,117317,8800,104217,400,0.0301486534172471,300,0.001,0.0125
KAL,B,116639,400,0,0,0.00518880774170115,800,0.0,0.001175
ACB,B,115925,640,100800,14485,0.0018857639553899,1000,0.001,0.01
MUB,B,115907,210,113308,2389,0.013166144200627,200,0.001,0.0152380952380952
ABEV,S,115359,0,115359,0,0.0,1450,0.0,0.0
NU,T,115021,0,114721,0,0.0,500,0.0,0.0
STWD,T,114764,80,5065,108519,0.00505976851559041,200,0.001,0.01
CWEB,S,114468,180,83371,19656,0.0163206093027473,200,0.01,0.04
CANO,S,113945,0,113945,0,0.0,40839,0.0,0.0
DIA,B,113713,4656,102742,0,0.0674460040850028,50,0.00145103092783505,0.0718621134020619
PINS,T,112895,2200,92215,8890,0.00967300834956493,150,0.001,0.03
CANO,B,112131,0,65931,0,0.0,2930,0.0,0.0
F,S,111959,0,111957,0,0.0,330,0.0,0.0
NIO,S,111546,60,88798,14840,0.000149318361678936,400,0.001,0.01
ICLN,B,110905,190,109505,1210,0.00330923974571105,700,0.001,0.01
FSM,B,109433,100,93233,16100,0.000894326393360521,1000,0.001,0.01
INDP,T,109174,0,78210,0,0.0,165,0.0,0.0
IEFA,B,108865,470,108390,0,0.00117297661533854,270,0.001,0.01
SENS,T,108481,1200,97044,10237,0.030571690614491,500,0.001,0.01
EGHT,T,108207,0,108207,0,0.0,600,0.0,0.0
BNGO,B,107681,0,106481,0,0.0,200,0.0,0.0
SNAP,T,107655,2270,100158,827,0.00244604952226605,300,0.00117621145374449,0.01
HUYA,B,107653,200,102653,3500,0.0163052339801076,700,0.001,0.01
HUT,T,107369,300,100543,6426,0.00263870808851986,1000,0.001,0.01
RIG,T,106801,100,74001,900,0.000248641794199187,500,0.001,0.03
EXPR,E,106745,0,103745,0,0.0,3000,0.0,0.0
BYSI,B,106380,400,96883,2397,0.0121237838329343,100,0.001,0.045
AFRM,T,105837,360,80308,15340,0.00308875008579861,200,0.001,0.0194444444444444
MLGO,B,104999,1000,89034,3341,0.0222365524449089,100,0.1,0.33
IQ,E,104783,730,92683,4470,0.00174702586794878,600,0.001,0.01
MMAT,E,104664,1965,67345,28254,0.00950032634708826,300,0.001,0.0120356234096692
ARKK,B,104316,180,96707,2720,0.000481901906189762,100,0.001,0.01
TSLS,B,104029,7408,84364,11400,0.522352277534903,200,0.001,0.028110151187905
U,T,104000,1770,71497,10130,0.020794417227646,200,0.00883898305084746,0.0370621468926554
TLRY,B,103890,100,100690,100,0.000526812101927605,800,0.001,0.01
BILI,B,102862,1750,89139,4458,0.0222822073391225,136,0.00151428571428571,0.0172
T,S,102671,0,102649,0,0.0,250,0.0,0.0
BCS,B,102400,0,102400,0,0.0,1100,0.0,0.0
AVRO,T,101950,600,1000,51324,0.210452472816556,2900,0.00126666666666667,0.0174666666666667
UAMY,T,101925,0,101925,0,0.0,7800,0.0,0.0
RBLX,B,101651,3111,57566,25855,0.0361988317702637,180,0.000985213757634201,0.0283349405335905
CANO,T,100639,1700,31439,67500,0.0197222641159205,800,0.00123529411764706,0.01
RIOT,B,100197,0,52323,0,0.0,400,0.0,0.0
COIN,B,99867,4679,58291,2125,0.0348957750680538,64,0.0146860440265014,0.0706133789271212
YANG,B,99203,6501,73602,18300,0.0873097946520904,146,0.001,0.0100015382248885
TLT,B,98823,0,97923,0,0.0,90,0.0,0.0
SHPH,E,98393,200,78659,0,0.0332723340542339,200,0.01,0.045
ATVI,T,97900,50,95600,2150,0.000901371888013557,3500,0.001,0.01
SQQQ,T,97719,11000,71869,6800,0.00604534780259851,131,0.00163636363636364,0.0112727272727273
LCID,T,97307,0,76807,0,0.0,500,0.0,0.0
HL,B,96975,0,91975,0,0.0,400,0.0,0.0
REI,B,96764,0,85264,0,0.0,2400,0.0,0.0
NUWE,B,96695,100,53775,0,0.00684556407447974,100,0.01,0.3
UPRO,S,95079,739,87185,1200,0.00548370101585747,100,0.001,0.0101217861975643
FLNC,B,94808,2386,2400,28005,0.060610679266372,100,0.0024140821458508,0.0408843252305113
BLW,T,94600,0,64000,0,0.0,14500,0.0,0.0
TELL,B,94142,0,92042,0,0.0,200,0.0,0.0
NU,S,94067,0,94067,0,0.0,300,0.0,0.0
CPRX,B,93654,0,73760,0,0.0,100,0.0,0.0
TNA,S,93504,3419,84839,400,0.0261103983382209,150,0.00192132202398362,0.0144135712196549
JOB,T,92866,0,92866,0,0.0,50000,0.0,0.0
MRNA,B,92859,1628,22864,2209,0.0109696112121825,100,0.0176719901719902,0.204256756756757
GRIL,E,92737,300,87072,0,0.065402223675605,500,0.001,0.03
XPEV,B,91434,0,89934,0,0.0,100,0.0,0.0
GRIN,T,90921,0,90921,0,0.0,4900,0.0,0.0
VIXY,B,90819,242,86913,400,0.00101894307813441,100,0.001,0.0116528925619835
ARLO,T,90400,0,45900,0,0.0,500,0.0,0.0
BTG,T,90124,0,87824,0,0.0,800,0.0,0.0
SPY,T,89662,2259,69880,12516,0.000969733497144888,50,0.00267729083665339,0.0224612660469234
XLE,B,89415,0,77514,0,0.0,100,0.0,0.0
GRND,B,89013,92,62875,0,0.027267338470658,200,0.0464130434782609,0.17554347826087
TSLQ,B,88967,2176,55825,16800,0.169523215955126,100,0.00110340073529412,0.0408042279411765
UPST,T,88176,450,62474,12100,0.0275397796817625,200,0.0133333333333333,0.0777777777777778
EFA,B,88081,11000,63881,13200,0.00841935103642211,200,0.001,0.01
DNA,B,87910,0,87760,0,0.0,700,0.0,0.0
TLT,S,87675,1100,86544,0,0.00189806035486827,12,0.001,0.01
AFRM,B,86989,100,73103,989,0.000857986134944059,200,0.001,0.07
MGTA,S,86663,1030,80217,5416,0.00512025133971625,121,0.001,0.01
CDLX,B,86447,700,76344,2520,0.0677113561617334,300,0.00871428571428571,0.122857142857143
VOD,T,86410,0,77610,0,0.0,1300,0.0,0.0
SPXU,T,86230,1400,78326,0,0.00252244071363451,200,0.001,0.01
PBR,T,86080,0,84280,0,0.0,400,0.0,0.0
GOVT,B,85844,0,85844,0,0.0,9500,0.0,0.0
LPTX,S,85375,500,65375,9500,0.0720980533525595,500,0.001,0.01
RLX,B,84792,0,84792,0,0.0,1500,0.0,0.0
FUBO,B,84720,0,73184,0,0.0,200,0.0,0.0
API,E,84500,0,81400,0,0.0,2800,0.0,0.0
SIRI,B,84440,0,84440,0,0.0,1600,0.0,0.0
CLF,T,84432,800,81832,100,0.00797233599410047,300,0.001,0.01
SRLN,T,84188,0,83988,0,0.0,300,0.0,0.0
GGB,B,83992,0,83992,0,0.0,400,0.0,0.0
VRAX,T,83850,500,60550,5800,0.0768285187461586,900,0.001,0.026
EGHT,S,83748,0,83748,0,0.0,5000,0.0,0.0
VINC,B,83723,600,70235,1600,0.0333370374486054,125,0.001,0.0283333333333333
USRT,B,83628,0,83561,0,0.0,40,0.0,0.0
NU,B,83395,150,81625,1520,0.000608131940305769,500,0.004,0.03
WEBL,T,83245,1400,78645,3200,0.0126192064321898,400,0.001,0.01
EOSE,T,82700,0,77800,0,0.0,1800,0.0,0.0
REBN,B,82673,600,67291,1300,0.113058224985868,200,0.00183333333333333,0.0333333333333333
SGOL,B,82608,0,74108,0,0.0,200,0.0,0.0
PHYS,S,82492,1620,1500,79372,0.0306858863864528,800,0.001,0.01
PRTY,T,82128,0,82128,0,0.0,15000,0.0,0.0
WIMI,T,82087,455,79086,1200,0.011689145793192,425,0.000659340659340659,0.0231868131868132
XLF,T,81772,113,81659,0,5.68611536171996e-05,800,0.001,0.01
EH,T,81372,4857,47595,2912,0.142592918795138,191,0.00170228536133416,0.0306300185299568
META,B,81313,465,37442,12878,0.00378726176901776,100,0.0017741935483871,0.0321505376344086
PXMD,T,81248,1200,50849,5703,0.113507377979569,200,0.001,0.025
FOA,T,80280,0,49590,0,0.0,1300,0.0,0.0
GOOG,T,79906,30,70805,170,0.000137549059164435,100,0.001,0.02
BTG,S,79902,0,79902,0,0.0,1975,0.0,0.0
GOLD,B,79289,50,78889,250,0.000117000390781305,600,0.01,0.03
ROKU,T,79260,1760,48803,4280,0.0341032398077817,200,0.00806818181818182,0.0936363636363636
CTRM,T,79021,0,76721,0,0.0,1400,0.0,0.0
OCGN,T,78876,0,78876,0,0.0,600,0.0,0.0
QLD,B,78819,9520,48968,19356,0.0671022675209518,100,0.0079327731092437,0.0169485294117647
AUY,T,78585,0,78585,0,0.0,700,0.0,0.0
INFI,T,78273,1100,38773,38300,0.0764525993883792,600,0.00139090909090909,0.0150818181818182
ACB,S,78273,0,78273,0,0.0,2000,0.0,0.0
GOOGL,S,78229,25,71279,84,0.000132173030357502,100,0.01,0.06
META,T,78111,300,58392,1240,0.00244339468968887,100,0.0052,0.0333333333333333
SISI,B,78080,401,62379,9800,0.0499004479840717,200,0.001,0.0350124688279302
UWM,T,77905,8800,65005,4100,0.294462104734817,1800,0.001,0.0188636363636364
DS,T,77900,0,77900,0,0.0,3700,0.0,0.0
FREE,B,77852,200,61528,16124,0.0222568439795237,1000,0.001,0.02
ORTX,T,77488,0,77488,0,0.0,38794,0.0,0.0
PDD,B,77286,200,63224,12922,0.00418095158458065,200,0.0175,0.14
JDST,B,77285,609,76676,0,0.00555266828961405,200,0.001,0.01
ARVL,B,77159,0,67559,0,0.0,100,0.0,0.0
TWM,S,77061,0,77061,0,0.0,300,0.0,0.0
CLOV,B,76900,0,74000,0,0.0,600,0.0,0.0
IWF,B,76706,176,73737,0,0.0153711790393013,100,0.00560227272727273,0.0449431818181818
CLVS,B,76630,600,46430,15300,0.00520138009951974,200,0.00075,0.00336666666666667
EPV,S,76204,2074,70428,3702,0.132872060990454,812,0.001,0.01
NUTX,E,76000,0,71200,0,0.0,600,0.0,0.0
DOCU,B,75934,1921,38217,1549,0.0222616233254531,100,0.00885476314419573,0.0445809474232171
MYPS,T,75852,0,74636,0,0.0,5904,0.0,0.0
ET,B,75780,0,75380,0,0.0,250,0.0,0.0
BOIL,B,75750,4472,48561,12900,0.0767409136149912,100,0.00402750447227191,0.0686762075134168
UDOW,B,75748,9251,45393,18659,0.290473499120824,100,0.00131229056318236,0.0259409793535834
SWN,B,75717,0,74017,0,0.0,400,0.0,0.0
PINS,B,75550,200,66524,3800,0.000879364395414994,200,0.001,0.01
U,S,75252,1106,39445,23041,0.0129935737026986,100,0.00748643761301989,0.0377396021699819
VGFC,E,75200,3600,0,17600,0.0560049782202862,2900,0.0,0.00226666666666667
SCO,B,75144,1297,18974,25073,0.0882553075666848,200,0.001,0.0105936777178103
