symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIVN,B,8211829,46957,6699842,957856,0.0724111677869535,851,0.0171308059156407,0.081506191821461
MULN,E,8124533,399361,10541,2225920,0.0514171538136393,1700,1.95839844385058e-06,0.00241854448487515
TSLA,B,6857790,62221,3512855,386552,0.266171516669179,500,0.0354907658914683,0.23339278638141
AFRM,E,6572239,1300,6472439,40600,0.0091387396847203,10500,0.0019,0.02
GRRR,B,4615104,82025,3363614,609113,0.631044225325079,900,0.00499263374523523,0.0677452509857986
TSLA,T,4432702,26700,2643916,193888,0.112924210476258,500,0.0370313549476134,0.22488186661369
SCO,B,3688959,6324,2957165,722567,0.349129104578137,40010,0.00404965859714463,0.04
PSQ,B,3512576,4960,3484933,11980,0.00353651071313264,9500,0.002,0.02
BBIG,B,3215675,4789,2749401,323627,0.0594550348734041,800,0.00335677968846141,0.0442745069464685
GRRR,T,3149815,56473,2072195,688618,0.300682517663341,4400,0.0034194873810086,0.0775237683875622
SQQQ,B,2713534,168527,2403884,107462,0.131877857250626,890,0.00501956351621598,0.05
MULN,B,2383833,312788,0,318852,0.0501881967940096,1200,3.30539205244982e-05,0.00217536005099531
RIVN,T,2357124,18228,1820512,375790,0.0403290667326463,950,0.00701519015592872,0.0739851402510481
MOB,B,2346805,56551,1826112,344672,0.0515201125314194,600,0.00102240455518028,0.0140227405350922
LCID,T,2298016,760,1937214,65140,0.0012962168685622,2000,0.003,0.0475
MOB,T,2134308,38739,1650640,353975,0.0352927028585641,600,0.000981207568600119,0.0150473682851906
NIO,B,2079465,27849,1859721,123345,0.0300840000347347,1800,0.00476797698816296,0.0509386212978167
AAPL,B,1984582,9742,1649781,256114,0.0667276320861248,500,0.00679694293025267,0.0682163839916232
F,B,1930824,2030,1907051,2943,0.00248609276680317,4170,0.00333333333333333,0.05
CRBU,B,1898347,44310,1145511,542193,0.144621092916683,1316,0.015428542047532,0.0886901279707495
PSQ,T,1837236,0,1832936,0,0.0,11800,0.0,0.0
LABU,B,1828018,25766,1487749,270896,0.0770130757426117,1900,0.005,0.05
SOXS,B,1823396,20168,1527994,149411,0.0415408263045388,1300,0.005,0.055
TQQQ,B,1819997,101385,1529868,91943,0.12497668896907,550,0.00501517204009753,0.0504686634570321
PWM,B,1797405,29745,1082257,31520,0.230452424905975,400,0.101959626887731,0.567871860590892
PLTR,B,1739897,2920,1248847,112780,0.00805320058570618,1150,0.00534603230337079,0.0764583333333333
NVTA,T,1728310,3400,909700,397110,0.0267895907619296,19100,0.003,0.035
JBLU,T,1700135,1000,941354,5200,0.00616486958759053,1906,0.003,0.03
TTOO,E,1598396,63929,0,468984,0.0452787704309925,3400,1.71726124529138e-06,0.00332967377835749
SH,B,1563535,0,1563535,0,0.0,6098,0.0,0.0
CVNA,B,1458095,8941,949676,20401,0.0780614713153298,950,0.0322303000006195,0.212639361722164
AFRM,B,1449224,2730,1022266,230082,0.0383846499772724,908,0.002,0.02
META,B,1390301,38582,521919,69123,0.372365327990074,499,0.0528826570320742,0.367230784738382
TMF,B,1384160,15034,1342477,8700,0.014454616759981,1800,0.004,0.04
MARA,B,1297135,2515,1119869,97300,0.0179721830398705,1100,0.00461417141098631,0.0610134037715204
GOOG,T,1211499,110,660705,90,0.00250523822538034,1791,0.00181818181818182,0.0145454545454545
CRBU,T,1202280,35469,699502,333628,0.11353302572641,936,0.00179780874562323,0.0554818954469708
IMPL,T,1188554,23637,749774,362901,0.0493828450134546,1800,0.000968270085036172,0.0121715953801244
AMD,B,1171215,16288,762546,160277,0.156891830951382,500,0.0156232804820108,0.108572739457056
LABU,T,1166955,8144,1106460,2351,0.0227937386444611,1700,0.003,0.03
SPXU,B,1131994,1100,1128942,0,0.00524563327030376,2720,0.002,0.02
TSLA,S,1114513,14628,266603,80744,0.0660693744684053,490,0.0361199317759214,0.214070530641201
QQQ,B,1065580,53256,487376,472400,0.0723911955949369,305,0.00603877102296084,0.0766379571544852
AMWL,B,1060204,100,795004,265100,0.00957395883197702,253600,0.005,0.01
IMPL,B,1053043,28279,679870,267711,0.0590809948020257,920,0.000987623324728597,0.0125223664203119
AI,B,1044227,21041,695705,11185,0.264670105032,664,0.051917247296811,0.220702436792555
MARA,T,1014698,659,897211,4341,0.0046197221289829,1160,0.00543575418994413,0.0564550264550265
NVDA,B,995905,9829,355474,17162,0.115283914434192,500,0.0899002651126397,0.530908048914025
BTAI,B,958111,9634,689363,38689,0.100533791183067,500,0.0339524387974858,0.187386576291325
FTCH,T,906200,0,905500,0,0.0,79600,0.0,0.0
F,T,887716,1060,877356,0,0.0017714620008594,3800,0.002,0.02
RIOT,B,874240,5726,704439,70013,0.0532927635604884,1500,0.004,0.043305152979066
LCID,B,871420,5917,694931,80561,0.0154042730849597,900,0.0035170543991604,0.04
RIVN,S,871100,10994,598220,137176,0.0418849443336629,1750,0.005,0.0607298190135942
FCEL,B,865978,4105,841425,20448,0.00804256899385016,4600,0.003,0.03
BYND,B,859172,13526,655717,35613,0.657099740243712,1100,0.00416908625106746,0.059479810774505
SPXS,B,854902,35,832667,0,0.000352548928754898,2800,0.001,0.01
AMZN,B,848497,20793,669812,42018,0.116394701193506,500,0.00456618879609867,0.0765238767053307
CVNA,T,843222,3010,683874,27050,0.0199703218233156,727,0.0306428571428571,0.131785714285714
UNG,B,831884,8156,716208,104220,0.0172936662059272,3500,0.004,0.04
NOK,B,821366,0,819666,0,0.0,3400,0.0,0.0
TMC,B,812311,6926,664219,61904,0.0839950612432065,2128,0.00391173886387657,0.0569673356260247
SQQQ,S,805399,52389,659577,64092,0.0545432079363381,1069,0.00515772870662461,0.05
QYLD,B,790511,447,788164,0,0.0091401545803866,935,0.002,0.02
NVAX,B,784531,721,732075,20729,0.00768233489525362,1300,0.00171535022354694,0.02
QID,B,780130,205,777985,0,0.00500369919845059,1900,0.002,0.02
FNGR,B,774768,909,586129,294,0.0524143271153263,894,0.02,0.15
BCS,B,769308,0,767508,0,0.0,4000,0.0,0.0
SQQQ,T,754161,12022,731896,770,0.00804705490241161,1200,0.003,0.03
CCL,B,742637,584,689188,500,0.00201471547801158,1400,0.016,0.03
NVTA,B,735517,8700,527917,64500,0.110799212935381,143100,0.002,0.02
TQQQ,S,696540,27962,526497,27740,0.0347893330501385,1105,0.004,0.04
SH,T,692932,0,688932,0,0.0,5800,0.0,0.0
SOXL,B,673381,19142,526450,93958,0.0584671683021187,628,0.00614246079613993,0.0506053268765133
SOUN,B,665653,793,616850,11881,0.00535486706077619,1100,0.00775456389452333,0.04
COIN,T,665582,4770,405881,4220,0.072747793832422,630,0.0637732216415075,0.360109027329199
SOXS,S,664081,9351,604130,14076,0.0183726224409292,1284,0.00625548623683937,0.06
PWM,S,663866,24093,219995,2541,0.201211148813329,400,0.116028862599675,0.625979694184376
TAL,T,652650,810,444350,84790,0.00894424752376851,47600,0.001,0.01
PLM,B,650050,12085,496805,107176,0.0676309870846416,1417,0.000797347089167281,0.0300921149594694
MCOM,E,636661,23627,2950,184585,0.0439496750187797,1600,6.56988489889011e-06,0.00553917484509683
CCCC,B,625410,9216,521770,42363,0.0346420583757776,800,0.000705295138888889,0.0105425347222222
HUT,B,606043,940,574839,100,0.00232976413174476,3000,0.005125,0.02
PLTR,T,589822,3221,479486,61127,0.0125577254222095,1700,0.008,0.0416666666666667
GRRR,S,588217,6886,437632,26139,0.0149673163762276,700,0.00653484163547304,0.0502166300218345
LYG,T,588139,3700,526958,56281,0.00581143313082321,3200,0.001,0.01
TSLL,B,587664,20757,418207,136740,0.0845327289107519,500,0.005,0.0667264690285554
MSFT,B,573582,10131,251472,56164,0.149328862453117,256,0.00990454929063911,0.136921444833109
SPXU,T,559357,0,548857,0,0.0,1700,0.0,0.0
BCS,T,552493,0,552493,0,0.0,3900,0.0,0.0
AAPL,T,550560,2097,491059,18566,0.0181741491918818,500,0.005,0.0655021645021645
PLM,T,550274,5404,405052,112468,0.0152120545511576,1212,0.00198114630467572,0.02
SPXS,T,537846,3500,518166,0,0.0143597991269242,2400,0.001,0.01
SOFI,B,534703,927,457602,43350,0.00349142155818384,2400,0.008,0.0525
TMF,T,531701,5500,524101,1800,0.0184050597304272,2700,0.002,0.02
META,T,527788,5095,269399,23560,0.043321642463966,500,0.0415181721764476,0.441018851179429
NIO,T,523215,1510,447973,5490,0.00189100264881342,2300,0.004,0.04
SOFI,T,520849,1190,410657,9520,0.00488221778769448,1900,0.003,0.04
PBR,B,514635,0,514410,0,0.0,2800,0.0,0.0
JDST,B,514140,1900,500878,4900,0.0153769629755986,4000,0.003,0.05
JBLU,B,498270,0,482141,0,0.0,2500,0.0,0.0
HUT,T,497905,500,354161,51900,0.00194879711882175,3800,0.004,0.04
NVDA,T,494384,4506,177087,13216,0.0535560580464402,500,0.108201337270021,0.556281927488131
BTAI,T,493961,5261,356174,35109,0.0430932398486086,600,0.0137873186245279,0.130329954283443
CCCC,T,493594,6000,383791,49396,0.0225534234217302,1000,0.000933333333333333,0.01
RIOT,S,492593,4530,386386,24486,0.0386426432126123,1785,0.003,0.0420454545454545
AMD,T,488123,17894,357635,41167,0.149530254216401,534,0.00547389565635586,0.0847994700553111
COIN,B,486759,11850,256011,19767,0.146737358362416,500,0.0391456357876095,0.33112145729621
LYG,B,473528,1900,460627,5301,0.00588523848933187,11200,0.002,0.02
VRM,E,470501,0,150001,0,0.0,19600,0.0,0.0
KZIA,T,464474,1000,447674,2000,0.00724029077007733,1400,0.001,0.01
BTAI,E,464284,2848,316752,8417,0.0293841723448861,800,0.0435291798107256,0.176574658254469
TNA,B,460064,29931,222577,198891,0.380564758866505,550,0.00674545011426825,0.0516716590506377
UNG,T,455429,9280,422388,21248,0.03394755959343,3600,0.005,0.05
ITUB,B,455106,0,454906,0,0.0,7900,0.0,0.0
CLSK,B,446932,450,426864,435,0.0041328287883977,2150,0.005,0.0566666666666667
BAC,B,444688,4124,395331,41205,0.00469316432526794,550,0.00296678870292887,0.045
VBIV,E,444576,3153,333009,35432,0.085678984458364,2100,0.00218692810457516,0.0565263157894737
MARA,S,443118,749,316694,22557,0.00515576807015497,1620,0.0109253731343284,0.114029850746269
ALLR,B,439376,5285,289954,12192,0.204031355902702,514,0.0910771788282387,0.494819069183414
DUST,S,436797,21188,53988,360821,0.172096871878411,2200,0.003,0.03
SWN,B,430616,2295,426251,0,0.00769208857100668,4600,0.002,0.02
T,B,430327,1872,400241,26114,0.00253244697689142,450,0.001,0.01
ALPP,B,429362,9545,254707,111658,0.519836452577028,597,0.00221569802276812,0.0450763930497304
CGC,B,423634,10736,0,83512,0.0211319474136767,1300,3.2481593763534e-08,0.00540197055002165
IAU,T,423131,0,386531,0,0.0,1500,0.0,0.0
PLUG,B,422975,305,389804,3200,0.00176442448945614,900,0.00680952380952381,0.05
ALPP,T,421326,9954,249905,78453,0.178103112369328,900,0.00252983391429157,0.0506940742259586
TSLL,T,420350,14820,238798,150432,0.10279593023498,550,0.00911515151515152,0.05
AAL,T,417732,217,410495,0,0.00200439674123885,2900,0.001,0.01
FXI,B,417133,9520,385806,1500,0.0175058226254838,1800,0.004,0.0576470588235294
RIOT,T,414916,1600,344524,22775,0.0135635114987731,1400,0.0058,0.04
CCL,T,411121,4100,361501,16700,0.016495832933108,1400,0.003,0.0303703703703704
NKLA,B,408791,10089,266486,129580,0.0248048748455817,5724,0.005,0.05
AMD,S,405769,26390,67109,245310,0.217710387436608,700,0.0202946276431608,0.180880486189028
IAU,B,399265,501,372464,0,0.00402229981543435,1300,0.002,0.026
RBLX,B,396215,25500,198099,120405,0.592842427127412,1000,0.00398983119788489,0.0692894109236118
JDST,T,394326,23663,189385,179678,0.0792474045158856,3300,0.00203035164549278,0.0266666666666667
AHI,B,393464,5234,274196,2435,0.106994690154269,2200,0.0293221659524737,0.0931632255551227
BABA,B,393043,3448,301810,15895,0.0592147143343438,512,0.0179140928183861,0.0948240784320691
VBIV,B,392197,3034,326380,13991,0.0966423732044193,2200,0.00703676968193097,0.0545474847732912
BBD,B,390636,0,390636,0,0.0,7900,0.0,0.0
TQQQ,T,388331,19604,293989,18041,0.0256839056306324,749,0.004,0.04
OPEN,T,387469,200,386369,900,0.000677740953852618,11500,0.001,0.01
ENVX,B,381939,1293,275965,79544,0.0595631084661158,927,0.0227093023255814,0.130658914728682
TSLL,S,378674,27472,123649,220961,0.104031299701828,832,0.005,0.0600855057351408
GOLD,B,378255,1839,358203,11453,0.0134657093053254,4050,0.004,0.04
FNGS,T,378005,1835,165300,12870,0.636908842859023,9070,0.002,0.0364171122994652
JOBY,B,377866,6241,326622,18439,0.0408817746673636,644,0.0038914590747331,0.0607416085946249
GENI,B,377582,7000,210508,144900,0.28487368288814,1195,0.00212307692307692,0.0292307692307692
KEY,B,375101,0,263301,0,0.0,1326,0.0,0.0
AHI,E,370910,1108,280729,100,0.0364750074829333,1050,0.012388503468781,0.114132804757185
LABU,S,370538,8419,302838,43981,0.0223396201956669,3591,0.004,0.04
QYLD,T,366162,300,362262,2300,0.0150688231276949,1400,0.002,0.02
FXI,T,364913,150,354073,0,0.00030398463053708,1206,0.001,0.01
U,B,362036,9446,156812,153532,0.156965258068458,723,0.0424944219066937,0.28205238074687
DIS,B,360693,3993,286055,6840,0.138473503277658,447,0.00445419479267117,0.041205400192864
CHPT,T,359080,270,228061,97530,0.00814188321736883,1010,0.003,0.03
SQ,B,350258,25398,198079,53433,0.760569687822556,600,0.0154202481075309,0.116535057228043
ABEV,B,347927,0,347927,0,0.0,7600,0.0,0.0
NOVA,B,345930,340,303373,20358,0.0539082328914298,3150,0.003,0.0483333333333333
IONQ,B,344778,1958,260135,55064,0.0403437448105285,404,0.00837383177570094,0.0971958378839543
NIR,B,339278,6360,264695,39144,0.0789170006576417,563,0.000842767295597484,0.02
AAL,B,331894,4200,297993,20300,0.0987468553828792,4600,0.001,0.01
ALLR,E,329218,2518,220456,15989,0.041510194817318,940,0.0350977881257276,0.308280392482954
SPCE,B,329154,690,286969,34495,0.0017269479999258,453,0.003,0.0333333333333333
RIG,B,328156,0,301946,0,0.0,2800,0.0,0.0
GDTC,T,326569,430,193885,1185,0.0696807648679307,400,0.0184883720930233,0.121627906976744
F,S,325262,630,323952,680,0.000515313396430596,6000,0.001,0.01
QID,T,324660,0,324660,0,0.0,1500,0.0,0.0
NKLA,T,324314,7214,181803,133897,0.0171867274126516,1925,0.003,0.03
VRM,T,322707,600,310491,1316,0.00839289960693253,4400,0.00433333333333333,0.01
SYTA,B,316240,25540,0,11700,0.0446265041944693,1600,2.07695671184958e-05,0.00149194780148749
AMC,B,314303,2650,265686,43645,0.00814263636537032,421,0.00611764705882353,0.0547058823529412
PSQ,S,313611,0,304111,0,0.0,22429,0.0,0.0
MAT,B,312188,140,38341,228005,0.0027152580762048,410,0.002,0.024
UVIX,B,311019,7000,255682,20153,0.031251579586443,1680,0.003,0.03
GENI,T,309679,3845,176072,120960,0.0407516533830761,1900,0.001,0.010520156046814
FNGD,B,308585,13349,284034,7067,0.131157793977872,1500,0.005,0.05
ZOM,S,308400,300,0,64600,0.00631818373278295,16600,0.0,0.000366666666666667
ENSC,B,308288,14225,160516,96875,0.347468757113463,562,0.0523411657559198,0.20434335154827
PWM,T,305227,2081,204069,3936,0.0219941954895273,375,0.122425603593487,0.464606026576829
XLF,B,304224,19165,283216,1843,0.0144162925079209,2300,0.005,0.05
OPEN,B,304167,100,281267,0,0.000338870476926309,3698,0.001,0.01
FCEL,T,304023,640,254523,48860,0.000967331404716345,5100,0.001,0.01
SWN,T,302624,0,271324,0,0.0,4600,0.0,0.0
UPST,B,300685,2836,192656,8925,0.101485547394322,500,0.0485674777345408,0.234192494589498
WULF,T,299416,274,292150,6826,0.00471181617230944,3700,0.006,0.02
SPY,B,298829,12079,208701,63254,0.0111391838676399,238,0.00496980894732656,0.093119836064519
SIRI,B,296073,0,294373,0,0.0,9898,0.0,0.0
TGT,T,293581,390,195263,2583,0.0208600680134367,1423,0.0133076923076923,0.134230769230769
FUBO,B,293429,2820,261590,28519,0.0390593876518607,5000,0.003,0.03
SOXS,T,293335,4100,279179,5606,0.00690900706739982,1400,0.003,0.03
BBD,T,292382,0,285382,0,0.0,6900,0.0,0.0
ENSC,T,286644,11908,96603,144939,0.123036865597619,3400,0.00113436345314075,0.0326629156869332
MP,B,286283,100,232598,0,0.00237208530018739,582,0.005,0.01
OPRA,B,286035,24108,94190,59339,1.20454193337017,500,0.0370007004299651,0.240941465637031
ALXO,B,285697,105,191902,1900,0.0346159118950784,1100,0.011,0.12
ITUB,T,285600,0,284600,0,0.0,6799,0.0,0.0
RBLX,T,283414,1640,210980,28260,0.0485658411415638,1400,0.00746153846153846,0.05
PSNY,B,282419,450,196616,45053,0.0129627150532642,2481,0.002,0.0228571428571429
XLF,T,281814,1165,250649,0,0.000915032030603727,3400,0.002,0.02
DHC,T,280241,100,274830,700,0.00223264121455682,4900,0.001,0.01
TZA,B,274338,7616,228666,33802,0.142741255996413,770,0.00736477115117892,0.0594590846047157
TFC,B,271545,0,231213,0,0.0,498,0.0,0.0
XPEV,B,271516,2270,239766,18285,0.0223359782241042,1100,0.003,0.0357142857142857
XOM,B,271289,1748,242155,24144,0.0262887058850786,570,0.013,0.189211869814933
IPAC,B,268719,38673,103,176942,0.601699002691643,903,0.00200069816150803,0.142394952550875
GOOG,B,266334,215,223847,28953,0.00339838523415604,649,0.00395238095238095,0.0619047619047619
TMC,T,264500,2100,212578,31518,0.023551382082368,2400,0.003,0.0487912087912088
CLAR,B,263200,0,263200,0,0.0,22300,0.0,0.0
ABEV,T,263009,0,262509,0,0.0,3100,0.0,0.0
LLAP,B,262316,400,251604,6943,0.0113529929327619,10000,0.00375,0.01
WULF,B,261140,250,256490,300,0.00873958840386206,1532,0.0,0.02
VEA,B,261119,19071,209428,3020,0.246069082230815,690,0.005,0.05
FTSL,T,259928,0,259928,0,0.0,68900,0.0,0.0
AI,T,259741,850,201243,99,0.00631726388650431,828,0.011,0.0662857142857143
SOXL,T,257928,7976,196907,14542,0.0214519727906721,812,0.005,0.05
VZ,B,256452,290,222283,25060,0.003192739705747,474,0.002,0.0235714285714286
SH,S,256043,0,256043,0,0.0,11613,0.0,0.0
KGC,B,255426,0,247628,0,0.0,4500,0.0,0.0
GOVT,B,254319,0,243319,0,0.0,9350,0.0,0.0
SOUN,E,253716,520,192063,54933,0.00255547175593547,600,0.002,0.03
CLEU,T,251600,500,170100,72900,0.00903772340064293,7300,0.003,0.055
APLD,T,250318,110,233680,1390,0.00313131718905625,1250,0.002,0.05
GOOG,S,250004,1455,44038,200105,0.038430181897832,490,0.005,0.0934078313557333
AMZN,T,246259,1730,200284,745,0.0148373842713353,500,0.014,0.0621269841269841
NOK,T,245899,2600,243199,100,0.00668930739940311,1500,0.001,0.01
SGOL,B,245056,400,239356,0,0.0146815929528354,2366,0.001,0.01
TAL,B,244670,210,167970,48590,0.00277542820892366,14900,0.001,0.01
NIR,E,244418,5805,189645,37640,0.0720303756002531,500,0.00115503875968992,0.0198449612403101
CLSK,T,244114,2300,234869,4345,0.00811310921099891,1900,0.006,0.025
HOOD,B,242608,6720,176739,49260,0.0771368355193097,999,0.004,0.04
AAOI,B,239892,4700,174364,13299,0.351744457137896,1300,0.002,0.024
AI,S,239383,10797,68921,360,0.132754120345332,869,0.0569337696973811,0.200695443238822
LYFT,T,239286,0,220226,0,0.0,1450,0.0,0.0
UVXY,B,238794,14596,158286,40400,0.0798969834620585,2800,0.003,0.0308974646623289
SPXU,S,236730,0,235730,0,0.0,4150,0.0,0.0
TDOC,B,235437,807,205999,10100,0.0353885283283634,500,0.00384138785625774,0.0234820322180917
BTG,B,235130,0,234530,0,0.0,4200,0.0,0.0
LCID,S,234955,100,173771,33800,8.71405018595783e-05,3286,0.001,0.01
EFA,B,233219,8296,190969,11486,0.0238175784700779,5010,0.004,0.04
SOUN,T,232653,100,177122,48300,0.00131015237072071,2800,0.001,0.01
KWEB,T,231865,250,221088,0,0.0013430029546065,2500,0.005,0.01
ERIC,B,231185,0,231185,0,0.0,8300,0.0,0.0
VWO,B,231109,1798,207114,0,0.0270033202265956,520,0.003,0.03
SCWO,E,230100,400,225300,0,0.024754007054892,7600,0.0,0.06
HUT,S,229210,200,203913,100,0.000348182141041622,8517,0.001,0.04
YANG,B,228839,1491,187282,12366,0.036584082841869,2100,0.002,0.02
LTCH,T,228798,1000,198155,22200,0.0707613925842061,15900,0.01,0.04
BITO,B,228500,390,181682,4610,0.00237374997717548,2400,0.001,0.01
AMC,T,227873,1510,214983,9180,0.00537682065911214,1600,0.002,0.02
JEPI,B,225438,1880,180875,38194,0.0709191355470074,344,0.004,0.04
CGC,E,225082,18239,100,24985,0.0437043284588256,1000,1.27407732026417e-05,0.00322320523514551
BABA,T,224637,1102,183823,4859,0.0137822077036114,613,0.003,0.058422619047619
ARR,B,224601,0,222401,0,0.0,765,0.0,0.0
TLRY,B,224531,2605,183175,38751,0.00644658487626462,8805,0.002,0.02
FLRT,B,223908,0,223610,0,0.0,17432,0.0,0.0
SHOP,B,221960,24420,67433,65501,0.493584946101141,573,0.008,0.0537754939846989
DUST,B,221030,7000,148585,56345,0.0986795418323376,600,0.004,0.04
PBR,T,220045,500,219545,0,0.00100179521702892,3200,0.001,0.01
DUG,T,216500,0,216500,0,0.0,34900,0.0,0.0
SNAP,B,214875,4300,177522,12041,0.026105558748271,2468,0.003,0.03
NINE,B,214791,0,180846,0,0.0,3000,0.0,0.0
AAOI,T,213891,7517,149277,19938,0.249771790275745,1400,0.003,0.0561930783242259
MSOS,B,212613,300,167750,7900,0.00554456909457187,1719,0.001,0.01
SPWR,B,212410,555,162410,2845,0.0184507978723404,1272,0.001,0.01
LEVI,B,210097,500,174560,3900,0.0317178381121543,1000,0.001,0.042
KZIA,B,209946,700,192595,1200,0.00506820353905413,1046,0.001,0.01
KWEB,B,209428,4110,204303,1015,0.0187974223813955,3650,0.00536625514403292,0.04
USO,S,208960,15524,10309,182651,0.532100437692575,501,0.00542360914995764,0.0679086734858319
EFA,T,208361,323,198293,0,0.000810120740595828,9100,0.001,0.01
IXHL,T,207882,222,184934,927,0.0082210042956599,400,0.0101351351351351,0.0548198198198198
QQQ,S,206580,46894,44943,99478,0.0638468299563861,204,0.005,0.0688362730519079
QQQ,T,206232,9974,149995,28235,0.0136559975599063,575,0.00787818564414309,0.0631877803164932
GTE,B,205180,400,201580,200,0.0772200772200772,1311,0.001,0.01
AAPL,S,204273,399,183089,3965,0.00336044789555524,297,0.004,0.066
SOXL,S,203793,1110,164758,25640,0.00242081861318966,825,0.00343956043956044,0.03
META,S,202935,12176,29733,11874,0.0956937780325217,448,0.049745393121475,0.369055464580337
NIO,S,202385,100,128560,46005,8.55754090504553e-05,2075,0.001,0.01
SPXS,S,202148,17620,124643,35500,0.0722960321642984,4051,0.002,0.02
KLR,B,201331,0,167500,0,0.0,34200,0.0,0.0
GOVT,T,201265,299,195366,0,0.0132336018411968,8121,0.001,0.01
FSR,B,200339,60,192139,5140,0.00170667880304927,1447,0.001,0.01
EWZ,T,200248,488,199760,0,0.00183799297193671,2800,0.001,0.01
CCL,S,198879,1578,177353,5720,0.0062448642248557,1444,0.005,0.1
IOVA,B,198628,860,106792,83316,0.0152681065177028,1358,0.00460869565217391,0.02
SHOP,T,198491,8302,143975,13231,0.108181793750168,824,0.0048,0.0450755655683845
EOSE,B,197014,12500,158425,1700,0.213182873082176,2290,0.016,0.0857723577235772
BKKT,T,195900,0,137600,0,0.0,2500,0.0,0.0
LUMN,B,194849,0,194449,0,0.0,3550,0.0,0.0
MSFT,T,194188,1219,132869,5222,0.0140979618997595,692,0.0230541626095424,0.116227956291247
APLD,E,191965,100,126794,49900,0.000341928270287459,1100,0.001,0.01
DUST,T,190694,6306,61731,116969,0.0750806435238164,598,0.004,0.05
TSLA,E,190066,2615,2145,4800,0.0113864774847869,500,0.0571239431439497,0.29819012283864
ACHR,B,187944,1300,164315,7665,0.017824244366358,950,0.003,0.03
FUBO,T,187943,25,187918,0,0.000247910117707724,3500,0.001,0.01
NVDA,S,187178,5003,15300,6472,0.0637492010936142,412,0.0984135000867903,0.543507683503192
BITF,B,186788,0,184388,0,0.0,2800,0.0,0.0
CRDO,S,186764,940,4559,106960,0.0345220169672041,1450,0.001,0.0104255319148936
TIVC,B,186502,20239,0,22863,0.0688365443309725,300,1.12485939257593e-06,0.00135172189486888
TLRY,T,185277,0,177777,0,0.0,7300,0.0,0.0
FFIE,E,185100,3200,0,41600,0.00681675284379501,2000,0.0,0.000910344827586207
CRBU,S,184365,2021,122664,42712,0.00639350589366723,1200,0.00189064819396338,0.0221771400296883
FNGD,T,184253,1750,173811,2192,0.015469247729123,1500,0.002,0.02
EZU,B,183902,2130,181772,0,0.0709599597213174,2500,0.002,0.02
QS,B,183279,470,78972,97472,0.0195554885231077,1290,0.002,0.02
APLD,B,182887,9797,125892,16799,0.0420097096631329,950,0.006,0.0537265798666243
GOEV,E,182599,3596,0,9103,0.00677558833898613,1100,0.0,0.002478125
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
RY,T,182082,200,81745,9848,0.0633291878302396,3920,0.002,0.04
TWM,B,181853,0,174553,0,0.0,700,0.0,0.0
NBTX,B,181717,1471,128160,349,0.0465270748987854,237,0.0131271244051666,0.0532970768184908
MP,T,181259,0,153659,0,0.0,2100,0.0,0.0
HBAN,B,179657,200,176094,0,0.00110218342536565,2400,0.001,0.01
GREE,B,179340,2365,108975,600,0.230790750586559,970,0.0495719794546987,0.269640890506464
DKNG,B,179078,4707,125411,11117,0.10582902150693,693,0.004,0.0491185410334347
TMC,E,178138,920,159946,11800,0.0112647596383738,2000,0.0018147705952584,0.0241958041958042
ZION,T,177670,650,140708,9550,0.0692825896673332,1962,0.0235294117647059,0.0633333333333333
ARKK,B,175416,3686,114341,35242,0.0165195472708614,380,0.00526546030247059,0.0515325670498084
BITF,T,175083,100,172983,1900,0.000325032015653542,3600,0.005,0.01
LUMN,T,173638,0,155869,0,0.0,3700,0.0,0.0
WOLF,B,173518,1969,83074,450,0.0437845088459784,600,0.0567859033676312,0.278915935823953
GOOGL,B,172879,615,148174,7310,0.00473118928685966,210,0.00874038186157518,0.0589317789608959
DRIP,B,172254,4967,108169,18319,0.467771985173509,1100,0.00396510764662212,0.0407423904974016
CIFR,E,170480,0,142880,0,0.0,3700,0.0,0.0
CXM,B,170035,0,170035,0,0.0,27710,0.0,0.0
BYND,T,169509,0,133198,0,0.0,3459,0.0,0.0
BITO,T,168450,3026,156634,990,0.0184187951135125,2900,0.002,0.02
BOIL,B,168423,9201,14435,94160,0.430938658343906,443,0.013652248541023,0.310231327546467
USHY,B,168339,17000,60790,90549,0.300601474450545,1500,0.002,0.02
BNED,B,168031,2100,116853,16055,0.138984684184246,2417,0.003,0.0325
RMTI,B,167519,1220,113302,22939,0.052231520499713,1000,0.00117647058823529,0.0452941176470588
BBIG,T,167167,2950,93012,46796,0.0346008585704567,1300,0.00115254237288136,0.0174576271186441
JOBY,T,166653,590,154442,4530,0.00282225296533018,1000,0.002,0.024
SLV,B,166267,6979,112288,43700,0.0389883984017953,1900,0.004,0.04
SNAP,T,165840,0,141640,0,0.0,2500,0.0,0.0
LYFT,B,165402,300,161053,0,0.00125178379190346,2800,0.005,0.01
EWJ,B,165223,4153,159320,350,0.0948505360349074,1900,0.00532890365448505,0.04
PLTR,S,165153,1160,150635,5439,0.00658666806978358,2550,0.002,0.02
AMC,S,165077,6610,74916,78214,0.0212396828101164,766,0.004,0.04
INTC,B,165049,2604,124334,20210,0.0201589443857409,820,0.004,0.04
