symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,25794613,25538,25228121,24638,0.000803249256157786,1000,0.00435781971963349,0.01
SNDL,B,24255577,923,23455707,10658,2.90312108792245e-05,200,0.00490032502708559,0.01
AMC,S,10764150,12124,9121366,727794,0.00330396625833997,200,0.00173622566809634,0.0210103926096998
LODE,B,6768825,18745,6077217,183303,0.0107745427645022,300,0.00321018938383569,0.0219861296345692
SENS,B,6246961,2305,5750940,52368,0.00682981175794318,148,0.00117353579175705,0.0113015184381779
ASM,B,5039279,21893,4300123,252007,0.0123771850031009,100,0.00105115790435299,0.0134157036495684
AMC,B,4868619,45287,3685661,488554,0.0123413658810163,51,0.00185777375405746,0.0215501137191689
APRE,B,4753187,300,41358,100,0.0405022276225192,21300,0.004,0.0433333333333333
LODE,T,4373317,28802,3671346,245675,0.0165552617072923,300,0.00225401013818485,0.020313867092563
ZOM,B,4201806,3058,4015369,118854,0.00186048096292362,180,0.000328907782864617,0.0024565729234794
INO,B,3672206,12963,3306541,75336,0.0216997192746338,200,0.0074909357401836,0.0468456375838926
AMC,T,3195104,14761,2488557,292195,0.00402258709496505,200,0.00114660253370368,0.021343404918366
ZOM,T,3061772,4007,2569770,34069,0.00243785062734956,400,0.000797030197154979,0.00325462939855253
DVAX,B,2896058,22282,2458376,273520,0.0413203523412147,200,0.00134108248810699,0.0231042994345211
INO,T,2621171,7949,2355607,26213,0.0133064158384682,60,0.00807044911309599,0.048398540696943
ASM,T,2594287,13273,2067688,214778,0.00750387688056268,300,0.00102712273035486,0.0122903638966323
OGIG,B,2368238,6600,1570992,790550,0.507341071565839,400,0.00318181818181818,0.0857575757575758
ASRT,B,2265683,4400,2180677,27806,0.0777728678745029,1500,0.000956818181818182,0.00451363636363636
USAS,B,2240113,120,150398,4543,0.00180949077913657,300,0.001,0.01
SLV,B,2232344,300950,1794317,94686,0.0257396393782015,100,0.00102615052334275,0.0105886027579332
CRBP,B,2141782,1500,910871,24639,0.00689008929555727,400,0.001,0.0213333333333333
BCRX,B,2086104,23595,1566241,93218,0.103140777653924,200,0.00152333121424031,0.0147628734901462
ONTX,B,1966904,0,1894182,0,0.0,205,0.0,0.0
HL,S,1745122,31329,1524791,92475,0.0488929673344601,100,0.00105107089278304,0.0171527977273453
IAU,B,1740704,20272,1703759,2373,0.0373662266230678,116,0.001,0.01
DVAX,T,1723377,22685,1302200,190770,0.0420676866017617,100,0.00136627727573286,0.0238787745206083
SQQQ,B,1705693,206537,1354902,140254,0.102852103259952,200,0.00104377423899834,0.01
SPCE,B,1701334,2651,1147486,34980,0.0105480531262185,100,0.0197548095058468,0.118317615993965
HL,B,1689974,4939,1486792,107669,0.00770795000366748,20,0.00136444624417898,0.0203907673618141
NOK,B,1633577,1200,1445715,35200,0.000264460128889052,4,0.001,0.01
AAPL,B,1597101,35446,1147037,315419,0.0439052184360794,100,0.00110130903345935,0.0234266207752638
OACB,B,1525900,0,1482200,0,0.0,10600,0.0,0.0
FCX,B,1485216,2911,999096,283200,0.00505087310180173,163,0.001,0.0151356922019924
IBIO,B,1419106,1840,1353664,62802,0.00996609361628373,300,0.001,0.01
SNDL,S,1411699,0,1411699,0,0.0,1000,0.0,0.0
AAU,B,1370388,1800,1119399,73689,0.00267714122961097,300,0.0021,0.0200277777777778
LODE,S,1369383,1101,1308449,23699,0.000632849911107867,500,0.00160853769300636,0.0175567665758401
NIO,B,1319077,24992,1096583,53648,0.0339518164602188,10,0.0012261923815621,0.0228088988476312
AAPL,S,1312423,28770,923743,320417,0.0356359852848278,100,0.00107507820646507,0.0204407368786931
GSM,B,1282798,3767,1104964,18932,0.0138925256220658,200,0.00219458455003982,0.033870453942129
AAPL,T,1256616,9746,965699,104954,0.0120718912960004,149,0.00118469115534578,0.023359326903345
SH,B,1241210,0,1229010,0,0.0,2900,0.0,0.0
UAMY,B,1213789,1000,1166394,36163,0.00818210083621071,700,0.00135,0.00722
OTLK,B,1207743,1300,1190243,10600,0.0181795298493896,300,0.001,0.02
UVXY,S,1182594,10545,719283,390489,0.004365268442276,500,0.00103793266951162,0.01
IDEX,B,1181011,1477,1128558,14195,0.00245763205404461,20,0.00160663507109005,0.0109952606635071
UAVS,B,1152042,2459,1040557,6548,0.0229914074406515,32,0.00938592923952826,0.109011793411956
F,B,1145334,14102,1080727,19905,0.00591143495032165,100,0.00134037725145369,0.0100709119273862
VXRT,B,1141658,4841,907362,15125,0.0285778378601746,200,0.00350196240446189,0.0495517455071266
SH,T,1135017,0,1118917,0,0.0,1900,0.0,0.0
MUX,B,1122522,600,943754,137254,0.000797939189054402,300,0.001,0.01
UVXY,B,1079941,36971,838091,161976,0.0153047263707336,200,0.0010486868085797,0.0117581347542669
PBI,B,1074736,43051,724766,232703,0.253711288564104,800,0.00104306520173747,0.0207625839121042
IAU,S,1069371,1366,1068005,0,0.00251787024305005,250,0.001,0.01
FUBO,B,1068859,5509,781502,13029,0.0306251216054702,100,0.0209319295697949,0.118620439281176
ONTX,T,1041762,0,1001865,0,0.0,1400,0.0,0.0
KIQ,S,1039381,6320,934221,41755,0.0235215303881797,1000,0.00215443037974684,0.0252439873417722
NIO,S,1038430,6058,832650,107384,0.00822983771270829,110,0.00144569164740839,0.022984483327831
BVN,B,1025851,800,946360,24103,0.0102883304611744,3000,0.005625,0.0575
SPXU,B,1008104,40132,306619,39653,0.364174228675136,200,0.00109219575401176,0.0111462174823084
VBIV,S,1005796,950,916473,76095,0.00334650800696074,500,0.00184210526315789,0.01
UAMY,E,1003189,100,994202,1345,0.000818210083621071,1422,0.0009,0.0059
PLTR,T,986210,71764,615753,168620,0.154821617726691,191,0.0011783066718689,0.03080458168441
IDEX,S,963628,626,913389,49113,0.001041623335025,100,0.00164536741214058,0.0167891373801917
XSPA,B,948018,1483,910589,35046,0.0194887968986136,100,0.001,0.010161834120027
VBIV,B,945630,855,796063,7032,0.00301185720626466,53,0.001,0.0134502923976608
STIC,B,933707,0,566807,0,0.0,500,0.0,0.0
XL,B,912783,1220,835209,16965,0.0167859108420473,60,0.01,0.0405245901639344
VISL,B,904255,2058,876653,2064,0.0215786604034727,100,0.001,0.0114577259475219
TTNP,B,899993,3134,799116,34466,0.0352194190032028,200,0.00128717294192725,0.0246777281429483
MAC,E,886780,500,746280,17400,0.0016622616732326,800,0.0028,0.032
TRVN,B,881903,500,684871,20900,0.00949307005885703,1600,0.0042,0.01
ITP,B,876808,800,781808,34527,0.0336870473303015,300,0.0009625,0.0076375
TQQQ,S,868163,19360,815170,17057,0.0887845324136919,100,0.001,0.0178941115702479
VXRT,T,865953,2127,766934,8194,0.0125563026499879,200,0.00646920545369064,0.0501410437235543
CIDM,B,860941,900,855998,3743,0.00575499085595897,400,0.001,0.01
ASM,S,848938,3300,709451,107151,0.00186565160143576,800,0.00221212121212121,0.0106060606060606
PLTR,B,839403,7698,723450,31395,0.0166074468153959,100,0.0100548194336191,0.0413328137178488
ATOS,B,827946,1096,762957,59768,0.00495584504845062,100,0.001,0.0118248175182482
MSFT,T,827637,1593,484585,8460,0.00575855287891495,100,0.0030797237915882,0.0298053986189579
CRBP,T,807414,801,617905,18742,0.00367930768382758,200,0.001,0.0174906367041198
GSM,T,799070,1513,665112,16231,0.00557987556840603,400,0.00279246530072703,0.0372504957038995
FUBO,S,791384,14148,561009,35819,0.0786502487700475,59,0.00823119875600792,0.122921967769296
TQQQ,B,786446,14721,696973,48304,0.0675101808709689,100,0.00100679301677875,0.019618911758712
FCEL,S,757195,2885,684166,52240,0.0147264504405174,100,0.00197053726169844,0.0408526863084922
BNGO,T,753016,890,641416,9950,0.00929746670148864,118,0.00350561797752809,0.0349101123595506
VISL,S,733816,628,707759,21517,0.00658474185295475,500,0.00117834394904459,0.0131847133757962
AAL,B,730226,1976,659556,34005,0.00302270547437049,25,0.001,0.0130364372469636
UAVS,E,721392,1688,615670,3661,0.0157826334932166,100,0.00932227488151659,0.105734597156398
AAL,S,717152,1648,364602,87733,0.00252096084097296,10,0.001,0.01
GME,E,703130,1968,192805,2601,0.0053410336854218,166,0.360752032520325,1.69399390243902
TNXP,B,702619,0,697797,0,0.0,706,0.0,0.0
PHUN,B,701680,2315,561564,42421,0.00253523317026801,300,0.001,0.0172483801295896
OPTT,B,695020,2958,643472,43710,0.0406341007747678,34,0.00130425963488844,0.0145368492224476
BCRX,S,694495,3059,615588,31347,0.0133718007562346,80,0.00107649558679307,0.0224190912062766
BRQS,B,692996,200,583804,4200,0.000997366951248703,100,0.001,0.01
PHUN,T,676700,3138,521828,74238,0.00343652772712787,380,0.0012868068833652,0.0217654557042702
GEN,T,675913,0,622041,0,0.0,1200,0.0,0.0
NOK,S,663776,2007,661767,0,0.000442309565566939,5,0.00999750871948181,0.01
GHSI,E,663202,0,661858,0,0.0,200,0.0,0.0
ITP,S,659702,1320,643981,480,0.0555836280949975,919,0.0015,0.0055
F,S,644398,3600,633695,6603,0.00150908848540334,4,0.001,0.01
SRNE,T,638521,1939,579866,14182,0.00853001341750434,300,0.00244404332129964,0.0432594120680763
TANH,B,636664,1065,594469,33730,0.035187999735677,200,0.001,0.0122441314553991
BIOL,T,636618,2100,550884,55434,0.0137687763491762,400,0.001,0.01
EXPR,E,628118,230,603165,2800,0.00118280509943277,100,0.001,0.02
BNGO,B,623601,2815,581674,22500,0.0294071559153826,100,0.00657726465364121,0.0305470692717584
MTNB,T,623158,600,282358,41500,0.00178526796872211,2000,0.001,0.04
NMTR,B,620266,847,610566,3326,0.011479609124053,33,0.001,0.0111806375442739
SRNE,B,617106,2473,519023,43385,0.010879176473176,300,0.00108370400323494,0.0330812778002426
NNDM,B,616729,8344,534755,45190,0.0283670583115753,10,0.00125143815915628,0.0246512464046021
CLNY,S,613803,460,291800,241225,0.00420003104370771,100,0.001,0.01
GHSI,B,613284,400,605815,5600,0.00330799956996006,200,0.0004,0.0013
SENS,T,605409,700,560192,33717,0.00207412938419099,500,0.00214285714285714,0.01
AG,B,592712,10696,435925,41036,0.0212490364825454,100,0.00182797307404637,0.0231955871353777
TZA,B,591245,2265,587380,0,0.00319714303862685,800,0.001,0.01
XPL,T,585234,0,585134,0,0.0,1944,0.0,0.0
BIOL,B,574155,100,567655,4500,0.000655656016627437,106,0.001,0.01
CIDM,T,570344,600,543916,22628,0.00383666057063932,681,0.001,0.01
BB,B,555630,5513,488073,21548,0.00712885472808714,4,0.00374551061128242,0.0183003809178306
OPK,T,554797,212,515485,11900,0.00106468995927059,279,0.001,0.0147169811320755
NNDM,S,543824,5398,452757,57580,0.0183515557006092,150,0.00116672841793257,0.0238995924416451
UAVS,S,543006,207,486546,244,0.00193542958121792,184,0.00739130434782609,0.0439130434782609
SHIP,B,542965,1701,439329,19535,0.0172793856218446,300,0.00100235155790711,0.01
ADXS,T,542894,0,526394,0,0.0,1900,0.0,0.0
FUBO,T,542529,1574,422437,3448,0.00875003474442005,100,0.0121092757306226,0.146696315120712
EXPR,B,541341,402,480278,5300,0.00206733760857379,200,0.001,0.0125373134328358
IGC,B,537972,800,516566,9556,0.0103865079262039,150,0.001,0.01
AAU,T,515506,200,498606,1500,0.000297460136623441,800,0.0008,0.0198
RIG,B,514259,4400,371298,126561,0.00872249193665092,1000,0.00245454545454545,0.0102272727272727
NAKD,E,511097,0,507897,0,0.0,300,0.0,0.0
TZA,S,503518,1300,498418,2800,0.00183500483453197,1000,0.001,0.01
TTNP,T,500109,2235,434137,19420,0.0251165926841603,100,0.001,0.0229530201342282
PFE,S,491970,1985,236154,253831,0.00293520516122927,6,0.001,0.01
GNUS,E,489694,3099,412895,49478,0.00385589239833023,20,0.001,0.0132268473701194
AUMN,B,489516,1550,465972,14172,0.00544930389537336,200,0.00280645161290323,0.0154838709677419
AMPE,B,488593,400,433998,28614,0.00983501758009392,280,0.001,0.01
SQQQ,T,485704,20017,386487,71500,0.00996814396914093,300,0.001,0.0103996602887546
FURY,B,483761,1297,349735,130329,0.0136150826142638,775,0.001,0.0153970701619121
NSPR,B,479688,0,479629,0,0.0,200,0.0,0.0
IAU,T,477626,0,439126,0,0.0,9700,0.0,0.0
RMO,B,473760,2074,416110,26273,0.0339844006030019,100,0.00256075216972035,0.0266827386692382
BRQS,T,473027,800,388788,31939,0.00398946780499481,600,0.001,0.01
VYNE,B,471771,666,424696,6509,0.00706339021518947,20,0.001,0.01
KIQ,B,471288,8694,414261,33578,0.0323569913282966,200,0.00169162640901771,0.0271038187255579
TXMD,B,470735,4281,415532,45622,0.0261799635523049,55,0.001,0.01
CDE,B,464626,1860,404084,20471,0.00991413083454595,200,0.00148387096774194,0.0401612903225806
CSCW,T,461213,0,458785,0,0.0,985,0.0,0.0
ADMP,E,450444,400,423978,3797,0.00168921058966119,600,0.001,0.01
LAZR,B,441692,40,400390,0,0.00467016929363689,100,0.01,0.07
ITRM,B,439233,3000,332111,27200,0.0334787800332556,300,0.001,0.018
GNUS,B,432907,9359,184464,146273,0.0116448199277098,200,0.00108547921786516,0.01
NNDM,T,432224,1200,357456,17025,0.00407963446475196,200,0.001,0.0425
ZSL,B,428636,44045,364316,3500,0.118337233576662,100,0.001,0.0110670904756499
NSPR,T,428366,0,416186,0,0.0,2000,0.0,0.0
AAL,T,427899,600,279226,500,0.000917825548897921,400,0.0045,0.015
LUV,S,427884,473,249882,176761,0.00798379610093679,75,0.001,0.016215644820296
GEVO,B,423676,530,405110,2135,0.00689063393832233,50,0.00101698113207547,0.0287169811320755
MUB,T,415600,0,367300,0,0.0,48300,0.0,0.0
TEVA,S,415086,590,343189,51592,0.0040022792641233,1200,0.001,0.01
NSPR,E,414759,0,411959,0,0.0,1500,0.0,0.0
GHSI,S,413949,500,381664,0,0.00413499946245007,401,0.00076,0.00856
CPHI,T,410397,1000,403360,400,0.0760629801475622,1000,0.0007,0.0171
GPL,B,409770,100,387196,8400,0.000866821538781596,2498,0.001,0.02
ATOS,T,408867,300,388266,16955,0.00135652692932043,222,0.001,0.01
XL,T,408580,750,375155,0,0.0103192074848652,40,0.0178666666666667,0.0709066666666667
WKHS,B,407883,1071,324659,2300,0.00701710706493609,200,0.0189169000933707,0.0834360410830999
TTI,B,406219,200,373919,5300,0.00217016243665838,800,0.001,0.045
OGEN,T,405333,0,375042,0,0.0,853,0.0,0.0
GE,B,405018,3688,377695,4035,0.00291137591720577,10,0.001,0.0102711496746204
ITRM,T,403457,2200,311054,37490,0.0245511053577208,400,0.001,0.0213636363636364
PHYS,S,400480,1710,83400,315370,0.104491292392301,9870,0.001,0.01
IDEX,T,397389,1100,307021,1400,0.00183032854397364,500,0.00427272727272727,0.0118181818181818
TELL,B,396865,710,271027,44262,0.00600819144975121,100,0.001,0.01
FST,B,392254,0,317634,0,0.0,100,0.0,0.0
PAAS,B,391466,1115,321180,16980,0.00566945308845364,100,0.00261434977578475,0.0293273542600897
NIO,T,391157,2490,277516,32210,0.00338268337811879,200,0.00172289156626506,0.0278714859437751
TMBR,E,388045,600,274932,2863,0.0259515570934256,700,0.001,0.01
IBM,B,387215,401,333458,7751,0.00615890276305887,190,0.00551122194513716,0.0500997506234414
OGEN,B,386590,0,384096,0,0.0,160,0.0,0.0
AUMN,T,382965,552,374049,1024,0.00194065532273942,334,0.001,0.0218115942028986
IMTE,T,382646,3182,295557,10868,0.034249671711192,200,0.0119798868636078,0.0937115021998743
JAGX,B,381309,1510,363058,16741,0.014192796450861,88,0.001,0.0139801324503311
SLV,T,381225,1500,338161,8000,0.000128291939083908,194,0.001,0.01
CDE,S,370684,1284,350376,10234,0.00684394838255753,56,0.0024018691588785,0.0224143302180685
VXX,B,368330,5484,351347,7294,0.00182661420868701,150,0.001,0.01
MTNB,B,366457,5685,350264,6711,0.0169154140036419,400,0.00222656112576957,0.00537968337730871
TRXC,B,365993,2732,327586,10428,0.0144015350391667,86,0.001,0.0123426061493411
SPY,B,365714,14653,286367,45665,0.00527702490029725,32,0.00156862076025387,0.0167999727018358
CLOV,T,363856,779,335258,600,0.0146734728474825,100,0.00422336328626444,0.040783055198973
BB,T,361944,1202,333923,5664,0.00155430498515522,68,0.00163976705490849,0.0268136439267887
TMBR,B,361288,300,333986,21202,0.0129757785467128,200,0.001,0.01
CEI,B,359815,318,331689,1171,0.00850426550423876,40,0.001,0.01
TTI,T,358653,100,270518,9661,0.00108508121832919,700,0.001,0.05
GEN,B,358382,0,332706,0,0.0,200,0.0,0.0
IBIO,T,357619,200,340480,1439,0.00108327104524823,132,0.001,0.01
CCIV,B,357088,448,275006,4601,0.00321266708737307,140,0.0158928571428571,0.0621428571428571
SPY,S,350769,7065,311228,21064,0.00254433774111787,50,0.001,0.0176886058032555
GE,S,350731,5617,256745,88368,0.00443416445958374,18,0.001,0.01
BDR,B,350170,600,298854,6896,0.0086641348139377,235,0.001,0.0483333333333333
GSAT,S,346114,2532,314723,28859,0.0126874047943558,100,0.001,0.01
EBON,B,343434,700,321990,8251,0.0936079165552287,2200,0.00357142857142857,0.0585714285714286
TRIT,B,343260,1,317264,0,4.92416781563916e-05,100,0.001,0.05
INO,S,342561,2326,331032,4619,0.00389366250349442,100,0.00886199484092863,0.046049011177988
UUUU,B,332731,100,314009,125,0.000922015895554039,200,0.001,0.01
TWTR,B,332510,793,258072,40287,0.00355725019625435,194,0.00284489281210593,0.0309457755359395
PLM,T,330689,2462,271476,34524,0.0739450367923112,300,0.00136555645816409,0.0340617384240455
ZSAN,B,330139,1501,283291,12951,0.0145900970081067,175,0.001,0.02
IMTE,B,328020,4742,227730,7049,0.051040836975007,200,0.00995571488823281,0.0972226908477436
NMTR,T,325781,100,319482,4099,0.00135532575254462,66,0.001,0.01
TLRY,B,325004,1986,288798,22589,0.00718404317660592,80,0.001,0.0221299093655589
MGI,B,323874,765,275329,23140,0.0174311299473648,170,0.001,0.0192156862745098
OCGN,S,323661,500,278905,43468,0.0120995063401413,160,0.001,0.01
AMD,S,322851,2945,288719,24097,0.0087627684992606,20,0.00105500848896435,0.0193989813242784
T,B,322800,3103,313713,5805,0.0063560146579571,10,0.001,0.010322268772156
XSPA,S,320859,173,320186,500,0.00227347394703988,300,0.001,0.01
THCB,T,320850,1063,157979,372,0.00434615510417689,197,0.0351740357478834,0.153508936970837
RIOT,S,317978,471,284738,3710,0.0069539797138681,143,0.0126326963906582,0.070552016985138
AIKI,B,317791,1030,273547,24238,0.0250127492168338,250,0.001,0.01
TRCH,T,317679,400,312151,2028,0.00979264083041594,300,0.001,0.0125
IPOE,B,315250,400,230649,6700,0.00324151735427354,141,0.01,0.0575
TANH,T,313999,398,294939,10462,0.0131500693847882,400,0.001,0.01
ZOM,S,312433,400,312033,0,0.000243359184162671,200,0.00065,0.002
BOXL,B,312204,800,303300,7404,0.0146289726803935,80,0.001,0.01
TTOO,B,309031,1001,272240,34190,0.0110699474702792,200,0.001,0.01
OCGN,B,308044,847,296117,2806,0.0204965637401994,20,0.00206257378984652,0.0170838252656434
EXK,B,307514,1100,285063,9195,0.00374946740519813,65,0.001,0.0382272727272727
INUV,E,306965,0,299665,0,0.0,200,0.0,0.0
XPL,B,306880,0,294380,0,0.0,546,0.0,0.0
CHEK,T,306093,1910,225964,78119,0.0209003567286018,251,0.00120942408376963,0.01
BHAT,B,305594,100,296230,1000,0.00107359493263192,200,0.001,0.04
AZRX,T,302607,0,232589,0,0.0,265,0.0,0.0
HIMS,S,300155,603,240566,3004,0.0113128963265919,257,0.0167330016583748,0.117512437810945
CHEK,B,300031,400,292672,6959,0.00437703805834592,200,0.001,0.01
SXTC,S,299050,0,248037,0,0.0,400,0.0,0.0
VYNE,S,297424,400,203590,2450,0.0042422764055192,200,0.001,0.01
QQQ,B,297411,6635,251336,15011,0.0152082278002278,30,0.00118311981914092,0.0192012057272042
AG,S,296616,2411,233157,9246,0.00478977439785126,145,0.00678805474906678,0.0465325591041062
INUV,B,295588,600,291377,2587,0.0185862090328976,24,0.00233333333333333,0.01
MUX,T,295529,0,290029,0,0.0,500,0.0,0.0
QQQ,S,294757,14360,245101,12716,0.0329148683061449,43,0.00204728412256267,0.0170522284122563
WWR,B,294742,0,286081,0,0.0,200,0.0,0.0
PLM,B,294717,3155,241186,10721,0.0947589728187416,100,0.0015904912836767,0.0362060221870048
AZRX,S,293939,0,293939,0,0.0,250,0.0,0.0
TNXP,T,291437,0,290837,0,0.0,600,0.0,0.0
ADMS,T,290711,400,91254,300,0.00569289668815735,900,0.0125,0.09
BORR,T,289508,0,289117,0,0.0,1050,0.0,0.0
GEVO,E,288497,972,279843,4039,0.0126371626189609,20,0.001,0.0223765432098765
VYNE,E,287641,700,199499,12742,0.0074239837096586,240,0.001,0.0228571428571429
HOFV,T,286877,300,277603,600,0.011736170878648,400,0.001,0.03
PSLV,B,286607,0,260462,0,0.0,200,0.0,0.0
IGC,T,286102,300,268986,10616,0.00389494047232645,500,0.001,0.0166666666666667
PAAS,S,283268,3252,249825,11000,0.0165354811153823,100,0.001,0.0270325953259533
TBLT,S,283202,100,281929,1173,0.00210495295430147,143,0.001,0.02
TLRY,T,282782,1154,240181,18660,0.0041744138095686,100,0.00100779896013865,0.0180329289428076
OPTT,S,282394,791,263885,5822,0.0108659816473433,287,0.00169785082174463,0.0182553729456384
TRIT,E,279571,300,259143,4400,0.0147725034469175,149,0.001,0.04
CLSN,B,276891,159,252108,390,0.00119344281982766,500,0.001,0.01
BBD,S,274762,401,229261,45100,0.000537674056891547,2985,0.001,0.01
SLV,S,273317,21199,251318,700,0.00181310721109318,100,0.00100490589178735,0.01
WBA,B,273288,1086,196344,56513,0.0202125481583502,20,0.00182872928176796,0.0395672191528545
CLDR,B,272467,615,73614,198238,0.0111570697725046,100,0.001,0.01
SPXS,B,271846,17343,236687,13300,0.163080886916292,100,0.001,0.0117730496453901
TRCH,B,269217,622,261952,4923,0.0152275564912968,135,0.001,0.0108842443729904
TSLA,B,268742,2908,74878,9895,0.0152687788127317,100,0.0430147867950481,0.425127235213205
WWR,E,268498,501,257250,8100,0.00775049890936093,400,0.001,0.0319960079840319
GSV,B,267188,0,267188,0,0.0,500,0.0,0.0
THCB,B,267169,7854,175968,1250,0.0321116671572957,100,0.019349376114082,0.101613190730838
SDC,S,266692,6523,243880,15769,0.059739902921513,20,0.00127594665031427,0.0206316112218304
MDGS,B,266394,400,258936,1570,0.0446279147606828,508,0.00325,0.015
WFC,S,266329,1321,262708,2077,0.00366125746594421,60,0.001,0.0118168054504164
DFFN,S,265793,0,265793,0,0.0,400,0.0,0.0
CEMI,B,265598,100,260965,400,0.00715922107674685,750,0.01,0.04
TTOO,T,265365,200,247211,13187,0.00221177771633951,340,0.001,0.01
BCRX,T,264238,579,160838,1440,0.00253098157497869,200,0.00151813471502591,0.0286355785837651
AGQ,B,263198,30374,174088,44947,0.295254388864047,100,0.00348041087772437,0.080170540593929
NOVN,E,263019,0,263019,0,0.0,435,0.0,0.0
RAD,S,262233,0,260053,0,0.0,899,0.0,0.0
CHNR,B,262119,717,198422,10500,0.021474138189224,100,0.001,0.0812691771269177
CLOV,B,261538,935,219326,1100,0.0176119346757332,50,0.00608235294117647,0.039379679144385
WORX,B,261082,898,249882,2300,0.0857524828113063,240,0.001,0.0267483296213808
BB,S,259954,4530,212624,5502,0.00585773842159165,14,0.002280353200883,0.0353112582781457
AIHS,B,259532,400,234826,9163,0.0201531640467553,100,0.001,0.015
AG,T,259397,400,162749,2900,0.00079465357077582,200,0.00875,0.0425
SNGX,B,258958,100,230864,7894,0.00572934570872006,318,0.001,0.01
ATNF,B,257685,613,242213,0,0.0209902753047528,182,0.00834094616639478,0.0651060358890701
UK,B,255864,1425,236548,15378,0.108886681439597,268,0.001,0.0354385964912281
TLRY,S,253537,80,244836,8520,0.000289387439138204,400,0.001,0.02
SWN,B,253524,28,230096,0,9.96941525819005e-05,50,0.001,0.01
SHIP,T,253442,700,214682,27760,0.00711085828059447,300,0.001,0.0114285714285714
AES,S,253304,0,253304,0,0.0,11700,0.0,0.0
WPM,B,252766,21917,151123,42278,0.141480324313158,100,0.00141748414472784,0.0294944563580782
SPCE,T,252547,1130,174174,3400,0.00449615240762993,100,0.0398283185840708,0.141362831858407
MTNB,E,251831,100,227318,11413,0.000297544661453684,900,0.0003,0.0059
CCIV,T,251340,321,194034,2492,0.00230193333715794,200,0.0196573208722741,0.103613707165109
LEE,B,251113,1229,221634,16299,0.0549151027703307,254,0.001,0.039186330349878
BXRX,S,251023,792,224883,25348,0.0554466535984318,660,0.001,0.01
SONM,S,249922,0,238121,0,0.0,928,0.0,0.0
AMPE,S,249222,0,249222,0,0.0,610,0.0,0.0
NXTD,E,249168,300,231572,17296,0.00661390242289292,400,0.001,0.0133333333333333
SDS,B,249075,2750,246325,0,0.0103787292661295,500,0.001,0.01
VALE,S,247552,1200,163547,82805,0.00148000513068445,5,0.001,0.01
ALYA,T,246586,1450,172152,2600,0.0121033037845779,300,0.0120689655172414,0.0610344827586207
CLF,B,243691,802,173196,68393,0.00740494524772404,100,0.001,0.0125187032418953
EXK,S,243539,400,222224,17931,0.00136344269279932,50,0.001,0.025
YGMZ,E,242880,1700,172364,14900,0.0121169787382661,400,0.0552941176470588,0.74
TWM,B,242384,73587,149484,19313,0.545727592293202,500,0.00117773519779309,0.0124189055132021
GM,B,241970,420,104483,122823,0.00095151789759855,50,0.001,0.0214047619047619
DAL,B,240911,1908,213687,16861,0.0135134178039988,30,0.00141928721174004,0.0187316561844864
BBI,S,238971,0,238971,0,0.0,17828,0.0,0.0
CCL,B,238845,1267,223845,4294,0.00419890967538816,30,0.001,0.0100236779794791
SOS,B,234315,385,223475,964,0.00488460904096728,291,0.001,0.02
BDR,T,234248,0,226648,0,0.0,300,0.0,0.0
SOLO,B,233446,1914,212378,9624,0.0302814561678295,81,0.001,0.0187774294670846
TRVG,B,232938,604,169998,61936,0.00906634644250976,100,0.001,0.0149668874172185
SPXL,S,232830,14841,202345,15600,0.178428873713571,100,0.00113624418839701,0.0213887204366283
AR,B,232578,400,180015,32488,0.00430311114936099,200,0.001,0.0125
FSR,B,230619,688,222947,875,0.0265033321776648,20,0.001,0.0211046511627907
SONM,B,230251,0,218853,0,0.0,200,0.0,0.0
GME,B,229970,1839,55590,3594,0.00499093544079812,25,0.24673735725938,1.4352528548124
AMRN,B,229720,660,201225,21935,0.00638841567291312,398,0.001,0.013030303030303
SOS,S,229716,800,171515,53549,0.0101498369682437,415,0.001,0.0175
CLSN,T,228559,500,174416,52243,0.00375296484222536,585,0.001,0.01
AR,T,228000,200,64600,57000,0.00215155557468049,2700,0.001,0.01
HIMS,B,227044,816,195318,1930,0.015308994033995,100,0.0236421568627451,0.142120098039216
MTNB,S,224578,0,224078,0,0.0,2617,0.0,0.0
PZG,B,224116,300,203631,18000,0.0278035217794254,300,0.001,0.03
SVM,B,222572,900,197828,17711,0.00780477652323222,200,0.001,0.0211111111111111
TBLT,B,222570,100,222454,16,0.00210495295430147,20,0.001,0.01
SOS,T,221960,400,154236,14500,0.00507491848412185,500,0.001,0.015
AVGR,E,221872,352,218004,3516,0.0026418691224041,178,0.001,0.01
EVFM,B,221813,531,192275,5945,0.0117366222399045,40,0.001,0.01
FCEL,B,221037,3308,191003,18175,0.0168856492399416,10,0.00138875453446191,0.0325272067714631
ABEV,B,220687,0,220087,0,0.0,1000,0.0,0.0
SHIP,S,220624,600,202609,17415,0.00609502138336669,500,0.001,0.01
CEMI,T,220222,0,213390,0,0.0,800,0.0,0.0
GOLD,B,219456,650,199230,16774,0.00108844722119424,20,0.00108615384615385,0.0115384615384615
LOTZ,B,218791,251,202961,550,0.00653952373508415,190,0.01,0.0260159362549801
NTN,B,216942,1130,193708,13000,0.136358151321347,230,0.01,0.0671238938053097
