symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1067664,14995,549612,40187,0.0476051392597155,100,0.00999399799933311,0.0506922307435812
SHOT,B,1027587,9731,720567,128150,0.0326640081634845,200,0.0023690268214983,0.0292374884390094
SQQQ,B,999277,55686,869497,63444,0.0304213792052288,200,0.001,0.01
SHOT,T,793430,6830,490836,239947,0.0229262332500873,193,0.00115666178623719,0.0343923865300146
MRAI,B,762369,14575,542985,95834,0.0710303420177978,200,0.00190360205831904,0.0260514579759863
MRAI,T,735173,11850,565251,87107,0.0577502266148133,200,0.00183544303797468,0.0312236286919831
PXMD,B,710887,27254,440343,213711,0.0740346349745331,300,0.000974315696778454,0.0114130035958025
NVDA,B,700244,11604,232301,31866,0.035422975481098,91,0.038141158221303,0.193322130299897
TSLA,T,639411,4336,375401,28407,0.0137656474711655,100,0.00596863468634686,0.0398293357933579
SHOT,E,637524,6531,476305,55353,0.0219225811649078,200,0.00127591486755474,0.0215663757464401
BCS,B,604339,0,604339,0,0.0,600,0.0,0.0
TMF,B,540526,0,540526,0,0.0,101,0.0,0.0
PXMD,E,516387,12406,377784,108213,0.0337005093378608,300,0.000798242785748831,0.0114256327583427
PSQ,T,508101,0,497501,0,0.0,1400,0.0,0.0
SHOT,S,489188,4700,314014,22821,0.0157764709041596,300,0.00306382978723404,0.0438297872340426
SH,B,468725,0,468725,0,0.0,720,0.0,0.0
LABU,B,465929,3200,451396,900,0.00952854543776222,600,0.001,0.01
NVDA,T,456057,4416,194818,14890,0.0134805118687115,100,0.0300113224637681,0.201021286231884
SOXS,B,454346,596,451052,2298,0.00060425349853651,200,0.001,0.01
LQR,B,381100,500,0,15000,0.00169637010724452,900,0.0,0.0001
PSQ,B,368679,0,363279,0,0.0,760,0.0,0.0
SPRC,B,348615,3186,240915,3250,0.0475019009706132,100,0.0185812931575643,0.0972787193973635
SQQQ,T,343709,2010,336779,60,0.00109806723777089,300,0.001,0.01
CSCO,T,337429,0,337429,0,0.0,200,0.0,0.0
TQQQ,B,330522,5717,288390,17186,0.0064961184641117,100,0.001,0.01
RELI,B,322715,5940,237361,49560,0.0633505396527452,300,0.000925925925925926,0.0216161616161616
HSCS,B,312100,825,0,10600,0.00140717025736718,300,8.78787878787879e-05,0.00226363636363636
TSLL,B,303801,6849,216944,79708,0.0237405283992041,100,0.001,0.01
PLTR,T,292480,400,262780,3000,0.00111837120417823,200,0.001,0.015
AGIL,E,286807,24282,0,111445,0.00666069228737258,200,3.70644922164566e-07,0.00121541471048513
RELI,E,286430,4876,201609,44927,0.0520029009001322,300,0.000902378999179655,0.0194339622641509
SH,T,276247,0,276247,0,0.0,1000,0.0,0.0
PLTR,B,272998,1294,251676,5941,0.00361793084551659,150,0.00169551777434312,0.018500772797527
TMF,S,272577,0,272577,0,0.0,980,0.0,0.0
PSQ,S,272155,0,272155,0,0.0,1339,0.0,0.0
TQQQ,T,271953,18678,206587,41816,0.0212234564758927,162,0.001,0.01
LABU,T,267531,100,261331,0,0.000297767044930069,400,0.001,0.01
AAL,T,261429,800,242029,100,0.00183171150543789,700,0.005,0.01
BCS,T,240569,0,240569,0,0.0,500,0.0,0.0
QQQ,B,236400,8615,130900,87555,0.0186927446547212,60,0.0010282066163668,0.0123517121300058
SPXS,B,227310,0,227310,0,0.0,100,0.0,0.0
SPXU,B,226548,0,226048,0,0.0,200,0.0,0.0
SPRC,T,223741,1400,166217,5299,0.0208734028119456,190,0.00617857142857143,0.0566071428571429
NMR,B,218355,0,218355,0,0.0,700,0.0,0.0
SILO,B,209400,200,152000,0,0.0843881856540084,600,0.01,0.14
QQQ,T,206764,3038,181403,20446,0.00659182336169973,100,0.00215207373271889,0.0236273864384463
SOFI,B,204704,0,184767,0,0.0,300,0.0,0.0
SOXL,B,203787,5516,165934,23964,0.0131655576028947,100,0.00111747643219724,0.0103915881073241
LUV,B,200258,0,54358,0,0.0,300,0.0,0.0
AAL,B,195404,0,176780,0,0.0,700,0.0,0.0
MARA,B,195245,0,181107,0,0.0,341,0.0,0.0
HSCS,E,188157,3588,400,69569,0.0061199113738587,100,0.0,0.0036479375696767
TQQQ,S,179886,5364,158508,850,0.0060950112719075,150,0.00240939597315436,0.01
TMF,T,177808,0,177708,0,0.0,500,0.0,0.0
INTC,B,175976,138,159014,3867,0.000634704540437118,100,0.00554347826086957,0.0114492753623188
AGIL,B,175812,12222,0,12790,0.00335256490965603,100,0.0,0.00135594828996891
CLSK,B,169154,648,153759,652,0.00598625378759885,500,0.00253086419753086,0.01
AMD,B,169053,600,110901,3028,0.00221789322322726,100,0.0117,0.0237166666666667
PBR,B,165937,708,161779,950,0.00204631965940917,400,0.01,0.0114124293785311
NIO,B,162430,0,162230,0,0.0,300,0.0,0.0
MNY,B,160308,1708,92140,49262,0.0490410014930516,200,0.001,0.0317096018735363
QID,B,159184,0,153734,0,0.0,200,0.0,0.0
FSR,B,157214,968,152921,0,0.0012280009590586,500,0.0,0.01
JBLU,T,156375,1600,152575,1300,0.0104418876322367,600,0.00389,0.01
ANGH,B,153287,600,118559,7900,0.0263504611330698,300,0.00383333333333333,0.0383333333333333
CDIO,B,151137,600,116682,11359,0.0123162821249692,300,0.007,0.04
ANGH,E,150079,110,131139,0,0.00483091787439614,300,0.0,0.0109090909090909
WHLR,B,149825,3725,0,42300,0.043104445833044,1200,0.0,0.00598389261744966
VFS,T,147378,0,124594,0,0.0,500,0.0,0.0
F,T,147147,0,147147,0,0.0,300,0.0,0.0
CDIO,E,146811,2000,126903,4251,0.0410542737498974,300,0.0,0.02
KGC,B,144790,0,144790,0,0.0,1000,0.0,0.0
MARA,T,144084,100,126684,7400,0.000402336771971611,300,0.001,0.01
TSLA,S,139985,2357,40222,4350,0.00748284849850946,100,0.00984641493423844,0.0376537971998303
SQQQ,S,133369,6126,121162,4755,0.00334664671571367,299,0.001,0.01
MNY,T,128530,2500,27358,82669,0.0717813253703916,100,0.00092,0.0324
SOXL,T,127173,2815,97733,21050,0.00671882607906972,200,0.001,0.01
F,B,127021,0,127021,0,0.0,500,0.0,0.0
SOXS,S,122122,5062,93084,11500,0.00513209934495271,497,0.001,0.01
AGNC,B,120296,0,107596,0,0.0,300,0.0,0.0
SGD,T,117112,100,102441,0,0.00575572694831357,300,0.01,0.06
UVXY,B,116431,21120,53211,38100,0.0457975539942753,200,0.001,0.01
FSR,E,115393,0,115230,0,0.0,600,0.0,0.0
NVDA,S,112163,2684,12807,3237,0.00819331835498681,75,0.041032041728763,0.207224292101341
SH,S,111594,0,111594,0,0.0,3142,0.0,0.0
PLTR,S,111559,100,95959,83,0.000279592801044559,400,0.001,0.02
SPXU,T,110800,0,97500,0,0.0,300,0.0,0.0
RIOT,B,108998,1200,100428,500,0.0392208131781932,200,0.001,0.0125
DNA,T,108683,0,63283,0,0.0,500,0.0,0.0
AMD,T,107296,982,75222,6809,0.00362995190868194,100,0.00417515274949084,0.0223625254582485
SGD,B,103222,550,75472,493,0.0316564982157246,200,0.00672727272727273,0.0490909090909091
JBLU,B,102369,0,92036,0,0.0,700,0.0,0.0
CIG,B,102125,0,99325,0,0.0,300,0.0,0.0
SPXS,T,101500,3300,96200,0,0.0111193101984291,100,0.001,0.01
SOXL,S,100925,1080,84215,731,0.00257773789179229,100,0.00141666666666667,0.01
AMC,B,100858,850,94508,4100,0.00310606669638746,100,0.00152941176470588,0.0117647058823529
RIOT,T,100377,200,87677,100,0.00653680219636554,200,0.003,0.03
LYG,B,99740,0,99740,0,0.0,700,0.0,0.0
BTE,B,97730,0,97730,0,0.0,700,0.0,0.0
UNG,B,95932,600,95332,0,0.00128641354336178,300,0.001,0.01
ARM,T,93283,0,34534,0,0.0,300,0.0,0.0
KEY,B,93279,0,92979,0,0.0,200,0.0,0.0
CCL,B,91145,50,82272,123,0.000196004641389908,500,0.01,0.04
VFS,B,90232,362,73847,0,0.00790462049087257,300,0.005,0.01
NMR,T,89547,0,89547,0,0.0,700,0.0,0.0
NOK,B,89300,0,88300,0,0.0,500,0.0,0.0
RIVN,T,88628,0,78528,0,0.0,300,0.0,0.0
BTG,B,87760,0,87760,0,0.0,300,0.0,0.0
BBD,T,87298,0,87298,0,0.0,1999,0.0,0.0
AAL,S,86680,0,86280,0,0.0,500,0.0,0.0
TSLL,T,85976,1903,58987,24786,0.00659632436029865,100,0.001,0.01
GDC,B,85653,2606,58329,1700,0.155758771143387,200,0.011105141980046,0.0965310821181888
SPRC,S,85324,2489,44216,0,0.0371099282849518,100,0.0243913218159904,0.101799919646444
UVXY,T,84975,1500,62675,19200,0.00325266718709342,400,0.00206666666666667,0.01
FEMY,B,84884,784,68142,1827,0.045637115082368,200,0.001,0.0209948979591837
FCEL,T,84200,0,34500,0,0.0,700,0.0,0.0
IAG,B,83556,0,82356,0,0.0,700,0.0,0.0
RIVN,B,83185,200,73285,3900,0.00137779951639237,200,0.001,0.02
HBAN,B,81567,0,81267,0,0.0,1300,0.0,0.0
GPS,B,79073,0,41134,0,0.0,700,0.0,0.0
TWM,B,78400,0,59800,0,0.0,100,0.0,0.0
LIFW,B,78200,300,64200,6300,0.0325909831613254,1100,0.01,0.09
VXX,T,77810,4430,14200,51880,0.0191996810165863,500,0.001,0.01
AI,B,76500,183,52375,0,0.0066453627714431,100,0.01,0.0397267759562842
LYFT,T,75320,0,69720,0,0.0,500,0.0,0.0
HUT,B,75304,0,75304,0,0.0,300,0.0,0.0
DAL,T,74810,0,68210,0,0.0,200,0.0,0.0
YINN,T,74379,3446,33950,36983,0.225037549794292,200,0.00123215322112594,0.01
GOVT,B,74368,0,74368,0,0.0,1300,0.0,0.0
BEKE,B,73895,0,72795,0,0.0,1300,0.0,0.0
AAPL,B,72512,200,64813,400,0.00214307145000214,100,0.001,0.01
SNOW,T,72114,176,38864,0,0.0119597716770862,2700,0.0217045454545455,0.138863636363636
BITO,B,72061,3,70464,0,1.73560890945907e-05,150,0.001,0.01
TZA,B,71995,2430,31800,13240,0.0405960773831401,100,0.001,0.01
NMR,S,70500,0,70500,0,0.0,1500,0.0,0.0
SBSW,B,70205,100,64805,4900,0.000632615104318231,500,0.001,0.01
QID,T,70186,0,70186,0,0.0,300,0.0,0.0
UNG,S,69964,0,69964,0,0.0,300,0.0,0.0
COIN,T,69036,338,45636,1910,0.00876874383853059,200,0.0129585798816568,0.183372781065089
LYG,T,68973,0,68973,0,0.0,300,0.0,0.0
LABU,S,68712,0,68712,0,0.0,500,0.0,0.0
TSLY,B,68593,317,67613,560,0.0163596015895133,36,0.000990536277602524,0.01
CYTO,E,66540,1740,0,17700,0.0120192307692308,300,0.0,0.00135632183908046
SWN,B,66391,0,66391,0,0.0,800,0.0,0.0
UCO,B,65078,2836,14237,45475,0.136984978022509,100,0.001,0.01
TNA,B,64511,8740,40825,13697,0.0827314635139101,300,0.0015720823798627,0.0132036613272311
ITUB,B,64181,0,64181,0,0.0,1300,0.0,0.0
LYG,S,63952,0,63952,0,0.0,1000,0.0,0.0
AAPL,T,62387,400,54346,4499,0.00428614290000429,100,0.001,0.01
BIVI,B,61705,300,42622,0,0.0239081925406439,200,0.01,0.0433333333333333
JETS,B,61473,12748,45025,1200,0.042509345186687,399,0.001,0.01
JWN,B,61283,600,53563,0,0.00670930804669678,200,0.0116666666666667,0.025
NIO,T,60943,1100,43363,8900,0.00632867696131452,300,0.00463636363636364,0.0109090909090909
TEVA,B,60411,0,51217,0,0.0,1300,0.0,0.0
CLSK,S,60140,0,55540,0,0.0,300,0.0,0.0
GOLD,B,60093,0,55993,0,0.0,500,0.0,0.0
URBN,B,60066,777,40585,4548,0.0105955027068305,200,0.00441698841698842,0.0289446589446589
MRAI,S,59754,800,39788,18766,0.00389874947610554,200,0.001,0.02875
CDIO,S,59445,0,34106,0,0.0,700,0.0,0.0
KGC,T,59222,0,55722,0,0.0,1300,0.0,0.0
TPR,B,59045,0,34145,0,0.0,6800,0.0,0.0
RIOT,S,58901,0,57201,0,0.0,600,0.0,0.0
ARM,B,58894,1542,37140,650,0.0117041624920302,100,0.00948119325551232,0.0438910505836576
QQQ,S,58833,5112,14130,36616,0.0110919687376593,25,0.00101760563380282,0.0115629890453834
UVXY,S,58790,2132,9820,42338,0.00462312429525544,500,0.001,0.01
VTI,B,58033,101,18758,38266,0.00741937853522368,30,0.001,0.0123762376237624
BA,T,57510,8,23800,1192,0.000320705552214873,1200,0.01,0.07
FNGD,B,57440,100,53240,0,0.000925446065003332,300,0.001,0.01
UVIX,B,56321,8228,7789,40204,0.19830806680967,100,0.00101640738940204,0.0102066115702479
SOXS,T,56253,0,47753,0,0.0,300,0.0,0.0
PLUG,T,56197,24,54897,0,5.08461649280103e-05,200,0.0,0.01
LCID,T,55600,0,55600,0,0.0,200,0.0,0.0
GOTU,B,55478,0,54078,0,0.0,400,0.0,0.0
FEMY,T,55058,100,51558,100,0.00582106059724082,1000,0.001,0.02
FENY,B,55011,0,23811,0,0.0,1400,0.0,0.0
KWEB,B,54742,0,54742,0,0.0,500,0.0,0.0
IMPL,B,54518,3353,17000,8878,0.00692445263162242,300,5.96480763495377e-05,0.0129715776916194
FSM,B,54299,0,54299,0,0.0,1000,0.0,0.0
MJ,B,53637,0,46937,0,0.0,1000,0.0,0.0
IQ,B,53160,200,34099,700,0.00129710939172055,400,0.001,0.01
DSX,T,53100,0,37600,0,0.0,15500,0.0,0.0
SJNK,B,52758,0,52758,0,0.0,400,0.0,0.0
SVIX,S,52598,2700,425,48813,0.150476508944992,200,0.00359259259259259,0.022962962962963
MSFT,B,52546,423,28419,1325,0.00722410083000307,25,0.00697163120567376,0.0657210401891253
CUEN,E,52473,0,39390,0,0.0,400,0.0,0.0
SPCE,B,52042,100,51642,300,0.00100190361687206,100,0.001,0.01
AFRM,B,51980,0,47142,0,0.0,200,0.0,0.0
SGN,B,51731,300,39009,900,0.0224786452869774,200,0.001,0.0533333333333333
DNN,B,51500,2500,43300,3600,0.0132121340238875,300,0.001,0.01
ARKG,T,51023,1073,1900,46850,0.0697432564185895,553,0.001,0.0148462255358807
HPE,B,50563,0,50563,0,0.0,1000,0.0,0.0
IOVA,B,50401,0,48301,0,0.0,300,0.0,0.0
BABA,B,50173,1,46134,0,1.47078289773647e-05,100,0.01,0.03
PYLD,T,50000,0,50000,0,0.0,50000,0.0,0.0
GPS,T,49251,0,41258,0,0.0,300,0.0,0.0
BP,B,49165,0,35365,0,0.0,100,0.0,0.0
OPEN,T,49000,200,48800,0,0.00154520099201904,1300,0.001,0.01
ANGH,S,48501,500,32730,0,0.0219587176108915,300,0.0064,0.026
NOK,S,48119,0,48119,0,0.0,1000,0.0,0.0
ET,B,48112,0,47612,0,0.0,100,0.0,0.0
PR,T,47800,0,47700,0,0.0,550,0.0,0.0
WTI,T,47200,0,37300,0,0.0,500,0.0,0.0
ASX,B,47038,0,44338,0,0.0,600,0.0,0.0
AUR,T,46700,100,32400,2900,0.00151712837940347,3000,0.001,0.01
GRAB,B,46439,0,46439,0,0.0,800,0.0,0.0
TNA,T,46410,2840,37910,3460,0.0268829927207671,300,0.001,0.01
SPXS,S,46309,6235,40074,0,0.0210087572991532,888,0.001,0.01
EAR,T,46207,100,107,46000,0.0553709856035437,107,0.001,0.03
M,B,46195,0,41095,0,0.0,300,0.0,0.0
BRSH,E,46100,905,0,4400,0.0226425479746804,900,1.65745856353591e-06,0.00790828729281768
TPST,B,45826,0,35225,0,0.0,300,0.0,0.0
SPY,B,45684,4571,17694,20774,0.0040015512467314,35,0.001,0.01
JMIA,B,45664,0,45664,0,0.0,200,0.0,0.0
GROM,B,45230,415,39621,2794,0.0449134199134199,200,0.001,0.01
IMPL,T,45129,450,24700,16729,0.000929318128311987,100,0.001,0.0312222222222222
FXN,B,45078,0,43978,0,0.0,1200,0.0,0.0
SCO,T,44347,1453,30144,11950,0.098568618139882,100,0.001,0.01
AG,B,44070,0,42070,0,0.0,1400,0.0,0.0
WTI,B,44047,2304,40347,96,0.0826458139034364,500,0.005,0.01
PRAX,B,43800,0,43800,0,0.0,14700,0.0,0.0
MARA,S,43393,0,33693,0,0.0,1000,0.0,0.0
PSEC,B,42987,0,38786,0,0.0,100,0.0,0.0
UUP,S,42909,0,42909,0,0.0,700,0.0,0.0
GOVT,T,42750,0,42750,0,0.0,2800,0.0,0.0
AMZN,T,42222,130,32978,3100,0.000700053850296177,100,0.00538461538461538,0.0123076923076923
YANG,T,42190,0,28790,0,0.0,170,0.0,0.0
MRAI,E,42100,900,0,0,0.00438609316061873,100,0.00111111111111111,0.0233333333333333
GES,B,42031,0,32960,0,0.0,200,0.0,0.0
NCLH,T,41809,0,38310,0,0.0,300,0.0,0.0
RWM,B,41530,0,26930,0,0.0,100,0.0,0.0
BCS,S,41529,0,41529,0,0.0,1500,0.0,0.0
NKLA,E,41463,420,0,2543,0.00195032249975621,100,0.0,0.000323809523809524
ASX,S,41458,0,41458,0,0.0,1997,0.0,0.0
HUT,T,41400,0,41400,0,0.0,500,0.0,0.0
AMZN,S,41165,835,29806,5190,0.00449649973074852,100,0.00164071856287425,0.014311377245509
SWN,T,41147,0,41147,0,0.0,600,0.0,0.0
TOI,T,41100,0,35600,0,0.0,1000,0.0,0.0
BAC,T,41003,0,40703,0,0.0,300,0.0,0.0
CVE,B,40916,0,39916,0,0.0,500,0.0,0.0
GDC,E,40900,600,31300,0,0.0358615743231128,300,0.01,0.115
PSLV,B,40725,0,38925,0,0.0,1600,0.0,0.0
AIRE,E,40670,100,29116,0,0.0429000429000429,150,0.01,0.05
VIGL,E,40650,0,10100,0,0.0,200,0.0,0.0
AMZN,B,40117,215,32763,151,0.00115778136779752,100,0.0103255813953488,0.0153488372093023
BBD,B,39616,0,39616,0,0.0,1000,0.0,0.0
BKKT,B,39600,0,30500,0,0.0,2000,0.0,0.0
SGN,T,39584,500,27325,600,0.0374644088116289,200,0.0066,0.05
SOUN,B,39490,100,39390,0,0.00204578466070661,300,0.001,0.01
CRMD,T,39451,0,38351,0,0.0,1400,0.0,0.0
BAC,B,39363,0,38763,0,0.0,400,0.0,0.0
PGX,B,39200,0,39200,0,0.0,1349,0.0,0.0
U,B,39166,80,11428,27258,0.00441769285990392,100,0.001,0.02
GROM,E,38883,1000,18487,6296,0.108225108225108,248,0.001,0.023
JDST,B,38756,300,35356,0,0.00881238433745557,100,0.001,0.01
SPLG,B,38745,0,38745,0,0.0,100,0.0,0.0
DAL,B,38310,0,33510,0,0.0,200,0.0,0.0
IONQ,T,38245,0,34545,0,0.0,300,0.0,0.0
NAD,T,38200,0,26800,0,0.0,700,0.0,0.0
TPST,T,37956,0,34256,0,0.0,300,0.0,0.0
CAPT,T,37917,100,32225,3400,0.00853169524784575,300,0.001,0.03
VOD,T,37723,0,18723,0,0.0,1800,0.0,0.0
QYLD,T,37576,0,37276,0,0.0,1500,0.0,0.0
GSAT,B,37500,0,29100,0,0.0,500,0.0,0.0
PFN,T,37381,0,36994,0,0.0,2400,0.0,0.0
SPY,T,37162,5125,13091,13095,0.00448653470564393,100,0.001,0.01
TLT,B,37062,13474,18114,5474,0.0295788623311849,65,0.001,0.01
QQQY,B,36293,608,18583,16957,0.0558823529411765,100,0.001,0.01
T,T,36263,0,36263,0,0.0,500,0.0,0.0
AGIL,S,36227,2127,0,10200,0.000583448336020158,400,0.0,0.00115806299952985
YMM,S,36201,0,22101,0,0.0,3300,0.0,0.0
SOFI,T,36175,0,36075,0,0.0,200,0.0,0.0
RUN,B,35999,0,31499,0,0.0,200,0.0,0.0
KWEB,T,35156,0,34856,0,0.0,500,0.0,0.0
GDC,T,35126,700,23569,1500,0.0418385033769649,200,0.00834285714285714,0.0628571428571429
TSLQ,B,34965,0,34545,0,0.0,100,0.0,0.0
COIN,B,34948,110,17511,0,0.00285373320188865,100,0.0246363636363636,0.0663636363636364
MCOM,E,34900,2100,0,6300,0.00880429314103639,100,0.0,0.0002
AAPL,S,34866,59,30628,32,0.000632206077750632,50,0.0129661016949153,0.0371186440677966
HOOD,T,34762,0,24862,0,0.0,300,0.0,0.0
COWZ,B,34725,180,33092,1453,0.00997948661085546,132,0.001,0.01
IAU,B,34607,0,32907,0,0.0,200,0.0,0.0
LCID,B,34558,0,34558,0,0.0,100,0.0,0.0
DOCN,T,34346,0,26200,0,0.0,3500,0.0,0.0
AAOI,T,34318,325,19706,175,0.0408753615897371,300,0.01,0.04
UVIX,T,33936,4782,7200,21654,0.115253910486612,133,0.001,0.0103262233375157
DHF,B,33600,0,33600,0,0.0,300,0.0,0.0
EWG,B,33490,0,27290,0,0.0,800,0.0,0.0
URA,B,33476,12300,9145,11331,0.495208954022063,200,0.001,0.01
VOD,B,33408,0,30908,0,0.0,225,0.0,0.0
SQ,T,33392,0,28749,0,0.0,100,0.0,0.0
TSLL,S,33346,0,30646,0,0.0,100,0.0,0.0
OPEN,B,33225,300,31825,300,0.00231780148802856,400,0.001,0.01
VTNR,T,33000,0,23500,0,0.0,1200,0.0,0.0
SHOP,B,32886,0,19033,0,0.0,140,0.0,0.0
LYFT,B,32729,0,31720,0,0.0,600,0.0,0.0
IONQ,B,32439,0,31226,0,0.0,100,0.0,0.0
SPY,S,32342,1672,27711,240,0.0014637045907974,60,0.001,0.01
HMY,B,32253,0,32253,0,0.0,1500,0.0,0.0
RNG,T,32205,336,25230,4500,0.0658694373652225,200,0.0110714285714286,0.0511607142857143
AGI,B,32088,0,32088,0,0.0,600,0.0,0.0
CLSK,T,32000,300,31000,500,0.00277141379055502,500,0.001,0.01
RIVN,S,31888,0,28562,0,0.0,250,0.0,0.0
ERIC,T,31565,0,31565,0,0.0,600,0.0,0.0
TWM,T,31550,850,21800,0,0.0182254813671255,100,0.001,0.01
GSY,T,31500,0,31500,0,0.0,200,0.0,0.0
SMCI,B,31481,101,6963,0,0.00500470739804767,100,0.109306930693069,0.343762376237624
PHM,B,31455,75,19049,0,0.0176097675510683,100,0.01,0.04
SBGI,T,31345,0,24545,0,0.0,600,0.0,0.0
HA,T,31300,0,30200,0,0.0,700,0.0,0.0
PFF,B,31112,0,28012,0,0.0,100,0.0,0.0
FUTU,B,31109,100,22720,0,0.00785545954438335,100,0.01,0.05
LUV,T,31044,0,23785,0,0.0,180,0.0,0.0
OKE,T,30964,0,24189,0,0.0,167,0.0,0.0
TDOC,B,30803,100,30703,0,0.00599808061420345,115,0.005,0.01
MVST,E,30700,200,4600,0,0.000446112906715561,500,0.0,0.002
SDS,B,30679,0,30679,0,0.0,100,0.0,0.0
SGD,S,30597,401,18703,762,0.0230804650627374,200,0.00675810473815461,0.0658354114713217
SIRI,B,30480,0,30480,0,0.0,900,0.0,0.0
WBD,S,30454,0,30454,0,0.0,100,0.0,0.0
F,S,30395,0,27296,0,0.0,100,0.0,0.0
EJH,B,30264,917,22130,0,0.0334390839806002,100,0.00763358778625954,0.103456924754635
GOLD,T,30200,0,28700,0,0.0,400,0.0,0.0
AMC,T,30133,0,26033,0,0.0,300,0.0,0.0
DFAC,B,30110,0,25110,0,0.0,400,0.0,0.0
TLRY,T,30089,0,28489,0,0.0,800,0.0,0.0
JEPQ,B,30055,0,29255,0,0.0,100,0.0,0.0
HBAN,S,30036,0,30036,0,0.0,1053,0.0,0.0
LUMN,T,29900,0,29900,0,0.0,1200,0.0,0.0
BOIL,B,29667,2026,16426,10509,0.0565211326544846,100,0.00282625863770977,0.0289141164856861
PDBC,T,29500,0,20100,0,0.0,700,0.0,0.0
SGOL,B,29405,0,29405,0,0.0,300,0.0,0.0
INTC,S,29245,2,25895,0,9.19861652807418e-06,100,0.01,0.05
TSLA,E,29210,218,1107,94,0.000692092054592729,100,0.0190825688073394,0.0472477064220184
BZUN,E,29100,0,29100,0,0.0,7500,0.0,0.0
JNUG,B,29000,1100,0,27900,0.119552222584502,1000,0.001,0.01
USHY,B,28986,0,28986,0,0.0,300,0.0,0.0
LABD,B,28969,2255,10622,15582,0.0462696979645437,300,0.001,0.0160310421286031
INTC,T,28964,0,28864,0,0.0,100,0.0,0.0
MSFT,T,28937,52,18235,98,0.000888069132766335,100,0.01,0.04
DNMR,E,28900,0,28900,0,0.0,26700,0.0,0.0
XLF,B,28839,0,28839,0,0.0,150,0.0,0.0
PLUG,B,28778,79,27799,0,0.000167368626221367,100,0.0,0.01
HPQ,T,28666,0,17966,0,0.0,200,0.0,0.0
PGX,T,28659,0,28559,0,0.0,1000,0.0,0.0
LANV,T,28600,0,28600,0,0.0,16600,0.0,0.0
RLX,B,28500,0,28500,0,0.0,5000,0.0,0.0
JOBY,B,28427,200,15527,12600,0.0190566936636494,100,0.001,0.025
JWN,T,28139,0,24239,0,0.0,200,0.0,0.0
IHRT,B,28120,0,27920,0,0.0,500,0.0,0.0
CHWY,B,28095,0,27408,0,0.0,200,0.0,0.0
SDOW,B,28078,200,22376,100,0.0147841513897102,100,0.001,0.01
JEPI,B,27950,211,27655,84,0.014612188365651,49,0.001,0.01
CCL,T,27907,0,24707,0,0.0,200,0.0,0.0
BLNK,E,27794,0,27794,0,0.0,200,0.0,0.0
IMPL,E,27763,2550,0,3913,0.00526613606043459,300,0.000176470588235294,0.0130647058823529
CHPT,T,27700,0,27600,0,0.0,500,0.0,0.0
FENY,T,27611,0,20111,0,0.0,400,0.0,0.0
PTLC,T,27403,297,19300,7806,0.0608856088560886,3100,0.001,0.02
ERIC,B,27400,0,27400,0,0.0,1500,0.0,0.0
BW,T,27100,0,27100,0,0.0,1700,0.0,0.0
AMC,S,27017,0,27017,0,0.0,500,0.0,0.0
SAVE,B,27008,0,18808,0,0.0,300,0.0,0.0
SPXL,S,26950,270,7164,19056,0.0126689189189189,100,0.001,0.01
SID,B,26900,0,26900,0,0.0,300,0.0,0.0
SPDN,B,26850,0,26850,0,0.0,850,0.0,0.0
CXAI,B,26800,0,2600,0,0.0,4800,0.0,0.0
LGMK,B,26765,100,22023,4642,0.0506072874493927,500,0.01,0.07
URBN,E,26559,0,22859,0,0.0,200,0.0,0.0
MRNA,T,26555,100,17917,7100,0.0110607233713085,147,0.01,0.09
GTLB,T,26500,0,17700,0,0.0,500,0.0,0.0
WEAT,T,26400,0,26400,0,0.0,4700,0.0,0.0
SPXU,S,26303,0,26303,0,0.0,900,0.0,0.0
KSS,E,26301,20,15101,6980,0.000399536537616365,300,0.001,0.04
CAT,T,26300,0,14000,0,0.0,1700,0.0,0.0
KSS,B,26147,0,19549,0,0.0,200,0.0,0.0
EWA,B,26147,0,23747,0,0.0,300,0.0,0.0
CRSP,B,25935,0,20255,0,0.0,200,0.0,0.0
TECS,T,25920,0,25920,0,0.0,100,0.0,0.0
IREN,B,25916,0,25416,0,0.0,435,0.0,0.0
HL,B,25905,0,25905,0,0.0,900,0.0,0.0
GM,T,25902,0,24248,0,0.0,160,0.0,0.0
PYPL,T,25816,0,19016,0,0.0,169,0.0,0.0
VTEB,B,25806,2815,22991,0,0.0830653014252412,500,0.001,0.01
AMZU,T,25692,1800,22200,1000,0.289435600578871,200,0.001,0.01
BUFR,B,25627,2109,5770,17748,0.191709844559585,100,0.001,0.0109483167377904
ARDX,T,25600,0,12000,0,0.0,800,0.0,0.0
ULCC,T,25500,0,19400,0,0.0,300,0.0,0.0
BTE,T,25436,0,25436,0,0.0,1100,0.0,0.0
UPWK,B,25400,0,25400,0,0.0,1900,0.0,0.0
TSLS,B,25387,500,23987,900,0.0418375031378127,300,0.001,0.01
PHYS,B,25272,0,17972,0,0.0,1200,0.0,0.0
QID,S,25220,0,25220,0,0.0,2500,0.0,0.0
CIFR,B,25179,0,25179,0,0.0,200,0.0,0.0
MVST,B,25157,7557,8800,0,0.0168563761802475,200,3.57284636760619e-05,8.47823210268625e-05
BRFS,B,25141,0,24141,0,0.0,1600,0.0,0.0
