symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,S,1457064,77393,74052,1232019,0.0195441359889836,50,0.00100516842608505,0.0101142222164795
UVXY,B,1308314,42535,1090833,167546,0.0115234870800673,800,0.00102586105560127,0.01
BAC,S,541437,38749,112802,363942,0.00595201339921115,100,0.001,0.01
TOPS,B,497993,116463,10311,369975,0.0775393895411738,500,0.000998342821325228,0.0126140508144217
UVXY,S,481367,1100,365463,42886,0.000298009540098132,4400,0.001,0.01
RAD,S,463508,10400,162112,290996,0.00481999854473121,8789,0.001,0.01
SPY,S,443678,28594,70085,318675,0.0099755582426216,100,0.001,0.0111383507029447
CREG,B,355525,54841,30463,217988,0.141882155099929,500,0.00100346456118597,0.0686413449791215
T,B,336775,84735,6953,244932,0.0166421458440004,100,0.001,0.0100472059951614
STM,S,335158,9436,4704,321018,0.0325785981121262,100,0.001,0.01
KEY,S,326418,2100,43253,281065,0.00136215214850312,43253,0.001,0.01
BAC,B,318705,8303,135956,129272,0.00127537658400604,100,0.001,0.01
RIG,B,314538,9247,3100,301983,0.0093191582422699,100,0.001,0.01
SQQQ,B,305482,5539,296583,3360,0.0132399833633717,100,0.001,0.01
SPY,B,293788,25193,10123,251158,0.00878905500476904,40,0.001,0.01
GE,S,208141,17940,16699,173502,0.00538970350321715,100,0.001,0.01
DUST,B,204561,2600,189487,12250,0.0158988344931329,200,0.001,0.0153846153846154
TRXC,B,204435,14472,128700,61263,0.0845732184808144,600,0.001,0.013869541182974
OTIC,B,193804,26451,85498,77254,0.0102570366621879,500,0.005,0.05
M,B,189466,56454,25235,107777,0.0272769703980078,800,0.00102834165869558,0.0144923300386155
QID,B,185150,7400,156350,21400,0.0260418499567142,2400,0.001,0.01
RTNB,B,183434,32678,8694,124671,0.0941560873849629,500,0.00105893261521513,0.0206385886529163
JNUG,B,177916,10312,140468,27130,0.0331388024783402,100,0.001,0.01
SNAP,S,177270,32035,37110,108125,0.0103683843089303,1000,0.0010499453722491,0.0103121585765569
LABD,B,177193,0,177193,0,0.0,1471,0.0,0.0
ARQL,B,176300,3000,0,173300,0.110868842159725,3800,0.001,0.016
INTC,S,175953,29338,2420,144175,0.0223269392047902,100,0.001,0.01
VRX,S,173876,20795,45440,107641,0.0214394262749731,1000,0.001,0.01
RAD,B,171181,41252,400,129529,0.0191187096122358,2145,0.00122272859497721,0.01
TNDM,B,169453,4100,72213,93140,0.26325927828432,1800,0.001,0.0209756097560976
MU,S,166455,16624,3363,141266,0.0163637670131893,100,0.001,0.0101004571703561
VXX,B,164287,17229,93624,53334,0.00509731767303854,900,0.001,0.01
ONCS,B,159488,23269,13911,117951,0.116050811193624,1000,0.001,0.012234732906442
WG,B,156096,2448,92678,60970,0.0498340899375038,68,0.001,0.01
TVIX,S,153474,14614,55787,83073,0.00522754710569382,1000,0.00101204324620227,0.01
M,S,149748,43192,21700,66244,0.020869148429354,500,0.001,0.0160955732543064
AGNC,B,148132,7830,0,137202,0.0213122116523088,100,0.001,0.01
NE,B,142290,1290,94400,46600,0.00169842099511671,45400,0.001,0.01
UWT,B,141636,20829,119707,1100,0.338363819487313,300,0.001,0.0160252532526766
MU,B,140603,13755,7006,119739,0.013539678492927,20,0.001,0.0101454016721192
TZA,B,139332,1975,137157,200,0.00152132786117479,100,0.001,0.01
FCX,B,134135,8174,0,125961,0.0071519943162032,100,0.001,0.01
CREG,S,133841,32106,12522,67789,0.0830631912554168,499,0.000968853173861584,0.0701977823459789
S,B,132412,11309,0,121103,0.00335070163555957,75,0.001,0.01
VRX,B,128865,12504,30203,86158,0.0128914924809937,1000,0.00112795905310301,0.01
AKS,B,122774,8800,2,113972,0.0146049122294564,600,0.001,0.01
SWN,S,119878,8485,0,111393,0.00438297206313753,100,0.001,0.01
GDX,B,119254,2851,112839,464,0.00152272199241042,400,0.001,0.01
XIV,S,113825,27775,7190,65729,0.0721874821318114,400,0.00109360936093609,0.0579384338433843
XLF,B,106977,7160,0,99517,0.00103520102779847,200,0.001,0.01
NM,B,105800,2700,1100,102000,0.0654133152437252,11000,0.001,0.01
CEI,S,100735,8550,0,89385,0.0505830360470688,1600,0.000831578947368421,0.00488947368421053
AMAT,B,100657,9004,32949,58704,0.017410135932092,100,0.00083018658374056,0.0149622390048867
PSEC,B,99763,1963,49900,47900,0.00856221893633076,600,0.001,0.01
ENPH,B,99300,2800,39900,56600,0.0713521227256511,9000,0.001,0.0110714285714286
JD,B,94032,19834,215,67166,0.0458539765620846,90,0.001,0.0112544116164163
AMD,B,93315,36420,10741,46154,0.00919718104633213,96,0.001,0.01
DXTR,B,92494,15687,0,72529,0.422192916352675,100,0.000999872505896602,0.00369033594696245
NVDA,B,92260,15699,720,37816,0.0509031837592288,10,0.00428645136632907,0.0471794381807758
TRXC,S,90652,4200,64740,21712,0.0245444663916128,1000,0.001,0.01
KSS,B,89036,12567,10750,59208,0.0253733211652305,300,0.001,0.0451667064534097
ROKU,B,87909,17327,20760,22799,0.0336124835836762,400,0.00294638425578577,0.0911969758180874
ZIOP,S,83070,2600,14463,66007,0.0344621910000663,16863,0.001,0.01
SQ,B,80168,35630,8502,31440,0.0400592737837181,100,0.00104771260174011,0.0300044905978108
TVIX,B,78997,12541,11800,54656,0.00448601808214768,1000,0.000992026154214177,0.01
CTL,B,77161,16151,0,61010,0.00865866544720176,200,0.001,0.01083586155656
QQQ,B,75911,5911,41532,28260,0.0031668050681739,36,0.001,0.01
SWN,B,73778,2540,0,71238,0.00131205056456916,4000,0.001,0.01
SNAP,B,73388,15410,0,57978,0.00498756991417561,272,0.00115574302401038,0.01
XIV,B,72943,26602,513,21003,0.0691388442725633,246,0.00117509961657018,0.054347417487407
STM,B,69840,6144,16,63680,0.0212126861806807,800,0.001,0.01
AAPL,B,69478,12580,13142,38724,0.0215907101593044,50,0.001,0.0250953895071542
CRNT,B,68622,2100,0,66522,0.0744760080859666,2500,0.001,0.01
WFC,S,68161,15204,0,52818,0.0123690406264898,100,0.001,0.01
RLOG,B,68030,5830,50000,12200,0.0360383749969092,1000,0.001,0.00757941680960549
TOPS,S,66818,22128,0,35840,0.0147325039863913,900,0.001,0.0170762020968908
TQQQ,B,64851,25892,22113,12791,0.104235524297602,100,0.000988413409547351,0.0417746794376641
GSL,B,64698,2300,22393,40005,0.178529845532873,1000,0.001,0.01
TWTR,B,63149,5239,31670,24240,0.00609473774828582,400,0.001,0.01
NUGT,B,62952,2300,53005,7647,0.0202091204639311,500,0.001,0.0243478260869565
P,B,62537,2665,0,59872,0.001907708430568,100,0.001,0.01
SCON,B,61500,1700,9000,50800,0.0421491086703196,3000,0.001,0.0105882352941176
CYCC,B,61210,3800,0,57410,0.17555206504666,1000,0.001,0.01
VUZI,B,59012,2866,33564,18148,0.0936876859206956,1600,0.005,0.0704640614096301
KMI,B,58872,4151,1388,53333,0.003817745203446,100,0.001,0.01
MNKD,B,58650,5300,0,53350,0.0647265000061063,1000,0.001,0.0118867924528302
SVXY,B,58264,15415,25469,15325,0.0555589595354889,200,0.001,0.0434005838469024
NEPT,S,57331,1679,0,28376,0.36667394627648,800,0.001,0.0194771292435974
CLSN,B,57100,3600,0,53500,0.181059196298345,1000,0.001,0.0127777777777778
TEVA,B,57037,8707,30,48300,0.00812068643909718,1079,0.001,0.01
DGAZ,B,56399,7900,3900,44599,0.0512667428096771,750,0.001,0.0135443037974684
EVHC,S,55629,3206,2400,50023,0.0149311425630708,100,0.001,0.0383530879600749
T,S,54996,2942,15483,36155,0.000577815460825506,100,0.001,0.01
AKS,S,54654,5254,700,48700,0.00871979646063229,1000,0.001,0.01
NVDA,S,54498,9014,2576,31436,0.029227422027243,88,0.00115298424672731,0.0553128466829376
NVAX,S,53400,2000,0,51400,0.0123858182381174,8700,0.001,0.01
DVAX,B,52645,3380,5040,44225,0.0166886383947307,210,0.005,0.05
DNR,S,52036,5900,1950,44186,0.013717771954829,1900,0.001,0.01
PPL,B,51901,1002,0,50899,0.00432136834705504,92,0.001,0.01
LODE,B,51600,1800,800,49000,0.00506293509598481,1000,0.001,0.00188888888888889
NAO,B,51050,2300,0,48750,0.165336783840127,1000,0.001,0.01
URG,B,50791,3400,0,47391,0.0353078009470798,800,0.001,0.00375294117647059
SSO,B,50137,5362,39675,4200,0.164781807006761,200,0.001,0.0158093994778068
GE,B,49252,10412,0,38840,0.00312807095181142,100,0.00103841721091049,0.01
BIOS,B,49000,1000,0,48000,0.0116885242069336,49000,0.001,0.01
PLUG,B,48408,2876,500,45032,0.00747649945927959,557,0.001,0.01
INPX,B,48154,12927,8900,18837,0.223060065915483,143,0.00101624506846136,0.0065509940434749
GDXJ,S,47640,1000,37640,9000,0.00179007439549188,308,0.001,0.01
UNG,S,47436,1805,0,45631,0.00128177633606542,300,0.001,0.01
MRO,S,47293,10543,0,36750,0.008116430710486,100,0.001,0.01
VALE,S,45722,7354,0,38368,0.00602387433251229,100,0.001,0.01
IDRA,B,44810,6524,2940,35346,0.0259766114935755,1000,0.001,0.01
CVRR,B,44589,1569,0,0,0.0190933982354731,300,0.005,0.0595602294455067
SQBG,B,44460,1700,4050,38710,0.0384050604314922,1000,0.001,0.01
USO,B,44000,1000,5000,38000,0.000956252408560754,3000,0.001,0.01
CL,B,43505,3638,0,39867,0.0206496875301543,30,0.001,0.0100907091808686
CASC,B,43200,600,0,33200,0.0364985704726565,3500,0.0138333333333333,0.173333333333333
FB,B,41992,10618,0,29302,0.0340979521318446,10,0.001,0.0297146355245809
DRYS,B,41912,4215,0,37697,0.0511858355495646,1000,0.001,0.0147805456702254
OCLR,B,41577,6400,0,35177,0.0213516957917142,1000,0.001,0.01
JCP,B,41146,2600,29800,8746,0.00160835354085218,859,0.001,0.01
MVIS,B,40887,2609,25700,12578,0.149753185627368,700,0.001,0.0111498658489843
JONE,B,40455,3500,455,36500,0.0899534811997224,1000,0.001,0.0105714285714286
OCRX,B,40200,1100,0,39100,0.0298086824562354,14800,0.001,0.01
KSS,S,38625,7920,5900,24405,0.0159908254657934,220,0.001,0.0416161616161616
OTIC,S,38452,1400,33252,3800,0.000542885007261087,1000,0.005,0.05
ZNGA,B,38403,4403,0,34000,0.00339100532564202,1000,0.001,0.01
RTNB,S,38343,10600,9811,16273,0.0305420933435524,400,0.001,0.0266076509433962
BRK.B,S,37800,2859,14263,15877,0.0335126771459718,31,0.00236411332633788,0.0632983560685554
INO,B,37500,4600,8250,24650,0.0177534889465234,1000,0.000978260869565217,0.0121739130434783
NWL,B,36860,960,17810,18090,0.00233460196252477,400,0.001,0.01
CEI,B,36763,20426,530,12600,0.120843168923676,1000,0.000785347106628806,0.00470156173504357
MNK,S,36155,4333,3,29519,0.019297745553012,100,0.001,0.019656127394415
MDR,B,36153,1300,0,34853,0.00516937661294491,17153,0.001,0.01
DIS,S,36052,10857,0,25195,0.0315228342387281,25,0.001,0.0188809063277148
ADBE,B,35265,3762,50,30509,0.0570406198353373,100,0.001,0.069327485380117
SHLD,B,35200,2200,500,32500,0.0411884747158931,500,0.001,0.0154545454545455
MSFT,S,35127,5438,3393,26296,0.00745053981476407,45,0.000797719749908054,0.01
SGOC,B,34984,4658,9500,18858,0.0992013630071345,400,0.001,0.0325590382138257
XOM,B,34530,2028,0,32502,0.0060486937744386,75,0.001,0.01
MRO,B,34400,1300,0,33100,0.00100079293594155,12100,0.001,0.01
UPRO,B,33835,3552,25353,4850,0.0537969890649138,80,0.001,0.0349718468468468
CNET,B,33467,3800,9300,20367,0.100055293714948,500,0.001,0.0210526315789474
GDXJ,B,33305,505,13000,19800,0.000903987569723398,400,0.001,0.01
WBA,B,33253,7601,0,25502,0.0285967968276781,100,0.001,0.0148059465859755
ODP,B,33200,1000,0,32200,0.00155892907808052,33200,0.001,0.01
CSTM,B,33097,2705,0,30392,0.00465751349043187,1000,0.005,0.05
FB,S,32824,6896,0,25604,0.0221453642777548,35,0.00110962877030162,0.0251522621809745
AGGP,B,32723,1318,0,31405,0.0835128627550374,120,0.001,0.0131866464339909
BB,B,32523,5418,0,27105,0.0495052218963296,100,0.001,0.01
FGP,B,32200,700,13200,18300,0.0908618899273105,6500,0.001,0.0185714285714286
OTEX,B,31645,1900,0,29745,0.0540263876251137,5199,0.001,0.01
FCEL,B,31512,3400,13700,14412,0.0747745766439411,1000,0.001,0.01
TNA,B,31264,15148,6116,9900,0.103261869866049,200,0.001,0.0376452336942171
BABA,S,31099,6087,200,23514,0.0145007635115337,55,0.00280712994907179,0.0415853458189584
IWM,B,30696,3613,6620,20213,0.00395694562786531,50,0.001,0.0108275671187379
EBIO,B,30622,3750,19322,7550,0.190626270841806,800,0.00076,0.00555466666666667
CELG,S,29893,9157,0,19316,0.111296125237007,26,0.001,0.0212656983728295
AMN,S,29354,180,0,0,0.0035727754510629,5409,0.005,0.075
SPXL,B,29338,8786,14276,5976,0.166828064179246,20,0.001,0.0117698611427271
TEVA,S,28972,1840,0,27132,0.0017160977429584,500,0.001,0.01
BBVA,B,28638,1000,0,27638,0.00328637109045079,28638,0.001,0.01
SPXS,B,28510,610,27900,0,0.0115868252098925,300,0.001,0.01
AMAT,S,28200,5802,8000,14398,0.0112187481872498,100,0.00358531540847983,0.0163771113409169
CHK,B,27700,1200,0,26500,0.00055983257273858,12200,0.001,0.01
MRNS,B,27460,7730,8200,11490,0.0467479060203804,300,0.000987063389391979,0.0259896507115136
ROKU,S,27428,7150,1725,16070,0.0138702174423319,285,0.00139160839160839,0.0497412587412587
UNIT,S,27419,1943,0,25476,0.00633592466021444,100,0.001,0.01
TV,S,27024,522,100,26402,0.00591266919635272,100,0.001,0.01
PBR,S,26744,1676,0,25068,0.0018429186729666,100,0.001,0.01
WFT,B,26443,6997,0,19446,0.00312830708825117,2997,0.001,0.01
TWLO,B,26359,2714,0,23645,0.0174337562229003,100,0.001,0.0216433308769344
EA,B,26271,856,0,24801,0.00692904207612233,14,0.001,0.0439018691588785
CMLS,B,26241,2200,9968,3510,0.0228942493808146,2410,0.001,0.00605454545454545
ZSAN,B,26211,2000,0,24211,0.798084596967279,2850,0.001,0.01005
BX,B,26033,4100,0,21933,0.0539104823015831,400,0.001,0.0109756097560976
NEM,S,25908,808,0,25100,0.00331839780525769,100,0.001,0.01
ZUMZ,B,25755,1300,8210,16245,0.026924590435557,1245,0.00192307692307692,0.0965384615384615
BABA,B,25656,5031,1028,19077,0.0119851061650281,100,0.00699284436493739,0.0800258397932817
GNC,B,25420,0,25420,0,0.0,0,0.0,0.0
MAC,B,25401,2691,0,16730,0.00846258349371674,120,0.00277629134150873,0.0632144184318097
PSEC,S,25400,1100,8900,15400,0.00479798310237587,8900,0.001,0.01
UGAZ,B,25296,800,24496,0,0.00266672889034077,700,0.001,0.01
ETP,B,25268,4945,0,20323,0.0142745387837342,100,0.001,0.01
PSDV,B,25100,2100,0,23000,0.0657688694018165,1000,0.001,0.01
MBVX,S,25000,0,25000,0,0.0,0,0.0,0.0
IBN,B,24924,2640,0,22284,0.00432829458635276,100,0.001,0.01
V,B,24719,9838,0,14881,0.0921454395594103,12,0.001,0.0192610286643627
HTD,B,24700,100,0,8900,0.0312891113892365,9000,0.001,0.09
SQ,S,24680,520,7700,16040,0.000584642783259428,200,0.001,0.0234615384615385
OSTK,B,24445,11289,1844,7462,0.0823149390421746,400,0.00186810169191248,0.17522809814864
XTNT,B,24400,4000,0,20400,0.533333333333333,1000,0.001,0.013
DELT,B,24200,2900,2100,19200,0.203237788212208,2000,0.000655172413793103,0.0272413793103448
XLF,S,24131,1900,0,22231,0.000274704183354343,400,0.00226315789473684,0.01
INFI,B,24129,13200,0,7529,0.427960057061341,3400,0.001,0.015
KEM,B,23716,2131,350,21060,0.0376488463305184,150,0.001,0.0402440168934772
SRCL,B,23569,1400,0,22169,0.0136822970622154,300,0.001,0.0414285714285714
IPI,B,23485,2000,0,21485,0.0419366337464092,1000,0.001,0.01
KND,S,23477,2220,0,0,0.00768445282888247,540,0.005,0.05
CLF,S,23385,800,0,22585,0.000935787435883939,985,0.001,0.01
BLDP,B,23315,3600,0,19715,0.024202168783236,1000,0.001,0.01
GUSH,S,23310,1100,12860,9350,0.026171782060433,200,0.001,0.0327272727272727
NGL,S,23190,1309,0,0,0.00592618750113182,400,0.005,0.05
LBIX,B,23148,5500,800,16503,0.273183330849849,1000,0.001,0.022
CSCO,B,23066,6957,0,16109,0.0036545161141205,45,0.001,0.01
OAS,B,22988,300,20700,1988,0.000339370738776161,200,0.001,0.01
TRVN,B,22896,5210,0,17686,0.0636133868939329,610,0.001,0.0140499040307102
MEET,B,22872,1772,0,21100,0.00313840508095739,10,0.001,0.0156433408577878
AEM,B,22864,901,0,21963,0.012182590118716,100,0.001,0.01
SDS,B,22689,3301,15838,3500,0.011818790480521,400,0.001,0.01
YGE,B,22657,500,0,22157,0.308071472581639,200,0.001,0.02
AIG,S,22570,3705,0,18865,0.0125647738679834,60,0.001,0.0114925775978408
ACTG,S,22176,1116,10625,10435,0.0221231043710972,650,0.005,0.05
APRN,B,22000,1900,9000,11100,0.0623052959501558,2000,0.001,0.01
ERY,B,21788,293,21495,0,0.00583769998605328,1023,0.001,0.01
CNIT,B,21740,1300,5000,15440,0.0798820204006391,300,0.001,0.01
LUV,B,21533,2852,0,18681,0.013476413913027,300,0.001,0.0461185133239832
IDXG,B,21479,2880,4699,13900,0.330275229357798,1000,0.001,0.01
LB,B,21425,1695,0,19730,0.0200608334418236,115,0.001,0.0409734513274336
NBRV,B,21200,100,0,21100,0.0118638035354135,21200,0.001,0.1
MMLP,S,21090,2021,0,0,0.0265781167806418,1200,0.005,0.0821622958931222
VOD,B,21037,3391,616,17030,0.00854603923466199,81,0.001,0.01
VTA,S,20934,0,20934,0,0.0,0,0.0,0.0
NXTD,B,20866,500,18,20348,0.0359841669665347,200,0.001,0.012
HIVE,B,20700,1900,0,18800,0.0609560474815528,1000,0.001,0.0152631578947368
SSI,B,20700,2100,4900,13700,0.118170052332452,1300,0.001,0.01
GSK,B,20642,2415,0,18227,0.00690605759909406,806,0.001,0.01
HMNY,B,20507,5030,6800,7150,0.0805766920304365,500,0.001,0.049662027833002
ROST,B,20491,1201,0,19290,0.00953310790430379,88,0.001,0.0199084096586178
ROSG,B,20313,2400,0,17913,0.51063829787234,2585,0.001,0.0333333333333333
SCHW,B,20207,1261,5813,13133,0.00436873358693468,100,0.001,0.01
CVEO,B,20186,200,11386,8600,0.00606888180852678,11386,0.001,0.01
RH,S,20182,1700,0,7967,0.0339314584539231,835,0.001,0.127058823529412
BIOC,B,20169,2100,0,2269,0.126171593366979,1000,0.001,0.0145238095238095
CRM,B,20114,3125,0,15792,0.0127349859609515,20,0.00100576,0.0208992
ORCL,S,20034,1810,0,18224,0.00169027763510548,100,0.001,0.01
WDAY,S,20025,1323,0,5580,0.0255904369523588,80,0.001,0.0709145880574452
ENDP,B,19978,2200,1400,16378,0.00394771786019337,1400,0.001,0.0254545454545455
XXII,B,19947,2000,7900,10047,0.0376371403300777,1000,0.001,0.01
HBI,B,19679,7321,461,11897,0.0164342171130461,100,0.001,0.01
HUSA,B,19500,1000,0,18500,0.260620276257493,19500,0.001,0.0047
UCTT,B,19494,100,0,8700,0.0012062435164411,10694,0.001,0.04
DLPH,S,19435,1379,0,18000,0.030998516387178,46,0.001,0.0355982596084119
KO,B,19383,2091,0,17192,0.00334760320575833,8,0.001,0.01
KLDX,B,19350,1650,0,17700,0.0165028054769311,1000,0.001,0.01
XOP,B,19339,1000,16739,1600,0.00061368442628484,440,0.001,0.01
EPD,B,19334,1567,0,17767,0.00534185120541071,100,0.001,0.01
JPM,S,19117,3081,0,16036,0.00757160586363245,58,0.001,0.01
TSRO,B,19082,3670,0,4338,0.0528376860836765,200,0.001,0.137438692098093
GLBL,B,19000,1000,0,18000,0.0077845849648526,19000,0.001,0.05
PGX,B,18861,4055,0,14806,0.0236059122477136,100,0.001,0.01
ABEO,B,18796,2984,0,0,0.0317835649997337,300,0.005,0.05
CERS,B,18700,800,0,17900,0.0175627318829444,18700,0.001,0.01
WATT,B,18665,1740,0,16925,0.0423625651263573,300,0.00120689655172414,0.102873563218391
FL,B,18663,1524,200,16939,0.00873642815377031,79,0.001,0.0106889763779528
RCON,B,18400,2000,3200,13200,0.342641768031523,2000,0.001,0.01
AVEO,B,18150,11150,0,7000,0.172222050600846,200,0.001,0.01
ABX,B,17992,1210,0,16782,0.00168046453039349,100,0.001,0.01
KEY,B,17937,1080,0,16857,0.00070053539065875,300,0.00211111111111111,0.01
ASM,B,17881,1000,14300,2581,0.2,3581,0.001,0.01
EOG,S,17873,768,0,17105,0.00933375464864734,100,0.001,0.0240625
XNET,B,17870,6370,0,11500,0.0811951104482939,1000,0.001,0.0387441130298273
KR,B,17826,600,0,17226,0.000798794353056453,100,0.001,0.01
FMSA,S,17800,2000,0,15800,0.00550506190442112,3000,0.001,0.01
GLD,B,17728,3296,8936,5496,0.0117253229266349,49,0.001,0.01
NFEC,B,17700,2100,5000,10600,0.223976109215017,700,0.001,0.02
XLE,B,17569,700,14694,2175,0.000519938528410555,72,0.001,0.01
NOG,B,17500,200,2700,14600,0.0543625985322098,14800,0.001,0.01
EXEL,B,17359,3658,6200,7501,0.0323493517748811,100,0.001,0.0463613996719519
SLV,B,17306,1006,0,16300,0.00180306772437081,100,0.001,0.01
VHC,S,17300,1500,15800,0,0.053575255375384,1000,0.001,0.05
BLPH,B,17300,800,0,16500,0.34349506225848,200,0.001,0.04
AMBC,B,17241,6400,3600,7241,0.0502027721343238,100,0.001,0.03484375
CVO,B,17186,3871,4504,8811,0.0539978797009262,605,0.001,0.0125316455696203
CHKE,S,17132,500,0,0,0.033559299281831,7700,0.005,0.05
QCOM,B,17121,2610,318,14193,0.00458888189519064,90,0.001,0.0100038314176245
SDRL,S,17100,1300,0,15800,0.0061145106745246,1000,0.001,0.003
S,S,17000,8920,0,8080,0.00264287369256268,1700,0.001,0.01
CPHI,B,16968,1800,0,15168,0.261703983716197,3000,0.000666666666666667,0.00666666666666667
BOFI,B,16900,1100,0,15800,0.0610907475286016,1000,0.001,0.04
CTL,S,16823,1493,0,15330,0.000800407870266376,100,0.001,0.01
EFA,B,16727,4733,4333,7661,0.00183942549918658,72,0.001,0.01
VIAB,B,16596,5369,0,11227,0.0178355501813785,100,0.001,0.01
QUIK,S,16500,100,0,16400,0.0180245133381399,16500,0.001,0.08
MBOT,B,16401,7190,2000,7211,0.370924473792819,1000,0.001,0.01
ICPT,B,16233,300,0,7900,0.0135814206165965,8033,0.004,0.1
GDX,S,16198,0,16198,0,0.0,2016,0.0,0.0
GV,B,16133,1300,300,14533,0.0771696545173929,4100,0.005,0.05
BPMX,B,16120,1400,0,14720,0.0320762498281629,7500,0.001,0.00335714285714286
UPRO,S,16048,3629,12219,200,0.0549631963166025,125,0.001,0.0407302287131441
COMM,S,15995,2025,0,13970,0.0447622626494839,400,0.001,0.0149382716049383
LL,S,15940,340,5300,10300,0.00985078951180646,100,0.00126470588235294,0.0373529411764706
VHI,B,15932,2100,0,13832,0.327562002807674,1000,0.001,0.0447619047619048
RSYS,B,15900,5000,0,10900,0.106199953272021,1100,0.001,0.0051
AUY,B,15860,2000,0,13860,0.00351473464632104,1860,0.001,0.01
ATMP,B,15600,200,15300,100,0.0606060606060606,7450,0.0055,0.08
MEET,S,15592,4000,2400,9192,0.00708443584866228,2400,0.001,0.01
BTE,B,15500,1300,0,14200,0.0054046638091239,1000,0.001,0.01
AMBA,S,15226,900,800,13526,0.0439603380061544,800,0.001,0.0677777777777778
SOXS,B,15179,4086,8393,2500,0.0478672930260892,300,0.001,0.0490528634361233
IDRA,S,15059,5964,0,9095,0.0237468594340411,200,0.001,0.01
MSFT,B,15020,3953,4534,6533,0.00541595878774593,10,0.001,0.01
PHM,B,14824,2724,0,12100,0.00670407560543414,100,0.001,0.01
TWX,B,14793,3433,100,11260,0.00391323626805155,100,0.001,0.028514418875619
FSIC,B,14701,1000,0,0,0.00657125208637254,6000,0.005,0.05
WAC,B,14700,800,0,7000,0.280112044817927,7800,0.0001,0.0096
NAKD,B,14700,200,0,14500,0.053475935828877,14700,0.001,0.03
APC,S,14652,1002,1600,11950,0.00599257208131239,100,0.001,0.0129940119760479
PRGO,S,14573,5078,0,6975,0.0234419721170714,300,0.001,0.0813174478141
JRJR,S,14515,1400,0,13115,0.976971388695045,4715,0.001,0.0035
FTR,S,14502,976,1200,12326,0.00583153089635888,66,0.001,0.01
WMIH,B,14400,1000,0,13400,0.121758188238159,14400,0.001,0.0045
SOHU,S,14369,3600,0,4599,0.0988657896904952,300,0.001,0.118527777777778
CVO,S,14345,3100,3995,7250,0.0432429416359781,700,0.001,0.0180645161290323
SDPI,S,14300,1500,0,8200,0.109489051094891,2900,0.000733333333333333,0.00993333333333333
QLD,B,14290,3866,3024,7400,0.113262824832274,200,0.001,0.0175426797723745
SPI,B,14167,1252,119,12796,0.0726555246053853,52,0.001,0.0179872204472843
MRK,B,13945,3962,0,9983,0.00982660823282266,44,0.001,0.01
IBM,B,13868,5424,0,8320,0.0279506946448448,39,0.00103318584070796,0.0316851032448378
INSG,B,13800,1000,0,12800,0.502260170768458,13800,0.001,0.02
PYPL,B,13774,4293,1100,8270,0.0177896568871208,50,0.001,0.0214348940135104
AWR,B,13700,1200,0,8300,0.11441647597254,4000,0.00175,0.455
RNN,B,13700,1300,200,12200,0.11096884336321,200,0.001,0.0284615384615385
DRV,B,13695,2988,6259,4448,0.529975168499468,400,0.00521686746987952,0.0380321285140562
BORN,B,13600,2300,0,11300,0.324996467429702,1200,0.001,0.02
KTOS,B,13510,1300,0,12200,0.0165602985949224,200,0.001,0.01
HIO,B,13500,500,1300,11700,0.0306955614218184,12200,0.001,0.01
EVH,B,13431,2129,0,0,0.00943166363205437,100,0.005,0.05
CLNT,B,13426,1700,200,11526,0.259423164962613,300,0.001,0.128823529411765
PEP,B,13359,1742,0,11617,0.0122917563381574,21,0.001,0.0147474167623421
CRIS,B,13250,3200,0,10050,0.0601040551454706,1000,0.001,0.01
SWIR,B,13225,155,0,13070,0.00206418963909975,100,0.005,0.05
KORS,S,13208,2619,0,10589,0.0288131490934695,100,0.001,0.0137227949599084
SVXY,S,13113,3436,6900,2777,0.0123840794657113,600,0.001,0.0374854481955763
MUR,B,13101,1101,0,12000,0.00668228496516229,100,0.001,0.0190826521344233
JPM,B,12808,2033,172,9119,0.00499612941277662,42,0.001,0.01
SMRT,B,12800,900,0,11900,0.10335323840147,12800,0.001,0.0071
DUST,S,12675,0,12675,0,0.0,2400,0.0,0.0
FCAU,S,12673,3705,0,8968,0.013068690873433,100,0.001,0.01
MS,B,12668,2056,700,9892,0.00525552968121736,100,0.001,0.01
EXPE,S,12603,3481,0,7989,0.0227665140614781,62,0.00151709278942833,0.048325193909796
NCR,B,12590,1000,0,11590,0.0150373678591299,12590,0.001,0.03
CPHI,S,12560,1200,0,6000,0.174469322477464,5360,0.001,0.0058
PSDV,S,12501,2400,600,9501,0.0751644221735045,1001,0.001,0.01
DDD,S,12500,1400,0,11100,0.0098941327792619,1000,0.001,0.01
LLNW,B,12420,2297,0,6126,0.0843431005360946,997,0.001,0.0147888550282978
ERX,B,12321,0,12321,0,0.0,300,0.0,0.0
ENPH,S,12300,1400,0,10900,0.0356760613628255,2000,0.001,0.0121428571428571
RPD,B,12300,152,0,12148,0.00613595995478766,2300,0.001,0.0431578947368421
PFE,B,12227,1669,0,10558,0.00133724223634334,98,0.001,0.01
BKLN,B,12213,400,0,11813,0.00164592120152248,12213,0.001,0.01
XLV,S,12211,211,400,11600,0.000381224942590414,40,0.001,0.01
CELG,B,12197,1331,8753,2073,0.0161772570372891,65,0.001,0.0182268970698723
