symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,16241957,25656,16001765,154503,0.0651288103068283,12005,0.011,0.11
IAU,S,7837555,4142,7823393,9909,0.0113355388949231,102099,0.011,0.11
USO,B,6450730,104992,6316554,6254,0.0461413490880481,17600,0.0146923076923077,0.11
TQQQ,B,6246129,504119,5020090,550114,1.85806653245344,1200,0.015419205987164,0.207655674700796
TVIX,B,4999333,24690,4662362,99942,0.128744447649144,1307,0.0156201225421429,0.438140966681799
SQQQ,B,4646001,432826,3887248,261111,0.928339055800757,2700,0.0132292206900486,0.123342901944583
AMD,B,3785197,38750,2937742,228386,0.0574418638188131,2320,0.0138786595868329,0.128173911884927
GNPX,B,3581989,350,2940172,8229,0.0002882140255327,7300,0.015,0.05
SPXS,B,2808520,211824,2535211,36232,0.475839183590848,5587,0.0120002597976177,0.12
NOK,B,2798956,500,2760918,0,0.000226208314331835,17100,0.0,0.01
MFGP,B,2796822,100,2163967,0,0.00150793172085168,308795,0.0,0.02
USO,S,2725280,79933,2612587,32760,0.0539095007244293,35985,0.009,0.09
NUGT,B,2602871,54409,2350050,122687,0.595320001113292,2350,0.012,0.185256510606938
UWT,B,2341450,263519,1741994,241348,0.576213039491248,2512,0.0126045517393523,0.11
DUST,B,2329836,64401,2135614,120337,0.301982005923413,5800,0.0103546864463924,0.123169997445468
NUGT,S,2116874,49357,1772498,122788,0.560758615830774,2759,0.012,0.212841895732099
SLV,B,1989231,46334,1924463,2400,0.0533715318185539,10666,0.011,0.11
ROKU,B,1981516,6249,1456379,29011,0.0319980690865939,1634,0.114315701862669,1.01733084577114
F,B,1831163,63883,1066460,570400,0.0292820775122254,2197,0.0132938795628965,0.121267439817255
UVXY,B,1823984,25299,1435670,65930,0.0465228339200853,2500,0.00928951107516391,0.114384380139032
SPCE,B,1819807,14683,1352486,38300,0.0282926498816631,2457,0.0458991417570295,0.255835870530329
SPXU,B,1754672,81006,1539664,97254,0.320369986580642,2980,0.0117695283562433,0.123881552259943
SDOW,B,1638048,92690,1449847,65626,2.04411688911133,4693,0.0125487450557136,0.193519628814389
UBER,B,1573588,5461,1175174,149947,0.00600114669232912,1633,0.0208097879081487,0.127081034097053
DGLY,S,1533633,0,1516734,0,0.0,2400,0.0,0.0
SDS,B,1462291,82479,1302354,57890,0.293577938830359,4370,0.0128097695218438,0.11
AAPL,B,1434517,13569,1100414,39871,0.0938684651090803,1241,0.0324715582333002,0.46503058260915
FCX,B,1426993,6522,806902,393081,0.00660030069432031,13220,0.00597777777777778,0.06
NIO,B,1290049,64489,916678,164602,0.0618129425362399,3938,0.013766194021009,0.11
FCEL,B,1257717,150,1085497,0,0.000658446330039638,22311,0.0,0.01
I,B,1242862,4393,853914,27719,0.00523841465661562,3792,0.00695570570570571,0.0805555555555556
SPY,B,1208678,97218,728428,346691,0.0641647921075879,1064,0.0119618942180118,0.213695817626445
GE,B,1166636,25753,778969,289283,0.0210658711088883,3275,0.01,0.1
IBIO,B,1144551,59800,592095,7275,0.0338661249300322,4414,2.90002175016313e-06,0.0089302576441166
VVUS,B,1118914,0,694230,0,0.0,22200,0.0,0.0
MU,B,1110586,25415,569100,414900,0.0725657243791249,1552,0.0169498130204725,0.141536398051759
GDX,B,1084090,40012,979225,51142,0.0166501154048169,2425,0.012,0.12
SH,B,1079760,37995,1038182,0,0.303401398820935,7015,0.011,0.11
CODX,B,1072550,0,693720,0,0.0,3227,0.0,0.0
C,B,1050610,3965,515616,221525,0.0201278240038012,11376,0.009,0.123350439882698
QQQ,B,1047793,225264,525833,269179,0.244165541996515,1109,0.0141150741623042,0.162904899755421
VXX,B,1037740,15018,757946,213308,0.00625524130949593,3530,0.0119459459459459,0.132812288915441
JDST,B,1008808,12549,914162,61897,0.125740613298591,4095,0.0288596026490066,0.129173830103017
VXRT,B,994166,905,811543,2438,0.000393222895385199,10814,0.005,0.02
AUY,B,976809,8,955135,0,1.97654280377183e-05,8600,0.003,0.03
DWT,B,975755,70530,866319,9450,0.340299188406225,3666,0.01,0.11
SDOW,S,972602,55570,772862,144170,1.55622993522948,4700,0.0132904365441598,0.121656823484268
DGLY,B,970541,9884,739112,8191,0.0651454634133481,4900,0.00150900445163901,0.0146074463779846
AIM,B,962931,0,738524,0,0.0,7704,0.0,0.0
SNAP,B,950555,10498,815881,49873,0.0102909040539842,6300,0.00912516302245887,0.0843069634200088
TEVA,B,944081,12775,678046,143645,0.02633296478809,3750,0.0217969451931716,0.095
PINS,B,942573,600,783241,2700,0.00198641714420099,2449,0.03,0.0875
BBBY,B,931868,5050,714344,88453,0.00259979479639488,7100,0.00151485148514851,0.01
GILD,B,923236,45349,279556,574976,0.113341185233363,1351,0.0191973298578647,0.188874279792725
TSLA,B,921381,8021,347096,17030,0.0318767968055793,1135,1.16582221011701,10.2361541066988
KHC,B,904599,60649,302712,474660,0.0676999540015483,1551,0.011,0.111974536260936
S,B,902775,16214,686781,86595,0.0234982334684824,5755,0.009,0.0983277367360645
IVV,B,880135,128873,606618,50353,2.19308855414114,282,0.0172603890629735,0.299146451158913
TWTR,B,838293,27926,532822,185875,0.0662220399774288,1555,0.00872328977709454,0.0978419607273024
ACB,B,831008,0,787431,0,0.0,4359,0.0,0.0
VIVE,B,810824,0,541651,0,0.0,13805,0.0,0.0
GRPN,B,802989,102,618188,50,0.0016802293018812,4601,0.005,0.01
SPY,S,798269,81675,368583,303972,0.0561640498784801,1164,0.0129974826979925,0.18261407729909
UCO,B,768228,81190,622504,51019,0.541192767377456,3500,0.01,0.1
UPRO,B,760246,128100,502306,101816,2.00234748443871,1410,0.012492635740501,0.239738661778222
WLL,B,753714,1053,544250,20455,0.00705453491075672,5300,0.00586363636363636,0.04
GDX,S,741078,22112,651061,67879,0.0107819189086111,41620,0.0110989609104404,0.125094339622641
WORK,B,736638,2644,625726,7932,0.00831325857376107,1965,0.0222614571092832,0.175876968105229
AMLP,B,733392,26214,699400,3066,0.0276132112312774,16000,0.01,0.1
MSFT,B,729939,19797,539042,67622,0.0446442268948201,1204,0.0171029969470985,0.202534206163615
GUSH,B,723790,7517,654559,13038,0.184092331067085,1839,0.019,0.219242075585387
PCG,B,701328,602,572593,10227,0.00429158569819482,3287,0.00660194174757282,0.03
TZA,B,693209,132287,457633,92117,2.52798163033634,1605,0.0121654238821159,0.127043122260761
ERY,S,691800,1380,639895,50125,0.260356359020793,24185,0.004,0.292
SPXL,B,684027,97102,511564,50851,1.53679440970406,1300,0.012,0.1955325761445
LABD,B,679989,28350,576102,63668,0.65185075689952,3325,0.009,0.108041730060767
SENS,B,675993,0,358551,0,0.0,43349,0.0,0.0
SDC,B,663998,2345,501414,1905,0.0234476836343976,4287,0.011,0.055
JNUG,S,653754,8009,191983,30108,0.561864921998554,2377,0.01428253829791,0.75922292884367
LK,B,642490,5174,501546,6290,0.0228104231942316,2088,0.0362587228439763,0.213292955892034
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
LYFT,B,625984,7776,472559,21034,0.0619788513329712,2123,0.0283531581805368,0.341791241279479
SOXS,B,620473,3652,591583,8046,0.105952763782442,2976,0.006,0.134800995024876
KGC,B,595614,0,590914,0,0.0,8300,0.0,0.0
MYO,B,593868,4477,265908,3714,0.0544085509232991,1821,0.32590394885876,2.56416418425405
EEM,S,587466,2947,577556,5973,0.000765731519001893,6573,0.004,0.04
CHK,B,581436,100,370658,0,0.000295816853869432,8056,0.0,0.0001
SSO,S,574045,40520,335043,143103,1.31732777828319,2145,0.0120734874321081,0.254310328437562
VIAC,B,558534,18803,204572,308095,0.119971155056831,1335,0.0134796950138048,0.196301488729632
INO,B,556750,0,460891,0,0.0,3423,0.0,0.0
CSCO,B,551693,35297,345142,140355,0.0308635023282564,3252,0.0138674710458318,0.12487688046026
SAN,B,550633,2689,542179,359,0.0114759555472098,41814,0.000851245816288583,0.01
MNK,B,549833,392,418702,0,0.00246833135240933,2650,0.005,0.02
ARLO,B,540931,211,328634,17035,0.0212055551499632,49600,0.002,0.02
CGC,B,532176,7173,384427,43222,0.0841805136478001,2420,0.0201943462897527,0.15801183904118
SSO,B,530033,43804,334723,116636,2.11679359427388,2300,0.0152615971481305,0.315250260612499
HPQ,B,524053,7721,154100,260596,0.0416310641564816,2927,0.0103552397868561,0.1
CPRI,B,524026,200,517631,2700,0.00345500716913988,51474,0.001,0.01
DUST,S,523208,9248,506610,6369,0.0375361453311906,58543,0.004,0.04
ITUB,B,520648,8001,299235,212924,0.0111780273613975,22700,0.004,0.04
EEM,B,520359,2663,495460,20264,0.000534129356358773,4619,0.004,0.04
X,B,514088,2070,332108,144868,0.0065820794480085,6200,0.004,0.04
QQQ,S,510847,179970,196145,124096,0.202742143130371,1220,0.0190242511842176,0.151390972706374
GM,B,510353,23416,123245,321951,0.0487524138671991,3085,0.0118433179723502,0.102646153846154
AGRX,B,509129,200,367361,0,0.0112517580872011,6073,0.005,0.01
QID,B,506395,24264,429576,52300,0.286604320468804,5455,0.011,0.11
PLUG,B,496954,5261,411724,25271,0.0207960281602176,10006,0.001,0.01
XOP,S,483133,3486,426193,52454,0.00276453968192067,9074,0.005,0.05
UNG,S,474874,166,473754,954,0.000569049268676089,2360,0.002,0.02
BTG,B,474148,0,473848,0,0.0,7200,0.0,0.0
CRON,B,466405,4820,358719,29057,0.0299441626647614,3400,0.00622222222222222,0.06
VOO,B,459212,54723,327102,40975,1.97636900281345,142,0.0125236482054747,0.324439189042942
ERX,B,456145,3300,428654,10625,0.116411606683327,3350,0.00343478260869565,0.111739130434783
ADXS,B,454616,0,344950,0,0.0,17810,0.0,0.0
BLPH,B,451499,1190,292944,2300,0.00940809616424255,3025,0.054949494949495,0.317979797979798
XOP,B,450748,6946,360157,80545,0.00552277134449125,5497,0.00832231404958678,0.07
SWN,B,448900,15646,351178,22222,0.0278349088293921,13533,0.006,0.06
SOXS,S,443655,7390,397581,21525,0.125059080099193,6690,0.0066530612244898,0.0764921489660166
XOM,B,442006,11916,247884,64147,0.0267239519751889,1262,0.0115949289973886,0.110540248514317
XLE,B,441073,3476,358616,71886,0.00340159324744287,1310,0.0138958264682662,0.09
GOLD,B,435276,10579,276514,108844,0.0318231512953207,2534,0.011,0.11
BYND,B,434263,765,257973,106,0.00728111976138363,1696,0.0966666666666667,0.81
SID,B,432764,0,422140,0,0.0,7200,0.0,0.0
NVDA,B,431986,2519,281509,4492,0.0206993314959508,1420,0.137785111308603,0.846976017905928
FCAU,S,431909,1407,283100,147402,0.0223548683031382,50807,0.004,0.04
BP,B,428713,13107,180991,203033,0.062446336178881,1651,0.00697116216476017,0.07
UWT,S,427019,26720,297049,93150,0.0550464793472851,44412,0.005,0.05
YINN,B,425860,1484,411857,7375,0.122877526489466,3700,0.007,0.08
GASL,B,425647,1258,404695,702,0.0465258977242897,4660,0.003,0.05
GLD,B,423082,52520,246350,116749,0.24755868146873,763,0.0123357973699106,0.12
BLNK,B,417338,0,323778,0,0.0,4100,0.0,0.0
RIG,B,406350,2100,388233,1500,0.00399114346260204,7800,0.001,0.01
IMGN,B,404337,1239,268225,13400,0.00988190073999764,5493,0.00611234705228031,0.145539488320356
BBVA,B,398049,6000,376664,15385,0.0860980369647572,35800,0.001,0.01
BABA,B,389030,25322,196800,60662,0.16008961877365,1249,0.0392541131688629,0.470558997679865
PTON,B,380042,6189,294121,8564,0.0605650153681322,2328,0.0702273124672145,0.536589677152713
PBR,B,379435,11180,193556,165295,0.0179994712272597,10430,0.00996059889676911,0.100394011032309
VTVT,B,379367,0,277305,0,0.0,5700,0.0,0.0
MRO,B,378049,7752,283366,56322,0.0131479012108974,11800,0.003,0.03
CANF,B,373772,904,289141,200,0.0370908773758618,3800,0.015,0.06
SGBX,B,369715,0,315515,0,0.0,4017,0.0,0.0
AUY,S,363599,1999,348700,3500,0.00571869319193025,7100,0.003,0.03
UPRO,S,360609,119954,191115,45292,1.87947105490153,1920,0.0120138224286345,0.228746187933807
JDST,S,359958,3334,291678,62646,0.0498671610325768,8202,0.0116666666666667,0.0933333333333333
M,B,359175,573,213194,113411,0.00169073378635034,4580,0.007,0.07
ENDP,B,352698,1100,227889,11300,0.0074091111506714,8900,0.012,0.03
SPXL,S,352328,67205,253208,29333,1.13398036922931,1964,0.011,0.173196054292581
LCTX,B,350911,0,245009,0,0.0,8100,0.0,0.0
OILU,B,349233,13028,315013,0,0.250761519211283,2300,0.009,0.120333430745127
GT,B,347984,500,90207,2546,0.001407925067489,12480,0.002,0.02
RAD,B,347301,57,265618,1143,0.000775721284703321,5500,0.01,0.04
CLVS,B,345646,105,271944,195,0.00198480208687762,3000,0.00957142857142857,0.0576190476190476
REXN,B,344437,0,290946,0,0.0,2800,0.0,0.0
ET,B,342246,1566,230673,93882,0.00338766651967158,7220,0.00826595744680851,0.08
JNUG,B,338778,7333,260343,26555,0.509046700734049,1430,0.0179416283695727,0.892839241969354
TD,S,338685,1902,700,335883,0.0344306235815446,950,0.004,0.04
ABEV,B,333803,3,333800,0,2.2755579288782e-06,14900,0.001,0.01
ABBV,B,331555,33113,123437,142746,0.163683259483069,1004,0.0164738074821182,0.224511650378564
PAVM,B,325753,0,220397,0,0.0,15300,0.0,0.0
SPWR,B,325271,285,273072,700,0.00329438302769579,3400,0.00783783783783784,0.02
NVTA,B,316211,1354,260276,6907,0.0287981200967596,1682,0.0376772635094835,0.322083763625932
OGI,B,316192,1487,230041,33392,0.0102144265883801,3750,0.004,0.04
DIS,B,315625,14959,197160,29410,0.0663615815909287,880,0.0243611533208009,0.347540130220698
M,S,315463,3832,100,311531,0.00717032989926488,5549,0.006,0.06
APHA,B,314622,382,276530,19436,0.0038994519401556,4030,0.003,0.03
OCN,B,312898,0,166519,0,0.0,13454,0.0,0.0
PFE,S,308879,14120,233177,60212,0.0215946664937271,1026,0.011,0.11
CPE,B,298612,1775,227837,61300,0.00470141857873191,69700,0.005,0.05
OPGN,B,296191,0,219643,0,0.0,3709,0.0,0.0
CPHI,B,296080,2700,243506,4563,0.0135079021227418,1707,0.0,0.0170703703703704
BB,B,289615,2211,252992,27669,0.0208260247141099,7410,0.005,0.05
APT,B,279993,4,200547,96,0.000704225352112676,3405,0.01,0.04
NNVC,B,276733,0,167849,0,0.0,3839,0.0,0.0
WTI,B,273966,13,184078,137,0.000336847086957171,63700,0.002,0.02
XLF,B,270221,18297,230956,15468,0.00828525297441078,7560,0.0111839572818906,0.1
JD,B,270161,9184,166531,82462,0.0357605079803798,1690,0.01,0.102007831329714
EROS,B,265809,700,198727,7718,0.00627161617497182,9612,0.00666666666666667,0.02
MRK,B,265067,5498,157211,61178,0.016328505343438,3214,0.008,0.141291530944625
QCOM,B,264435,27529,103671,97135,0.150399412834565,1139,0.0482171075213334,0.425359549091618
SDC,S,262259,9100,171698,23125,0.137017240081307,6250,0.001,0.0245054945054945
TNA,B,259821,51963,172888,7630,1.43942874558809,1300,0.0140514029561168,0.292062901564863
TBLT,B,259450,0,175521,0,0.0,14785,0.0,0.0
ENPH,B,259418,1759,198052,8899,0.0323272685614022,1850,0.0168238945459618,0.258779895382899
ERX,S,257137,2961,243401,10775,0.0692523453951183,6278,0.003,0.0511240310077519
PHYS,S,255220,840,84420,169960,0.0399524375743163,84840,0.001,0.01
VBIV,B,254819,0,182194,0,0.0,27400,0.0,0.0
AVXL,B,254673,0,198049,0,0.0,4050,0.0,0.0
SH,S,252837,5537,247300,0,0.0505983112327007,2800,0.002,0.02
VIXY,B,252591,460,239524,0,0.00424863766509652,3000,0.0,0.01
DB,B,249651,3250,185255,55884,0.0217494460236552,11457,0.00857142857142857,0.05
BAC,B,247454,3701,192458,29487,0.000899173012782946,4729,0.007,0.07
TNA,S,243274,84195,137822,11686,2.10936280773743,2354,0.0126495631269699,0.251880817342948
NBEV,B,240394,0,202250,0,0.0,12700,0.0,0.0
BRZU,B,238858,0,168099,0,0.0,4507,0.0,0.0
RDS.B,B,238036,1256,164622,64163,0.0138764713053726,1484,0.0045398773006135,0.054601226993865
EPD,B,237242,1428,165954,60570,0.0072680205927902,2896,0.00566666666666667,0.0649586776859504
ZNGA,B,237126,4657,225837,2332,0.0055730930138552,6805,0.006,0.06
ONTX,B,236465,0,136313,0,0.0,4707,0.0,0.0
OAS,B,235056,200,195456,300,0.000828718252545389,8300,0.002,0.02
ASRT,B,233876,0,191220,0,0.0,11900,0.0,0.0
GGB,B,233600,0,233100,0,0.0,16500,0.0,0.0
HIBB,B,233330,100,88300,49200,0.0160745860794085,36300,0.005,0.01
DXD,B,231527,28228,189584,10914,1.3353305865953,4125,0.008,0.08125
WFC,B,231374,7008,48054,174568,0.0122667336608444,1282,0.0085,0.09
SQQQ,S,230456,11836,192999,10740,0.0293668734634562,50267,0.00440878896269801,0.04
UNG,B,230295,18097,207054,0,0.10052847574515,2250,0.013,0.04
CGC,S,230197,16484,4103,204001,0.178315633988462,5036,0.0122240477968633,0.276609751599656
OSTK,B,229931,100,185240,400,0.00955292319449752,4000,0.004,0.06
HMY,B,228882,200,214023,0,0.00183381929544663,4500,0.005,0.01
BILI,B,228355,2275,184387,10461,0.0158983566190291,2054,0.002,0.048361914969632
FAMI,B,226410,1205,191583,0,0.0184586633170448,2013,0.0,0.00493236514522822
FTSI,B,225129,470,170959,0,0.000889678031199305,4680,0.0,0.02
FXI,B,224807,3377,206427,14703,0.00258598698022986,2793,0.007,0.07
ADMA,B,224090,1214,172278,14223,0.0208507840442392,12200,0.00525,0.03
MGI,B,223891,100,173991,10000,0.00609421658845755,7300,0.005,0.01
VZ,B,223767,6230,55089,142682,0.0166326867509151,1226,0.011,0.11
SPCE,S,223544,5701,116492,19473,0.0355344827675971,4002,0.0139793897216274,0.286320753033547
RIOT,B,222851,0,169851,0,0.0,13400,0.0,0.0
CPAH,B,221911,0,173045,0,0.0,2100,0.0,0.0
IQ,B,221407,1813,180226,6600,0.00895356676801838,2598,0.003,0.0642016806722689
FCX,S,221366,4627,8120,208619,0.00594114814333915,61737,0.009,0.09
LABU,S,221249,21887,141598,53633,1.32910212690659,1870,0.0114917325050624,0.598660141553237
GDXJ,B,221059,5462,154355,59224,0.0165546037530451,1840,0.008,0.0846118370484243
AMRN,B,220366,1161,174192,1183,0.0166755238929664,3400,0.005,0.01
FNGD,B,220293,33303,170628,15163,0.606672413357716,5097,0.00997730220492866,0.101979896238651
UGAZ,B,219169,10809,165498,3515,0.170131469605977,1053,0.0432461441561057,0.384978834543308
UDOW,B,218338,36680,75380,52269,2.57203456605659,1175,0.0125822047729335,0.542523390988337
BIMI,B,217961,300,163401,0,0.00296059448737306,2730,0.0166666666666667,0.08
OILU,S,216105,13845,202260,0,0.182645525830408,12200,0.005,0.0522573363431151
FB,B,215295,15416,98653,62865,0.106858244251555,1150,0.0172678702754498,0.258689478057115
ADRO,B,213996,301,182683,60,0.00488573041668989,5472,0.002,0.02
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
APTO,B,210825,2084,43665,155796,0.0896283486214067,5035,0.008,0.216542557097745
FSK,S,208757,16950,124977,28430,0.280912600953438,18605,0.0104849893893157,0.1
MRNA,B,208434,2986,163824,3456,0.0493593889678407,2006,0.00344532409698169,0.0519251952855671
LLIT,B,208112,0,160750,0,0.0,7400,0.0,0.0
HEXO,B,206303,909,197171,1002,0.00297219616707601,3823,0.008,0.04
SWN,S,205940,11023,0,194917,0.0150393252769076,21658,0.005,0.05
NMZ,B,204451,2390,77275,115312,0.318243682511334,8585,0.009,0.112438271604938
KHC,S,202502,5720,2832,193850,0.0187272725267669,10634,0.012,0.13
ERIC,B,202448,1046,191102,2100,0.00379862668131137,3756,0.005,0.05
PBR,S,202154,7329,0,194825,0.0100281299304448,2404,0.008,0.08
SQ,B,201798,1485,132343,2298,0.0465470642554562,1564,0.0339284294234592,0.275894859414939
SGOL,B,201661,110,201551,0,0.0141818373392178,2682,0.002,0.02
AMAT,B,200846,11166,136398,26831,0.0949904856989633,1074,0.0132879472030684,0.158137719189197
FLR,B,200833,100,164074,900,0.002523786689549,3316,0.001,0.01
MET,B,199604,2301,5203,192100,0.0230067131735009,810,0.008,0.08
SBUX,B,198021,6594,86743,90019,0.036396081836426,1042,0.0135847515316542,0.165452678689653
CDEV,B,197520,0,139675,0,0.0,33500,0.0,0.0
USAS,B,197228,6626,73198,104904,0.478363932955602,13700,0.006,0.088514811031665
SKT,B,195865,100,157691,0,0.000393916355801009,2720,0.0,0.01
NOK,S,194649,1600,191992,964,0.00413624800943065,7977,0.001,0.01
GLUU,B,193212,502,159527,13062,0.00460080581630183,4386,0.007,0.03
QLD,B,192022,57573,101449,32538,3.02723254446161,1406,0.0141366703140155,0.424217996669345
NYMT,B,191389,8341,124750,55298,0.0475530042443655,13767,0.006,0.06
LAC,B,191339,2200,135476,17547,0.163647613089702,6580,0.003,0.0641666666666667
APPS,B,191220,0,126826,0,0.0,5400,0.0,0.0
RRC,B,191172,300,163724,1501,0.000770214273610919,9700,0.001,0.01
VEA,B,190840,10451,95723,83763,0.02571039408571,2569,0.007,0.07
BA,B,188959,7373,67679,22781,0.125312508186821,1355,0.0541296486917094,1.05307364831719
GPRO,B,188489,100,164052,11,0.00054668408766626,7500,0.001,0.01
NVAX,B,188265,200,130162,300,0.00304669053240917,6321,0.005,0.01
KL,B,185917,6442,63359,91193,0.161870408723811,1416,0.0125714285714286,0.237098990883642
ZM,B,185224,7390,98339,13864,0.123043026322288,2128,0.0522290523579448,0.750287660321381
MTDR,B,182768,4,119360,0,6.14656483857584e-05,19100,0.001,0.01
YRCW,B,182627,100,124173,400,0.00316305551162423,32359,0.001,0.01
AEY,B,182502,0,109996,0,0.0,5500,0.0,0.0
IAG,B,182458,1000,142565,19100,0.00841517087004452,22337,0.001,0.01
NBR,B,182291,0,173291,0,0.0,21600,0.0,0.0
STX,B,182118,122,145447,1233,0.00405262753923244,2300,0.006,0.12
INTC,B,181155,9064,100010,48739,0.0164317923028094,1462,0.00872714870395634,0.0941200545702592
MAXR,B,180824,7687,75754,59361,0.209275774924113,2407,0.0128136020151134,0.273556999081478
VALE,B,177974,3000,146350,27900,0.00630274297865178,10700,0.003,0.03
MIK,B,177271,2628,87150,49746,0.0386119973060214,5300,0.007,0.07
HL,B,176581,0,162745,0,0.0,15100,0.0,0.0
PSQ,S,176361,51541,56971,67849,0.896085084627901,9019,0.007,0.07
SRNE,B,176219,0,129719,0,0.0,11542,0.0,0.0
AG,B,176017,3675,130374,16820,0.055856247908686,4000,0.00533333333333333,0.04
EDC,B,175901,3470,159570,4049,0.993774298866994,3690,0.0108703427719821,0.268347947382945
SKX,B,174461,6335,105277,13365,0.0780607110514305,2555,0.0104188481675393,0.166388037442488
CCL,B,174287,6678,99399,61774,0.0551684970380823,1298,0.011264725347452,0.143408483661553
AMRS,B,173757,0,144157,0,0.0,9000,0.0,0.0
MRVL,B,173532,10374,92486,66072,0.092744701576569,2400,0.008,0.08
ATOM,B,172786,100,96900,1300,0.00947777461851957,9200,0.07,0.11
DHF,B,172458,0,166900,0,0.0,3000,0.0,0.0
UVXY,S,170927,13170,133469,24288,0.0227951064305012,5598,0.00536363636363636,0.05
SGH,B,168968,101,102149,18,0.017662998707856,33300,0.002,0.04
SYBX,B,168600,500,111400,3400,0.0437792290963601,14800,0.011,0.03
MAC,B,168563,1400,143679,2049,0.00722572980484875,1561,0.007,0.0427777777777778
TWM,S,167926,6668,117258,44000,0.341984652977324,54025,0.007,0.07
XLF,S,167424,18239,141756,3229,0.00857014843031427,6226,0.01,0.1
ORCL,S,166993,10220,0,156673,0.0370912542935378,798,0.0159835120564868,0.120022918258212
CXW,B,166132,501,100523,723,0.020303767801811,2243,0.004,0.06
JAN,B,166072,0,104144,0,0.0,6494,0.0,0.0
OXY,B,165594,6748,104902,40960,0.0335610608816141,1350,0.011,0.128231838997631
BLDP,B,165222,413,145133,4000,0.00405191895500794,3100,0.002,0.0395846645367412
AMD,S,165193,3718,38759,122716,0.00500939565181208,15954,0.00945558086560365,0.0967741935483871
DO,B,164320,122,118464,21023,0.00153274033871049,6600,0.000819672131147541,0.01
IWM,B,164176,33656,95006,33883,0.165449223911105,869,0.0164029176571662,0.150991987565507
USMV,B,164167,1140,158302,1470,0.0174449063953067,1338,0.006,0.06
X,S,164079,9329,1280,152590,0.0335900432561598,10973,0.01,0.1
HIMX,B,163803,0,144560,0,0.0,7300,0.0,0.0
T,B,163141,7269,90252,37008,0.0101096270624594,2479,0.0109352517985612,0.08
BRN,B,162568,0,122792,0,0.0,150,0.0,0.0
AIMT,B,161628,6521,103018,15725,0.158559524696629,2600,0.0056396932454815,0.119203581556149
YTEN,B,160991,100,82577,700,0.0355618776671408,2400,0.004,0.08
SBGL,B,158247,100,142636,0,0.000687715340866109,5811,0.005,0.01
JMIA,B,155597,0,118103,0,0.0,9000,0.0,0.0
MLSS,B,152113,0,99039,0,0.0,8443,0.0,0.0
TQQQ,S,151936,5664,103338,24227,0.0181911352096709,8386,0.0154699732659145,0.100811844993551
CVX,B,151491,5356,50621,55033,0.0619083668661247,4137,0.011,0.261312254922594
IBM,B,149999,16457,72183,41537,0.16163257528107,1220,0.00962930808045898,0.174637795533688
EBAY,B,149690,4005,100003,34705,0.00666321270249462,2234,0.005,0.0563829787234043
UXIN,B,149450,0,116608,0,0.0,20200,0.0,0.0
ON,B,148943,267,67920,61588,0.00094810207425899,6600,0.009,0.05
WBK,B,148759,300,1659,146700,0.0149745432764301,47800,0.001,0.01
RMTI,B,148587,0,90376,0,0.0,18500,0.0,0.0
PLT,B,148551,4623,92667,15272,0.0780557394423115,3100,0.015,0.114437751004016
TRXC,B,148109,0,131184,0,0.0,11784,0.0,0.0
NSL,B,148000,0,147000,0,0.0,3200,0.0,0.0
CBL-D,B,147877,0,91232,0,0.0,8100,0.0,0.0
QID,S,147462,33100,56554,57688,0.207782156060051,5818,0.005,0.05
KEY,B,144758,861,131041,12544,0.00322315028962997,7000,0.004,0.04
BHC,B,144677,2810,96806,26999,0.0409408008978892,4166,0.009,0.264474043715847
LTHM,B,144210,400,109891,3202,0.00291468710833892,17100,0.001,0.0125
WWR,B,144054,0,79109,0,0.0,5900,0.0,0.0
LPTX,B,143790,0,109850,0,0.0,7295,0.0,0.0
TECS,S,143348,300,135326,7722,0.016979047147065,45916,0.002,0.02
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
HTGC,B,142829,2004,41560,83172,0.154367523085037,2500,0.00824299065420561,0.06
AMC,B,142700,0,101400,0,0.0,39300,0.0,0.0
UNIT,B,142599,0,137599,0,0.0,1600,0.0,0.0
BCLI,B,142086,0,108423,0,0.0,7300,0.0,0.0
GOLD,S,141684,8046,7980,125658,0.0234506643555633,32600,0.009,0.09
DTSS,B,141304,100,97995,400,0.00205086136177194,2968,0.01,0.11
UAA,B,140993,352,117334,1400,0.000341332775316502,2950,0.0142857142857143,0.0457142857142857
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
CDR,B,140008,1102,85185,14521,0.138860029637719,40700,0.002,0.0210279441117764
PHM,S,139807,315,58917,80375,0.00749896581148258,11401,0.003,0.034
QRTEA,B,138045,260,71700,1185,0.00401513396648907,68300,0.005,0.01
TMF,B,137471,200,136451,100,0.00499051801577004,2478,0.001,0.02
CAN,B,137182,0,92107,0,0.0,2116,0.0,0.0
CLF,S,137051,3092,41938,92021,0.0207463916841212,30733,0.006,0.06
AM,B,136942,1,114370,49,6.06707761005679e-06,14365,0.001,0.01
MYGN,B,136126,23163,55845,32465,0.466300407309858,1999,0.00411198208286674,0.153847068827983
NIO,S,135366,48909,6967,78341,0.0516814968415297,8509,0.010390243902439,0.1
