symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRCA,B,1621213,11939,1223169,110438,0.0609888790694586,200,0.00522095652902253,0.0435396599380183
CCCC,B,1274220,11025,1148299,45125,0.0218224788356594,300,0.00170458049886621,0.0115419501133787
VRCA,T,1196433,9692,917615,89497,0.049510362336979,200,0.00397410235245563,0.0439919521254643
SQQQ,B,1168991,107417,1004303,28146,0.0433805287790718,300,0.001,0.01
TSLA,B,1098263,7566,591666,27196,0.0300618640262872,100,0.0126275442770288,0.0782064499074808
TSLA,T,1035829,3294,643961,22973,0.0130879963127928,100,0.0104857316332726,0.0517182756527019
CCCC,E,972036,5323,836725,86111,0.0105361500990671,200,0.000974074769866617,0.0114427954161187
NIO,B,865358,1700,670210,187500,0.00148064019398128,300,0.001,0.0141176470588235
ICCT,B,857688,7403,687232,63064,0.0936898855927913,200,0.00114318519519114,0.0229717682020802
SOXS,B,821066,22725,747836,5900,0.0211835177783081,300,0.001,0.01
PTON,B,760791,100,677691,68000,0.00116503949483888,400,0.005,0.01
PLTR,B,758072,1764,698263,15648,0.0049185538782407,200,0.00151020408163265,0.0197165532879819
MCOM,B,723979,1833,0,900,0.124119718309859,4600,5.45553737043099e-06,0.0790087834151664
TQQQ,B,647244,43264,350357,224316,0.0461366525333356,100,0.00118722263313609,0.01
ICCT,T,609761,6600,473745,78427,0.0835273868583578,234,0.00113636363636364,0.0259090909090909
CLSK,B,584311,1000,447945,34595,0.00845716025472967,366,0.0023,0.014
GOTU,B,545441,2913,446101,10490,0.0115311535112026,300,0.000965671129419842,0.0130552694816341
MARA,T,511066,0,471266,0,0.0,200,0.0,0.0
PSQ,T,511052,0,511052,0,0.0,1300,0.0,0.0
F,B,498626,1100,478142,10084,0.00079685950425197,600,0.001,0.0127272727272727
AMD,B,490114,470,390560,1943,0.00311235605353252,111,0.0140212765957447,0.0451702127659574
CCCC,S,457483,1352,420902,17737,0.00267609899191034,300,0.00129289940828402,0.0114792899408284
SH,B,431750,0,431750,0,0.0,900,0.0,0.0
PSQ,B,403861,0,400861,0,0.0,800,0.0,0.0
SQQQ,T,402780,900,384780,12200,0.000363466452248383,300,0.001,0.01
RIVN,B,396421,850,370830,0,0.00426878264363198,200,0.00294117647058824,0.0194117647058824
GOTU,E,388558,400,266634,4824,0.00158340590610403,300,0.001,0.01
CHPT,B,384094,0,356811,0,0.0,300,0.0,0.0
SQQQ,S,377739,2886,350089,24764,0.00116551575687648,300,0.001,0.01
SOFI,B,373621,1100,306921,32200,0.00257677018255245,300,0.001,0.02
BETS,E,370809,500,0,0,0.000134427103945489,5900,0.0,0.0001
TQQQ,T,370202,37970,152233,162434,0.0404911403635991,100,0.001,0.01
CAN,B,366166,300,240666,20300,0.00100860338689017,1300,0.001,0.0166666666666667
SPXS,B,347624,0,340724,0,0.0,100,0.0,0.0
ERIC,B,346535,0,346535,0,0.0,1500,0.0,0.0
OPEN,B,346502,325,338277,7000,0.00125562132006367,300,0.001,0.0184615384615385
BRSH,B,341290,6662,0,8128,0.00920009445909051,400,4.24797358150705e-06,0.0032966526568598
SOXL,B,335399,7376,184847,13283,0.017864538551897,100,0.001,0.0102711496746204
BITF,B,335325,1700,329875,200,0.00404948952611444,500,0.000882352941176471,0.01
QID,B,327926,0,318926,0,0.0,200,0.0,0.0
AMD,T,325309,385,262568,4847,0.00254948315023409,150,0.00275324675324675,0.0163116883116883
PGX,B,323973,0,318365,0,0.0,2700,0.0,0.0
INHD,E,316322,75,247540,625,0.00129634430904848,300,0.03,0.0866666666666667
SOXL,T,315817,2080,271197,13670,0.00503772236821391,200,0.001,0.01
RIVN,T,313684,250,287850,0,0.00125552430695058,200,0.008,0.034
TZA,B,306920,18550,105113,105262,0.0945540920768258,300,0.001,0.0100539083557951
SOFI,T,304341,715,221941,7100,0.0016749006186591,300,0.00118881118881119,0.0132167832167832
DOCU,B,292418,1141,181700,690,0.00605494557978359,100,0.0140403155127082,0.0643032427695004
SPXU,B,291239,5720,283419,0,0.0129575639779721,100,0.001,0.01
RKLB,E,284575,0,284475,0,0.0,100,0.0,0.0
SH,T,279798,0,279798,0,0.0,1000,0.0,0.0
EOSE,B,278938,500,271738,500,0.000740318485012252,400,0.005,0.01
LYG,T,277059,0,276459,0,0.0,500,0.0,0.0
HLP,T,276794,3048,225773,17333,0.0223584988703383,200,0.00129527559055118,0.0221259842519685
KGC,B,272056,0,272056,0,0.0,1500,0.0,0.0
PLUG,B,267820,700,205065,15600,0.000943125490930501,200,0.001,0.02
F,T,266333,0,231175,0,0.0,500,0.0,0.0
INTC,B,266311,101,257653,700,0.000292474712520524,100,0.00514851485148515,0.0103960396039604
CHWY,B,257397,58,207992,5742,0.000496860356540139,200,0.005,0.01
HLP,B,255003,6073,200406,18412,0.0445482820339779,100,0.00104939897908777,0.0183978264449201
XFOR,B,253700,1100,0,93100,0.0633823105733218,7400,1.81818181818182e-05,0.0166545454545455
CAN,T,250485,1100,157500,71885,0.0036982124185973,1900,0.001,0.0109090909090909
SOXS,T,248993,0,204277,0,0.0,300,0.0,0.0
LCID,B,248188,90,237779,0,6.97083788696864e-05,126,0.00861111111111111,0.0461111111111111
NVDA,B,243307,2494,104584,1718,0.0245530440261479,100,0.0278769045709703,0.177927024859663
GOLD,B,240454,0,240454,0,0.0,600,0.0,0.0
NIO,T,238729,100,201229,100,8.70964819988991e-05,300,0.001,0.01
UNG,B,237797,0,237797,0,0.0,1000,0.0,0.0
MARA,B,235192,200,212682,0,0.000829084276416698,200,0.003,0.025
CHSN,E,227681,899,157589,2698,0.00959240290226206,300,0.00338153503893215,0.0802558398220245
VRCA,S,227311,772,187973,3433,0.00394366484978826,200,0.00650259067357513,0.0442487046632124
BCS,B,223496,0,223496,0,0.0,1000,0.0,0.0
TLRY,B,222858,0,222858,0,0.0,1000,0.0,0.0
AAL,B,221943,0,202543,0,0.0,500,0.0,0.0
XLF,B,215429,0,213429,0,0.0,500,0.0,0.0
TSLL,B,214838,1100,213538,0,0.00479119117723923,100,0.001,0.01
CHSN,B,212896,1822,131447,11069,0.0194408877507469,200,0.00914379802414929,0.179270032930845
LYG,B,212887,0,212887,0,0.0,1100,0.0,0.0
AADI,E,210988,400,130600,18800,0.00786843968840979,600,0.001,0.015
LDI,T,206889,1000,179371,21835,0.0789079144638207,300,0.0028,0.022
XPEV,B,205745,499,181806,1863,0.00372875023351392,200,0.00637274549098196,0.0511022044088176
QID,T,200285,0,200285,0,0.0,400,0.0,0.0
AMZN,B,196065,595,146345,663,0.00279198535967341,100,0.00164033613445378,0.0113445378151261
TLRY,T,194740,0,155340,0,0.0,1000,0.0,0.0
PGX,T,192745,0,190145,0,0.0,2700,0.0,0.0
TNA,B,188194,5100,169514,9199,0.0190256622609202,200,0.0013921568627451,0.0129411764705882
SPY,B,186283,7329,158429,13376,0.00432187692940934,100,0.000920862327739119,0.0112007095101651
LCID,T,185461,0,164861,0,0.0,400,0.0,0.0
AAOI,T,184260,0,154150,0,0.0,600,0.0,0.0
AMC,B,183568,1167,170851,1550,0.00202759404335611,100,0.000942587832047986,0.0159982862039417
PFE,B,177304,200,173744,1500,0.000327420661880868,100,0.001,0.02
FUBO,B,176242,100,170785,0,0.00141131308569493,299,0.001,0.01
GOTU,S,173796,532,141778,3163,0.00210592985511836,500,0.00269172932330827,0.02
IOT,T,173090,100,108737,0,0.00152065814084336,200,0.01,0.04
WULF,T,172858,300,169458,1000,0.00109195339542908,500,0.001,0.01
XLF,T,169684,0,167919,0,0.0,500,0.0,0.0
SOXL,S,168237,200,151936,2670,0.00048439638155903,100,0.001,0.01
SOFI,S,167692,1000,159991,1591,0.00234251834777496,300,0.001,0.01
OPEN,E,167180,0,167180,0,0.0,300,0.0,0.0
RUN,B,162702,0,147097,0,0.0,200,0.0,0.0
BITX,T,160574,100,50700,0,0.0101419878296146,9800,0.02,0.06
BITF,T,159854,0,151354,0,0.0,500,0.0,0.0
LYFT,B,158247,0,150647,0,0.0,400,0.0,0.0
ITUB,B,157758,0,157758,0,0.0,1700,0.0,0.0
AG,B,155951,0,152051,0,0.0,500,0.0,0.0
SOXS,S,154365,0,153365,0,0.0,500,0.0,0.0
JTAI,B,154351,720,123170,300,0.0261248185776488,100,0.00555555555555556,0.0488888888888889
UVXY,B,153275,11427,44732,88305,0.0158862341547778,166,0.000932528222630612,0.0111376564277588
PSQ,S,150956,0,150956,0,0.0,1452,0.0,0.0
AAL,T,149200,0,141000,0,0.0,500,0.0,0.0
ALT,B,148314,1000,132363,0,0.0200553527736553,200,0.0,0.01
BLUE,T,146356,200,87042,1300,0.00203732377149377,600,0.001,0.03
RIOT,B,144556,0,109786,0,0.0,300,0.0,0.0
RIVN,S,143275,0,137019,0,0.0,251,0.0,0.0
TQQQ,S,142450,1810,116167,8361,0.00193018077582603,100,0.001,0.01
ATAK,B,138822,1728,47289,483,0.0973685693356624,100,0.0368576388888889,0.245572916666667
BRSH,S,137352,2000,0,12452,0.0027619617109248,1800,0.0,0.00256
STTK,E,136633,1275,113227,3600,0.0275199654651414,200,0.00588235294117647,0.0633333333333333
AFRM,B,134964,1570,90662,9800,0.0190728412459303,200,0.00214649681528662,0.0201910828025478
BABA,B,134577,451,117376,2734,0.00576549396604623,100,0.00121951219512195,0.0109312638580931
ARQT,B,134495,0,113399,0,0.0,300,0.0,0.0
GOLD,T,134133,0,133933,0,0.0,500,0.0,0.0
AMZN,T,132837,260,105877,6800,0.00122002721599174,100,0.00730769230769231,0.0361538461538462
DVN,T,132308,0,127708,0,0.0,200,0.0,0.0
DKNG,T,131560,0,105818,0,0.0,100,0.0,0.0
BA,B,131055,1124,65326,9821,0.0178560081336977,100,0.0206316725978648,0.107944839857651
GOVT,B,130245,0,128745,0,0.0,1053,0.0,0.0
SPXU,T,129712,0,129712,0,0.0,300,0.0,0.0
OPEN,T,128508,200,124508,1300,0.000772690043116104,700,0.001,0.02
AADI,B,128045,1985,108771,8955,0.0390471319537336,200,0.00243073047858942,0.0246095717884131
ERIC,T,125950,0,125950,0,0.0,1000,0.0,0.0
RUN,T,125068,0,104762,0,0.0,300,0.0,0.0
AFRM,T,122927,400,104095,100,0.00485932261042811,200,0.0065,0.03
JBLU,T,122559,0,88959,0,0.0,600,0.0,0.0
AAPL,T,122314,310,99448,90,0.00111202384753077,100,0.00712903225806452,0.0261290322580645
TSLA,S,119607,2133,18732,107,0.00847501400582483,100,0.0144303797468354,0.0663150492264416
STTK,B,119440,1753,86485,0,0.0378372544787395,200,0.0109868796349116,0.086999429549344
FRO,B,118556,0,118256,0,0.0,300,0.0,0.0
RKLB,B,117592,460,109580,3800,0.00554959041609864,100,0.001,0.0308695652173913
OPEN,S,116370,150,110633,828,0.000579517532337078,800,0.001,0.0266666666666667
JBLU,B,115624,400,110424,0,0.00299378789012798,500,0.005,0.01
QYLD,B,115098,0,115098,0,0.0,200,0.0,0.0
DNA,T,114056,1380,110797,1879,0.00153009463302676,600,0.001,0.01
U,T,113903,0,79329,0,0.0,167,0.0,0.0
SPCE,B,112812,0,112812,0,0.0,200,0.0,0.0
INHD,S,111954,10,105449,0,0.000172845907873131,100,0.05,0.15
ICCT,S,111836,868,98688,6930,0.0109851169383416,200,0.001,0.0244470046082949
SPXS,T,110713,0,110713,0,0.0,194,0.0,0.0
BBD,B,109484,0,109484,0,0.0,1500,0.0,0.0
IAG,B,106843,0,106843,0,0.0,600,0.0,0.0
JTAI,T,106026,100,81860,0,0.00362844702467344,200,0.01,0.08
NOK,T,105997,0,105997,0,0.0,300,0.0,0.0
UNG,S,105918,0,105693,0,0.0,1000,0.0,0.0
CVNA,T,104644,100,76146,500,0.00270533492046315,160,0.025,0.05
FUBO,T,103800,100,40900,31800,0.00141131308569493,200,0.001,0.02
TWM,B,103275,0,94275,0,0.0,800,0.0,0.0
ALT,T,103241,100,93336,0,0.00200553527736553,200,0.005,0.01
CHWY,T,102085,0,95587,0,0.0,300,0.0,0.0
FCEL,T,101437,100,100837,100,0.000192253343766281,1300,0.001,0.01
SH,S,101158,0,101158,0,0.0,2986,0.0,0.0
BAC,B,101124,200,87950,2167,0.000369034329418494,400,0.001,0.01
NOK,B,100748,0,100748,0,0.0,300,0.0,0.0
MARA,S,100716,0,97401,0,0.0,281,0.0,0.0
HRYU,B,100600,100,74500,1400,0.00235050770966529,900,0.001,0.02
CAN,S,100309,0,74909,0,0.0,3200,0.0,0.0
CVE,B,99537,0,95533,0,0.0,500,0.0,0.0
RWM,B,98970,0,87770,0,0.0,100,0.0,0.0
QQQ,B,98835,6172,55203,32395,0.0133234033826593,25,0.00100145819831497,0.0211098509397278
LMND,B,98116,250,91297,900,0.0212711648089849,200,0.01,0.045
BAC,T,97819,0,97819,0,0.0,300,0.0,0.0
INHD,B,97588,545,66230,5,0.00942010197908564,100,0.0330275229357798,0.2
FFWM,B,97404,0,87300,0,0.0,3700,0.0,0.0
OCUL,B,95172,0,67899,0,0.0,500,0.0,0.0
RIOT,T,94073,0,84673,0,0.0,200,0.0,0.0
CDE,B,93808,0,87308,0,0.0,1000,0.0,0.0
UNG,T,93711,500,90488,0,0.000635958357446754,500,0.001,0.01
FSM,B,93003,0,91003,0,0.0,1000,0.0,0.0
NKLA,E,92930,700,0,130,0.00111011201030184,100,0.0,0.00188571428571429
HBAN,B,91659,0,89859,0,0.0,1000,0.0,0.0
U,B,91584,113,76181,0,0.00219000736462654,300,0.00292035398230088,0.02
BITF,S,90362,0,84684,0,0.0,500,0.0,0.0
MPW,B,89433,100,88622,0,0.000299771873604187,300,0.01,0.03
SLV,B,89313,0,83013,0,0.0,500,0.0,0.0
INTC,T,88891,100,78691,100,0.000289578923287647,100,0.001,0.01
RDFN,B,87626,0,73004,0,0.0,200,0.0,0.0
MSS,B,87615,700,52652,0,0.0373194007570507,100,0.01,0.228571428571429
BRSH,E,87530,445,0,1400,0.000614536480680768,200,0.00060561797752809,0.00261910112359551
SDOW,B,86921,3330,81291,0,0.0679772184457101,500,0.001,0.01
SPAB,B,86432,0,85932,0,0.0,500,0.0,0.0
NUGT,T,86400,1600,79700,4500,0.0720266498604484,600,0.001,0.0175
DBC,T,86250,2400,35700,34950,0.030971338607064,1000,0.001,0.01
SPCE,T,86245,400,80845,2900,0.001051892486069,1100,0.001,0.01
PLTR,T,85771,300,82221,200,0.00083648875480284,200,0.001,0.0233333333333333
Z,B,85181,0,64409,0,0.0,700,0.0,0.0
F,S,85154,400,81154,3600,0.000289767092455262,1000,0.001,0.01
KWEB,B,84741,900,76781,200,0.00270887698989589,500,0.001,0.0333333333333333
FSR,B,84606,331,81006,1569,0.000828336619986186,200,0.00341691842900302,0.01
MO,B,84598,0,67094,0,0.0,100,0.0,0.0
LDI,B,84294,300,63613,5369,0.0236723743391462,200,0.001,0.02
USB,T,83271,0,82271,0,0.0,200,0.0,0.0
UBER,T,82748,200,76148,0,0.000378005379016543,100,0.0,0.01
NIO,S,82096,0,81195,0,0.0,239,0.0,0.0
BTG,B,81035,0,81035,0,0.0,600,0.0,0.0
SIRI,B,80629,200,80229,200,0.000401324370422394,1200,0.001,0.01
UPST,T,80105,0,60815,0,0.0,200,0.0,0.0
INHD,T,80086,0,50357,0,0.0,129,0.0,0.0
BTE,B,80081,0,80081,0,0.0,1000,0.0,0.0
ZIM,B,79690,144,75199,0,0.00233914328877049,200,0.001,0.0533333333333333
LAZR,B,79502,0,79402,0,0.0,500,0.0,0.0
SPXS,S,79483,0,79483,0,0.0,2400,0.0,0.0
DVN,B,79118,0,75868,0,0.0,300,0.0,0.0
WFC,B,78321,0,51321,0,0.0,180,0.0,0.0
NVDA,T,77962,599,37826,2270,0.00589706229818067,100,0.0431218697829716,0.18330550918197
NXTP,B,77468,0,74457,0,0.0,200,0.0,0.0
BCS,T,77329,0,77329,0,0.0,700,0.0,0.0
VRPX,E,77177,331,0,18546,0.00521366578984674,200,0.0,0.0163
KXIN,E,75600,0,64700,0,0.0,4800,0.0,0.0
CLSK,T,75464,0,63564,0,0.0,500,0.0,0.0
HBAN,T,75271,0,75271,0,0.0,1300,0.0,0.0
ORCL,T,75268,175,65343,100,0.00249946440048561,123,0.00485714285714286,0.0185714285714286
VFS,B,75147,0,67625,0,0.0,300,0.0,0.0
DNA,B,74496,100,73160,1236,0.000110876422683099,600,0.001,0.01
CVE,T,74150,0,71650,0,0.0,500,0.0,0.0
ET,B,74107,0,73571,0,0.0,360,0.0,0.0
YINN,B,73578,5400,23970,42308,0.104707981075002,300,0.001,0.0594444444444444
PFE,T,73502,3107,68339,0,0.00508647998231928,198,0.0,0.01
SPLG,B,73332,0,73332,0,0.0,100,0.0,0.0
AUR,B,73244,100,62244,900,0.000642095800693463,610,0.03,0.05
IMUX,B,73200,0,73200,0,0.0,44200,0.0,0.0
AI,B,72315,951,46641,0,0.0147801625662465,100,0.0100630914826498,0.036919032597266
CHSN,S,72044,99,50071,0,0.00105633802816901,200,0.0,0.01
TLT,B,71981,7462,36899,16620,0.0151188823940594,100,0.001,0.01
TME,S,71404,0,69404,0,0.0,2470,0.0,0.0
IONQ,T,70951,100,43551,8000,0.00365804587189523,200,0.001,0.02
UBER,B,70614,589,50981,3166,0.00111322584120372,103,0.00463497453310696,0.0280305602716469
AG,T,70530,0,68930,0,0.0,700,0.0,0.0
NMCO,T,69500,0,69500,0,0.0,2800,0.0,0.0
PLUG,T,69472,100,67172,0,0.000134732212990072,200,0.001,0.01
ASX,B,68303,0,68303,0,0.0,1991,0.0,0.0
DRIP,B,68168,200,50268,0,0.0140036409466461,100,0.001,0.015
SHOP,B,68035,0,41953,0,0.0,200,0.0,0.0
HUT,B,67967,350,50809,0,0.00610948191593353,211,0.01,0.03
SNAP,T,67834,0,67334,0,0.0,200,0.0,0.0
GM,B,67761,0,65285,0,0.0,199,0.0,0.0
ESPR,T,67700,0,64600,0,0.0,600,0.0,0.0
SNAP,B,67435,0,66785,0,0.0,300,0.0,0.0
ARQT,T,67118,0,60055,0,0.0,600,0.0,0.0
JWN,B,67106,0,43906,0,0.0,500,0.0,0.0
TTD,T,66945,100,61045,0,0.00377045471683885,400,0.01,0.03
FXI,B,66880,0,66880,0,0.0,100,0.0,0.0
VEA,B,66848,200,58047,0,0.000416810813739752,100,0.001,0.01
T,B,66701,1,66200,0,1.391331448543e-06,300,0.01,0.01
NCLH,B,66687,0,59087,0,0.0,250,0.0,0.0
DNN,T,66051,400,65151,500,0.00124370761677637,500,0.001,0.01
KGC,T,65801,0,64601,0,0.0,600,0.0,0.0
COIN,T,65485,630,25810,1970,0.0127100691992656,196,0.00714285714285714,0.123968253968254
TSLA,E,64400,184,300,0,0.000731084189907065,100,0.0115760869565217,0.0794565217391304
AGNC,B,64181,100,64081,0,0.000259003613100403,100,0.001,0.06
EJH,B,63757,100,61857,800,0.0064040986231188,900,0.001,0.02
IONQ,B,63680,0,56313,0,0.0,134,0.0,0.0
ARBK,E,63489,2100,6389,700,0.364773319437207,300,0.00809523809523809,0.116190476190476
LABD,B,63409,3910,53832,951,0.0165136374770879,300,0.001,0.0110230179028133
STRR,T,63400,0,34300,0,0.0,9200,0.0,0.0
BVN,T,63185,0,60785,0,0.0,300,0.0,0.0
ATAK,S,63094,283,28350,0,0.0159463571307827,69,0.0268551236749117,0.139575971731449
EXK,B,62821,0,62621,0,0.0,1000,0.0,0.0
JDST,B,62795,0,61095,0,0.0,100,0.0,0.0
UPST,B,61875,927,23547,150,0.0144250968675599,200,0.0106472491909385,0.057259978425027
HCDIP,T,61700,0,46700,0,0.0,300,0.0,0.0
SE,T,61081,116,57581,1984,0.00142210888940651,300,0.00155172413793103,0.0186206896551724
ARR,T,60556,100,38394,43,0.0156592546194801,200,0.005,0.01
REAL,B,60471,0,55471,0,0.0,1200,0.0,0.0
SPWR,B,60348,0,51377,0,0.0,200,0.0,0.0
CDIO,E,60282,100,48482,1500,0.00326850792613172,200,0.001,0.03
GMBL,S,59958,20443,0,2515,0.0147277389106098,1700,0.0,0.000104402484958176
HOOD,B,59912,300,55292,920,0.00381194409148666,300,0.001,0.0466666666666667
TNA,T,59678,1800,46180,9000,0.00671493962150124,130,0.00544444444444444,0.03
TWM,T,59350,2500,50350,1000,0.0247701331642359,800,0.001,0.01
BABA,T,59187,0,50379,0,0.0,143,0.0,0.0
QLD,B,58768,234,55327,0,0.00619358937031841,48,0.001,0.01
MRNA,T,58703,430,23952,1865,0.012546685340803,200,0.00883720930232558,0.106627906976744
SPIP,T,58500,0,51700,0,0.0,1700,0.0,0.0
FLGC,B,58500,200,24600,7300,0.179694519317161,300,0.01,0.06
HL,T,58397,0,57097,0,0.0,600,0.0,0.0
MLGO,E,58309,0,52514,0,0.0,300,0.0,0.0
BOIL,T,57951,0,36969,0,0.0,300,0.0,0.0
CB,B,57643,0,6900,0,0.0,100,0.0,0.0
FXN,B,57466,0,56166,0,0.0,1200,0.0,0.0
M,T,57351,0,52751,0,0.0,300,0.0,0.0
GNW,T,57200,0,43400,0,0.0,1700,0.0,0.0
TSLL,S,56977,0,56778,0,0.0,100,0.0,0.0
BND,B,56966,608,56158,200,0.0027633600276336,100,0.000671052631578947,0.01
KRE,B,56831,300,36331,11200,0.00125913925240705,100,0.001,0.01
NVDA,S,56606,1204,6587,890,0.0118531936677955,50,0.0255980066445183,0.125614617940199
NYMT,T,56569,100,47103,0,0.00501504513540622,400,0.01,0.07
LAZR,T,56122,200,44722,1100,0.00115825196613271,200,0.001,0.01
WYNN,B,55983,80,14310,0,0.00534544968595483,100,0.019375,0.050625
SMMT,T,55841,200,40099,542,0.00604796032538027,600,0.001,0.015
MBI,T,55813,108,41752,0,0.0110871573760394,300,0.01,0.05
KERN,E,55779,700,0,16679,0.466045272969374,4800,0.00271428571428571,0.00901428571428571
WULF,B,55706,0,54506,0,0.0,400,0.0,0.0
TECS,B,55347,0,52047,0,0.0,100,0.0,0.0
BVN,B,55278,100,51152,606,0.00130830117092955,125,0.0,0.01
C,T,55263,245,45718,0,0.00156882331847754,200,0.000306122448979592,0.01
AGNC,T,55236,0,53736,0,0.0,300,0.0,0.0
IAU,B,54962,0,52620,0,0.0,300,0.0,0.0
AIXI,T,54838,0,54638,0,0.0,3100,0.0,0.0
VGIT,B,54603,0,54603,0,0.0,300,0.0,0.0
SDOW,T,54588,10100,43844,0,0.206177149039541,700,0.001,0.01
IAU,T,54513,0,48613,0,0.0,300,0.0,0.0
GOTU,T,54252,600,48100,5000,0.00237510885915604,200,0.001,0.0166666666666667
SDS,B,53746,2600,44446,0,0.024600013246161,100,0.001,0.01
LYFT,T,53731,0,49197,0,0.0,400,0.0,0.0
BCX,T,53110,0,53110,0,0.0,200,0.0,0.0
BA,T,52331,392,27073,0,0.00622736226726822,100,0.0110204081632653,0.0736479591836735
SE,B,52250,110,39692,0,0.0013485515330579,110,0.01,0.03
AAPL,S,52240,44,50529,0,0.000157835642875335,50,0.00297727272727273,0.0181818181818182
GETR,E,52067,1178,0,0,0.00143165140625114,100,0.0,0.000984889643463497
AAPL,B,51566,444,36419,7928,0.0015927051235602,100,0.00369369369369369,0.014527027027027
PATH,B,51526,0,49575,0,0.0,150,0.0,0.0
BYND,B,51436,0,45196,0,0.0,200,0.0,0.0
RIOT,S,51245,0,47061,0,0.0,500,0.0,0.0
BTBT,B,51189,0,39206,0,0.0,300,0.0,0.0
CCL,T,51157,500,45657,1800,0.00181180426716141,199,0.001,0.01
GOVT,T,51100,0,49100,0,0.0,2000,0.0,0.0
TSLL,T,50987,300,48121,800,0.00130668850288343,100,0.001,0.01
TNA,S,50981,1600,45346,500,0.00596883521911221,500,0.001,0.01
ATAK,T,50969,267,14021,0,0.0150447963036006,119,0.0175280898876405,0.244943820224719
MSS,E,50950,0,43750,0,0.0,300,0.0,0.0
AMD,S,50434,182,27859,800,0.0012052102164743,200,0.0269230769230769,0.0520879120879121
BTBT,T,50196,0,46296,0,0.0,700,0.0,0.0
WBD,B,50172,400,46774,2300,0.000856008645687321,500,0.001,0.01
GFL,T,49900,0,49900,0,0.0,49900,0.0,0.0
TZA,S,49788,6500,19788,23500,0.0331321616441708,700,0.001,0.01
HUT,T,49748,1035,30208,1004,0.0180666108085463,200,0.001,0.0109661835748792
NCLH,T,49672,0,45638,0,0.0,200,0.0,0.0
AA,B,49057,0,44956,0,0.0,161,0.0,0.0
HBI,B,48963,0,48963,0,0.0,400,0.0,0.0
GRAB,T,48755,0,33555,0,0.0,15200,0.0,0.0
TPIC,T,48665,0,40765,0,0.0,200,0.0,0.0
QQQ,S,48635,2631,16338,25823,0.00567950004857041,25,0.001,0.0100114025085519
PR,B,48502,0,30902,0,0.0,200,0.0,0.0
INPX,E,48295,795,0,4300,0.00225224587159082,100,8.74213836477987e-05,0.000388050314465409
AADI,S,48103,600,39226,4372,0.0118026595326147,200,0.001,0.0316666666666667
NKTX,B,48088,0,45500,0,0.0,400,0.0,0.0
XPER,T,47900,0,36800,0,0.0,12000,0.0,0.0
PSNY,T,47836,100,46394,300,0.00464640832636372,400,0.001,0.01
PSLV,S,47802,1600,36202,9500,0.0717006497871387,1500,0.001,0.01
JD,B,47760,0,43852,0,0.0,158,0.0,0.0
PBR,B,47748,0,47548,0,0.0,500,0.0,0.0
MX,T,47700,0,47700,0,0.0,12200,0.0,0.0
RBLX,B,47693,0,39878,0,0.0,288,0.0,0.0
SAN,B,47557,0,19100,0,0.0,4500,0.0,0.0
GDX,B,47360,500,45660,0,0.000956513088925109,100,0.001,0.068
MAG,T,46900,0,46900,0,0.0,23600,0.0,0.0
EWZ,T,46752,0,45752,0,0.0,600,0.0,0.0
SILJ,T,46699,0,34599,0,0.0,900,0.0,0.0
INDV,B,45502,0,44701,0,0.0,200,0.0,0.0
AFRM,S,45406,500,33391,1000,0.00607415326303513,200,0.0046,0.028
EWA,T,45314,1450,38957,0,0.0256641710472752,500,0.01,0.01
AREC,B,45200,0,35400,0,0.0,2700,0.0,0.0
IWM,B,45120,4321,23383,15163,0.00668679462518512,52,0.00204142559592687,0.0136750752140708
TSLY,B,45106,0,45106,0,0.0,45,0.0,0.0
CX,B,45056,0,45056,0,0.0,4400,0.0,0.0
RPHM,B,45054,100,40154,100,0.00663878377481245,400,0.001,0.02
BITO,T,44878,100,43100,600,0.000497406027566242,200,0.001,0.01
BLNK,B,44759,200,40699,500,0.00201816347124117,150,0.001,0.035
RDFN,T,44683,0,40985,0,0.0,300,0.0,0.0
JEPQ,B,44663,1656,32696,7527,0.0547257105089227,50,0.001,0.01
NCPL,E,44400,1700,0,10400,0.102372636396483,700,0.0,0.00684117647058824
INTS,E,44400,0,26800,0,0.0,600,0.0,0.0
RF,T,44092,0,44092,0,0.0,500,0.0,0.0
QYLD,T,43999,0,43999,0,0.0,1100,0.0,0.0
SIRI,S,43801,0,43201,0,0.0,2080,0.0,0.0
PSFE,T,43700,0,43700,0,0.0,7300,0.0,0.0
EWA,B,43650,0,37450,0,0.0,700,0.0,0.0
JOBY,B,43491,500,36604,2500,0.00930007626062534,200,0.001,0.026
WBD,S,43123,0,43123,0,0.0,150,0.0,0.0
AUR,T,43100,0,43100,0,0.0,700,0.0,0.0
FNGD,B,42947,0,42947,0,0.0,100,0.0,0.0
SLDP,T,42876,0,35093,0,0.0,1500,0.0,0.0
VALE,B,42854,0,42854,0,0.0,500,0.0,0.0
IAG,T,42788,0,42788,0,0.0,800,0.0,0.0
WULF,S,42752,200,38752,2600,0.000727968930286055,400,0.001,0.015
SHOP,T,42702,148,27710,0,0.00180705974286028,200,0.001,0.02
ATAK,E,42611,500,17502,100,0.0281737758494393,141,0.01,0.374
MSFT,T,42384,101,22859,0,0.000706115942839565,100,0.02,0.0994059405940594
NXTP,E,42365,0,38565,0,0.0,300,0.0,0.0
