symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,10918193,95805,5534628,374443,0.322766941319136,800,0.0820654445305064,0.424750368068884
TSLA,T,7846308,41879,4721216,158195,0.133771326601089,800,0.0818862122822323,0.399287182262949
SQQQ,B,6256276,581952,5371951,191963,0.36673192960689,1700,0.008,0.08
CGC,B,5862190,68081,3745704,1298893,0.0386107936692168,3800,0.00176291681986049,0.0428315016964223
NVOS,B,5697863,129272,7057,2145217,0.114784617830217,1319,0.000239766807395772,0.0234515592228086
PSQ,B,5666313,2010,5645194,0,0.0020606615498906,9336,0.002,0.02
NVOS,E,5645340,113968,53720,1328072,0.143685989589142,2500,6.41282833078243e-05,0.0235515374308837
SH,B,5105613,912,5055426,27875,0.00490266694389884,8310,0.003,0.03
CGC,E,4643151,45081,2623319,699654,0.0374073689663206,3000,0.00240604914208352,0.0424768584836669
VERB,B,4440939,79140,3440487,569426,0.214244059848354,1600,0.00511215347180735,0.077698038260172
TLRY,B,3560157,8901,3294523,102597,0.014437577476139,3400,0.00900511098862555,0.0507015082427219
PALI,B,3486530,33086,2992644,350454,0.0464328988920956,1000,0.000922929660964614,0.0149412523930093
SH,T,3426308,201,3413107,0,0.00129230642520826,9400,0.002,0.02
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
NBSE,B,3253334,137231,1830350,1086642,0.210088379239912,5685,0.00894900427108527,0.0774792673892144
AXLA,B,3227736,75688,1826724,796004,0.0444317665084157,2700,0.00183487040890491,0.0530082372268872
BIOC,B,3216149,78316,2548842,467359,0.0590981704708463,4200,0.00643009114650008,0.0413355778585693
NBSE,T,3112120,118354,1722412,1139683,0.148530906065742,1900,0.00398090316208899,0.119165942979095
SQQQ,T,3083779,59633,2732772,133475,0.0391450435669416,2200,0.008,0.08
AREB,T,2961905,239329,922500,1668740,0.096444945394113,1900,0.00101654208223826,0.010427027230298
TQQQ,B,2941096,251703,1971796,576214,0.272601480487151,800,0.00823448455138588,0.08
AREB,B,2853085,275266,809679,1613850,0.116131396222979,900,0.00200835072309918,0.030361876785935
VERB,T,2724460,33359,2118341,358850,0.0465036803582426,1700,0.00844080102423925,0.0798059383547707
AXLA,E,2714969,107260,1385276,438670,0.0976022199932832,2100,0.00150660466253291,0.0366414000784182
LABU,B,2583726,18225,2456508,61714,0.063754794215201,3300,0.00859307359307359,0.0733333333333333
SOXS,B,2572753,29808,2374877,126545,0.0418269974024758,2211,0.00814202303929304,0.0809468202619536
UVIX,T,2500991,17763,2262091,123437,0.0855354258965319,3000,0.007,0.07
SPXS,B,2461713,11860,2341297,59402,0.139131487970834,2500,0.00753864100320793,0.06
SPXU,B,2370988,1221,2343477,2290,0.00661912373074404,2200,0.005,0.05
NVDA,T,2361487,18579,931440,68526,0.139791924065511,1050,0.230524994206408,1.53390653942513
AMD,B,2360189,28339,1393983,386802,0.212954303179624,800,0.0411891682856112,0.227058001894635
PLTR,T,2326713,510,1956292,10680,0.00274200546779914,2600,0.004,0.09
BIOC,T,2310325,51900,1603577,563318,0.11871010674858,1000,0.00291734635153103,0.0502266236634683
VERB,E,2298950,24505,1859055,242458,0.0973253527445074,3400,0.0158973374281359,0.101108531447539
WE,B,2291106,8431,1817819,39557,0.0426631859461582,1024,0.0164894031389621,0.122739532096657
CGC,T,2176788,8721,1891207,170595,0.00182689360842805,4200,0.000701869051714253,0.01
TLRY,T,2165902,6103,1949834,45064,0.00993511165091207,4000,0.0156209269278576,0.07
SOXL,B,2153757,154726,1219530,713574,0.382641684451846,1412,0.00806065265675722,0.0801276324186343
NIO,T,2126808,2900,1958381,58500,0.0064980094365608,3700,0.00787951807228916,0.0979945054945055
FUBO,B,2096049,5100,1653059,209090,0.0137157250797393,4485,0.0127047619047619,0.06
AMC,B,2061223,4460,1837277,114365,0.00984719314401345,831,0.0245236098829796,0.180565294528434
PSQ,S,2054918,0,2051978,0,0.0,25546,0.0,0.0
AMD,T,2036623,15447,1656421,80340,0.112161133545708,829,0.03520368600435,0.191625588973845
NVDA,B,2032509,23450,708532,40031,0.184597939889974,800,0.22933893793661,1.67342765202326
NIO,B,1923666,2420,1757666,47474,0.00523026696883684,3290,0.007,0.0879145166838665
AAPL,B,1919712,27256,1426111,214831,0.076237809373563,800,0.0122088044886774,0.15083773718342
MARA,B,1913384,2670,1591290,116540,0.0146289464831344,1900,0.00793548387096774,0.0978863636363636
TSLL,B,1911133,26840,1483492,380357,0.108312872860257,950,0.0120502662406816,0.0839298065048911
PSQ,T,1847135,850,1846285,0,0.000598509781058081,7600,0.001,0.01
WE,T,1846543,3727,1463138,87526,0.0143756412531147,708,0.00468339146766837,0.0529621679635095
TSLA,S,1801406,39503,418230,92402,0.124986476755207,800,0.0766002583386916,0.392486206054776
EDBL,B,1762045,29290,1110241,420665,0.0734702471970766,846,0.00461676235002922,0.0493725671891496
TMF,B,1693134,4787,1676682,9765,0.0122381853921705,1235,0.006,0.06
SLE,E,1664740,14787,1277037,77967,0.109877973753135,600,0.0146071799680689,0.146696992028653
AVTX,E,1662778,88928,0,416902,0.0875811377973887,1900,0.000127386879027443,0.00305804075097706
QID,B,1656866,230,1627932,20,0.00191783317405975,2500,0.002,0.02
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
BCS,B,1629058,2900,1609282,15939,0.0150373423780036,4200,0.003,0.03
PLTR,B,1596706,5494,1360396,102540,0.0296622721082144,1632,0.00885106382978723,0.110620398573463
SLE,B,1580260,18367,1165924,93770,0.158865557457618,451,0.0148135323293721,0.174298737849117
SPXU,T,1574070,2500,1549870,0,0.0113526896484174,2900,0.003,0.03
AAPL,T,1453763,6119,1305670,18993,0.0179263605423876,800,0.0174944444444444,0.173373523613303
SPXS,T,1442735,51190,1267585,101560,0.355474734710913,3500,0.002,0.02
LYG,B,1406641,0,1406641,0,0.0,10600,0.0,0.0
SQ,T,1378041,2059,970978,146744,0.0583609936623041,1700,0.0373925619834711,0.208375420875421
AAL,T,1361846,0,1008448,0,0.0,4300,0.0,0.0
SQQQ,S,1361068,27362,1193085,60602,0.0178685660861963,2662,0.006,0.06
LABU,T,1358511,4800,1299311,400,0.0211203111385545,3500,0.008,0.04
UNG,B,1357314,27102,1325620,892,0.0566457076539491,5631,0.003,0.03
LYG,T,1330473,17079,1289679,22915,0.0473067111324084,2600,0.001,0.01
BCS,T,1280071,100,1279271,200,0.000690679283074904,4000,0.001,0.01
F,T,1236399,700,1196925,4800,0.000902009429514406,3000,0.003,0.04
BAC,B,1191738,280,1163978,9020,0.000706833311034425,2822,0.00385714285714286,0.01
SOFI,B,1156102,400,1063572,425,0.00222864815774372,1800,0.0,0.01
JBLU,B,1132903,275,1112577,11125,0.00172819023918153,2800,0.005,0.01
F,B,1118126,0,1070225,0,0.0,4800,0.0,0.0
QID,T,1101080,3750,1042920,9310,0.0282974740672042,4000,0.005,0.05
GERN,B,1096014,204,987110,0,0.00122388740235898,4952,0.00492156862745098,0.0105882352941176
TQQQ,T,1095243,32920,772036,246121,0.0354592212526769,887,0.008,0.0844076630837658
SNAP,B,1092941,700,1039383,5770,0.00305209095005243,4500,0.0168,0.05
AAL,B,1070911,500,1060826,3900,0.000632247132759253,4000,0.005,0.01
SOXS,T,1052211,17055,794350,155841,0.0238918107596834,2600,0.008,0.09625
SOXS,S,1043429,29277,950235,51372,0.0314920906632889,4025,0.006345042432055,0.06
UVIX,B,1034735,44603,718055,261535,0.21951392042815,3000,0.00718018018018018,0.0725925925925926
WHLR,B,1016285,10601,698814,54578,1.65868664812311,1400,0.0370228842387383,0.542019585609731
AMC,E,1007763,9427,889499,13200,0.015618597207111,1855,0.00264174022392185,0.0438984560570071
BAC,T,1007166,440,979811,4560,0.00126194485547967,3300,0.002,0.02
TLRY,E,998017,2445,880594,12100,0.00501787639265875,15397,0.00600327466230045,0.02
MSOS,B,994090,700,883091,4140,0.00496087316520284,1789,0.03,0.11
IFBD,E,985873,31155,0,373718,0.394809901859765,6550,0.000279752444251794,0.0240200639731155
MULN,E,977747,9316,1792,41040,0.0205770882955924,800,0.00015947080255632,0.0155095857124383
AMZN,B,976941,2156,836132,35730,0.0169430417859363,804,0.022091272034098,0.121726740774058
XLF,B,972640,1967,955147,0,0.000706677992515387,3614,0.003,0.03
MJ,B,961357,22586,804013,92200,0.260559118003063,5600,0.00844192029267533,0.05
ICCT,B,941097,5097,649187,12736,0.197748312649207,1220,0.0619803270145267,0.629581267490256
COSM,B,940951,4917,827290,57630,0.0154822973651982,1600,0.002,0.0293817799424397
WE,E,940590,1921,797530,5038,0.0152685559819225,1975,0.0213366428667655,0.136700076339306
ICCT,E,934493,4049,704473,12218,0.266276100089835,1548,0.059629769687936,0.564945570198512
OPEN,B,928949,2350,864633,45866,0.0111897418469296,7300,0.00928571428571429,0.06
FNGR,B,925704,1492,668762,3800,0.190961410076383,1121,0.0453909487042275,0.278220974805334
SOXL,T,923597,60916,529279,252007,0.158680201899591,1905,0.00704550108065067,0.0701137527016267
NOK,B,921096,2644,898772,9030,0.00566173762511029,5756,0.003,0.03
SOFI,T,920439,600,779526,6800,0.00341715358996559,2000,0.002,0.03
EOSE,B,915710,2877,817988,48436,0.00664543146797743,3400,0.000724365658672228,0.0106951685783803
HKIT,E,912772,2631,723677,9913,0.0762531554032537,1502,0.0400921954311785,0.292111587704808
NVAX,B,908950,2485,781662,68618,0.0194129818444395,1560,0.0159694218824654,0.122854156712852
ITUB,B,885451,0,883666,0,0.0,6900,0.0,0.0
AMZN,T,868430,625,783728,27400,0.00541321746021354,863,0.013,0.0883333333333333
EFSH,E,864072,25674,69289,223478,0.137100059192929,5200,0.000114700883068005,0.00465988012872256
ACB,B,856305,10348,501647,71339,0.0128905769781299,1600,0.000813966619735094,0.0118315727369627
AVTX,B,855353,52906,0,145393,0.0174153068146533,700,6.35127180345137e-07,0.00129935437979345
SH,S,854305,80,851038,3187,0.000560840700209614,28294,0.001,0.01
CMRX,T,851950,0,784850,0,0.0,77800,0.0,0.0
TQQQ,S,851641,12006,563669,60034,0.0127834443895324,1748,0.007,0.07
VFS,E,839328,3720,534368,5837,0.0696454280949176,1400,0.0848830436052682,1.39950738484833
KGC,B,834163,100,824540,0,0.00048305678332488,6480,0.01,0.01
ORCL,B,832633,7498,466070,104529,0.0897551037097447,800,0.0433616636990261,0.251696684652706
UVXY,B,821794,62439,333056,371509,0.20970267782353,1450,0.00851327340819743,0.0832819815245198
PDD,B,821742,5230,435478,178844,0.0924214539015497,800,0.0444442884881275,0.405208030361082
CLRB,B,820398,892,766290,3107,0.0327067655903922,1449,0.0181060606060606,0.125681818181818
VEA,B,814231,17673,710491,9092,0.201140886127747,1095,0.008,0.08
FUBO,E,807416,2600,528416,203900,0.00523752189899762,4785,0.002,0.02
MARA,T,800959,1080,687881,27220,0.00540883364990675,4700,0.00822222222222222,0.0825
BBD,B,792312,0,792112,0,0.0,6800,0.0,0.0
RIVN,B,789097,530,705810,7963,0.00768239219041469,1600,0.00735294117647059,0.07
QQQ,B,787462,59819,308089,358228,0.189643380075598,281,0.00970926232192908,0.134874766118942
EZGO,E,786631,34328,33000,167993,0.0343632781843123,6300,1.48438472066692e-05,0.00987672007181575
FUBO,T,781767,2200,752830,21011,0.00507894128119379,5200,0.00611111111111111,0.03
VFS,B,780980,17285,345153,53080,0.351690231409417,775,0.161778043718807,1.02774655824113
JDST,B,756017,4150,739706,4099,0.0792828864768365,6200,0.004,0.04
FNGD,B,755012,21974,504725,183456,0.146162915562384,1547,0.008,0.0923364485981308
AMD,S,754203,23013,140899,306063,0.166449198317541,792,0.0330258075106728,0.216680461247454
INTC,B,752711,1200,710450,5635,0.00304328054317842,1200,0.0223333333333333,0.0731034482758621
ASTI,S,745150,10345,9458,218819,0.157228985878712,15600,0.0284951786907258,0.406633836990058
TSLL,T,731235,7872,679773,34690,0.0320995080684616,1300,0.0128758963044677,0.0844648357289528
WHLR,T,726072,8582,482392,26504,0.314541656838052,950,0.0148585239330347,0.129849092195237
AAPL,S,722790,10593,417123,181997,0.0273243336267367,577,0.0111748801692586,0.142756359834515
T,B,722156,100,712723,200,0.000221861327795675,6848,0.001,0.02
FFIE,B,720344,1868,579646,4070,0.0273681690054829,2300,0.0297487568079564,0.170358355039861
NMR,B,710307,1300,702007,7000,0.052311619692614,4000,0.00566666666666667,0.0333333333333333
XLF,T,708834,0,706234,0,0.0,6800,0.0,0.0
TMF,T,704912,1635,694577,0,0.0147472670202403,3835,0.001,0.01
DNA,T,704067,0,638967,0,0.0,4200,0.0,0.0
SNDL,B,683740,800,540440,7100,0.00974429941330342,5700,0.00633333333333333,0.03
PLUG,T,681010,200,537310,9100,0.000923706464559692,1900,0.001,0.025
CVNA,B,680552,12821,278019,82923,0.318650773288573,942,0.105244092791276,0.478373334139371
UNG,T,680355,1620,668135,0,0.00840192310684446,5100,0.001,0.01
CLRB,T,679754,1702,633729,35,0.0152977398672432,600,0.0128174037089872,0.106091298145506
SPY,B,673673,94858,319742,221799,0.0903557292922409,283,0.00814816351156742,0.0858115670374994
BTG,B,669996,0,669996,0,0.0,3900,0.0,0.0
BBD,T,667860,0,666460,0,0.0,16000,0.0,0.0
VWO,B,666196,11511,594073,1831,0.131039979155402,2142,0.006,0.06
HKIT,B,665713,6785,458275,10372,0.125495985811251,857,0.104114080813225,0.43967210958453
COSM,E,662363,6684,559156,75261,0.0143729262581149,300,0.000953470975463794,0.0111968880909635
BLRX,B,656509,10622,484308,58473,0.343750279678608,3301,0.0119887555000272,0.134459231897441
PATH,B,654916,426,535040,64211,0.00736426469284435,1262,0.0160536293339985,0.0636842105263158
CLSK,B,650427,1100,622369,0,0.0440428762063848,2260,0.011,0.03
HSDT,B,646006,5892,364852,3291,0.133122500201914,928,0.0739739954034312,0.581886126579701
XLE,B,645777,13562,469334,159789,0.0592820091833546,670,0.00854929987531117,0.0802026753141467
GDC,B,644248,14220,431165,88298,0.170334281304895,895,0.0120202549575071,0.067949716713881
PRZO,E,641617,5851,567947,31500,0.146958636247855,1900,0.010911223673687,0.0580566452120704
DKNG,B,640861,490,536512,37110,0.013933060662158,1562,0.0049375,0.04
NBY,B,638010,13881,516988,79980,0.0134742396533448,400,0.000536560766515381,0.00908366111951588
PARA,B,637011,1500,550920,3058,0.0116550054357229,2045,0.007,0.04
CRON,B,635687,2120,522369,59998,0.00816650662507415,4500,0.0058695652173913,0.05
GOOG,T,629073,405,578783,16496,0.00956730355369942,974,0.019,0.0830952380952381
RIOT,B,628988,660,557627,5486,0.0093527866389093,1692,0.0152,0.05
SPCE,T,628490,400,489590,6400,0.00231339371336887,11000,0.002,0.02
LCID,T,626676,0,606874,0,0.0,3705,0.0,0.0
SPY,T,621903,78035,280838,239100,0.0731629094467556,740,0.00800629496395834,0.0867364763748115
PSTV,E,620950,8831,476902,84506,0.0712238783892647,1300,0.00265441816508742,0.0449664254271432
DNA,B,615045,0,599257,0,0.0,4700,0.0,0.0
LYFT,B,613509,100,560499,0,0.00107022838673773,2692,0.005,0.01
CVNA,T,598376,5312,364182,26757,0.117263938273962,1169,0.0806506377893072,0.54661730875609
SNAP,T,593856,100,525176,0,0.000298966174966964,4400,0.001,0.05
IONQ,T,587889,509,519336,7930,0.0123253354349613,1517,0.0178571428571429,0.113627954779034
META,B,584531,13591,178206,13391,0.170922757922783,777,0.148079792898917,0.872371435827078
ACHR,B,580245,1485,492908,66258,0.0491740593122421,1500,0.0113546666666667,0.07
BITO,B,577524,251,542835,7650,0.0159001708427694,5297,0.003,0.03
AI,B,573866,4679,371156,2438,0.0843839157537241,806,0.0789382748185989,0.299681368435238
SPDN,B,573859,0,573259,0,0.0,5000,0.0,0.0
ACB,E,573161,21810,0,66628,0.022683980023471,1000,9.91855438403745e-05,0.00976353381653521
PSTV,B,572256,7710,447838,59684,0.0785947468660251,1560,0.00277798000003644,0.0471813541968406
ASX,B,570188,100,566001,0,0.00100210441928049,5100,0.001,0.01
SLV,B,569045,261,540768,0,0.000743552100550264,2900,0.002,0.02
PATH,T,567928,3294,514688,14140,0.0404332969104831,1378,0.0143648408147123,0.0659982862039417
HYMB,B,566785,600,557892,8293,0.20803349017437,37317,0.002,0.02
ROKU,B,562807,15711,234200,15315,0.200341850773722,800,0.113117548752741,0.64054344753905
DKNG,T,560038,100,420816,104826,0.00340049774692507,1679,0.002,0.02
ROIV,T,555271,40,497243,5860,0.00107547119081548,3100,0.001,0.025
IONQ,B,554559,1140,399920,64516,0.0198799117326672,960,0.0265639085361625,0.175035327944367
AMC,T,545750,3400,507202,5700,0.0204212206546916,2084,0.00314814814814815,0.03
RIG,B,541507,3130,504237,500,0.0188080515521914,2000,0.00226943005181347,0.03
RIVN,T,540647,300,485337,4500,0.00374318555417942,1560,0.0055,0.04
LQR,B,540170,3200,460683,23180,0.0355023281873152,3000,0.0055,0.0577777777777778
HBAN,B,533364,0,531464,0,0.0,4699,0.0,0.0
TRVN,B,531482,4619,447344,18635,0.00903180391658438,1800,0.0006016453777874,0.00991340116908422
MSFT,B,531009,2389,259201,11397,0.0342326802186745,576,0.0856832506798912,0.363268035078441
TTOO,E,530759,20179,0,44280,0.040156472291704,1600,0.000611538461538462,0.0107805095779261
IAU,T,527718,335,490883,0,0.0163718111621542,2200,0.001,0.01
LCID,B,523725,0,519425,0,0.0,1952,0.0,0.0
AVTX,S,521957,18242,0,122670,0.145621881794936,8100,5.7102638522057e-05,0.00877371983355127
EOSE,T,517535,2026,431906,46603,0.00554465683686246,25000,0.00172533748701973,0.0405192107995846
RIOT,T,517024,0,445114,0,0.0,2300,0.0,0.0
GOLD,B,515861,0,505263,0,0.0,3500,0.0,0.0
TECS,B,514090,14789,284906,141399,0.439183441576745,1530,0.008,0.08
PBR,B,512980,299,509361,1400,0.000308465898052749,3300,0.001,0.04
CRNX,T,512613,16371,303945,16256,0.132163130815378,1800,0.0459200427904605,0.241878714014901
HOLO,E,508538,1220,433337,19779,0.0107574489678112,700,0.0172549019607843,0.227941176470588
EOSE,E,505400,200,451600,21600,0.00132687516827477,6559,0.001,0.02
MRO,B,505340,215,467879,28683,0.00494507568896718,2788,0.004,0.04
CHPT,B,504440,2300,454554,8234,0.0101148189575047,1341,0.0051,0.0291666666666667
LQR,E,502066,300,455701,400,0.00403043533927512,2100,0.002,0.025
GOLD,T,500785,0,488794,0,0.0,2600,0.0,0.0
TZA,B,496468,37177,303566,151637,0.671946147014867,1199,0.008,0.0800332955983219
NVAX,T,495865,2192,343587,118598,0.0126623256835789,2386,0.0127501304665484,0.0888432835820895
EZGO,B,494631,47861,29365,91900,0.0493610845704677,3700,2.54841997961264e-05,0.0113579381738224
NCNC,E,487926,4652,372217,89172,0.0480179028289853,1900,0.00197702205882353,0.0278247549019608
UVIX,S,487708,25115,239568,220333,0.10179187970828,8450,0.005,0.05
MARA,E,484422,750,378522,17300,0.00135673183200404,3696,0.00146666666666667,0.0386666666666667
ARTL,T,482664,8284,294248,98207,0.162772876427014,11900,0.00262095605987446,0.0320931916948334
SNDL,T,480026,1000,427705,12021,0.0130861847994066,3700,0.01,0.06
NMR,T,479941,0,479941,0,0.0,4000,0.0,0.0
WBA,T,479588,470,390733,13866,0.00287127908084526,2100,0.003,0.03
SWN,B,478459,1200,477159,0,0.00441829468552788,6223,0.001,0.01
SPY,S,478232,69362,172673,196092,0.0758560005354501,287,0.0087380073800738,0.0866738960236076
TAOP,B,475922,8526,309301,15130,0.22375238054757,970,0.0467984852175325,0.381912949302342
OPEN,T,473808,800,464108,900,0.00309952696802366,6700,0.009,0.04
ESPR,T,473782,500,405582,16800,0.0297095377960788,8600,0.006,0.02
PRZO,B,473639,3155,425818,10620,0.106098207194537,1200,0.0116252189141856,0.0728021015761821
QQQ,T,472101,37738,127095,281712,0.113905277095682,446,0.0089401844108726,0.120006688329512
TSLA,E,471681,6349,6531,1703,0.0205488536228756,800,0.0799874586691756,0.438179010735549
T,T,471275,100,292850,300,0.000257375745424503,2495,0.001,0.01
CCL,T,470634,2467,434946,9800,0.0150736574546477,1972,0.001,0.01
SLV,T,470552,5605,437136,1000,0.0230138793634844,4300,0.003,0.03
META,T,470304,4313,174703,15617,0.0522988478017647,1600,0.130926934996389,0.974626902363228
DIS,B,469183,1606,393648,8310,0.016151553939279,577,0.037,0.17029960138871
NXE,B,465463,900,309563,40800,0.0113230674849136,5585,0.01,0.02
EEM,T,460895,1192,430947,0,0.00142404588394742,22200,0.005,0.05
HPE,B,459496,0,456796,0,0.0,4400,0.0,0.0
FTCH,B,458853,210,178243,109200,0.00155154291036928,38800,0.005,0.02
ET,B,455855,0,424962,0,0.0,1247,0.0,0.0
NKLA,E,450621,2758,318657,10780,0.00373948918581535,2300,0.00118310704995196,0.0117796799716908
ROKU,T,450291,7726,277181,12692,0.110030882968794,994,0.0673890550350656,0.504844824117086
CLSK,T,447725,360,426368,6625,0.0104000016520963,3200,0.009,0.03
NBY,T,447510,4630,417835,7845,0.00449432530761376,300,0.000762634989200864,0.0111157667386609
GDC,T,446029,10660,320874,54098,0.0888724967533305,1860,0.0111696512723845,0.0560414703110273
IAU,B,443190,0,433590,0,0.0,2200,0.0,0.0
HUT,B,438598,0,436298,0,0.0,6400,0.0,0.0
HSDT,T,435655,2284,276536,6829,0.0516072746994124,790,0.0276465201465201,0.545805860805861
GNS,B,434733,701,358128,17804,0.0488156213126572,5400,0.005,0.085
TSLL,S,430711,17095,163476,231016,0.0873687429323537,710,0.008,0.0961863438718442
SWIN,B,429396,4737,258052,5130,0.190303163585446,900,0.0986669176145034,0.483894053063055
PLTR,S,427948,1287,359053,4501,0.00503054485385143,2743,0.006,0.0873170731707317
ARTL,B,427852,8844,288690,52365,0.266864691850436,1809,0.010708558896604,0.0915182543325554
VEA,T,427154,0,402354,0,0.0,27200,0.0,0.0
AI,T,426729,4393,332510,12298,0.134301088893691,2058,0.00936715003589375,0.125160971524288
TEVA,B,426551,0,426351,0,0.0,5900,0.0,0.0
MSOS,T,425096,0,393398,0,0.0,2300,0.0,0.0
EBET,E,423120,23931,0,112500,0.0521889998830461,9000,6.34693989098957e-06,0.00180509042263201
HE,B,420906,2469,368402,13600,0.0213531149525557,1307,0.021,0.0743143596377749
AULT,T,420730,7253,286671,75210,0.0210276377320419,3400,0.000965117882255618,0.01
CVE,B,419843,0,402028,0,0.0,2700,0.0,0.0
TELL,B,418510,0,303310,0,0.0,9969,0.0,0.0
FCEL,B,418100,400,390200,700,0.00283268063650334,6300,0.001,0.01
GSAT,B,416081,400,414081,900,0.00262588633951049,4600,0.003,0.03
NVDA,S,414293,9910,20871,338,0.0796002625127006,589,0.287543300965089,1.51168362743204
YANG,B,413468,11806,363450,27272,0.143834243846484,1630,0.006,0.06
GNS,E,412740,1150,355141,8950,0.0667224382599924,2850,0.0015,0.03
TIO,T,412200,100,301700,110400,0.00318775900541919,109100,0.001,0.02
BTE,B,412175,0,409075,0,0.0,8750,0.0,0.0
SPXS,S,411345,5000,399225,4100,0.018346940647647,8020,0.001,0.01
CXAI,B,410868,6040,280715,40092,0.195658102376959,1393,0.00970957426450985,0.173752412470321
EEM,B,407887,0,394578,0,0.0,24058,0.0,0.0
PSNY,T,406464,950,376214,28150,0.00652677358859486,5400,0.00411764705882353,0.0223529411764706
CXAI,E,403113,5697,291027,57816,0.13878009495333,1700,0.0107446112394149,0.0891573646394663
CRNX,B,397921,9325,236280,12877,0.0778870046814859,1100,0.0388563594247251,0.223628938225918
ASX,T,397780,300,396980,0,0.00227840602714341,5100,0.005,0.01
ARR,B,396953,0,322553,0,0.0,3800,0.0,0.0
LGHL,E,393134,2656,276124,8515,0.120887767406228,2957,0.00433627311522048,0.140299288762447
AULT,B,392886,9648,254556,45947,0.107473998188088,2700,0.000956854558107168,0.0129
RVLP,B,392800,1800,0,1200,0.0474054096419287,1500,0.0,0.0052
SQ,B,391916,4916,321209,9080,0.0988765946002365,968,0.0189164042735779,0.156940434504967
DOCU,B,389244,4543,231089,30292,0.115484502537163,1000,0.0614101510305962,0.290902270321028
AFRM,T,388965,0,327963,0,0.0,1850,0.0,0.0
BABA,B,385273,2567,192357,132282,0.0560782266474168,800,0.021921293471629,0.188154374376723
SPCE,B,383548,0,381485,0,0.0,1826,0.0,0.0
UBER,B,383494,980,325780,40529,0.0152188705580319,859,0.011,0.111066790352505
VXX,T,381318,25279,80757,268376,0.0887933562542816,900,0.008,0.0843452498518665
DIS,T,377174,800,320807,11999,0.0174088205319394,881,0.002,0.03
LYG,S,376973,4121,361920,10932,0.0114146587374352,7500,0.001,0.01
VWO,T,374053,500,343115,0,0.00935611234819708,7958,0.001,0.01
KWEB,T,373090,7926,303144,57829,0.0379537599973108,3300,0.007,0.07
SOUN,B,372625,200,312125,32400,0.00242078768086911,2785,0.002,0.03
M,B,372571,60,337743,5140,0.000839137366786943,3000,0.001,0.01
ABEV,B,370199,0,360199,0,0.0,5000,0.0,0.0
NKLA,B,369885,15208,243536,6260,0.0164853223183535,1200,0.00129785511058235,0.0121564382077795
GCT,B,368852,14056,154975,4303,1.08859346188519,1150,0.100991471376927,1.00234167852466
ORCL,T,368848,3391,334758,9061,0.053021449346307,1577,0.0553845099935525,0.224704223081883
AFRM,B,365542,110,315164,0,0.00220859625389952,1650,0.03,0.11
CLSK,S,364044,200,352543,100,0.00802078687484256,2900,0.006,0.06
XPEV,T,363325,1520,316867,18392,0.0192211638974,1854,0.0077843137254902,0.0916666666666667
MEDS,B,363276,3340,219473,5177,0.448958388741922,800,0.231246556012687,1.30882258412505
DUST,B,362825,23478,314822,19165,0.574264380415583,1930,0.007,0.07
QQQ,S,362388,34353,139044,144905,0.0981929183929263,450,0.011835276372435,0.131590489974854
KSS,B,361789,1500,43711,311358,0.108147766359745,1725,0.004,0.100952380952381
FCEL,T,361042,0,331536,0,0.0,5900,0.0,0.0
PDBC,B,357619,8726,108776,235545,0.115281572996396,3200,0.00301604970230391,0.03
CCL,B,356081,1200,343233,1040,0.0157705904771918,3050,0.001,0.01
KGC,T,354233,0,335511,0,0.0,4600,0.0,0.0
LABU,S,352608,3844,330465,18299,0.0137133165900874,4600,0.006,0.06
KWEB,B,350778,5086,330866,13326,0.0193005548244773,3240,0.006,0.06
TMF,S,350278,5777,321419,22882,0.0269350118057316,2620,0.006,0.06
IEMG,T,344923,9900,300223,0,0.127462340672074,16687,0.001,0.01
BITO,T,344117,0,317095,0,0.0,3700,0.0,0.0
ITUB,T,343701,0,338101,0,0.0,5100,0.0,0.0
NCNC,B,342631,2700,286586,24600,0.0518749571411419,3280,0.003,0.0536
HOTH,B,341257,6282,251319,30419,0.665903400760814,1300,0.0352209345106696,0.456219242987132
HOLO,B,341254,5751,257447,2935,0.436900358984164,549,0.104603696247046,0.531064060162967
NKLA,T,340940,500,288640,43300,0.000738715357420668,4400,0.002,0.0226
HZNP,B,339839,0,272637,0,0.0,2701,0.0,0.0
PARA,T,339034,400,299128,7500,0.00322723020415463,2502,0.006,0.02
WBA,B,339010,171,317592,529,0.000888203498012135,830,0.00605633802816901,0.0298591549295775
CRON,T,338993,4820,282402,44871,0.0489094503798892,4755,0.0119503546099291,0.05
TRVN,T,338912,827,306647,4073,0.00161708201753957,500,0.001,0.013627569528416
DVN,B,338514,3160,250229,55146,0.0861726635929214,850,0.00563283582089552,0.0835844557699308
JDST,T,337731,3500,321339,1600,0.0473702931251976,5900,0.004,0.04
UVXY,S,337556,30899,141596,155974,0.0973164126198043,2429,0.008,0.0816020243534787
MEDS,T,337358,1110,208826,943,0.0130437848128041,400,0.0140720720720721,0.152486486486486
FNGD,T,336297,13824,260464,47205,0.099261551637172,2524,0.00858910162002945,0.08
