symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEUM,B,1757327,70607,1206817,71874,0.0325174084444772,115,0.000634002294390075,0.012069766453751
IGC,B,1188614,58276,870386,90616,0.137090323976927,300,0.000704509575125266,0.0115555288626536
DMPI,B,664223,57105,232148,321125,0.204594554893538,400,0.000900061290605026,0.0132161807197268
RIOT,B,651800,46341,356741,8835,0.140081314329761,100,0.00908456874042425,0.0909361040978831
NXTD,B,554165,55899,158460,224777,0.347637082781395,106,0.00125352868566522,0.0269949372976261
MU,S,515899,46406,497,465996,0.0374842287728572,100,0.001,0.0126802568633366
UVXY,B,506380,14803,393947,56894,0.0207838121299511,240,0.00104971965142201,0.0104053232452881
FTFT,B,466247,11567,261606,1337,0.0573276502948902,100,0.0106809890204893,0.0774548283911126
MU,B,463622,40241,147575,196755,0.032504478947734,79,0.00103078949330285,0.0131393355035909
GE,B,396045,53586,6912,327014,0.0179959982026167,100,0.00097573993207181,0.01
AAPL,B,370599,49948,55320,217866,0.0667895090139361,30,0.00107379674861856,0.0138419956755025
JNUG,B,344795,1750,317441,1612,0.00745121582553085,100,0.000713142857142857,0.0102285714285714
OZM,B,341972,0,341672,0,0.0,100,0.0,0.0
BPMX,B,322590,1300,248463,13000,0.164870006341154,1428,0.001,0.00259230769230769
LMFA,B,262435,39864,84309,90714,0.2321345383397,200,0.00095810756572346,0.0186963174794301
AMPE,B,259802,7572,187712,13926,0.185715687236339,104,0.00177799788695193,0.0314936608557845
SQ,B,257563,21187,149610,13895,0.151633565933083,100,0.00147510265728985,0.0325926275546326
BAC,B,256405,9223,133147,48386,0.00397070213362276,200,0.00089808088474466,0.01
APTO,B,254216,23463,134248,52879,0.200852615629574,113,0.000856028640838767,0.0160350338831351
DPW,B,213441,20521,129794,29317,0.130333439187044,109,0.000922323473514936,0.0196627844646947
MYO,B,202198,876,158874,1078,0.036449881413057,100,0.00205365296803653,0.0261073059360731
WAC,B,196951,2561,80194,87593,0.220130651538594,319,0.000828192112456072,0.0094837172979305
AKG,B,177215,500,135170,2694,0.0383582662063675,272,0.0,0.00282
IMUC,S,175383,1533,141416,0,0.209054957043502,312,0.000652315720808871,0.0029
SQ,S,174122,14324,9200,143748,0.102515655752371,100,0.001,0.0187657079028204
SYN,S,156471,3200,83225,32797,0.105844606886515,1179,0.00090625,0.004621875
AKER,B,155701,2702,108230,500,0.0768793034769248,294,0.000792746113989637,0.00277546262028127
IPWR,B,155268,4328,75413,28700,0.0752813483849646,100,0.00101155268022181,0.0236229205175601
TZA,B,154094,4600,129281,4300,0.00881334109929187,1000,0.001,0.01
OSTK,B,153804,13835,76126,10169,0.141313340755646,100,0.024757788218287,0.179074810263824
ROKU,B,153726,2990,91571,7680,0.0605226403254863,100,0.0161538461538462,0.120334448160535
INSY,B,145696,9750,63275,33827,0.171552239856424,100,0.00103210256410256,0.0318246153846154
RSYS,S,145056,3350,0,141706,0.0326326248319663,200,0.001,0.0127582089552239
SGLB,B,141198,11320,72138,28084,0.187135276322098,200,0.00117623674911661,0.026993816254417
GROW,B,139246,23047,53179,39778,0.301071195297191,150,0.00107332841584588,0.0298368551221417
NVDA,B,138801,17801,18689,70619,0.140865243849362,89,0.00156974327284984,0.0551761137014774
FCX,B,137061,5151,72691,37093,0.00596181935606332,100,0.000568045039798097,0.01
GG,B,130384,6569,3326,114965,0.0153952879028988,200,0.001,0.01
T,B,130199,15907,19202,84741,0.0255811111146848,100,0.000979631608725718,0.01
TOPS,B,129894,6210,89217,5355,0.162910884335895,350,0.0,0.0001
DNN,B,129538,0,103186,0,0.0,1541,0.0,0.0
CHK,B,122977,9496,8506,99603,0.00969469272744907,29,0.000990732940185341,0.01
PLM,B,122137,2100,44076,34400,0.466666666666667,708,0.000952380952380952,0.00922380952380952
QID,B,120756,5000,105575,6600,0.0408606895649971,2700,0.001,0.01
SSC,B,120482,13034,33623,40595,0.212283587680581,100,0.00369625594598742,0.0485192573269909
EGO,B,119686,18012,50110,31681,0.0271975309014807,338,0.000682878081279147,0.01
DUST,B,118688,4754,97734,7950,0.044783149327405,100,0.00137862852334876,0.0293773664282709
SDRL,B,118663,2175,38338,61975,0.025573793622425,268,0.000919540229885057,0.00276666666666667
ADOM,B,118062,5164,52558,6547,0.103491121888653,100,0.00972889233152595,0.121518202943455
TEVA,B,116013,5190,66334,577,0.00587325315984415,100,5.78034682080925e-05,0.0105317919075145
SCHN,B,114505,940,30,113375,0.0207413945278023,100,0.00287234042553191,0.0946808510638298
XLF,B,113736,1683,79898,0,0.000471913571679129,933,0.001,0.01
NE,B,110943,2100,43439,65065,0.00681581398669943,1000,0.000952380952380952,0.01
BAC,S,110703,9175,25,101503,0.00395003708944907,74,0.001,0.01
VRX,B,108624,5079,73132,5257,0.023253258615243,100,0.000566843866902934,0.0123626698168931
GSS,B,107624,3857,81549,266,0.288093815357036,491,0.000626393570132227,0.00316476536168006
MARK,B,106134,5763,60568,5488,0.106979766103583,100,0.0022660072878709,0.0466527850078084
CCIH,B,104818,6500,9625,72331,0.190968651761319,1000,0.000846153846153846,0.0115384615384615
CUR,B,99395,1805,0,47795,0.441104594330401,48795,0.001,0.0155401662049861
LTEA,B,99079,5927,8248,81584,0.15996869180319,100,0.00098312805803948,0.0484680276699848
SPXU,B,98980,7500,38628,45824,0.0281378378885366,2000,0.001,0.01
XNET,B,97726,17181,36843,20620,0.252639472987678,117,0.00132454455503172,0.0450119317851115
SYN,B,97435,10302,12200,36199,0.340753481295273,916,9.706853038245e-05,0.000614463211026985
LFIN,B,96065,2078,31492,466,0.0721602944751189,100,0.117806063522618,0.665567853705486
LABD,B,95380,800,79899,0,0.00264472427096523,150,0.001,0.01
IAU,B,94316,1441,78163,4700,0.00482918557343646,1403,0.001,0.01
ROYT,B,93746,657,70535,3819,0.147045658012534,160,0.001,0.0202130898021309
JNUG,S,91829,657,90047,1125,0.00279739931278501,102,0.001,0.01
HLTH,B,90747,3700,50906,34250,0.0152342994075093,3450,0.005,0.05
AMD,B,90401,24018,7483,55214,0.0249155063704773,13,0.000983345823965359,0.01
JCP,B,87170,9214,23088,40173,0.0121499184423209,100,0.000763294985891035,0.01
DNR,B,86114,7370,64276,3424,0.0249087467892389,1000,0.000918588873812754,0.01
HMNY,B,84307,20960,27615,29352,0.26167290886392,249,0.0010381679389313,0.0248449427480916
GNCA,B,83614,5558,47789,17280,0.156119210134547,300,0.000874055415617128,0.0118531845987765
IDXG,B,83573,14089,36298,21957,0.164354957246013,444,0.000849386045851373,0.012730470579885
IMUC,B,83538,400,70404,0,0.0545479339969999,294,0.0,0.0019
BB,S,81669,7709,2650,66918,0.0349896968981763,100,0.000909197042417953,0.01
SWN,B,79192,2000,25630,47100,0.00208738852040683,300,0.001,0.01
IGC,S,78241,15626,10982,48400,0.0367591015591919,500,0.001,0.01
EKSO,B,77947,4513,37156,8814,0.169750996765215,182,0.00081985375581653,0.0187812984710835
JPM,B,77584,3141,3173,34135,0.0148448170746116,80,0.001,0.0100031836994588
AXAS,B,75682,2550,52800,11319,0.0157413237527316,1000,0.000803921568627451,0.01
XOP,S,73303,700,27311,20696,0.000736099032660714,24596,0.001,0.01
SCMP,B,73166,4829,0,0,0.000930249940378472,210,0.00512424932698281,0.05
INPX,B,73091,6921,37904,9368,0.15321098886503,105,0.000831093772576217,0.00368388961132784
MARA,B,72864,18143,19489,26222,0.276675562333206,158,0.000948299619688034,0.0246243730364328
RTTR,B,71495,100,50267,0,0.109170305676856,1843,0.002,0.0049
NSPR,S,70086,1415,51836,952,0.125143716281949,475,0.0,0.00463745583038869
VXX,B,67291,3629,35393,17850,0.00321620349732219,400,0.00103747588867457,0.01
AKS,B,63689,3975,6450,52800,0.0118237414779826,867,0.001,0.01
MDR,B,63575,3580,43855,7855,0.00772355706478943,100,8.37988826815642e-05,0.01
KR,B,62694,6483,417,52767,0.0168610336648496,100,0.0009537251272559,0.01
OTIV,B,60262,3745,23996,11507,0.0778570092097877,358,0.00096128170894526,0.014913217623498
FB,B,59887,4013,11650,34015,0.0265826725753993,24,0.000886369299775729,0.0268078744081734
AGRX,B,59548,2587,41782,5027,0.0428020714415711,200,0.000892539621182837,0.0180324700425203
NIHD,S,59100,300,41997,0,0.0768049155145929,608,0.001,0.0032
WPRT,B,58430,900,25665,24600,0.0192756634040822,250,0.000777777777777778,0.01
UWT,S,58139,21180,32939,2142,0.504189678156542,207,0.001,0.0113224740321058
ROSG,B,57854,70,47217,0,0.148936170212766,1176,0.001,0.0096
GNW,B,57674,1319,43241,1487,0.0110920497166019,212,0.000239575435936315,0.01
BLRX,S,57474,2000,23400,32074,0.117336462305661,9674,0.001,0.01
CEI,B,57366,261,45272,0,0.0693964371177878,261,0.0,0.0019
PIRS,S,56845,2648,41626,7129,0.0826828202085805,100,0.0006797583081571,0.0247129909365559
MLPA,B,56164,2000,0,54000,0.073316470545108,1000,0.001,0.01
OCSL,B,55683,2400,14223,34500,0.046971327918583,550,0.00125,0.01
GE,S,55613,3895,21300,30418,0.00130807324672847,200,0.00106880616174583,0.01
C,B,55067,4156,24128,16382,0.00879509709313153,100,0.000506737247353224,0.00977382098171319
F,S,54695,281,27006,27408,0.00040292457280675,100,0.001,0.01
CIG,B,54653,1000,3618,49000,0.00457657525720353,3238,0.001,0.01
INOD,S,53139,1576,15561,36002,0.482547458665034,676,0.00271319796954315,0.0603045685279188
ATHX,B,52598,2732,22287,19526,0.113042039059914,273,0.000366032210834553,0.0123133235724744
ETP,B,52237,2578,32996,3600,0.00973715718823534,235,0.00115166795965865,0.0103297129557797
QQQ,B,52015,4118,10441,32874,0.00801148611316467,100,0.000975716367168528,0.01
SVM,B,51757,2300,37756,2593,0.851851851851852,416,0.000869565217391304,0.0195652173913043
NSPR,B,51121,1582,40552,0,0.139913328026886,623,0.0,0.00108767383059418
NUGT,S,50775,4607,43168,3000,0.0464462143361226,300,0.001,0.0156435858476232
CVRS,B,50315,0,40015,0,0.0,1100,0.0,0.0
VTGN,B,49692,4607,27113,11256,0.197437216079541,480,0.00080876926416323,0.01
ADOM,S,49439,937,6198,2632,0.0187783077478055,128,0.0248559231590181,0.141056563500534
DWT,S,48840,250,48590,0,0.0223914017017465,48590,0.001,0.02
UNG,B,48836,714,41842,1810,0.000460775070132676,180,0.001,0.01
FTEC,B,48804,2329,25874,350,0.275849816415966,19,0.000261914984972091,0.0233233147273508
DCIX,B,48154,2290,30275,308,0.299895233106338,100,0.0168471615720524,0.0763144104803493
GALT,B,48031,1600,18792,12678,0.117898459951367,833,0.0015,0.0275
AVGR,B,48010,1200,25566,10407,0.0388827684531139,1542,0.000833333333333333,0.00308333333333333
MDT,B,47794,219,9379,31240,0.00547308442045284,100,0.001,0.02
NOG,B,47512,3175,17553,24658,0.114274402533832,416,0.000692913385826772,0.0144094488188976
NETE,B,46774,11197,8254,7467,0.157365114612174,100,0.00104376172188979,0.107435920335804
CY,B,46573,2256,3750,38102,0.0145778811670059,100,0.00117730496453901,0.01
ICLK,B,46514,1200,28289,277,0.306748466257669,100,0.0166666666666667,0.0783333333333333
LTBR,B,45450,4908,11368,25161,0.241987969628242,161,0.000896088019559902,0.0122779136104319
FH,B,44945,2957,27235,6324,0.178196938652525,158,0.000889753128170443,0.0121170104835982
RAD,B,44710,15740,3411,17283,0.0346618160677557,443,0.000987547649301144,0.01
DWT,B,44409,1300,27853,0,0.116435288849082,258,0.001,0.0153846153846154
TWTR,B,44365,1059,38177,800,0.0033654625365863,100,0.001,0.01
AUY,S,44331,6091,0,38240,0.00608832722434851,2400,0.001,0.01
IBIO,B,44181,3800,24833,3102,0.18256065337497,1000,0.000326315789473684,0.00425263157894737
VUZI,B,44017,10430,20176,5238,0.149277229139831,100,0.00311744966442953,0.05
WLL,S,43867,6807,0,37060,0.0350442751235585,200,0.001,0.014614367562803
SNR,S,43840,8,43724,0,0.000167203109977846,100,0.0,0.01
AMLP,B,43333,11224,575,27178,0.00725135801448204,395,0.001,0.01
SFIX,B,43245,1125,28231,2500,0.036328995382181,100,0.00178666666666667,0.223457777777778
SGYP,B,42847,3591,6999,31594,0.0356784468797504,200,0.000972152603731551,0.01
ORC,B,42679,1295,15322,22547,0.0532439766466573,468,0.000849420849420849,0.01
DRIP,B,42162,1905,2365,37042,0.0774390243902439,195,0.001,0.01
RLOG,B,42124,6564,9863,22581,0.135331835144218,500,0.000609232175502742,0.00498964046313224
CSCO,B,41820,1852,100,39200,0.00349209940792699,100,0.001,0.01
WMT,B,41707,17832,780,20369,0.130922226382679,65,0.001,0.0115146926873037
HCLP,B,41705,2420,0,37440,0.0234015394731753,200,0.00314049586776859,0.05
X,B,40705,998,27473,2573,0.00769456137916146,104,0.0,0.01
XLE,B,40480,405,36269,2815,0.000445574945705868,100,0.001,0.01
AUPH,B,40146,2200,16215,16714,0.111127948679093,756,0.001,0.01
LX,B,39975,1300,14207,17417,0.0118775696665144,111,0.00169230769230769,0.129230769230769
IWM,S,39967,6505,780,32682,0.0121455751270571,45,0.001,0.01
TMF,B,39656,3710,12188,17105,0.414617791685293,269,0.000568733153638814,0.0132614555256065
VWO,B,39395,5209,16604,10955,0.00756425038554588,100,0.000860433864465348,0.01
FSIC,S,39207,17680,0,0,0.0693164799146874,1200,0.00497171945701357,0.05
GLOW,B,38980,0,27668,0,0.0,117,0.0,0.0
NUGT,B,38685,2908,22348,6327,0.0293174715193064,100,0.000969050894085282,0.01689477303989
AMJ,B,38390,4400,17759,8039,0.0356642052961345,130,0.00035,0.01
TMQ,B,38183,400,24591,9600,0.210526315789474,606,0.001,0.01
AST,B,38128,1288,32598,1480,0.0663370416151628,1268,0.00263975155279503,0.05
MUX,B,37834,2700,17493,12911,0.00933923203840846,250,0.0,0.01
XTNT,B,37787,986,24578,0,0.63860103626943,695,0.00025973630831643,0.0401601419878296
SPY,B,37765,6327,10927,18232,0.00323344920668829,100,0.000984194721036826,0.0128528528528529
SDR,S,37672,100,18284,0,0.333333333333333,477,0.0,0.0173
ADXS,B,37518,1400,28428,241,0.0344513620592071,272,0.000785714285714286,0.0178571428571429
GSAT,B,37163,1300,21464,5543,0.00378145516212262,1066,0.000769230769230769,0.01
NDRA,B,37091,294,22603,202,0.156549520766773,100,0.000680272108843537,0.0568027210884354
BIOA,S,36792,1000,5224,27800,0.204373594931535,250,0.001,0.0037
AMZA,B,36694,0,28521,0,0.0,200,0.0,0.0
CHKR,B,36600,6537,0,27443,0.20007957884427,2037,0.00650145326602417,0.05
M,B,36248,3570,15275,10992,0.010338626207983,294,0.000336134453781513,0.01
PTN,S,36050,1600,16796,11464,0.0494116920416294,117,0.0007125,0.0089625
CCCR,B,35946,3877,12788,14807,0.212089715536105,500,0.000974206860974981,0.0136110394635027
MNK,B,35676,873,23089,1536,0.00312945849255454,100,0.00011454753722795,0.0190263459335624
ANH,B,35350,1300,2280,31250,0.0602772754671489,520,0.001,0.01
ESV,B,35093,742,25066,187,0.00158882427004017,620,0.000326145552560647,0.01
PLX,B,34564,3000,1564,25100,0.28411781418695,1464,0.001,0.00773333333333333
CVRR,S,34420,4597,0,0,0.0372800259508556,100,0.00964324559495323,0.051087665869045
NYLD,S,34040,2590,0,31450,0.0590528739825349,2480,0.005,0.05
ENPH,B,34000,1000,3900,29000,0.102333196889071,1000,0.001,0.01
AVIR,B,33954,3000,12849,12700,0.291149068322981,1650,0.001,0.00563333333333333
MTNB,S,33866,100,29270,0,0.0115526802218115,915,0.0,0.01
CTL,S,33802,4559,2301,26942,0.015573972097345,100,0.00100877385391533,0.01
GDX,B,33726,2448,28408,0,0.00100768524654946,163,0.00116339869281046,0.01
SQQQ,B,33564,1365,24127,0,0.00952440760277987,100,0.00129304029304029,0.01
SCMP,S,33457,10467,0,0,0.00201634419671598,244,0.000571797076526225,0.05
INVE,B,33310,500,22004,22,0.0325626831650928,125,0.004,0.016
PTI,B,33157,7924,5543,17400,0.25030008212774,150,0.001,0.0397766279656739
ERY,B,33078,0,30510,0,0.0,130,0.0,0.0
PSEC,B,32979,1303,23522,1152,0.0171120887779894,100,0.000386032233307751,0.01
TTOO,B,32671,3750,14206,11600,0.303275374039628,600,0.000946666666666667,0.0322666666666667
SPSB,B,32572,2380,12941,5725,0.145547945205479,100,0.00258403361344538,0.01
ACAD,B,32546,1510,12363,4952,0.00921962865045396,194,0.00278807947019868,0.0848940397350993
OAS,B,32170,600,21131,2300,0.00105205940628781,368,0.001,0.01
NEM,B,32143,3359,0,28038,0.0134489109545163,100,0.00056058350699613,0.01
ARGS,B,32091,0,19912,0,0.0,109,0.0,0.0
WFC,B,32041,525,18774,6650,0.00142380989832641,100,0.000619047619047619,0.01
HIMX,S,31955,500,26010,543,0.00852122637489987,400,0.0008,0.01
FPL,B,31893,400,19629,3428,0.031496062992126,513,0.0,0.035
WFC,S,31802,4277,0,23725,0.0115993046383658,100,0.001,0.0104676174888941
FTRPR,B,31589,660,20550,0,0.298372513562387,555,0.001,0.0582727272727273
LGCY,B,31388,2141,19832,1189,0.121433838126028,390,0.000467071461933676,0.0104670714619337
MX,B,30819,800,4100,24481,0.0595282387082372,500,0.004375,0.05
FTSM,B,30500,2500,14581,9534,0.830013280212483,750,-0.0084,0.01
OIH,B,30418,209,22638,0,0.000556133567849626,325,0.001,0.01
ANF,B,30294,1186,8075,17827,0.0157870216306156,100,0.000649241146711636,0.0116863406408094
OCLR,B,30286,5710,16156,2172,0.0262700245677638,200,1.75131348511384e-07,0.01
BTE,B,29837,1982,22327,200,0.0134153687872696,275,0.000445005045408678,0.01
NAK,B,29700,3471,17440,6940,0.0774897863505458,300,0.000654278305963699,0.01
BLDP,B,29422,300,20751,0,0.00556060128635243,325,0.00333333333333333,0.06
VALE,S,29370,5359,0,24011,0.00759892857801203,100,0.001,0.01
ETP,S,29327,800,0,28527,0.00302161588463471,120,0.001,0.01
EXK,S,29200,2600,0,26600,0.0855572740136234,400,0.001,0.01
KMI,B,29195,3244,2694,23257,0.00635230212206838,100,0.001,0.01
ARAY,S,29094,3200,17700,4538,0.0856829196454869,1645,0.0,0.05
IQI,B,29062,600,20438,864,0.0963545848723302,408,0.0,0.01
WTW,S,29036,150,750,4750,0.00226449275362319,188,0.001,0.08
POT,B,28977,5500,206,22181,0.030668175912657,100,0.001,0.01
APHB,B,28955,900,0,28055,0.26650873556411,28955,0.001,0.02
RRC,B,28917,241,22785,900,0.00101444211997357,100,0.001,0.01
JDST,B,28900,1609,12708,5350,0.0562390772457183,100,0.000875699192044748,0.0831696706028589
XIV,B,28572,6512,13777,1534,0.0695778530445653,110,0.00119195331695332,0.0611240786240786
HL,B,28276,2316,20038,1063,0.00811643367548984,792,0.0,0.01
SEED,B,28146,850,3283,22800,0.298245614035088,247,0.000882352941176471,0.0294117647058824
EPD,B,28000,2361,12807,8290,0.012545231377425,190,0.000592969080897925,0.0116941973739941
PPL,B,27970,100,22430,2112,0.000278025684012689,100,0.0,0.01
RIG,B,27953,1747,18085,2445,0.00342587308777648,204,0.000599313108185461,0.01
FIVE,B,27752,700,14649,592,0.0196243341743762,153,0.006,0.07
ROX,B,27537,0,23262,0,0.0,650,0.0,0.0
MYSZ,B,27512,2781,16688,219,0.340183486238532,200,0.0,0.000553074433656958
GPRO,B,27477,1589,21400,333,0.0184516413716223,1250,0.0,0.01
NHLD,B,27398,2400,10276,9229,0.406779661016949,200,0.001,0.02125
EEM,S,27393,7,27386,0,3.268175256365e-06,90,0.001,0.01
PLUG,B,27378,139,21291,200,0.00233735223393701,274,0.0,0.01
ACN,S,27196,6794,1435,18856,0.126805778491172,100,0.00267574330291434,0.0406240800706506
PIRS,B,27122,3081,14366,4061,0.0962030849934428,200,0.000710159039272963,0.0333171048360922
MDXG,B,27040,950,19766,335,0.0213444773973218,100,0.000631578947368421,0.01
ALT,B,26956,1700,10704,9963,0.123438861458031,170,0.00211764705882353,0.0258823529411765
SLV,S,26908,6400,0,20508,0.00966989399378709,578,0.001,0.01
VRX,S,26755,6488,1200,19067,0.0297041035431575,500,0.001,0.0149522194821208
XOP,B,26743,714,17431,5400,0.000750821013313928,100,0.001,0.01
GORO,S,26513,400,21172,0,0.0158084021657511,200,0.0,0.01
STWD,B,26355,2236,11076,7764,0.0288844106856818,100,0.000138640429338104,0.01
V,B,26350,3898,0,22292,0.0492426635000442,60,0.001,0.0106516162134428
MNKD,B,26164,401,18174,600,0.0107998922704013,355,2.49376558603491e-06,0.01
DAL,B,26113,2869,100,20734,0.0179870097301635,83,0.00096514464970373,0.01
SIEB,B,25997,4775,6368,6500,0.21882590165437,400,0.00160732984293194,0.234031413612565
CXRX,S,25977,1600,9030,4120,0.205128205128205,823,0.0005875,0.01869375
SVXY,B,25947,2688,3584,17140,0.0286326015402806,120,0.001,0.0500595238095238
GM,S,25935,4036,0,21899,0.0223085724392954,73,0.001,0.01
AMAT,S,25878,7432,3573,11997,0.0261883787307516,100,0.00117491926803014,0.0101345532831001
NFLX,B,25862,3607,3149,8525,0.0492833622538906,68,0.00253784308289437,0.0530385361796507
NFLX,S,25796,700,0,11114,0.00956427878506333,70,0.001,0.0225857142857143
AMRS,B,25527,1900,5000,15750,0.304145990075236,200,0.000894736842105263,0.0273684210526316
IWM,B,25495,3803,7665,11262,0.00710063369841631,100,0.000894819879042861,0.015259006047857
MSFT,B,25136,4622,5910,11735,0.01188844105036,6,0.000994374729554306,0.01
BTE,S,25083,200,19016,80,0.00135372036198482,512,0.0,0.01
SDR,B,24903,0,20777,0,0.0,1026,0.0,0.0
DSS,B,24734,100,21871,0,0.0173761946133797,207,0.01,0.03
TISA,B,24649,1100,5127,16800,0.159767610748003,265,0.001,0.0181818181818182
IZEA,B,24567,1825,7178,9800,0.127551020408163,100,0.00231506849315068,0.0365753424657534
TVIX,B,24443,3436,16167,821,0.00866355356980767,328,0.001,0.01
HBI,B,24313,113,0,24200,0.000396247917945121,100,0.001,0.01
SALM,B,23955,5624,5684,11764,0.398610815791339,600,0.00606685633001422,0.05
NM,S,23600,1000,8300,14300,0.0554292999279419,15300,0.001,0.01
NWL,B,23576,1556,0,22020,0.0188256929573034,100,0.001,0.01
WPX,B,23560,0,20460,0,0.0,3000,0.0,0.0
NMM,B,23522,438,18636,0,0.0108335394509028,599,0.001,0.01
TAT,B,23466,1800,14330,4400,0.782608695652174,500,0.001,0.0144444444444444
TZA,S,23333,0,15000,0,0.0,15000,0.0,0.0
ADMA,B,23312,110,14973,0,0.032258064516129,100,0.0,0.0118181818181818
UGAZ,B,23299,650,11694,0,0.0241833469752214,100,0.00307692307692308,0.0584615384615385
ONVO,B,23264,1120,16379,0,0.0192136142180745,257,0.000610714285714286,0.01
BOIL,B,23257,1100,16380,202,0.0247586036147561,891,0.000909090909090909,0.0190909090909091
ROKU,S,23199,2500,400,9499,0.0506042143189685,600,0.00108,0.1044
ANY,B,23073,2044,2769,15045,0.288090204369274,650,0.000510763209393346,0.0229354207436399
PYPL,S,23043,4719,0,18226,0.0256782787554279,39,0.001,0.0123776223776224
WING,B,23007,544,14076,4487,0.0415679682127302,107,0.00547794117647059,0.0726470588235294
HPQ,S,22960,4786,0,18174,0.0166489833544953,96,0.001,0.01
CORT,B,22944,5316,999,15056,0.0180048365136459,159,0.000924755455229496,0.0151636568848758
X,S,22868,8759,655,13453,0.0675317265732217,400,0.001,0.0155211782166914
AGNC,B,22815,2142,9040,6845,0.0263880847079694,100,0.000700280112044818,0.01
STM,B,22803,1917,5654,7949,0.0263186798099893,100,0.001,0.0105216484089724
AGG,B,22753,1481,124,20671,0.0347293874871025,16,0.001,0.01
EMES,B,22730,1625,10688,6800,0.0878615842119492,100,0.00153846153846154,0.0410769230769231
CYTX,B,22518,0,18444,0,0.0,2174,0.0,0.0
KONA,B,22097,478,19713,100,0.00932955987118181,400,0.00186192468619247,0.05
RCS,B,21945,900,18357,0,0.137383605556404,100,0.000888888888888889,0.02
SPIB,B,21933,820,8902,4094,0.0992135511191772,100,0.000634146341463415,0.01
GMZ,B,21792,100,16916,520,0.00775434243176179,433,0.0,0.01
MRO,S,21787,2400,13421,1742,0.00348542366776942,200,0.001,0.01
CHK,S,21734,5632,288,15526,0.00574984303296053,300,0.001,0.01
QCOM,B,21131,955,13213,100,0.00905539436005386,100,0.00152774869109948,0.0175183246073298
HEAR,S,20852,1000,15119,0,0.14682131845544,157,0.001,0.01304
AGN,S,20810,4885,1200,12330,0.119889068865656,50,0.00138915046059365,0.0588413510747185
SPWR,B,20755,792,8464,8468,0.0206993884271601,100,0.000873737373737374,0.01
MTNB,B,20728,300,19112,0,0.0346580406654344,300,0.0,0.02
HDP,B,20702,800,1086,18159,0.0769674812391764,100,0.000875,0.0325
PFF,S,20694,4615,2066,14013,0.0629973927406255,1000,0.001,0.01
DSX,S,20600,700,0,19900,0.0641554394647603,2000,0.001,0.01
CAT,B,20576,8153,500,9027,0.17655593572697,27,0.001,0.0362197963939654
DNR,S,20564,1025,16747,0,0.00346424226037583,300,0.0025609756097561,0.01
UA,B,20563,1181,5,19260,0.012047578242951,100,0.001,0.01
SWN,S,20562,1060,5574,12218,0.00110631591581562,736,0.001,0.01
WLB,B,20523,200,15727,592,0.0172562553925798,200,0.0,0.01
GDXJ,B,20479,270,12691,4526,0.000353889043988408,100,0.001,0.01
PEP,B,20197,2683,2344,10328,0.0412306179214113,94,0.000969809914275065,0.0311628773760716
NVFY,B,20020,1700,5600,11006,0.0839216073456089,300,0.001,0.0117647058823529
RF,S,20000,99,0,19901,0.000206222933240012,20000,0.001,0.01
FTR,S,19920,0,17154,0,0.0,100,0.0,0.0
JONE,B,19919,400,10556,52,0.00887567399649411,264,0.0,0.01
RSPP,B,19888,340,4449,5010,0.00767251884280363,337,0.000705882352941177,0.0352941176470588
OHGI,B,19816,3911,1105,14340,0.440427927927928,325,0.001,0.0163922270519049
JAGX,B,19769,1000,6408,784,0.174886323889472,775,0.0,0.0016
NBR,B,19588,1500,13200,1743,0.00381315538608198,550,0.000733333333333333,0.01
MLPA,S,19510,3000,0,16510,0.109974705817662,3505,0.001,0.0166666666666667
NS,S,19492,2348,6484,2556,0.146056232893755,100,0.000957836456558773,0.0316056218057922
SSW,B,19487,2400,10037,2265,0.0647598488936859,617,0.001,0.01
DSE,B,19363,600,13312,565,0.0526824128545087,161,0.0,0.025
HES,B,19349,1060,300,16889,0.0106291237992098,100,0.001,0.0178962264150943
ASNA,S,19348,2000,0,17348,0.0208415831266543,2048,0.001,0.01
PCG,B,19318,569,13701,542,0.0028990971528726,100,0.000992970123022847,0.0104393673110721
CLD,B,19300,1000,0,18200,0.0197792634202302,19200,0.001,0.01
BNCL,B,19279,400,0,18879,0.043859649122807,19279,0.005,0.05
FEYE,B,19233,400,13420,122,0.00271910921981959,100,0.00125,0.01
ALN,B,19191,0,5298,0,0.0,1033,0.0,0.0
DVN,B,19187,1678,4966,10341,0.0118747700059445,100,0.001,0.010595947556615
HAL,S,19091,5632,0,13459,0.0233971576109309,100,0.001,0.0108877840909091
AMSC,B,19072,1990,14226,500,0.571674806090204,500,0.000804020100502513,0.0240201005025126
PME,B,19034,100,0,18934,0.0274047684297068,19034,0.001,0.04
NRZ,B,19015,1277,10867,300,0.0198449082347822,100,0.000391542678151919,0.01
ERX,B,19003,1714,15132,1000,0.029912739965096,100,0.001,0.0199183197199533
MCHI,B,19000,753,14660,443,0.0123562133867183,416,0.0,0.01
NLY,B,18962,3717,4750,314,0.0168284467302921,129,0.000430454667742803,0.01
FNSR,B,18951,400,11759,3009,0.00295982773802565,100,0.00025,0.0125
FCEL,B,18942,694,9650,658,0.0529892341757654,599,0.000135446685878963,0.01
AMRN,B,18942,500,14750,245,0.00922934933087217,157,0.0,0.01
