symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,T,2512708,7310,1666539,432573,0.0405482613060867,112,0.00134227086183311,0.017389876880985
TSLA,B,1852958,15535,875210,92333,0.0544739850341186,100,0.00551367878982942,0.0427724493080142
FFIV,T,1660900,715,1413800,32300,0.150210084033613,22400,0.253356643356643,1.04062937062937
NERV,B,1288547,21539,844235,50490,0.094706896248483,100,0.00667185106086634,0.0499452156553229
TSLA,T,1281631,2256,653476,4223,0.00791073770434319,100,0.00961879432624113,0.0544148936170213
PSQ,B,981031,720,971211,1600,0.00120798072599642,2300,0.001,0.01
CNTG,B,924594,11423,738039,93450,0.0765611490539608,300,0.00131042633283726,0.0224932154425282
AMD,S,923505,8738,168784,532266,0.0484693170030897,100,0.00120714122224765,0.0196257724879835
NERV,T,775020,11435,537931,42206,0.0502796489438416,200,0.00327529514648011,0.0445229558373415
CNTG,E,747733,8692,555655,136834,0.0582569821918084,300,0.00109295904279798,0.0189737689829728
PSQ,T,712161,1,712160,0,1.67775100832836e-06,1200,0.001,0.01
F,B,673700,0,670100,0,0.0,900,0.0,0.0
AMD,B,656790,4281,190449,345740,0.0237465262176959,100,0.0033489838822705,0.0284653118430273
TQQQ,B,560616,57101,447055,25593,0.0412317312691352,161,0.00175686940684051,0.01
SQQQ,B,552915,50017,488281,0,0.0280422194712811,150,0.001,0.01
RBLX,B,499483,110,271131,122995,0.00155452862452481,100,0.001,0.0263636363636364
LYFT,B,483107,0,387501,0,0.0,1800,0.0,0.0
NVDA,T,482426,4814,169202,11087,0.0206311927863682,100,0.0214624013294558,0.133425425841296
IONQ,B,465213,550,295582,156380,0.00230576062850842,200,0.00245454545454545,0.01
SOFI,B,463524,0,460786,0,0.0,500,0.0,0.0
PLTR,B,463233,0,385405,0,0.0,300,0.0,0.0
TOVX,T,430403,2925,405262,13875,0.00600196987729306,500,0.001,0.0103418803418803
SQQQ,S,390316,720,371875,60,0.00040367071234425,400,0.001,0.01
MULN,E,385164,30160,0,71504,0.00489950093644473,500,0.0,0.000371942970822281
CVNA,B,363164,1400,198999,0,0.0106014024140908,200,0.01,0.0542857142857143
TOVX,B,360241,4645,329097,15049,0.00953133336069274,200,0.000952637244348762,0.0107965554359526
OPK,T,354800,6214,254474,77852,0.0063967750536067,600,0.001,0.01
TPET,B,347078,500,314378,18400,0.0443616360571378,2500,0.0046,0.086
UNG,B,341426,14259,268867,56200,0.0347197027434385,500,0.001,0.01
BDTX,B,331670,4120,234438,56107,0.0249563868966854,192,0.00387402912621359,0.027373786407767
SH,B,330116,0,328116,0,0.0,700,0.0,0.0
SOXS,B,330071,5382,290091,27709,0.00833539833973485,200,0.00129134150873281,0.01
DFAR,T,319400,0,319400,0,0.0,63000,0.0,0.0
OPK,B,319386,5380,259012,43300,0.00553824425304217,300,0.001,0.01
BBD,B,314670,0,305070,0,0.0,1600,0.0,0.0
SPXS,B,313739,17950,290299,5290,0.137513119287843,900,0.001,0.01
NVDA,B,310218,9678,60009,10817,0.0414766688380704,98,0.0127777433353999,0.121966315354412
LABU,B,307219,7588,291729,4900,0.023503684453434,300,0.001,0.01
MARA,B,305495,391,275465,18881,0.0018894730738006,300,0.000946291560102302,0.01
SOUN,B,304929,100,288706,5900,0.000374988281616199,300,0.001,0.01
JBLU,B,262974,0,260974,0,0.0,1000,0.0,0.0
LCID,B,254194,1060,237695,10067,0.000922058242765757,335,0.001,0.01
SBS,S,252370,400,103830,148140,0.0534188034188034,32950,0.001,0.01
CCL,T,252297,200,232602,11489,0.000390333774410498,300,0.001,0.01
JOBY,B,251557,2277,207680,16908,0.00902239551138795,200,0.000868247694334651,0.0104391743522178
CCL,B,247148,300,218988,4510,0.000585500661615748,305,0.000333333333333333,0.01
AAPL,B,245489,410,203912,20545,0.00193684011621041,100,0.001,0.015609756097561
TSLA,S,240161,3387,47931,26178,0.0118766261545259,100,0.00706229701801004,0.0456214939474461
SOXL,B,237372,18787,161921,51761,0.0479638286302213,200,0.001,0.0100532282961622
SQQQ,T,235106,9117,225889,0,0.00511148039505907,200,0.001,0.01
TMF,B,234908,0,233543,0,0.0,500,0.0,0.0
AI,B,229907,3909,121915,1300,0.0340843694958408,101,0.0106395497569711,0.0413558454847787
PLTR,T,229068,2000,211617,1300,0.00359015507674854,400,0.001,0.01
BAC,B,228228,800,122175,37760,0.00183190864271599,86,0.001,0.01
AEP,T,225000,0,197700,0,0.0,27800,0.0,0.0
SOXS,S,223145,1622,171924,49299,0.00251208028744889,400,0.001,0.01
SH,T,216561,0,216161,0,0.0,300,0.0,0.0
NERV,S,215647,6320,96778,9164,0.0277890145452627,100,0.012326582278481,0.0592389240506329
QYLD,B,215179,0,213779,0,0.0,170,0.0,0.0
JOBY,T,211353,760,148009,53865,0.00301142757516682,200,0.001,0.0173684210526316
MVIS,T,210523,740,14500,192783,0.00817282205336632,500,0.00154054054054054,0.01
ENVX,T,206930,0,123700,0,0.0,200,0.0,0.0
SOXS,E,203656,3739,172617,21400,0.00579079420146202,400,0.00121396095212624,0.01
OPEN,B,200841,100,170475,1500,0.000180639101139833,500,0.001,0.02
AMZN,B,200775,898,171987,7126,0.00773844403846817,100,0.001,0.0144543429844098
KLR,B,199556,2163,147007,15500,0.0561249643218558,200,0.00120203421174295,0.0231761442441054
JBLU,T,196273,0,195965,0,0.0,700,0.0,0.0
QID,B,191791,0,191791,0,0.0,300,0.0,0.0
QQQ,B,189479,9011,58951,97687,0.0129751009382506,31,0.000991787814892909,0.0142203972921984
QUBT,T,187900,0,123200,0,0.0,800,0.0,0.0
LYFT,T,183181,0,125681,0,0.0,400,0.0,0.0
CFLT,B,181516,750,135999,31005,0.0123468984591071,100,0.00334,0.0256666666666667
PBTS,S,181513,300,171025,8673,0.0438724773325534,800,0.007,0.0566666666666667
HOLO,B,180164,0,179764,0,0.0,400,0.0,0.0
NIO,B,172793,0,161983,0,0.0,430,0.0,0.0
KLR,T,169004,2935,125776,32415,0.0761566205661797,200,0.001,0.0228279386712095
SPCE,B,167553,100,156064,3200,0.000187886576631419,200,0.001,0.01
SPXU,B,165484,90,165394,0,0.000303768757720789,810,0.001,0.01
TNA,B,165481,4862,75162,79760,0.0540522512506948,120,0.001,0.0149568078979844
FFIE,E,164035,4805,0,13530,0.002333395330587,100,1.87304890738814e-05,0.000447200832466181
KC,B,163100,160,51300,51340,0.0112462219723062,15500,0.001,0.01
ATOS,B,162904,1000,61600,68418,0.0311993011356546,800,0.001,0.017
ITUB,B,162346,0,159646,0,0.0,1600,0.0,0.0
FCEL,B,162144,0,162144,0,0.0,1300,0.0,0.0
PR,T,161800,0,85800,0,0.0,1000,0.0,0.0
ABEV,B,161486,0,161486,0,0.0,800,0.0,0.0
BDTX,E,159876,950,142474,8052,0.00575450668734251,200,0.001,0.0131368421052632
ARKK,B,155797,901,102313,50908,0.00372601969290319,100,0.001,0.01
SWN,B,148755,0,144401,0,0.0,1000,0.0,0.0
RENT,T,147700,0,126400,0,0.0,29200,0.0,0.0
RGTI,B,147080,0,137280,0,0.0,400,0.0,0.0
AAL,T,145362,0,140862,0,0.0,500,0.0,0.0
F,T,143595,0,141595,0,0.0,700,0.0,0.0
AI,T,141681,500,113497,6000,0.00435973004551558,200,0.01,0.039
PSQ,S,139633,0,139633,0,0.0,2500,0.0,0.0
SHOP,B,135679,5812,58903,49208,0.0672024050413366,100,0.00130970406056435,0.0197384721266346
PLUG,B,135252,300,104461,26500,0.00182747424784206,300,0.001,0.01
CVNA,T,135003,980,112704,248,0.00742098168986354,100,0.00191836734693878,0.0230612244897959
KWEB,B,133420,4000,119205,2640,0.0195617196707763,500,0.001,0.01
U,T,131891,50,111290,50,0.000443974817748337,200,0.01,0.03
TSLL,B,130606,3009,116574,5255,0.0079224031026121,100,0.00206347623795281,0.0117613825191093
AAL,B,130490,400,123490,3200,0.00118970783749781,1000,0.001,0.01
NVDA,S,129278,2489,9901,5345,0.010667020948332,50,0.0188027320208919,0.103840899959823
HUT,B,128786,0,128286,0,0.0,500,0.0,0.0
SOFI,T,128469,200,121869,0,0.000355656087676339,700,0.001,0.01
CGTX,B,127950,1100,71165,49349,0.028961086830604,100,0.001,0.0345454545454545
QBTS,B,126518,0,116143,0,0.0,600,0.0,0.0
ENVX,B,123390,34,109531,780,0.00106593096529454,200,0.00470588235294118,0.0223529411764706
SPCE,T,122915,0,122495,0,0.0,800,0.0,0.0
SIRI,B,120713,0,120713,0,0.0,1400,0.0,0.0
NIO,T,119464,100,119164,0,0.000117055172785141,500,0.001,0.02
TQQQ,S,118913,100,94170,50,7.22084223903876e-05,250,0.001,0.01
BBD,T,117734,0,117734,0,0.0,1600,0.0,0.0
BDTX,T,116942,600,101171,6200,0.00363442527621632,200,0.0005,0.015
TMF,T,116799,0,116399,0,0.0,200,0.0,0.0
KWEB,T,116322,763,115559,0,0.00373139802720057,500,0.00257273918741809,0.01
BENF,B,115590,529,75969,5525,0.0374380750176929,161,0.00300567107750473,0.0529678638941399
MU,B,115380,720,80617,12120,0.00499750124937531,150,0.001125,0.0145833333333333
ACET,E,115056,800,81456,20400,0.0378053967203818,400,0.001,0.01125
MULN,B,114226,51011,0,20215,0.00828675206462143,300,0.0,0.000170376977514654
MARA,S,113513,270,102681,3330,0.00130475122743264,500,0.001,0.01
GME,B,112603,160,79884,2440,0.0137859727727038,700,0.01,0.05
SOXL,T,111826,7869,84545,14712,0.0200898156965567,200,0.001,0.010254161901131
DD,B,111087,987,33200,50800,0.0385637258732515,3300,0.00191185410334347,0.0353292806484296
LCID,S,106160,0,101356,0,0.0,500,0.0,0.0
SH,S,105932,0,105932,0,0.0,2269,0.0,0.0
JETS,B,104895,885,96710,0,0.00864173420564398,400,0.001,0.01
SOUN,S,103545,239,56692,39750,0.000896221993062717,500,0.001,0.0116317991631799
LABU,T,101722,8041,73700,14200,0.0249068432643731,300,0.001,0.01
IONQ,S,101580,250,81944,624,0.00104807301295837,300,0.0026,0.01
RBLX,S,101513,630,30913,61636,0.00890320939500572,195,0.001,0.0149206349206349
FEI,T,101405,0,101405,0,0.0,7800,0.0,0.0
PBR,B,100183,0,98683,0,0.0,900,0.0,0.0
BB,B,97986,0,91351,0,0.0,600,0.0,0.0
CLSK,B,97851,0,94701,0,0.0,400,0.0,0.0
RBLX,T,97648,900,87849,557,0.0127188705642939,100,0.001,0.0133333333333333
SNAP,B,97190,0,96490,0,0.0,1000,0.0,0.0
UNG,T,96730,5970,88380,1280,0.0145365471195966,700,0.001,0.01
VSCO,B,96481,180,72481,2460,0.022271714922049,1000,0.01,0.04
LCID,T,96328,360,38228,57740,0.000313151856033653,300,0.001,0.01
U,B,95607,1933,55035,11546,0.0171640664541507,200,0.00115364718054837,0.0130988101396793
NLS,T,95500,0,64000,0,0.0,31700,0.0,0.0
HIBS,B,95141,500,75341,19100,0.0157942951006097,300,0.001,0.01
QQQ,T,93627,8635,15314,66583,0.0124336917769164,99,0.00109264620729589,0.016332368268674
SPXS,T,93334,0,92334,0,0.0,700,0.0,0.0
BENF,E,91758,1100,73627,8104,0.0778485491861288,200,0.001,0.0363636363636364
LUMN,B,89728,0,89228,0,0.0,500,0.0,0.0
AMC,B,89332,3160,65607,20565,0.00468336176450101,100,0.001,0.01
KEY,B,89152,0,74952,0,0.0,200,0.0,0.0
CGTX,E,88345,962,55617,22826,0.0253277868464009,200,0.001,0.0308419958419958
ABEV,T,87354,0,87354,0,0.0,500,0.0,0.0
UVIX,B,87303,983,36300,48320,0.00973749380881625,300,0.001,0.01
PALT,T,87275,300,75238,2300,0.0416666666666667,500,0.001,0.0366666666666667
AMC,T,86618,3940,76568,1614,0.00583938144054872,400,0.001,0.010253807106599
NOK,B,85995,0,85995,0,0.0,1000,0.0,0.0
PACW,B,85909,0,62040,0,0.0,400,0.0,0.0
MO,B,85874,0,51974,0,0.0,100,0.0,0.0
MU,T,85461,0,65441,0,0.0,171,0.0,0.0
IMUX,B,84118,300,46918,32400,0.0255819902788437,400,0.001,0.01
TMF,S,82975,0,82975,0,0.0,1000,0.0,0.0
OTLY,T,81900,0,81900,0,0.0,1200,0.0,0.0
AAPL,T,80734,200,70505,403,0.000944800056688003,100,0.0005,0.01
UNG,S,80035,5974,74061,0,0.01454628684966,1200,0.001,0.01
QYLD,T,79990,0,78790,0,0.0,200,0.0,0.0
EOSE,B,79785,0,73706,0,0.0,500,0.0,0.0
CIM,T,79586,840,32400,46346,0.0119309708117321,1100,0.001,0.01
SNOW,B,77444,1386,22992,1486,0.0114840623420527,100,0.0165815295815296,0.148946608946609
MARA,T,77180,320,58780,4080,0.00154637182510535,400,0.001,0.01625
DUST,B,76725,3239,13419,58367,0.0609212481426449,100,0.001,0.01
JNPR,B,76565,80,811,75674,0.00579794173068561,20,0.001,0.01
UVIX,T,76050,490,44050,7010,0.00485388806339772,200,0.001,0.01
SPY,B,75723,10268,38114,17629,0.00710890302176842,30,0.00112952863264511,0.0114199454616284
AMZN,T,75125,2460,64817,890,0.0211988556064941,100,0.001,0.0136382113821138
BDTX,S,75081,642,64838,585,0.00388883504555146,150,0.00340809968847352,0.019797507788162
COIN,B,74019,2024,30153,176,0.0141390150192106,100,0.0148171936758893,0.059748023715415
SOUN,T,73880,200,60880,4600,0.000749976563232399,200,0.003,0.01
CCL,S,73443,100,50573,15442,0.000195166887205249,250,0.001,0.01
NOTE,B,73149,0,70649,0,0.0,300,0.0,0.0
TOVX,S,72942,1415,21154,50373,0.00290351705175032,206,0.001,0.01
BAC,T,70880,100,55845,2300,0.000228988580339498,400,0.001,0.03
VTRS,T,70417,0,58617,0,0.0,4600,0.0,0.0
SPDN,B,70307,0,70307,0,0.0,300,0.0,0.0
EOSE,T,70153,0,69353,0,0.0,400,0.0,0.0
SE,B,69938,0,47043,0,0.0,100,0.0,0.0
PGY,T,69800,0,69800,0,0.0,900,0.0,0.0
ITUB,T,69460,0,69460,0,0.0,1300,0.0,0.0
FNGD,B,69338,2355,66983,0,0.0180387891414915,200,0.001,0.01
TQQQ,T,68542,1,62867,0,7.22084223903876e-07,200,0.001,0.01
SGOV,B,68081,2167,25056,40858,0.186376537369915,83,0.001,0.01
NKLA,B,67866,0,54500,0,0.0,3300,0.0,0.0
SGDM,T,67728,2300,148,65280,0.545282124229493,1900,0.001,0.07
CVNA,S,67095,1850,27843,1100,0.0140089960471914,200,0.00318918918918919,0.0259459459459459
BLUE,B,66624,200,11725,52499,0.0124107973937325,300,0.001,0.01
FCEL,T,66511,0,66511,0,0.0,800,0.0,0.0
ASTS,B,66153,400,49729,8546,0.0012773431262973,200,0.001,0.0175
SOXL,S,65747,800,60068,0,0.00204242630032347,300,0.001,0.01
QID,S,65561,0,65421,0,0.0,2500,0.0,0.0
T,B,65028,0,64900,0,0.0,119,0.0,0.0
UCO,B,64946,1506,31550,1400,0.136884202872205,100,0.001,0.01
BAOS,B,64432,4137,23400,1266,0.205076091805879,100,0.0256417693981146,0.179627749576988
VRM,B,64156,0,47756,0,0.0,1200,0.0,0.0
BAOS,S,63758,2323,24110,100,0.115153918604075,100,0.0352281532501076,0.248941024537236
EWZ,T,63672,600,63072,0,0.00185292128481562,500,0.001,0.01
XPOF,B,63437,710,34700,23208,0.00927401447268737,150,0.00309859154929577,0.0216901408450704
ARDS,E,62900,4100,0,1400,0.294624892210405,2300,0.0,0.00572926829268293
OPRA,B,62896,20700,1203,32347,0.635183650925159,100,0.00247536231884058,0.0333859903381643
PARA,B,61925,0,57725,0,0.0,500,0.0,0.0
NIO,S,61769,100,61369,300,0.000117055172785141,1000,0.001,0.01
ETSY,T,61378,2100,0,26882,0.109546165884194,600,0.001,0.0471428571428571
DOMA,B,61062,700,0,10862,0.00786234162997574,600,0.0,0.001
LYG,B,61000,0,61000,0,0.0,1300,0.0,0.0
M,B,60753,1030,29828,21705,0.0248912518124698,300,0.001,0.01
NU,B,60075,0,60075,0,0.0,1500,0.0,0.0
UVXY,T,59650,1350,13990,36100,0.0135132429781186,300,0.001,0.01
RCL,B,59426,1784,3604,1637,0.0566205408150311,100,0.00117152466367713,0.0320627802690583
SHV,T,59369,0,59369,0,0.0,500,0.0,0.0
FCX,B,59329,430,36993,18406,0.00786580569630673,100,0.001,0.0123255813953488
NCLH,T,59306,0,57406,0,0.0,400,0.0,0.0
QID,T,59300,0,58500,0,0.0,300,0.0,0.0
DFAC,B,59071,8710,24628,10133,0.688864283454603,300,0.001,0.01
SPXS,S,58863,0,58863,0,0.0,2500,0.0,0.0
PSLV,T,58737,1400,0,57337,0.08785140562249,28958,0.00242857142857143,0.01
RIOT,B,58604,100,49274,2700,0.00243314922504197,200,0.001,0.03
JDST,B,58412,0,58412,0,0.0,1300,0.0,0.0
JCI,B,58051,40,402,57609,0.00199431619883333,200,0.001,0.015
FTCH,T,57200,0,41100,0,0.0,600,0.0,0.0
NGD,B,57200,0,57200,0,0.0,100,0.0,0.0
XPEV,T,55832,200,43969,6800,0.00191310669396032,200,0.001,0.01
GTHX,B,55787,0,31087,0,0.0,1900,0.0,0.0
RIG,B,55674,600,53374,1700,0.00275307656305922,300,0.001,0.01
COIN,T,55305,3425,25474,4292,0.0239259517988124,100,0.00185401459854015,0.0346715328467153
OPEN,T,55247,100,55047,0,0.000180639101139833,500,0.001,0.02
F,S,55228,0,52728,0,0.0,1000,0.0,0.0
APLD,B,54911,5900,22582,22429,0.0578272631042459,300,0.00113627118644068,0.01
NOK,T,54764,0,54764,0,0.0,300,0.0,0.0
WDH,T,53809,0,39609,0,0.0,2800,0.0,0.0
T,T,52575,0,40475,0,0.0,1300,0.0,0.0
LUMN,T,52400,900,16582,34918,0.00427028027272857,900,0.001,0.01
BCS,T,52399,0,52399,0,0.0,500,0.0,0.0
VNO,T,52000,0,27400,0,0.0,400,0.0,0.0
AAPL,S,51895,1300,39288,5799,0.00614120036847202,59,0.001,0.0115384615384615
LYG,T,51800,400,51400,0,0.000934601275730741,1600,0.001,0.01
COIN,S,51025,2780,1850,19668,0.0194201886133426,100,0.00124280575539568,0.0373561151079137
ACHR,T,50927,0,45127,0,0.0,500,0.0,0.0
BXMT,B,50924,30,15403,33670,0.0026320407088963,121,0.001,0.01
RIVN,T,50074,0,40962,0,0.0,400,0.0,0.0
WBA,B,49945,140,48106,1000,0.000879214735638969,100,0.001,0.01
AMC,S,49827,200,49627,0,0.000296415301550697,200,0.005,0.01
BABA,B,49791,2098,39238,1118,0.024380607074792,100,0.00101715919923737,0.0188036224976168
AFRM,B,49479,30,39879,7155,0.000545216632742076,196,0.001,0.01
FNGD,T,48990,7750,26000,13940,0.0593633188308107,300,0.00110322580645161,0.01
OSTK,B,48961,10750,9607,20650,0.321634802381594,100,0.00135720930232558,0.0227162790697674
AMBP,B,48914,0,38314,0,0.0,568,0.0,0.0
BTBT,B,48857,200,46357,2300,0.0030274590536163,200,0.003,0.01
DUO,B,48771,400,42485,700,0.0834202294056309,400,0.001,0.02
VRM,T,48375,1000,37817,0,0.0186264831337195,1100,0.005,0.01
DRMA,T,48300,0,29500,0,0.0,6400,0.0,0.0
AR,B,47925,0,28825,0,0.0,300,0.0,0.0
BCS,B,47655,0,47655,0,0.0,600,0.0,0.0
DNA,B,47500,0,39500,0,0.0,600,0.0,0.0
MS,B,47256,100,1164,45392,0.00483488855581879,200,0.001,0.01
XLF,T,47068,0,47068,0,0.0,600,0.0,0.0
XPOF,T,46100,7,45900,93,9.14339455053685e-05,1000,0.01,0.03
SNAP,T,46061,0,46061,0,0.0,800,0.0,0.0
TPET,T,45777,100,29144,14933,0.00887232721142756,100,0.001,0.04
NCLH,B,45250,300,38766,84,0.0030340726356989,300,0.001,0.01
EWZ,B,45237,2897,42340,0,0.00894652160351808,1101,0.001,0.01
CVS,B,45190,11255,17104,16419,0.12322228182923,100,0.001,0.0138205242114616
SPXU,T,45000,0,44600,0,0.0,500,0.0,0.0
NCLH,S,44966,0,44966,0,0.0,200,0.0,0.0
JDST,T,44800,0,42200,0,0.0,700,0.0,0.0
WAVE,E,44784,0,29880,0,0.0,200,0.0,0.0
RIOT,T,43826,10,30401,90,0.000243314922504197,200,0.001,0.01
HUT,T,42977,0,34677,0,0.0,1000,0.0,0.0
SPDW,B,42837,6330,5276,31231,0.14974805422157,300,0.001,0.01
GRTX,B,42533,0,24333,0,0.0,600,0.0,0.0
NERV,E,42251,1043,889,0,0.00458606679916281,100,0.0109587727708533,0.0653307766059444
CHPT,T,42222,370,25110,15742,0.00315038400626671,200,0.00424324324324324,0.01
JEPI,B,42192,479,39227,2486,0.00679586856591567,25,0.001,0.01
INTC,T,42048,400,36149,399,0.00196492606965663,400,0.001,0.01
UPRO,B,41902,5402,23400,10000,0.0793350075634078,100,0.001,0.0122213994816735
CONL,B,41173,1865,2708,35600,0.238034460753031,300,0.001,0.026970509383378
ENVX,S,41017,90,26058,958,0.00282158196695614,300,0.001,0.0122222222222222
TSE,B,40885,0,21085,0,0.0,9900,0.0,0.0
META,B,40513,443,9131,1180,0.00487279047000979,90,0.0111286681715576,0.0619638826185102
MNK,B,40500,0,32900,0,0.0,2500,0.0,0.0
TSLL,T,40449,865,36801,1383,0.00227746051304735,100,0.00469942196531792,0.01
S,B,40443,300,38549,1300,0.00174148269836939,200,0.001,0.01
ERIC,B,40179,0,40179,0,0.0,1000,0.0,0.0
KMI,B,39985,0,39985,0,0.0,400,0.0,0.0
WAVE,B,39865,0,30260,0,0.0,200,0.0,0.0
PLTR,S,39863,0,33529,0,0.0,300,0.0,0.0
APLD,E,39800,100,30300,2300,0.000980123103461795,150,0.001,0.06
AMZN,S,39708,1190,31564,1113,0.0102547309641171,100,0.00200840336134454,0.0144957983193277
TSLL,S,39642,4891,23033,8428,0.0128775252824446,170,0.001,0.01
NVDS,B,39241,50,38991,200,0.000666169260285653,300,0.001,0.01
IWM,B,39052,1083,30127,7110,0.00517357511715783,100,0.001,0.0119390581717452
IEF,T,38926,1840,846,36240,0.0177834478626035,300,0.00360869565217391,0.01
MSFT,B,38891,6015,4449,12995,0.071366705029484,100,0.00102543640897756,0.0244272651704073
OGI,E,38800,2000,0,25700,0.0376584006477245,400,0.0,0.005995
PYPL,T,38510,0,21777,0,0.0,100,0.0,0.0
PHYS,B,38471,1746,14728,20597,0.051976661109788,700,0.001,0.01
OVV,B,38428,400,34828,500,0.0370267518281959,1300,0.001,0.02
HOOD,T,38413,867,36026,1220,0.0183294222109469,300,0.001,0.0123068050749712
OPEN,S,38306,0,17062,0,0.0,300,0.0,0.0
AHI,T,38214,0,30314,0,0.0,800,0.0,0.0
ALCC,T,38100,0,29900,0,0.0,2500,0.0,0.0
SAN,T,38000,400,36400,1200,0.00327938741043173,1600,0.001,0.01
IOT,B,37652,100,26266,0,0.004812087964968,100,0.01,0.04
XLF,B,37392,0,37392,0,0.0,500,0.0,0.0
HBAN,B,37286,0,36586,0,0.0,500,0.0,0.0
PINS,B,37276,80,31200,100,0.00062508301883844,100,0.001,0.01
PINS,T,37095,0,35835,0,0.0,140,0.0,0.0
INTC,B,36907,0,35707,0,0.0,100,0.0,0.0
CLEU,B,36861,0,36761,0,0.0,200,0.0,0.0
PR,B,36810,0,34366,0,0.0,500,0.0,0.0
JBGS,T,36690,60,29890,6740,0.00760359903687746,3500,0.001,0.01
LAC,B,36688,400,25699,4977,0.024264482863209,50,0.001,0.015
NOW,B,36632,0,13800,0,0.0,1800,0.0,0.0
BTBT,T,36600,0,36000,0,0.0,300,0.0,0.0
LNC,B,36511,20,3475,32480,0.00224114746750336,177,0.001,0.015
LILM,B,36461,100,34325,36,0.000796869895052235,1000,0.001,0.01
AHI,B,36258,0,29058,0,0.0,582,0.0,0.0
SHY,T,36231,2020,448,33763,0.0237859733408695,285,0.001,0.01
TSLA,E,36067,84,267,0,0.000294548744310651,100,0.01,0.0522619047619048
DAL,B,35880,20,32841,112,0.000170000085000042,100,0.001,0.01
NU,T,35660,0,35660,0,0.0,700,0.0,0.0
ATOS,T,35470,100,23370,3900,0.00311993011356546,600,0.001,0.03
APE,B,35412,0,20612,0,0.0,1900,0.0,0.0
HT,B,35400,300,21400,0,0.0769822940723634,1000,0.0,0.01
BB,T,35106,0,32906,0,0.0,700,0.0,0.0
BKSY,B,34900,0,23700,0,0.0,1000,0.0,0.0
ONON,B,34753,608,24087,2539,0.0487804878048781,100,0.00248026315789474,0.0214473684210526
SCHW,B,34746,600,19453,11700,0.0136215038140211,115,0.001,0.025
BBAI,T,34601,420,32501,580,0.0158502528492716,300,0.001,0.01
SMCI,B,34353,1740,4384,985,0.068213893680414,100,0.0138936781609195,0.331925287356322
RIVN,B,34301,0,32631,0,0.0,200,0.0,0.0
SIRI,S,34136,0,34136,0,0.0,3819,0.0,0.0
GOOGL,S,34114,110,26515,1890,0.00115862650094797,100,0.001,0.01
PSLV,B,34075,1800,900,31375,0.112951807228916,900,0.001,0.01
SGOL,B,33642,0,33642,0,0.0,300,0.0,0.0
BTG,B,33532,0,33532,0,0.0,1000,0.0,0.0
HOOD,B,33430,1200,29532,992,0.0253694425065009,400,0.001,0.01
S,T,33364,0,30464,0,0.0,400,0.0,0.0
TTI,T,33300,0,25000,0,0.0,8300,0.0,0.0
XLC,B,33298,1104,1076,31018,0.0111246586523443,45,0.00110507246376812,0.01
DNA,T,33003,103,32900,0,0.000173659701170433,600,0.005,0.01
IMUX,T,33000,0,17600,0,0.0,2300,0.0,0.0
JOBY,S,32801,0,27550,0,0.0,399,0.0,0.0
SLGG,S,32767,400,0,12067,0.12001200120012,200,0.0,0.011875
TZA,B,32695,2560,29213,0,0.0388986810915942,200,0.00117578125,0.01
IEMG,B,32689,2701,29988,0,0.0239552291755357,116,0.001,0.01
EBS,B,32563,1225,28786,2400,0.194475313541832,200,0.001,0.01
CRON,T,32475,1820,20800,5055,0.0171092831962397,4100,0.001,0.01
PBR,T,32467,0,32467,0,0.0,600,0.0,0.0
YELL,S,32465,100,0,31365,0.00650914534921565,200,0.001,0.02
ME,T,32380,200,5300,26680,0.0129132231404959,2000,0.001,0.01
CMRX,B,32300,0,22100,0,0.0,5300,0.0,0.0
HUMA,B,32100,0,32100,0,0.0,4900,0.0,0.0
PBTS,B,32097,200,3700,27197,0.0292483182217023,1400,0.001,0.03
SLV,B,31870,0,31870,0,0.0,400,0.0,0.0
ASX,B,31830,200,31630,0,0.00116905738902723,1499,0.001,0.01
JETS,T,31773,0,30673,0,0.0,500,0.0,0.0
LABD,S,31482,191,22004,0,0.00452306526475324,300,0.001,0.02
SWN,T,31036,1200,26736,3100,0.00215316928575786,1000,0.001,0.01
GDX,B,30944,74,22870,0,0.000114369968300972,100,0.001,0.01
UBER,B,30911,0,29111,0,0.0,200,0.0,0.0
CARG,T,30841,0,16341,0,0.0,7200,0.0,0.0
TSCO,B,30809,30,14000,2770,0.00266619267685745,2200,0.01,0.11
ACHR,B,30779,310,26082,585,0.00790715469965566,200,0.00390322580645161,0.0196774193548387
SONM,B,30700,0,12700,0,0.0,7100,0.0,0.0
DFAX,B,30632,1550,8587,20495,0.154075546719682,154,0.001,0.01
FXI,B,30200,1980,28220,0,0.00629064695173676,100,0.001,0.01
JDST,S,30200,0,30200,0,0.0,4000,0.0,0.0
SJNK,T,30200,0,30200,0,0.0,4500,0.0,0.0
CCJ,B,30159,239,15315,14605,0.0128404878310858,400,0.001,0.01
CVE,B,30150,0,28950,0,0.0,700,0.0,0.0
XPOF,E,30149,900,22424,1800,0.0117557929935474,200,0.001,0.0366666666666667
KGC,B,30122,0,30122,0,0.0,1600,0.0,0.0
U,S,30102,50,21559,0,0.000443974817748337,200,0.01,0.04
MTEK,B,29967,400,26691,1976,0.0866551126516465,300,0.001,0.02
VALE,B,29751,0,27351,0,0.0,100,0.0,0.0
