symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5394470,25267,5331503,12600,0.0225478428870377,1300,0.001,0.01
OCGN,B,4968777,19239,4228827,345377,0.012938478506483,200,0.00177945839180831,0.0174390560839961
SQQQ,T,4409857,5095,4398262,700,0.00454669171288467,1500,0.001,0.01
PHUN,B,3213540,14148,2585805,476852,0.012224045288066,300,0.00141680802940345,0.0169621147865423
OLB,B,3211850,102237,2435894,151013,0.068476828111688,200,0.0112993143382533,0.060667077476843
PHUN,E,3137500,20980,2308710,547529,0.0181269769680255,300,0.00151591992373689,0.0195862726406101
SBEA,B,2911158,17010,2483976,29789,0.0154249897529463,193,0.0117037037037037,0.0523497942386831
OCGN,T,2323543,7703,2003937,198256,0.00518036799913918,200,0.00168349993509022,0.0151408542126444
F,B,2315093,4275,1896453,145454,0.00224513396753773,200,0.001,0.0116374269005848
BAOS,B,2295580,16044,1620887,431240,0.0392848223074324,300,0.00101626776364996,0.0138194963849414
OLB,T,2275600,22519,1659327,128832,0.0150828926146806,200,0.0073763932679071,0.06008836982104
SBEA,T,2057736,4376,1686103,10024,0.00396823957430293,200,0.0101051188299817,0.0591636197440585
BAOS,T,1956875,10965,1351017,295595,0.0268485462852777,300,0.00124623803009576,0.0158020975832193
XELB,B,1560761,9324,1138745,291349,0.0621483989655264,247,0.00138610038610039,0.0311894036894037
PROG,B,1537730,1442,1330047,15485,0.00405573399785119,314,0.00127739251040222,0.0120804438280166
SDS,B,1441226,0,1436626,0,0.0,2472,0.0,0.0
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
LOTZ,B,1382448,5119,1245695,98747,0.0345967207796596,300,0.00115628052353975,0.0135241258058214
CHGG,B,1378137,17130,1182901,76319,0.0318549511854951,200,0.00487122008172796,0.0311208406304729
SBEAW,B,1369482,1231,964745,969,0.0103865203047613,300,0.01,0.178099106417547
OCGN,E,1356424,4851,814363,75474,0.00326236078979932,274,0.00202947845804989,0.024846423417852
CHGG,E,1198902,3851,822344,30316,0.00716132031613203,300,0.00326668397818748,0.0312412360425863
CHEK,B,1176415,1800,1025208,130090,0.00583824178105296,500,0.00095,0.0189944444444444
CCNC,B,1121627,2533,551217,77177,0.0444121050601396,1700,0.00186853533359653,0.0293564942755626
SNMP,B,1052727,800,905822,114205,0.00834593917896823,2173,0.001,0.02
FCEL,B,1049015,1947,973034,15209,0.00299042051732585,190,0.00136979969183359,0.018834103749358
CEI,S,1015911,0,1014993,0,0.0,512,0.0,0.0
PROG,E,905716,520,808236,5429,0.00146253930574384,700,0.001,0.0119230769230769
PRTS,T,886573,400,16884,1957,0.013516710032778,4800,0.00325,0.02
TQQQ,B,835577,3252,784432,26834,0.0187692627350487,100,0.001,0.0144341943419434
SDS,S,823448,0,823448,0,0.0,7000,0.0,0.0
SDS,T,820582,0,820582,0,0.0,3400,0.0,0.0
OCGN,S,808493,2165,770921,16855,0.00145599074622048,335,0.00220092378752887,0.017621247113164
XELA,B,802254,0,727554,0,0.0,700,0.0,0.0
SOFI,B,789178,150,736976,6588,0.000524708524414688,300,0.001,0.018
LOTZ,T,770145,3600,541789,114296,0.0243305713629175,400,0.001,0.0141666666666667
MARK,E,749101,1300,638414,62971,0.00376069266173148,500,0.00192307692307692,0.0130769230769231
SBEAW,T,741304,1250,553093,1303,0.0105468321534944,300,0.014,0.1152
MARK,B,721356,600,669174,40142,0.00173570430541453,700,0.001,0.01
URA,B,719816,1445,579006,96378,0.0369357394816216,219,0.0060242214532872,0.0393079584775086
F,T,698656,850,541565,46450,0.000446400905826215,500,0.00194117647058824,0.0123529411764706
FCEL,T,682012,600,386641,9100,0.000921547154799955,300,0.001,0.0283333333333333
WIMI,B,668454,3301,530464,51053,0.0218629541811824,200,0.00163617085731596,0.0281793395940624
JP,B,664600,100,566000,90000,0.0301659125188537,7300,0.01,0.03
LCID,T,659367,2827,478076,41395,0.00784234310459139,200,0.00140431552882915,0.02557835160948
BNGO,B,649373,400,624335,1516,0.00245122070791254,200,0.001,0.01
BBBY,T,644331,7044,480252,2700,0.014938857571863,200,0.0197302668938103,0.131885292447473
NXTD,E,631183,2070,545758,15846,0.0100077838318692,200,0.00165217391304348,0.0172463768115942
SAVA,B,612189,4313,413942,4429,0.0226152523176308,195,0.0235891490841642,0.222075121725017
NXTD,B,606202,1135,534224,11868,0.00548735973389931,200,0.00947577092511013,0.0593392070484582
MARA,S,582025,750,430201,7645,0.00697934115019542,200,0.01,0.0773333333333333
CEI,B,576369,0,575069,0,0.0,600,0.0,0.0
NTRB,B,571222,300,52942,0,0.0508992195453003,300,0.001,0.14
PHUN,S,564839,1911,396869,126989,0.00165112740638211,300,0.00246467817896389,0.0169754055468341
OLB,S,559293,40894,427655,33150,0.027390195416526,200,0.0123703966352032,0.0739993642099085
CHEK,T,555834,300,520412,18222,0.00097304029684216,900,0.001,0.0166666666666667
CLF,B,547075,250,484630,22395,0.00114112003213394,200,0.0046,0.01
SNMP,T,546966,500,373666,49500,0.00521621198685515,2600,0.001,0.034
BGI,E,526546,1600,376273,33258,0.0264878735204039,600,0.0026875,0.069375
IAU,B,525121,0,487521,0,0.0,197,0.0,0.0
SOFI,T,520870,30,385612,2070,0.000104941704882938,200,0.001,0.02
METX,B,519279,0,517654,0,0.0,300,0.0,0.0
CYN,S,509905,750,454086,4793,0.0262201090756538,300,0.01,0.0786666666666667
NIO,B,502252,1570,435008,40075,0.0030854613845664,100,0.00149426751592357,0.0114394904458599
DWAC,B,502194,682,264588,10950,0.00682061385524697,100,0.0138636363636364,0.296422287390029
BTBT,B,494324,808,460165,6743,0.0110131257922499,300,0.00443069306930693,0.0328465346534653
CYN,B,490623,1550,402916,10251,0.0541882254230178,300,0.00709677419354839,0.0770967741935484
AMD,B,485906,3781,316707,58168,0.0178568898502402,100,0.002061888389315,0.02808251785242
BBBY,B,473181,1348,344380,900,0.00285882737178753,200,0.0310385756676558,0.143056379821958
SOXS,B,466596,4450,432146,6800,0.0154375058541104,300,0.001,0.01
FGF,B,464104,4542,332959,12916,0.306519098393845,300,0.00709379128137384,0.0828269484808454
CYN,T,463318,100,401242,800,0.0034960145434205,300,0.01,0.14
WTRH,E,459650,0,457250,0,0.0,2800,0.0,0.0
GMBL,B,458980,2100,287300,21096,0.061853848192984,300,0.004,0.0419047619047619
Z,B,452986,6162,298609,11346,0.0348393443735194,200,0.00196802986043492,0.054423888347939
AMC,B,452595,435,349564,7441,0.00125132683794023,190,0.00203448275862069,0.0325287356321839
METX,E,442801,2000,439101,1700,0.00305152034372325,900,0.0002,0.0008
AAPL,T,441223,1485,403695,7420,0.00396710905943451,120,0.00160606060606061,0.0157912457912458
Z,E,435601,350,255192,0,0.00197886571417264,200,0.01,0.0557142857142857
WTRH,T,434044,200,355444,50000,0.00197042393670998,5500,0.001,0.015
TQQQ,T,433923,23258,365684,34752,0.134236012512842,100,0.0031481210766188,0.0108943159343022
LCID,B,425242,2799,356842,30979,0.00776466867695483,100,0.00153376205787781,0.0260307252590211
ARTL,T,420617,100,378617,6300,0.000189455297075379,1300,0.001,0.01
CEI,T,419416,0,407716,0,0.0,300,0.0,0.0
FGF,E,418595,900,323084,5921,0.0607369415575651,500,0.001,0.0611111111111111
ANY,B,411621,0,382420,0,0.0,200,0.0,0.0
QQQ,B,411028,9428,328056,67691,0.0285783570779024,60,0.00156014000848536,0.0148260500636402
BKKT,E,403914,1215,233350,2963,0.0133111298574668,200,0.0136378600823045,0.177201646090535
MLCO,T,399700,60,227000,78240,0.00222890894906943,38600,0.001,0.015
HIVE,B,379238,3200,335120,23418,0.00647236099593455,300,0.004875,0.01
AAPL,B,377040,1240,348763,12034,0.00331260285097562,100,0.001,0.0129838709677419
ANY,T,374634,0,350434,0,0.0,452,0.0,0.0
WIMI,T,373548,2700,320698,25309,0.0178824526777317,200,0.001,0.0203703703703704
XELA,T,368634,560,307458,38016,0.00189171933641188,800,0.001,0.01
UVXY,B,367760,23177,245281,74428,0.0328292164020017,100,0.001,0.0100862924450964
SPY,B,366128,5958,282089,74055,0.00325055635361558,100,0.001,0.0132947297750923
AMD,T,360113,3587,289946,28336,0.0169406675199184,100,0.00123696682464455,0.0261388346807917
GMBL,T,359087,1600,220352,35356,0.0471267414803688,460,0.001,0.02875
AIKI,T,358861,0,348062,0,0.0,5500,0.0,0.0
ARTL,B,356632,100,335506,500,0.000189455297075379,1000,0.0006,0.0069
MNMD,B,352488,0,52388,0,0.0,1800,0.0,0.0
CCNC,T,351140,3366,220233,81451,0.0590174282007224,500,0.001,0.0141859774212715
QQQ,T,346201,6113,292584,18150,0.0185298575325856,100,0.00110305905447407,0.015740225748405
LOTZ,S,344074,800,313576,29698,0.00540679363620389,800,0.0015,0.0125
SNDL,B,341178,0,310561,0,0.0,500,0.0,0.0
LCID,S,337586,2192,278263,43561,0.00608079804926223,200,0.00144343065693431,0.0257664233576642
ALZN,B,334070,800,267628,56742,0.0228872232076443,700,0.001,0.01375
FALN,B,329908,240,260848,68820,0.0122199592668024,400,0.001,0.01
SQQQ,S,328627,0,328627,0,0.0,2500,0.0,0.0
TSLA,T,328267,3862,78778,6979,0.0125109332987787,163,0.0903262558259969,0.91216468151217
DNOW,B,320135,0,320135,0,0.0,24875,0.0,0.0
LYFT,B,313140,150,115487,0,0.00137903136836686,200,0.0183333333333333,0.085
QCLN,B,312526,537,308954,2490,0.222084367245658,28,0.001,0.0378212290502793
FB,T,302029,589,174010,6138,0.00367426888911069,200,0.0104753820033956,0.0686926994906621
CPNG,T,299719,0,299319,0,0.0,1000,0.0,0.0
STAF,B,299577,0,295577,0,0.0,10451,0.0,0.0
UVXY,T,297987,1887,170351,47880,0.00267285374943165,200,0.00277901430842607,0.0177901430842607
ENDP,B,292388,670,221238,27880,0.00557316231211373,500,0.001,0.0264179104477612
CHGG,T,290957,150,105572,0,0.000278940027894003,200,0.004,0.05
VUZI,B,289746,1320,247501,3886,0.0106038575548468,200,0.00515909090909091,0.0307575757575758
KOLD,B,289420,4000,276520,0,0.0306182591988732,300,0.001,0.01
X,B,287198,100,256251,3700,0.000462169144663564,200,0.001,0.01
KULR,B,286992,0,277192,0,0.0,300,0.0,0.0
HYRE,B,285290,2200,198294,9800,0.0309588809771749,200,0.0122727272727273,0.0968181818181818
PHCF,B,284247,1700,200001,65846,0.0334889584933909,300,0.00552941176470588,0.0682352941176471
CAN,B,283999,200,224399,47500,0.00348510986808859,200,0.001,0.01
GRTX,T,279380,0,215982,0,0.0,1300,0.0,0.0
FCEL,S,277079,300,273984,2595,0.000460773577399978,500,0.001,0.01
SBEA,S,275501,10947,244306,14975,0.00992694666816594,488,0.0117822234402119,0.0726226363387229
PFE,B,271621,1953,206228,9801,0.00418048209328062,100,0.00148643113159242,0.016799795186892
AMC,T,261121,131,202576,890,0.000376836358092345,145,0.00931297709923664,0.0477099236641221
RGS,B,257683,400,153983,21300,0.0492428905576757,1100,0.001,0.05
CNTX,B,255768,1068,191310,17300,0.0675137492888299,300,0.01,0.0580898876404494
CRTX,T,254114,360,67385,0,0.00442798981562342,178,0.0130555555555556,0.105833333333333
PLUG,T,252472,1883,196261,6195,0.00994591282668864,115,0.001,0.0149017525225704
TSLA,B,243344,2182,88462,7828,0.00706858012893194,100,0.0626672777268561,0.799353803849679
UBER,T,236192,150,163635,51150,0.000686825766039671,200,0.001,0.01
DPW,B,235216,0,142616,0,0.0,500,0.0,0.0
SJT,S,235128,0,235128,0,0.0,17087,0.0,0.0
MTCR,T,234881,100,148181,2100,0.0019147917663954,1500,0.001,0.01
BTBT,E,234638,200,211278,4343,0.00272602123570543,300,0.001,0.03
BBIG,T,234509,0,199108,0,0.0,300,0.0,0.0
BFRI,E,234116,0,153499,0,0.0,400,0.0,0.0
RIOT,B,231886,0,200936,0,0.0,200,0.0,0.0
BEST,B,230363,300,220563,5500,0.00104056467976622,1000,0.001,0.01
IAU,T,229796,0,214896,0,0.0,3400,0.0,0.0
SWBK+,B,229426,0,72016,0,0.0,1500,0.0,0.0
BORR,T,223204,0,214204,0,0.0,8000,0.0,0.0
SOL,B,222502,0,219281,0,0.0,276,0.0,0.0
PHCF,E,218795,1433,143249,46913,0.0282292220711936,700,0.00162805303558967,0.0369783670621075
OPEN,B,218128,34,172087,169,0.000117560413950963,100,0.001,0.0329411764705882
BGI,B,217245,916,159301,6368,0.0151643075904313,300,0.00639301310043668,0.0659170305676856
ET,B,216463,200,175363,1200,0.000662146413815023,500,0.001,0.01
NVDA,B,215393,1996,138221,2105,0.0148451154661411,113,0.0108982965931864,0.0652304609218437
SLGG,E,214168,0,185768,0,0.0,1300,0.0,0.0
BBD,B,214117,0,213217,0,0.0,1000,0.0,0.0
PSQ,B,213632,0,213632,0,0.0,300,0.0,0.0
SNAP,B,208973,469,187139,15635,0.00343024318888279,100,0.00185287846481876,0.0359914712153518
VUZI,E,207340,150,165006,2721,0.00120498381305078,300,0.004,0.02
HUT,B,207340,5682,138971,37765,0.058502532844611,200,0.00135198873636044,0.0126399155227033
PROG,S,204677,0,204677,0,0.0,868,0.0,0.0
PBTS,B,203023,0,175212,0,0.0,500,0.0,0.0
SAVA,T,202798,2932,101527,2010,0.0153739670288183,100,0.00502080491132333,0.130569577080491
MOTS,B,200728,500,191359,7269,0.0124921923797626,200,0.001,0.0225
CHGG,S,200522,4153,143642,50250,0.00772291957229196,200,0.00197519865157717,0.0293980255237178
NXTP,B,200299,0,151799,0,0.0,600,0.0,0.0
BITF,B,199169,500,160269,1900,0.00437127894879484,300,0.005,0.01
MVIS,T,198937,200,155801,0,0.00467256967969535,200,0.001,0.01
SKLZ,B,193382,0,152282,0,0.0,189,0.0,0.0
IAU,S,192194,0,192194,0,0.0,155,0.0,0.0
NKLA,B,191433,250,142118,3250,0.00242756156296124,200,0.001,0.026
FAMI,T,191176,0,190376,0,0.0,400,0.0,0.0
MRAI,B,190371,300,164396,3000,0.020614306328592,300,0.01,0.08
AUY,B,187501,0,186601,0,0.0,1000,0.0,0.0
MSFT,B,186885,874,142684,7460,0.00585355399133353,100,0.00490274599542334,0.0280091533180778
VOO,B,186402,3584,171741,10625,0.131551901336074,5,0.001,0.0208119419642857
NHF,T,183609,0,88609,0,0.0,14000,0.0,0.0
PLTR,B,182374,230,171426,1693,0.00101144249289791,194,0.001,0.0143478260869565
SKLZ,T,181445,0,118483,0,0.0,900,0.0,0.0
BAOS,S,181108,2579,79048,99481,0.00631485644046797,300,0.001,0.0125979061651803
LKCO,B,180533,0,180533,0,0.0,200,0.0,0.0
SQL,B,179963,100,137063,0,0.0580046403712297,10800,0.01,0.03
TEVA,T,178439,0,117939,0,0.0,300,0.0,0.0
IGC,T,175284,100,160961,700,0.00102995097433362,300,0.001,0.03
IAG,B,174862,0,159962,0,0.0,2953,0.0,0.0
EDU,B,173688,770,107384,36534,0.000466683919829763,500,0.001,0.01
DATS,T,173602,0,149535,0,0.0,200,0.0,0.0
KXIN,B,173306,210,165809,500,0.00759795940518832,400,0.001,0.0257142857142857
FB,B,172571,660,83060,1407,0.00411717736301028,195,0.0142424242424242,0.058030303030303
VXUS,B,172332,18827,135076,18429,0.191183638653073,38,0.001,0.01
ADAP,B,172252,0,172252,0,0.0,7847,0.0,0.0
DWAC,E,172139,486,98766,5534,0.00486043743936954,100,0.0251440329218107,0.19477366255144
PROG,T,170860,700,148070,7900,0.00196880291157825,424,0.00357142857142857,0.0257142857142857
BGI,T,169351,0,78223,0,0.0,800,0.0,0.0
BBIG,B,165646,100,144683,1,0.000821739952174735,198,0.001,0.02
PLUG,B,164455,200,141021,300,0.00105639010373751,100,0.004,0.06
PHCF,T,163860,730,140304,7300,0.014380552764809,700,0.0046986301369863,0.0473287671232877
CLOV,B,163808,30,127806,5439,0.00044714053627055,200,0.001,0.01
MRAI,E,163647,10,118437,4390,0.000687143544286401,300,0.01,0.2
XLY,B,163329,3,163202,119,4.31164575518475e-05,15,0.001,0.01
TRUE,T,163241,0,106041,0,0.0,600,0.0,0.0
SOS,T,162623,580,125018,3820,0.00174127112792338,1100,0.001,0.01
BNGO,T,162274,0,151374,0,0.0,300,0.0,0.0
SOS,S,161292,1420,67101,92771,0.00426311207181242,5780,0.001,0.01
FBIO,B,155105,0,6605,0,0.0,1400,0.0,0.0
BEST,S,154266,147,146257,7862,0.000509876693085448,2100,0.001,0.01
AAPL,S,153841,1915,113360,36297,0.00511583424162766,50,0.001,0.0134046997389034
SPXS,B,152894,5745,142642,3700,0.0796081257101682,100,0.001,0.01
TZA,S,151832,5,151827,0,9.72365376013691e-05,300,0.001,0.01
MOTS,T,151426,500,100973,45674,0.0124921923797626,1000,0.0009,0.0327
EQOS,B,151418,200,129444,0,0.0113539596934431,477,0.01,0.01
RGLS,B,151389,0,145789,0,0.0,200,0.0,0.0
MVIS,B,151223,550,94391,53282,0.0128495666191622,400,0.00981818181818182,0.0772727272727273
VEA,B,150934,11734,139100,0,0.0376820437065463,64,0.001,0.01
AIHS,B,149661,0,140107,0,0.0,5000,0.0,0.0
UPST,T,149566,0,53666,0,0.0,3900,0.0,0.0
OPEN,E,148842,0,137683,0,0.0,200,0.0,0.0
CGC,B,148706,1285,105702,14204,0.0193582404338656,200,0.001,0.01
IGC,B,147893,200,141793,0,0.00205990194866724,380,0.01,0.04
INTC,B,146458,4,132656,96,1.53757447626369e-05,100,0.005,0.01
WISH,T,145198,200,101998,100,0.000601923748299565,700,0.001,0.015
DKNG,B,145139,344,129044,2364,0.00433183901677328,100,0.00463372093023256,0.0497674418604651
DRNA,S,144689,300,138008,6381,0.0149409831166891,5592,0.01,0.116666666666667
NVDA,T,144161,858,79288,2315,0.00638131716931315,134,0.0155932400932401,0.0632167832167832
BKKT,B,141870,1010,95823,5306,0.0110652190584704,154,0.0288118811881188,0.159168316831683
CRTX,B,141494,1100,107368,500,0.0135299688810716,166,0.0147272727272727,0.101818181818182
SPXU,B,139436,800,138636,0,0.0150006562787122,200,0.001,0.01
BFRI,S,139396,0,129955,0,0.0,600,0.0,0.0
TWO,B,138602,1600,71441,21385,0.0188721529587997,900,0.001,0.01
BBLG,T,138482,384,89154,2570,0.0122899663946231,400,0.0053125,0.05875
LYFT,T,138096,50,80002,750,0.000459677122788953,200,0.07,0.24
XLF,B,138083,4955,131628,0,0.00251583886851734,100,0.001,0.01
KOLD,E,137176,12200,70700,49676,0.0933856905565634,3000,0.001,0.01
MTNB,T,136800,0,83600,0,0.0,2100,0.0,0.0
SNAP,T,135020,0,93297,0,0.0,200,0.0,0.0
ANY,S,134993,0,134893,0,0.0,700,0.0,0.0
SABR,B,134174,1090,78968,46506,0.00547175020707312,200,0.001,0.013302752293578
WISH,B,134030,0,130730,0,0.0,113,0.0,0.0
MBIO,T,133800,0,89400,0,0.0,12700,0.0,0.0
BP,B,133065,210,120908,200,0.00074588431689428,200,0.00142857142857143,0.0257142857142857
VALE,B,132393,945,39988,90760,0.000496229443892203,150,0.001,0.01
PRTS,B,132315,0,103397,0,0.0,300,0.0,0.0
BNGO,S,132259,0,129305,0,0.0,100,0.0,0.0
HUT,S,130583,2100,102226,2400,0.0216218442403525,300,0.001,0.0138095238095238
SH,T,129800,1800,128000,0,0.0480871981192562,900,0.001,0.01
ENG,T,129747,0,129747,0,0.0,8200,0.0,0.0
HUDI,B,129566,400,71580,100,0.0235585134578008,300,0.0325,0.495
F,S,129500,2395,88289,38517,0.00125780019935739,300,0.001,0.01
IO,E,128391,0,118991,0,0.0,1200,0.0,0.0
NIO,T,126479,300,122005,600,0.000589578608515873,101,0.001,0.0166666666666667
WTRH,B,124350,300,98350,5400,0.00295563590506497,1000,0.001,0.01
GRIL,E,124209,0,105209,0,0.0,1000,0.0,0.0
TLRY,B,123852,1200,53945,57710,0.0037129402154743,150,0.001,0.0116666666666667
QID,B,122805,0,117505,0,0.0,1000,0.0,0.0
CKPT,B,122709,100,120309,200,0.0133994372236366,500,0.001,0.01
SOS,B,122029,0,108829,0,0.0,500,0.0,0.0
SH,B,121788,0,121788,0,0.0,300,0.0,0.0
SOXS,T,120682,0,115782,0,0.0,200,0.0,0.0
CHEK,S,118864,300,74964,43600,0.00097304029684216,2000,0.00233333333333333,0.0166666666666667
GFS,B,118595,1069,85494,3168,0.0198223590276104,76,0.0206173994387278,0.233975678203929
ALZN,T,118493,0,94393,0,0.0,1000,0.0,0.0
T,T,118276,0,116976,0,0.0,166,0.0,0.0
HLBZ,B,117571,800,65301,100,0.123399660650933,200,0.00775,0.10125
BAC,B,117455,600,112955,3600,0.00243263624790185,250,0.00433333333333333,0.01
CVX,B,117146,219,101968,2960,0.00395135681293303,100,0.001,0.0158904109589041
DXD,B,116654,0,95854,0,0.0,1300,0.0,0.0
EQOS,E,116603,0,101903,0,0.0,300,0.0,0.0
NAT,B,115960,360,81260,9340,0.0103397765459402,900,0.001,0.01
M,T,114949,323,72014,7084,0.00360543382410394,200,0.001,0.0442414860681115
AYRO,B,114916,0,107267,0,0.0,400,0.0,0.0
BKKT+,E,114092,0,54322,0,0.0,200,0.0,0.0
BABA,B,114068,100,80945,0,0.000833764111457586,100,0.04,0.21
BITF,S,113511,0,87311,0,0.0,400,0.0,0.0
MRO,B,113345,100,104045,0,0.000440975437668122,300,0.001,0.01
RIOT,T,113073,0,93924,0,0.0,200,0.0,0.0
AAXJ,S,111956,100,72109,39742,0.00785299198994817,600,0.001,0.01
SOXL,T,111779,370,99681,2528,0.00506329113924051,200,0.001,0.0118918918918919
TZA,B,111734,3790,99428,4910,0.0737052955018378,200,0.001,0.0102638522427441
SI,T,111379,0,10295,0,0.0,334,0.0,0.0
UBER,B,111054,160,97121,3653,0.000732614150442316,100,0.001,0.01
VT,B,110902,10190,93892,6820,0.311649386793895,25,0.001,0.01
SPLG,B,110421,5,110416,0,0.000815793767335618,23,0.001,0.01
CFG,B,110170,100,101970,8100,0.00242341993020551,8200,0.001,0.01
SLV,B,109236,4900,104336,0,0.00474085426323738,100,0.001,0.01
MARA,T,108933,0,49546,0,0.0,500,0.0,0.0
NETE,B,108476,1287,56136,8678,0.0407304259763276,200,0.0154390054390054,0.15011655011655
PFE,T,108330,400,96671,600,0.000856217530625831,177,0.004,0.0125
EXPR,B,107787,100,85487,1300,0.00207477488692477,500,0.001,0.04
BENE,T,106988,0,79288,0,0.0,300,0.0,0.0
SWN,B,104422,100,104222,100,0.000381116442506679,500,0.001,0.01
HCWB,E,103818,400,90234,4000,0.0534973920021399,300,0.01,0.0725
SAVE,B,103516,800,91245,4271,0.0168783492974387,300,0.001,0.04
OGI,B,102977,0,102577,0,0.0,500,0.0,0.0
SOXS,S,102965,600,101745,620,0.00208146146347555,2000,0.001,0.01
AUTO,B,102422,234,92492,400,0.00498753117206983,200,0.01,0.0671794871794872
JPM,T,102161,40,82349,60,0.00060244593047774,123,0.001,0.04
URG,B,102048,0,83648,0,0.0,300,0.0,0.0
DBGI,E,101681,0,97381,0,0.0,500,0.0,0.0
NVFY,B,100499,591,62799,0,0.324546952224053,400,0.00851099830795262,0.04
VXX,B,99982,5730,81950,6566,0.00586093924364221,183,0.001,0.0134659685863874
CCL,B,99969,0,90845,0,0.0,200,0.0,0.0
KOS,S,99855,0,99855,0,0.0,23138,0.0,0.0
CRTD,T,98971,0,96871,0,0.0,600,0.0,0.0
WKHS,B,98761,0,87458,0,0.0,142,0.0,0.0
VRAR,B,98615,1560,75165,2279,0.0783053910249975,200,0.0132051282051282,0.18525641025641
TRKA,E,98586,0,98586,0,0.0,3842,0.0,0.0
URA,S,98469,2986,40033,54169,0.0763253412402229,200,0.00753516409912927,0.0453382451440054
BB,B,98428,1063,79412,6104,0.0128915677262088,300,0.00121448730009407,0.01
IRNT,T,98137,0,73529,0,0.0,200,0.0,0.0
TNA,B,97932,13869,69406,11243,0.109376971608833,100,0.00182962001586272,0.0265851899920686
GM,B,97402,142,84519,6691,0.000821811573653415,101,0.0038169014084507,0.0128169014084507
DNUT,B,97295,0,79788,0,0.0,300,0.0,0.0
GRIL,B,97284,200,79841,5400,0.0012404485461943,300,0.001,0.01
SDOW,B,97271,2200,51971,5300,0.065336184366833,200,0.001,0.01
DATS,B,97224,0,86392,0,0.0,475,0.0,0.0
HEXO,T,96947,228,95919,800,0.000557530823140464,200,0.001,0.01
AMC,S,96741,537,86983,2892,0.00154474140683656,170,0.001,0.0106890130353818
GNUS,B,96689,0,96689,0,0.0,100,0.0,0.0
AAL,T,96654,0,89654,0,0.0,200,0.0,0.0
MIR+,B,96400,0,49800,0,0.0,15200,0.0,0.0
DRIP,B,96325,0,96325,0,0.0,500,0.0,0.0
HYRE,T,95650,300,72937,0,0.00422166558779657,200,0.04,0.13
BFRI,B,95637,300,81325,2600,0.0393133272179269,400,0.004,0.05
BGI,S,95511,800,66061,10669,0.013243936760202,300,0.00775,0.12875
GEVO,B,95098,100,56998,1900,0.00251800372664552,200,0.001,0.04
CMPX,B,94487,0,52600,0,0.0,3200,0.0,0.0
IAG,T,93424,0,92324,0,0.0,2800,0.0,0.0
INM,B,93100,0,46700,0,0.0,46400,0.0,0.0
HLTH,T,92819,0,71558,0,0.0,900,0.0,0.0
SENS,B,92159,0,89759,0,0.0,500,0.0,0.0
COTY,T,91700,0,50500,0,0.0,200,0.0,0.0
YINN,B,91492,2510,83692,1490,0.0131029442472332,125,0.001,0.01
EWG,S,91357,1200,41457,48700,0.0128188693757211,26,0.001,0.01
XELB,S,91236,600,70758,18887,0.0039992534726851,1100,0.001,0.0366666666666667
FUBO,T,90742,600,82196,148,0.0158374026659628,200,0.025,0.05
ABVC,E,90445,300,75766,2800,0.0119085423944109,200,0.01,0.07
GLBS,B,90424,0,59124,0,0.0,500,0.0,0.0
SIJ,T,90300,0,90300,0,0.0,1200,0.0,0.0
FTFT,B,89863,0,88763,0,0.0,1000,0.0,0.0
MSFT,T,89730,560,49057,27628,0.00375056090977892,100,0.0204642857142857,0.0833928571428571
IFRX,S,89522,100,89022,0,0.00739426205264715,500,0.03,0.1
SRTY,T,89429,0,89429,0,0.0,300,0.0,0.0
VNQ,B,89359,1277,54256,33812,0.0241787371012023,64,0.001,0.01
WHF,T,89137,92,71346,20,0.0297927461139896,1100,0.01,0.06
MTTR,T,88289,100,57498,0,0.00210097275038343,148,0.03,0.08
IO,B,88113,0,86155,0,0.0,500,0.0,0.0
T,B,87259,0,70788,0,0.0,300,0.0,0.0
ON,B,87083,310,64303,9320,0.0032339839552667,105,0.001,0.0241935483870968
JZXN,B,86194,720,76518,6400,0.101422735596563,500,0.00225,0.0386111111111111
M,B,86077,0,70876,0,0.0,200,0.0,0.0
HX,T,86067,0,79834,0,0.0,700,0.0,0.0
CLF,T,85812,0,69687,0,0.0,400,0.0,0.0
MU,B,85624,30,65234,45,0.000453590166165198,100,0.001,0.02
DRIP,S,85534,0,58334,0,0.0,334,0.0,0.0
FTCI,E,85282,0,82820,0,0.0,518,0.0,0.0
UPH,B,84136,0,84136,0,0.0,34000,0.0,0.0
NGL,B,83501,0,83501,0,0.0,1000,0.0,0.0
MARA,B,83473,750,49542,12237,0.00697934115019542,100,0.0126666666666667,0.0753333333333333
PBTS,T,83459,0,75859,0,0.0,600,0.0,0.0
NOK,B,82976,0,80676,0,0.0,600,0.0,0.0
TANH,B,82927,0,82927,0,0.0,700,0.0,0.0
IFRX,T,82719,0,70032,0,0.0,500,0.0,0.0
MKD,B,82682,0,66282,0,0.0,1300,0.0,0.0
BABA,T,82640,12,62505,0,0.00010005169337491,200,0.01,0.05
CAR,T,81752,1925,24597,2099,0.00391401767306058,100,0.222987012987013,3.15623376623377
DARE,B,80995,0,76095,0,0.0,1900,0.0,0.0
TTI,S,80978,0,80978,0,0.0,4331,0.0,0.0
