symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
IAU,B,11398747,8925,10586597,194427,0.0221582946303104,72461,0.01,0.1
SQQQ,B,10852842,126180,10027162,53476,0.095231323926674,5675,0.017533937180317,0.170500120302019
AMD,B,10150745,449082,5357489,3132321,0.327984483857696,2396,0.0160238212104057,0.181977142767381
HK,B,8238411,264218,5703080,419659,0.5851356900326,14667,0.00093875027811523,0.0117267485271632
OTLK,B,8166105,806314,3988516,2392487,1.58351285649146,4370,0.0114816484303647,0.176050877296683
USO,B,7622800,25899,7277477,82194,0.0154099539829491,22895,0.00967721118734658,0.11
TVIX,B,6989858,593833,4299088,1244870,0.64134711332891,1800,0.0188014038576971,0.229827124423145
HEB,B,5436757,74198,4177156,122240,0.970027304159829,7121,0.00430409321089366,0.0273333987569549
SPY,B,5403994,551957,2343913,2061615,0.20477137204873,1525,0.0171074086565738,0.228994015644677
JNUG,B,5334284,134317,4583155,262065,0.366973510081353,2436,0.015404257245345,0.193639642135354
BIOC,B,5285971,479495,2492928,1804503,1.70148611939441,3142,0.00823820093538351,0.112336901519693
TZA,B,5052178,47943,4754474,30990,0.154358555386999,5185,0.0267645382960463,0.140576813249572
NVAX,B,5002563,93663,3748557,126066,0.907276360778334,2420,0.0048711649496083,0.0778716955317842
UBER,B,4985137,382643,2589717,632230,0.596585809095611,1019,0.0151802206283318,0.2534120449405
AAPL,B,4693205,391754,2367247,1020154,0.780014377448108,1645,0.020504532421844,0.467177104958598
TQQQ,B,4511961,346524,3017408,574085,0.652319698158973,1800,0.0182133191006671,0.259350186210985
OBLN,B,4011256,214383,1913708,979170,0.957124747045189,4880,0.00305260442502987,0.0329818592361062
CTRV,B,3860620,99375,2320096,615480,1.58051429999124,13826,0.00702552739842158,0.0373230111405884
SPY,S,3814192,414167,1198703,1962400,0.169433257317137,1760,0.0164069971245926,0.224766672669101
TVIX,S,3645759,510847,1765121,1153007,0.522970252976007,6927,0.0209883646646993,0.223597691361552
AMD,S,3609416,369939,100640,3134977,0.244437020073915,8400,0.0181739461629229,0.180471118049385
SOXS,B,3567105,16763,3249452,136387,0.0418333120568838,6091,0.018622904282547,0.08
GUSH,B,3516409,118758,2827615,360666,0.407708425563607,2792,0.0151848499774759,0.164549149595256
WKHS,B,3503519,229475,2171914,561665,1.3897885655491,2908,0.0138254317230814,0.199422252908808
NUGT,B,3383185,110258,2799396,314495,0.848282187293585,2938,0.0163624850411196,0.179443349320196
NVCN,B,3252510,73931,2097183,200303,2.11833375988957,5249,0.00682352573916398,0.0665523450659292
ROKU,B,3184089,203299,1674814,159115,2.07642483454701,1825,0.0441251065684352,0.822043948477213
BYND,B,2988548,91320,1129029,78586,0.838201003774922,1603,0.193893211092027,3.04473635010685
HSGX,B,2964365,47816,2248814,27867,1.89075281273983,7090,0.00364151370693636,0.023933040707438
SQQQ,S,2805991,82208,2054452,663218,0.0469735721070518,30983,0.0093631153057886,0.08
NUGT,S,2701321,94712,2258935,346350,0.763418532030854,7555,0.0181333333333333,0.18382957201751
VXX,B,2546785,99558,1341725,819037,0.036093626736425,2181,0.015924655830731,0.205752067167825
NOK,B,2514830,74936,2090239,172881,0.0434871876380173,7955,0.0086056846633456,0.155896471949104
MU,B,2461450,143623,1150511,843809,0.218590680338798,1800,0.0163574270625388,0.184267880206126
GDX,B,2262674,26392,1766992,365185,0.0122540570024405,5006,0.0233007763064906,0.18
DPW,B,2167575,86050,1359671,354998,1.67645142666918,7295,0.010271689376181,0.0483303897139993
AMR,B,2145083,43065,1571568,72617,1.0735125881609,11539,0.00483919839532394,0.0216396210503307
PINS,B,2104766,130697,1299707,137441,0.784119728233428,1794,0.0234250068022516,0.664149660725804
QQQ,B,2008837,222033,1189195,359360,0.211551709665092,1800,0.0180147034156955,0.206316116970994
UVXY,B,1962324,159212,1117223,447322,0.211947009861832,1883,0.0185067256267649,0.335032479697446
HLTH,B,1928206,45763,1240682,303218,1.09734735662591,7601,0.00626604858412126,0.0410193994625796
DUST,B,1896855,113195,1460471,194212,1.40535327584138,3350,0.0172122141654308,0.300778605394299
BABA,B,1868982,114321,970700,224793,0.327376619874027,1588,0.0523730474528658,0.74021466443028
CHK,B,1812562,57208,1282330,277908,0.0240219441112901,5994,0.0272916940703007,0.16
ABEV,B,1805645,33895,1513194,49883,0.0341874334352196,10680,0.00978403437496777,0.17
DUST,S,1749894,96872,1330993,320202,1.08373186278683,7027,0.0182882882882883,0.273816645530025
YUMA,B,1724490,96422,997563,319176,1.62031324713785,5749,0.00778465309227365,0.0442159328462571
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
X,B,1675370,100352,1031859,277781,0.176669847283255,2348,0.0142594902329182,0.194645339735546
UWT,B,1671726,88824,1248596,129928,0.49739752136539,2254,0.0174745317815446,0.172108385084945
APRN,B,1528552,25780,1191403,65840,0.589621762952467,3402,0.00711681493081771,0.0758096967280408
ATNM,B,1517246,36625,1064762,206744,1.88385939088611,7836,0.00843015843368613,0.0464246831202401
EMES,B,1470550,27806,1067479,19561,0.897815603310058,7149,0.00320061789320009,0.0640941017719241
JCP,B,1464800,21712,1133497,61681,0.0591859819486477,15807,0.00950274517480407,0.0803312458090681
PES,B,1450774,59770,1110027,77341,1.3338084147035,3321,0.0370226046346857,0.154749487291371
UPRO,S,1441550,74082,1024773,285102,0.459474355625565,8601,0.026,0.250636397882582
IAU,S,1439475,23622,1258444,127810,0.0759288202307918,97665,0.006,0.08
ACB,B,1424748,75633,991199,98470,0.113987217826277,1806,0.0151801701300377,0.180761845177662
JAGX,B,1397846,22746,945566,76018,1.45655111170948,7467,0.00349620575977888,0.0152860745048582
SESN,B,1397772,103431,681848,475422,1.42750651733355,5651,0.0152916854475977,0.197844460772917
SVXY,B,1396548,39947,972620,142795,0.22866306932488,2673,0.0152476239513934,0.275898772896187
BLRX,B,1395228,10692,870629,26696,0.902762632208121,3556,0.00416855631141345,0.0261934550042366
SPXS,B,1393014,46900,1188298,9956,0.111075016677282,3058,0.0171914203510597,0.173617884393801
VXX,S,1379618,25884,1062422,217570,0.00906811850767499,14535,0.0165350171176448,0.172153351571073
NVDA,B,1366129,83639,540643,97078,0.570926656793516,1711,0.0898640877535895,0.996619358672532
AMTX,B,1363976,80299,685687,428224,1.07264420008903,8427,0.000817391195378388,0.0372842404040151
MSFT,B,1359005,168315,700188,237398,0.328063940251697,701,0.0210938178213845,0.216690539930239
YRIV,B,1355894,59545,712139,269618,1.7771199233769,1932,0.00730388079218614,0.101752391335095
FCEL,B,1348448,59388,782125,205036,0.736961101738603,4390,0.00912751155582153,0.143460461370788
MVIS,B,1345256,10574,1081402,109867,3.23886957275466,15162,0.00836112914862915,0.113959591789072
EEM,B,1331970,6668,1223181,3743,0.000867388553557043,3837,0.00629858987430782,0.1
LYFT,B,1325137,112235,474117,214312,0.539157551850462,1758,0.108027078484193,0.83456301914243
SQ,B,1324853,50225,868241,31951,0.311194206602807,1752,0.0344257513011922,0.555317857989825
QCOM,B,1308411,195071,522202,306655,0.37215129707787,1851,0.0242242421251536,0.404938371086369
GENE,B,1304297,138070,600930,390415,1.66749559623805,2928,0.00623972231899665,0.0738730166338866
F,B,1284248,74964,812289,201884,0.0383542579766292,3362,0.0175552008612226,0.16918392812578
NBY,B,1284113,23497,884645,102221,2.94730542692557,2039,0.00746805140489124,0.0967795004153286
BAC,B,1277305,67372,670770,348339,0.0123617393252189,2380,0.0155472095672175,0.19
C,B,1251633,45512,526572,562388,0.155880983187765,1774,0.0140904299301213,0.181537729379847
JNUG,S,1246596,22358,1098804,125434,0.0508917710810442,32911,0.009,0.09
AMLP,B,1243128,7884,1048369,6136,0.0108301147320564,9406,0.00193211376469499,0.12
SPXU,B,1232886,57317,958186,94931,0.284094182523658,3045,0.0154296116045922,0.217497102260721
ECA,B,1218759,27380,938404,92431,0.0150902687867214,7075,0.0136023121934812,0.15
CYCC,B,1213438,28022,811279,79521,0.0614659077199794,1614,0.000522974805509956,0.00905482478052958
SDOW,B,1205023,9679,1104680,36948,0.0556425644611708,3775,0.0333478260869565,0.245415019762846
GE,B,1199697,59510,697911,256206,0.0188452756108624,4828,0.0216724183611093,0.18
CGIX,B,1195511,19710,867708,27103,1.51824153876742,10456,0.00387864340657401,0.0258586496408945
BW,B,1159584,32158,632657,271178,1.67112231038984,6788,0.0080013423084067,0.0914593756285801
T,B,1152201,63322,696813,204449,0.0419481206614077,1796,0.0215768703227834,0.179787550456767
TSLA,B,1146352,60205,424625,36153,0.412718128151801,836,0.144618231174115,2.18485459177877
JD,B,1136429,108904,392418,493646,0.0984750527633008,1853,0.02036361177002,0.182290607235177
GUSH,S,1133690,16958,881055,221913,0.086517998504925,69927,0.0116758659532526,0.12
DWT,B,1106862,15748,859447,31393,0.108648115175151,4964,0.0191720774113622,0.11
PRTO,B,1098430,49414,556390,264472,2.30653812203476,7561,0.00539506334163111,0.0307411644230377
MDR,B,1091550,58061,792966,102970,0.165423487730839,3002,0.00930114476571034,0.163307483500538
LK,B,1088176,49832,596234,31531,0.0940932526837221,600,0.024445982991293,0.20883640564116
INTC,B,1084436,89991,531955,293091,0.0860778729553389,1800,0.0163156123432692,0.189574945223179
PIR,B,1081989,47179,621353,198556,1.47784262435589,3294,0.00970110064429923,0.0889957480237482
TBLT,B,1080377,72882,518272,353646,1.90188745912886,5801,0.00855189172891185,0.132030310802879
PTN,B,1068406,81608,407744,504330,0.668543369413297,3236,0.0118951786713129,0.164210500434485
SDS,B,1047628,33390,902544,14500,0.152209039309475,2513,0.00992993396918562,0.132665395412893
NIO,B,1040886,44059,731791,57896,0.0578423794318638,5391,0.0172590102124844,0.161111111111111
UPRO,B,1040047,81452,750909,77769,0.547617593097325,2996,0.0149180581892416,0.205208922360802
CTST,B,1028390,72826,628571,179509,0.32868032421071,1598,0.013783315207975,0.165669966973593
SNAP,B,1021637,72450,612344,172166,0.0516792331860694,3601,0.0161233221036965,0.183804451207913
UVXY,S,1017122,126993,498414,377343,0.138220057461234,5100,0.017,0.324358015356023
CPRX,B,993798,65142,531995,259355,0.549425725925396,3599,0.0118813608808333,0.16348354563482
VSI,B,993395,11314,780511,134709,0.506652827651189,9802,0.0166594720292159,0.274519128150398
DIS,B,989021,100852,482977,100408,0.588831707514323,649,0.022683742769265,0.376868561699371
NXE,B,972422,20016,766949,137723,0.545799079622169,21605,0.00222233924287637,0.0629840266807091
EPE,B,971868,48321,684561,40410,2.058698594354,5618,0.00260980185715883,0.0289936365495095
SOXS,S,957915,1600,953558,2200,0.00501528631171275,13642,0.002,0.02
SUNW,B,950789,86993,454424,281831,2.18065710972778,3045,0.01299641656523,0.200093133427719
FB,B,947697,65771,482853,115918,0.355766387347167,1725,0.0480343298652259,0.682538282270586
RVLT,B,941035,39695,347270,381694,1.61097245233726,10949,0.00572875172065931,0.0434642435219229
MHLD,B,938399,5433,761724,42465,0.551555196106878,12330,0.00245384883315918,0.0381792007294036
CVS,B,935092,76915,477947,133671,0.364806345060768,1782,0.0163496837874924,0.223093873952077
TWTR,B,932967,37705,600939,136686,0.108434401273348,1800,0.0125950907787784,0.210592148177923
OGEN,B,924858,34531,530177,183517,3.54250390121399,5427,0.00740117963833084,0.0458902583818536
UGAZ,B,896838,54495,617812,54703,0.652491494641471,2855,0.0357243425638346,0.368916232580032
BLIN,B,895333,81697,313477,158050,2.18892630639525,4367,0.0282983112991709,1.06591015934372
LODE,B,877514,18240,499506,108381,3.03454901177417,17711,0.00529727897409969,0.0261168226507021
HEXO,B,868871,42113,592781,88496,0.292276511086501,1384,0.0123416136103855,0.182786686734253
UCO,B,861046,32886,516097,181714,0.21872566517743,4890,0.00953972975450876,0.165427635262952
BMY,B,847045,67849,489426,158537,0.0764703957591535,1800,0.0131893258190363,0.178299388837187
SHIP,B,846666,8083,613784,140135,0.64761025554682,3357,0.0119560475303589,0.149098621420997
AVP,B,840516,35265,494832,190517,0.0558113506539492,4755,0.0133726893477587,0.149056987020145
WMT,B,835115,43421,544019,81661,0.271545246230262,1060,0.0172438985330429,0.2383507829006
JD,S,829903,89160,16264,723779,0.0853948738926649,2336,0.0156029548056479,0.169920729764319
MAXR,B,823887,72694,484060,137807,0.540273751814626,1827,0.0133804099681684,0.239451792808741
TRNX,B,803252,28387,352126,156542,1.75871946526798,4386,0.00759147240902699,0.0676146229403736
AVGR,B,792726,26376,432260,149745,1.4384825156672,3967,0.00682885007123001,0.0523636010525983
FRED,B,785964,20114,501302,61488,1.32062582084887,5759,0.0099675435544216,0.0875478561168766
VEA,B,778809,17423,685078,3150,0.0551636142475688,2720,0.0109413348462257,0.09
BAC,S,773466,64892,7559,700615,0.0130760314287352,26500,0.018,0.181343363782912
ERIC,B,764324,10033,646750,10809,0.0238887962891363,3808,0.0188300678880261,0.143691627851427
GDX,S,762899,11178,667288,81233,0.00459050956400302,17540,0.012,0.12
EVLV,B,754100,47474,332562,161270,1.80593503014668,8418,0.0066005233819025,0.0406593637128038
S,B,752192,34389,486967,123048,0.0137842625648049,5647,0.0112486163146027,0.12976910644193
LABU,B,751951,96879,398402,115336,1.73356574106925,1899,0.0683920054407782,1.00283950437029
OXY,B,744513,49986,372277,171113,0.0912180552351468,1729,0.015264813526368,0.225138441547491
CLRB,B,736330,21681,528133,30515,1.83452860351663,1978,0.0208939469332393,0.221799345912845
FCX,B,735148,44299,325268,270332,0.0241929050304655,3497,0.0233283018470663,0.179227933262305
SDOW,S,733905,4475,725430,4000,0.0296016387276334,13848,0.005,0.04
YINN,B,728273,16013,606767,48402,0.188286131645298,2408,0.0117928374974481,0.167558743807186
LGCY,B,721507,13836,496984,27358,0.558246205078031,6364,0.00574229252613616,0.0507515814286254
TEVA,B,717808,36659,409088,129078,0.0336667619893248,2019,0.026718040475549,0.164042232277526
CGC,B,714654,50573,368445,71535,1.03935317735551,1800,0.0241228884257634,0.556563678415012
GMO,B,710036,15930,515177,31025,2.86318647271982,4672,0.0056781488801054,0.0495077950895851
NGD,B,709164,15600,491981,82521,0.321321143773772,4223,0.00568509555836132,0.0329572975025476
DOW,B,702835,38262,370339,139579,0.21827051276813,1779,0.015110642811006,0.307501038141571
UPL,B,698721,22181,443474,71293,0.717931946533902,8196,0.00580869634078317,0.0420471277729417
MYL,B,698145,34326,503752,27349,0.0423090686320594,3005,0.00800448205927994,0.214175093635925
M,B,697738,36285,456424,45396,0.0363083651993879,2153,0.0071525707804829,0.212679193907437
TEUM,B,690513,50206,424616,112866,0.404705746017274,2422,0.0155538775642968,0.219228608014784
ABIO,B,686917,59329,192536,106358,2.80175018679944,16518,0.0202880671259757,1.61238924569964
JMIA,B,686328,38900,375400,36679,0.517000244906808,1630,0.0791278222104632,1.88213450965681
SPXU,S,685539,17557,608782,52300,0.0775525046318166,5370,0.011,0.120559936852358
SAN,B,683140,3422,630372,6712,0.0072997466525778,19612,0.003,0.05
CEI,B,680968,43967,367677,104571,2.18022887025717,2576,0.0121155558343551,0.0495413827650977
AMRH,B,679465,22356,309945,163230,1.75239565414852,6634,0.00685760978689056,0.0438314175455687
VIVE,B,678013,30663,378302,147035,2.7657273988914,4232,0.0138676350715327,0.0953046092873392
QID,B,667346,43033,538457,19804,0.207107876261192,2966,0.0117643195841517,0.142772753224186
SCHF,B,664986,6607,495394,12935,0.0755900583417977,658,0.0302054074247279,0.0875561528539413
AMZN,B,660153,27577,120923,11384,0.539438079767155,1017,0.88993153459113,11.2381104666979
SH,B,647384,19815,563179,0,0.0946150008940422,3446,0.00186682021586614,0.06
SPXL,B,647334,63392,467691,32216,0.239681368496705,2000,0.0173107756268943,0.217831903534469
TIGR,B,645642,76753,382563,92973,0.686069081752289,3924,0.0147299719767153,0.243722500611256
QD,B,640829,28313,455199,72565,0.102936442790963,4388,0.0125633528397406,0.169406721681639
NNVC,B,633571,5771,484301,28320,4.71757195490921,10879,0.00327966160400395,0.0577924657534247
BGFV,B,633357,14086,382256,185085,0.564109891150907,2053,0.00937641011572818,0.152813830327951
PDD,B,632932,23147,476847,57369,0.0839680388583746,2927,0.00676064618757934,0.225354121107375
GOLD,B,618843,21026,420492,76669,0.0228789201347363,4300,0.0120771974873679,0.15
EEM,S,617462,1200,607598,200,0.000205548329288112,27440,0.002,0.02
CRON,B,612956,25363,417143,43475,0.194229289272086,1811,0.0145142386785041,0.385386187588783
MNK,B,611114,40090,394498,32010,0.335358880035707,1964,0.0203575701725481,0.293637762543872
MU,S,611053,93432,13155,504301,0.133580461348403,3632,0.0180897845171588,0.18965484109274
NOK,S,602448,24961,518754,38595,0.0180263685550896,26365,0.014,0.13
DNR,B,601189,22452,464757,13169,0.0448741090379632,14737,0.0177039578978355,0.15
DRRX,B,589596,18876,380516,31232,0.737629201875522,3396,0.00355456323871228,0.0725030259326316
TWLO,B,589578,35994,241809,53915,0.451508336160546,1792,0.0938256257922453,1.7401655995084
QQQ,S,586671,34206,366598,91393,0.0320981934742997,1747,0.010057399555219,0.150246653131322
NAK,B,586611,13669,381009,67986,0.511130118408251,4704,0.00161538461538462,0.0374626500385103
SRTY,B,585590,35658,358238,173627,0.37830604457683,5469,0.0169012820512821,0.147349107284591
AVEO,B,583025,16422,320523,111810,0.765819627159696,2514,0.00648156077008193,0.0504195056369323
VLRX,B,579787,18602,353982,73544,1.54112616091754,6683,0.00599807277096037,0.0515647654759202
AETI,B,573986,45057,256378,163460,1.59135748335415,1241,0.00480701185363662,0.0804684702961945
BA,B,566664,32366,198469,33874,0.480038739419369,1196,0.100350174236952,2.23492810464285
INSY,B,566109,39078,366674,82601,0.26223295982405,3585,0.00319335681329001,0.0816643942672819
IQ,B,564731,60575,354535,47534,0.21364771748882,1880,0.022832391140447,0.194608482310076
MOSY,B,563577,19708,312325,77111,4.54013232195793,12562,0.00914708677444177,0.0361137560623756
KSS,B,563048,55776,267380,109218,0.229820152771146,1667,0.0251303021880099,0.363654315905339
XRF,B,554227,7755,370004,55962,1.73840689760598,53586,0.00478617093927296,0.0654876996217693
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
SCO,B,548622,13900,403354,46527,0.19245928555091,10346,0.0174180264180264,0.12
BURG,B,542185,21223,334848,71982,1.63850578561706,5953,0.00376454343519241,0.0776490364411359
AAL,B,537558,45243,176632,250522,0.171080525514424,2008,0.0214642459970375,0.198803958438917
GSAT,B,536482,23813,328834,93812,0.674869421933961,4963,0.00562622649248545,0.0478509805200306
BRZU,B,535434,13278,445395,18225,0.124073062163767,3149,0.0164036712202096,0.269453041281281
NBEV,B,533897,35616,315544,94080,0.378928611883395,2831,0.0131374785236724,0.172870687275578
MRO,B,529779,31391,194334,241783,0.02846734628876,2546,0.0185509488885127,0.18
NFLX,B,528397,36753,145781,43152,0.415436852615485,1715,0.125052931709938,2.70331543606593
PRPO,B,526627,70525,206035,105625,2.07025349156669,2111,0.0147697350239947,0.522601648994022
MTNB,B,522563,35909,322875,78240,0.853061732887583,4062,0.00725873302653752,0.125512909178953
CFMS,B,520666,70575,184766,227369,0.869873805473376,8328,0.0108263187872181,0.204515396333006
RIOT,B,517564,61090,267566,116397,1.59895879963767,3345,0.0153278095860487,0.289796427049499
CSCO,B,514115,59052,201959,149018,0.0283589294039862,1630,0.0189568061646142,0.182622642019057
TRIL,B,514029,29981,292424,48444,1.74047025849064,6141,0.0056509475014619,0.051078807823713
HAL,B,513241,15888,368244,69968,0.0285865835551532,1826,0.0185791122545997,0.180570276497696
FXI,B,510103,1916,439058,12,0.000998863393149346,5698,0.011,0.07
TECS,S,506786,6078,349709,150999,0.37680707922552,73625,0.005,0.115675675675676
JWN,B,505708,32859,295112,59087,0.171845955685539,1667,0.0118616184843758,0.18472939385012
ZM,B,501829,34981,138857,88548,0.949695911935709,1636,0.0275229648334672,2.89426645707403
OAS,B,498032,13684,370153,35231,0.0180330905250979,5943,0.0232056393314388,0.17
AUY,B,494272,24760,292805,141561,0.0453230041166112,13265,0.0144201779801911,0.13
OBE,B,488883,27228,300414,78473,3.01031649693097,7298,0.00481938837029484,0.0270188426966328
RIG,B,488317,28638,348618,18309,0.0289204305685649,3908,0.0128305164394157,0.17
CLF,B,484311,8502,268905,148109,0.0134837554040223,3396,0.00492274408966092,0.143505154639175
AMRN,B,484023,18521,339676,21896,0.268372529890405,1921,0.00781336459600599,0.242436127712829
IWM,B,482673,69750,189936,176996,0.184648319140419,1256,0.0177434817816824,0.229275255645956
NOG,B,481418,18765,177671,240492,0.0713922113307046,3535,0.0142114530182885,0.16
PBR,B,481305,12466,152409,275604,0.0116300958998321,5261,0.0137636166169882,0.14
BIDU,B,480183,39453,205135,56422,0.311976323009008,1580,0.0647758587828876,1.19829916049627
EFA,B,479762,2482,433379,1450,0.00125795905297188,2362,0.00491954022988506,0.08
VTVT,B,478027,46939,210234,82734,1.50607111984524,4808,0.0184123149459875,0.216049528749007
XLF,B,475259,10007,376544,7518,0.00271211013225717,4958,0.00930078149374836,0.11
MPC,B,475209,48973,257357,76921,0.207946770226808,1797,0.00994740619898584,0.231792581808855
JPST,B,466590,57172,350214,37929,1.00602077239417,52575,0.0208900721201548,0.12
ET,B,465822,25631,269151,85209,0.0475588628317783,2634,0.00488672268268004,0.17
SMRT,B,461156,44679,174504,207426,0.504622172657784,2076,0.00193666642373005,0.0546383524038578
CTL,S,456112,34876,10710,410526,0.0344052518094361,1277,0.011,0.11
KHC,B,455229,39969,165696,198427,0.0883483713370188,2663,0.0125764774173729,0.177304991350769
NE,B,453307,20567,335980,39723,0.0780814653927353,9852,0.0236529633453413,0.14
DRIP,S,445459,11404,373547,46040,0.0766818886979798,1934,0.0309087415946206,0.513202049311559
CVRS,B,444638,40268,247353,120068,0.554588456523928,10755,0.0116962202832025,0.142801282751323
TNA,B,442634,64249,253910,42367,0.715290570490564,1938,0.0199474259125624,0.480438595726395
APHA,B,441517,34186,283153,49499,0.212833187646664,1807,0.00965118545186154,0.156366315789474
VTGN,B,437114,17232,144726,189060,3.1875833994599,9813,0.00872556278429983,0.18737590880384
ENPH,B,435859,33517,241883,105011,0.485898991132191,1878,0.0143082263126383,0.251027773299153
ATVI,B,435074,56718,148005,162998,0.274208655431184,1596,0.0184440302392724,0.381477125593806
IMGN,B,429409,24266,280577,51208,0.0749796443289718,12270,0.0118791189277888,0.125863671572424
FRAN,B,429331,21520,218994,121354,1.08405400103549,4919,0.00787247524901447,0.114986570105687
FB,S,428135,107945,27186,257657,0.55834378525482,1330,0.0188168925890777,0.594273684341577
ONVO,B,426049,15272,249798,78118,0.458137599050019,2450,0.0022887543810533,0.0231185584784234
SINT,B,421979,16220,181750,164191,3.12054195816873,5988,0.009,0.0637540747753059
X,S,421636,52395,15006,354235,0.0964126057497641,7330,0.014,0.1420950811307
CODX,B,417865,16344,290310,11460,1.72431453534585,2576,0.0157429238343336,0.129153135448487
NEPT,B,417420,15617,313379,38015,0.653263049520117,3917,0.0123029399333313,0.212115854369157
MGM,B,412175,26556,92352,266053,0.0720761926668712,2753,0.0132967419066074,0.151452318825453
ADOM,B,412083,32439,193737,103528,3.11985727585446,16541,0.0061552319118005,0.0503886841297948
OPTT,B,410841,68064,145431,142670,2.6056115400782,5966,0.012876922226741,0.324800184085672
SPXL,S,410152,69163,292180,41351,0.254471149650471,4727,0.017,0.202494171030578
VFF,B,401463,22414,167545,145800,1.27205241935582,2017,0.0175712059040003,0.493371890962187
TXMD,B,399989,16717,242176,89980,0.118066155798691,7517,0.0186494150163603,0.224363001745201
LABD,S,398812,47754,265447,84435,0.252886811831815,4710,0.014,0.358301904645841
WFC,B,398725,49921,128618,164190,0.0358353434240623,1707,0.0165336509329802,0.167038470934086
IAG,B,398142,9675,276945,29474,0.0120520826201451,16205,0.00530912180866558,0.08
OVID,B,396211,38398,189510,123693,1.07069509452048,1679,0.00675012594435007,0.149907729205381
CLDR,B,395770,27758,241529,48442,0.103012385418011,1786,0.0133098872458236,0.16
RHE,B,395083,59220,156494,73378,2.60937380705795,4380,0.0143142099115023,0.34433850868833
NBRV,B,394251,34191,200230,116514,1.18923378656864,7121,0.012897646925182,0.151695189095771
MYSZ,B,391939,26984,213710,63377,2.48256860163014,3049,0.00574440486426729,0.0886230515308696
VWO,B,391293,5107,286480,2289,0.00372592508258221,2397,0.00864855041538637,0.12
ZNGA,B,389622,24891,274784,15439,0.0205611198373845,5203,0.0123490817000072,0.135142738359202
GNMX,B,384060,13961,201922,105748,2.43913577804038,9192,0.00388712971008631,0.0252928223258085
ROKU,S,384046,15253,209053,12491,0.179086161702419,2510,0.0105343164962403,0.249253500407795
IOVA,B,381964,39134,227131,24046,0.52697105768959,2486,0.0115720741774164,0.290478346477302
AKS,B,381814,19739,273204,18610,0.0742635269387648,5806,0.0293573251448391,0.14
RBZ,B,378186,42531,169520,59867,3.31967329953372,2934,0.027086311637006,0.643411695179907
MARA,B,376296,23645,165835,109851,0.992925896739701,2316,0.0235725792827894,0.232749441904235
OIH,B,374777,2971,315084,3239,0.00388578049507745,4329,0.00135511363636364,0.03
XOP,B,372688,4050,224734,127414,0.00259753104087972,6877,0.00953939393939394,0.07
CVM,B,372181,40445,179502,88174,1.89949287080824,2600,0.0228330184872014,0.496511399759773
DRIP,B,371513,13667,249258,46504,0.0927391213400283,2749,0.0123832525683272,0.094202319072371
ACRX,B,371048,19586,260248,47307,0.381637800543894,2808,0.0184295605584019,0.121742160278746
ZYNE,B,370138,55327,159302,79553,1.09292076238535,1755,0.0100112870733885,0.451546406766452
BPMX,B,369263,22820,199204,65036,3.03630173142987,6064,0.0109755671093323,0.143710474335887
NSPR,B,365762,9049,227452,23436,1.30848189491063,3061,0.00796300767420074,0.295140090397202
VTI,B,365371,18878,220861,29930,0.322670598123282,589,0.0147309012280189,0.322831239466894
WW,B,364543,27930,153822,129141,0.461712121743809,1827,0.0113882157177585,0.290086462594267
SIRI,B,362643,10015,217193,94746,0.00525795757305507,8312,0.0229148659653938,0.132065339842283
CVRS,S,362041,19376,208792,109999,0.241665907809611,2478,0.00467200399004842,0.101007060913071
SVXY,S,359589,28080,242496,88313,0.15056520518164,8522,0.016,0.185328345970066
IZEA,B,358508,8750,207100,73988,2.95835963751642,52331,0.00402857142857143,0.0721200956937799
VSTM,B,356951,28606,151558,141076,0.452244034262223,4336,0.0256405515104238,0.182029948544638
GE,S,356694,58248,1060,268659,0.0238427651670173,11287,0.015,0.15
UBS,B,354046,5907,292160,5189,0.0379444178424055,2685,0.0157460317460317,0.1
TEVA,S,353612,29948,1778,321429,0.0262199524099535,7306,0.013,0.13
PCG,B,353118,13062,235148,35942,0.0734717290162077,1916,0.0266713555283594,0.227100692381864
TWM,B,350508,8922,318690,6000,0.165590566599084,9348,0.009,0.09
XLK,B,350175,43049,214434,58297,0.0325712378363919,1631,0.0192028553039564,0.15
FTD,B,345457,26282,154874,124208,0.839386374799436,24401,0.00584038083442211,0.0732433255055737
RAD,B,343390,18504,160161,121243,0.267709078778535,4108,0.00710703119448451,0.235327292046253
SLV,B,342881,12870,255333,9845,0.0342046456345962,8087,0.0228345875139353,0.12
WMGI,B,341701,2020,306667,654,0.0774815529101191,38357,0.000889121338912134,0.0797087378640777
WLL,B,340599,10718,253732,5235,0.0760554907538386,2086,0.0104710065184743,0.25579631881254
ARQL,B,339506,9200,177844,127259,0.257009289743083,4156,0.0558168489120947,0.364258052756402
ZS,B,339447,26548,159198,22325,0.839806350202101,1881,0.0869288613575497,1.98467333075289
OPK,B,339232,23376,173471,105882,0.0585510957967978,17361,0.021394053766729,0.12
SNAP,S,338714,75716,32699,230199,0.0368507105846344,5930,0.011,0.11
