symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UDOW,S,4183502,6730,3636626,442140,0.045995052069243,76682,0.00320426287744227,0.0867343313879726
SQQQ,B,3555971,295220,2915917,297175,0.169272742548162,847,0.00500073343894854,0.05
TZA,B,3092673,148997,2765710,130976,1.03970914854169,900,0.00629373856857262,0.099036026413912
SPXU,B,2713057,192735,2327864,164258,0.296900934407698,1110,0.00511513948868095,0.05
SPXS,B,2611195,129304,2384637,51754,0.141339616791019,700,0.00526243963888306,0.05
MVIS,B,2345931,100,1951050,0,1.39394892348113e-05,6200,0.005,0.01
SH,B,2269036,88209,2147414,25377,0.193999552984968,920,0.005,0.05
GE,B,2123494,53400,981471,830655,0.0243485631719198,266,0.00500460962258715,0.05
SPY,B,1881584,163946,1051605,472446,0.06698065145285,450,0.00629442943634343,0.0808029705841261
SDOW,B,1852673,67388,1721212,53478,0.47559687537058,600,0.00527713625866051,0.0557029265845114
AAL,B,1755277,100,1092284,400,4.71520403395136e-05,1600,0.005,0.01
TNA,B,1729633,134438,1409781,114377,0.757122912971749,1260,0.00572353420666631,0.0620849835811681
SDS,B,1707325,86082,1523226,90667,0.296000062316092,1255,0.005,0.0527185665739883
UAL,B,1534345,17723,1255543,49868,0.0210474734512954,1100,0.00387761991849764,0.048933876957814
SOXS,B,1510207,3725,1422882,42200,0.0538571383403336,970,0.003,0.06
MU,B,1425398,12714,1232324,43611,0.055835669536994,800,0.004,0.0409425973005026
TZA,S,1392598,77417,1171353,136454,0.582649913639479,1231,0.00502130379207499,0.0932338654611855
NCLH,B,1319288,10637,1126479,17764,0.00314446021326593,1200,0.0129514960393438,0.03
SDOW,S,1283028,66846,1182499,27446,0.494064084602092,840,0.00524835261572857,0.056278053411933
DUST,B,1198922,64362,1033725,83966,1.17540607800128,500,0.005,0.138584674954407
JDST,S,1160632,6432,1144354,3601,0.172010187351384,376,0.00979247434435576,0.162549846940096
UCO,B,1146974,61267,994232,36703,0.281003438515868,95,0.0118613668960868,0.0732172263972699
LUV,B,1131493,84003,649083,357559,0.153440565871623,601,0.005,0.0654005060940079
MDGS,B,1122107,460,918312,120,0.000998619300271798,1000,0.01,0.04
DAL,B,1116366,37526,760323,231849,0.0604416594430169,698,0.00420648336211288,0.041715018876056
TQQQ,B,1096785,54865,927798,76962,0.145790690817385,596,0.00508905690009843,0.0598567869740514
CLSK,B,1088331,300,867016,0,0.000374209015693079,900,0.0166666666666667,0.0433333333333333
QQQ,B,1042394,125202,529203,217871,0.11514152211437,450,0.00678056926995124,0.0761711492568619
SVC,B,1037400,0,719000,0,0.0,37700,0.0,0.0
CCL,B,1017261,8903,805775,57278,0.0111729958273329,1000,0.002,0.0202254791431793
NUGT,S,940532,64747,707595,134972,0.802059969075322,450,0.00721613663070569,0.266770472280058
JDST,B,933667,8809,891332,11572,0.30311179111141,380,0.005,0.127993932756867
TNA,S,905080,106950,655408,136872,0.559613439436545,2050,0.00561468886885115,0.0649333571322947
SSO,S,867418,36083,533904,271751,0.57134940019504,1900,0.00913830337550007,0.117490320334407
NUGT,B,830289,81585,643107,86924,1.01079385123974,449,0.00552112425865154,0.26355613748097
SOXS,S,809829,4387,750354,51639,0.0246379219769106,7649,0.003,0.0466006600660066
USO,B,805226,57843,689268,1600,0.251257192978955,65,0.00707980009412878,0.0537006709234228
GDX,B,782335,21015,602382,136393,0.0196013346519133,500,0.00424489795918367,0.04
F,B,771612,60803,401695,286614,0.0306173237143727,254,0.00518948768821058,0.05
AAPL,B,770699,7826,548024,28710,0.0283092072445005,600,0.0298337328140085,0.27532032347167
MGNX,B,760310,16950,533700,36212,0.0385854959725493,600,0.00614293098341232,0.114201495853081
BA,B,758612,15338,439075,50916,0.0680871462521818,516,0.0109304101983119,0.245265054916354
WFC,B,748277,49275,390869,236668,0.049304870672932,397,0.004,0.04
F,S,718897,32470,53474,632835,0.0164825750674177,6709,0.00510934937124112,0.05
OXY,B,712723,45424,544918,84234,0.0571810363940727,1200,0.004,0.0536396505215571
IAU,B,684995,5889,667192,4914,0.0116619592885675,12300,0.005,0.05
XRF,B,681876,300,577243,100,0.000539993736072662,1500,0.01,0.0566666666666667
XOM,B,679724,29072,475169,138668,0.0575374479186291,608,0.00501108278842957,0.051630725915998
GUSH,B,673460,19609,560708,43561,0.417773036530503,38,0.00525975023578003,0.219313823940503
AMD,B,672513,9918,539396,70749,0.0259611742440915,726,0.004,0.040003696857671
TTPH,B,651942,0,547928,0,0.0,1200,0.0,0.0
TRUE,B,645300,0,399100,0,0.0,75900,0.0,0.0
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
SPXL,B,610325,42783,530467,30825,0.266593732650165,700,0.005,0.0500516769682845
PAGP,B,608725,1,346724,0,1.21187149314687e-05,86324,0.001,0.01
UGAZ,B,605179,15017,527398,8288,0.110646715217473,479,0.039498859101036,0.233198232478737
SGOL,B,600891,0,600891,0,0.0,562,0.0,0.0
IO,B,591783,500,486649,300,0.000954183905589228,1200,0.008,0.022
GUSH,S,590457,11353,481164,58909,0.229036283769198,303,0.00532798833819242,0.22116241604884
GNPX,B,586960,1100,431325,600,0.0150184967718059,2100,0.02,0.07
GLD,B,579825,14642,487314,65115,0.124205533123088,365,0.00200956259961041,0.0236869872318535
SRTY,B,567917,74652,411208,66839,1.0886343931986,1050,0.00773238473557927,0.0598935296693364
INO,B,530117,300,365849,700,0.000558505290906789,1400,0.01,0.02
LABD,B,521300,15732,432738,29517,0.187704574900033,1500,0.005,0.0634517147247582
LABD,S,521099,33826,376196,102397,0.328811168852398,5651,0.002,0.0237727939635297
UDOW,B,520227,39511,440461,28354,0.356731135153109,650,0.00612546342402238,0.13700719167824
UPRO,S,517870,51950,328644,127140,0.313095174965993,1700,0.00514530190506942,0.0640853784616885
TWM,B,513122,67464,400268,41390,1.22050044925173,1400,0.005,0.0503723773312135
ENT,B,509600,0,317600,0,0.0,62900,0.0,0.0
QID,B,499896,30728,420853,36015,0.148563767687335,2645,0.005,0.05
NBLX,B,485953,0,260253,0,0.0,21500,0.0,0.0
WTRH,B,483311,0,345005,0,0.0,3800,0.0,0.0
MGM,B,479307,3438,312165,78524,0.00634550513737446,1021,0.002,0.0219795827785175
UVXY,B,464282,28188,341542,83118,0.203914657377003,618,0.005,0.13900717976936
ERX,B,463876,2838,452863,1325,0.0220177280995944,265,0.00603896103896104,0.2
RIG,B,461872,610,327062,0,0.000903838944790258,3800,0.00427868852459016,0.01
SPCE,B,456043,200,330685,23800,0.0043453700082562,1099,0.01,0.09
UPRO,B,447596,43139,355296,21601,0.272993529689939,1030,0.005,0.0722216759595939
C,B,440903,6971,267842,50563,0.0202619901598873,942,0.00988473520249221,0.0512093852957688
SAVE,B,434435,3508,369325,2576,0.025924559417957,799,0.00300190748688603,0.0585430423106345
MIST,B,433947,400,318548,400,0.00116485628585573,1350,0.01,0.065
ET,B,433651,0,403035,0,0.0,2300,0.0,0.0
GLD,S,410092,9121,382466,18425,0.0692247517146779,8337,0.00409581963363081,0.0433922105947773
VXX,B,407576,5487,322159,17280,0.0129099062933916,920,0.00892739417564486,0.137181590339485
VUZI,B,407436,0,287856,0,0.0,1600,0.0,0.0
SPY,S,400737,68831,84586,173916,0.0294711288226251,735,0.00597394975325809,0.0772763449058589
HTZ,B,398015,100,295875,2300,0.000200180162145931,1300,0.005,0.01
SLV,B,394959,10000,365759,0,0.00716649634293692,10650,0.001,0.01
DOG,B,394834,19639,373557,1238,1.31494603824469,445,0.005,0.0508006283381512
CHGG,B,380018,15334,227865,71686,0.146622481328663,794,0.0151924849344204,0.187516057531485
MSFT,S,378542,23948,16779,326584,0.0574242057342719,255,0.00798380892720925,0.0943796479032064
UBER,B,377301,2992,299508,9265,0.00566066420126058,945,0.0279373601789709,0.13376133106199
ROKU,B,376864,6652,188159,10637,0.121062368116795,573,0.0478329115415224,0.38180112114586
JNUG,B,373628,13212,315699,28450,0.576623155444948,117,0.00845435193348068,0.518055587814944
PTON,B,370755,5273,266594,12735,0.0321337039063331,857,0.0266305331807548,0.170498932798497
ERX,S,367901,1455,349451,13500,0.011237165203066,585,0.004,0.0849330783938815
AMLP,B,367300,0,336800,0,0.0,13400,0.0,0.0
FLDM,B,366133,0,299843,0,0.0,1150,0.0,0.0
PINS,B,362454,4552,254840,51721,0.00971483950172123,1169,0.003,0.0390942028985507
APA,B,359749,21618,246249,44174,0.0730150645446555,1396,0.00305711803670323,0.0312129438592681
MRO,B,357195,5939,235284,72272,0.00705900891653818,1400,0.003,0.03
APDN,B,353042,801,249808,0,0.0197130082227115,970,0.0219960079840319,0.134031936127744
RCL,B,352233,1508,254606,2383,0.0129076653937101,722,0.0137007447528775,0.146771567412754
NIO,B,350818,290,304201,6810,0.000537337598917727,6200,0.01,0.02
CAPR,B,350376,100,266128,0,0.00183972330561484,1800,0.01,0.04
M,B,349881,1400,270077,16200,0.00163120352526385,2590,0.001,0.01
TVIX,B,347192,18650,175184,29763,0.477732238801195,131,0.0115495512935374,1.88971127634433
AGRX,B,345100,0,269300,0,0.0,2500,0.0,0.0
BAC,B,341958,24717,234858,69816,0.0242391064133805,699,0.00406491575817641,0.04
XLE,B,339494,0,338694,0,0.0,500,0.0,0.0
EWZ,S,339324,0,339324,0,0.0,6929,0.0,0.0
LABU,S,338886,19731,277560,38150,0.751366289966927,685,0.005,0.250582819191088
AUY,B,327937,0,296487,0,0.0,6500,0.0,0.0
GNUS,B,326844,0,253153,0,0.0,2290,0.0,0.0
BYND,B,325894,5049,193859,8078,0.0703524631938939,647,0.10561308275732,0.926118459851631
GDXJ,B,306597,10668,209400,70329,0.0417788651308991,500,0.00414925373134328,0.049485506041609
MSFT,B,303878,12351,175435,76352,0.0309338764567854,500,0.00830018949878479,0.112965005371244
DOG,S,303688,16099,279656,7908,0.88762568428018,645,0.005,0.0508200562324274
DIS,B,302822,11485,208047,12348,0.0524049702635019,382,0.0104724961710466,0.135930776021816
NAT,B,299197,27945,159219,85469,0.134562146675666,1400,0.00508825151682295,0.0528681742967457
PSX,B,293611,8799,186388,38826,0.0786269019364494,928,0.0142721887395045,0.122093064922614
TWTR,B,291584,5471,177740,59237,0.0207399682725986,1200,0.0062,0.03
LYFT,B,286169,2740,197448,7422,0.0241678697917244,1155,0.0171169572436696,0.158475667944463
CARS,B,284742,452,217316,1005,0.00246527077072436,1100,0.001,0.0111504424778761
T,B,283493,7784,239074,30523,0.0126263961770721,755,0.00470969759737207,0.04
VSTM,B,282093,136,238457,0,0.00112925859191418,2300,0.005,0.01
UGAZ,S,277686,4529,261090,1708,0.0405808650575808,1250,0.111484469544171,0.246317063331989
SCO,B,275081,7308,245157,3925,0.0818367013116505,810,0.0267766899409715,0.268788490219208
CPSH,B,271428,100,209326,0,0.00098735202061591,3300,0.01,0.05
URTY,B,268774,18023,197947,18800,0.529972288137708,779,0.005,0.0980921884350104
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
SPXU,S,267235,39025,66966,152552,0.0608457202055369,7000,0.00403007518796993,0.04
ATEC,B,266800,0,183500,0,0.0,21300,0.0,0.0
GILD,B,265573,8715,164347,19961,0.0835732156614587,725,0.00439107334378352,0.0688933050078376
TMHC,B,263784,184,241400,900,0.00293575860388293,14600,0.002,0.02
SCO,S,263639,4118,236916,966,0.0515208041456931,750,0.00854796132543548,0.296878231322691
GM,B,262352,3368,234451,18370,0.0108940750483926,2109,0.00533333333333333,0.04
SH,S,259655,12826,246729,0,0.0305757208787278,3819,0.003,0.03
DXD,B,259193,29201,223475,6517,1.20035153192084,1075,0.005,0.0556173464954142
UCO,S,257316,18720,230613,900,0.158368529717765,757,0.0140545051858254,0.114732065687122
LABU,B,254281,12000,125598,112473,0.472365488814704,635,0.005,0.233494299243663
FNGD,S,251551,6447,245104,0,0.0819294225101968,26200,0.002,0.0281665986116782
PFE,B,251317,15026,196003,26252,0.0301782134452118,618,0.00306108269069253,0.03
NYMT,B,249440,0,185540,0,0.0,7200,0.0,0.0
C,S,247640,7993,101409,130340,0.024304801780707,475,0.004,0.0412438094943116
TSLA,B,247545,4354,90311,5681,0.029864978023173,613,0.0952596594504929,2.68215214928999
X,B,244087,13101,119764,100222,0.0315067241279797,1900,0.001,0.0104579803068468
DRIP,B,243031,10841,215890,6800,0.607180622402533,1400,0.005,0.07697622252131
OSTK,B,242018,200,192371,0,0.00426948955012977,1299,0.02,0.17
GE,S,239904,71282,0,168622,0.0327046873086421,520,0.00521978021978022,0.03
HAL,B,237240,900,213790,14350,0.00244444987655528,2179,0.00144444444444444,0.01
JBLU,B,236132,6241,162323,27880,0.0284823702297392,1345,0.001,0.01
SDC,B,235372,100,185354,0,0.000986747974699782,1500,0.005,0.01
PSQ,B,232303,9388,222915,0,0.0957049655834138,1380,0.005,0.05
AR,B,231725,6926,128020,63879,0.0154103493949584,3600,0.002,0.02
SIX,B,228018,4067,117232,50288,0.0751891867747056,1600,0.004,0.0916515808968233
HP,B,223950,8785,90323,107442,0.183578152358882,924,0.003,0.0620920926286563
DHT,B,222360,2327,139316,10500,0.0162440195205572,1591,0.002,0.02
NRZ,B,219525,4248,132441,44355,0.0307462587258694,1697,0.006,0.02
RIOT,B,216646,100,143531,60,0.0176397953783736,1860,0.005,0.01
SOXL,B,213485,5036,167180,16692,0.141540312121091,500,0.0616227510294142,0.680056758597144
CODX,B,211626,100,170066,300,0.00112493531621932,850,0.01,0.05
TLRD,B,209426,0,162326,0,0.0,2800,0.0,0.0
INPX,B,208741,0,129841,0,0.0,8000,0.0,0.0
FAS,B,206802,0,191703,0,0.0,3718,0.0,0.0
MARK,B,206250,0,149850,0,0.0,3300,0.0,0.0
EEM,S,203545,4593,189614,9338,0.00142687506754807,892,0.004,0.04
CADE,B,203298,2728,170800,20097,0.0452317090114765,15300,0.006,0.0295129375951294
NFLX,B,203208,2236,92240,4905,0.0385455738727491,694,0.102302124469789,0.900491742937949
QQQ,S,202616,37629,70623,92050,0.0391335714736361,4850,0.00421435684778569,0.074001627831608
TLRY,B,201821,0,115397,0,0.0,1400,0.0,0.0
MAC,B,201405,700,192648,0,0.0125565042692115,1457,0.001,0.01
ATHX,B,200067,100,110667,500,0.00189875821212927,1800,0.005,0.01
SGBX,B,199235,0,139846,0,0.0,940,0.0,0.0
SSO,B,198621,14162,140521,41838,0.218990253190085,914,0.005,0.13882525433288
FCX,B,198502,4261,138823,53252,0.00737540481642841,4200,0.001,0.01
SNAP,B,193163,1100,145497,3564,0.00213141531790059,1600,0.001,0.01
BCRX,B,190664,100,138169,4700,0.000524945405677809,2000,0.005,0.01
HL,B,190265,0,164325,0,0.0,3500,0.0,0.0
RVP,B,188517,0,150187,0,0.0,1106,0.0,0.0
MRNA,B,188485,11447,124213,10084,0.0773913970107072,500,0.0320527728876231,0.192633546536524
PSQ,S,184716,6408,178308,0,0.0764265550314612,4550,0.003,0.03
POAI,B,183593,0,135095,0,0.0,1600,0.0,0.0
SPDN,B,182290,47436,101490,31664,2.43495785889249,1642,0.005,0.0587932950020509
RWM,B,180596,21622,154099,4745,0.559939006691022,460,0.005,0.0615211968947463
TEVA,B,180113,400,149206,3300,0.00153773407195827,2500,0.001,0.01
DKNG,B,179397,0,119971,0,0.0,531,0.0,0.0
BHR,B,179008,0,95508,0,0.0,12200,0.0,0.0
FRO,B,177735,8414,112584,33495,0.0494696559806596,1300,0.003,0.0351624811521863
HLX,B,175880,0,107180,0,0.0,3000,0.0,0.0
PENN,B,174949,6833,129923,2765,0.0712762371499415,1250,0.00214159292035398,0.023642025683147
SQ,B,171927,2037,125915,2229,0.0264196987395946,513,0.00633333333333333,0.0902708770119021
GOLD,B,171595,4857,129299,18590,0.0200437269691808,623,0.005,0.0611731843575419
IWM,B,171060,22420,104935,29455,0.0612027217774802,745,0.00583004271093561,0.0709692332913557
FEYE,B,170337,1894,131548,12172,0.0132084550849763,1100,0.00121119324181626,0.01
PAA,B,169927,0,152227,0,0.0,2800,0.0,0.0
MDCA,B,168900,0,73500,0,0.0,54200,0.0,0.0
ATVI,B,166899,7545,112517,33727,0.0679354476537774,289,0.0243888605998885,0.154334982616093
GPOR,B,165400,0,159300,0,0.0,5000,0.0,0.0
NOK,B,164700,0,164700,0,0.0,8900,0.0,0.0
QCOM,B,163985,9908,60315,41213,0.13768295271785,654,0.003,0.0612955743693822
SPI,B,163960,0,134025,0,0.0,900,0.0,0.0
PCG,B,163135,980,136625,7625,0.00651268859984026,1150,0.002,0.02
BNED,B,162800,0,102700,0,0.0,38000,0.0,0.0
AYTU,B,162224,0,110485,0,0.0,11900,0.0,0.0
MTDR,B,160947,298,143649,0,0.00156884216289636,2200,0.001,0.01
CNQ,B,160525,2149,74789,16087,0.0199779161431814,1300,0.005,0.07
PLAY,B,160360,200,141175,600,0.00266491288392638,1052,0.015,0.04
TBLT,B,160143,0,135147,0,0.0,12400,0.0,0.0
CDMO,B,160100,0,86800,0,0.0,20400,0.0,0.0
SVXY,B,159638,15792,104680,39066,0.185672414796199,806,0.00601377494290179,0.0573170731707317
NK,B,158450,0,102860,0,0.0,10500,0.0,0.0
RAD,B,157835,119,92947,0,0.00179200674637834,900,0.005,0.0196638655462185
SM,B,157669,0,133968,0,0.0,2300,0.0,0.0
WORK,B,157586,0,140879,0,0.0,1100,0.0,0.0
INSG,B,156898,100,128884,0,0.00334392242099983,853,0.01,0.06
SHV,B,156426,1705,133562,21159,0.156646313104748,13096,0.003,0.03
FCEL,B,155367,0,109967,0,0.0,5200,0.0,0.0
IWM,S,155237,46364,32352,75644,0.126240734526119,460,0.00955844057806124,0.0625622262160027
UVXY,S,153987,10823,100720,41098,0.0650110648564571,938,0.00404583239721411,0.0974942304988098
SERV,B,153574,300,127116,1492,0.00853990486443783,1100,0.0065,0.065
KR,B,152647,2160,147206,2581,0.0159754306726077,5275,0.00244943820224719,0.02
IVV,B,151508,8609,135288,1380,0.123918283430255,69,0.005,0.157353747746694
SQQQ,S,148728,17100,119333,10923,0.00922221646690171,5353,0.003,0.03
KLXE,B,147346,0,136946,0,0.0,2000,0.0,0.0
STNG,B,146968,13960,99905,18607,0.240852595626299,900,0.00420258863252673,0.0834762741657726
MPC,B,146785,15038,49619,74777,0.161967285239339,435,0.00503256798567009,0.12023170740185
VIPS,B,146755,700,116455,9800,0.00674198426228245,3900,0.001,0.01
SBUX,B,144233,27595,62948,35425,0.116834585003964,315,0.005,0.0763927338454704
ZM,B,143988,1771,75373,1760,0.0150986294735499,782,0.0341951053704963,0.560985723997281
VBIV,B,143050,0,101450,0,0.0,13700,0.0,0.0
WDC,B,142959,18214,53521,50499,0.0623721992020892,795,0.0024025452109846,0.033677848834166
GT,B,142201,0,96001,0,0.0,3450,0.0,0.0
TQQQ,S,142051,26763,64906,36607,0.0639867043218644,3374,0.00475233470302578,0.0418184327513422
SVXY,S,141148,7351,76844,45049,0.0891863472730181,1550,0.004,0.04
SONO,B,140731,1326,71085,52400,0.0612302755645873,1800,0.003,0.055117994100295
FB,B,140196,1875,94880,3970,0.0158067926263786,500,0.0164226857271741,0.164163632523154
TVIX,S,139610,11001,64565,17777,0.319650663594034,149,0.00771221155842972,2.03226867146996
REYN,B,138136,0,118336,0,0.0,9300,0.0,0.0
GDXJ,S,137021,1443,127967,7611,0.00680495424809777,800,0.003,0.0426774193548387
LUV,S,136474,7163,28634,97809,0.0123406145191934,5695,0.00510974106041924,0.0780329839704069
USO,S,136301,10661,124299,61,0.0562576494778173,965,0.0115181022052386,0.0406256256256256
TRIL,B,134831,2300,49029,66672,0.0700347491524581,1700,0.005,0.161666666666667
IBIO,B,134200,0,103200,0,0.0,20200,0.0,0.0
IVV,S,131817,12534,113582,3285,0.173079636639845,148,0.00506932409012132,0.171248952173378
MO,B,131709,5775,96208,12509,0.0159283708601953,631,0.003,0.0402987249544627
SIEN,B,131153,0,93595,0,0.0,2400,0.0,0.0
WES,B,129616,0,124679,0,0.0,2397,0.0,0.0
CLVS,B,129565,0,101875,0,0.0,1400,0.0,0.0
ITUB,B,127235,1200,116035,4400,0.00150778204005423,6600,0.001,0.01
VIAC,B,125777,1900,91145,10894,0.0101891444817433,1000,0.004,0.0442857142857143
VGSH,B,125161,24625,96019,4517,0.65129995503716,1662,0.001,0.01
ABEV,B,124200,0,118500,0,0.0,9200,0.0,0.0
JPM,B,124139,4326,95239,9692,0.0213569353497201,500,0.0050625,0.0830081427599802
PYPL,B,123966,5216,82371,6014,0.0298128789986955,557,0.0141563890106573,0.161538496584281
BB,B,123785,0,91430,0,0.0,3400,0.0,0.0
GCI,B,123400,0,68600,0,0.0,56500,0.0,0.0
ALK,B,122603,5112,95717,15857,0.125664860110086,3068,0.0062409234201155,0.122383237703968
ENLC,B,122600,0,107200,0,0.0,4800,0.0,0.0
TLT,B,122057,0,113852,0,0.0,346,0.0,0.0
BBBY,B,119357,210,93866,3331,0.000932131918860136,1625,0.005,0.01
TSN,B,118971,22620,34925,43898,0.232600443458976,391,0.00640333287385302,0.158669616915165
ZNGA,B,116842,187,113675,782,0.000182425337636728,803,0.002,0.02
AMC,B,116822,0,87022,0,0.0,1550,0.0,0.0
BRZU,B,116508,2935,109552,2565,0.223604637048284,235,0.005,0.270926826012674
MZZ,B,115850,1500,110350,3700,0.882352941176471,1500,0.01,0.1
VEA,B,115568,23830,27957,63781,0.039276475975603,823,0.004,0.04
ANIX,B,115220,0,80447,0,0.0,300,0.0,0.0
CGC,B,114870,3119,77463,5614,0.020840000052875,800,0.002,0.0373454192295241
TWLO,B,114644,1797,75955,1812,0.0128376926552208,693,0.0329502992589778,0.332437678130344
RRC,B,114126,0,66500,0,0.0,4000,0.0,0.0
BABA,B,113028,11876,46662,31561,0.0591592146606234,500,0.00518140104007342,0.100983001527734
HOG,B,112364,0,107634,0,0.0,2700,0.0,0.0
UAVS,B,112063,0,85648,0,0.0,2500,0.0,0.0
SPR,B,110982,3373,71779,17419,0.076412448432936,1440,0.0120032537960954,0.0798585743196122
MIK,B,110287,0,71841,0,0.0,2400,0.0,0.0
NLY,B,110251,50,94401,0,0.000102976854922088,3100,0.001,0.01
RDS.A,S,109768,7751,100,100917,0.0369116330456978,200,0.001,0.0101290156108889
GDX,S,109035,1580,66604,40001,0.00166529473081775,750,0.001,0.01
CLF,B,108890,1111,74520,9280,0.00194890398271071,1105,0.001,0.01
COP,B,108553,2884,68411,23151,0.0223982557709716,1150,0.005,0.0830990331344454
RTX,B,108400,7254,91663,4611,0.0857955445037818,410,0.003,0.0449905388845759
EEM,B,107781,0,107581,0,0.0,610,0.0,0.0
TGTX,B,107435,500,58117,11000,0.0225022502250225,1100,0.001,0.012
CREX,B,105436,130,78334,770,0.0447677986222037,1700,0.02,0.09
PE,B,104676,0,99824,0,0.0,2300,0.0,0.0
CL,B,104428,2227,89946,7054,0.0313947253750629,391,0.003,0.0445899936343255
GME,B,104087,0,79087,0,0.0,2100,0.0,0.0
DOW,B,103283,8245,32994,46294,0.0717156965619511,650,0.0080640703517588,0.182689154506918
AIG,B,103086,6375,32195,44976,0.0512301024150845,630,0.004,0.04784151061367
RF,B,102950,0,65650,0,0.0,3700,0.0,0.0
XBI,B,102866,533,95176,1200,0.00746711530814144,390,0.0137804878048781,0.148846153846154
WFC,S,102566,12647,400,89249,0.0112600796201864,638,0.003,0.0394745762711864
BLMN,B,102516,632,67842,438,0.011129559753214,732,0.003,0.03
ADMA,B,101474,0,68600,0,0.0,5500,0.0,0.0
CRON,B,100962,1510,75649,10003,0.0141335157092658,1318,0.003,0.03
AAPL,S,97581,12780,25538,43854,0.0779795128610438,364,0.00609750376583889,0.162239488898063
VOO,B,96979,24399,64129,4128,0.548323464456926,26,0.00582310160427808,0.165380919132379
FNGD,B,94532,0,94532,0,0.0,7100,0.0,0.0
XOP,B,94512,100,87899,0,0.00035706774703058,575,0.002,0.02
SSL,B,94476,0,79295,0,0.0,1800,0.0,0.0
BZQ,B,93735,100,90765,1700,0.00647165415480197,5562,0.001,0.14
CARR,B,93685,4500,36876,46176,0.0174340746154991,1700,0.0032962962962963,0.0502222222222222
CSCO,B,93425,2959,58063,20103,0.0110384098855134,1060,0.004,0.03
ABBV,B,92773,3618,74917,4134,0.0244704641888051,447,0.024363412457612,0.142005804021595
AMPY,B,92500,0,50700,0,0.0,21700,0.0,0.0
AAAU,B,92220,0,59120,0,0.0,1400,0.0,0.0
EYES,B,91356,0,75156,0,0.0,5400,0.0,0.0
KGC,B,90289,0,85315,0,0.0,1900,0.0,0.0
IVR,B,90035,0,72935,0,0.0,1600,0.0,0.0
MNLO,B,90000,0,75200,0,0.0,1700,0.0,0.0
XOM,S,89995,7241,9399,72681,0.014872632259061,2554,0.00406041628292503,0.0415339004246488
CTSH,B,89955,765,74228,389,0.0141979199138563,5573,0.002,0.0399248120300752
DXD,S,89685,12727,39508,32850,0.427587471560643,21540,0.00322798209787716,0.03
DUST,S,89381,7102,73739,8540,0.125332594222294,556,0.004,0.125063937579134
SLB,B,89301,1200,58415,3561,0.00330141450166942,1350,0.005,0.05
NBY,B,89225,0,70625,0,0.0,2400,0.0,0.0
NVG,B,89000,0,45800,0,0.0,22000,0.0,0.0
GOL,B,88741,0,48641,0,0.0,1700,0.0,0.0
WLL,B,88600,0,79500,0,0.0,6200,0.0,0.0
DS,B,88001,0,47701,0,0.0,12900,0.0,0.0
AA,B,87814,0,83042,0,0.0,1800,0.0,0.0
QID,S,87557,7875,79682,0,0.0308823529411765,805,0.001,0.01
LBTYK,B,87300,0,77100,0,0.0,4700,0.0,0.0
NVDA,B,87061,6431,37632,13863,0.102309550107576,525,0.0201601030504591,0.526633836279328
YINN,B,86537,0,85237,0,0.0,702,0.0,0.0
VBLT,B,86497,0,61850,0,0.0,1100,0.0,0.0
BP,B,85787,0,79101,0,0.0,1092,0.0,0.0
ERI,B,85047,1730,26796,43559,0.0383748304096528,577,0.0122903225806452,0.100041474654378
GLDM,B,85024,2085,82939,0,0.02590190816935,313,0.001,0.01
YINN,S,84718,0,84718,0,0.0,1520,0.0,0.0
MUR,B,84567,3961,44671,13284,0.0417928846822462,1845,0.004,0.0488218513764085
TWO,B,84377,0,53455,0,0.0,15100,0.0,0.0
UBER,S,84081,8037,1459,73985,0.0236300603937794,506,0.004,0.0480580669972907
PYX,B,82842,0,62757,0,0.0,2400,0.0,0.0
PHIO,B,82567,0,43467,0,0.0,3100,0.0,0.0
XOP,S,82246,400,77743,400,0.00108693584632901,462,0.001,0.02
SLDB,B,81218,0,45100,0,0.0,1700,0.0,0.0
EVRI,B,81134,0,47365,0,0.0,1220,0.0,0.0
BEN,B,81120,0,74120,0,0.0,6455,0.0,0.0
USL,B,81000,0,35000,0,0.0,1400,0.0,0.0
PGX,B,80967,0,76067,0,0.0,650,0.0,0.0
WKHS,B,80786,100,77686,200,0.00226464660189777,2000,0.01,0.05
KL,B,80638,3186,35220,19332,0.142965817717226,616,0.005,0.174414406071241
VFF,B,79784,2900,9905,66132,0.326715043217056,11935,0.005,0.0720833333333333
OVV,B,79311,3645,46564,18768,0.0193659107547551,1267,0.003,0.0300399201596806
CAKE,B,78702,3859,55823,6548,0.0869628303822532,1500,0.013,0.0830055992338577
WPX,B,78641,9034,49810,9516,0.02893597235678,2050,0.00325292041859333,0.03
AMAT,B,78129,1438,67086,2854,0.0149307478383567,900,0.00402970297029703,0.0455749953801148
SPXL,S,77875,7714,56483,7412,0.0623656545362862,2100,0.003,0.0302981514609422
HMY,B,77709,0,66309,0,0.0,2600,0.0,0.0
BAC,S,77510,6393,0,71067,0.00714689423677266,2130,0.004,0.04
DBX,B,77362,199,62784,1001,0.00202742875770071,900,0.011,0.05
