symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5560712,23547,5000855,385340,0.0354750114122059,100,0.00130356308659277,0.0124843929162951
TQQQ,B,3817226,43540,3541739,88333,0.0181668504631212,200,0.001,0.0102526412494258
LYT,E,3691680,68560,2768993,639370,0.189925841383112,227,0.00102861726954492,0.0211245624270712
LYT,B,3401480,56722,2620316,497414,0.15713205330999,200,0.00110041959028243,0.0219006734600331
SQQQ,S,2854722,14938,2702428,110077,0.0225050206172986,100,0.001,0.0135607176328826
TQQQ,T,2395643,11833,2101736,21600,0.00493726094465119,245,0.001,0.01
SH,B,2156429,0,2029742,0,0.0,500,0.0,0.0
SOXL,B,1494850,61076,1225741,103052,0.0488906037120228,100,0.00128161634684655,0.0100491191302639
LABU,B,1482076,18035,1094439,338702,0.0238138623483492,500,0.001,0.0111644025505961
SH,T,1461869,0,1377169,0,0.0,3300,0.0,0.0
SLV,S,1358483,28000,832651,64700,0.0286619183421946,600,0.001,0.01
BRQS,B,1207641,5000,1065309,67344,0.0198993094939606,500,0.001,0.0128
NVDA,T,1183594,1364,890503,322,0.00509531298445631,200,0.0100439882697947,0.0430205278592375
SCO,B,1025808,600,914242,70716,0.0209504521805929,100,0.001,0.01
QQQ,B,1024587,22719,882844,84135,0.0263406863256603,100,0.0015469871033056,0.0262529160614464
FFIE,B,972630,7669,863649,79512,0.0381170599813118,400,0.001,0.01
TOUR,B,892579,200,752387,2100,0.00189164648910412,200,0.001,0.02
ITUB,B,883414,0,883414,0,0.0,1500,0.0,0.0
CLVS,B,877037,1100,775907,38409,0.00215963215574482,700,0.001,0.0136363636363636
BRQS,T,867264,4400,762898,69425,0.0175113923546853,500,0.001,0.0106818181818182
QQQ,T,860420,12281,763492,61497,0.0142387415275952,100,0.00125893656868333,0.0234850582200147
AMZN,T,833010,2986,493826,13413,0.0113594430601259,200,0.00250703281982585,0.0234494306764903
SQQQ,T,818550,16441,668563,15627,0.024769383047865,100,0.00264223587373031,0.0223471808284168
AMD,B,776687,23699,551896,149970,0.0525868496263292,125,0.00114089202076037,0.0133233469766657
REV,B,743495,530,673279,6400,0.00718449234106005,250,0.00320754716981132,0.0318867924528302
SPY,B,740160,8521,636902,44125,0.0041842175302068,60,0.0015069827485037,0.0233740171341392
TPR,S,738889,560,569850,87502,0.0290833549727344,13300,0.001,0.0110714285714286
LABU,S,715887,9000,651383,55035,0.0118838237391263,600,0.001,0.01
BBD,B,712792,0,705792,0,0.0,1400,0.0,0.0
FFIE,T,691321,3906,557948,117740,0.019413904849003,400,0.001,0.01
AMD,T,657358,770,521262,22449,0.00170858999165676,200,0.001,0.015974025974026
SDS,B,640987,13001,538062,51124,0.0563391878247379,150,0.001,0.0100007691716022
SPY,T,576981,7055,541034,16566,0.00346434158850006,100,0.001,0.0200311835577605
CLVS,T,575365,627,550694,9840,0.00123099032877455,500,0.001,0.0147846889952153
FNGU,B,554356,4160,448747,83242,0.0236189178447737,200,0.001,0.0109615384615385
PSQ,B,552533,0,506133,0,0.0,800,0.0,0.0
NOK,B,519886,0,519886,0,0.0,1500,0.0,0.0
RBLX,B,504225,265,414281,1260,0.00229807308739615,300,0.00864150943396226,0.0539622641509434
TLT,S,492685,1146,284293,45360,0.00205532887952293,50,0.001,0.0163350785340314
REV,T,490908,4504,377871,57418,0.0610546292530839,205,0.00139964476021314,0.0179928952042629
UVXY,B,489378,30363,333614,106923,0.0281466745523953,182,0.001,0.0102634785758983
TQQQ,S,487464,1920,472624,1284,0.000801110539485362,300,0.001,0.01
MULN,E,463464,1328,281241,90795,0.00205310237992907,500,0.00130120481927711,0.0122590361445783
NIO,B,455041,900,398298,6300,0.00223409325601716,200,0.001,0.0222222222222222
ABEV,B,453222,25264,418462,8396,0.0194478785462126,1100,0.001,0.01
AERC,E,406125,584,307520,531,0.0243161094224924,700,0.01,0.161986301369863
ITUB,T,400024,0,400024,0,0.0,1400,0.0,0.0
UPRO,S,384125,6250,344821,21961,0.0282621278443005,400,0.001,0.01008
GRAB,B,367391,0,354941,0,0.0,1000,0.0,0.0
SPXS,B,348739,8605,333838,5737,0.0289943460182895,100,0.0010464846019756,0.01
UVIX,S,340364,3730,64773,269761,0.0386060424148959,210,0.00148257372654156,0.0206434316353887
OMER,T,335987,1000,308354,11866,0.0151432551941365,230,0.0019,0.014
NLY,B,333176,1710,330066,1400,0.00163030887202647,3200,0.001,0.01
CLF,B,332364,8202,291045,16480,0.0198514409357914,200,0.00109753718605218,0.01
UVXY,T,327075,5448,231598,77270,0.00505032714031715,300,0.001,0.01
NOK,T,315774,0,312374,0,0.0,1500,0.0,0.0
RBLX,T,310561,4100,248568,8630,0.0355550930502801,225,0.0014390243902439,0.029990243902439
VRME,T,305392,0,246854,0,0.0,300,0.0,0.0
UPRO,B,305181,5541,289876,850,0.0250560720616431,200,0.001,0.0100902364194189
VRME,B,294924,0,235683,0,0.0,200,0.0,0.0
SH,S,293100,0,292800,0,0.0,918,0.0,0.0
AAPL,T,291472,6952,223265,23871,0.0223740574220271,100,0.001,0.0167850978135788
VEA,B,284732,10428,249703,24601,0.0224165987734071,100,0.001,0.0100019179133103
RIG,B,282987,600,262089,9098,0.00222635334453931,1300,0.001,0.01
PTON,B,282495,50,249823,31722,0.000614635705417399,300,0.001,0.01
PSQ,T,282382,0,268082,0,0.0,1000,0.0,0.0
BBD,T,277630,12200,259831,5399,0.0137972839707226,1500,0.001,0.01
GGB,B,277092,0,270292,0,0.0,1400,0.0,0.0
KSS,B,270632,5799,197610,8312,0.0207560068578219,200,0.00512071046732195,0.0207070184514571
LABU,T,263881,6300,164270,55230,0.00831867661738841,300,0.001,0.0103174603174603
MULN,B,261815,645,233695,10575,0.000997176984227597,600,0.001,0.01
CENN,S,260816,200,241446,19170,0.00565402990981822,24856,0.001,0.01
SOXL,E,258938,200,179579,2100,0.000160097595494213,300,0.001,0.01
OMER,B,255418,900,230171,9131,0.0136289296747229,300,0.001,0.0155555555555556
PTON,T,246970,0,127170,0,0.0,400,0.0,0.0
AMD,S,246317,3083,202497,32587,0.00684101681075036,200,0.00142166720726565,0.0196756406097957
REV,S,245967,2800,228642,5508,0.0379558085942795,300,0.001,0.0192857142857143
CCL,B,245792,0,192092,0,0.0,300,0.0,0.0
FNGU,E,243286,3604,205556,14643,0.020462158632828,400,0.001,0.01
F,T,242575,0,239575,0,0.0,500,0.0,0.0
TNA,S,241029,3800,117018,120011,0.0294037992803807,600,0.001,0.02
NUGT,B,240755,550,238693,512,0.0487156775907883,200,0.001,0.0581818181818182
JNUG,B,235372,0,232625,0,0.0,200,0.0,0.0
SPXL,B,234266,3512,206478,23182,0.0569141264362228,120,0.001,0.0223063781321184
TBT,T,229146,400,182046,46300,0.00161135035187863,200,0.005,0.01
TNA,B,227112,6321,166097,46830,0.0489108987503385,200,0.001,0.0147002056636608
AAPL,B,225507,2564,172974,10799,0.00825188193758307,100,0.00137051482059282,0.0183190327613105
MTMT,T,223089,1400,173692,6482,0.0649380769052368,300,0.001,0.0335714285714286
NVDA,B,217673,3364,133223,3512,0.01256644639275,100,0.00398394768133175,0.0379964328180737
APRN,T,217182,4300,198082,500,0.273258769700051,900,0.001,0.01
ASPN,T,215025,1300,30100,127025,0.0505482541410685,300,0.00169230769230769,0.0269230769230769
SOND,E,212616,0,162516,0,0.0,23200,0.0,0.0
PBR,B,210809,0,210209,0,0.0,700,0.0,0.0
EVFM,E,208849,2100,158549,25400,0.00532237093884089,1000,0.00366666666666667,0.01
NIO,T,208576,4790,138639,28975,0.0118903407736913,300,0.001,0.0104175365344468
ARKK,B,203024,600,124975,9845,0.00211265373957317,70,0.001,0.0166666666666667
TNA,T,200746,5400,171467,20980,0.0417843463458042,300,0.001,0.0109259259259259
AXU,T,196471,0,102569,0,0.0,44893,0.0,0.0
EVFM,B,195117,1608,161526,20983,0.00407541546174102,500,0.001,0.01
SPXU,B,194740,8300,170620,12300,0.0333465916167472,100,0.001,0.01
SPXU,T,194089,701,183298,0,0.00281638081004094,200,0.001,0.01
MUB,T,192881,380,179664,11183,0.0149300644350149,649,0.00205263157894737,0.01
ZOM,B,191500,0,189900,0,0.0,300,0.0,0.0
GOVT,B,191492,0,188892,0,0.0,1000,0.0,0.0
GDX,B,190829,4360,121514,64750,0.00425124051393208,100,0.00512844036697248,0.01
MCRB,B,187700,2600,97000,1500,0.141751172173154,2100,0.001,0.01
DOW,T,184604,1640,0,182807,0.0290388837736384,279,0.001,0.0168292682926829
SCHC,B,182597,10506,169791,2300,0.287104090946356,200,0.001,0.0102912621359223
RBLX,S,181294,1840,145463,14842,0.0159564320030525,300,0.00317391304347826,0.0346739130434783
XOM,B,177943,0,129586,0,0.0,100,0.0,0.0
AKBA,B,177596,150,160809,2850,0.000426817817082956,2500,0.0002,0.00143333333333333
TUFN,T,176500,0,95000,0,0.0,6500,0.0,0.0
AMZN,B,175938,1400,132655,16554,0.0053259277575942,100,0.00256214285714286,0.0238928571428571
AKBA,E,173974,0,161115,0,0.0,700,0.0,0.0
SOXL,S,173258,6100,61182,103789,0.0048829766625735,444,0.001,0.01
RIOT,B,171966,60,159668,7938,0.000916156418439175,400,0.001,0.01
CYN,T,169853,200,142653,12500,0.00415403148755868,900,0.001,0.01
CS,T,169666,0,148900,0,0.0,1000,0.0,0.0
SWN,B,169463,310,166863,1890,0.000171570635077008,800,0.00229032258064516,0.01
AAL,T,165952,600,121271,3700,0.00131378710080032,300,0.001,0.01
META,B,165555,5457,101526,13371,0.0358928148596385,131,0.00132325453545904,0.0436448598130841
DVN,T,164414,0,138781,0,0.0,300,0.0,0.0
AUY,B,164369,0,164369,0,0.0,1500,0.0,0.0
NCLH,B,162909,100,113315,0,0.000302729408345644,300,0.001,0.01
MU,T,161908,584,119534,14438,0.00161536142328831,200,0.00313356164383562,0.0304109589041096
INTC,T,161802,200,160490,12,0.000568883225340334,300,0.001,0.01
CPG,B,159252,0,159252,0,0.0,1200,0.0,0.0
ET,B,158146,0,149846,0,0.0,700,0.0,0.0
LYT,S,157475,6083,135938,10759,0.0168512090597064,200,0.00120614828209765,0.0272677954956436
PLTR,T,156765,3201,146664,300,0.00612215623834524,700,0.001,0.01
RERE,T,155000,0,139400,0,0.0,10700,0.0,0.0
APRN,B,154784,0,138005,0,0.0,500,0.0,0.0
GRAB,T,152900,0,140500,0,0.0,1000,0.0,0.0
SARK,S,151605,5292,93542,40824,0.142699204530133,350,0.00119897959183673,0.0555139833711262
AMC,B,151583,0,141983,0,0.0,100,0.0,0.0
CS,B,150475,0,140375,0,0.0,800,0.0,0.0
IVV,B,148774,100,147279,160,0.00379650721336371,18,0.001,0.05
TOST,T,148744,0,88344,0,0.0,28300,0.0,0.0
F,B,146763,6706,103971,34686,0.00397459483551602,300,0.001,0.01
ITUB,S,146708,0,146708,0,0.0,500,0.0,0.0
SESN,B,146010,0,118409,0,0.0,3622,0.0,0.0
ABEV,T,145652,0,145352,0,0.0,1100,0.0,0.0
AMC,T,145345,22705,97662,23387,0.13117908067759,300,0.001,0.0109689495705792
GGB,T,143455,7700,112792,9763,0.0188849538422297,2467,0.001,0.01
MTMT,B,142329,2500,112506,9700,0.115960851616494,200,0.001,0.032
NUTX,T,139009,0,137009,0,0.0,1700,0.0,0.0
SPXS,T,136327,7801,116669,4600,0.0262852868435417,200,0.001,0.01
PSLV,B,136161,0,133161,0,0.0,250,0.0,0.0
CENN,T,135888,0,84488,0,0.0,989,0.0,0.0
RIG,T,134899,1600,119499,2600,0.00593694225210483,1600,0.001,0.01
MMAT,B,134400,0,66700,0,0.0,2300,0.0,0.0
HOOD,T,133989,0,121589,0,0.0,4700,0.0,0.0
SFT,T,132735,0,124180,0,0.0,4289,0.0,0.0
IXUS,B,131910,20000,80544,31300,0.265213297794751,70,0.001,0.01
OILD,T,131738,3200,128538,0,0.187452404662879,770,0.001,0.02
DRIP,B,129459,2863,111188,11150,0.104745179819266,110,0.001,0.0228815927348935
LCID,B,128998,0,92898,0,0.0,99,0.0,0.0
TBLT,E,128015,0,123017,0,0.0,406,0.0,0.0
ARDX,T,127828,0,127828,0,0.0,14800,0.0,0.0
OXY,B,127459,300,106064,10276,0.00191907884215577,200,0.001,0.014
META,T,127125,575,75298,5200,0.00378199900023679,176,0.00217391304347826,0.0447826086956522
RCL,B,126254,940,91686,12428,0.0213427786481393,200,0.00329787234042553,0.0291489361702128
MUX,T,125870,0,125870,0,0.0,39535,0.0,0.0
CCL,T,125866,0,116136,0,0.0,600,0.0,0.0
T,B,123964,0,116564,0,0.0,100,0.0,0.0
ORCL,T,123348,1270,94000,24378,0.0243076157482726,1222,0.001,0.0167716535433071
SIGA,B,122730,21055,67756,24153,0.39583020003008,220,0.001,0.0171427214438376
PARA,T,122608,0,108550,0,0.0,2100,0.0,0.0
DTIL,S,119772,0,119772,0,0.0,5800,0.0,0.0
NLY,T,118800,0,115000,0,0.0,1100,0.0,0.0
CPNG,B,117079,600,111470,900,0.00235684151812018,300,0.001,0.01
TRVI,T,116596,0,68196,0,0.0,300,0.0,0.0
EWA,B,115920,0,34650,0,0.0,5590,0.0,0.0
LCID,T,115748,100,75948,0,0.00073798014833401,1600,0.01,0.04
YSG,B,114211,2700,95511,10400,0.0285234367572022,900,0.001,0.01
FCEL,T,113824,100,112924,100,0.000590297864302327,800,0.001,0.01
MREO,B,113514,100,112914,200,0.00517866390471258,1200,0.001,0.05
SRNE,B,113126,1200,111926,0,0.00385791306192915,1200,0.001,0.01
CENN,B,111420,0,73320,0,0.0,800,0.0,0.0
BBBY,E,109300,0,58300,0,0.0,1300,0.0,0.0
CPNG,T,107985,19785,70225,10375,0.077716849060013,254,0.00124766237048269,0.0114152135456154
WEBS,T,107936,400,44036,0,0.111111111111111,2200,0.015,0.07
OPEN,B,107867,15700,58902,33065,0.100230466231271,2100,0.001,0.01
TALS,B,107821,100,92705,500,0.00210141425179146,400,0.001,0.08
QQQ,S,107343,1180,75151,25927,0.0013681064247669,100,0.001,0.0250847457627119
AERC,S,106308,2100,65184,200,0.0874380647041679,300,0.0766666666666667,0.284285714285714
MESA,B,106039,0,104039,0,0.0,900,0.0,0.0
TNXP,B,105851,100,37151,0,0.00605143721633888,500,0.001,0.02
PSNY,B,105741,200,104041,100,0.0073327222731439,200,0.01,0.05
MU,B,105021,6139,42946,46760,0.0169806571533681,200,0.001,0.0152581853722105
PLTR,B,103863,300,97263,0,0.000573772843331325,600,0.001,0.01
PSNY,E,103515,0,65661,0,0.0,200,0.0,0.0
THMO,B,103313,0,86518,0,0.0,2100,0.0,0.0
VXUS,B,102509,0,102509,0,0.0,9,0.0,0.0
KGC,B,102492,0,96092,0,0.0,1300,0.0,0.0
BAC,T,101750,1400,44460,29841,0.00270698789589698,200,0.001,0.01
AUY,S,101508,0,101508,0,0.0,4999,0.0,0.0
IMPP,B,100698,0,100698,0,0.0,49998,0.0,0.0
TOUR,T,100473,300,84330,5500,0.00283746973365617,800,0.001,0.0166666666666667
SIVR,T,100000,0,100000,0,0.0,50000,0.0,0.0
HOOD,B,99526,100,87726,5500,0.000675611766454525,1000,0.001,0.01
TSLA,B,99268,2476,31178,3324,0.0101457945763434,100,0.0185508885298869,0.265508885298869
CYN,B,99256,200,85056,5200,0.00415403148755868,1438,0.001,0.015
BTG,B,99032,0,99032,0,0.0,1500,0.0,0.0
TWM,T,98510,0,98510,0,0.0,1000,0.0,0.0
OXY,T,96938,260,83757,5823,0.00166320166320166,300,0.001,0.0107692307692308
SHOP,B,96916,1900,80270,5546,0.0201151859066655,100,0.00147368421052632,0.0326315789473684
TYDE,E,95977,500,61494,6900,0.0321812447705477,300,0.001,0.036
AAPL,S,95505,3301,84147,2235,0.0106238152402347,100,0.00160951226900939,0.0138049076037564
SDOW,B,94261,9272,74889,10100,0.246726982437467,100,0.001,0.0112402933563417
CWEB,B,94183,200,47780,0,0.052952078369076,1500,0.02,0.07
SOFI,B,94054,0,93856,0,0.0,100,0.0,0.0
SPXL,S,92236,6142,80281,4110,0.0995348987959227,199,0.001,0.0216411592315207
GDXU,B,92055,164,90691,0,0.00303288086696009,200,0.001,0.02
PBR,T,91484,1600,80203,9381,0.00244928825214198,600,0.001,0.01
RYAM,B,90670,0,90570,0,0.0,3300,0.0,0.0
HIMX,T,90090,3520,71190,3680,0.0638537169393752,1100,0.001,0.01
CDEV,T,89091,19485,22317,47189,0.0791143737641551,1015,0.001,0.01
DB,B,88899,100,77899,1100,0.000607777115976029,650,0.001,0.02
LKCO,T,88050,0,88050,0,0.0,4000,0.0,0.0
FBRT,B,87240,0,87100,0,0.0,6300,0.0,0.0
CGC,E,87199,0,83899,0,0.0,300,0.0,0.0
SFT,B,86513,0,86513,0,0.0,100,0.0,0.0
CPG,T,86218,700,83018,1500,0.0109974705817662,2500,0.001,0.01
KOLD,B,85770,2931,28358,32427,0.111555149577529,200,0.001,0.0724019106107131
AGRX,B,84910,200,64710,5800,0.000341068191468861,500,0.001,0.01
VTEB,S,84767,0,84767,0,0.0,1552,0.0,0.0
SNAP,T,84428,700,59628,4400,0.00324740091947837,300,0.001,0.01
NOK,S,84408,0,84408,0,0.0,3000,0.0,0.0
EPD,B,84177,0,78377,0,0.0,487,0.0,0.0
AUPH,B,84156,0,78103,0,0.0,300,0.0,0.0
AAL,B,83983,210,65350,1423,0.00045982548528011,500,0.001,0.01
DKNG,B,83837,100,76932,2200,0.000931627833313148,100,0.001,0.01
XLF,S,83804,6823,35358,41477,0.002854098787876,100,0.001,0.01
EPV,T,83801,0,82201,0,0.0,400,0.0,0.0
FAX,T,82614,0,80514,0,0.0,800,0.0,0.0
FAX,B,82511,100,62011,2500,0.00125346269068301,2000,0.005,0.01
IAUX,T,82400,0,26000,0,0.0,6100,0.0,0.0
GEVO,B,82363,0,82363,0,0.0,500,0.0,0.0
FSM,B,82299,0,72789,0,0.0,1300,0.0,0.0
SHIP,B,82273,0,82273,0,0.0,3538,0.0,0.0
SHOP,T,82254,4516,44176,14456,0.0478106208181587,228,0.00130868024800709,0.0233790965456156
FSRD,B,81243,550,68540,5200,0.00819830965760878,543,0.00513636363636364,0.0236545454545455
VTEB,B,81200,0,81200,0,0.0,487,0.0,0.0
CIDM,B,80918,0,80918,0,0.0,5000,0.0,0.0
KC,B,80823,9426,1779,35018,0.340891830313551,900,0.001,0.01
RDBX,E,80714,0,70614,0,0.0,200,0.0,0.0
SOXL,T,80690,100,70290,2100,8.00487977471066e-05,1500,0.001,0.01
RIG,S,80560,300,41444,32416,0.00111317667226966,1675,0.001,0.01
GLD,S,80534,250,79913,60,0.00136813878399825,67,0.001,0.01
GERN,B,79986,0,67086,0,0.0,2500,0.0,0.0
NCLH,T,79800,0,49900,0,0.0,1600,0.0,0.0
SOFI,T,79516,11720,37883,21700,0.0208272986886976,300,0.001,0.01
TWM,S,79479,5200,39179,35100,0.104779559925848,300,0.001,0.01
VUG,B,78953,1761,62584,14608,0.215518296414148,873,0.001,0.0648268029528677
LAC,T,78855,120,76064,2098,0.0288669713735867,1000,0.001,0.0333333333333333
REI,T,78785,0,78785,0,0.0,5100,0.0,0.0
TNXP,T,78769,0,65221,0,0.0,1500,0.0,0.0
GOEV,T,78429,0,53229,0,0.0,3000,0.0,0.0
UVXY,S,78404,1305,73005,2174,0.001209742459272,200,0.001,0.0107662835249042
WDS,T,78227,0,56813,0,0.0,2700,0.0,0.0
UNG,E,77715,2400,63689,2854,0.0270416441319632,200,0.001,0.01
BNGO,T,77054,0,50354,0,0.0,6000,0.0,0.0
IAU,S,76664,0,76664,0,0.0,100,0.0,0.0
TECK,B,76600,900,39600,36100,0.00725794745246044,500,0.001,0.0122222222222222
CAPR,B,75952,700,36452,12600,0.231864855912554,8200,0.001,0.06
GRAB,S,75700,100,61770,900,9.19378757386059e-05,2900,0.001,0.01
AGLE,B,75625,1000,74125,500,0.168350168350168,6325,0.002,0.0334
SCHF,B,75491,3488,72003,0,0.0266889074228524,88,0.001,0.01
SPDN,B,75160,0,59760,0,0.0,173,0.0,0.0
DIA,S,75142,606,53124,15200,0.0232361963190184,100,0.00347524752475248,0.0400990099009901
KOLD,E,74991,2750,34656,24523,0.104666209941387,300,0.001,0.0881818181818182
HYMC,T,74825,0,74825,0,0.0,655,0.0,0.0
RDBX,T,74425,0,71041,0,0.0,100,0.0,0.0
OPEN,T,74095,201,65694,0,0.00128320533200544,500,0.005,0.01
TMF,B,73887,300,69087,4500,0.00321508948665738,200,0.001,0.01
MARA,B,73625,90,49925,4510,0.000782554257095159,100,0.001,0.01
VTNR,T,73432,40,70432,1160,0.00330169211721007,1300,0.001,0.03
GGB,S,73355,0,73355,0,0.0,10100,0.0,0.0
XPEV,T,73148,40,68401,207,0.000572499964218752,200,0.001,0.015
DNA,B,72752,0,68052,0,0.0,1000,0.0,0.0
UDOW,B,72570,1046,67545,3254,0.0350947827545714,200,0.001,0.0161759082217973
HYMC,B,72521,0,65921,0,0.0,1000,0.0,0.0
QID,B,72190,0,72190,0,0.0,300,0.0,0.0
VXX,B,72022,1052,62321,8344,0.0530536083514045,100,0.001,0.0110551330798479
NIO,S,71682,3900,61854,4164,0.00968107077607435,300,0.001,0.01
TARK,B,71268,1204,66964,3100,0.024165061014772,216,0.001,0.0241860465116279
HTGM,E,71136,352,58030,9308,0.0117584179583111,1293,0.001,0.01
EXK,B,70387,100,39855,30432,0.00221234043494613,300,0.001,0.01
EPV,B,70315,0,70315,0,0.0,300,0.0,0.0
AFRM,T,70315,1495,62465,2055,0.00887914855201578,300,0.001,0.0140133779264214
MOS,T,70194,360,66282,1149,0.00988060930424043,300,0.001,0.0122222222222222
CCL,S,69842,10,69707,0,6.38924970401801e-06,1300,0.001,0.01
TECK,S,69379,100,64900,4379,0.000806438605828938,3679,0.001,0.02
TSLA,T,69109,1315,25260,923,0.00538841674793683,135,0.0535285171102662,0.398448669201521
SLV,B,68830,0,67830,0,0.0,100,0.0,0.0
VRM,T,68787,0,68787,0,0.0,2800,0.0,0.0
BIL,B,68303,0,68303,0,0.0,150,0.0,0.0
POWW,T,67997,0,44444,0,0.0,300,0.0,0.0
IAU,B,67978,0,67978,0,0.0,100,0.0,0.0
BYFC,B,67934,0,52934,0,0.0,5500,0.0,0.0
BBBY,B,67863,158,57361,642,0.00145518848374886,100,0.00246835443037975,0.0289873417721519
SNAP,B,67843,4600,50573,12270,0.0213400631851436,400,0.001,0.01
AERC,B,67620,100,50312,0,0.00416371736686514,300,0.01,0.19
BMRN,B,67375,0,39176,0,0.0,3912,0.0,0.0
GOVT,T,67254,0,67254,0,0.0,1000,0.0,0.0
SPY,S,67065,2720,56926,2280,0.00133564976906026,100,0.00133088235294118,0.0291176470588235
DFEM,B,66860,0,66860,0,0.0,600,0.0,0.0
BULZ,E,66219,0,66219,0,0.0,500,0.0,0.0
ECH,B,66069,0,65354,0,0.0,400,0.0,0.0
TFC,T,65796,480,0,65316,0.00954862837931926,507,0.001,0.01
SIGA,T,65638,360,38822,14072,0.00676793502782373,300,0.001,0.0266666666666667
SNDL,B,65603,0,65603,0,0.0,100,0.0,0.0
TCRT,B,65584,0,60084,0,0.0,1500,0.0,0.0
BLOK,B,65422,2105,12617,36700,0.381824777797932,311,0.00342280285035629,0.0499524940617577
ULCC,T,64862,0,61962,0,0.0,1400,0.0,0.0
DFAI,B,64696,20523,43241,932,0.552793190755805,400,0.001,0.01
QD,T,64600,0,32200,0,0.0,2100,0.0,0.0
ARVL,S,64089,0,64089,0,0.0,5600,0.0,0.0
DTIL,T,64031,0,64031,0,0.0,1000,0.0,0.0
LLL,T,63954,0,54544,0,0.0,2600,0.0,0.0
RIBT,T,63929,50,47229,16550,0.000745223119802069,600,0.0001,0.0049
KZR,B,63915,300,61904,11,0.00483410947646594,300,0.001,0.02
CHPT,T,63405,0,42294,0,0.0,400,0.0,0.0
COMM,B,63350,2700,13650,44600,0.0444159305137443,400,0.001,0.01
PIK,B,63200,0,39000,0,0.0,12900,0.0,0.0
PDD,B,62925,0,44372,0,0.0,300,0.0,0.0
MRO,S,62776,0,61976,0,0.0,200,0.0,0.0
NVAX,T,62653,320,28360,300,0.0136065992006123,200,0.01125,0.084375
SPYG,T,62557,6112,56445,0,0.12267919150559,200,0.001,0.0124051047120419
CELZ,T,62354,0,55554,0,0.0,800,0.0,0.0
INTC,B,62108,2157,57076,2067,0.00613540558529551,25,0.001,0.01
UA,B,62005,840,38817,17648,0.00778037123485606,420,0.001,0.01
NMTR,B,61946,0,61746,0,0.0,200,0.0,0.0
IEFA,B,61883,1300,60183,400,0.00730907843765637,92,0.001,0.01
FSRD,T,61821,600,50770,4601,0.00894361053557321,802,0.00933333333333333,0.03
TRVI,B,61339,0,57639,0,0.0,700,0.0,0.0
TZA,T,61238,5101,50736,2250,0.048365380968635,100,0.001,0.028039600078416
CLF,T,61084,60,45284,14940,0.000145219026596865,600,0.001,0.01
RIOT,T,60920,0,30120,0,0.0,600,0.0,0.0
GDXU,E,60100,1500,58600,0,0.027739764027074,500,0.002,0.01
MNKD,B,59502,520,58102,880,0.0122699386503067,1500,0.00407692307692308,0.01
SDS,T,59362,0,59362,0,0.0,200,0.0,0.0
ACB,B,59174,0,57174,0,0.0,700,0.0,0.0
TYDE,B,59069,400,35142,5800,0.0257449958164382,100,0.002,0.0175
HLGN,B,58984,0,58984,0,0.0,100,0.0,0.0
SID,B,58775,0,37675,0,0.0,4168,0.0,0.0
VLCN,B,58465,0,44323,0,0.0,312,0.0,0.0
DWSH,B,58360,0,58360,0,0.0,3000,0.0,0.0
AUD,T,58350,0,53082,0,0.0,3863,0.0,0.0
BOIL,E,58302,7878,35517,8880,0.154301159511125,195,0.001,0.0839426250317339
TOUR,S,58280,2000,38700,17480,0.0189164648910412,300,0.001,0.025
DPRO,B,58057,0,58057,0,0.0,200,0.0,0.0
AEG,B,57841,0,56841,0,0.0,2840,0.0,0.0
NTES,B,57800,150,42300,3450,0.0266571885551804,2500,0.01,0.065
AMC,S,57650,13940,33506,9804,0.0805389290749001,400,0.001,0.01
APRN,S,57511,2000,54711,800,0.12709710218607,600,0.001,0.01
TGB,T,57400,0,57400,0,0.0,6400,0.0,0.0
SRLN,T,57398,0,57398,0,0.0,62,0.0,0.0
ACCD,B,57143,0,52568,0,0.0,300,0.0,0.0
TLT,B,56946,3145,46041,6860,0.00564049679415325,100,0.001,0.0129888712241653
WBD,T,56652,0,51852,0,0.0,800,0.0,0.0
DKNG,T,56543,200,40700,7443,0.0018632556666263,1100,0.001,0.01
HUSA,B,56168,100,39768,0,0.0223363859727496,600,0.01,0.04
SOXS,T,55859,2403,35240,15468,0.06408,100,0.00137453183520599,0.0571535580524345
PYPL,T,55847,110,46850,290,0.00212548064846482,500,0.001,0.0390909090909091
M,B,55788,5310,33736,4042,0.0306447517255708,300,0.001,0.010376647834275
SPXS,S,55534,0,47889,0,0.0,300,0.0,0.0
GDXJ,B,55369,955,45174,9040,0.00813098116677451,125,0.001,0.0120942408376963
BB,B,55337,7100,45337,2900,0.0557650015708451,900,0.001,0.01
ULCC,B,55160,0,53160,0,0.0,1200,0.0,0.0
CBIO,S,55093,1910,22872,30311,0.183143158500336,320,0.001,0.01
IOT,T,55090,0,54790,0,0.0,200,0.0,0.0
WEBS,S,54876,0,29937,0,0.0,489,0.0,0.0
SOFI,S,54830,11800,908,42122,0.0209694645500539,5800,0.001,0.01
SARK,B,54799,4228,39974,9337,0.114008359174869,200,0.00114049195837275,0.0464049195837275
AUMN,B,54600,0,54600,0,0.0,50000,0.0,0.0
XFOR,T,54588,200,40906,6000,0.00499725151166858,851,0.001,0.035
VSTM,B,54500,0,54500,0,0.0,3300,0.0,0.0
