symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,1176268,10979,1108837,0,0.00609695485454551,400,0.000889880681300665,0.00916476910465434
UBER,B,708647,57584,365697,151233,0.0869713624617318,100,0.00101693178660739,0.0278565226451792
IAU,B,691610,0,627446,0,0.0,3133,0.0,0.0
TVIX,B,659119,49909,430363,101716,0.0794083158449096,100,0.00115355947825042,0.0129786210903845
CTRV,B,615021,2000,541867,18381,0.170648464163823,2533,0.0,0.00245
HK,B,552501,35721,381168,21467,0.0914694103307351,525,9.88970073626158e-05,0.000626830155930685
USO,B,477959,1000,466105,4000,0.000749514501981342,1533,0.001,0.01
CEI,B,422266,2452,281183,2553,0.00881345453630518,218,0.000767047308319739,0.00331761827079935
CLRB,B,407990,15321,305837,4491,0.0714572217454573,116,0.0010821747927681,0.0217107238430912
LODE,B,297115,4105,148603,63140,0.201314305330783,342,0.000729354445797808,0.00371561510353228
AAPL,B,295697,18009,201423,49647,0.0887374536208961,95,0.00095335665500583,0.0196196346271309
M,B,291522,9925,196664,3467,0.0076873565639956,100,0.000770377833753149,0.0191375314861461
TZA,B,284393,1056,269586,185,0.00299812617114304,200,0.00450378787878788,0.01
PDD,B,264909,2247,229042,8073,0.00925144412284205,577,-0.000507343124165554,0.0312950600801068
AMD,B,246899,2288,192418,5088,0.00217454320811652,166,0.000262674825174825,0.01
SOXS,B,234482,400,225214,0,0.0012893410178058,316,0.005,0.01
HSGX,B,227091,8900,164230,6731,0.267379679144385,1175,0.0,0.000571910112359551
SPY,B,215078,22811,129179,39684,0.0110956106890651,100,0.000985796326333786,0.0163351014861251
C,B,202712,4213,143362,34043,0.0171355592342077,100,0.000648469024448137,0.00957275100878234
IMGN,B,197735,11553,148870,1168,0.00984673761295238,199,0.00140959058253268,0.01
VXX,B,193317,6250,129695,22659,0.00284735057445867,100,0.0007024,0.01192
TQQQ,B,181266,38513,114810,8227,0.0764359147382209,100,0.00151356684755797,0.0116877418014696
ROKU,B,179998,16144,93442,19000,0.227405904890692,100,0.00222757680872151,0.0404614717542121
DUST,B,177376,9510,141175,21945,0.130006835269993,200,0.000936908517350158,0.0182018927444795
A,B,171208,32076,52706,56193,0.0891438290492826,100,0.00145426487093154,0.0272814565407158
TEVA,S,170389,6917,0,163472,0.0029504728349194,100,0.001,0.01
APDN,B,169289,6905,92289,21690,0.0800728251037874,303,0.00115640839971035,0.00970963070238957
CMCSA,S,164457,6956,0,157501,0.00611198391694169,93,0.001,0.01
ACB,B,163628,7118,118038,11468,0.00488345703202719,100,0.000968811463894352,0.01
QQQ,B,163582,30042,75619,44811,0.0308235622442656,100,0.000964116903002463,0.0113328007456228
BABA,B,157453,7001,73254,7085,0.0143350901548378,100,0.0170819882873875,0.091169832881017
AMD,S,155952,6623,0,149329,0.00629458027419393,100,0.001,0.01
JNUG,S,152752,525,142909,9318,0.0038008774597107,500,0.001,0.01
IAU,S,149848,100,102848,46900,0.000195506861313298,500,0.001,0.01
ENT,B,145162,10584,105597,2106,0.0360728819451545,200,0.00113378684807256,0.0122798563869992
CSCO,B,131572,5275,79676,5078,0.00188532438480346,100,0.000784265402843602,0.0112322274881517
EEM,B,130468,0,120999,0,0.0,349,0.0,0.0
GDX,B,128817,200,121909,866,0.000135651527504025,433,0.001,0.01
SDOW,B,128156,0,125911,0,0.0,200,0.0,0.0
CHK,B,127651,5706,106662,300,0.00288618389938316,318,0.000157728706624606,0.01
BYND,B,126041,8788,57677,3987,0.0416994865857478,100,0.00429289940828402,0.159982931269914
YUMA,B,125163,1800,89847,532,0.036642713189341,358,0.0,0.0028
PINS,B,123536,4730,78190,4085,0.0711246109198081,100,0.000725158562367865,0.0511458773784355
NOK,B,118479,6358,103468,2400,0.00313803607705019,416,0.001,0.01
TYME,B,114751,500,99151,8306,0.133618385889898,3123,0.0,0.02
CUI,B,114730,0,79768,0,0.0,429,0.0,0.0
JNUG,B,113140,2213,100277,2300,0.0160216034635043,150,0.000903750564844103,0.010962494351559
BMY,B,110971,3064,74900,23834,0.00377220974668085,100,0.000404699738903394,0.0113218015665796
SOXS,S,110082,600,109482,0,0.0019340115267087,2000,0.001,0.01
HEB,B,108488,0,85461,0,0.0,250,0.0,0.0
FCAU,B,104488,100,83070,900,0.000461789248622714,168,0.001,0.01
TEVA,B,103586,2842,69787,899,0.00121226598190559,113,0.00499824067558058,0.01
HLTH,B,102748,5200,57534,29273,0.151378416931094,600,0.000925,0.00354230769230769
MSFT,B,102332,10598,55916,17811,0.0233753801973166,50,0.000973296848461974,0.011100207586337
UPRO,B,99305,6975,23489,25758,0.0286401767273414,100,0.000985663082437276,0.0164645161290323
FB,B,96030,12254,41896,19473,0.0532574210091703,93,0.00101011914476905,0.0329794352864371
UVXY,B,95898,4000,49301,20510,0.00740742112485394,100,0.00095,0.021375
TVIX,S,95348,19374,46185,29789,0.0308252361533847,200,0.001,0.0135480540931145
BLPH,B,94265,7206,60733,6072,0.0729987641064084,288,0.00553566472384124,0.0105570358034971
NUGT,S,92975,2800,79920,10255,0.0403824797727043,600,0.001,0.01
AMLP,B,92803,928,77847,1119,0.000940211466527256,583,0.0,0.01
CTST,B,90152,5421,32391,45278,0.0209148359915739,100,0.000916989485334809,0.01
SRRA,B,88072,3166,2665,81700,0.17545998669918,191,0.001,0.0131585596967783
BAC,B,87927,1034,64291,4105,0.00018966275614102,125,0.000290135396518375,0.01
SPY,S,86821,4131,55309,7381,0.00200938002527412,100,0.00125998547567175,0.0101452432824982
YRIV,B,85367,1700,57570,118,0.0622528196865387,116,0.000352941176470588,0.00705882352941176
PTN,B,84602,6608,32265,41400,0.0621666117879486,200,0.000760290556900726,0.01
WKHS,B,84081,8493,51314,13602,0.0868049877350777,200,0.000844813375721182,0.0114129282938891
NKX,B,82838,1500,37079,38400,1.0,1796,0.001,0.0166666666666667
DWT,B,82209,300,70644,1500,0.00163928155753605,355,0.001,0.01
HDGE,B,81349,1200,0,79707,0.434467776973208,500,0.001,0.01
GLDM,B,80025,2097,33168,38695,0.0416302707853569,200,0.001,0.01
TIGR,B,78728,2656,29362,27563,0.0273659265364999,183,0.000643825301204819,0.024484186746988
GUSH,B,77377,0,69301,0,0.0,172,0.0,0.0
TCS,B,76304,7266,30569,25364,0.0811798223562929,125,0.0020448665015139,0.0381076245527113
BABA,S,75530,11851,13159,49973,0.0242658410834142,100,0.00109366298202683,0.0714943886591849
PDSB,B,74481,4880,26975,20661,0.0415075402529578,100,0.00483401639344262,0.0884118852459016
NUGT,B,73994,6150,55182,8066,0.0886972323579042,159,0.000844227642276423,0.0152032520325203
ABEV,B,70965,600,62562,0,0.000825478674446345,500,0.0,0.01
JD,B,70802,8053,7904,50756,0.0072565566273637,100,0.000956537936172855,0.00987582267477959
UPS,B,70128,1919,47662,3251,0.0354989085796737,58,0.000942678478374153,0.0198593017196456
UPRO,S,69780,4400,61930,3300,0.0180669215197566,100,0.001,0.0125
CPRX,B,68529,8150,27269,27779,0.0653327561605182,150,0.000914110429447853,0.01
F,B,67153,3545,46318,6200,0.0018862643771124,316,0.001,0.01
HEXO,B,66475,3000,51292,1540,0.0239909793917487,87,0.000933333333333333,0.01
ARCI,B,65515,3900,35209,9800,0.134016013195423,100,0.001,0.0346153846153846
JWN,B,64575,200,43536,2264,0.00241301095506974,100,0.0005,0.02
SDS,B,63940,9100,43325,3300,0.0360846204175506,166,0.001,0.01
AMAT,S,63927,5119,550,58258,0.0151961337283517,100,0.001,0.0111721039265482
DPW,B,63538,1150,42167,8490,0.028137310073157,409,0.00091304347826087,0.00190434782608696
X,B,63364,1900,46176,1974,0.00701767345657353,176,0.0,0.01
FXI,S,62181,100,58181,3900,3.93377103092337e-05,4000,0.001,0.01
ADXS,B,62021,3400,45394,2024,0.0861239171183951,100,0.000852941176470588,0.0226470588235294
EPE,B,61656,1900,40068,6625,0.130971255256083,223,0.000536842105263158,0.00408947368421053
TEUM,B,61431,2843,29756,21016,0.0202958351775439,100,0.000852620471333099,0.01
SPXS,B,61375,10,52780,0,2.60803797303289e-05,145,0.001,0.01
MA,B,59054,5023,21122,8581,0.0996963261417542,60,0.0030209038423253,0.0606908222177981
GMO,B,58759,2300,31143,7800,0.144011019973702,100,0.00101739130434783,0.00424782608695652
DUST,S,58023,4100,39923,14000,0.0560492139439508,400,0.001,0.0141463414634146
CLDR,B,57471,2601,25217,21095,0.0134595282696666,100,0.000384467512495194,0.01
LABU,B,56214,6370,26343,14048,0.203807390817469,100,0.00316452119309262,0.0643375196232339
MU,B,56000,3112,30707,12716,0.00674925393851065,100,0.000903598971722365,0.01
WPRT,B,55615,6199,11773,34772,0.0963280655136513,300,0.00153234392643975,0.011343765123407
YOGA,B,54823,2687,33143,1775,0.271003530005043,140,0.000409378489021213,0.0277186453293636
CRON,B,54320,2055,45031,2101,0.0271294291598458,100,0.0,0.0219367396593674
GPRO,B,54132,700,2746,49549,0.0015359196757893,129,0.000857142857142857,0.01
JPST,B,54061,0,52244,0,0.0,125,0.0,0.0
DIS,B,53450,10537,20624,8428,0.0610324015615769,31,0.00141871500427067,0.0150052197020025
AMAT,B,52578,5656,27284,9263,0.0167902583253677,100,0.00124752475247525,0.0199009900990099
ERIC,B,52079,200,45144,0,0.000874837061597277,200,0.005,0.01
WY,S,51339,1371,28603,5057,0.00481473287187753,100,0.000145878920495988,0.027600291757841
MYSZ,B,51031,1000,36572,1013,0.833333333333333,500,0.001,0.006
JFIN,B,50962,0,31145,0,0.0,100,0.0,0.0
CGC,B,50516,1480,32460,1733,0.0444231000120062,100,0.00045472972972973,0.0350878378378378
EEM,S,50357,0,42754,0,0.0,313,0.0,0.0
SNAP,B,49690,2879,37434,267,0.00274313786768909,293,0.000347342827370615,0.01
UWT,B,49432,1100,40745,1300,0.0054639922908036,100,0.001,0.01
IWM,B,49183,2057,30186,14376,0.00602995925307068,100,0.001,0.0104326689353427
GENE,B,48582,4416,28277,11600,0.238676899794617,262,0.00113586956521739,0.010679347826087
ZS,B,48300,2197,24966,6510,0.0833364943291735,100,0.00380928538916705,0.123891670459718
NFLX,B,48026,2084,19824,1292,0.0263497281577949,100,0.00531525911708253,0.13707773512476
UGAZ,B,46731,10208,25570,6227,0.136119371141307,100,0.00213342476489028,0.0181641849529781
PFF,B,46588,8219,9666,25923,0.0432228614701768,137,0.00129760311473415,0.01
AREX,B,46466,1600,26965,0,0.163115506167805,811,0.001,0.0101
AMZN,B,45915,2289,8106,686,0.0566317820826839,35,0.0441655744866754,0.550996068152032
EMES,B,45623,0,33905,0,0.0,288,0.0,0.0
OSTK,B,45236,3710,27200,1151,0.0614981683160111,100,0.00169407008086253,0.0278059299191375
SPXU,B,45096,634,37933,0,0.00305987509531945,100,0.001,0.0120504731861199
IDXG,B,44744,0,35899,0,0.0,1470,0.0,0.0
TWTR,B,44698,785,28615,8800,0.00231739790164786,100,0.000617834394904459,0.01
DBX,B,43975,3203,18292,16858,0.0294150059693268,100,0.000967842647517952,0.0100093662191695
CVS,B,43641,1795,27924,3941,0.0099914279670923,100,0.000832869080779944,0.0167855153203343
SPXL,B,43266,2370,37420,0,0.00850730838813428,200,0.000957805907172996,0.0146413502109705
EGI,B,42762,1000,35991,282,0.909090909090909,1431,0.0,0.0049
LPI,B,42700,0,42700,0,0.0,42700,0.0,0.0
NIO,B,42224,3445,15792,14185,0.0058033954495989,300,0.00119303338171263,0.01
SCHF,B,42208,42,36131,0,0.00054368932038835,26,0.005,0.01
SVXY,B,42141,2515,30302,2896,0.0193767094264032,175,0.000920477137176938,0.0116500994035785
TNA,B,41522,8243,20021,6957,0.130984729306701,100,0.00187868494480165,0.0295147397792066
IQ,B,41367,3545,28636,1476,0.0126578662658045,132,0.000802538787023977,0.0100705218617772
TRIL,B,41202,3159,19058,8157,0.352134656114146,261,0.000461855017410573,0.00547549857549858
QID,B,41180,0,38586,0,0.0,166,0.0,0.0
WPRT,S,40920,1540,0,39380,0.0239305082902118,400,0.001,0.01
FCX,B,40847,4083,22646,8909,0.00279031814957417,100,0.00096938525593926,0.01
FTSM,S,40508,1950,33796,1308,0.142700329308452,147,0.001,0.01
HTZ,B,40480,1312,36681,648,0.0385655496766608,233,0.000750762195121951,0.0234908536585366
FXI,B,40364,0,37278,0,0.0,333,0.0,0.0
BA,B,39761,1946,11515,6474,0.0217556569179859,100,0.00679958890030832,0.151305241521069
GOOGL,B,39529,1067,862,18,0.0173166496259149,40,0.0160477975632615,0.503298969072165
GIS,B,39007,2324,5464,28271,0.0345802458113859,100,0.000895438898450947,0.01
WBA,B,38566,501,36715,200,0.00391259527677121,87,0.00179640718562874,0.01
OTLK,B,38505,1100,22611,7900,0.197806149973026,100,0.000909090909090909,0.00769090909090909
VERI,B,38311,4420,15055,10523,0.131036731789748,100,0.000565610859728507,0.0338122171945701
T,B,37736,4961,21665,2245,0.00329376302965117,100,0.000666196331384801,0.01
SNES,B,37681,1000,25846,2368,0.620347394540943,805,0.0,0.01
BW,B,36791,2156,23326,1900,0.0573739954228538,300,0.000466419294990724,0.00536641929499072
RIOT,B,36731,2560,22854,5506,0.0685555138985593,125,0.000859375,0.01
NBY,B,36641,2849,19049,10250,0.12404214559387,122,0.000737100737100737,0.0134349596349596
DRRX,B,36467,949,23127,4411,0.129964393316899,331,0.000578503688092729,0.0126672286617492
PRPO,B,36406,5935,7650,18500,0.193102326338051,100,0.000987026116259478,0.0475973041280539
NVDA,B,36191,2664,7919,8138,0.0282511638758391,54,0.00438063063063063,0.0531231231231231
DMB,B,35452,459,27754,3806,0.31503088538092,100,0.000435729847494553,0.0508932461873638
BGCP,B,35197,1520,5483,26295,0.00996002883166241,100,0.000671052631578947,0.01
ATNM,B,35088,1582,27956,700,0.295259425158641,1062,0.000632111251580278,0.00743678887484197
ONCS,B,34596,0,24987,0,0.0,1158,0.0,0.0
FRED,B,34567,372,22169,0,0.0285626535626536,372,0.0,0.0098
WMC,B,34139,200,23898,0,0.00330267351420975,100,0.0,0.01
MDCA,B,34087,0,29388,0,0.0,1928,0.0,0.0
MTNB,B,34080,4400,11506,15400,0.173467376305933,100,0.000963636363636364,0.00955227272727273
DELL,B,34028,300,17914,4377,0.0145623998835008,100,0.000666666666666667,0.0676666666666667
TLRY,B,33838,1291,16681,3734,0.0187888402148128,100,0.00383888458559256,0.0832920216886135
INTC,B,33605,3841,9785,15441,0.00338990230974052,100,0.000867222077583963,0.00997396511325176
NAK,B,32942,1300,18360,0,0.0506723835509647,315,0.000615384615384615,0.00175384615384615
VWO,B,32401,0,23247,0,0.0,130,0.0,0.0
NAT,B,32353,1952,6544,22300,0.0173280071016423,424,0.000769467213114754,0.01
TTD,B,32347,2274,12641,2376,0.0691101385849745,100,0.00356684256816183,0.237625329815303
INAP,B,31874,500,28200,483,0.0558784085829236,1100,0.0,0.03
SCO,B,31866,1300,25995,0,0.0169341392246769,380,0.000923076923076923,0.01
VEU,B,31760,0,28602,0,0.0,127,0.0,0.0
HAIR,B,31689,0,19560,0,0.0,3103,0.0,0.0
CRM,B,31584,5149,4671,6939,0.0310860496145185,50,0.0130124295979802,0.066453680326277
DB,B,31234,800,25804,0,0.00448229493500672,333,0.0,0.02
EXK,B,31141,1000,607,29434,0.0251978027516001,500,0.001,0.01
AVGO,B,31077,1258,16490,339,0.0457870791628753,100,0.00859538950715421,0.128640699523052
AMRS,B,31014,1044,23920,1636,0.041522491349481,547,0.0,0.01
MPC,B,30804,3660,6887,18218,0.0248001084157745,100,0.000943989071038251,0.0113661202185792
QUAD,B,30501,1400,1132,27536,0.0745116823673426,100,0.000928571428571429,0.0166428571428571
DNR,B,30486,300,26877,0,0.00073600125610881,500,0.0,0.01
CVX,B,30285,1276,17037,4549,0.00895765472312704,100,0.00387147335423197,0.0254388714733542
KTOS,B,30114,7615,9883,5587,0.0729413116983879,100,0.000948785292186474,0.0163230466185161
WFC,S,30061,2854,1011,26196,0.00173682954971446,75,0.001,0.01
AA,B,29886,1935,24149,933,0.0192432002386754,154,0.000516795865633075,0.01
APRN,B,29767,2967,20350,745,0.0798288804584712,106,0.00034041118975396,0.00282800808897877
ABBV,B,29643,2533,6685,16033,0.0157152517976685,91,0.00156020529016976,0.0303947887879984
NOG,B,29337,1501,25587,152,0.00705277600270646,206,6.66222518321119e-07,0.01
BDSI,B,29315,500,25451,535,0.0156460243452139,699,0.0,0.01
VALE,B,29256,1300,16008,8700,0.00135092444799149,266,0.000923076923076923,0.01
GE,B,29050,1207,22505,997,0.000436513189063374,200,0.00099917149958575,0.01
SIRI,B,28719,0,25251,0,0.0,2300,0.0,0.0
BRZU,B,28563,15,23274,0,0.00034316304820297,100,0.001,0.02
CVS,S,28334,3475,500,24159,0.0193427365936745,100,0.001,0.0168028776978417
PHIO,B,28068,1968,20701,898,0.20276117865238,510,0.000508130081300813,0.0087
SPN,B,27811,2020,13699,7926,0.00758170032766457,100,0.000752475247524752,0.01
KMI,B,27658,2763,6308,14865,0.00310482579601193,100,0.000922186029677886,0.01
SWN,B,27600,600,21643,0,0.000648791733528259,300,0.0,0.01
WFC,B,27591,3018,7776,12527,0.00183663335004844,100,0.000661696487740225,0.01
BLRX,B,27266,2200,16666,8400,0.131578947368421,100,0.001,0.00307272727272727
BHC,B,27147,100,20130,3117,0.000781781367022898,316,0.0,0.01
UUUU,B,26868,2500,4830,18400,0.0479055685432875,100,0.00028,0.01
WAIR,B,26706,1500,19497,56,0.0400855157669695,100,0.0,0.0233333333333333
V,B,26561,11412,4847,3784,0.0459436936120874,43,0.00120425867507886,0.0226393270241851
CVIA,B,26466,0,23395,0,0.0,291,0.0,0.0
MARK,B,26460,138,17665,5174,0.0459693537641572,333,0.0,0.0155072463768116
CYBR,B,26353,1774,1572,3730,0.0642776912206964,90,0.00288049605411499,0.117418263810598
OXY,B,26313,402,17802,202,0.00117072147895322,100,0.00124378109452736,0.01
SWAV,B,26218,750,11381,2403,0.0656685053848174,78,0.00133333333333333,0.381333333333333
XFLT,B,26166,400,17569,0,0.108108108108108,100,0.07,0.22
UPL,B,26166,1100,4644,5700,0.0198814343551186,1000,0.000909090909090909,0.00528181818181818
JPM,B,26059,4889,3805,14333,0.0169743388548831,39,0.001,0.0124483534465126
EGHT,B,26013,500,18108,344,0.00413602561027058,104,0.004,0.066
QHC,S,25900,1000,5800,19100,0.0617131572451247,5800,0.001,0.011
DRIP,B,25833,1925,15121,4840,0.0179467099252298,300,0.000792207792207792,0.01
AN,S,25500,300,0,12900,0.00874100404999854,13200,0.001,0.03
NXE,B,25492,1600,21378,506,0.0361222738971418,1600,0.0,0.01
BILI,B,25321,817,21563,126,0.00547455037658474,226,0.000244798041615667,0.01
BLDP,B,25197,100,21196,566,0.00133523827326986,333,0.0,0.01
JAGX,B,25136,0,19215,0,0.0,933,0.0,0.0
PGX,B,24995,1,23950,0,1.85449622610018e-05,164,0.005,0.01
HUM,B,24985,600,9209,2361,0.0121773015099854,235,0.000833333333333333,0.14
NVTA,B,24883,162,20320,0,0.012989095574086,100,0.0,0.04
AMRN,B,24823,1300,19046,0,0.0363870462115487,125,0.001,0.01
WMT,B,24745,4303,8774,6627,0.0132364159858254,49,0.0013616081803393,0.016528003718336
SQ,B,24621,400,13364,5,0.00443021852052853,100,0.0025,0.0375
SGRP,B,24541,0,22835,0,0.0,519,0.0,0.0
XLF,B,24528,0,20913,0,0.0,200,0.0,0.0
OLN,B,24359,2000,16468,1400,0.0197427519421932,100,0.003,0.013
YRIV,S,24197,3630,3667,16900,0.132928079683609,500,0.001,0.0101267217630854
VXX,S,24100,1880,6340,15880,0.000856483052797169,200,0.001,0.01
ROAN,B,24053,2699,16528,500,0.13185793150618,176,0.000777695442756577,0.01
WTI,B,24012,2187,16343,75,0.0141104967385203,191,0.0,0.01
WOW,B,23901,200,17408,705,0.0428540818512963,555,0.0,0.03
VEA,B,23884,0,19608,0,0.0,250,0.0,0.0
ZM,B,23841,971,6310,220,0.0272645588813388,100,0.000622039134912461,0.0866323377960865
AVGR,B,23799,3738,11217,0,0.372422038457706,290,0.000620652755484216,0.00972081326912788
AIG+,B,23418,0,18182,0,0.0,470,0.0,0.0
SRNE,B,23386,1400,13883,4200,0.0227438875802128,116,0.001,0.0178571428571429
FTCH,B,23116,520,15606,27,0.00241027518853451,100,0.0,0.0123076923076923
FXD,B,23052,0,17794,0,0.0,575,0.0,0.0
AAL,B,22940,1471,13735,5784,0.00931277895603178,100,0.000864717878993882,0.010693405846363
VSI,B,22925,400,20673,687,0.0229581587556678,549,0.00125,0.0125
ATEC,B,22862,2031,1814,17300,0.155144755939195,666,0.001,0.0354160512063023
KSS,B,22758,3028,11929,5323,0.0165480757670153,100,0.000801519154557464,0.0241545574636724
EVV,B,22730,314,19820,1798,0.0432447321305605,781,0.0,0.01
DRIP,S,22712,1645,1067,20000,0.0153362793906509,100,0.001,0.01
ECA,B,22619,829,17918,0,0.000882608774344937,285,0.0,0.01
PIR,B,22596,1682,15626,1100,0.307270734380709,475,0.000901902497027348,0.00707758620689655
HUSA,B,22587,0,20902,0,0.0,404,0.0,0.0
QLD,B,22496,4000,2190,14180,0.0220683567349866,100,0.001,0.015
SDOW,S,22480,0,22480,0,0.0,275,0.0,0.0
LYFT,B,22454,948,12195,23,0.00406980488119003,100,0.00106540084388186,0.0147362869198312
TSLA,B,22417,1373,6811,705,0.0132980784131412,38,0.0101609613983977,0.138179169701384
AXU,B,22408,0,20833,0,0.0,3600,0.0,0.0
RVLT,B,22337,800,12106,628,0.201005025125628,500,0.000625,0.005025
ENSV,B,22107,0,18562,0,0.0,1875,0.0,0.0
MAXR,B,21886,1809,11837,2258,0.0138352466100204,100,0.00182642343836374,0.0133167495854063
TENX,B,21874,0,20883,0,0.0,213,0.0,0.0
PYPL,B,21766,1645,10134,2054,0.0227206806535821,53,0.000878419452887538,0.024644376899696
QCOM,B,21731,2635,4793,6298,0.0110708703762835,100,0.001,0.0142087286527514
TWLO,B,21711,2055,7681,1110,0.0176736185766502,100,0.00371776155717762,0.12316301703163
DOW,B,21672,655,13594,102,0.00674798590649661,100,0.00216793893129771,0.015618320610687
SUNW,B,21672,2200,14198,1200,0.0782472613458529,123,0.000959090909090909,0.0155363636363636
YINN,B,21640,0,19342,0,0.0,100,0.0,0.0
MRO,B,21628,400,16479,359,0.000625010742372135,125,0.0005,0.01
VOO,B,21610,1620,13433,2100,0.0130567242129697,25,0.000969135802469136,0.0280987654320988
LPTH,B,21477,600,12156,1039,0.857142857142857,628,0.0,0.0316666666666667
INPX,B,21454,2559,387,18205,0.286145588728615,107,0.001,0.00891090269636577
AEMD,S,21396,300,1588,14700,0.229007633587786,396,0.001,0.0099
NGD,B,21228,4029,10380,4544,0.163428385997647,213,0.001,0.002
MSFT,S,20759,1280,16469,3010,0.00282322010309165,18,0.001015625,0.01
FB,S,20737,6868,699,10003,0.0298491894476075,92,0.001,0.0281202679091439
CVE,B,20630,0,17605,0,0.0,500,0.0,0.0
TWM,S,20600,7800,7650,5150,0.113243706263248,2500,0.001,0.01
SLG,B,20558,0,6462,0,0.0,510,0.0,0.0
OSTK,S,20400,2900,0,10300,0.0480713445057769,5000,0.001,0.036551724137931
CRZO,B,20327,500,15363,304,0.00307720712681171,106,0.0,0.01
DIA,B,20315,3073,7569,6610,0.0214922158033878,94,0.00160201757240482,0.0269801496908558
PAVM,B,20238,456,15896,0,0.155897435897436,131,0.0,0.01
TAIT,S,20065,700,2956,100,0.583333333333333,700,0.001,0.06
HYT,B,20034,3826,4958,9868,0.161666525817629,200,0.000914793518034501,0.01
FLEX,B,19893,400,16169,0,0.000701809792001123,199,0.0,0.01
ELTK,B,19848,100,9974,900,0.0206739714699194,100,0.001,0.01
YINN,S,19692,0,19692,0,0.0,300,0.0,0.0
APHA,B,19677,1000,15000,316,0.00703987384546069,100,0.0005,0.01
PULM,B,19597,900,14217,621,0.0405405405405405,400,0.0,0.01
GAB,B,19532,2300,1280,14640,0.0957894298446545,500,0.00091304347826087,0.01
QD,B,19431,2800,9764,4795,0.0141226552609413,126,0.00139285714285714,0.01
FXG,B,19402,0,15407,0,0.0,625,0.0,0.0
NEWA,B,19400,600,0,18800,0.531914893617021,200,0.001,0.06
UVXY,S,19342,980,15281,3081,0.00181481817558921,300,0.001,0.0208163265306122
ARA,B,19304,800,14638,3105,0.166251039068994,350,0.000875,0.06625
LGCY,B,19246,0,12690,0,0.0,431,0.0,0.0
GNW,B,19125,600,9165,4566,0.00694951179679628,1920,0.00166666666666667,0.01
TDOC,B,18988,300,9740,1602,0.00876065880154188,246,0.01,0.113333333333333
HAL,B,18794,1171,8173,6880,0.00162027236072714,100,0.000914602903501281,0.01
SH,B,18719,30,15509,0,8.25491167244511e-05,285,0.0,0.01
FG,B,18705,300,16254,356,0.00972510373443983,556,0.0,0.01
GGB,B,18586,900,16154,0,0.00347482297707389,100,0.001,0.01
FMBI,B,18393,300,11560,9,0.012258407224288,163,0.0,0.0466666666666667
VUZI,B,18391,125,12499,2066,0.0214665979735532,1167,0.0,0.02
JQC,B,18228,262,14540,200,0.0146123814835471,199,0.000618320610687023,0.01
SNMP,B,18210,0,15441,0,0.0,900,0.0,0.0
AAU,B,18086,0,14914,0,0.0,191,0.0,0.0
STNE,B,18079,1683,10700,891,0.0221354166666667,121,0.00232204396910279,0.0528223410576352
TBLT,B,18059,600,12485,0,0.18187329493786,116,0.001,0.00735
JCP,B,18051,1000,16451,600,0.00132294031422478,7200,0.001,0.01
ZYNE,B,17980,0,12645,0,0.0,100,0.0,0.0
SYY,S,17969,351,3032,14586,0.0117828728725368,100,0.001,0.0117094017094017
AGNC,B,17727,1912,10,15800,0.0100195465002332,200,0.001,0.01
KL,B,17726,1105,704,14316,0.0385406857102996,100,0.001,0.0393212669683258
CRR,B,17650,1600,100,15600,0.0528506309044064,200,0.001,0.01
TTM,B,17612,4621,10129,0,0.0222471498998613,100,0.0,0.01
FCSC,B,17605,2500,0,15105,0.739863865048831,1000,0.001,0.0276
SQQQ,S,17500,1000,0,16200,0.000555328796297068,17200,0.001,0.01
KO,B,17467,4289,546,11931,0.00482224370938364,71,0.001,0.01
SH,S,17427,0,17427,0,0.0,1500,0.0,0.0
ENPH,B,17302,100,13986,0,0.00156506768917756,100,0.0,0.01
CII,B,17281,300,14797,661,0.0140337746175796,358,0.001,0.02
HBAN,B,17227,1038,3670,10866,0.000920726185080155,100,0.001,0.01
XOP,B,17207,0,17207,0,0.0,2500,0.0,0.0
ACRX,B,17191,600,13750,0,0.0112975201943173,450,0.001,0.01
VGK,B,17125,102,15148,0,0.000340328984685196,205,0.0,0.01
ALO,B,17007,800,12867,0,0.25,804,0.001,0.003
MTCH,B,17001,357,7323,160,0.00575259027699447,100,0.00280112044817927,0.0556022408963585
NEAR,B,16966,0,15576,0,0.0,153,0.0,0.0
HUYA,B,16816,750,12138,0,0.00923850114557414,100,0.00266666666666667,0.024
SHV,B,16788,0,16255,0,0.0,81,0.0,0.0
AMRH,B,16732,0,12516,0,0.0,294,0.0,0.0
MDR,B,16718,1200,8054,5364,0.00458978772231784,164,0.000833333333333333,0.01
MTDR,B,16597,0,14207,0,0.0,200,0.0,0.0
WDC,B,16442,571,12892,466,0.00642460929149274,130,0.001,0.01
CBD,B,16382,300,13765,467,0.0186950831931202,288,0.0,0.01
MOBL,B,16260,0,13814,0,0.0,243,0.0,0.0
OCX,B,16256,393,10805,7,0.0636334196891192,100,0.000763358778625954,0.0323664122137405
VSTM,B,16205,100,12147,465,0.00129250733497913,375,0.0,0.01
SPXX,B,16170,620,11056,1241,0.115456238361266,117,0.00838709677419355,0.12741935483871
TGT,B,16097,2132,2831,8125,0.01287882906556,28,0.001,0.0172138836772983
