symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LODE,B,4859333,6758,3959439,137079,0.201635039980905,335,0.000707783367860314,0.00463508434448062
HMNY,B,2660729,0,2181284,0,0.0,1241,0.0,0.0
INPX,B,2572267,50454,1694265,253753,0.143723525775604,100,0.000953208863519245,0.00417821381852777
AMD,B,2482115,159054,1615972,228690,0.0525785658726252,142,0.000945942887321287,0.0100176040841475
CEI,B,1746766,14527,1542636,88017,0.0902376604176761,100,0.000929083775039581,0.00276531286569835
NLST,B,1608104,44810,1034153,223539,0.0949163312857445,100,0.000882073197946887,0.00439087257308636
NSPR,B,1241433,24033,865738,89955,0.105796744173761,544,0.000551620688220364,0.00280034951941081
BPMX,B,985639,79888,519434,128569,0.130935815423245,100,0.00102600515722011,0.0038568333166433
NIO,B,973520,41359,611414,6358,0.0218539879472554,100,0.00101005827026766,0.011618027515172
MU,B,876340,55591,423266,307817,0.0420294117424692,71,0.000947509488946052,0.0109114784767318
NVCN,B,762990,300,608063,1541,0.00307399096246657,1650,0.0,0.0002
UVXY,B,762684,23325,591293,87094,0.0107323389182907,166,0.00112493033226152,0.01
IAU,B,639935,2400,603540,950,0.00104521331497242,4556,0.001,0.01
INPX,S,636930,50190,500,515040,0.142971494007959,1000,0.00087089061566049,0.0045967324168161
RHE,B,558516,14753,350708,34797,0.101972683789986,148,0.000896983664339456,0.0072010506337694
FOMX,B,541307,43523,290331,85889,0.12985234490845,100,0.00140534889598603,0.0266181099648462
JNUG,B,540255,24157,421988,36424,0.0212077263301688,146,0.00082593037214886,0.0100827917373846
VTL,B,536363,12243,249907,1350,0.00313007089765259,435,0.00636690353671486,0.05
AAPL,B,515451,38006,268429,46739,0.0663140942314101,100,0.00111377150976162,0.0354517707730358
AGRX,B,502086,27701,240322,58567,0.177694671276725,288,0.000585617847731129,0.00941116927186744
SVXY,B,482621,5030,404906,2670,0.00678161709884308,650,0.000622266401590457,0.01
DWT,B,425903,40053,333538,0,0.0725868711874359,325,0.00102996030259906,0.01
EARS,B,390206,7446,271416,54765,0.189475291363428,457,0.000796400752081655,0.00481968842331453
AMD,S,372589,87399,15368,269822,0.02889153418777,100,0.00100457671140402,0.0100686506710603
UVXY,S,372483,2502,345918,24063,0.00115122452191054,1000,0.001,0.01
TQQQ,B,349674,24159,187920,101157,0.119848793773161,100,0.00100413924417401,0.0209114615671178
AKER,B,346324,6246,197063,58200,0.17916355917618,255,0.000616394492475184,0.00433813640730067
SNAP,B,331882,48011,100245,138386,0.0339373984320273,100,0.00103642915165275,0.00962154506258982
NLY,B,311407,29243,121915,102804,0.00765382305098143,100,0.0020885340081387,0.0097264302568136
SQQQ,B,299368,9891,260000,3000,0.00919191787772733,200,0.00238995046001415,0.01
TZA,B,297831,0,286889,0,0.0,666,0.0,0.0
OGEN,B,290277,17026,159647,48700,0.344697736567194,196,0.00104081992247151,0.00644036767297075
NUGT,B,274372,12104,211121,32742,0.0266812446544929,325,0.001,0.0157005948446794
RSLS,B,262001,19594,127066,55476,0.266483516483516,682,0.0001725017862611,0.00184103807287945
PVTL,B,230221,3371,151381,9281,0.043118444614991,100,0.00200533966182142,0.0506555918125185
NAC,B,229397,1300,190919,17293,0.341925302472383,4672,0.0,0.01
NAVB,B,222874,2400,172453,7070,0.516573396470082,262,0.000583333333333333,0.0034
EGO,B,220627,1603,132846,34115,0.0148788252875057,366,0.000623830318153462,0.00196257018091079
DFFN,B,220071,9890,124346,8500,0.270056250341325,168,0.000949443882709808,0.0125571284125379
AMDA,B,211394,8566,102550,52421,0.515527202696196,284,0.000983282745738968,0.00588120476301658
SPY,B,197751,26202,65271,82722,0.019838938288954,81,0.000935806426990306,0.0114357682619647
TWTR,B,180223,46452,44428,61902,0.0569659837583422,100,0.000971583570136916,0.0103691983122363
TLRY,B,179355,5159,82705,6130,0.0361193570068332,100,0.0123403760418686,0.262533436712541
IQ,B,178207,7556,113956,9631,0.0624452488388622,124,0.000833377448385389,0.0377779248279513
NFLX,B,176572,13896,57213,20213,0.0799484500494787,100,0.0108282959124928,0.154256620610248
ESV,B,174416,2765,38685,113069,0.00229076948313944,400,0.000855334538878843,0.01
BABA,B,171623,12054,78952,17502,0.0234768941319451,100,0.003112493777999,0.0511456777833084
GDX,B,171247,7847,114567,29485,0.00147985514882851,300,0.00150796482732254,0.01
QQQ,B,170860,14366,92426,50323,0.0156013965888914,100,0.000966935820687735,0.0110392593623834
YINN,B,168647,10538,123584,14062,0.0542566610889432,100,0.000811159612829759,0.0142474852913266
USO,B,167488,0,162788,0,0.0,774,0.0,0.0
C,B,167132,4462,3008,157775,0.00721203579186925,72,0.001,0.01
TWTR,S,159868,13503,0,146365,0.0165592800888852,15,0.001,0.0100007405761683
IVTY,B,157245,14773,114988,4680,0.0420137476786217,2989,0.000983889528193326,0.05
FRED,B,156569,6974,8778,137501,0.267654283082591,398,0.001,0.011109836535704
CHK,B,153321,13274,99441,12899,0.00921603954690467,500,0.0,0.01
CGC,B,149246,7852,65330,31896,0.0298539241257119,100,0.00152152317880795,0.0475331125827815
WFT,B,149120,4893,3040,140362,0.00268140443557889,91,0.001,0.01
JD,B,140835,20762,23431,81112,0.0297361244786654,100,0.000980734033330122,0.01
BAC,B,138725,10195,8839,110094,0.00127115785835524,48,0.00147435017165277,0.01
SQ,B,137949,22632,40447,28843,0.082551238888666,100,0.00189059738423471,0.040139183457052
CRON,B,134676,26517,32475,50261,0.0874804944592718,100,0.0021250895651846,0.0156514688690274
VXX,B,134630,6727,57102,50694,0.00445247527046123,166,0.00102482533075665,0.01
PLG,B,132492,1220,80083,27900,0.0601222156514883,1000,0.000819672131147541,0.00232950819672131
IWM,B,129323,3731,78339,45817,0.0143320298395089,45,0.001,0.0105816135084428
NMRD,B,128557,7904,63729,23140,0.163691339104502,100,0.00241814271255061,0.0450771761133603
DUST,B,127880,7075,66841,24527,0.0619885397865667,200,0.00207420494699647,0.0711660777385159
NGD,B,126975,7702,80277,5077,0.0133175178442981,100,0.000679693586081537,0.00558513373149831
HAL,B,125799,10109,33303,69680,0.02433136288366,100,0.000987239093876743,0.01
GDX,S,123078,5293,101350,16435,0.000998199732732163,700,0.001,0.01
XSPA,B,122772,3564,38332,64541,0.130769795259411,120,0.001,0.00603846801346801
T,B,122387,14802,8385,92530,0.00522499199589964,71,0.00119645993784624,0.009937846236995
CLF,B,120650,10947,26590,66032,0.0143341063214365,100,0.000908468073444779,0.01
C+A,B,116588,100,87582,42,1.0,891,0.0,0.0004
DGAZ,B,114598,23642,65437,10023,0.226666538833974,100,0.00103278064461551,0.0107613569071991
FB,B,114224,14329,24073,46031,0.027422926247658,60,0.00107613929792728,0.0195498639123456
SH,B,113855,0,101469,0,0.0,1066,0.0,0.0
LTS,B,113743,700,6919,103300,0.0623719148177849,216,0.000714285714285714,0.0128571428571429
GE,S,108467,4840,0,103627,0.00141953175982344,55,0.001,0.01
ECR,B,107626,2660,11183,93708,0.0473309608540925,200,0.001,0.01
MU,S,106451,17890,1602,86959,0.0135256817843315,100,0.001,0.0115433202906652
GERN,B,106388,9816,25197,62913,0.056970069819676,100,0.000989812550937245,0.0100203748981255
AGRX,S,103740,18588,0,64102,0.119237159297201,700,0.000951581665590704,0.00827703894986013
PTIE,B,103182,12390,15009,69294,0.446132795621489,100,0.001,0.0116215496368039
LIQT,S,101887,5510,42643,47200,0.186010397677402,666,0.000816696914700544,0.0118330308529946
JNUG,S,98869,60491,27679,10699,0.0531057901824828,100,0.00100661255393364,0.01
VXX,S,98470,2940,90671,4759,0.00194593091945236,280,0.001,0.01
TAHO,B,94471,4350,35688,48157,0.00988497075412101,700,0.000850574712643678,0.01
MBII,B,93963,1610,853,91400,0.264194289465048,400,0.001,0.01
VOD,B,91824,10536,1983,76910,0.0261607335731897,100,0.00103796507213364,0.01
OHGI,B,91806,2000,52347,10000,0.0996214385335724,789,0.0005,0.005
C,S,91252,4163,720,86369,0.00672875504292955,100,0.001,0.0115109296180639
BZUN,B,90439,3650,54103,17748,0.051785536937985,100,0.00278082191780822,0.070958904109589
MNGA,B,87792,1132,56113,8000,0.0483988199581,100,0.00088339222614841,0.0025113074204947
NUGT,S,85803,7570,63769,14464,0.0166867995732412,400,0.001,0.0133157199471598
UUUU,B,84556,2259,66454,9980,0.0323560164429867,150,0.000487826471890217,0.01
BILI,B,84285,1900,55079,3465,0.0152942123480641,142,0.000789473684210526,0.0252631578947368
XRAY,B,83960,400,44914,24408,0.00358972978309058,3501,0.003,0.01
TVIX,B,82837,6415,34547,3586,0.0192726562617356,100,0.00093655494933749,0.0207809820732658
TKC,B,82460,4320,54108,639,0.0300519648558967,474,0.000671296296296296,0.01
JD,S,80374,13122,3,67248,0.0187938264815069,50,0.00103048315805517,0.0101623228166438
RGSE,B,76481,4959,38200,12281,0.105542076363172,166,0.000725952813067151,0.00356188747731397
PRPO,B,76266,1500,20958,37931,0.188229388881917,775,0.000666666666666667,0.00316666666666667
SONO,B,74986,3850,53732,1384,0.0404335314751413,100,0.00138961038961039,0.024025974025974
XLF,B,74985,5830,45649,9313,0.00119104238067921,500,0.001,0.01
BRZU,S,74246,2500,63946,7800,0.0230674122054291,400,0.001,0.024
INTC,S,73292,8932,0,64360,0.00489247992094909,77,0.001,0.01
FCX,S,72257,2166,0,70091,0.00129591261025877,100,0.001,0.01
CRON,S,71988,19130,9159,42589,0.0631105275485865,280,0.001,0.0141045478306325
SPXU,B,71823,0,69286,0,0.0,112,0.0,0.0
LL,B,71101,600,46989,21145,0.0300435631665916,100,0.00383333333333333,0.04
ADXS,B,70525,5790,32330,20919,0.421550782672006,463,0.000639032815198618,0.00513108808290155
SHOP,B,69395,806,1276,64345,0.0151040983452954,100,0.0021166253101737,0.0837220843672457
JPM,B,68627,13520,5257,44581,0.0819642315853289,35,0.000992603550295858,0.0100806213017751
RHE,S,67661,12101,9147,32609,0.0836420691752606,700,0.000908189405834229,0.0081317246508553
YUMC,B,66855,3287,1913,58652,0.0236002814514855,100,0.000939154243991482,0.0112169151201704
UWT,S,66744,13,66731,0,0.000276395798783858,234,0.001,0.02
CY,B,66478,4631,19558,33912,0.00892996600403786,100,0.00106478082487584,0.0100431872165839
ROKU,B,65760,2560,31638,401,0.0254908989524834,100,0.00609375,0.06005859375
NOG,B,65377,2902,35128,14959,0.0101407899472693,100,0.000827705031013094,0.01
MO,S,64917,10944,0,53973,0.023687747694319,81,0.001,0.0110955774853801
HL,B,64752,1090,33669,22211,0.00224554290635056,174,0.001,0.01
HPR,B,64020,797,46919,6125,0.0104415039958077,197,0.0,0.01
TSLA,B,62949,4704,10936,15399,0.0313059450681823,100,0.00665965136054422,0.182525510204082
AMAT,S,61786,11063,0,50723,0.0280291667511198,95,0.001,0.0101500497152671
CVM,B,61423,2458,48977,3887,0.0750511434765351,142,0.000963384865744508,0.0196338486574451
SSO,B,60906,1060,36217,500,0.0141380460153384,100,0.001,0.03
IDXG,B,60789,1000,18956,39680,0.116590882592981,2542,0.001,0.01
PM,S,59632,10810,0,48791,0.0649947992135689,52,0.001,0.0210804810360777
IGC,B,59019,3859,17112,29812,0.135865929655318,100,0.000954133195128272,0.0119875615444416
RAD,B,58430,23837,0,28891,0.0814497418497295,1132,0.001,0.01
KR,B,57957,2146,2954,50242,0.00245651307927234,5,0.00113979496738117,0.01
CGC,S,57256,15385,1200,35074,0.0584949850578296,102,0.00118037049073773,0.0539233019174521
ARCC,B,57088,4914,39268,1157,0.0386609496085913,100,0.00128205128205128,0.01
MNKD,B,57066,8570,9812,36081,0.176715605410756,100,0.001,0.01
VALE,B,57015,5309,1216,42711,0.00544134995495436,100,0.000905820305142211,0.01
ONTX,B,56685,417,38341,89,0.012208332113476,203,-2.49400479616307e-05,0.00605755395683453
USLV,B,56408,400,51687,0,0.0038518946506813,100,0.005,0.01
AUY,B,56269,1304,44899,0,0.00155339435727117,133,0.00339033742331288,0.01
HCFT,B,55665,1200,6227,45600,0.461538461538462,891,0.001,0.0266666666666667
DPW,B,54248,0,40441,0,0.0,1382,0.0,0.0
AKS,B,53673,4531,2937,44053,0.00702335797424717,10,0.001,0.01
P,B,53531,4305,33999,1644,0.00421624798002057,200,0.00147526132404181,0.0130197444831591
KMI,S,52876,2288,0,50588,0.00186400730612654,30,0.001,0.01
MTSI,B,52505,13605,5666,26988,0.17791058048149,100,0.00114641675854465,0.0232848217567071
MFD,B,52450,1000,0,24765,0.333333333333333,26685,0.001,0.13
CBK,B,52399,1400,1139,49300,0.602150537634409,299,0.001,0.0099
SWN,B,50875,3303,26257,14617,0.0030702219148592,533,0.001,0.01
DCIX,B,50324,100,50066,0,0.0228937728937729,158,0.0,0.02
RSYS,B,50266,100,166,49900,0.0145264381173736,166,0.001,0.01
RIG,B,49940,2450,22715,14375,0.00142004042188532,100,0.000775510204081633,0.01
COOL,B,49912,3700,36202,2705,0.0753671602876174,255,0.00124324324324324,0.0281081081081081
HK,B,49892,5828,2556,38899,0.0279717594659064,129,0.0011372683596431,0.01
SDOW,B,49797,0,36344,0,0.0,416,0.0,0.0
DRIP,B,49281,2080,34380,70,0.00826972010178117,200,0.00451923076923077,0.01
PRTO,B,48900,400,0,0,0.202839756592292,48800,0.005,0.05
NVDA,B,48758,5290,9562,10746,0.0323959532616417,72,0.001734404536862,0.0942022684310019
FCEL,S,48700,1000,0,47700,0.0532282961622398,48700,0.001,0.01
ATRS,B,48132,656,6311,37490,0.0145554594066875,233,0.00160975609756098,0.01
SNAP,S,47756,5725,0,42031,0.00404681439718723,87,0.001,0.01
NOK,B,47671,103,45846,861,0.000228499931228176,145,0.001,0.01
SPXL,B,46996,4700,31374,6700,0.0469127422993233,150,0.001,0.0129787234042553
TRVN,B,46597,4100,16376,18277,0.0601631742677701,193,0.000878048780487805,0.01
BCS,B,46411,918,31232,6712,0.00954390926008712,100,0.000782135076252723,0.01
SLV,S,46384,1000,45384,0,0.00100339549033931,500,0.001,0.01
TNDM,B,45483,8327,12052,15119,0.120101538949706,100,0.0014227212681638,0.0827873183619551
VVUS,B,45212,100,6376,0,0.00803341902313625,100,0.07,0.11
DB,B,44849,3100,31455,0,0.00630417010684552,325,0.00241935483870968,0.0145161290322581
ARCI,B,44722,1027,30836,3850,0.0457664884135472,100,0.001,0.0197760467380721
QD,B,44546,1200,29694,6900,0.00662061660009269,333,0.000833333333333333,0.01
SOXS,S,44438,3000,39813,1000,0.0192947138915508,100,0.001,0.01
GLPG,B,44104,1000,29025,687,0.0377429703717683,100,0.0106,0.1395
MTNB,B,43968,1220,2838,39200,0.433238636363636,500,0.001,0.00645573770491803
TITN,B,43871,2127,23006,5778,0.0981133816135431,100,0.00314997649271274,0.0637141513869299
ATOS,B,43657,1000,23577,10319,0.045911574307883,100,0.0014,0.021
IAU,S,43348,110,42236,237,4.79056102695692e-05,105,0.001,0.01
FXI,B,43319,1308,37826,183,0.000434130633492183,166,0.0013822629969419,0.01
BB,S,42941,3894,0,39047,0.0421752645431013,100,0.001,0.01
PLUG,B,42488,2852,31228,1480,0.046751032719166,38,0.001,0.01
VERU,B,42473,3100,4327,32344,0.32274856845393,200,0.000903225806451613,0.0206451612903226
SHLD,B,42431,500,4731,37200,0.0168924625831954,1166,0.0018,0.01
FLKS,B,42428,1400,1433,39100,0.285423037716616,100,0.0006575,0.00611428571428571
FRAN,B,41902,5159,8478,26439,0.0346462509653806,100,0.000893390191897655,0.01
BEN,B,41677,3550,5361,29339,0.0202940638434099,100,0.000870985915492958,0.01
WFC,S,41461,14224,0,27237,0.0137425038911652,100,0.001,0.01
SPXS,S,40905,2765,31340,6800,0.0202171608233101,431,0.001,0.01
LPX,B,40771,688,22657,1071,0.00605042608015056,114,0.000581395348837209,0.0143604651162791
OILD,B,40154,2340,25114,1066,0.252427184466019,350,0.001,0.0121367521367521
HUYA,B,40126,670,23016,0,0.0181645655415481,100,0.0137313432835821,0.05
AMRN,S,39700,2300,5800,31600,0.0151220281927204,5800,0.001,0.01
LIQT,B,39646,1917,28153,3353,0.0647154142191614,300,0.000938967136150235,0.01
FIT,B,39572,2579,22840,2021,0.0082284700597274,113,0.00092322605661109,0.01
PDD,B,39132,2680,19820,3992,0.0155742420632384,100,0.0018955223880597,0.0361940298507463
CLDX,B,38662,617,27562,2954,0.0410348496940676,100,2.75526742301459e-06,0.00265786061588331
HDSN,B,38400,1100,0,37300,0.0438876476220875,300,0.001,0.01
BRZU,B,38186,4800,29124,2800,0.044289431434424,103,0.001,0.0185416666666667
SBGL,B,38013,100,30931,331,0.000365706929780612,1200,0.0,0.01
CDAY,S,37775,0,0,0,0.0,9394,0.0,0.0
BAC,S,37545,4217,500,32828,0.000525794280400591,21,0.001,0.01
SKX,B,37150,4352,8468,16558,0.0211773064140183,100,0.000877527573529412,0.0115188419117647
ACST,B,36279,400,27648,0,0.129449838187702,1027,0.001,0.0073
MNGA,S,36265,2000,0,34265,0.085510282611484,7600,0.001,0.00375
FCX,B,36152,1625,10756,14557,0.000972233606496076,100,0.00117538461538462,0.01
SNV,B,36101,250,0,35851,0.00498922327772012,49,0.001,0.0102
GGN,B,35782,4111,8887,15657,0.237054549648253,605,0.000875699343225493,0.01
AGNC,B,35723,5602,14162,3440,0.00634187482665127,133,0.000169939307390218,0.01
DHY,B,35520,2359,11111,20400,0.295059412132583,1000,0.001,0.01
AMAT,B,35456,1602,9910,15982,0.00405881995257109,88,0.000982521847690387,0.00982521847690387
KEM,S,35440,3656,1571,27062,0.0701417800203365,100,0.000972647702407002,0.0204294310722101
SSC,B,34319,2770,16719,4500,0.061562395821758,100,0.001,0.0199458483754513
AVEO,B,34272,2840,16515,6566,0.0534880216965496,285,0.000894366197183099,0.01
CENX,B,34190,1000,20746,3920,0.0273657708937661,100,0.0003,0.017
PBR,B,34166,624,17531,8600,0.000388730067460864,599,0.00243589743589744,0.01
ARWR,B,33905,708,3074,7487,0.0168752234537004,100,0.00198870056497175,0.0150564971751412
T,S,33809,2861,0,30948,0.00100991096475266,63,0.000580566235581964,0.01
RF,B,33798,813,100,32685,0.000467372189802548,100,0.001,0.01
SSKN,B,33685,2850,6016,22900,0.213004484304933,106,0.000929824561403509,0.0247368421052632
PPT,B,33677,238,25922,234,0.0271534512264689,1107,0.0,0.01
MGM,B,33471,4532,760,26851,0.00932859630561239,100,0.001,0.0155163283318623
AMZN,B,33384,2833,5506,1600,0.0428813610631792,29,0.0329297564419343,0.72789269325803
EXPR,B,33126,6430,4337,16517,0.0442709409124083,100,0.00100590979782271,0.01
USEG,B,33059,1800,20027,4035,0.528324038743763,817,0.001,0.0078
FB,S,32960,5861,78,26506,0.0112168169961284,30,0.00115355741341068,0.0257942330660297
GDXJ,B,32651,15746,2681,9001,0.00911850582979793,100,0.00101905245776705,0.01
X,S,32547,2101,0,30446,0.0115931313042135,98,0.001,0.0109519276534983
XBIT,B,32415,1050,16393,5860,0.0524580335731415,115,0.00019047619047619,0.0352380952380952
MRO,B,32294,1400,24480,2734,0.00154192154262642,100,0.00185714285714286,0.01
MSFT,B,32009,5944,10350,10047,0.0236792937642667,28,0.00106729475100942,0.0104374158815612
DIA,B,31937,4239,5981,18657,0.0295176486153375,100,0.000952819061099316,0.021722104269875
AGEN,B,31804,10,26008,9,0.000511587455875582,725,0.0,0.01
PBR,S,31791,1009,0,30782,0.000628571535365403,100,0.001,0.01
FNKO,B,31776,3241,13266,3109,0.0700272244068968,100,0.00347207651959272,0.0818913915458192
ACTG,B,31688,2299,9841,14041,0.0684165104306163,608,0.00217485863418878,0.05
TGA,B,31187,1520,7575,20030,0.128857239742286,547,0.001,0.0193421052631579
IVV,B,31162,534,20416,9200,0.00505533413486571,24,0.001,0.032752808988764
TNK,B,31155,731,19007,1264,0.0221394390938276,692,0.000570451436388509,0.00810506155950752
CLDR,S,30963,2672,4733,20866,0.0325009426732998,100,0.000766841317365269,0.00995134730538922
PE,B,30949,1000,2798,26174,0.00448847136130848,483,0.001,0.01
ROX,B,30860,0,26510,0,0.0,4150,0.0,0.0
GG,B,30708,2539,7417,18400,0.00151439058751675,100,0.0015513981882631,0.01
ABEV,S,30579,345,19687,0,0.000174242864249657,650,0.0,0.01
SOXS,B,30546,1800,15043,9000,0.0115768283349305,100,0.000833333333333333,0.0116666666666667
GM,B,30348,6121,7999,12204,0.0136135971389428,10,0.000848227413821271,0.01
TRXC,B,30144,2100,14788,5600,0.0217837804194934,516,0.00119047619047619,0.01
SRPT,B,30131,692,10656,2533,0.016894943724212,100,0.0338728323699422,0.248381502890173
VER,B,30000,200,0,29800,0.000273225163491107,400,0.001,0.01
CSCO,B,29997,2872,6167,18862,0.0024688025705805,6,0.00113927576601671,0.01
GOGO,B,29981,700,19532,4762,0.00929219986194446,100,0.000857142857142857,0.01
HCLP,B,29979,5172,17074,452,0.0307710613993337,100,0.00934261407579273,0.05
APRI,B,29810,2000,11646,3468,0.0951791747965545,325,0.001,0.010975
GLPI,B,29798,400,0,29398,0.00672291505596827,29798,0.001,0.01
SCO,B,29661,2000,6122,10100,0.0290537203288881,100,0.001,0.01
FLNT,S,29597,3897,9200,16500,0.106167928948946,1497,0.00253656658968437,0.05
HD,B,29422,3866,6602,7187,0.0268692400717254,26,0.00175400931195034,0.0313476461458872
ABX,B,29420,2721,12135,9962,0.00187691545740933,170,0.00236420433664094,0.01
HSGX,B,29417,400,18948,0,0.042571306939123,112,0.001,0.0054
SOXL,B,29231,1479,9737,2370,0.0383548144498327,100,0.00511629479377958,0.141534820824882
SPXS,B,29206,0,24533,0,0.0,250,0.0,0.0
NGL,B,29105,1988,0,0,0.0136028355206437,100,0.0022635814889336,0.05
AAL,B,29099,4089,2708,18025,0.0338723305555095,100,0.00158694057226706,0.0114111029591587
AQXP,B,29000,0,29000,0,0.0,29000,0.0,0.0
BHC,B,28781,1743,12021,1146,0.00480641958967571,100,0.000885255306942054,0.0331956397016638
VIAB,B,28507,1175,18193,175,0.0123327210705851,100,0.0020468085106383,0.0108510638297872
HUSA,B,28418,2860,7052,14200,0.165184243964422,200,0.000979020979020979,0.00394895104895105
ESV,S,28233,3180,0,25053,0.00263459202762511,100,0.001,0.01
TRVG,B,28068,600,1445,25294,0.174927113702624,629,0.001,0.01
DBX,B,27930,2007,15414,1533,0.0216062008827646,100,0.000660189337319382,0.0345391131041355
NOA,B,27883,6319,6304,11809,0.156287099327266,200,0.00309067890489001,0.0858284538692831
HOV,B,27812,2800,7666,16378,0.0273798464772894,100,0.000928571428571429,0.01
SEAS,B,27334,581,16021,105,0.00527702089009991,100,0.000139414802065404,0.0201032702237522
ABEV,B,27155,0,23029,0,0.0,966,0.0,0.0
AMRN,B,27065,2375,13547,3800,0.0156151378077004,312,0.00238315789473684,0.0192210526315789
GS,B,26949,2521,1797,5434,0.0186157447405537,50,0.00524077746925823,0.056152320507735
TLRD,B,26931,1478,13704,2312,0.0167706796777488,100,0.00102841677943166,0.0327266576454668
ZUO,B,26594,850,11496,0,0.0707095915481241,100,0.0117647058823529,0.0664705882352941
IBM,S,26522,6311,0,19983,0.0467433006947428,30,0.001,0.0158104896212962
OHRP,B,26518,2730,14637,0,0.175382243350893,100,0.00140732600732601,0.0134591575091575
MORL,B,26416,847,7386,0,0.0645677694770544,100,0.000554899645808737,0.056788665879575
FNKO,S,26288,3428,11350,4650,0.0740676720971436,100,0.00125437572928821,0.084539089848308
JMEI,B,26201,1728,7246,11966,0.0355000410880105,625,0.001,0.01
KEY,B,26026,2212,400,21746,0.00180578946552061,100,0.00113562386980108,0.01
ANH,B,25633,798,2734,20771,0.0364184008762322,100,0.00062781954887218,0.01
CPLP,B,25473,4200,11051,7542,0.361383582860093,900,0.000595238095238095,0.01
HES,B,25426,1215,11886,9790,0.0145381881708207,100,0.001,0.0124691358024691
ROKU,S,25418,5984,7695,1751,0.0595849763014299,100,0.0021255013368984,0.0725
WMB,S,25401,3072,0,19248,0.00437557596794663,100,0.00113020833333333,0.01
GRPN,B,25092,1148,9254,8700,0.00137508744022921,10,0.000738675958188153,0.01
TWM,S,25045,1845,23200,0,0.010888039090716,1645,0.001,0.01
NEAR,B,25024,0,20326,0,0.0,100,0.0,0.0
PETQ,B,25010,800,18013,0,0.0816743236345074,132,0.00575,0.13
S,B,24955,4907,421,18236,0.0040765937720414,4,0.001,0.01
SLV,B,24707,2301,17109,0,0.00230881302327075,1000,0.00325988700564972,0.01
QCOM,B,24687,3304,920,18421,0.0169502829322348,15,0.001,0.0103177966101695
SQ,S,24651,6858,300,16500,0.0250148637459558,100,0.00181102362204724,0.0592505103528726
KHC,S,24566,1711,0,22855,0.0129868158392094,31,0.001,0.0105844535359439
CJ,B,24538,150,5389,13950,0.00767341927562922,444,0.000666666666666667,0.04
GE,B,24515,4187,5245,12700,0.00122801228892164,2,0.00109553379508001,0.01
RIOT,B,24472,3115,5343,13600,0.142191993426759,100,0.000935794542536116,0.0228410914927769
BLPH,S,24420,2020,0,22400,0.0519280205655527,500,0.001,0.01
GSAT,B,24385,20,19452,48,0.000370782350760104,150,0.0,0.0006
AMPE,B,24232,2300,3606,15800,0.079143869791129,100,0.000869565217391304,0.00396086956521739
GILD,B,24184,4111,8055,4130,0.0401515817437761,100,0.000975675018243736,0.0142228168328874
VKTX,B,23901,800,14441,2643,0.0344322974950504,100,0.000375,0.0126875
LMFA,B,23798,4480,200,18918,0.25373810602628,300,0.001,0.0218860267857143
NRZ,B,23714,2521,8860,3741,0.0288986198358476,100,0.00130900436334788,0.01
AG,B,23625,1300,13896,3550,0.00928876630893008,100,0.000923076923076923,0.01
BMY,S,23550,6729,0,16821,0.0417654579986842,79,0.001,0.0103893594887799
QLD,B,23460,1759,19757,400,0.0323923171832127,100,0.001,0.0201591813530415
LUB,B,23406,600,18777,0,0.857142857142857,277,0.001,0.02
CBS,B,23397,1841,954,19810,0.01988400099366,100,0.001,0.0141010320478001
SCHF,B,23375,1703,16090,0,0.0196408594461808,80,0.00259013505578391,0.01
HOV,S,23327,2916,0,20411,0.0285141544027771,1000,0.001,0.01
MDCA,B,23260,1575,0,14448,0.0469210832067209,200,0.00080952380952381,0.05
ZFGN,B,22824,900,724,20700,0.0807971990304336,100,0.001,0.0511111111111111
GLD,B,22797,1095,7723,12950,0.00202245198754391,45,0.001,0.01
EC,B,22778,354,15519,0,0.00293537206255493,100,5.93220338983051e-05,0.0213276836158192
LABU,B,22757,1956,9789,7395,0.0518228062738448,100,0.00265899795501023,0.162453987730061
SCHX,B,22749,168,7694,0,0.0118946474086661,78,0.0,0.01
RLGT,B,22728,1100,12602,4408,0.099628656824563,500,0.000818181818181818,0.0218181818181818
TGT,S,22609,6305,419,14746,0.0472500543319419,59,0.001,0.0109421094369548
ETP,B,22490,1002,352,20382,0.00680295201949908,100,0.001,0.01
GGB,B,22278,376,16468,0,0.00104183695805775,411,0.00133244680851064,0.01
INSG,B,22176,1412,6541,11420,0.0478903812237146,100,0.001,0.0178186968838527
CDE,B,22151,466,0,21685,0.00285979048659396,100,0.001,0.01
TNA,B,22082,3745,9325,4135,0.0536963753154393,100,0.001,0.0370574098798398
FNJN,B,22002,400,5536,14600,0.0178507675830061,100,0.001,0.01
USAT,B,21936,1043,44,0,0.00421536770292772,40,0.0023633748801534,0.061744966442953
GEVO,B,21900,2300,6852,8585,0.120324352602668,100,0.000956521739130435,0.0256521739130435
NAK,S,21880,3820,0,18060,0.184978935644763,1000,0.001,0.004
MS,B,21801,3059,1628,14917,0.0043459297576139,100,0.00096730957829356,0.01
AMCN,B,21638,500,13298,0,0.0980199960792002,105,0.001,0.0079
SPAB,B,21499,2900,6376,11482,0.491525423728814,138,0.001,0.01
WTI,B,21304,120,5382,9900,0.000713623064297438,159,0.001,0.01
