symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,5703140,257107,3499907,437521,0.377093888301233,601,0.00179830721596248,0.00740171297537753
UVXY,B,4603690,122078,3782123,223330,0.0763433227364205,858,0.00711273449359044,0.0641751254278306
AMD,B,4284141,361782,1125647,2346318,0.125129927757367,630,0.00661886713621954,0.0597921912111441
IQ,B,3305460,182384,1864149,349855,0.714317260605274,600,0.00801850099424731,0.196379003999649
CEI,B,2881871,109319,1704217,444853,0.823458292913357,678,0.00485967106564812,0.0401157903046095
BBOX,B,2650832,290605,1389191,491241,0.395693382174573,670,0.021206117296454,0.0971584028092982
ISR,B,2206462,38645,1531103,68280,0.120724228559436,2287,0.000737040871396287,0.0188360825306343
NVCN,B,2072684,8700,1682426,13793,0.302961512784366,5672,0.0,0.00135977272727273
SQQQ,B,1955337,118008,1476722,131458,0.184283969333366,1806,0.00750451038596107,0.06
TWTR,B,1862187,86079,1174371,158713,0.11819579995078,600,0.00459832673447406,0.0726313118444367
ANW,B,1698046,72240,1020724,283478,0.31348209625915,646,0.00426507168247877,0.0569873053478385
MU,B,1679103,126765,864604,327406,0.199538334302729,600,0.00568250193579383,0.0905317608429522
SDRL,B,1640720,58767,1079439,9678,0.0995660709783761,593,0.00570268782202219,0.319176292602442
BLIN,B,1464292,93227,775598,252725,1.15721983049282,810,0.00377526275838401,0.0981467621409601
RGSE,B,1460009,75495,710456,359012,0.746127511888696,1383,0.00554334658491223,0.0374736983576638
T,B,1378125,95416,419744,601114,0.032908961040136,600,0.00753037797474608,0.06
IAU,B,1371279,765,1036400,99800,0.00069971666965893,23137,0.003,0.03
GBR,B,1331451,118837,637777,136192,1.1309769358178,605,0.0122328917375601,0.353353235552853
BAC,B,1295942,145930,332945,653687,0.0305968138974486,542,0.00693383392023357,0.0596257443319659
DRIP,B,974416,14716,809894,47910,0.0257492064153846,911,0.0150830682342643,0.06
SVXY,B,970250,32129,782748,25782,0.0351588490998969,3001,0.00518780262961947,0.06
JCP,B,951439,13721,771800,56507,0.0402907820213275,4062,0.00514006740856962,0.06
MNGA,B,929667,18491,593758,126370,0.571766735585674,840,0.00340790838771096,0.025052935276992
C,B,906614,50883,371625,394606,0.134950384014323,620,0.00501352831748737,0.0591505393463203
STAF,B,892395,40063,468445,92361,0.263902056744537,250,0.00442796785755881,0.097435533740243
TSLA,B,890025,41173,323194,39635,0.224200250809386,600,0.111312476908043,1.28468553659227
TQQQ,B,874668,79662,600003,73047,0.382388200465915,600,0.0058719797077631,0.098514806417331
NFLX,B,871476,69297,272791,73152,0.515704772056445,597,0.0650799121261114,0.967098445753971
AYTU,B,857107,4300,646710,36711,0.999172588732251,3748,0.002,0.014825
ABEV,B,855646,27088,626014,0,0.0222962735402491,3853,0.000319672131147541,0.05
TNTR,B,853186,22297,497299,72687,0.549646728842639,755,0.000575470076904721,0.0234405527218471
RSYS,B,813472,45143,348086,344898,0.160543818370795,6428,0.00208249801925741,0.0400157471130293
TVIX,B,807297,28928,415137,58739,0.131593764336992,600,0.00676409389453503,0.249446353745072
HUYA,B,806389,28509,495450,21753,0.474523353595916,600,0.0100525776988467,0.332121556302907
SPY,B,802307,65532,287306,346435,0.067052628236111,588,0.0062559061770219,0.0649391045911019
MU,S,792149,117206,40574,620932,0.185186291009677,710,0.00613931463484058,0.0878961606014478
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
TRXC,B,772698,55966,413685,184311,0.422234260585739,965,0.00513462945316655,0.0752780618792022
SH,B,765939,14888,672671,6899,0.0937689289998434,4648,0.003,0.03
ADMP,B,760305,145367,300,10960,0.383156992347781,1100,0.0218801173545191,0.341420028143042
BAC,S,737288,105791,48668,582809,0.0245346786501416,657,0.00612801921211841,0.06
FB,B,734810,64389,280614,199555,0.343143789681458,570,0.0066125010869354,0.158418336177404
DWT,B,728293,31248,403772,85476,0.0647976941770914,1983,0.00601794759324798,0.0508213552361396
GE,S,696889,84662,57910,544217,0.0224836981378517,1182,0.006,0.06
TGC,B,696067,62325,370435,93337,1.61562557395149,981,0.00575322472294098,0.102813702090128
CHK,B,683024,30660,307790,252966,0.0189916857469278,2392,0.00492534902927876,0.0595963944571506
ALT,B,657110,8558,460692,65050,0.546995478673534,1025,0.000798504001942312,0.0258453123946127
SAEX,B,649392,60067,322935,109265,1.06737402163849,741,0.00497467227845519,0.117674544428689
INPX,B,644609,12758,505814,80866,0.65362758767782,2252,0.00313610708601563,0.0183681153051286
AAPL,B,644039,49853,267973,241930,0.256466919403564,323,0.00786955941939367,0.0870085244088328
XLF,B,637507,11501,407153,20091,0.00183348381998421,1500,0.008033099888038,0.06
TZA,B,627841,9481,495776,51367,0.0208358413062903,1853,0.0228383704358937,0.06
VXX,B,618583,93453,300651,113852,0.0745921001513432,600,0.00563237717806773,0.0660499843279752
NVDA,B,598953,39542,143895,61468,0.276201641271394,600,0.0397643684713178,0.365327485810556
UWT,B,568060,8700,272097,51150,0.282576348416558,637,0.00725908101996416,0.183770389444045
SFIX,B,567034,69034,199595,99762,0.973348321920206,600,0.0165012632619159,0.325410354705955
T,S,561843,48283,124,511911,0.0194599407945481,1269,0.006,0.0600696547546941
NOK,B,557746,5674,398222,8363,0.00652182527643068,3775,0.00153825728352373,0.04
AXON,B,528496,77189,160836,237928,0.547224116611166,1223,0.00650504182453376,0.0620634115409004
GE,B,526217,34240,176933,233088,0.00945384569018788,1319,0.00847913132972426,0.06
INTC,B,524736,76452,51669,341075,0.137656531687129,475,0.00607098189090939,0.0619230005220301
JD,B,515271,41098,130398,275021,0.173792580624992,600,0.00531464534056632,0.0731988786549615
BPMX,B,513894,12610,381314,30201,0.500011493213052,1000,0.00167526552507151,0.0086275646003406
AKER,B,511590,16740,358563,46349,0.743743131491575,743,0.00142656550994639,0.00981499251059623
MTSL,B,508138,33669,231327,74214,0.189786418007953,300,0.00654785413752389,0.096808978837234
USO,B,505616,7022,347040,42166,0.00377275907750986,3297,0.00316107723879089,0.05
CVM,B,503681,29238,303556,80449,0.683184438018031,696,0.00226740987450718,0.0385406698038221
HK,B,502970,26924,259430,130269,0.0955682598305665,1998,0.00482076458574089,0.0601236681887367
ROKU,B,486537,15932,278930,16269,0.243157419327945,600,0.0284694081499242,0.237889041091082
AUY,B,473542,19268,352700,13224,0.0212546368199875,4126,0.00390115923354745,0.06
SPXS,B,468742,13814,363060,9333,0.25326550424215,855,0.005,0.0506666666666667
DUST,B,463123,34899,323922,54279,0.211293007236801,919,0.00532768949776469,0.0923355582453163
GEVO,B,455818,61950,215935,82897,1.81851906613259,717,0.00590830082563105,0.154737882856773
SNAP,B,453399,103738,111779,179690,0.214497363416344,1745,0.00578752525108161,0.0603595067356074
GRPN,B,453299,50708,242517,52634,0.0327944815616995,1504,0.00364264573830262,0.0499997482059675
GDX,B,452101,16482,290679,101571,0.00680298480397281,1826,0.00694080203401952,0.06
RSLS,B,449151,27457,222370,96792,1.14452089228549,743,0.00551686302453517,0.141373800566429
DNR,B,448349,20630,247406,92081,0.0362742384606533,1918,0.00546186610647185,0.0598558454663399
ESV,B,446463,23005,284871,3331,0.0199048583893213,2389,0.00921974898564237,0.06
X,B,444049,29103,218066,124386,0.233806796707284,617,0.00516650290968069,0.0943399231244335
RGLS,B,438478,10784,307599,18096,0.745733244469308,2013,0.00231949325184619,0.0201853009612936
GST,B,437434,5738,303391,50357,0.289614762610106,1686,0.00198372093023256,0.0109791153670771
DFBG,B,427946,25453,171177,132411,1.31232738523419,1138,0.00678893276131684,0.29508940500825
GGB,B,424859,5382,314041,123,0.0108142589153576,3646,0.0106186886380132,0.06
QQQ,B,423311,34862,255560,60747,0.045422319482266,567,0.00613256749037881,0.0690503828809234
IJR,B,422172,12369,284133,30585,0.208763643036483,347,0.00374350426477112,0.06
NTG^,S,420426,100,236648,23,0.0153633430634506,615,0.0,0.0001
BILI,B,409917,10638,294671,9669,0.107362624968072,742,0.00641849684379419,0.137519310427056
RAD,B,390680,70423,148897,113623,0.144754475362833,3068,0.00542274054032465,0.06
JPM,B,388757,41128,109544,179179,0.228404943732897,543,0.0061543771825485,0.0755343703225598
SDS,B,385762,22627,258637,32655,0.133316823912546,798,0.00751052301322741,0.06
JNUG,B,381889,6707,289521,10325,0.0302950623968455,796,0.00883842664698269,0.0767596016294203
SQ,B,380841,17916,162928,104211,0.129887991255819,587,0.010060517910821,0.159842249712788
PED,B,377297,32978,180260,98713,1.25375500462496,680,0.0061668,0.150678487619546
MDXG,B,371428,21039,141737,157634,0.0699191426838185,1214,0.00613321513903731,0.0656647891779625
BABA,B,367795,47351,97496,74582,0.16190617786636,600,0.0196077021476324,0.224623090838461
CATB,B,365715,9646,250045,13165,0.656184581104011,1073,0.00345120959491873,0.0377818860839721
UPL,B,365541,14660,101204,207375,0.113693797657483,1271,0.0057001211967821,0.06
JONE,B,359460,15239,178862,39346,0.547204926337804,869,0.00251243141638835,0.0229654359274718
PBR,B,357437,18592,137306,151970,0.0150941533192945,1305,0.00422294755252761,0.06
DPW,B,354746,6311,244894,16707,0.806248839746208,1016,0.003,0.0218384615384615
CVS,B,339086,45819,120075,110597,0.314867813790319,600,0.00711659188033417,0.0754238738646864
ARQL,B,337904,23388,176839,72266,0.398144671368836,600,0.0052610234027428,0.0918341106434279
CVRS,B,334949,15072,221416,25332,0.38632488621351,839,0.00405823464759918,0.0428609458979615
NOG,B,331798,16677,159921,114152,0.11117449147918,922,0.00534008874479621,0.0655507480212305
SOGO,B,329440,8151,263160,20961,0.116086288122453,630,0.00252941857382867,0.0732097004379546
HUSA,B,326967,17715,182962,22345,0.992704162588126,1070,0.00434989813264453,0.025953723548108
WBA,B,325131,60168,50920,178420,0.251146793802241,525,0.00554001948499794,0.0701320017083112
MSFT,B,319417,53740,49873,184717,0.167814654614937,219,0.00632153825757583,0.0608828388137702
SPXU,B,314337,20753,226393,35796,0.237170704613507,600,0.006,0.10243677531497
PAVM,B,314270,27683,133825,101854,0.871478823915782,2944,0.00553758105812799,0.0752509520812669
TOPS,B,308766,10656,120737,136857,0.757529102179141,2230,0.00384523095380924,0.054682622295143
RUN,B,308301,13890,199026,22379,0.145526342767395,600,0.00727684037270114,0.0714312029415436
SIRI,B,307130,33896,98427,90952,0.023121652454068,2186,0.00513515362309763,0.06
F,B,305262,27092,173481,40666,0.0120274861693915,828,0.00388188466432407,0.06
NUGT,B,303647,9467,228050,22669,0.126019961475724,686,0.00560400313457931,0.083296684907199
TVIX,S,301123,29660,131362,39547,0.143775281287768,2199,0.006,0.276323816138136
PKD,B,300721,12224,145019,79045,0.630464152772535,1134,0.00317141847223208,0.0179815748986671
OPK,B,296407,33502,146629,57752,0.0519527210794391,1345,0.00385199797997596,0.04
SWN,B,294522,18235,86350,150753,0.0116633235365101,2890,0.00520177672079951,0.06
STM,B,293560,14450,110480,126190,0.134277048441685,1100,0.00606591872598154,0.06
SAN,B,290137,3100,223115,0,0.0099300686855542,5673,0.0,0.03
ENDP,B,289004,82144,48002,124192,0.214305121553797,1233,0.00618156951917086,0.0700184022247705
SBUX,B,287183,71228,34819,154316,0.144419184968639,204,0.00587578914206949,0.0602784364940971
IQ,S,280198,63646,29183,160093,0.238849118802927,1800,0.0066038901696346,0.209323046949335
NUGT,S,278146,6562,252742,12160,0.0922840386117734,1650,0.006,0.0815480119540403
C,S,274926,14516,0,258930,0.0442414961594795,470,0.006,0.06
VKTX,B,264504,13879,141406,62210,0.391573703520404,640,0.00575680950301502,0.14642355374257
VZ,B,262162,31808,62865,132207,0.0691907914170559,461,0.00580057869030005,0.0601157981803143
HMNY,S,261543,25562,0,211147,0.0367030206044793,5200,0.00569771721991273,0.016098854336929
GEN,B,261178,11224,104093,116515,0.385310708703535,1565,0.00349738104222108,0.0792649293005521
APRN,B,259851,8081,146803,46774,0.103492352890201,2435,0.0118864448015949,0.06
JNUG,S,259369,4711,238362,15991,0.0208251423778852,1396,0.004,0.04
NSPR,B,257806,5182,186092,10695,0.416967413798763,1883,0.00173399912812587,0.0108040938453612
ECYT,B,250108,6634,113884,90376,0.230034484089191,550,0.0051455201443175,0.115474001815685
SSO,B,247193,17467,177652,26641,0.424893357803933,2246,0.00596875,0.172152922072211
CGC,B,244949,17221,122126,29584,0.869862571341454,530,0.00493710124787569,0.176956357659354
ONTX,B,244203,1805,120736,75400,0.156995621991149,1077,0.001,0.00852222222222222
AVXL,B,240508,24998,124606,36322,0.408745803102018,832,0.0112878452027216,0.10687523562554
AQXP,B,239564,12642,121439,49990,0.384220271964617,1052,0.00470434530543063,0.0714559183743696
CLNE,B,235856,73525,53292,86102,0.30598835896878,983,0.0124440510710426,0.0637117903930131
WTI,B,235186,6002,135262,47063,0.0577919788155264,600,0.00597135489412725,0.0602866242038217
FCSC,B,233925,7960,111491,74204,0.799053525266896,2119,0.00458084331077564,0.087353570888818
DB,B,233216,12792,130879,54434,0.0486325864385394,1887,0.00479611399024869,0.0552966101694915
AMZN,B,232148,17015,49975,5065,0.486739592745737,393,0.409095769274874,4.13753391653328
SVXY,S,230038,9814,199224,21000,0.00925457799389994,4200,0.003,0.03
UVXY,S,229585,800,227665,0,0.000565766061391275,9100,0.001,0.01
AVEO,B,229027,12253,54627,124969,0.15852519527864,868,0.00595501066288063,0.06
CRMD,B,228632,553,103036,1771,0.0475967473302635,1278,0.00021021897810219,0.00108540145985401
AMRN,B,225219,51074,110247,32930,0.662295790294055,1901,0.00389424119246648,0.06
DAL,B,223171,36368,51349,102055,0.204120866268864,557,0.00532660519270598,0.0651458904127989
MRO,B,222517,16637,105263,37683,0.0181607158629253,600,0.00453812821360216,0.0597635200620275
VEON,B,220653,7151,136662,41981,0.0122043487720932,1627,0.00594472447089116,0.03
CTL,S,218771,6403,33811,178557,0.0121922174430307,509,0.005,0.05
WYNN,B,217403,23909,55853,36264,0.229037357595485,600,0.0159983283035994,0.370761916605579
BB,B,214825,24325,71409,87006,0.118378533404715,954,0.00531289682799373,0.0577531152480544
AKS,B,214205,17753,87945,67563,0.0273160428367385,2584,0.00620743899525767,0.06
USLV,B,213878,12949,142283,517,0.0773730072769232,761,0.00728117368810438,0.0538732101943882
TZA,S,212943,8086,199308,5549,0.0163454767434031,13450,0.003,0.03
CELG,B,212719,35538,47241,91120,0.362708188241608,575,0.00604792748134075,0.0809961603570198
VLRX,B,210165,25487,64126,81474,1.61359475502516,5250,0.00486649080132927,0.0977328507863831
TRVN,B,207539,17826,100181,56816,0.201056686021344,2097,0.00407002599262801,0.06
CLF,B,205706,11777,67103,90368,0.0297279275347451,1505,0.00395315270828869,0.06
RRTS,B,205210,5882,137019,20280,0.164913818052639,1251,0.00325,0.108994431494431
DUST,S,204811,11873,149791,41035,0.0863177868449944,1870,0.006,0.0916254074457492
KGC,B,204425,2938,153938,493,0.00404201725112571,4771,0.00381329113924051,0.03
HTZ,B,204151,6352,143126,9681,0.0775102742933628,805,0.00416873424958648,0.0613353927747378
VALE,B,203010,13845,77510,76788,0.0139305708860562,1608,0.0053957634304361,0.05
UGAZ,B,201261,1853,100347,18,0.0632660878731079,600,0.0162942833152573,0.548153170338894
MXC,B,200159,5356,75923,18609,0.430643338974553,609,0.0394194957154895,0.768967820227829
VVUS,B,199935,3627,128336,4450,0.116229108932278,1661,0.00179586206896552,0.0122986206896552
GSAT,B,198337,4045,122674,24721,0.046120627909624,875,0.001,0.00774723342106329
XXII,B,194477,6771,126177,18992,0.0535783391289951,647,0.00429179208786372,0.0746167117906248
EARS,B,193790,19351,89343,44714,1.10358080517138,1164,0.00487885363197434,0.0809533091436251
XBIO,B,190674,12775,78313,19370,2.0254588893814,1633,0.00502786377708978,0.266255417956656
NVIV,B,190056,13367,119262,14185,0.769284210264372,799,0.00758814177455476,0.135238077367427
TEVA,B,190041,12340,60298,91524,0.035440332451692,623,0.0038289774756927,0.0507407407407407
BIOC,B,189711,6512,89887,50474,0.346058178421254,1621,0.00251569775944213,0.0601319876217281
NBEV,B,189643,3978,57229,78432,0.800775120103839,1519,0.00439800317676424,0.0837826185613796
SENS,B,189060,12431,115868,29144,0.167105504447833,1450,0.00294826763360295,0.06
ICON,B,188884,24152,79628,25058,0.602213336932449,914,0.0019118630792864,0.0251079065856609
TGA,B,187976,7081,104278,42768,0.583310310816891,1619,0.00539157925282267,0.105259189705526
SH,S,186536,1000,182751,0,0.00666107136671862,12695,0.001,0.01
SNAP,S,184995,18720,20336,145939,0.036356501631205,3635,0.006,0.0615947396676956
JOB,B,184668,1781,90944,26828,1.55049536593161,2576,0.00565027322404372,0.59
GDXJ,B,183830,1844,148966,1999,0.00416672648228581,998,0.00601638700263763,0.102427184466019
MSFT,S,181332,50632,1311,124530,0.146341834000059,157,0.006,0.06
SN,B,180390,23249,62164,84860,0.203902546693225,2210,0.00579097860245401,0.05
MFGP,B,180387,500,156744,236,0.0145325832727961,7177,0.001,0.03
IMNP,B,179439,6244,99897,25688,0.187990302824309,828,0.000841573816155989,0.00898192896935933
NE,B,178647,6377,84486,49721,0.0181992548052506,1480,0.0120357160162909,0.06
X,S,177620,13371,10226,152436,0.0973055657362095,700,0.00625477707006369,0.105539832259547
DRYS,B,176882,11302,97145,31853,0.364584170789362,684,0.00496381702192895,0.0824930456677069
FCX,B,176615,8851,45738,94301,0.00860729851040304,908,0.00506530486935737,0.0614285714285714
CMCSA,B,176214,17655,17002,124487,0.0139498574379408,489,0.00532177670772191,0.06
BIIB,B,175798,7176,61886,6915,0.047898665994449,301,0.0727932244232782,0.685332329318002
MICT,B,175266,10253,97790,30192,1.42681419240043,3326,0.00390082644628099,0.114623887839814
YINN,B,175067,4418,125859,6227,0.453749067676069,600,0.005,0.0870028260414486
RIG,B,174903,11178,70744,59178,0.0128397134125612,1006,0.00637195971028487,0.0643478260869565
JNJ,B,172515,30389,34021,80558,0.194498704407445,341,0.00608469533556738,0.0811425055647079
VRX,B,171511,15851,79750,40341,0.0983107404471577,701,0.00392383295308205,0.121474388990004
ENPH,B,169151,8779,86046,37240,0.12048910406101,668,0.00382540281832441,0.0978109822454536
CCCR,B,168882,5348,96500,4383,0.385983487032286,719,0.00696896663445502,0.0749421104676597
FTR,B,167608,21386,77982,41352,0.164954216691341,1139,0.00452804744904986,0.0591667546545595
NBR,B,167029,11786,82057,40647,0.015578039313715,2654,0.00346748172077735,0.06
ZAYO,B,166150,13030,59263,74438,0.136670410360372,554,0.00498237305972113,0.0625757102331104
UPRO,B,165715,19451,71378,48375,0.476518773755971,727,0.00596657754010695,0.107538720800993
TEUM,B,162605,6159,96113,41446,0.130223986959933,1591,0.00238353809467167,0.0400083263946711
VOO,B,162471,5407,111340,35776,0.0953939884835922,121,0.006,0.163943735119471
MRO,S,161422,13160,24000,123962,0.0124931017427414,2185,0.006,0.06
SPXL,S,160207,17790,125071,13017,0.174585573549963,1365,0.005,0.0888971839239104
COP,B,159358,8615,11226,118730,0.0827505418352137,600,0.00494907110826393,0.0617539178449657
WFC,B,158804,24976,43039,54542,0.0256511941472121,1421,0.00750304967197258,0.0599715343011671
ITUB,S,158141,1181,109860,47100,0.00173675959776589,48100,0.001,0.01
CPB,B,157919,5676,75415,33578,0.0369385830546762,720,0.00423484332073289,0.0648711036747847
PLUG,B,157555,5177,98625,25077,0.0679459166608266,1412,0.0123714596949891,0.06
OSTK,B,156567,10095,84743,18884,0.164747009322149,994,0.00633120098985269,0.473306269893539
RIBT,B,155113,6566,64807,65437,0.660012420349103,2026,0.00358333333333333,0.112017543859649
SPXL,B,154380,17790,79706,22016,0.170442406356385,700,0.006,0.101986631335415
YUMA,B,154160,6387,87627,10845,1.12542241155563,861,0.00472738787066011,0.0558699784697071
IWM,B,154076,19249,48375,52905,0.0664052201921821,412,0.00650775530718563,0.0678781085570572
FIT,B,153406,7011,102056,28106,0.0394634270696838,1029,0.00618545564771714,0.06
PTCT,B,151767,5887,705,20712,0.41796572493047,10528,0.0314952702702703,0.560043313432426
VSTM,B,151732,14583,85691,17499,0.269886163462907,711,0.00464341180570811,0.0818094004005183
SCO,B,151379,9770,89450,20323,0.212456610476595,1198,0.00699207135294433,0.0609662215239592
IRM,B,151347,18877,48479,51887,0.462908766571294,562,0.00574601667822406,0.0696744537208852
HMY,B,151028,3056,123854,580,0.0142812604923879,16129,0.001,0.02
SQ,S,150946,27359,1596,101268,0.179501356102919,914,0.00715242660086397,0.186740563751193
GILD,B,150506,22983,60723,32431,0.188436172248595,550,0.00636967625646969,0.0727444747452482
ABR,B,150378,39274,50022,29342,0.476432016920261,625,0.00569161156039311,0.0609939246787807
LEDS,B,150104,15065,59359,53377,0.769679049328096,1101,0.00446398480089181,0.162223227581239
NOG,S,150047,3021,114612,563,0.0219833280483497,1835,0.00679031838278414,0.04
AMAT,B,149823,17941,70159,40357,0.0705193421646617,520,0.00496351515259528,0.0627608092026973
HUSA,S,148995,19840,11800,113455,0.978190044675885,14100,0.00494334413297648,0.0260419627847098
CTL,B,147834,4896,61984,59501,0.00910439692903853,662,0.00646646508683386,0.0666666666666667
ARCC,B,147144,3956,31833,98909,0.0450823275235413,1366,0.00343687199650502,0.05
AMCN,B,146811,5143,4176,134900,0.838418636635934,18425,0.002,0.0325833333333333
SOXS,B,146289,2328,123711,1200,0.0698417742741456,1021,0.002,0.0293984962406015
FRAC,B,145551,27100,28401,69325,0.525722801685468,2193,0.00515879064634004,0.0854285884775513
GUSH,B,145105,7712,88631,4879,0.228151125071885,600,0.0125544342991513,0.246452600708325
LBIX,B,144582,13886,36071,59521,1.65620221317123,954,0.00655002474310832,0.211396924807015
AAPL,S,144441,38408,2100,97548,0.182486180542015,306,0.006,0.0887084873678553
VEA,B,144420,10187,32413,70457,0.0131076317468718,591,0.00916069899355563,0.06
DBX,B,144056,3669,82709,7622,0.0668246078364953,550,0.01925001089749,0.254635952303909
SLV,B,144048,9056,95349,1000,0.0124534588616147,1351,0.00639239946973045,0.06
WMT,B,142097,12855,30877,76254,0.0846798872567189,273,0.00759792464920488,0.064707535835934
EGY,B,141344,5041,82588,23766,0.27764078647622,3112,0.00340206777713957,0.0605743825387708
ZNGA,B,141117,489,107393,11770,0.00166145053868732,5031,0.00402961198093941,0.0599115044247788
MS,B,140429,8512,11986,113455,0.0228724764788049,819,0.00552396184904304,0.0663157894736842
ORCL,S,140034,21300,0,118734,0.0358826834516922,476,0.006,0.06
DVN,B,139434,9487,94215,14851,0.0544647184546423,886,0.00523683045595396,0.0825703404000578
ABIL,B,139266,9218,29031,10945,0.470499575030316,760,0.00375820009889566,0.222372474993184
BZUN,B,137392,21630,34972,45290,0.603551469686256,600,0.0121129972249681,0.443721551742986
AG,B,136878,11241,71723,26907,0.0774474810963046,1054,0.00848504015669812,0.0552756528620417
AKBA,B,136782,1300,96275,10542,0.0358911482339756,601,0.00723529411764706,0.0456862745098039
APC,B,136129,2200,105631,17157,0.0309843747836683,1277,0.00552764075393563,0.0956076484015412
MOMO,B,135802,30749,31115,47041,0.456407200632092,600,0.00675014404660102,0.179635283634074
GERN,B,134686,4913,53557,51335,0.0433972150140014,676,0.00540132412473847,0.0714388504377063
PPL,B,133846,27898,3355,92859,0.0530985231939389,600,0.00600487806098725,0.06
TNA,S,133596,7805,50963,71928,0.146459032464106,2915,0.003,0.0871706521422538
NMM,B,132981,4411,105119,8042,0.236415652447792,5984,0.00286363636363636,0.05
ADMP,S,132979,7868,0,0,0.0343666644069542,5431,0.0350390292122576,0.25
IBIO,B,132582,4846,80072,11800,0.756731914264802,1291,0.0030513874614594,0.0444628725590956
MPC,B,132044,12925,55945,32670,0.0901366495576359,547,0.00559174575876023,0.141135478405324
QID,B,130879,11293,93195,4100,0.1019070526249,650,0.004,0.05
IMUC,B,130685,500,53056,0,0.169491525423729,5371,0.001,0.0028
CRON,B,130543,13311,64981,26243,0.492320687156314,596,0.00430778619887025,0.082338031167504
JPM,S,129708,11471,50,117852,0.059183922333047,314,0.00609888751545117,0.0650010884674928
QD,B,128144,2000,57763,1338,0.0256989455477111,842,0.0,0.03
CYH,B,128075,11549,78061,6706,0.0593151126461516,1248,0.00745545510107578,0.06
JD,S,127565,16115,50,110700,0.0488531126029739,321,0.006,0.0618728308582742
DCAR,B,127523,1975,78230,20083,0.104177655870872,869,0.001,0.0281012658227848
UUUU,B,127417,8348,93535,6055,0.155099966475578,1046,0.00342774787564695,0.0564619615032081
WFC,S,127162,23590,400,103172,0.0279483680858202,729,0.00661115355233002,0.0611153552330023
LABD,B,127004,7862,58767,11416,0.166098404717044,666,0.0225404307591368,0.195846181083785
DOCU,B,126339,33382,30334,34048,0.987218727803811,600,0.00704417678854112,0.398692667029728
EKSO,B,126078,8012,84516,18846,0.51160755969651,1468,0.00351058155540261,0.0659893324156917
PAGS,B,125140,3791,47282,63550,0.0596665736773089,1206,0.00732828282828283,0.187622251931075
PVTL,B,124859,27119,30043,35688,0.80637598442743,611,0.00736801296895473,0.180133297131667
NEPT,B,124374,11249,26340,77438,0.510193998661124,2477,0.0103846153846154,0.121378664485461
PBR,S,124272,13678,0,110394,0.0106342409587826,3108,0.00512008405884119,0.05
ITUB,B,123825,7205,38773,61030,0.00813526457569601,812,0.0102974515605403,0.06
AMAT,S,123380,18779,5508,99093,0.0865138706423036,549,0.0063891180269133,0.06
CLM,B,123129,2459,99836,1375,0.18850884224351,600,0.0021439873913464,0.0313908205841446
VEON,S,120443,47400,32400,40643,0.0912916423692884,4100,0.003,0.03
ABBV,B,119652,19139,26325,36552,0.184186267770902,497,0.00666421804113108,0.116733471060439
I,B,118372,6793,53238,20013,0.146914282522494,600,0.00897643113542014,0.202091799554452
JDST,B,118318,6890,58985,9399,0.206934800949652,635,0.0267749225059795,0.252112604377026
NYMT,B,117615,2955,38242,68139,0.0480474253484727,1590,0.00457218698540832,0.04
KKR,B,117487,3806,72633,1951,0.00459044386172577,752,0.00160935737690302,0.04
MGM,B,117386,8537,70731,13735,0.0278987755832995,770,0.00569081680834511,0.062
AIRI,S,117325,0,225,0,0.0,250,0.0,0.0
FLRN,B,116909,7734,55572,18639,0.523373023833653,1103,0.00506042460533478,0.04
LC,B,116857,1687,30760,66564,0.00651653997556802,1858,0.00314626072445629,0.03
EPE,B,116125,5615,92102,6017,0.0994380235747535,1648,0.00880533551852863,0.0821223709369025
DRIP,S,115604,9109,103005,3380,0.0173766302692226,1092,0.005,0.05
MARA,B,114678,4900,23228,68203,0.497593344239637,833,0.00266666666666667,0.0238713725490196
GALT,B,114654,7150,46706,37487,0.337655359705184,855,0.00506635944700461,0.188125960061444
PRAN,B,114443,3269,68976,4213,0.155049690198037,310,0.00873556587402092,0.0984592655128746
VWO,B,114312,19268,52972,4564,0.013873752665566,507,0.013466239340683,0.06
SOGO,S,114231,11687,32237,56607,0.173652861979913,18180,0.005,0.0721835663417564
ERJ,B,114124,3909,58606,27329,0.0658122784800142,576,0.00374298986511955,0.0325725513905683
AAL,B,113574,14657,37996,38929,0.096067941191738,590,0.0053545060229208,0.0644049323091696
SDOW,B,113435,7382,67379,879,0.0478524888626914,644,0.0129782387613319,0.05
PLG,B,112262,788,79421,4541,0.11400850057016,2717,0.0,0.0005
AQMS,B,111580,4439,48005,42630,0.312819002990623,966,0.00357821743762581,0.0890592493614336
RCON,B,111431,6260,69476,15643,1.01996799882092,2200,0.00352879581151832,0.0752305353825367
CSCO,B,110966,8594,10278,80512,0.00539183414155065,414,0.0100341113105925,0.06
TNA,B,110952,11239,73793,6573,0.263175214979175,600,0.00654768106626975,0.161480894271042
IEMG,B,110769,3298,21805,59027,0.00207110238329428,227,0.00959770531400966,0.05
BASI,B,110449,4119,60373,11990,0.166034705034512,340,0.00420480081716037,0.064979570990807
