symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHEK,B,11139297,0,11139172,0,0.0,49900,0.0,0.0
ONTX,E,6643256,486,1529843,167122,0.000274755250171439,6400,0.001,0.01
CTIB,B,4921280,130093,3631863,840407,0.0437966500661362,200,0.00103030139976786,0.01170178257093
CTIB,T,4351179,167842,3086329,888911,0.0565050951273353,200,0.00101319097722858,0.0119756675921402
CFMS,B,3712002,800,182330,39472,0.00668689452259752,2600,0.00335,0.0249
SNDL,S,3005038,66456,2501002,366592,0.00589077181556076,351,0.00101203804020705,0.01
TRXC,S,2967897,7035,2633563,33587,0.0178660768025437,700,0.00138379530916844,0.0208386638237384
UVXY,T,2765339,13648,254245,36324,0.00165509968495139,500,0.001,0.0106594372801876
AMC,B,2289520,3501,2061244,159693,0.00129778179769283,200,0.0017997714938589,0.0137132247929163
UVXY,S,2258534,89406,1331821,686015,0.0108423096741474,250,0.00113645616625282,0.01
ONTX,B,2186021,5462,1923300,107253,0.00308788719431358,300,0.001,0.01
SNDL,B,2027235,93663,1305003,554687,0.00830244613820976,200,0.00102989440867792,0.01
SNDL,E,2025830,10835,1974155,20640,0.000960432656518612,160,0.001,0.01
AAPL,B,1990696,63834,1301631,370912,0.0279422437664642,40,0.00109784754206222,0.0206134661778989
TQQQ,B,1985432,27091,1748492,86232,0.0332485683638479,100,0.00100616440884427,0.0211793584585287
SQQQ,B,1977115,140003,1528555,217313,0.0152295683129949,100,0.001,0.0100142854081698
NAKD,S,1954826,5600,1891149,31786,0.00447090796156935,500,0.001,0.0117857142857143
SQQQ,T,1939506,249366,1282572,400899,0.0271261082400968,200,0.001,0.0100962440749741
NIO,B,1773056,18274,1332891,131599,0.0101436564678716,100,0.00234371237824231,0.0243816351099923
UVXY,B,1719857,119429,1317980,208213,0.0144832136777593,150,0.00123682690133887,0.0100334927027774
PLTR,E,1703220,7597,1320992,229459,0.00296800129705993,121,0.00158878504672897,0.0184428063709359
CCIV,E,1623049,6462,1141087,47869,0.00322083664995108,175,0.00842773135252244,0.0891736304549675
SPY,B,1618931,21221,770511,89451,0.0043613385760099,20,0.00254271711983413,0.0245101550351067
CTIB,S,1594814,53144,1086426,351274,0.0178912714067224,300,0.001,0.0111534698178534
APHA,E,1583931,2069,287437,7505,0.00550569063287501,200,0.001,0.0153165780570324
PLTR,B,1486833,42785,1046304,290504,0.0167152738574055,100,0.00157452378169919,0.016786256865724
NOK,S,1482541,3100,991734,6000,0.00109675967660449,30,0.001,0.01
SNSS,B,1482109,14043,1123330,237364,0.032404181184669,206,0.00154682047995443,0.0272890408032472
ONTX,S,1453585,3884,1344788,73120,0.0021957806412878,800,0.001,0.01
CCIV,B,1419583,36339,826376,143419,0.0181123464906488,100,0.010222653347643,0.0814898593797298
DISCA,T,1397518,2654,1096922,81484,0.0133235607140706,554,0.00279201205727204,0.0634966088922381
AAPL,T,1387999,9489,841995,89654,0.00415364775981419,126,0.00188112551375277,0.0256254610601749
AAPL,S,1323785,52817,720344,450499,0.0231197400916963,90,0.00120402521915292,0.0231281594941023
DPW,B,1319787,1000,789124,131665,0.00484341247469317,194,0.0037,0.032
CTRM,B,1272696,1346,1193268,3082,0.000527438974213485,175,0.000692124814264487,0.00217979197622585
WKHS,B,1204669,2651,584427,1735,0.00218970204028028,148,0.0118596755941154,0.069230479064504
TZA,B,1204284,2511,1166623,0,0.00103535803348771,1000,0.001,0.01
KIQ,B,1196442,1200,699518,34353,0.0103400141313526,500,0.001,0.0141666666666667
U,S,1192063,1934,803650,291251,0.0183010494241888,300,0.0187590486039297,0.260196483971044
TMST,B,1186437,16539,900784,170336,0.0366133888249358,253,0.00166285748836084,0.0309776890984945
NBY,E,1179400,0,36600,0,0.0,5100,0.0,0.0
RGLS,E,1082587,0,672867,0,0.0,1700,0.0,0.0
AMC,T,1077852,1301,873690,76337,0.000482266243587082,215,0.001,0.0161491160645657
TMST,T,1048684,10812,761339,144411,0.0239351810856283,200,0.00124972253052164,0.0300342212356641
AAL,B,1021387,3032,827345,145676,0.00325186859104642,100,0.00113192612137203,0.0129782321899736
TRXC,B,1007233,10512,692817,100074,0.0266962614567646,300,0.00115001902587519,0.0126598173515982
TZA,S,1003360,7315,996045,0,0.00301618638588713,1000,0.001,0.01
WKHS,E,978461,3847,803315,11086,0.00317758723084052,148,0.0152040551078763,0.0771224330647258
VCNX,E,975130,600,67825,4300,0.0151011778918756,4000,0.0025,0.0233333333333333
EMLP,B,905113,1800,775730,127583,0.165046763249587,9400,0.001,0.0122222222222222
SNAP,B,877674,3173,768437,13537,0.00436271139832256,200,0.00953671604160101,0.0552410967538607
ITRM,S,869827,800,800142,61699,0.00260849717956242,202,0.001,0.015
SOS,E,863966,459,746064,11995,0.000800799752955893,200,0.00411764705882353,0.0334640522875817
CIDM,S,860495,3041,698867,158087,0.0102259047285982,902,0.001,0.0124662939822427
SENS,E,854295,11496,595493,167787,0.0126004136565861,200,0.00105123521224774,0.0135542797494781
SOS,B,850995,799,704906,3685,0.00139398475514544,200,0.00549436795994994,0.0362578222778473
CCIV+,E,843790,0,715742,0,0.0,600,0.0,0.0
RETO,B,812374,3301,655617,105585,0.00780893307879192,245,0.001,0.017270524083611
XSPA,E,787551,200,476811,3200,0.00076496754625185,1100,0.001,0.01
CCIV,T,765272,1110,398622,295,0.000553254206351857,200,0.011036036036036,0.067972972972973
HOTH,B,763977,900,586016,16700,0.0124091717567251,700,0.001,0.0111111111111111
CTXR,E,746198,8149,643607,82842,0.00961496484502668,100,0.001,0.01
VBLT,B,739674,11667,605150,67521,0.0323356679018539,300,0.001,0.015074140738836
TRXC,E,738405,5813,612209,88283,0.0147626872001686,700,0.00117495269224153,0.0105831756408051
CTXR,B,724285,16577,504138,124382,0.0195591204118306,200,0.001,0.0100687699825059
TSLA,E,718946,1894,243261,6300,0.00330230376661395,300,0.0746198521647307,0.3960348468849
CTXR,S,715611,13794,584177,108499,0.0162754724594795,180,0.001,0.01
SNSS,T,715563,6967,519140,103598,0.0160763320026767,300,0.00191330558346491,0.0285560499497632
LMFA,E,712699,0,387399,0,0.0,1201,0.0,0.0
ADMP,B,697603,0,407903,0,0.0,1500,0.0,0.0
NCLH,B,697254,11791,583448,46815,0.0485706047124732,100,0.00152353489949962,0.0207599016198796
GHSI,S,696815,1000,641715,4000,0.0028753396494961,200,0.001,0.019
NNDM,B,688189,11100,482387,147647,0.018608799447436,100,0.00114414414414414,0.0151837837837838
GSAT,B,685283,4453,521051,136479,0.00605422837479385,300,0.001,0.01
NIO,E,678350,2821,578962,9818,0.00156589990674542,190,0.00390677064870613,0.043970223325062
TZA,T,666733,0,621800,0,0.0,2300,0.0,0.0
ZOM,E,659620,0,575258,0,0.0,150,0.0,0.0
CCIV,S,654609,13834,268196,291442,0.0068952420636681,100,0.00982181581610525,0.107386150065057
CIDM,B,650750,1101,527796,29879,0.00370230881492491,1000,0.001,0.01
RETO,T,649305,3100,520575,70879,0.00733344215215237,400,0.001,0.0158064516129032
CCL,B,634168,3484,539753,60224,0.00172145699297434,100,0.00129735935706085,0.0125688863375431
BBIG,B,629881,3400,511772,21103,0.0102680566796729,300,0.00417647058823529,0.0364705882352941
TSLA,B,629666,4273,193442,13776,0.00745023442172198,100,0.0653498712848116,0.395197753334894
AMC,S,629581,1223,584551,37355,0.000453352510305151,200,0.001,0.0134587080948487
TRCH,B,628319,18233,433366,111621,0.0358907431684954,100,0.001,0.0104607031207152
ZOM,B,624925,1187,507372,4080,0.000441921894865776,100,0.001,0.0112636899747262
FCEL,E,621862,800,239903,3102,0.00118931872849935,189,0.004375,0.035
SENS,B,619589,16756,451803,112202,0.0183657386247179,100,0.00116895440439246,0.0147117450465505
EXPE,T,609064,20,303090,0,0.000467737786197058,21060,0.06,0.38
IAU,B,597369,1577,585292,0,0.00271859991242557,1455,0.001,0.01
EBON,E,593324,1200,506497,6514,0.00549098563192093,269,0.00875,0.0425
BNGO,E,591727,300,468370,3200,0.000424660307142645,182,0.001,0.0233333333333333
MOGO,E,591288,1600,508138,22581,0.0295393704421675,300,0.004125,0.046875
CTRM,S,580098,2800,567268,10030,0.00109719846047382,14,0.001,0.01
VISL,E,569229,0,130067,0,0.0,400,0.0,0.0
FAS,T,557850,0,459200,0,0.0,6900,0.0,0.0
AIKI,S,546343,1225,437098,55297,0.00345877144438296,260,0.001,0.0108163265306122
RIOT,E,527002,6156,328403,37873,0.0145087733770136,200,0.0109421702404159,0.194337231968811
MARA,E,526741,300,336954,14600,0.000975362347111952,150,0.00866666666666667,0.103333333333333
NIO,S,524464,6381,326267,142727,0.00354200897020294,100,0.00533991537376587,0.0482526249804106
ITRM,B,522150,597,512145,1208,0.00194659102024846,300,0.00432998324958124,0.01
COTY,T,521849,80,408299,113320,0.000583047882807376,500,0.001,0.01
TQQQ,S,518737,8071,464730,23474,0.00990547396790877,100,0.00100892082765457,0.0191066782307025
TNXP,S,514336,200,456300,5460,0.000532472857196104,450,0.001,0.01
VBLT,E,511519,4695,339888,63037,0.0130124248563644,426,0.00117039403620873,0.0161554845580405
IAU,S,510004,26377,481236,2391,0.0454714710780274,215,0.001,0.01
SENS,S,505315,10120,269186,162877,0.011092222182033,300,0.0010195652173913,0.0190612648221344
LKCO,B,502622,700,389122,24200,0.00216152789142954,300,0.00157142857142857,0.01
TGB,E,500410,0,131810,0,0.0,110,0.0,0.0
GSAT,S,499758,9148,417247,73363,0.0124374761223028,300,0.00113117621337997,0.01
RIG,B,496219,300,470819,7600,0.00035036496350365,700,0.00366666666666667,0.01
FNGU,B,493533,11553,459640,2676,0.186890337609395,100,0.0015570847398944,0.0554739028823682
SHIP,S,489777,400,402524,16153,0.00119311453601267,400,0.001,0.01
SQ,S,487602,1417,263363,15872,0.00896415602818933,100,0.0343189837685251,0.271354975299929
ARKF,B,484076,15892,393547,18532,0.0990958408679928,10,0.00452561036999748,0.0378001510193808
SHIP,B,483248,200,370848,1500,0.000596557268006335,700,0.001,0.01
SNSS,S,473597,3925,391003,64927,0.00905692595241941,300,0.00214649681528662,0.0280764331210191
RIOT,B,472535,8322,246289,90563,0.0196137121578147,135,0.0168734679163663,0.16351117519827
VXX,B,471552,19855,294402,109785,0.0051935041308695,300,0.00104532863258625,0.0101510954419542
CERS,B,464152,1200,428901,18000,0.0204481554059811,2151,0.01,0.0691666666666667
AIKI,B,461887,700,393520,13622,0.00197644082536169,600,0.00214285714285714,0.0128571428571429
IDEX,S,461336,807,365662,39282,0.00184636081596793,100,0.00248698884758364,0.0113258983890954
USWS,B,454500,200,116169,3831,0.00164750074137533,2475,0.001,0.01
AI,B,451968,761,302545,127183,0.0119290215380757,100,0.0291852825229961,0.367792378449409
CAN,B,444802,907,379023,4220,0.00264600430012165,300,0.0100661521499449,0.0258875413450937
ITRM,E,443473,900,341737,64636,0.00293455932700773,600,0.001,0.0166666666666667
FNGU,S,429772,3975,289258,22112,0.064302699904557,300,0.00361861635220126,0.0783220125786163
ARKK,S,429581,47499,269621,23185,0.0669815098937298,50,0.0143416071917304,0.0627964799258932
GNUS,E,421164,50,315214,0,0.000149651760353657,200,0.001,0.01
FNGD,S,420401,8775,343398,68228,0.0434832162218412,279,0.001,0.01
TRCH,E,414781,2927,349774,25793,0.00576165223793045,200,0.00164912880081995,0.0117082336863683
DNN,S,410435,6170,388530,14035,0.00770114081729449,100,0.001,0.01
IDEX,E,406097,964,350926,44444,0.002205566080041,200,0.001,0.0120746887966805
EXPE,S,404475,700,253881,11850,0.016370822516897,1814,0.0174285714285714,0.198571428571429
XNET,S,403320,100,175442,1050,0.0016682236754304,1000,0.001,0.04
INO,S,401065,2150,247510,150805,0.00559575243350164,400,0.001,0.0216744186046512
SRNE,S,400742,385,323236,21788,0.00141542036146527,500,0.00205194805194805,0.031038961038961
APHA,B,382634,7757,295537,67091,0.0206416830542346,100,0.00153512956039706,0.0225370632976666
FNGD,T,382275,6600,277875,46600,0.0327053250215558,4800,0.001,0.01
JAGX,E,378232,1000,223532,200,0.00562768370166523,170,0.001,0.01
CLOV,E,374534,100,304030,956,0.000549631746729691,150,0.001,0.02
SH,T,369039,1310,349829,0,0.0031846978912924,1000,0.001,0.01
SH,B,367828,478,357250,0,0.00116205007025784,1200,0.001,0.01
NNDM,S,366907,6644,198996,156865,0.0111384561737626,100,0.00136649608669476,0.0205313064419025
TMBR,B,366059,2900,318151,6172,0.0467696674515369,2100,0.001,0.0106896551724138
SNAP,E,364343,5199,291780,25669,0.00714835693661488,200,0.00210444316214657,0.0456741681092518
SRNE,E,363530,0,241213,0,0.0,900,0.0,0.0
ITUB,B,360780,0,358980,0,0.0,1700,0.0,0.0
SKLZ,S,357868,7061,187433,44366,0.0847414910469973,123,0.0015984987962045,0.0758093754425719
NNDM,E,355788,1300,300846,17415,0.00217940894429431,200,0.002,0.0269230769230769
VUZI,S,355676,6149,252027,47652,0.0541571252422054,400,0.00269133192389006,0.0898211091234347
HBAN,S,353978,360,75370,278248,0.0010251532746528,37648,0.001,0.01
IAU,T,352933,0,352933,0,0.0,7200,0.0,0.0
ARKF,S,352239,19734,232971,22469,0.123052940076074,78,0.0226889632107023,0.0495829532786055
NAKD,E,351054,1200,339041,500,0.000958051706050576,500,0.001,0.01
FNGU,E,350722,5148,229681,12557,0.0832780626688451,170,0.00153418803418803,0.0677797202797203
VTRS,E,349615,260,24262,27440,0.000508377474185178,2500,0.001,0.01
PLTR,S,348235,14480,107150,208113,0.00565705657251913,100,0.00148335635359116,0.0169378453038674
BAC,B,348228,1901,244327,83500,0.00117413010300351,200,0.00205207785376118,0.01
BNGO,S,341375,1410,262755,70707,0.00199590344357043,300,0.00433333333333333,0.0378014184397163
AAL,T,340963,920,295833,5530,0.000986714743985062,276,0.00197826086956522,0.0197826086956522
AQB,S,340496,800,190814,139900,0.0178675123955867,750,0.002125,0.03
FCX,T,339883,2351,256249,58211,0.00411018297394728,288,0.001,0.0228455976180349
RMGB,B,337693,0,241031,0,0.0,300,0.0,0.0
SHIP,E,334990,500,225190,28600,0.00149139317001584,500,0.001,0.01
GNPK,T,332100,0,400,0,0.0,6900,0.0,0.0
SQQQ,S,330793,34014,244568,14253,0.00370005311742039,180,0.001,0.01
APDN,E,320609,0,285959,0,0.0,4900,0.0,0.0
IVR,S,319801,240,310961,8600,0.000812606231335451,150,0.001,0.01
GE,B,319616,1769,308122,2842,0.00107027579718606,300,0.001,0.01
PLTR,T,317873,1300,235494,5600,0.000507884913278651,150,0.001,0.0176923076923077
IBIO,S,316963,0,316963,0,0.0,500,0.0,0.0
TXMD,E,312379,1525,309454,1400,0.00638796967285218,145,0.001,0.01
SLDB,B,311273,781,237527,420,0.00553570922287432,200,0.01,0.0471318822023047
QQQJ,B,310840,779,170151,29810,0.0277184742385426,122,0.001,0.023620025673941
CLSN,B,310229,5862,156464,87493,0.0154066520362169,300,0.001,0.0113647219379052
SCHK,S,308794,14050,209079,85665,0.936354548483839,52451,0.001,0.0101423487544484
EBON,B,307407,1644,265710,7739,0.00752265031573167,200,0.0132360097323601,0.0529866180048662
XL,S,306145,427,241589,9134,0.0020498689428053,300,0.00311241217798595,0.0259718969555035
ITP,B,306077,0,303170,0,0.0,1400,0.0,0.0
VXX,T,305649,17197,165157,35386,0.00449824681634666,300,0.001,0.01
LEGOU,T,303480,0,20880,0,0.0,600,0.0,0.0
SQ,B,302688,2113,96046,10422,0.0133671571542442,100,0.0206034074775201,0.241642214860388
F,B,301963,316,295474,0,0.000168430927329517,200,0.001,0.01
PBR,B,301122,1350,226694,71578,0.000342148428550284,119,0.001,0.0174074074074074
AEZS,B,300565,100,270564,700,0.000383419410991101,100,0.001,0.02
DIS,B,300424,2537,219746,25581,0.0136029983431902,100,0.00466614111154907,0.0834607804493496
NAKD,B,299093,100,296893,100,7.98376421708813e-05,300,0.001,0.01
ZOM,S,297408,0,297320,0,0.0,218,0.0,0.0
BNGO,B,295330,1967,232589,22300,0.00278435608049861,142,0.00282511438739197,0.0310828673106253
WTRH,B,294362,400,186890,99989,0.00662207800807894,400,0.001,0.01
NCLH,S,294300,3583,243715,6503,0.0147594331850387,200,0.00105023723137036,0.020228858498465
PLUG,E,293745,850,146540,3750,0.00240595544736619,140,0.0109411764705882,0.211176470588235
KIQ,E,292200,0,261300,0,0.0,1300,0.0,0.0
XXII,B,290444,0,148559,0,0.0,1700,0.0,0.0
BBIG,T,290157,800,224313,5850,0.00241601333639362,200,0.002125,0.0375
AMD,B,289150,1533,236465,32793,0.00317780799655064,50,0.001,0.0255838225701239
RIG,S,288547,300,194810,9891,0.00035036496350365,600,0.001,0.0166666666666667
RIOT,S,286662,3858,162547,22734,0.00909273029378145,100,0.0116962156557802,0.138462934162779
TRCH,S,286644,3761,219827,60466,0.00740333927805139,200,0.001,0.0104706195160861
NOVN,E,285464,500,282813,51,0.00386121257519711,200,0.001,0.01
TQQQ,T,283322,3500,256199,4558,0.00429552210230215,100,0.001,0.0228657142857143
NBY,B,282753,0,264053,0,0.0,5100,0.0,0.0
CAN,E,282304,300,227283,4300,0.000875194366082134,300,0.004,0.05
GSAT,E,278708,1400,259508,10300,0.0019034178586821,156,0.001,0.01
CBAT,B,278426,400,251162,0,0.00325420198831741,200,0.00325,0.0725
AAL,S,278314,1546,195969,75961,0.00165810977630533,105,0.001,0.0112936610608021
OCGN,B,278061,1014,239830,2108,0.00318327368619326,100,0.0125394477317554,0.068629191321499
OCGN,E,278007,100,253692,1200,0.000313932316192629,182,0.001,0.14
FSR,B,277365,1978,228741,14617,0.0138806043466362,100,0.0101011122345804,0.046309403437816
TLRY,E,274475,663,222792,8947,0.00298322106883006,183,0.00230769230769231,0.0488838612368024
GNOM,S,272533,1900,196451,73528,0.638226402418542,100,0.0152631578947368,0.334736842105263
X,B,271073,910,200918,29695,0.00416,274,0.001,0.0292307692307692
APHA,S,268843,8795,111196,128597,0.0234038420087655,100,0.00111370096645821,0.0163865832859579
DNN,E,267929,584,238729,916,0.000728924835867096,132,0.001,0.01
IBIO,B,267354,430,177344,43280,0.00289246747655756,200,0.001,0.01
OGI,S,266339,1798,201607,54478,0.00299362813411054,100,0.00122246941045606,0.0116685205784205
WATT,B,265590,0,260290,0,0.0,300,0.0,0.0
DKNG,S,264116,3054,94501,9070,0.0199136683141847,100,0.02754682383759,0.0804191224623445
ICLN,B,261367,866,149552,110941,0.00381554946555872,25,0.00104387990762125,0.0136258660508083
LKCO,E,260592,500,228192,2900,0.00154394849387824,500,0.001,0.01
ICLN,S,256374,820,188214,64887,0.00361287593736507,100,0.001,0.0134756097560976
MUX,S,254371,0,254371,0,0.0,4400,0.0,0.0
LUV,B,253750,3672,193456,35677,0.0158914259006007,100,0.00141938997821351,0.0242320261437909
IBIO,E,252590,3263,178342,65085,0.0219491194790868,200,0.001,0.01
DNN,B,249336,2951,235506,9579,0.00368331710726678,400,0.001,0.01
EXPR,E,248443,0,174143,0,0.0,800,0.0,0.0
GHSI,B,247897,500,246393,400,0.00143766982474805,300,0.0027,0.01276
BBIG,S,246812,1310,201470,33590,0.00395622183834455,400,0.00106870229007634,0.0261832061068702
CLSN,E,245194,0,222994,0,0.0,400,0.0,0.0
DFFN,B,243205,950,176565,63390,0.00484019707244501,100,0.001,0.0163157894736842
ADMP,E,242507,300,199624,3883,0.00272764467881984,200,0.001,0.01
AESE,S,242350,0,242250,0,0.0,200,0.0,0.0
JE,B,240087,600,139188,49731,0.00705442488801101,300,0.001,0.02
ACIW,T,239208,100,177350,1039,0.00279368626903199,7300,0.02,0.09
SAVE,S,238316,1297,205016,20922,0.0173421225046464,160,0.00353122590593678,0.0335158057054742
FCX,B,237232,1725,169587,44535,0.0030157658996423,200,0.001,0.0193333333333333
OPRA,E,236875,0,236875,0,0.0,46845,0.0,0.0
HOTH,E,235957,1358,199100,20700,0.0187240613840363,700,0.00264359351988218,0.01
AUPH,S,233044,620,146834,57458,0.014772808501513,2300,0.001,0.0324193548387097
NOVN,S,232940,1368,189774,41798,0.0105642776057393,228,0.001,0.01
IMMR,S,231804,247,221364,6193,0.0091164095371669,700,0.00107287449392713,0.0642914979757085
LYL,B,228990,1800,199687,12900,0.0376269910949454,400,0.00777777777777778,0.0633333333333333
UAMY,E,225145,0,209233,0,0.0,300,0.0,0.0
QID,T,223923,3075,177248,800,0.00868357068426537,200,0.001,0.01
HOTH,S,223599,1000,209364,4417,0.0137879686185834,919,0.001,0.03
ARKQ,S,222131,4399,31258,6398,0.0352094638940915,100,0.0144498749715845,0.105123891793589
AIKI,E,222116,0,123016,0,0.0,184,0.0,0.0
ACST,B,221930,0,221930,0,0.0,1000,0.0,0.0
NVCN,T,221900,200,41300,3200,0.00151258470474347,3600,0.001,0.01
IVE,B,221548,1135,219056,1324,0.0651325605417193,119,0.001,0.0250748898678414
MSFT,T,220716,5624,119049,27273,0.0203073545554336,100,0.00343314366998578,0.0513051209103841
CPHI,B,220685,2483,127386,58815,0.0492512149161956,500,0.001,0.0380547724526782
MARA,B,217240,541,169785,400,0.00175890343262522,115,0.0131423290203327,0.0787985212569316
NEPT,E,217076,2431,208941,5204,0.0109952735249553,350,0.00182270670505965,0.01
URG,E,216327,0,216327,0,0.0,200,0.0,0.0
SPXL,B,215552,25958,145780,38902,0.249346807039115,100,0.00120953078049156,0.0272513290700362
SLV,B,214790,1981,188930,1100,0.00102322530326156,100,0.001,0.01
FNGD,B,213780,2500,158430,51750,0.0123883806899833,200,0.001,0.01
PENN,B,213768,310,141556,215,0.00434137187351203,300,0.00161290322580645,0.245483870967742
AEZS,S,213662,856,104809,107997,0.00328207015808382,100,0.001,0.01
ANTE,S,212975,1700,199875,1100,0.122796879514591,500,0.00470588235294118,0.15
SPXS,B,212760,19230,167292,20148,0.14742184265804,100,0.001,0.0110962038481539
VBLT,S,212645,3260,146328,57138,0.00903525133796552,300,0.001,0.0163926380368098
AGQ,B,212584,5079,203588,2100,0.142157411553963,150,0.00105946052372514,0.0385745225438078
OGI,E,211456,1639,197877,11740,0.00272889683637774,111,0.00173215375228798,0.0106711409395973
CLBS,B,210190,100,132190,700,0.001125644431437,300,0.001,0.01
BYFC,B,208281,1000,145054,9137,0.0225199864880081,300,0.001,0.027
ATOS,E,208278,100,122765,600,0.000527203711514129,194,0.005,0.01
VXUS,B,207527,518,207008,0,0.0158623223909848,18,0.001,0.0100772200772201
MUX,E,207216,0,207216,0,0.0,5200,0.0,0.0
IGACW,E,207200,0,187500,0,0.0,21700,0.0,0.0
TMST,S,207067,4200,106808,91586,0.00929779509430621,300,0.00164285714285714,0.0292857142857143
ALL,S,204757,50,167330,48,0.00136187830255488,7900,0.02,0.09
NEPT,B,204639,3000,127914,68325,0.0135688278794183,600,0.001,0.0133333333333333
VLDR,E,204139,1500,147108,8046,0.0149009089554463,200,0.0024,0.03
SDS,S,202809,3560,197709,1540,0.00663421615617988,500,0.001,0.01
GEVO,E,202304,1400,180804,8100,0.00477190303493033,170,0.001,0.02
MICT,E,202301,900,170601,1400,0.00854214123006834,700,0.001,0.01
GEVO,B,201625,2324,160001,28340,0.00792135903798435,100,0.00148407917383821,0.0177710843373494
AMLP,B,201558,2307,85226,113925,0.0239506659883932,200,0.001,0.0113003901170351
SPXU,T,200872,13805,159227,26505,0.0624869865927958,100,0.001,0.01
SSO,B,199594,22127,138342,31948,0.339621193516699,100,0.00153278799656528,0.0223342522709812
ET,B,198194,0,195694,0,0.0,300,0.0,0.0
ONCY,B,198069,1835,150828,31817,0.030841891187791,300,0.001,0.0267302452316076
BLNK,S,196811,652,171255,5728,0.00716302473001329,100,0.0028420245398773,0.0962116564417178
NOK,T,196391,4200,181029,2200,0.00148593246507705,200,0.001,0.01
NXTD,B,196224,2120,122804,32200,0.0159374530145843,200,0.001,0.0114150943396226
GDRX,B,194914,2302,154438,8376,0.0680642204547471,300,0.0204300608166811,0.237971329278888
AREC,E,193044,1300,138444,24800,0.0216277367405337,392,0.001,0.0107692307692308
ISR,E,190943,300,151135,0,0.00224505526577713,400,0.01,0.03
HOFV,B,189908,1710,106498,17000,0.0190878038979305,200,0.001,0.0105847953216374
M,B,189861,300,129001,100,0.000816986789323617,200,0.0133333333333333,0.06
ISR,B,189829,300,175253,9676,0.00224505526577713,121,0.001,0.01
DKNG,B,189705,933,133760,14139,0.00608364523154367,100,0.0152304394426581,0.0615326902465166
CCIV+,T,189376,0,106026,0,0.0,500,0.0,0.0
FI,B,189360,1456,139902,22648,0.00805929337267036,177,0.00120398351648352,0.0320604395604396
FCEL,S,188864,2854,92252,86452,0.00424289456392142,100,0.00649124036440084,0.045791871058164
PLUG,B,188739,624,140017,2164,0.00176625435194882,100,0.0141346153846154,0.0942788461538462
TNXP,B,187254,1583,182571,3100,0.00421452266470717,58,0.001,0.01
FUBO,S,185295,3121,111685,49422,0.0179232876397655,100,0.0198385132970202,0.0965075296379366
OGEN,S,184351,100,159649,16888,0.00122685838373677,400,0.001,0.01
BBD,B,183928,0,183728,0,0.0,2200,0.0,0.0
MSFT,B,183827,5148,52988,59958,0.0185885955283379,50,0.00244716394716395,0.03001554001554
COMS,E,183126,0,150430,0,0.0,200,0.0,0.0
QQQ,B,182895,9328,113708,55057,0.00531631746987059,25,0.00265415951972556,0.0163089622641509
IWM,B,182509,18300,144217,5779,0.0216780209743737,81,0.0017220218579235,0.0165213114754098
MHO,B,181584,0,136949,0,0.0,4700,0.0,0.0
UAL,B,180990,5161,136403,21062,0.0202598728114941,100,0.00108913001356326,0.0233055609378028
SPCE,S,180613,3010,140921,5240,0.0330602113217494,50,0.00642159468438538,0.0725182724252492
NET,S,178390,923,144717,2923,0.0178295472106321,100,0.016273022751896,0.150617551462622
AR,B,178224,1270,155257,10950,0.0107343295692745,900,0.001,0.0111023622047244
XSPA,B,178169,1000,151369,10900,0.00382483773125925,150,0.001,0.01
FPEI,B,177991,400,84986,46400,0.0388349514563107,300,0.01,0.0525
GNUS,B,176330,1000,171757,1600,0.00299303520707314,200,0.001,0.01
CCL,T,175785,300,148479,5100,0.000148231084354851,300,0.001,0.0133333333333333
MVIS,E,174549,774,144049,13401,0.00395208480132349,114,0.00229198966408269,0.0380878552971576
NK,E,173978,100,146710,1656,0.00256508913684751,1347,0.01,0.2
EMAN,B,173603,0,111303,0,0.0,1400,0.0,0.0
SPXS,S,171777,12205,142506,13069,0.0935664893209242,100,0.00183236378533388,0.0107791888570258
PAVM,B,171496,0,165565,0,0.0,300,0.0,0.0
T,T,170371,1200,161772,5500,0.00146479547182893,199,0.001,0.01
CBAT,E,166593,900,143293,200,0.00732195447371418,200,0.002,0.0433333333333333
TGB,S,166060,700,155729,7900,0.0104515050167224,300,0.00385714285714286,0.01
CERN,T,165936,200,99836,100,0.00111191416022683,15400,0.011,0.035
ARKK,B,165601,3845,128457,3956,0.00542209110805262,50,0.0127388816644994,0.0664187256176853
NVAX,S,165245,810,58712,6082,0.0256849315068493,130,0.0718641975308642,0.965012345679012
POTX,S,163874,895,103901,0,0.0970821130274433,100,0.0111173184357542,0.146368715083799
LI,B,163723,2132,56808,20451,0.00295332990717512,116,0.0034624765478424,0.0358161350844278
XL,B,163517,956,145885,853,0.0045894021295594,125,0.00288284518828452,0.0318723849372385
JETS,B,163385,1192,149962,9529,0.00351595452856123,100,0.00137248322147651,0.0102097315436242
CPHI,E,163178,500,104578,0,0.00991768322919766,4300,0.006,0.055
IWM,S,162932,2464,97930,2061,0.00291883298802497,200,0.001,0.02
INUV,E,162813,100,162513,0,0.00101318149120052,300,0.001,0.01
HCICU,T,161800,0,42500,0,0.0,38600,0.0,0.0
BRQS,S,161759,100,159487,1600,0.000801879605795986,472,0.001,0.01
FRSX,E,161639,100,114507,0,0.0017459929461885,200,0.01,0.05
