symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,19588257,33688,18490693,233779,0.0305320641179325,15415,0.0197993774104193,0.16
NAKD,B,17052391,180458,13171597,314458,0.896808374193308,6296,0.00111873709241279,0.00727483121698281
SLS,B,14404063,238972,10457944,577914,1.58275576990165,4244,0.000428212418966614,0.012722746813463
JCP,B,12075114,153574,9517828,683529,0.859860973456027,5971,0.00184913386530032,0.0455947024092746
AMD,B,10080169,700742,4941267,2807738,0.432113937150825,2301,0.0169944817395877,0.18301261377537
TVIX,B,9603314,916645,6121656,1414774,0.69238574118448,1825,0.0203689896514764,0.204819799238563
NUGT,B,8577999,304050,6762295,960750,1.96497088830354,2061,0.0189565051417285,0.484773971610892
USO,B,8201222,21330,7879819,45926,0.0171838814702078,18244,0.00805110095031504,0.14
SQQQ,B,7223145,634519,4921991,1061957,0.898283393939033,2232,0.0188143882626045,0.219127572475561
GHSI,B,6726473,176239,4354641,459465,2.9904820854629,4092,0.00804205597064614,0.0797009892328485
SPY,B,6669477,526130,3863146,1721545,0.166242668667014,1530,0.0170024083649034,0.261256155571833
DUST,B,6616440,404102,5053059,770263,1.10157562343265,6219,0.0216457204772771,0.18554165370035
NUGT,S,6512804,225092,5634867,584758,1.4524404475095,5229,0.0183618577412927,0.4701338265593
USO,S,6408912,45056,6257632,106224,0.0291581038886506,96572,0.012,0.12
TQQQ,B,6217501,556046,4250799,668002,0.97151000724185,1867,0.0181402623151657,0.28283909450232
TRNX,B,6214839,435832,2557816,2076663,1.64318037919544,2496,0.0118318315772529,0.0915464473593257
CEI,B,6066031,369466,2996799,1286140,0.776979654030581,2744,0.0113672106676981,0.0615160095400272
SPY,S,4519730,218113,2689829,1157426,0.0785870919094458,2355,0.0145556672183867,0.277815508760472
HSGX,B,3990664,286268,2518821,232774,0.90684382145678,4530,0.000861650512744964,0.0254546905794842
GE,B,3740926,354905,1696226,1257848,0.0400353750263997,3503,0.0171657117844489,0.179494021326364
RKDA,B,3443420,416274,1575185,831130,2.81558632465919,2473,0.0181879328987442,0.457261421564771
SLV,B,3367079,87318,2880867,108376,0.0572884075014018,3370,0.0150748166576347,0.18
SPN,B,3235845,97878,2350475,112858,0.805346397777566,3048,0.00160443053932629,0.0198671231456438
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
UVXY,B,2968622,299495,1923078,445490,0.481602824067204,1809,0.0183644590704955,0.258590375817108
SPXS,B,2774182,145071,2330075,68213,0.442974249580992,2490,0.0181994052286634,0.212576569740293
FCEL,B,2773026,91026,1540863,514820,0.714181793187749,4823,0.00773432052187079,0.039062881586601
DWT,B,2761707,98892,1946678,348385,0.277276039450134,2145,0.0190905114335717,0.17
VIVE,B,2709539,48675,1907575,142069,1.6003342371461,5416,0.00461920881202201,0.0223566708251535
AAPL,B,2699109,232977,1301837,375393,0.814520436997027,1768,0.0315266652742442,0.529418906940827
NOK,B,2632348,71411,2364292,48064,0.105801343816951,12198,0.007454489238971,0.189905660377359
JDST,B,2627368,154188,1980519,297021,1.21727356682362,3279,0.0213454762371406,0.285466122027631
AMD,S,2490081,377665,169887,1939709,0.326037890325416,4253,0.0171010756538452,0.170183515912374
AMLP,B,2469134,40347,2063731,18400,0.0395288032804412,13325,0.011096309487376,0.16
ROKU,B,2424744,101539,1175062,99311,1.05301439045491,1800,0.123742667487893,1.7841661326117
TVIX,S,2411788,459969,1224533,712256,0.294678096430313,9869,0.0187630621567673,0.194083922962322
GDX,B,2362141,82049,1659093,384302,0.0211634127680479,1800,0.0265167061896928,0.209748180223622
AMR,B,2304445,33457,1662377,131043,3.9468014235412,10612,0.00511406694853892,0.0298282657418329
BAC,B,2304177,86338,1273186,448489,0.0121300642514828,2298,0.017772120401854,0.180597509243645
SPXU,B,2297431,189854,1775303,202782,0.943858005040502,2254,0.0183712431060549,0.242699455340199
DUST,S,2286702,115721,1853882,315449,0.320671826373567,61975,0.0113130398591094,0.11
VXX,B,2208733,149100,1518165,256304,0.0568951599817959,2120,0.0179534187454838,0.196946060901688
GNMX,B,2173229,46789,1294483,255035,0.606471730950119,45134,0.00376954236658033,0.0183462432280028
CGIX,B,2149859,23873,1491651,151741,1.41910679292279,9205,0.00206689428608318,0.0200753894472458
INPX,B,2085552,45935,1342048,82657,0.969270432653543,2979,0.00648244066539069,0.0241961011849219
TRQ,B,2047102,36952,1575964,115888,0.263101951719629,5760,0.00384024316643817,0.0263284321583305
QQQ,B,2024679,119594,1311470,349346,0.0896141666020981,1745,0.0213302075640869,0.239546628938546
MU,B,2007521,115225,1081164,474450,0.181209365792233,1805,0.0142188076667224,0.192806247632466
AVEO,B,1995854,52840,1203628,369316,2.24633277812035,6599,0.0113061495962013,0.0770700205723001
LODE,B,1949471,22661,1358070,176144,3.11357305152716,3455,0.00445787004250911,0.0183098045003611
GUSH,B,1948416,51514,1526839,122150,0.12164245861217,3591,0.0250172842059743,0.160374275478403
UBER,B,1814686,110998,1044159,179050,0.339482872048349,1437,0.0195550064927134,0.258112888458102
HMY,B,1783374,56652,1342761,182318,0.0998098367959657,5543,0.0169472132578838,0.175454545454545
UWT,B,1743311,122052,986731,316077,0.347810945728426,2376,0.0155039190306842,0.164924518310314
CHK,B,1737008,81690,1149865,222255,0.0510086305794263,12736,0.019871327001897,0.159911308203991
UGAZ,B,1707826,120799,950420,251247,0.375753435080501,2153,0.0148711346502112,0.261222542272924
TBLT,B,1677392,135314,670364,628528,3.93904656126103,5195,0.0119143524966384,0.104807385454617
UWT,S,1676202,130132,1252806,288711,0.466000275380772,17800,0.0151683094181915,0.152857142857143
ABEV,B,1675896,24259,1392633,71406,0.0158024778202001,11192,0.00474079135236088,0.144231311706629
ACB,B,1673340,110447,974462,289756,0.146981388384602,1780,0.0158491990578168,0.184141983853744
SH,B,1634643,180382,1295328,26033,0.63891958681509,4082,0.0123347365929222,0.181554726352636
SNAP,B,1633781,84030,966674,149539,0.0714902011553306,2247,0.0141988573015703,0.169533017835583
SDS,B,1621569,136259,1133474,190846,0.441274105216405,2328,0.0153881551230592,0.19812691176442
SQQQ,S,1588294,181529,1131602,245405,0.218311127697671,8075,0.019223157079155,0.225871624042324
TQQQ,S,1568601,273634,904051,362789,0.434630041567276,4565,0.0199229816693462,0.244119599073083
UPRO,B,1539650,226379,1069006,142153,1.14722495990386,2811,0.0183427044911807,0.3325388447024
HLTH,B,1534121,32972,978251,324520,1.48752722090236,9849,0.00307980736409266,0.0143535601972159
ENPH,B,1532877,144618,791842,345666,2.22033673541995,1851,0.0513156424146763,0.818398294858495
NAK,B,1532317,81196,832001,377446,1.64262671970298,2306,0.0114970582475933,0.07929360640506
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
M,B,1493896,71963,906588,135218,0.0607542142078785,2170,0.0148661048388523,0.203288115871023
DNR,B,1459133,61655,846024,70089,0.177448055576483,5458,0.0148667265837217,0.0856692939968098
SPXL,B,1457825,282542,912973,126151,1.38740087736749,1988,0.019240259183462,0.307667842048492
PTN,B,1456417,17609,885828,183180,0.547502107339576,3189,0.00404074132092556,0.0773543310719018
WKHS,B,1432461,127897,714449,436585,1.83518320835711,2735,0.0133519170504673,0.217881913046571
IAU,S,1407719,2398,1220354,45969,0.00151372996773914,60992,0.007,0.07
FB,B,1387708,83710,750983,193675,0.546841644226276,1580,0.0329106218490995,0.755797558445544
NVDA,B,1386888,62822,710203,111851,0.488681081069441,1756,0.0689110979202726,1.07860709914833
IBIO,B,1382501,47803,951446,111329,1.4937448536482,5307,0.00398166607090069,0.0531161006186509
DPW,B,1367709,138839,480222,204073,1.25935628721257,3415,0.0314732263259019,0.772913591177408
AUY,B,1350654,42231,1044881,97507,0.0302438505741184,5296,0.0147379536656158,0.13999444752915
TEVA,B,1345517,92846,812887,152634,0.0628178544957995,2914,0.0224275399748813,0.170991760968601
NTEC,B,1339114,77601,794185,160081,2.19794372398332,6104,0.00857971917091674,0.0733225837888452
CLDR,B,1331610,100773,697385,332370,0.255596000200147,2342,0.0126686980263118,0.187192626132232
NOK,S,1324351,25589,1285933,10835,0.0357533573218798,57082,0.00994364337936637,0.09
APHA,B,1308468,82368,667406,297586,0.32595360919958,2010,0.0150184252794791,0.188369259714885
MSFT,B,1299746,157883,583425,292737,0.328396852235956,902,0.0183802353754447,0.266189724360346
NBRV,B,1275324,120705,683539,338370,2.19838498582487,4286,0.0306672783771472,0.16817752096961
GOLD,B,1271924,83252,496101,497976,0.0888582711321895,1946,0.0209718096376006,0.18289971608906
PINS,B,1224754,72421,761648,85139,0.904034035320447,1804,0.0330684651393635,0.653647591776792
PCG,B,1213393,48738,536624,123793,0.172373436859887,2082,-0.00532218020858752,0.249963057606721
TWTR,B,1201498,93713,643675,194620,0.243017398055596,1800,0.0151919190130512,0.222410990096476
BABA,B,1199346,53829,535228,114859,0.138298955636761,1292,0.0425478439696792,0.675442152763741
F,B,1178206,88964,518048,272844,0.0406560524075869,4191,0.0142256160447628,0.18
SQ,B,1171634,74107,658302,67053,0.435683924071685,1597,0.0330892454307676,0.510639186063706
X,B,1144230,56399,818462,99780,0.0765757413127603,3138,0.0214008268171789,0.194224255346347
TZA,B,1127245,93272,893310,69611,1.42599898343878,2306,0.0177606402141501,0.401549557936419
SPXU,S,1114197,138167,850402,115127,0.612555279272964,5975,0.0180015551132122,0.198511863784622
YUMA,B,1099959,75017,556937,102512,2.28141000550392,5031,0.00967226070158738,0.275050506054585
TV,B,1071883,2532,961268,16676,0.0143793874495814,70767,0.005,0.04
AKTX,B,1055484,64427,500556,328670,1.05862647414469,6257,0.0057856415129534,0.10800260342543
EDZ,B,1054218,6405,928544,114076,0.158914589580644,11688,0.00295186522262335,0.20867069776204
AMRN,B,1049716,63476,691155,89151,0.214264690566709,1858,0.0200701893213848,0.227903922191034
JNUG,B,1048460,37409,674313,59954,0.91227732040011,1800,0.0541780745926635,2.23141515043838
DIS,B,1045486,45846,543055,73210,0.363815195947947,687,0.0235958423303085,0.424655719833859
MDR,B,1043950,49072,637861,201830,0.110625989188925,3594,0.0200627940237373,0.190373044524669
GLD,B,1007008,92316,590664,75702,0.186101666519386,1176,0.0166093510298486,0.209845807407537
RIG,B,1001760,38700,705204,42383,0.0178221514471982,5761,0.0148856226144255,0.179645892351275
TTOO,B,1000800,68109,506712,226973,0.962818354879808,4583,0.0107085452923154,0.111799811767669
BYND,B,993607,17463,466702,19565,0.30869537959529,1693,0.12796079013922,3.6386569102028
SENS,B,991225,28794,495967,365244,0.560424941360897,21163,0.0089782538076286,0.152371187474583
KHC,B,990938,82729,359345,404867,0.113096046549112,1751,0.0174965848026518,0.183194919875818
UPRO,S,981966,192623,634269,141677,0.968364867245843,5540,0.0180678195998644,0.336931357064419
VFF,B,979651,24384,683450,190093,1.36569931963576,2114,0.0218880525018044,0.432948304418288
CSCO,B,979168,90991,421449,262751,0.0882344717436496,1511,0.0154083706593028,0.178465743063279
SINT,B,966256,167743,370132,291284,1.66005228145982,4868,0.0128238235104015,0.327599328076998
CBL,B,956545,12873,638817,151495,0.384032080022376,5327,0.00354940054035799,0.0430836246200608
ASNA,B,954630,13431,745248,37783,0.25037195904945,14617,0.00371714841774869,0.0406851542686262
CGC,B,949400,78448,427242,111939,1.20768820199399,1351,0.0231146128242134,0.487570332706881
OSTK,B,940458,105755,493289,128503,2.01208675383001,2017,0.0458720355437444,0.979037007786231
JAGX,B,919074,100375,415143,302503,4.35298123040718,5679,0.0138993152888408,0.209831120855975
QID,B,918395,126502,669847,69774,0.691066620374017,4055,0.0163759718359063,0.222002416212458
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
IZEA,B,909756,41999,406171,254325,2.69156063219397,8482,0.00764550371905951,0.0463115437155834
GMO,B,892447,9486,637152,60447,1.9311023446453,11357,0.00443709143335899,0.0238913039381494
FTR,B,879311,37203,429798,133125,0.817153951470823,4737,0.0096184244593221,0.0766429347408387
JDST,S,871915,64216,676150,128926,0.502221948782303,22632,0.0149816378993757,0.232781715489694
DWT,S,858592,73129,734756,35538,0.156187927323669,24969,0.00906296500928475,0.100405278755794
CRON,B,855812,64728,458579,151977,0.464855009048711,1800,0.0166845524676789,0.276007811517963
GDX,S,849596,35615,668263,144089,0.00819208125466153,6645,0.0191176470588235,0.17
AXU,B,848491,83806,349269,360377,1.03888138848564,4320,0.0124778860259758,0.146196551590165
SAN,B,844836,21247,681570,31439,0.0352218450217732,20863,0.00893711865996252,0.08
BTG,B,837803,13557,744156,433,0.0270209821125445,4451,0.0174090475403406,0.163423135289456
SPXL,S,826454,217800,487936,107145,1.30212596320981,3500,0.0222050175447264,0.280270262125468
AG,B,824734,40325,480135,172056,0.28307683593786,2065,0.0197291803918011,0.185414835874903
AAL,B,823831,47409,510653,163680,0.171602429393377,2209,0.0155878457689933,0.211268361533041
SNMP,B,810676,2399,716513,1903,0.546221146113322,1729,0.003,0.0279583333333333
NTNX,B,809491,27013,392100,311009,0.258911378637105,2031,0.010835075224968,0.395806621964368
SPXS,S,797717,59399,715957,5686,0.140440918086714,7792,0.00853892980517482,0.153035341890441
PSTV,B,788892,34509,276671,118080,1.33313195399488,3559,0.0870589807993982,1.74765309855276
UCO,B,775486,24747,543600,107930,0.254984407295892,4482,0.00860504930483753,0.130282173966384
NLY,B,770958,45470,508706,62206,0.0529364403546334,3896,0.0192298168659185,0.170129990714949
FCX,B,770073,19225,563409,59459,0.0135845033522679,3744,0.0275724836312465,0.16
ERX,B,769818,21069,663583,19689,0.322161134311487,3704,0.00765716739974706,0.151769822116558
YINN,B,751186,18872,459576,220480,0.318778322044177,2112,0.0118427448556454,0.110016657412549
MTC,B,750814,55352,291404,164380,2.02796213134239,2244,0.0286247525524831,0.614478107841897
PSQ,B,743103,21749,668491,18442,0.191104676918878,3792,0.016,0.16
GDXJ,B,739332,40983,461462,159097,0.055396945264544,1800,0.0173003785046879,0.193172025717567
IQ,B,735244,26802,564901,58833,0.0936157798815592,2190,0.0139238385943167,0.215507511622156
GSAT,B,734748,5930,605974,12178,0.292395351095892,10865,0.000300825206301575,0.0079
MU,S,711615,86575,42871,557041,0.145566265804009,5820,0.022,0.199914360186943
GE,S,710270,124321,24425,559154,0.0230294612831275,4868,0.0194,0.17
UVXY,S,706335,223181,190562,281933,0.326172337168015,5753,0.0169215471601902,0.238160710425332
BP,B,684631,13070,455788,15057,0.0346460254168486,1570,0.010252409086971,0.16910881621725
OXY,B,681795,36903,367952,150215,0.141467090989683,1713,0.0169705854724945,0.219159801438623
BRZU,B,680758,6314,616451,24280,0.0575582905220305,3454,0.00831036168132942,0.14080156402737
APPS,B,673967,43689,351646,188733,0.593146441977293,2304,0.017829149425857,0.224136035219236
SVXY,B,668327,61995,421087,105488,0.358871377460777,2830,0.0158052161373543,0.233500640818429
NIO,B,666792,38636,295522,185921,0.0851813302664305,6045,0.0116822977691379,0.15
NE,B,666275,10787,409440,90095,0.0602974909611803,7888,0.0283389542464054,0.16
TWM,B,659001,41184,490777,93702,0.994803796311024,4257,0.0131721784776903,0.13
ACST,B,656258,58715,306858,234812,1.25788962904643,6871,0.0166317699085593,0.155867612933217
HDSN,B,653924,33459,242836,286614,0.876802256561941,2418,0.00965725049264837,0.0658514030984749
LLEX,B,652212,17261,484653,25981,1.59503457532455,4549,0.00713286641538661,0.0564137810041408
OAS,B,647034,23162,446602,81087,0.0214952886587172,7220,0.0134817174598161,0.160581057524695
GT,B,646320,10194,464894,122299,0.0381064493337967,3110,0.00703258320846828,0.13
PSTG,B,641267,6583,610170,11593,0.0403862945735591,2513,0.0157194163860831,0.08
AKG,B,639938,36368,400051,110366,2.40826094299245,4299,0.0101091133619167,0.121207357965734
SPWR,B,639380,77166,323874,142857,0.427435648897149,1912,0.0132424395234684,0.238801331455891
TSLA,B,637791,23839,298623,17840,0.277915119420593,1507,0.397438938494648,2.73507126292825
ET,B,635359,49979,390970,68557,0.0571536119922613,2339,0.0167864430130813,0.169749310604161
CDE,B,632306,36931,381393,109658,0.0801892961131242,3473,0.0117135275210953,0.17
NGD,B,624807,40606,224870,326826,0.176554757143713,13676,0.0152844015280811,0.12
AMRH,B,624233,15086,378559,45825,2.79477014188793,4490,0.00496551724137931,0.0243694337895987
VISL,B,617966,60549,261410,236088,2.71107795582731,7866,0.00998813558104526,0.131473456540056
VZ,B,617683,56284,271277,171521,0.0936781012929912,1542,0.0145002890874249,0.183131406844214
ABBV,B,612562,61436,213685,211498,0.304500117925322,1425,0.0162610217820287,0.274903117608445
CLF,B,610780,26733,393237,80162,0.0391341177099842,2712,0.00682208413777229,0.17
PBR,B,608481,20956,313526,193699,0.0168931332003268,4958,0.0129534179221255,0.17
YINN,S,605349,3905,497112,102700,0.0808753032644268,36896,0.002,0.02
ZG,B,605042,6612,462391,12159,0.2967819372281,2259,0.0460472392312726,0.646830062246228
JD,B,604329,62228,252362,198771,0.0657890942983459,1993,0.0314193875042754,0.210520708592338
HL,B,602910,23958,409784,113529,0.0673981560539271,7460,0.0162889980730443,0.158
T,B,593661,46811,257264,144272,0.0281139651944504,1875,0.0143104652783782,0.1601649062864
NBR,B,591863,47413,397773,71481,0.0668513303969587,11510,0.01443011509193,0.16
SUPV,B,589460,49476,372741,83495,0.357590351178903,2924,0.00900081978310693,0.210008420127675
PDD,B,589213,18609,378884,104048,0.0536836523885271,1921,0.00791140792818291,0.225842738863554
WFC,B,584006,48846,188900,266151,0.0355449348337561,1636,0.0182407306266601,0.188031396725765
ENDP,B,583719,40368,294093,175247,0.103373979414769,5094,0.0225025396834681,0.16
TEUM,B,579710,42602,339108,77447,0.4985215298704,2301,0.0201957352071759,0.214191300736917
TXMD,B,576706,31817,382903,72351,0.192211276309337,6162,0.0124089714357143,0.137510221815556
QQQ,S,575599,39240,377101,80981,0.0371685409089177,19185,0.0103652705712264,0.249058954099399
YRCW,B,574518,25467,398125,73366,0.825817290401663,3585,0.018141118598243,0.167137452894431
SLB,B,571626,25387,294410,195493,0.0367189378842684,1973,0.0165272317534851,0.170979202953396
TNA,B,569062,165829,243987,44390,1.01483724619498,2023,0.0230266255847917,0.35077123031401
C,B,563645,29798,318738,113795,0.0966832796691757,1719,0.0148755208229358,0.196574698758186
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
LB,B,559904,19512,326947,120594,0.0716922375978398,1839,0.00711793479375056,0.115301842017637
HTZ,B,558581,26363,350434,91307,0.177199147481775,1928,0.0148291738751509,0.200803916567795
HLTH,S,551070,928,446100,33706,0.0254652466704566,4679,0.0,0.00315824175824176
D,B,549362,15107,371695,92151,0.178914209361879,3210,0.0195582534506447,0.31936940922128
TNXP,B,547974,19421,277792,65008,1.5877528512891,14900,0.00556819610728379,0.0525581357522292
LYFT,B,547444,21475,299842,28920,0.144893371138506,1624,0.0890729525389252,0.727913289512571
MLSS,B,545106,5395,347759,4320,4.57963466605807,7325,0.003,0.0502676947418912
SOXS,B,542042,10871,294271,17189,0.243566177202415,3482,0.0542139545193473,0.730868335653963
KR,B,537706,32610,211311,251687,0.0453076772268279,1817,0.0128597758531194,0.165974592202621
LK,B,537119,23690,330735,35701,0.495545943808235,2348,0.0151076911833629,0.599994701164478
MO,B,532298,30589,281265,91603,0.147158534048135,1530,0.0179849746873897,0.199911257442039
DMPI,B,528398,17039,298293,71422,0.564442923593842,1531,0.0115905715662605,0.0790507328563022
ATNM,B,526261,6095,424599,12850,0.472780765695103,13144,0.00110909090909091,0.0141507272727273
LABU,B,525598,30632,365153,34702,0.783313629560545,2264,0.0508447499647236,0.84129870797551
PAAS,B,525295,50644,266567,125750,0.256960595850167,1800,0.0138279941450746,0.179567211794214
CVS,B,515220,44347,255532,53279,0.194858872505002,1655,0.0244985109068931,0.280278659590539
XOM,B,505857,49957,239849,69422,0.198816417899133,1492,0.0191659545603817,0.218788608418118
TGT,B,505353,41656,243709,84457,0.291296528640277,1469,0.0182593049614757,0.347040853025083
QD,B,504490,26292,259809,96790,0.191626914461806,4552,0.011750086431663,0.162925226956711
GGB,B,502947,5268,437313,6415,0.0124738312524562,13515,0.0109606364859875,0.09
JWN,B,496253,22413,294630,77051,0.130776191333855,1877,0.00928610822172778,0.235449810014878
IVV,B,495519,29342,341291,7076,0.232551094022087,378,0.0194757690871561,0.576350665389243
GME,B,492828,14095,359606,50323,0.0485826942374421,10288,0.00639246146435453,0.110714285714286
MNK,B,487657,28203,262050,101249,0.158851601956599,2884,0.0200897036235563,0.163333333333333
USAS,B,485133,38922,149108,231454,1.7282135596341,2761,0.0146868949746094,0.269675716776838
TZA,S,484189,46190,402684,30404,0.603251068400279,3080,0.0100144358794674,0.22648577093197
FIT,B,483847,44007,307794,59211,0.142100067418397,5441,0.0206220874877718,0.140091785222579
KGC,B,483247,15341,364998,35662,0.0132895938500055,3500,0.00596145668820551,0.11
TNA,S,479736,126806,217992,77689,0.859451288786582,5010,0.0241299420949386,0.354435658988891
CC,B,478779,12226,369250,20170,0.0697591042507997,1939,0.00868725787033127,0.208212704712953
CFMS,B,476228,29496,232512,188545,0.894574052405886,5553,0.0115708198891371,0.145376023827252
SCO,B,475880,29432,234208,154003,0.668173073993415,3297,0.0104107028444059,0.140547945205479
AAPL,S,475509,127173,44667,211991,0.463390006905348,2725,0.0199061055704346,0.435059164884532
AMPE,B,465493,17818,184899,203819,1.71962306220636,4107,0.00773324970975143,0.0318903964198748
FSLY,B,464497,25723,234632,104697,0.90295801328693,1759,0.0273481212200309,1.19586910972954
TLRD,B,460450,9264,253284,30428,0.0773410588511336,3377,0.0113181786838899,0.121666666666667
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
PGX,B,445251,76159,240614,93661,1.40996679921649,3518,0.0527678326732317,0.14
DB,B,442892,11783,334227,12015,0.0373658559714948,5753,0.00643309462252848,0.15
CNAT,B,442427,21046,251409,87630,2.33706397777376,10536,0.00893952160123664,0.0433001159617281
SAND,B,441715,16748,345622,37811,0.199151516184689,4169,0.0195781916646049,0.15
KEY,B,440737,10757,135610,268440,0.0132707423888573,2179,0.0120715047116509,0.15
WLL,B,438631,29599,299018,27305,0.0531639125068291,2671,0.0126542574782893,0.131404383034147
HAL,B,436133,28915,248465,76239,0.0336599109575452,1862,0.0117828193986509,0.182245245391313
ADXS,B,436013,7759,293336,23395,0.321222432183437,8839,0.00621653203402146,0.0477943088480424
MYO,B,435271,18822,264309,70742,2.69569760735255,1591,0.00278157897865763,0.0508553974198918
VOO,B,433437,45764,236260,41889,0.613870186520651,340,0.0189632420999975,0.543706911276454
QCOM,B,431671,14946,183996,169295,0.0544563424323309,5392,0.0129797949152637,0.255735053528274
GSY,B,429438,6894,412604,300,2.26914653678886,3642,0.006,0.06
DVAX,B,428243,9927,311082,68926,0.131339550914133,3718,0.00500749774396582,0.130394404705746
VICL,B,427045,10726,258706,37535,2.02935657595479,4089,0.00496209249431387,0.0575849886277483
QUIK,B,426701,12660,224982,99792,1.41109333904043,24375,0.00584985046257761,0.038076135218847
DRRX,B,425261,41019,113783,251041,1.36472917367156,9764,0.0140874572599591,0.151210592686003
TWTR,S,425243,63854,16100,344989,0.192535213083834,3385,0.0181022494887526,0.192006155054289
TRXC,B,425231,12879,310956,33512,0.235378983191163,8563,0.00732192204983699,0.0764051074633504
ASM,B,425035,16947,197753,150319,0.998114226655581,2854,0.00290743064664997,0.0535675762340199
MRO,B,424224,18217,230035,108679,0.0213160248983586,2747,0.0107231454633436,0.174591338419448
ETM,B,422885,15034,175388,20030,0.0892496486170655,11049,0.00392072735480292,0.120846795205836
SSO,B,420899,73831,215751,40358,1.05460631491339,2181,0.0198956478645695,0.599093940805343
ENPH,S,420692,70133,138846,178305,0.951836335931714,5531,0.0130982609475019,0.366656034506426
FSM,B,420063,17575,299208,37871,0.116128974365504,4346,0.0193634956280863,0.17
WMT,B,419999,50025,151510,111121,0.374663533336958,1099,0.0178384741229323,0.389856982268782
SWN,B,418130,26116,321752,10191,0.0228623484388566,7779,0.014684033748084,0.16
EXK,B,416554,18002,234701,118023,0.15075412379776,3322,0.019270064488403,0.15
BAC,S,415516,38756,1000,374879,0.005437258862412,3557,0.018,0.181364539234767
EROS,B,415476,25174,189354,138660,0.249827534922978,7453,0.0163758710218622,0.15
KL,B,414930,27547,172868,72975,1.45115422407668,1801,0.03588714470901,0.765237078731828
CEN,B,411886,20990,267989,66621,1.4748339110123,3757,0.00584705163217113,0.203764988783123
SVM,B,410951,20825,201092,156416,0.42098944830817,3114,0.010565801405763,0.14
VIPS,B,410877,18871,271573,73788,0.0380802960261485,4196,0.0116732936861068,0.12
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
TELL,B,407627,20092,246130,96774,0.193470824668823,3949,0.0136694325888133,0.235866034240862
BMY,B,407142,38273,176470,125306,0.0446827013731721,1800,0.0152264964376944,0.190125866934807
AXAS,B,406818,25321,256044,39897,1.51942278112502,3479,0.00672844293203506,0.0369387362378547
ADOM,B,406492,7955,266502,30156,0.665313773469627,7497,0.00390515297906602,0.0203793379661436
WPG,B,404937,34000,219905,89890,0.282332712088984,2715,0.024822646277114,0.17
ATVI,B,403957,30351,237040,72503,0.171920958635197,1268,0.0168759612303219,0.249908633575364
CLVS,B,403796,34446,227597,79843,0.260622264194283,3031,0.0249412364682523,0.170971056600758
SH,S,402504,66887,207539,127563,0.201114333149203,26850,0.007,0.08
GUSH,S,401649,0,401649,0,0.0,144008,0.0,0.0
BE,B,394676,29592,213902,67363,0.380215248915322,2224,0.00823190300310824,0.24231834949345
CRM,B,393636,28470,146991,59999,0.285932765283074,1024,0.0389125375669709,0.750265325889072
VRAY,B,393191,25328,231404,75933,0.134518738397856,3204,0.0091267859995929,0.151660122547583
CHK,S,392572,48632,89248,254692,0.021277546662615,25171,0.01,0.1
IP,B,388866,9200,271458,50680,0.117822404638975,1722,0.0140813241187892,0.205006495727516
PFF,B,388809,53328,265065,28541,0.424387164193012,1927,0.0370661559617903,0.18
AREX,B,388135,9605,200845,100181,1.80847515882491,54879,0.00385628955696203,0.0371154315634361
TMV,B,387861,3285,351418,3875,0.0287838228100842,3947,0.00463636363636364,0.0572727272727273
FXI,B,386302,2434,294536,8714,0.00106348602033437,9869,0.00440959725792631,0.05
MYT,B,384275,16937,210879,74093,1.20406304370864,3383,0.00222347055390747,0.0263202436627477
ASRT,B,383033,20964,170424,153078,0.357851356688121,5824,0.00887245645590716,0.120666666666667
MTNB,B,379161,13881,209967,26231,1.30389261321844,5134,0.00446990152054143,0.0726267246119731
CVRS,S,378542,10785,330410,3244,0.0297261534620234,1361,0.00377572663000786,0.05
APOP,B,375940,18374,177990,64887,2.79176390996412,3902,0.00714319516274942,0.0630477611350239
IBM,B,375420,31281,114679,102254,0.450113804536331,1430,0.0239205296109159,0.533208043310881
VALE,B,374333,10986,281665,26065,0.00606933304925531,16245,0.0100635786186005,0.13
JPST,B,373839,30380,203035,99827,1.51355368640181,2201,0.0468681720604772,0.17
MGI,B,373653,26098,177166,146276,0.622288211347767,5379,0.0108508496788835,0.130190476190476
VAL,B,373594,28045,257444,37800,0.0633407234894582,4824,0.0141522183776108,0.173131578947368
LABD,B,373417,14032,291030,11202,0.281862955220656,2277,0.0406226829807884,0.364375434941968
FTCH,B,372479,15443,230682,6113,0.0833131790128112,12234,0.0263762381396375,0.229984904496182
GPL,B,366945,16960,234752,54304,0.452344774394141,2881,0.00577846346587133,0.0457554032667893
NFLX,B,365768,24497,111865,21619,0.280848616265721,1579,0.160497952609083,2.30178500357182
TOPS,B,364717,8529,211385,67359,1.73389060060233,3902,0.0100292038912051,0.280353841572364
