symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,11889973,56547,8289742,1588635,0.00439530458628312,1000,0.0010282950465984,0.01
SPXU,B,5302636,15900,4693736,236400,0.146678966789668,400,0.001,0.01
CEI,T,4223434,14207,3885440,129963,0.00110428656263505,700,0.001,0.01
SQQQ,B,3518809,1280,3497729,5500,0.00102893311693584,1300,0.001,0.01
PED,B,3170889,34320,2408368,582912,0.0483356454259297,400,0.001,0.0104018065268065
DATS,B,3127601,18604,2536045,211534,0.0818081878545359,300,0.00250886906041711,0.0404676413674479
SDS,B,3123349,0,3110149,0,0.0,1600,0.0,0.0
PED,T,2881735,13639,2246569,509333,0.0192089122367207,600,0.00102932766331843,0.0110675269447907
CEI,S,2824138,24143,2566261,233734,0.00187659537423088,1000,0.001,0.01
SQQQ,T,2324663,11200,2283363,11100,0.00900316477318857,1300,0.001,0.01
SDS,S,2168048,0,2158275,0,0.0,9773,0.0,0.0
RSLS,B,2143364,2651,1572306,127275,0.0125876649430445,300,0.0011508864579404,0.0152847981893625
DATS,T,2129409,12209,1711674,138133,0.0536871729475397,300,0.00171570153165697,0.039259562617741
CEI,E,2065987,655,1936337,25671,5.09120643715042e-05,1000,0.001,0.01
VYGR,B,1748807,7067,1472273,195305,0.0182160771637875,300,0.00126998726475166,0.0186910994764398
SH,B,1451918,0,1448918,0,0.0,2356,0.0,0.0
CCXI,B,1240431,6622,964624,22657,0.00920339616715102,157,0.00939172455451525,0.057496224705527
SH,S,1190483,2454,1188029,0,0.0158740426412751,9500,0.001,0.01
SDS,T,1165400,0,1146100,0,0.0,1900,0.0,0.0
FNGU,T,1118475,7080,859640,150452,0.58648111332008,200,0.001,0.0527683615819209
ANY,T,1103176,0,738876,0,0.0,700,0.0,0.0
SPY,B,989303,28998,875819,71192,0.0139357383591314,100,0.00102758810952479,0.0164528588178495
PLUG,T,989161,150,982761,1550,0.00123387733614109,200,0.01,0.0666666666666667
IAU,S,916193,0,916193,0,0.0,694,0.0,0.0
VYGR,T,898426,6053,653094,150486,0.0156023652288673,300,0.00104906657855609,0.0187113827853957
GROM,B,881927,400,799334,17400,0.00603536725209729,300,0.00775,0.025
NXTP,B,857232,3950,653747,161344,0.0437179033114928,300,0.001,0.0271898734177215
IAU,B,825171,0,800070,0,0.0,9500,0.0,0.0
CCXI,T,808621,17331,546635,50056,0.0240869916902589,120,0.00415157809705153,0.0456436443367376
F,S,791335,280,778697,4370,0.000117141578148075,400,0.001,0.01
CLOV,B,747654,560,498722,126982,0.0030359708329945,300,0.00171428571428571,0.01
TQQQ,B,698333,26835,597501,56468,0.112813247516511,100,0.001,0.0208913732066331
ADXS,B,692187,500,639561,47126,0.00489711168352905,5900,0.0005,0.0093
MU,B,672187,2,430527,0,2.0319834190153e-05,100,0.001,0.01
F,B,661514,100,562639,2400,4.18362779100269e-05,300,0.001,0.03
RSLS,T,638771,1600,533236,81773,0.00759723270798612,300,0.001,0.01625
GROM,E,633940,2302,554804,2892,0.0347335385358199,300,0.00856646394439618,0.0373414422241529
UVXY,B,607226,30070,399075,145566,0.0332736907682383,200,0.00102993016295311,0.011762554040572
PALT,T,596414,216,500975,439,0.0112699572159032,300,0.01,0.153333333333333
SPY,T,585821,16141,507969,51678,0.00775697471738536,100,0.00104956322408773,0.014573446502695
VXX,B,578614,10451,154661,20534,0.0152723181014453,700,0.001,0.010478423117405
EDU,T,543900,280,310500,120,0.000289416453738847,300,0.001,0.01
NXTP,T,529640,2130,438991,66226,0.0235744643173366,500,0.001,0.0265727699530516
PROG,T,527727,1096,485098,2204,0.00282468402713346,1000,0.001,0.01
PALT,B,512389,1050,444372,1000,0.0547845142439737,300,0.0138095238095238,0.0814285714285714
AFRM,T,505829,1528,353543,3781,0.00869451414850094,200,0.0140248691099476,0.152473821989529
TQQQ,S,469937,14805,434049,19590,0.0622396172715463,128,0.00147389395474502,0.0193515704154002
CWEB,T,467680,0,467180,0,0.0,5600,0.0,0.0
AFRM,B,460723,1473,284216,1968,0.00838155716017139,200,0.0130448065173116,0.114806517311609
SH,T,447900,0,432500,0,0.0,3200,0.0,0.0
TMC,E,439525,0,341458,0,0.0,1000,0.0,0.0
PROG,B,418443,356,392972,3846,0.000917506855528752,700,0.001,0.01
QQQ,B,418276,9114,369095,21870,0.0149097952479731,100,0.00100329163923634,0.0156627166995831
KERN,B,402000,100,15800,600,0.0343878954607978,2000,0.001,0.02
F,T,392076,0,390676,0,0.0,300,0.0,0.0
C,T,385558,0,322958,0,0.0,500,0.0,0.0
ALLO,B,381128,6537,149418,7073,0.0150174709908039,200,0.00460165213400643,0.0258329508949059
DIDI,B,372890,400,214559,84696,0.00283133724057873,1000,0.001,0.015
DNN,B,372784,0,294384,0,0.0,300,0.0,0.0
ARKK,B,366700,169,316297,0,0.00340554156171285,104,0.00632544378698225,0.03
AAPL,T,363641,560,118588,1040,0.00162803949158652,200,0.00153571428571429,0.0314285714285714
BGI,B,363400,300,271200,1300,0.121605188488042,9400,0.001,0.05
AAPL,B,340430,870,301552,4427,0.00252927563871478,100,0.001,0.0120114942528736
SPXL,B,340223,14510,273882,49666,0.154940255635405,150,0.001,0.0152570640937285
ANY,B,337304,300,307048,900,0.00768245838668374,300,0.007,0.03
DATS,S,334732,3234,308819,12466,0.0142210105096522,300,0.00323191094619666,0.0435528756957328
LCID,B,334400,170,274696,49690,0.000928474679949316,100,0.001,0.01
PLTR,B,321843,3515,280520,22537,0.00747886661659479,110,0.0012275960170697,0.01
SQQQ,S,314441,0,306741,0,0.0,3800,0.0,0.0
SPXL,S,298825,10086,214311,71349,0.107700028831061,200,0.001,0.0222357723577236
AMD,B,295831,815,233956,29896,0.00586440629182437,100,0.00166257668711656,0.0230061349693252
UVXY,T,295186,5622,207691,52535,0.0062209740438655,200,0.001,0.0148025613660619
SLV,B,287431,543,243788,0,0.00038923363982197,100,0.001,0.01
CLF,T,284848,120,186148,36580,0.000833362269523247,400,0.001,0.01
PSQ,B,281204,0,281204,0,0.0,400,0.0,0.0
SDC,B,280069,0,254621,0,0.0,500,0.0,0.0
VYGR,S,263844,1000,251567,9690,0.00257762518236698,500,0.001,0.023
IAU,T,262500,0,248200,0,0.0,8900,0.0,0.0
TMC,B,259098,300,188094,9000,0.00375,300,0.001,0.02
ARBK,T,255328,0,87120,0,0.0,200,0.0,0.0
ATER,B,249624,251,235207,2700,0.0147361005107732,300,0.00817131474103586,0.0459362549800797
TVTX,S,248985,128,226224,100,0.0240511086057873,4700,0.0165625,0.07125
AMAT,T,243512,21,171233,280,0.000408496732026144,300,0.01,0.05
SPXS,B,243400,5550,229335,8015,0.0572654952175573,300,0.001,0.01
BBD,B,243295,0,239195,0,0.0,1000,0.0,0.0
SOXS,B,241889,0,238789,0,0.0,500,0.0,0.0
AMD,T,235933,850,208549,8994,0.00611625196079842,174,0.001,0.0202352941176471
SDPI,B,233827,0,222627,0,0.0,1000,0.0,0.0
PED,S,225130,2099,178821,44210,0.00295619230037956,800,0.001,0.012172463077656
NAKD,B,224940,0,224840,0,0.0,1000,0.0,0.0
AEHR,B,223574,1766,162390,800,0.0167032384987893,200,0.00354813137032843,0.0388674971687429
PLUG,B,218723,0,65527,0,0.0,300,0.0,0.0
FAMI,E,214966,0,214966,0,0.0,2600,0.0,0.0
RENN,B,208605,3391,139109,3069,0.0311675658783629,200,0.0249808316130935,0.184930698908876
AIKI,B,205722,0,181343,0,0.0,300,0.0,0.0
ADXS,T,205400,500,128900,76000,0.00489711168352905,2100,0.001,0.013
BABA,B,202639,2381,158979,2814,0.0105026819112146,100,0.00373876522469551,0.0272322553548929
MIC,B,197447,1710,174451,12686,0.00178992929255923,160,0.001,0.0105847953216374
BTBT,B,196348,933,178567,2791,0.0292494827261897,300,0.00228295819935691,0.0260664523043944
NRGD,E,195847,1100,189047,5700,0.0607265098818593,1600,0.001,0.02
NIO,B,195416,705,180477,2005,0.00303176255063688,100,0.00326950354609929,0.0142553191489362
ATER,T,194151,100,186826,0,0.00587095637879411,400,0.01,0.02
FB,T,192217,200,123436,3000,0.00232226002345483,300,0.015,0.08
GOEVW,T,191500,0,187400,0,0.0,4200,0.0,0.0
BBIG,B,186296,100,153434,3800,0.00101118369162942,200,0.001,0.04
VWOB,B,183622,0,183622,0,0.0,1301,0.0,0.0
QQQ,T,182421,6121,164167,4231,0.0100134799992148,100,0.00116337199803954,0.0157327234112073
CLF,B,181708,40,154055,12658,0.000277787423174416,200,0.001,0.01
UEC,B,174752,0,96552,0,0.0,200,0.0,0.0
AMC,B,174735,50,152415,250,0.000303013775006212,100,0.01,0.02
AMC,T,173902,17,159889,1183,0.000103024683502112,143,0.005,0.01
FNGD,B,173570,100,172370,0,8.2207231276892e-05,800,0.001,0.01
VXRT,B,173416,900,143336,9161,0.0117711684846582,200,0.005,0.01
GUSH,S,171151,1342,120522,6727,0.251876876876877,300,0.00383159463487332,0.0608643815201192
PSQ,S,168842,0,168842,0,0.0,2538,0.0,0.0
IFRX,B,168513,200,160464,3837,0.0142166619277794,700,0.001,0.035
CCL,B,167805,550,160155,5300,0.00268375159195265,100,0.001,0.01
NRGD,B,167429,5100,146110,15419,0.28155018217953,150,0.00198039215686275,0.01
BORR,T,166701,100,136701,14400,0.00424358158285593,3400,0.001,0.02
TRVI,T,164493,200,99900,6500,0.0984736582964057,500,0.001,0.035
GUSH,B,162145,1000,99696,12692,0.187687687687688,200,0.001,0.114
C,B,162028,120,99314,20594,0.00111623753534752,300,0.001,0.01
T,B,161955,800,109061,52094,0.00101666310834579,100,0.001,0.01
DIA,S,159897,1867,124073,32643,0.0472718065577921,50,0.001,0.018205677557579
TZA,B,159611,2689,145572,11000,0.0294878824432504,200,0.001,0.01
NIO,T,159189,200,132732,100,0.00086007448245018,200,0.003,0.02
SOXS,S,158529,3500,146929,6200,0.0149899995288857,640,0.001,0.03
UAL,T,158366,80,141890,9020,0.00189631877118544,700,0.001,0.02
GOLD,B,157230,200,141482,148,0.000557039446748422,300,0.001,0.01
PBTS,B,157175,0,145475,0,0.0,500,0.0,0.0
DRIP,B,155389,100,143989,800,0.000867024458759982,200,0.001,0.02
MFGP,B,155300,0,152900,0,0.0,2500,0.0,0.0
SDOW,T,153953,8974,128589,7690,0.162017729151998,300,0.001,0.01
RKLB,B,153810,1400,121782,8450,0.00624122327976283,200,0.0193571428571429,0.0942857142857143
VUZI,S,153685,0,136962,0,0.0,12404,0.0,0.0
SKLZ,B,152912,35,141246,0,0.000124750499001996,100,0.001,0.01
ATER,S,147264,100,141388,246,0.00587095637879411,1000,0.01,0.02
TZA,S,147014,7150,137964,300,0.0784077201447527,400,0.001,0.01
PROG,S,145798,3436,114678,27684,0.00885548751572133,2000,0.001,0.01
KR,S,145698,0,145698,0,0.0,14212,0.0,0.0
OPGN,B,145023,0,92923,0,0.0,500,0.0,0.0
CDTX,B,144252,0,106652,0,0.0,9529,0.0,0.0
HUT,B,144204,3248,105021,30235,0.0446221269697344,300,0.00149261083743842,0.013125
VCLT,B,143269,300,103903,0,0.0215920541240823,6500,0.01,0.116666666666667
PAGS,B,143132,1100,105856,18309,0.00517902963817416,200,0.00854545454545455,0.0472727272727273
VUZI,T,142418,0,142418,0,0.0,200,0.0,0.0
PLTR,S,141179,3418,67087,67342,0.00727247968578122,282,0.001,0.01
BTG,B,139426,0,139426,0,0.0,1600,0.0,0.0
APA,T,137751,0,136651,0,0.0,200,0.0,0.0
PSQ,T,135000,0,135000,0,0.0,400,0.0,0.0
MRO,B,133691,190,124457,9044,0.000674442874688514,200,0.001,0.01
XLE,S,133597,162,49031,64728,0.000167405697373901,100,0.001,0.01
OXY,B,132749,200,90314,33479,0.00101096390353382,200,0.001,0.01
SCHW,T,131409,380,91709,34520,0.0106744571476727,1800,0.00573684210526316,0.0421052631578947
BAC,T,128476,100,102576,3600,0.000214598721850013,400,0.001,0.01
NVDA,B,127919,17105,46858,24571,0.154643835492591,100,0.00139269219526454,0.033259280912014
OCGN,B,127683,225,98396,865,0.00282851647453707,200,0.001,0.01
SDOW,B,127527,2000,122627,900,0.0361082525411183,200,0.001,0.01
KTOS,T,126823,100,114555,4275,0.0175254118471784,7700,0.01,0.04
SDPI,T,126661,0,118861,0,0.0,1331,0.0,0.0
MPC,T,124951,80,80551,44320,0.00110771105357168,200,0.001,0.01
GM,T,123411,0,103452,0,0.0,100,0.0,0.0
TELL,T,122800,0,98800,0,0.0,600,0.0,0.0
AAIC,B,122500,0,52100,0,0.0,11100,0.0,0.0
CCL,T,121759,123,112336,0,0.000600184446927592,300,0.001,0.01
TRVI,B,120962,300,93800,1200,0.147710487444609,300,0.001,0.02
PTE,B,120650,0,119950,0,0.0,4200,0.0,0.0
GEVO,T,120153,0,88053,0,0.0,300,0.0,0.0
MTNB,T,119927,0,55127,0,0.0,800,0.0,0.0
NURO,T,119738,0,64613,0,0.0,400,0.0,0.0
PLTR,T,117840,648,92249,8652,0.00137874980584735,191,0.001,0.0146296296296296
TNA,B,117439,11697,85249,18391,0.142893791688045,100,0.00294160895956228,0.0299469949559716
TLRY,B,117236,200,105436,4900,0.000894542396836898,200,0.001,0.02
BRQS,S,116675,0,116675,0,0.0,6775,0.0,0.0
EFTR,B,115413,729,72289,375,0.0638801261829653,246,0.0216611796982167,0.123511659807956
SPIR,B,115351,0,98590,0,0.0,200,0.0,0.0
CMAX,E,115300,0,28900,0,0.0,28900,0.0,0.0
AUY,T,114699,0,114699,0,0.0,300,0.0,0.0
DIDI,T,114345,0,62600,0,0.0,300,0.0,0.0
ALLO,E,113744,0,99700,0,0.0,300,0.0,0.0
SBM,T,113300,0,113300,0,0.0,2500,0.0,0.0
XLF,B,112206,19416,90635,350,0.00963699462361322,100,0.001,0.01
ENVB,B,112088,500,67371,12186,0.0526981450252951,800,0.001,0.01
BBD,T,110979,0,110979,0,0.0,900,0.0,0.0
KOLD,T,110040,7866,63774,32400,0.256221498371336,1200,0.001,0.01
DOCS,T,109074,300,44207,0,0.0103989739679018,2000,0.01,0.31
AUY,B,108897,0,108897,0,0.0,1000,0.0,0.0
GE,T,108878,0,81368,0,0.0,125,0.0,0.0
EMAN,B,108442,0,105342,0,0.0,1898,0.0,0.0
EFTR,T,107906,50,90568,75,0.0043813529617946,300,0.01,0.08
XLE,B,107904,1430,84007,21263,0.00147771695830048,100,0.001,0.01
CLOV,T,107222,0,89022,0,0.0,500,0.0,0.0
IRNT,T,106609,0,92858,0,0.0,400,0.0,0.0
EPD,B,106209,600,26487,73422,0.0199614079446404,300,0.00233333333333333,0.01
AREC,B,106112,0,96674,0,0.0,600,0.0,0.0
AAL,B,104899,100,97499,1300,0.000526554124498457,200,0.001,0.01
GM,B,104481,40,84419,6233,0.000188948407637295,100,0.001,0.01
M,B,104111,100,90298,490,0.000991689640810012,200,0.001,0.01
AREC,T,103289,0,64889,0,0.0,300,0.0,0.0
KXIN,B,102972,0,94972,0,0.0,700,0.0,0.0
BDR,B,102000,0,66400,0,0.0,7400,0.0,0.0
FAZ,B,100906,600,81906,4400,0.0226415094339623,300,0.001,0.01
BBIG,T,100830,100,64576,7354,0.00101118369162942,200,0.001,0.01
SQL,B,100000,0,50000,0,0.0,50000,0.0,0.0
KPLT,B,99996,0,97996,0,0.0,900,0.0,0.0
FAMI,B,99348,0,94248,0,0.0,1200,0.0,0.0
AEHR,S,98627,2202,63502,5980,0.0208270278450363,200,0.00259900090826521,0.0359945504087193
RIG,T,98400,200,73277,100,0.00162440506164617,300,0.001,0.025
UEC,S,98351,0,98351,0,0.0,38126,0.0,0.0
DRIP,S,98102,0,98102,0,0.0,22286,0.0,0.0
IONQ,B,96514,0,74050,0,0.0,200,0.0,0.0
XOM,B,96411,393,40226,40259,0.00270815962292495,100,0.001,0.01
SPXU,T,96079,1223,94856,0,0.0112822878228782,200,0.001,0.01
RENN,T,96064,1472,63258,2002,0.0135295361170599,200,0.0147758152173913,0.193172554347826
UAL,S,95706,0,95706,0,0.0,400,0.0,0.0
GLYC,T,95309,0,59009,0,0.0,3100,0.0,0.0
FAZ,T,95027,340,87527,3960,0.0128301886792453,610,0.001,0.01
LX,B,94388,0,44188,0,0.0,600,0.0,0.0
ECOR,B,93295,0,93295,0,0.0,3600,0.0,0.0
MRO,T,91694,300,59382,10743,0.00106490980213976,300,0.001,0.01
SHIP,B,91213,0,91213,0,0.0,1000,0.0,0.0
GROM,S,91013,300,80064,1619,0.00452652543907297,200,0.007,0.0333333333333333
TGB,S,90371,0,90371,0,0.0,34129,0.0,0.0
MFC,B,89935,0,89835,0,0.0,1833,0.0,0.0
EDU,B,89129,0,87429,0,0.0,800,0.0,0.0
ETON,B,88396,0,48426,0,0.0,682,0.0,0.0
CAN,T,87600,0,51300,0,0.0,500,0.0,0.0
UCO,T,87300,500,23000,21300,0.156788962057071,200,0.0082,0.414
BABA,T,87006,335,70894,847,0.00147769779095208,100,0.01,0.056865671641791
SDC,T,86404,0,78781,0,0.0,300,0.0,0.0
GOED,T,86200,0,56200,0,0.0,2200,0.0,0.0
NVDA,T,85991,490,46371,1910,0.00443001925702248,197,0.0120408163265306,0.0875510204081633
MSFT,B,85459,431,48670,9435,0.00439840800081641,104,0.00120881670533643,0.0251972157772622
PBD,T,85234,0,85234,0,0.0,31945,0.0,0.0
SPXS,S,84949,2050,82899,0,0.0211521198551338,300,0.001,0.01
UAMY,B,84777,0,84377,0,0.0,1100,0.0,0.0
LCID,T,84712,210,63712,1240,0.00114693931052563,400,0.00552380952380952,0.0238095238095238
DKNG,B,84698,249,72031,292,0.00470868553922959,100,0.01,0.0279919678714859
FLGC,B,84263,15,72076,5285,0.00104297037964122,200,0.01,0.04
GLDM,B,83936,0,81836,0,0.0,3300,0.0,0.0
MGM,B,83838,240,76175,3060,0.0026930888607112,300,0.001,0.0166666666666667
ITUB,B,83707,0,83707,0,0.0,1500,0.0,0.0
TECS,B,82108,0,80108,0,0.0,100,0.0,0.0
XOM,T,81835,160,72235,540,0.00110255862510939,117,0.001,0.01
NCLH,B,81581,0,63581,0,0.0,200,0.0,0.0
MVIS,T,80767,0,56767,0,0.0,200,0.0,0.0
SLB,B,80682,200,56708,0,0.000934937686403201,200,0.01,0.01
HNRG,T,80569,3100,55822,9183,0.109320449977078,400,0.00854838709677419,0.0225806451612903
EDU,S,80530,0,80530,0,0.0,1000,0.0,0.0
RSLS,S,80062,800,73300,5962,0.00379861635399306,332,0.001,0.01625
BEST,B,80045,0,66945,0,0.0,700,0.0,0.0
CFMS,B,79000,0,41200,0,0.0,37800,0.0,0.0
UDOW,S,78731,6895,63896,7940,0.276319480623572,300,0.0018404641044235,0.0181145757795504
BFST,T,78700,0,47400,0,0.0,15800,0.0,0.0
BBD,S,78653,0,78653,0,0.0,2500,0.0,0.0
PBR,T,78543,0,78543,0,0.0,1000,0.0,0.0
BAC,B,78143,0,66016,0,0.0,300,0.0,0.0
EZFL,B,77622,500,58181,5641,0.129098889749548,500,0.001,0.06
ARQQ,B,77560,100,60475,800,0.00542475859824238,774,0.02,0.14
SRTY,T,77505,770,76705,30,0.0293210464186436,770,0.001,0.01
KTOS,S,77043,0,61201,0,0.0,2339,0.0,0.0
RBAC+,B,76535,0,54135,0,0.0,600,0.0,0.0
VEDL,T,75887,400,69687,5800,0.0241531308495864,1500,0.001,0.01
SOFI,B,75111,0,71611,0,0.0,100,0.0,0.0
AMC,S,75000,0,73823,0,0.0,200,0.0,0.0
MBIO,S,74915,0,74915,0,0.0,1500,0.0,0.0
WISH,B,74870,200,59350,300,0.000813113900995251,300,0.001,0.015
VZ,B,74752,0,73052,0,0.0,100,0.0,0.0
BSJO,B,74710,0,67810,0,0.0,6900,0.0,0.0
VXUS,B,74523,11913,62120,490,0.141872097177563,25,0.001,0.01
CLSK,B,74475,100,47627,100,0.0252589037635767,190,0.01,0.03
RWLK,B,73500,0,73500,0,0.0,1800,0.0,0.0
AFRM,S,73346,150,57875,90,0.000853519059080589,200,0.01,0.0946666666666667
FCX,T,72515,3050,49315,4350,0.012532255148497,200,0.0049344262295082,0.01
TIGR,T,72333,0,72333,0,0.0,1300,0.0,0.0
TMC,T,72254,0,64954,0,0.0,700,0.0,0.0
APA,B,72125,120,60254,8452,0.000451625286499791,180,0.001,0.0116666666666667
TIRX,B,71609,100,48000,100,0.0240326844508532,400,0.01,0.04
TMV,B,71333,0,68833,0,0.0,700,0.0,0.0
CIDM,B,71311,0,70611,0,0.0,700,0.0,0.0
KOLD,S,71030,0,71030,0,0.0,2000,0.0,0.0
PBTS,T,70676,0,70176,0,0.0,500,0.0,0.0
WINT,B,70409,0,69309,0,0.0,400,0.0,0.0
SONN,B,70300,0,70300,0,0.0,3000,0.0,0.0
HUT,T,70017,1000,28666,28986,0.0137383395842778,400,0.001,0.013
QFIN,B,69875,0,49675,0,0.0,1700,0.0,0.0
BTG,T,69839,0,69839,0,0.0,3200,0.0,0.0
TSLA,B,69818,873,28230,1010,0.00727961041993262,100,0.0261855670103093,0.242119129438717
SOXL,B,69618,605,63173,2520,0.00722551981942172,100,0.001,0.0172727272727273
CIDM,T,69325,0,59925,0,0.0,600,0.0,0.0
APRE,B,69088,0,56943,0,0.0,400,0.0,0.0
UPH,B,68800,0,32800,0,0.0,2100,0.0,0.0
ADVM,T,68800,0,39300,0,0.0,5300,0.0,0.0
HLTH,T,68625,400,45128,1000,0.0514535631592488,800,0.01,0.25
ENDP,B,68399,180,61906,2113,0.00226435032015398,700,0.001,0.0155555555555556
BITF,T,68313,0,35713,0,0.0,3200,0.0,0.0
QID,B,67900,240,66600,1060,0.00527020795362217,300,0.001,0.01
FAZ,S,67687,180,34881,32626,0.00679245283018868,760,0.001,0.01
APRN,E,67600,300,41700,0,0.00795523852456843,200,0.001,0.0133333333333333
ZEN,T,67600,240,30000,6260,0.011625090821022,1900,0.01,0.118333333333333
MARA,B,67594,0,55214,0,0.0,200,0.0,0.0
BTBT,T,67462,300,55662,5000,0.00940497836854975,200,0.001,0.0266666666666667
SENS,B,67385,0,67385,0,0.0,500,0.0,0.0
USOI,S,67248,0,63448,0,0.0,2300,0.0,0.0
ABEV,B,67200,0,67200,0,0.0,1000,0.0,0.0
RIOT,B,67196,0,55973,0,0.0,300,0.0,0.0
CHPT,B,67137,0,56481,0,0.0,100,0.0,0.0
VOO,B,67016,4176,54450,6295,0.151529445916035,5,0.00121671455938697,0.0224736590038314
SLGC,B,67009,199,53008,13802,0.0115315524135134,1700,0.0150251256281407,0.140201005025126
AAPL,S,66704,180,59353,5766,0.000523298408009954,100,0.001,0.01
FXA,S,66419,1000,35219,30200,0.599520383693046,500,0.005,0.03
VEA,B,66389,2775,61885,1729,0.0166349952342987,100,0.001,0.01
TSLA,T,65885,3049,21377,2597,0.0254244354758013,120,0.00344703181370941,0.152184322728764
RIOT,T,65851,100,44809,0,0.00254045677412799,200,0.01,0.04
LMFA,B,65623,0,57960,0,0.0,2819,0.0,0.0
TLRY,T,65568,500,63527,41,0.00223635599209225,200,0.001,0.01
VBIV,T,65500,0,35400,0,0.0,300,0.0,0.0
KPLT,T,65441,0,61241,0,0.0,700,0.0,0.0
TQQQ,T,65388,340,57489,660,0.0014293461582118,100,0.001,0.0191176470588235
CTXR,B,65270,0,37270,0,0.0,9200,0.0,0.0
SCO,B,64765,3699,51966,6900,0.266230027349935,180,0.001,0.0100270343336037
FIS,T,64600,200,37400,0,0.0119225037257824,2500,0.01,0.095
MSFT,T,64519,533,47293,7170,0.00543933054393305,100,0.001,0.0227204502814259
DNN,S,64311,0,64311,0,0.0,1800,0.0,0.0
RIG,B,64267,0,64267,0,0.0,1000,0.0,0.0
NGD,B,64200,0,41500,0,0.0,1300,0.0,0.0
TGA,B,64090,400,50890,0,0.0413308534821244,500,0.001,0.02
ARQQ,E,63230,163,50389,500,0.00884235651513508,723,0.01,0.565889570552147
BNDX,B,63215,1400,277,61538,0.256035113386979,105,0.001,0.01
MFA,T,62645,1200,200,61245,0.0520471894517696,800,0.001,0.01
TNA,S,62597,800,32158,29239,0.00977302157394512,200,0.002875,0.02025
RBLX,B,62389,500,50665,100,0.00933671945025396,100,0.036,0.128
CPNG,B,62169,1000,26219,16900,0.0168540272698161,200,0.001,0.035
CLOV,S,62132,0,62132,0,0.0,800,0.0,0.0
ERY,B,62035,200,61535,300,0.00308365968731691,100,0.001,0.01
FALN,T,62000,0,62000,0,0.0,2800,0.0,0.0
UBER,B,61900,600,54031,500,0.00486058229775927,100,0.005,0.01
SWN,B,61503,700,52303,3000,0.000836672053241028,500,0.005,0.01
RFP,B,61244,100,58844,1000,0.0144780657304184,1200,0.001,0.04
LCIDW,T,61210,0,33374,0,0.0,546,0.0,0.0
QID,S,61082,700,60382,0,0.0153714398647313,1500,0.001,0.01
BTG,S,60630,0,60630,0,0.0,10000,0.0,0.0
NOK,T,60600,300,50900,9400,0.000349795486239046,1300,0.001,0.01
HIMX,T,60571,0,47771,0,0.0,501,0.0,0.0
AIF,T,60200,0,30200,0,0.0,30200,0.0,0.0
CMRX,T,60200,0,60200,0,0.0,5000,0.0,0.0
PCEF,B,60026,0,59921,0,0.0,2146,0.0,0.0
FXB,S,59760,1000,33530,25230,0.369685767097967,26230,0.01,0.02
MOSY,B,59727,0,48927,0,0.0,308,0.0,0.0
VXRT,T,59602,100,46756,3273,0.00130790760940647,500,0.001,0.01
SENS,T,59282,0,56382,0,0.0,600,0.0,0.0
TOUR,B,59100,0,59100,0,0.0,3400,0.0,0.0
OEG,B,58900,0,30700,0,0.0,28200,0.0,0.0
JP,B,58866,0,31866,0,0.0,1000,0.0,0.0
WISH,T,58842,0,58742,0,0.0,300,0.0,0.0
GOTU,B,58774,0,58774,0,0.0,500,0.0,0.0
VBIV,B,58694,0,58694,0,0.0,20089,0.0,0.0
MVST,B,58648,0,58300,0,0.0,1200,0.0,0.0
SNAP,T,58494,2200,44413,4834,0.0407211342686854,192,0.00327272727272727,0.0220454545454545
UNG,S,58038,0,58038,0,0.0,500,0.0,0.0
DXD,T,57866,0,57866,0,0.0,100,0.0,0.0
LKCO,T,57800,0,57800,0,0.0,24200,0.0,0.0
REI,B,57708,0,57208,0,0.0,300,0.0,0.0
AG,T,57320,0,32020,0,0.0,1000,0.0,0.0
COP,B,56754,1126,37760,872,0.010898496859181,100,0.005,0.0162166962699822
DNN,T,56600,0,56600,0,0.0,300,0.0,0.0
KLXE,B,55712,400,38115,7400,0.0323939099449304,300,0.01,0.09
SBET,B,55636,100,50319,200,0.0899280575539568,300,0.01,0.04
LYG,B,55623,0,55623,0,0.0,1700,0.0,0.0
X,B,55600,3,51097,0,2.30275025138357e-05,200,0.001,0.01
SRNE,T,55500,0,33600,0,0.0,400,0.0,0.0
OPEN,B,55334,20,50503,80,8.27365956372993e-05,200,0.001,0.01
CLNE,B,54975,0,53775,0,0.0,300,0.0,0.0
ENG,T,54908,0,28308,0,0.0,1100,0.0,0.0
QQQ,S,54394,3041,48066,3272,0.00497483951602877,125,0.00127589608681355,0.0190693850707004
VERB,E,54260,0,48399,0,0.0,600,0.0,0.0
CDEV,T,54005,0,40505,0,0.0,700,0.0,0.0
APRN,T,53991,600,24594,1397,0.0159104770491369,1800,0.001,0.05
OGI,B,53979,0,53779,0,0.0,300,0.0,0.0
DIV,S,53880,180,26562,27138,0.0464876033057851,13159,0.001,0.0144444444444444
JYNT,E,53631,200,26478,1200,0.0262846628991983,249,0.02,0.52
EVGOW,T,53200,0,30800,0,0.0,7900,0.0,0.0
AUY,S,53200,0,53200,0,0.0,5000,0.0,0.0
OPGN,T,53097,0,49997,0,0.0,1100,0.0,0.0
UPRO,T,53021,1215,47988,3618,0.0204738473982205,195,0.00182304526748971,0.0158847736625514
