symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,30549933,383977,22654046,3409192,0.0632376429820393,11372,0.00934268770220936,0.0700479986069451
UVXY,B,23334294,1477405,15678566,4973717,0.199291498990543,3156,0.0102181973652895,0.100140765765766
PRPO,B,22372388,297855,15782904,3360294,0.154859558175337,2431,0.0108530092665002,0.168262686662736
SDS,B,17166534,57660,16917249,65295,0.111087478686808,15700,0.009,0.09
CIDM,B,15577008,17331,15317450,114827,0.0223251578975946,12400,0.007,0.07
IAU,B,14299225,205,14133220,0,0.000682295360426084,39200,0.004,0.04
COCP,T,14147898,205167,11812030,1321686,0.0507112653689049,6772,0.00403070920969096,0.04004095926601
SQQQ,B,12828381,453106,11521901,621076,0.106140432700498,2700,0.0100173223913561,0.1
PRPO,T,12764906,231081,9546950,2104187,0.0819807309133667,2686,0.00459435823353021,0.104394587563072
REED,B,12074018,9217,4786727,283434,0.0222945557244482,5202,0.00462741312741313,0.046515444015444
UVXY,S,11350203,198285,7351135,3709342,0.0281962877838766,17576,0.01,0.1
TQQQ,B,11153982,324814,9405345,1130444,0.451428130682217,1000,0.0206397652805484,0.138381672615328
SDS,S,10754121,22880,10538759,35555,0.0431892696290155,27500,0.008,0.08
AHT,B,10330294,5019,9920112,144655,0.0146057158112808,4138,0.0123076923076923,0.0931174089068826
OCGN,B,10002118,52408,8219699,794424,0.0489482073512367,1900,0.0111627895051373,0.128269449170091
IAU,S,9983810,10908,9958017,14885,0.027280006502086,67453,0.008,0.08
PTIX,B,9809685,170978,7060475,2057096,0.414232640503365,3302,0.0197153742381058,0.199280729540032
BLRX,B,8766075,247478,6224232,1710175,0.0635069596753215,5700,0.0130258922637178,0.11920485542317
SQQQ,S,8070132,500998,6929430,548711,0.103493503406551,3018,0.01,0.1
IHT,B,7920009,86629,6103130,680639,0.21841811570137,3024,0.0540555839973142,0.427463402848941
NIO,B,7821748,24224,6748436,365896,0.0302130833766356,1076,0.0144827587179254,0.136513100242403
SPXU,T,7548284,62542,5788042,1692300,0.408376564566227,2200,0.007,0.07
SDS,T,7498919,7000,7340619,19300,0.0130325386042621,15700,0.009,0.05
PLTR,B,7498593,39147,6619773,422586,0.0260069759173843,1000,0.0200728211958041,0.108944619970614
UVXY,E,7494987,368340,5760005,1176011,0.0513148193829115,1012,0.002,0.02
UVXY,T,7328438,192472,6426461,364750,0.0300391706987131,4650,0.009,0.0900595935718401
IBIO,B,7297039,19429,6695131,250957,0.0289119930787022,4950,0.006,0.0723448275862069
PTIX,T,7129144,131812,4718701,1950529,0.284413657396569,2490,0.0131076410278047,0.083107163273297
IHT,E,7060841,85137,5065819,713228,0.190006356834005,1400,0.0320763276565026,0.314625483891108
AMC,B,7052357,17688,6406227,311102,0.0113611332629226,294,0.00971564792725931,0.119526944957761
AHT,S,6778838,2133,6568327,137271,0.00690956458497144,4383,0.009,0.0514044943820225
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
TSLA,T,6609203,27855,1952314,205742,0.111433316463674,1580,0.306267476210464,2.36237157676071
BLRX,T,6445460,196797,4387137,1370258,0.0453216635773822,2490,0.00201602997018273,0.0244451183771248
CIDM,T,6403047,7176,6195233,11838,0.006940377324989,8200,0.003,0.03
OBLN,B,6174440,26064,4234459,577955,0.0691819524584861,3550,0.00490747290873454,0.0518994300132922
OCGN,T,5790159,21484,4006020,679084,0.0189223548877921,3800,0.00627422112876349,0.0797903496450621
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5612207,18555,5063900,198787,0.0104546343244436,4510,0.00102155753166262,0.01
SDOW,B,5382748,149489,4935381,149778,0.512244410287995,8400,0.00949079754601227,0.09
MITO,B,5271544,146199,3828182,1032814,0.0331745894273414,11500,0.00200427792113567,0.0203766624001533
AAPL,B,5177101,33357,4429090,317632,0.0369772641014908,1000,0.0114126501227354,0.126164393423326
TQQQ,S,5173604,165277,4422235,431803,0.24945678550113,985,0.0190729939776452,0.124539599253339
ALF,B,5171869,78083,3526601,726431,0.155433641532473,2900,0.049078646094611,0.305417882932833
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
IAU,T,5002896,100,4891096,0,0.000280917814684136,33000,0.001,0.01
SDOW,T,4917676,69234,4642142,78800,0.217727401651794,8500,0.01,0.1
TZA,B,4827976,143212,4081341,515576,1.43654738068119,2100,0.0102361382061759,0.134191986707441
NIO,T,4804849,9887,4226786,95833,0.0124498170537518,1500,0.012244014588123,0.174730551953511
EYES,B,4719290,35635,3974066,466156,0.0651241828547034,2373,0.014027027027027,0.224553986199409
LEDS,B,4694017,67767,3649316,274940,0.171456825069696,2125,0.0725062316744636,0.433187675558008
SH,B,4682269,34629,4573078,5462,0.338782013971416,17100,0.006,0.06
LEDS,E,4614451,52732,3509838,382706,0.0713665719102202,1300,0.0389863944335502,0.241356272554397
AAPL,T,4603571,22147,3791553,243323,0.0300770801489719,1060,0.0142094156382887,0.150424502258147
MOSY,B,4475274,36617,3574480,534379,0.183801309159844,2700,0.0409248471788917,0.262606601708029
COCP,S,4363661,116636,2583649,1115185,0.0287556022962358,26173,0.008,0.08
VXRT,B,4362860,14940,3653332,289921,0.0229434893833606,4642,0.0170493250794196,0.124013750066494
IBIO,E,4338689,3918,4007760,94475,0.00709294275417654,1720,0.003,0.0345255474452555
UXIN,B,4306937,6492,1410133,101568,0.0289542746036593,21145,0.0122008032128514,0.11
MDRR,B,4245361,5426,3513295,120956,0.0713919123332978,4439,0.005,0.082738683127572
PRPO,E,4172891,30236,3339884,487610,0.0515981711094589,2800,0.00531787678490338,0.116235002464389
PTON,B,4143466,27288,2828396,130112,0.120144153743401,1941,0.0852966303831858,0.671758862691009
AMD,T,4117002,7212,3605039,120134,0.0190071791018436,1330,0.0280129910653465,0.213122076636622
TSLA,B,4005488,40597,1415256,176207,0.162887689439325,1019,0.249260983400069,2.42676546063759
SQQQ,T,3972673,162266,3530782,182398,0.0405159460316412,3080,0.008,0.08
X,B,3962917,4510,3482907,173024,0.0120697897056836,1898,0.0191598877980365,0.191304537356431
SH,T,3940358,2525,3866633,2000,0.00761526167452059,28050,0.003,0.03
ATNX,B,3916838,99923,3113801,467924,0.0682377675729046,2145,0.00512933715594007,0.0736295515866182
AMD,B,3879082,15260,3464283,202273,0.0395165879398247,1030,0.0172645483174736,0.14035987443202
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
GE,S,3789883,19397,3066371,123505,0.0159083750307469,989,0.009,0.09
RHE,B,3738604,58962,2543179,86513,0.250939071296348,2391,0.146058115811336,1.7640155080429
SPY,B,3684899,139912,2927025,485576,0.038260457349762,710,0.0151190727926024,0.122408828273877
SHIP,B,3678761,1687,3493429,53945,0.00554371684206497,9000,0.002,0.02
DUST,B,3650913,19302,3147619,474246,0.363093643193102,2300,0.0101851851851852,0.116531821017547
MITO,T,3613145,102041,2462255,829249,0.0227863014671385,2222,0.00101322997618604,0.010426887231603
PLUG,B,3609569,7765,3133290,88501,0.0165302571917082,1747,0.0324351311134881,0.253175558058415
NMRD,B,3598926,27601,2699752,86764,0.145074585346429,1650,0.0562611840557525,0.467390171536506
FNGU,B,3586906,43600,2670657,336362,0.703781416639261,870,0.0101147525967721,0.200170944058338
SPY,T,3537085,39300,3173801,273938,0.0106414037637195,1000,0.0172885873963107,0.120982816377977
BOIL,B,3489835,8000,133972,32800,0.387975922294334,25632,0.003,0.0975
AMS,B,3485349,10795,2674737,130968,0.102620493288182,4920,0.0270279033377525,0.282537561683602
SKLZ,B,3472032,8587,2979781,96514,0.0530357388488435,1862,0.0262973653590522,0.315908627462174
RMED,B,3467613,50541,2684452,496848,0.114058073528215,3020,0.0294468024613635,0.242102922361447
AGTC,T,3425940,0,299747,0,0.0,9587,0.0,0.0
SSY,B,3421438,13987,2934567,161399,0.133219131456832,2210,0.0243780794483614,0.205949051405782
OCGN,S,3367023,20009,2570463,599244,0.0180971742388048,2287,0.011828378663764,0.124355265576161
PTE,T,3347665,12889,3027600,228764,0.00789081142327081,4031,0.00219391664711862,0.02
F,T,3344135,10200,3007369,34292,0.0073558713864232,3000,0.009,0.106910569105691
AHT,T,3148696,2761,3048158,24935,0.00409342098413308,3300,0.006,0.0203757985719654
AMC,T,3132533,6997,2531853,279903,0.00571103787571588,1798,0.0105443660314183,0.124808990235937
PLTR,T,3053094,10206,2658399,91807,0.00729343473305844,1900,0.0226382223488362,0.153167788345309
LHDX,B,3007296,45077,2328192,389285,0.0514945393178798,2800,0.021520311072487,0.11341823205651
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
PINS,T,2966898,1183,2522696,110331,0.0128611442961238,1295,0.0428743235480848,0.341880611905554
PRPO,S,2878162,54367,1809703,884645,0.0208939380493287,2638,0.00755511695389798,0.182304619296453
CSCW,B,2836761,100,1925300,4500,0.00195775171792713,11931,0.001,0.02
RELI,B,2815353,37084,2081248,489298,0.0570051249888554,1357,0.00126965807356272,0.0281722575773919
PSTH,T,2809697,0,2399317,0,0.0,1423,0.0,0.0
X,T,2716729,2235,2303376,146590,0.0060129333097179,1928,0.0193622448979592,0.109656979247395
TQQQ,T,2698396,89684,1832030,687464,0.12518773959535,1000,0.0184042669993749,0.170671449963834
PSQ,B,2690348,3950,2645398,0,0.00908286098623774,45900,0.00163291139240506,0.01
ALF,T,2679136,48116,1745039,607101,0.0626007781523526,2700,0.00202536654448517,0.0625489420193269
RMED,T,2668511,57037,2011275,336365,0.0585369516915307,4499,0.024380717839386,0.180857033078235
NOVN,B,2613774,0,2575774,0,0.0,5061,0.0,0.0
RELI,T,2587164,37685,1794897,529119,0.0632487105367748,3078,0.00211972861513902,0.088972462418518
TLRY,B,2579213,24835,2012748,304755,0.0549937091330438,1193,0.0117418156968541,0.163002256139725
PTON,T,2575700,10219,1184359,33442,0.0411293019620162,1882,0.0982988003492382,0.671709948092185
C,T,2549328,884,1818097,97470,0.00344525158984043,1716,0.015,0.0883333333333333
CERC,B,2541230,13777,2218350,155744,0.00938559984521969,2900,0.00102903389707483,0.0117717935689918
HTBX,T,2525683,200,1271941,146000,0.0311429461227032,102580,0.001,0.04
ALF,E,2509121,9747,1427642,141423,0.0872900137657957,1908,0.0138532012734347,0.165896573365131
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
IBIO,T,2448680,6916,2059619,150948,0.0205757471619555,6000,0.004,0.058
GE,B,2444449,11275,2184494,125684,0.00850502989526609,3400,0.00832102728731942,0.0847619047619048
M,S,2443751,1021,998722,914599,0.00434341777417013,2158,0.008,0.085
CHMA,T,2429346,33349,1802304,401711,0.0273301606996075,8600,0.00100836606794806,0.0117820624306576
CLF,B,2398259,3945,2009329,159706,0.0104394726410482,1590,0.0232208952583156,0.149645741250382
FCX,B,2358957,5619,2024530,99041,0.00920872720476401,1574,0.0188080054823882,0.158222469807313
PSQ,T,2349947,0,2274247,0,0.0,46450,0.0,0.0
VIXY,B,2331454,109745,1462930,537486,0.208683433188829,3064,0.008,0.0938322354083264
TZA,S,2329281,263171,1777344,271381,2.13086905349531,2690,0.0204096260147027,0.123383475705965
PHIO,B,2327997,9600,1832648,128197,0.0631059983566146,4222,0.00113541666666667,0.0275947916666667
F,S,2316161,20844,1681731,566336,0.0165503849013325,217,0.00930947130861232,0.09
SDOW,S,2303351,57724,1899518,343409,0.125352346474203,16705,0.003,0.03
IDEX,B,2301977,3436,1912250,342908,0.0150571879590326,906,0.006,0.0612280701754386
DDD,B,2300689,9720,2028940,121264,0.0256544874292839,1380,0.0192314225053079,0.12748195329087
NMRD,T,2282406,14135,1708688,27433,0.0800956075799571,3625,0.04937417388417,0.430487209806469
BNGO,B,2252793,6118,1952306,162719,0.020206389571701,1116,0.0075131494547787,0.164807692307692
EARS,B,2246609,18871,1871514,226948,0.0492343897163759,4133,0.00132907636055323,0.0285464469291505
PLTR,S,2191807,23228,1793431,312296,0.0135020664195053,1107,0.0103977515647973,0.115227371838282
CHMA,B,2176130,20499,1769234,249942,0.0167993332388154,5200,0.00101951314698278,0.011211278598956
SOXL,B,2169223,41332,1794259,175001,0.164651418211478,1082,0.0102494109858442,0.156862506105725
LHDX,T,2162435,29981,1640179,265046,0.0270870225145459,2521,0.00167709549381275,0.0277502418198192
MVIS,B,2154697,7287,1769856,75479,0.029960056737958,2300,0.0541247421284238,0.337809230744694
FUBO,B,2138757,4154,1763725,29295,0.0135135328725178,2259,0.037221630613113,0.178966928966397
SPXS,B,2134162,96789,1737544,263080,0.879844375582969,1368,0.01,0.106181134103736
CIDM,S,2130319,8342,2029831,32496,0.0128049123573004,23276,0.007,0.07
AAPL,S,2112514,32922,1585849,402866,0.0413051137527594,642,0.0109711503113559,0.103780278132543
SPXL,B,2073739,62911,1801042,156184,0.544609405510241,1000,0.0115427801210513,0.17082339940489
OBLN,T,2064542,25151,1590695,310353,0.0553806248183412,2082,0.001,0.0247087590950658
F,B,2036132,23563,1772878,63864,0.0176058591024576,2600,0.009,0.09
PLUG,T,2016382,1898,1573259,25760,0.00565697387615537,2650,0.026146301369863,0.213924366957244
AAL,B,2010363,5019,1474014,238130,0.0142377736712685,2650,0.0146122817579771,0.144663241182998
AAL,T,2008402,1960,1769990,20740,0.00685809016605233,2600,0.013,0.13625
SOS,B,1985239,8712,1784741,89857,0.0437579740421349,1903,0.00623391812865497,0.074988944083815
REED,T,1985224,6840,1621835,226068,0.00936502655477924,5249,0.001,0.0147368421052632
DNN,S,1978070,7659,503091,347229,0.0159872596117418,14106,0.0116111012293898,0.06
ATNX,T,1958381,37037,1560712,237589,0.0899696498895758,2548,0.00507064857233411,0.0707182989022387
NIO,S,1941171,15747,1413527,416324,0.0201680026446985,1517,0.0111044738508014,0.11903030213926
PIXY,B,1938023,4587,1275302,87952,0.0920403851009812,9000,0.012,0.0677100576874843
AGTC,B,1916581,0,136733,0,0.0,13076,0.0,0.0
CERC,T,1914313,14142,1598756,164092,0.00963425658787086,3335,0.00112982605006364,0.0125837929571489
ATOS,B,1909963,1000,1665624,87955,0.00662365424858139,4500,0.00533333333333333,0.052
RHE,E,1903769,16829,1268089,48857,0.020587693411969,1882,0.0959887402404419,0.581025257368212
NOK,B,1898089,0,1808501,0,0.0,7548,0.0,0.0
FNGU,T,1890175,24048,1704635,82853,0.438124966965061,1166,0.00809771986970684,0.233394707991521
C,B,1859630,1636,961060,253971,0.00706847647984778,1327,0.0199490968801314,0.09
QQQ,B,1844616,77884,1456314,232939,0.0850926096398938,812,0.0191716684401488,0.191922333313272
NERV,B,1833465,50622,1324612,234605,0.149893071402412,3111,0.002,0.0256918807056385
PALI,B,1832593,24431,1428166,249492,0.041785852099392,4002,0.011037359746825,0.0807874727713616
GE,T,1828521,1464,1735404,5700,0.00116389077763642,3000,0.004,0.04
NCLH,B,1826781,3149,1450738,130977,0.0125374364180061,1626,0.017249699879952,0.118013415892673
MNMD,B,1823892,928,1454315,39416,0.0057896346344093,1805,0.004,0.0883333333333333
X,S,1791650,2198,1509167,169238,0.007180719203909,2573,0.009,0.12153405790213
BTX,E,1782626,4813,1126915,23455,0.103965455120551,2331,0.262756352460756,4.11113455024206
MOSY,T,1775907,23886,1306240,272562,0.0695267172144927,2100,0.0171105316713305,0.174188925633851
DPW,B,1772166,7709,1512211,97336,0.0272498129227438,2645,0.002,0.0245656459455907
IDEX,S,1764634,9051,1392028,313245,0.0372854529105982,403,0.007,0.085
NOK,S,1741638,1400,1723153,17085,0.000645816928430107,360,0.001,0.01
VIAC,B,1720885,2607,1311641,156220,0.0138103888960836,1264,0.0166227180527383,0.238521294183947
BTX,B,1710665,7174,1249016,7224,0.12829461366039,1908,0.390524185049902,3.57406107731941
CCL,B,1699788,8299,1336586,240172,0.0332440733353961,1191,0.0132600992204111,0.106692079322041
SHIP,T,1686828,4085,1398762,61246,0.0120517315210465,14418,0.003,0.03
BLRX,S,1681058,31928,1199321,306761,0.0119625741830162,3579,0.003,0.057819513533037
QQQ,T,1659639,177119,1193001,244938,0.167853083007043,933,0.0207579144362448,0.132388415814346
SPXL,S,1656879,63183,1368635,193659,0.603198019127296,1000,0.01,0.153520818870145
TTOO,B,1638836,1626,618529,8409,0.015380948642866,5900,0.003,0.0325
CEI,B,1625805,7000,1522324,78350,0.408367914294147,5442,0.00440096208262592,0.0267099415204678
PTIX,S,1622956,25540,1182114,309463,0.0372741139176577,2879,0.0330739523418242,0.15153204601479
CLF,T,1612094,3082,1373084,79141,0.00777312347032083,2430,0.0123801410105758,0.117983332081988
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
NERV,T,1594964,40880,1113420,274660,0.14575179009533,2978,0.00203440974060349,0.0298014481121604
ITUB,B,1586816,100,1585816,0,3.95083579931335e-05,11000,0.001,0.01
DKNG,B,1585660,3185,1309070,72898,0.017958336637057,1050,0.0187613360944649,0.272746521412798
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
BBD,B,1570952,0,1561052,0,0.0,13600,0.0,0.0
DNN,B,1555209,11562,1346062,97985,0.0181560650070473,5500,0.00741704678743647,0.07
TNXP,B,1534162,16,1522346,0,0.000186793686373401,11660,0.001,0.01
FB,B,1532278,5533,948972,59990,0.037204960397067,1412,0.121088291690057,0.79217507814668
BLOK,S,1531268,401,1153373,0,0.0699763039511409,896,0.0350990099009901,0.28029702970297
REED,S,1525748,2284,1351062,143818,0.00847127332079371,18033,0.003,0.0327272727272727
TNA,B,1519787,118518,1123210,167351,1.37091987728838,1000,0.0158538872432789,0.347415567211526
BRN,B,1499521,10945,1194190,111642,0.181077658842175,3642,0.0327050551814343,0.272077722890357
UPRO,T,1498665,33927,1189265,228210,0.344885616822468,1440,0.0121828409050973,0.162105361250617
SOS,T,1495090,4647,1087474,79200,0.0203201133221472,4600,0.005,0.0761401818737295
NMTR,T,1481571,400,1305171,156000,0.00882023076435002,26200,0.007,0.03
SHIP,S,1478767,6139,1287671,183857,0.0237028528229784,83168,0.003,0.03
VIAC,T,1461596,2347,1174590,43634,0.0107517786365302,2210,0.0227556818181818,0.247653759615171
TBLT,B,1460848,3532,1390754,3003,0.300346716885655,2331,0.00311862557732123,0.0289917104634496
CCXI,B,1451854,16112,842060,47568,0.079453195531511,2700,0.0457091422764383,0.418574124116281
TLRY,T,1450183,5132,1146864,57851,0.0199839508441423,1684,0.010549138804458,0.121494596420128
CCIV,T,1439559,2000,1089115,2600,0.0302595007555008,1401,0.0539,0.216
FTEK,B,1434102,22635,1165732,175563,0.0567907484382396,1600,0.003,0.0501349224196087
NOK,T,1433670,1900,1359270,6500,0.000580056851677326,6300,0.001,0.01
DGLY,B,1431891,900,1278518,17618,0.016876324533829,8925,0.002,0.0216666666666667
RBLX,B,1430957,4890,1038310,14933,0.0579624242983999,1426,0.0750562735408099,0.654620520547478
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
ISNS,B,1426709,12746,1033525,59326,0.108880631144232,1888,0.0721403652426984,0.748928480206778
JOB,B,1421971,900,1377490,32732,0.0109948699468853,6733,0.001625,0.013625
NAKD,B,1421356,1300,1385785,17465,0.00288174263275685,13650,0.00248333333333333,0.00875
OXBR,B,1420275,1605,1112808,11826,0.0854452157834933,19610,0.00647204968944099,0.0512577639751553
MARA,B,1402576,16082,937368,133768,0.0943780194573193,1617,0.0794929751813637,0.46461260433366
CDEV,S,1402091,300,1290697,106880,0.00178982662546088,11764,0.001,0.01
MVIS,E,1399620,4821,1201085,37632,0.00909549864111071,770,0.0214021234240212,0.157520460075205
TWTR,B,1397715,8568,1176391,140449,0.023773654736713,1005,0.0137102522949787,0.2486566575393
VEON,B,1389903,1000,1140484,10800,0.000931423914309,24605,0.001,0.01
BHAT,B,1380519,0,290219,0,0.0,18100,0.0,0.0
EARS,T,1363165,14654,1101134,150954,0.045296282066274,3078,0.00212367733956301,0.044090284457881
SRNG,B,1351774,1009,1218067,79045,0.00362131587636562,2350,0.00139643211100099,0.0139643211100099
SKLZ,T,1344023,2671,1097765,44738,0.0212227272012852,2242,0.016996542311192,0.300024890562588
MSFT,T,1330299,3871,909901,95492,0.015255371489735,1193,0.0328733388547756,0.486280783963685
SPXU,B,1330185,98109,1134249,92827,0.625501843177518,1659,0.01,0.110045234541096
FSR,B,1326588,4630,1151906,64565,0.0291426659419109,1240,0.0227313432835821,0.145083624431036
SSY,T,1313210,5910,1121998,102508,0.0404407392325778,1274,0.0111549053356282,0.0689672977624785
AMS,E,1312787,3320,1013476,34728,0.0515758844456538,3123,0.0236165172855314,0.265371318822023
SH,S,1306944,4084,1302860,0,0.0150983462075321,37313,0.004,0.04
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
BNGO,T,1297927,7001,1016272,20711,0.0354419702299919,1715,0.011503164556962,0.130985084461483
COIN,S,1294191,2464,430736,17923,0.037393571031198,744,0.399903068577837,3.8742458049581
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
RHE,T,1282900,8595,843485,50989,0.0168431912834607,1176,0.0418111043319097,0.307964002440512
CCL,T,1281745,2540,1120465,42722,0.0127268536471258,1971,0.008,0.134673088458417
ISNS,E,1274953,4759,975246,32558,0.0217096647089858,2000,0.0254671719358206,0.206345273175508
PALI,T,1267089,17229,919995,191045,0.025168505841828,469,0.00105328225666028,0.0211637355621336
WISA,B,1250780,9553,984182,122051,0.0829531987790379,5100,0.0303476928465108,0.177234188483203
FTEK,T,1242491,18149,1086246,121447,0.017310199655303,7400,0.001,0.0105096699542675
SOLO,T,1241715,0,705340,0,0.0,7273,0.0,0.0
DKNG,T,1235951,1770,682360,17820,0.0112069089215566,1560,0.0312574402341844,0.351645199761479
LKCO,B,1235363,1983,989363,147717,0.00917003345654979,13566,0.00801073910296905,0.03
ARKF,S,1232664,27419,921260,32557,1.79018399529333,419,0.0987906152901648,0.48671851000205
NCLH,T,1230121,531,931975,23269,0.00274832176193433,2766,0.007,0.15638217928073
TZA,T,1222742,59175,928863,190104,0.596810135183001,2502,0.00845091693635383,0.109609828980477
XOM,B,1218537,2631,1016012,71976,0.00796067495890841,1050,0.0131681585677749,0.14196085954398
CIDM,E,1217638,1200,1184538,2900,0.000985993145704315,2300,0.001,0.01
VOO,B,1206780,27693,1057876,58491,0.855262510290871,41,0.0131362501808683,0.217869852276798
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
IQ,B,1176926,720,580130,523876,0.00383100654099697,4215,0.004,0.04
BORR,B,1175525,0,1136522,0,0.0,18995,0.0,0.0
RKT,B,1163221,5730,930875,69765,0.0120047816351116,1376,0.0261442212283585,0.132624112729376
PSTV,B,1160610,1406,901484,11943,0.0154231157534285,5500,0.012,0.0996102819237148
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
FNGU,S,1145224,5975,1046795,11223,0.0940825274002882,2331,0.0121780821917808,0.128357839620699
AMC,S,1137159,4826,804956,211187,0.00548789005825658,799,0.0095330476172484,0.09
GGB,B,1135412,2298,1107094,10720,0.00519871044552841,16255,0.00610294117647059,0.05
WINT,B,1135082,1500,792358,76900,0.162049939458057,5880,0.005,0.123333333333333
AMS,T,1132556,4187,887618,108692,0.133705772206064,3295,0.00463636363636364,0.114747474747475
SPY,S,1129491,26180,769809,235620,0.00622327108367486,1000,0.0109039762281909,0.118771418544926
GNUS,T,1129280,6685,977159,55022,0.0303364747544864,5672,0.005,0.05
TLRY,S,1127993,10251,480589,564401,0.0351087615748869,728,0.0101873536299766,0.164502874372776
ARKK,T,1126104,54054,746905,174034,0.237242335175699,1133,0.040646886511858,0.309141651747651
RIG,S,1119514,590,1109140,5767,0.00160593730553702,11570,0.002,0.02
SOXL,T,1116408,3360,1017176,26740,0.0211369882436977,1925,0.005,0.189350649350649
FCX,T,1115347,1458,898684,109737,0.00285058958636347,1884,0.0193636363636364,0.152587412587413
UWMC,T,1115311,80,807081,1520,0.00102355454906025,2818,0.001,0.01
MARA,E,1113299,1650,853527,9000,0.010531705028997,1646,0.052,0.326333333333333
AUPH,B,1105530,13212,800356,246289,0.245518639004594,3200,0.0125301882199996,0.122102580061536
UPRO,B,1096464,44832,972003,73956,0.535562641931517,850,0.014226241555324,0.196073907510246
WBT,S,1095810,1581,595184,491850,0.0593157333432527,4697,0.00807936507936508,0.0964297559819948
SOXS,B,1094514,11028,970622,82739,0.052524859278848,2067,0.009,0.111315533893275
ATNX,S,1087434,20556,572621,232494,0.019983104927649,579,0.00200880176035207,0.0201000200040008
CENX,E,1086629,100,836854,12200,0.00450836301338984,41700,0.06,0.51
LABD,B,1083245,32767,852427,151380,0.518952667375601,2370,0.01,0.351869022111601
ADN,T,1082137,0,604043,0,0.0,21900,0.0,0.0
CLOV,B,1076452,1075,861997,46720,0.0151708755041182,1440,0.007,0.103790849673203
BAC,B,1074185,6053,897631,16650,0.00708651087152189,1698,0.0249454267281069,0.14893623659622
FE,T,1057875,320,817247,240108,0.006026533113635,20600,0.003,0.03
COIN,B,1054198,5904,510680,19711,0.0758378813808265,797,0.329520463645723,3.44586006391959
IFBD,T,1054136,12512,761525,190170,0.0626985638260556,4391,0.00112787723785166,0.0310182225063939
UBER,B,1051031,12330,903343,35648,0.0222060216825131,1050,0.0214453441295547,0.118273415549859
NTEC,B,1047724,9747,746258,125788,0.344057683032666,6400,0.0038033641238867,0.140650334286187
FUBO,E,1046517,3100,778110,24589,0.00931190890847488,400,0.00493333333333333,0.0542380952380952
TOPS,B,1045503,350,932107,55363,0.00196160851898557,5870,0.001,0.0171428571428571
MDRR,T,1040009,2546,813191,39693,0.03251852851412,10100,0.003,0.0610671722643554
LEXX,B,1038071,11991,853140,6764,0.0324855715609126,1233,0.0312865595942519,0.229247675401522
ITRM,B,1032868,300,970897,4471,0.00485471411110326,7684,0.002,0.02
SSY,S,1013540,2565,895346,57031,0.0173007833555701,3120,0.0253186813186813,0.158333333333333
UUUU,T,1004781,100,121581,0,0.0011793009104203,5981,0.01,0.01
XPEV,T,1001498,1356,441373,7644,0.00929519653105123,2008,0.0460713768115942,0.292525362318841
WISH,B,997153,8970,770185,177891,0.0719674308704069,1462,0.0130162456266012,0.21722867984323
IVV,B,994064,29237,868728,72058,0.649593945195134,106,0.0114151655744525,0.21248489318178
DNN,T,987109,0,890074,0,0.0,5800,0.0,0.0
ARKK,B,983744,44057,597867,221444,0.180410366918672,875,0.0423303784165569,0.295518000830351
SPXU,S,979377,68429,635924,173749,0.478723059600756,2173,0.008,0.08
DVN,B,972873,590,718989,9638,0.0027041892236383,1428,0.00495238095238095,0.04
NTEC,T,972567,7896,679343,109656,0.145823162324335,800,0.00247401685393258,0.0750197906026558
MVIS,T,967891,2845,840690,15078,0.0299098583572031,1500,0.04106038647343,0.291009661835749
LEXX,T,966337,3210,771311,2710,0.042901909445779,1900,0.0267491961414791,0.286585209003215
NKLA,B,953941,1470,649907,132980,0.0166824647317741,1704,0.005,0.105609756097561
LKCO,S,950395,810,895583,53690,0.00593072039948161,77758,0.001,0.01
SPCE,T,949418,190,643183,1060,0.00105715127416567,2199,0.00933333333333333,0.0966666666666667
PHIO,T,946631,5060,746261,128110,0.0332621199671323,4998,0.001,0.0194861660079051
DPW,E,944264,3353,682394,58447,0.0122348969167031,2600,0.002,0.0330740854595758
DBX,B,943648,70,97905,7073,0.000788297165508621,9985,0.001,0.0114285714285714
BAC,T,943387,8747,817128,59359,0.0100679654253597,2017,0.0169864550492453,0.105413444378346
GSAT,B,941756,819,854034,13164,0.00556643244121578,19800,0.002,0.02
