symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,21036391,56340,20631101,248722,0.0405058819522197,3719,0.005,0.05
BTBT,B,16213427,50960,14222498,305172,0.243023498209743,1079,0.0341728506767011,0.227452500884129
AMD,B,15367473,132935,12473808,1376568,0.212121187115555,686,0.00781776771161757,0.111579084317148
KXIN,B,12059231,128830,8228979,2823449,0.041356392071309,5000,0.0010093146006365,0.0105123030350074
HOOD,B,10928258,83830,7549804,230174,0.1077676431954,551,0.12190824982417,0.714675277982316
SQQQ,S,9135306,33548,9021503,75878,0.0226184478794129,10600,0.005,0.05
SQQQ,T,8680857,9803,8541018,20736,0.00778801236361079,6400,0.005,0.05
AMD,T,8291639,38310,6846511,268253,0.0637215449179023,614,0.0086287007568121,0.120245053638306
KXIN,T,7461420,110492,5495099,1312260,0.0354696147849342,2100,0.001,0.01054302573942
AMC,B,7418999,7805,6397514,297933,0.0145783968411225,570,0.0191053653179297,0.133796939018755
TRKA,B,7031626,3493,971434,103600,0.0854970369507796,2400,0.00226525198938992,0.0635366931918656
SDS,B,6969378,36300,6867401,0,0.115290133205777,2175,0.002,0.02
BTBT,E,6969322,7178,5945591,133978,0.0408020937743319,600,0.00856939644946563,0.101031039034255
EVK,B,6711219,124013,4965065,1201261,0.14706695852946,1600,0.0116550402298387,0.0447978016834392
WHLM,B,6477844,95899,4686291,1144187,0.240497681832406,3701,0.00225791674965146,0.0554590718980283
HOOD,T,6318965,34136,4477647,103765,0.0439689185495947,820,0.110492606828518,0.676950752071243
OTLK,T,6004061,54106,2572056,1464480,0.0251531569057517,1692,0.00101478579085499,0.0101108934314124
ANY,B,5427080,9277,2416604,136939,0.0998454759187657,1400,0.00219330675365471,0.0390836051709557
AMD,S,5141548,50364,4244594,683986,0.0808473143482374,935,0.00646533561885873,0.116927193943757
EVK,T,5117617,100538,3441255,1187679,0.109389094536106,650,0.0211052364461428,0.0753620332776053
XCUR,B,5005777,59534,3395748,1461784,0.043754973622809,9400,0.00202020950520395,0.0200673650173465
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
WHLM,T,4652636,103976,3195848,962666,0.0867758930821482,799,0.00211597093740364,0.116790876503238
CEMI,B,4198554,10516,2429087,283726,0.0555226969073457,2100,0.00304589261128958,0.0633383596669508
ATHE,B,4115085,21458,3719594,312078,0.0853658066889307,7200,0.002,0.0201925854597978
SDS,S,4027099,20500,4002799,3800,0.0638516511676368,20760,0.002,0.02
IAU,B,3979406,7752,3893627,325,0.0632023104319519,1215,0.005,0.0546875
ATHE,T,3953511,17163,2102012,149545,0.0218995705065879,1725,0.00104661189768688,0.01
XELA,B,3838080,2950,3595550,47498,0.00803539113393248,1100,0.00430769230769231,0.0416
XCUR,T,3682322,51020,2905807,637514,0.0315680821754239,2300,0.002,0.02
BTBT,T,3615175,18628,3137246,97228,0.0797802007275652,1000,0.0192612619808307,0.136329415791876
BEST,S,3582798,500,3540613,41685,0.0119010782376883,78967,0.001,0.01
OTLK,B,3558154,47403,2741657,644208,0.0220370217129957,3600,0.001,0.01
BTBT,S,3536663,10712,3116872,144382,0.0548255168508377,1480,0.0188537658954029,0.178938119766843
DLPN,B,3307466,25114,2739777,65622,0.247123347188202,1000,0.0373686476566911,0.388072455212771
BYSI,B,3255477,37674,2149864,68959,0.131596911108241,903,0.0514070409772142,0.312086301120085
ZY,E,3252037,18921,2259729,101564,0.0360563169447252,1700,0.0148608607540931,0.12390325849288
IAU,T,3234309,0,3182605,0,0.0,21900,0.0,0.0
ENSC,B,3194367,21001,2474648,200950,0.480915767450505,1891,0.0282361039929552,0.298076650165124
ZY,B,3166124,25476,2446958,115306,0.0838099346547595,2400,0.121397169851326,0.545066174310312
TQQQ,B,3121125,144607,2787638,135916,0.488432635458325,500,0.00707298616724528,0.0688407752354842
EYEG,B,3071014,900,695427,6464,0.0724486723656451,1100,0.012,0.0966666666666667
HUSN,B,3052000,54427,2166369,625967,0.0812750872079132,500,0.001821191687949,0.0235096551344002
AMC,T,3041756,2486,2335167,110915,0.00570976970314115,822,0.00895828748381066,0.108179076063141
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
UVXY,T,2943033,93134,2484075,267160,0.235339439564491,1400,0.00757076048748762,0.0551291122453922
HUSN,T,2883068,47876,1993569,613934,0.0714925694079419,400,0.00149189573063748,0.0228882947614671
ONE,B,2695959,1100,2645483,28830,0.000452562222162795,13500,0.000990909090909091,0.0198
NAOV,B,2589205,1784,2336635,112151,0.00797048914666967,2250,0.00466666666666667,0.03
SNDL,B,2557547,0,2470147,0,0.0,656,0.0,0.0
DLPN,T,2533392,15970,2072438,47625,0.0729284435433952,800,0.0218626506024096,0.181453392517438
CEMI,T,2450060,13258,2057974,207243,0.0598498056486985,4200,0.00872003096732133,0.081736207318067
ITUB,B,2445819,0,2383919,0,0.0,5500,0.0,0.0
WORX,B,2418506,10081,2113140,206808,0.164359287540547,1500,0.0131681614349776,0.118514476583144
SDS,T,2395399,0,2271199,0,0.0,8700,0.0,0.0
UVXY,B,2307628,128905,1709712,398023,0.32511359476465,550,0.00586454036930596,0.0564609799707825
NIO,T,2223328,4050,1750301,32165,0.0219387176386412,734,0.0132268303985171,0.179086345381526
NIO,B,2217393,3406,1924733,23421,0.0121041099200097,610,0.0129957751899073,0.0726367834554763
SOS,B,2209292,1500,2004475,34540,0.00595730639062684,2200,0.00514285714285714,0.05
DIDI,T,2201896,600,1981182,14300,0.00394690043954569,2100,0.0056,0.074
CTRM,B,2189842,1400,1999417,74756,0.00959893891088206,900,0.002,0.0469230769230769
INFI,B,2150761,700,1898106,12704,0.00249590441441123,1500,0.002,0.0266666666666667
AAPL,T,2100206,1858,1772981,15842,0.00522178702746118,552,0.00446875,0.0723991795901412
ITUB,T,2080388,0,2045203,0,0.0,5200,0.0,0.0
XBIO,B,2070893,9815,1901255,66290,0.120525387359946,1994,0.0129120039591601,0.0899284642393294
XBIO,E,2047103,5068,1434055,98645,0.0633896300360199,1300,0.002,0.0618693508627773
F,B,2006633,4825,1866235,95992,0.00372769604986633,1200,0.005,0.05
NAOV,E,2001648,0,1573311,0,0.0,3800,0.0,0.0
ENSC,E,1955427,16533,1511232,211755,0.204888162040696,894,0.00236955030250109,0.0816626956901391
SOFI,B,1938396,900,1812312,16730,0.0139110151858216,750,0.023,0.11
AMC,S,1921420,2660,1622443,146010,0.00547064930244976,833,0.0185893336397756,0.140457450835357
ANY,T,1899354,6711,1537812,104376,0.134649158950358,2400,0.00366666666666667,0.0646904453890224
XELA,T,1777442,3221,1663180,29741,0.00900832465618622,1864,0.005,0.055
DIDI,B,1750245,550,1555006,15800,0.00505723860814072,1500,0.0038,0.0406666666666667
BBD,B,1673540,0,1641740,0,0.0,9396,0.0,0.0
FAMI,B,1662472,500,1615446,1100,0.00234701014377784,3561,0.0008,0.0075
BCTX,B,1658083,7247,1469289,58049,0.198755261900596,2900,0.00965309528585757,0.116129027081244
ZNGA,S,1656057,200,1282185,373672,9.4042280468876e-05,555,0.001,0.01
TSLA,B,1653283,7566,442977,80645,0.0449694738231286,611,0.128649701198973,1.37204166460859
C,T,1630902,60,1249075,640,0.000262068242570365,766,0.001,0.01
WISH,B,1625991,701,1409320,55012,0.00304229908355183,750,0.00718181818181818,0.05
WHLR,T,1569472,27725,1132554,282622,0.039869598729925,931,0.001,0.0161291253381425
BAOS,B,1557461,10780,1225703,126094,0.499617080116022,1100,0.0178807692307692,0.238440958164642
SPXU,B,1549314,61236,1292778,166400,0.51358213501852,940,0.005,0.05
F,T,1543000,900,1492248,5000,0.000824795430407802,1500,0.003,0.0432258064516129
SQ,B,1541954,17872,907992,36806,0.102720704062579,500,0.0634349257238965,0.816698480409915
ONE,T,1520540,1500,1460817,14331,0.000617130302949266,800,0.001,0.0226666666666667
AAL,T,1501551,275,1222973,1525,0.00103876688375493,1500,0.003,0.03
ARDX,B,1475843,500,1455843,1200,0.00428878565913886,4300,0.002,0.02
ASTR,B,1472105,13403,1261269,29238,0.234151935887479,946,0.0110714260540629,0.0971082237859724
TZA,B,1466175,90523,1232410,111898,0.960014049104083,1000,0.00505173119639813,0.0519816639608712
IGT,S,1436656,570,1177083,259003,0.0196939477291735,12350,0.003,0.0917307692307692
WHLR,B,1435128,23115,1102948,174963,0.165031182402235,1026,0.003,0.0722296341346308
AAPL,B,1343782,5563,1208717,29340,0.0155209776775165,500,0.0169955340094626,0.129227543788321
HJLI,B,1340288,32736,952345,222714,0.103939647946354,1300,0.00285624389051808,0.0356277492668622
TQQQ,S,1334819,78655,1155857,94006,0.306615189519829,500,0.0120615720642033,0.0537346810098605
SPY,B,1312670,43031,845791,350876,0.0258060105202221,501,0.00582991115740114,0.0558527635110709
EVK,S,1306507,33151,930763,295510,0.0399529662033026,1560,0.0113286211593764,0.0863500675876682
VXRT,B,1301867,1701,1159783,12500,0.0254708930986403,1400,0.00932522859517872,0.08904821280133
NAOV,T,1301136,2600,1099259,96679,0.0111526714937717,1200,0.001,0.0103846153846154
BAOS,T,1298035,6909,1103246,63689,0.113617458794591,2800,0.011012073334327,0.163428230734834
CCL,T,1282674,1400,1072171,8000,0.00575408846742457,1300,0.006,0.0764285714285714
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
CERS,B,1256311,500,194783,3300,0.0128858252062388,950,0.002,0.035
HJLI,T,1252427,24831,800220,267706,0.0893065652638066,800,0.0131468060207417,0.0877196239054114
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
SPCE,B,1242088,2231,981596,44243,0.0155151418020545,729,0.0214355495251018,0.15188828584351
NAUT,B,1224271,9406,1034885,26584,0.0414065732825032,300,0.0159111205613438,0.104148415904742
SPRT,B,1221178,314,1138857,1451,0.0189347497323426,1250,0.0277102803738318,0.111915887850467
UP,B,1217326,2564,908020,4642,0.314611137818721,1120,0.0175,0.169987980769231
BBD,T,1215203,0,1074003,0,0.0,7300,0.0,0.0
QQQ,B,1209473,62743,1073540,42429,0.147875732300363,425,0.00776955452124841,0.0604420370139462
RMED,B,1202050,12028,972911,112743,0.0698205403340765,1694,0.0117629107981221,0.0614629443326626
INFI,T,1189681,200,1060639,13102,0.00144612602262974,1198,0.002,0.02
MRNA,T,1171310,11307,397364,31904,0.0654276739665511,839,0.139570125247061,1.99920548855322
AHPI,B,1169731,4071,960473,8033,0.0791936463093736,1100,0.0466690910830921,0.273887219152119
GM,B,1168578,2609,1015797,33875,0.00563464282924188,520,0.00809730470534491,0.0816526482680784
PRPO,B,1151237,0,904253,0,0.0,3503,0.0,0.0
CLF,B,1149660,3385,1005319,36430,0.013759425452243,1000,0.005,0.0517341040462428
CAN,B,1146984,200,917025,10180,0.00372995151063036,1399,0.001,0.02
METX,B,1141842,0,1003521,0,0.0,7400,0.0,0.0
RIOT,B,1130966,1332,813678,11427,0.020704788981842,1000,0.061957331353173,0.301790855086537
NAUT,T,1129875,1600,959647,4200,0.00704343155985596,1500,0.00675,0.096875
BYSI,T,1129384,14622,727566,27824,0.0300360559820422,2090,0.0314874990622238,0.485839128231058
FLGC,B,1128619,1918,902161,9000,0.0639123130265862,1300,0.0551890956812217,0.393607730851825
CCL,B,1126344,1100,1011942,13900,0.00500736976038388,1200,0.0038,0.04
VXRT,T,1100861,1180,927574,16079,0.0150531090188068,1490,0.0035,0.03375
CEMI,S,1098546,2134,980819,113661,0.0087268748068195,2105,0.00252785923753666,0.0293841642228739
APDN,B,1097431,15752,849100,109046,0.266434694125153,2000,0.0449895711119802,0.232902815799765
UBER,B,1093117,1420,864431,170996,0.00331884334051164,597,0.00886956521739131,0.0630434782608696
FTFT,B,1090305,2100,493133,19800,0.0259692079391579,1882,0.001,0.0133333333333333
CIDM,B,1086644,1260,707395,152840,0.00990813249723994,4700,0.002,0.02
KXIN,S,1077597,37170,628485,411862,0.0119321360963328,3100,0.00101076136669357,0.0101549636803874
EDU,B,1077201,1630,1013741,45730,0.000989270564467619,2400,0.003,0.03
BITF,B,1074771,1500,815883,16197,0.0157952930026852,1124,0.0042,0.0113333333333333
SH,B,1060159,7189,1039470,0,0.041743977957117,1600,0.004,0.04
SPY,T,1056157,21074,756954,262923,0.0109318563325592,1500,0.00557093644105837,0.0569183540366876
TQQQ,T,1038179,49341,939215,14686,0.15690281824701,500,0.0145655338305872,0.074967712463236
LVS,S,1023855,3260,819764,162145,0.0501516631329867,10784,0.003,0.0484740740740741
WORX,E,1021861,4652,834142,51413,0.0632951004802917,1000,0.00138693035253654,0.0281728288907997
ENPH,T,1008633,978,222731,29095,0.0331227118418621,5666,0.117967671269251,0.730379713223579
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
SOFI,T,999764,1000,677054,3200,0.011340154412842,1550,0.032,0.1425
TTOO,B,997739,301,952388,27050,0.00628051697817549,18429,0.002,0.02
VOO,B,993851,25929,885850,57627,0.636381812434767,20,0.00556218263033767,0.0906588547624515
SNAP,B,993359,32688,774333,61396,0.327584264266189,897,0.01504398389517,0.173690036667002
CXDC,B,993088,800,942989,36680,0.00323420495156778,600,0.001,0.01475
CLF,T,992413,380,770393,72736,0.00173728320048255,1300,0.005,0.05
FSLY,B,991074,10720,801906,15795,0.105595766442566,839,0.0146035843535844,0.0691764841764842
WORX,T,989030,4420,732816,179115,0.0329821210040892,2000,0.001,0.0231674208144796
MARA,B,988249,500,590860,1500,0.00706034184367011,752,0.027,0.18
TEVA,B,966534,480,447216,166538,0.00252027056931344,4000,0.002,0.02
BDR,B,961598,1100,704829,126403,0.611896296142397,6000,0.003,0.058
ASTR,T,956557,1318,804015,8700,0.011032202174193,1445,0.026031965375189,0.15748181415237
TNA,B,944381,61630,681301,143647,0.349803246346384,600,0.00513838702237257,0.125808736353117
PIXY,B,944298,1260,846435,14703,0.0876909160527261,5600,0.002,0.05
CTRM,T,942626,1000,856847,31422,0.0055568212759573,2548,0.001,0.014
MMAT,B,935416,800,739554,47600,0.00544200771889434,506,0.002,0.055
AAL,B,918585,620,687624,7843,0.00209847805673246,1400,0.003,0.045
RMED,T,918261,10763,710833,94341,0.0587070592470573,830,0.0011672396172071,0.0275666635696367
MVST,B,912633,926,722497,6100,0.0203236716001872,900,0.0356557595105081,0.133014099494546
MRNA,B,908684,10035,385244,20743,0.0511331088299372,700,0.219074490371053,2.39594239970769
TKAT,B,903181,2745,764383,3100,0.155706274183673,1600,0.0358895705521472,0.212433537832311
LIXT,B,901688,11856,689305,113711,0.0966858037578288,2800,0.00160610661268556,0.0331756072874494
OCGN,T,899814,2087,778889,17604,0.0228547769801508,900,0.004,0.0653639734582357
LYFT,B,896909,1386,294267,806,0.00917431115245572,1712,0.0458726812816189,0.265295109612142
XELA,S,891430,1200,845068,41373,0.00563220448127466,3287,0.003,0.03
TAL,B,891423,3135,770544,69544,0.00629442130945227,1160,0.003,0.03
AHPI,T,890657,1702,690345,1599,0.0276823021468014,700,0.0320159680638723,0.231021956087824
TLGT,B,889203,0,888993,0,0.0,8110,0.0,0.0
HVBT,B,884275,0,790968,0,0.0,1500,0.0,0.0
BCTX,T,876451,3985,747175,34832,0.0846863311798708,1400,0.00186298619824341,0.0307151819322459
UBER,T,869270,900,705416,0,0.00160161421648321,740,0.015,0.05
DARE,B,854802,0,843502,0,0.0,9600,0.0,0.0
SOXS,B,847844,700,822044,300,0.00234602533037064,1200,0.001,0.01
BCLI,B,838045,608,533798,50177,0.0782899819727015,2000,0.00457236842105263,0.0383552631578947
OCGN,B,837520,3260,733756,20729,0.0350713265470066,900,0.00460460021905805,0.0475684556407448
SPCE,T,835001,3043,681158,17470,0.0338358760215888,861,0.0121245865490628,0.0744983461962514
FFIE,B,834158,500,662138,29916,0.0537370233578711,850,0.012,0.18
ECOR,B,832433,400,823379,1000,0.00131878711149356,6323,0.001,0.015
SPY,S,831668,3697,658201,145314,0.00219150626838892,500,0.00596153846153846,0.0875636416828977
RIG,B,811863,300,771286,35563,0.000610319595791758,2600,0.002,0.02
NVDA,B,803799,3232,515202,20356,0.0173580170237448,507,0.0620897700835907,0.370118583194696
PBR,B,796545,800,569708,219988,0.000515530846694637,3900,0.002,0.02
EJH,E,787178,1400,631313,2724,0.0188249237667048,929,0.21125,0.732
MVST,T,785709,3100,499810,2060,0.148404899833107,2100,0.0243333333333333,0.194814814814815
AUTL,B,784535,4667,634166,67477,0.0388402033971654,1100,0.00297128776515963,0.034081851296336
VXX,B,783422,36289,410694,161685,0.0765798858918864,1400,0.005,0.0588679614518371
SOS,T,780112,0,731805,0,0.0,2570,0.0,0.0
NAOV,S,776886,300,757628,6850,0.00128684671081981,1764,0.001,0.0133333333333333
AGRI,T,775684,6674,550640,86167,0.0839078127192648,1200,0.002,0.0464861575905081
GOTU,B,773033,300,689571,8670,0.00330076577766042,2400,0.00233333333333333,0.0166666666666667
AEMD,B,772361,0,744084,0,0.0,2888,0.0,0.0
BYSI,S,769333,11089,635834,22392,0.045127741697266,558,0.0640458808574541,0.428196158114329
BBIG,T,766852,200,687207,500,0.00647786015952741,1900,0.002,0.05
CYTO,T,765582,4625,540785,138558,0.129753965616786,1750,0.002,0.0621005917159763
DXC,B,758926,959,664588,11930,0.0176156365766842,909,0.0284123847167325,0.232364953886693
SQ,T,743981,4413,430772,15820,0.0208612323267989,726,0.0927355515541484,0.785305960889823
NCLH,T,742746,3440,622116,12206,0.0242503732236135,1100,0.0127019230769231,0.08
DIDI,S,739823,0,737956,0,0.0,2012,0.0,0.0
CYTO,B,738694,4874,579977,89285,0.136537511683573,1233,0.002,0.0601413189771198
CEI,B,736130,29900,687032,1098,0.317576408826861,6340,0.00119782196969697,0.0041250946969697
ABEV,B,734177,0,733477,0,0.0,6900,0.0,0.0
IWM,B,731284,22714,629481,55464,0.039105332578346,338,0.00582898946500959,0.0630494257434183
WISH,T,730815,388,535538,8569,0.00284060943658804,1700,0.013,0.09625
PSQ,B,722837,1000,719937,0,0.00850390754551717,1100,0.001,0.01
SDOW,B,716163,5890,646379,53594,0.186653468637648,750,0.005,0.05
APDN,T,710512,12018,497123,69744,0.108696338190756,1258,0.0249448711384195,0.119767878477556
SONM,B,706968,0,640971,0,0.0,5100,0.0,0.0
TZA,S,705997,80233,588243,31621,0.756945268547469,1729,0.0108868411263814,0.0540408401328394
AGRI,B,705891,7926,470471,138072,0.344686553736373,1150,0.00833629300776914,0.0742063093202096
TELL,T,701528,400,426228,9500,0.00153168590223357,5900,0.002,0.02
IWM,S,690279,52129,555929,69970,0.0883908341358182,390,0.00791979477180982,0.0707741841968687
KBSF,B,689136,100,437148,70100,0.0714285714285714,17700,0.01,0.13
PINS,B,678147,712,592089,612,0.00299729432572309,645,0.0124705882352941,0.0865359477124183
SLB,B,670051,2000,244306,299545,0.00965640236360427,2700,0.002,0.02
NUGT,T,662721,500,619057,13664,0.0254914259026029,2500,0.002,0.1225
C,B,661732,1940,410869,62847,0.012305163627302,850,0.0154509039347749,0.0596774193548387
SH,T,658743,8436,647707,0,0.0707027157514455,6100,0.002,0.02
FLGC,T,652356,1476,526188,2555,0.0244797742623369,842,0.0499519037140372,0.227472026523
WPRT,B,651569,1034,583722,10216,0.0163305483730294,2084,0.00312230215827338,0.0523980815347722
ETON,B,648840,1745,384210,18797,0.679841263454132,1116,0.0147307692307692,0.119846153846154
MRIN,E,646794,0,513652,0,0.0,965,0.0,0.0
SPRT,E,641099,100,545806,100,0.00675766995539938,900,0.01,0.05
DXD,B,635299,11000,623739,0,0.35750268127011,800,0.001,0.01
TBLT,B,634593,0,614046,0,0.0,10480,0.0,0.0
NVDA,T,634228,5424,354613,13480,0.032978282208323,689,0.0383694752309154,0.299917824943335
LIXT,T,631613,7936,423870,122912,0.143647478382329,2612,0.0116253190403267,0.0669346605410924
ADMP,B,629516,200,423116,2000,0.00489883897516289,5896,0.001,0.01
EJH,B,623384,10998,476797,5932,0.0742219059940271,643,0.0629578532443905,0.537717031301022
AMPE,B,619176,2000,541076,5900,0.0507743082000508,6600,0.001,0.01
WTER,B,617559,1400,590140,10319,0.0269440088308338,9000,0.002,0.0366666666666667
RIG,S,616581,400,606581,9600,0.00093512347136535,6043,0.001,0.01
HOFV,T,616457,200,279341,1200,0.00306903801003575,2000,0.001,0.035
LVS,B,614282,4150,532132,32150,0.063141680476288,800,0.004,0.0601982263954095
PLTR,B,613151,570,562094,9150,0.00355324001750345,584,0.007,0.09
BYSI,E,609671,2889,443182,6064,0.0208736807972698,500,0.0324191788926792,0.266388079984469
PXS,B,607019,0,591689,0,0.0,2779,0.0,0.0
AMPE,T,603897,0,333297,0,0.0,3682,0.0,0.0
ENSC,S,600112,2689,419492,174869,0.0560574937350258,1300,0.0410940635451505,0.262173913043478
TSLA,T,599994,4640,216575,32768,0.0290602692302532,552,0.103049828004885,1.10155540950398
BNGO,T,597618,860,320012,740,0.00747007626426698,5112,0.00437209302325581,0.0216279069767442
DAL,T,595942,110,484614,5290,0.00054197624384117,792,0.002,0.02
GPRO,B,595646,257,321570,156173,0.00712795459465746,1272,0.0059647577092511,0.033215859030837
ABEV,T,594017,0,594017,0,0.0,5300,0.0,0.0
LKCO,B,593315,805,532217,39760,0.0130485953773873,5785,0.002,0.0216528925619835
TIRX,T,590230,200,400075,600,0.230348479350616,2500,0.015,0.16
SPPI,B,589632,300,420098,4200,0.00120138880545911,3560,0.001,0.01
QID,B,587019,5101,574118,0,0.0558480740606309,2300,0.003,0.03
SOXL,T,585896,525,497473,20490,0.0069633770538904,627,0.004,0.0594498754073222
PLUG,B,581571,1540,489413,4748,0.0169109097764575,650,0.007,0.041578947368421
VIAC,B,578481,390,448580,78764,0.00421470078743537,650,0.004,0.0423809523809524
COP,B,570339,520,442466,92353,0.00614907374424842,4630,0.003,0.0511954261954262
NCTY,B,566907,1382,414917,1638,0.0763528020874743,1240,0.0573232323232323,0.234287317620651
SKLZ,B,557529,400,473767,3900,0.00175158581451255,650,0.02,0.06
TLRY,T,556666,860,459981,5369,0.00797059167325829,821,0.004,0.08
XLE,S,554877,10852,323454,220571,0.0174997264641427,371,0.00574102786804908,0.04
FCX,T,550729,620,521456,11758,0.0030637294924011,850,0.006,0.02
UAL,T,546617,40,476339,460,0.000508854060655404,615,0.001,0.01
TTOO,S,542616,400,486925,55291,0.0100308448479073,15200,0.001,0.01
X,T,540302,2670,449170,21311,0.0210422586796694,1300,0.004,0.0604807692307692
TLRY,B,540250,1701,479866,19522,0.00964896937284289,850,0.004,0.05
XBIO,S,539075,2470,493374,33149,0.0292069197933049,1778,0.00136437246963563,0.0352631578947368
BTU,B,538162,9701,453747,10400,0.300782751644058,1400,0.0143577389085243,0.170204804398506
NAKD,B,536417,0,533317,0,0.0,60800,0.0,0.0
OBLG,B,531563,6033,407532,101308,0.102249038184499,740,0.00138786673296867,0.0277623073097961
TNA,T,527050,38973,355523,79700,0.26450388734317,650,0.00521634615384615,0.149443803957977
VXRT,S,519267,180,496233,22743,0.00401354819216047,1942,0.002,0.02
AUY,B,518092,0,517892,0,0.0,6100,0.0,0.0
GXO,B,517318,3238,334141,11517,0.0514898073753719,516,0.16565078160258,1.11045952846728
MDIA,B,516173,987,438401,1233,0.0697161414728004,2922,0.0222680412371134,0.204454411567814
XOM,B,514515,1906,458357,33026,0.00969783904075161,500,0.00439164490861619,0.0490118871932926
X,B,513534,250,448162,23790,0.00202166135216738,929,0.002,0.02
DRIP,B,511347,5160,457080,46697,0.0723275602756245,1250,0.004,0.0723184713375796
PLUG,T,511206,560,389291,1140,0.00276741370363964,750,0.001,0.0260714285714286
TEDU,E,511027,1400,475986,22641,0.0599065033623967,4000,0.002,0.0575
DLPN,E,509004,1,416210,0,3.0638193572107e-05,475,0.02,0.05
NUGT,B,508807,1777,482117,22093,0.067188960874741,800,0.004,0.109509931877507
AEHL,B,505511,600,452630,1700,0.0957606306066826,1400,0.011,0.06
SENS,B,504432,0,374604,0,0.0,1912,0.0,0.0
NURO,B,504021,801,401281,1709,0.112166554506407,1170,0.0342857142857143,0.383443369379624
SLV,T,503500,0,285600,0,0.0,7035,0.0,0.0
SWN,B,502389,300,329389,73100,0.00161849098358437,2100,0.002,0.02
TAOP,T,501900,0,371173,0,0.0,1100,0.0,0.0
TKAT,T,495813,410,412242,1475,0.0200744222483353,534,0.0124390243902439,0.0859024390243903
NCLH,B,495246,520,349872,37280,0.00414249250937009,900,0.002,0.025
MVIS,B,493063,3786,404455,25876,0.0162831005844885,805,0.00123771790808241,0.03581088219757
HOOD,S,490499,29691,250181,96356,0.0337367373254304,656,0.0939664589388125,0.684377804161524
CPOP,T,490200,594,399124,1000,0.161974391242684,1844,0.011,0.18
NEGG,B,488884,1662,362947,3783,0.112925683943233,1300,0.0255275528243647,0.28271220023802
DKNG,B,488105,11620,374130,32317,0.0833184819467187,754,0.00756266082150005,0.157216896875724
CLOV,B,485256,670,390888,20183,0.00672600926141623,1022,0.003,0.0453846153846154
XCUR,S,485069,15705,314540,130924,0.00948653703041491,7800,0.001,0.01
OTLK,S,483388,24682,321392,136404,0.0114743322135764,1650,0.00101620614212787,0.01
GM,T,483054,1220,367860,7680,0.00806617811452535,898,0.00891304347826087,0.0801086956521739
SKLZ,E,482423,100,323490,44000,0.000204704519261672,1000,0.005,0.01
TEDU,B,481697,700,431780,23717,0.0152399198815641,2000,0.001,0.0242857142857143
ET,B,478599,700,318100,12075,0.00270693910207511,2100,0.002,0.06
COIN,B,476409,844,145095,15556,0.0193871782969576,1242,0.331711386997731,0.832988920037378
SNAP,T,474293,101,410685,599,0.00129633178770018,775,0.03,0.08
VEA,B,474279,16822,448104,7953,0.101865443879267,410,0.005,0.05
SKLZ,T,472734,900,360660,1100,0.00323153982872839,1900,0.001,0.01
INFI,E,471993,0,436974,0,0.0,983,0.0,0.0
AHT,T,469574,600,389505,1000,0.0304047078746504,1400,0.011,0.065
TELL,B,468279,900,361811,51070,0.00306572101110944,1700,0.007,0.03
IMTE,T,468023,1000,390584,9670,0.0417170747987151,550,0.001,0.035
MMAT,T,466952,500,380162,7975,0.0022303200283146,1200,0.002,0.0375
SLV,B,465711,1000,454911,0,0.000934533149292605,765,0.001,0.01
MOSY,B,465300,2629,402662,20486,0.0786937260536398,1400,0.00278775199695702,0.0378927348801826
SPXL,B,464042,16211,426234,5172,0.40270029639474,500,0.005,0.0681714594313998
ET,T,462976,0,249458,0,0.0,3400,0.0,0.0
GOTU,E,459812,100,436427,3000,0.000451070163964005,1500,0.001,0.01
QQQ,T,458423,6540,427651,14574,0.0123287683215229,494,0.00500493479027141,0.0600109526495025
ECOR,T,457594,200,408094,2300,0.00065939355574678,6640,0.003,0.015
KMI,T,457372,0,442152,0,0.0,3000,0.0,0.0
SDOW,S,457026,10988,414698,31240,0.289203207476965,1320,0.0100198675496689,0.04
DARE,T,456699,0,353338,0,0.0,8400,0.0,0.0
NVAX,B,455359,14132,176207,33809,0.0734634944324117,770,0.208538332586727,1.88297742334187
ITUB,S,454865,0,453465,0,0.0,21797,0.0,0.0
PLTR,T,452686,970,352356,3330,0.00464662394909791,935,0.002,0.0266666666666667
SPRT,T,452284,118,411079,200,0.00535493196652034,780,0.03,0.11
CLOV,T,452248,130,339530,3870,0.0018089222299002,1530,0.002,0.03
KDMN,B,449731,280,75544,120,0.00510348314240747,1200,0.002,0.045
TEN,B,448866,0,367713,0,0.0,25548,0.0,0.0
WFC,B,448422,2501,329881,19201,0.011380975909853,876,0.009,0.05
QS,B,447985,400,379745,100,0.0106947750253848,608,0.002,0.07
CRSP,S,447000,1140,301097,95543,0.0783953218156571,2958,0.0405,0.727777777777778
