symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,132097368,419320,123941042,6763824,0.308219078423481,1759,0.0298503000180757,0.221374378067852
SQQQ,S,98868201,157252,93639831,4507982,0.110780118311676,2677,0.0225340717246243,0.189099723211285
TQQQ,B,42781752,440056,39877165,1490608,0.285947965921369,1702,0.0153690813367985,0.164644195831672
AMD,B,28115703,273025,22974367,2571830,0.397031765433434,2527,0.0246670570980459,0.310173721438938
QQQ,B,26980432,367337,22777203,1642290,0.288335557649901,1172,0.0208416916883402,0.413390437501557
SQQQ,T,25725731,133887,23497766,1232840,0.0912932074145842,2698,0.0192082070936819,0.187778966469807
YINN,B,20104235,302409,18885545,292828,0.888045088057508,26430,0.0150440581234395,0.150122925629994
AMD,T,20078923,205988,16046579,1642603,0.293891546701182,2895,0.0267233627640911,0.293830661327764
SH,B,18632157,40063,18115891,8769,0.0799222965986831,7388,0.005,0.05
TQQQ,S,18563750,174892,17262058,725776,0.115000124011799,3074,0.0191954214622723,0.151272353646305
UVXY,B,18064969,811124,11975382,4730453,0.41184087753997,2760,0.0194012206550018,0.153704784922537
TQQQ,T,17440994,66988,15897561,301617,0.037714915216994,3628,0.0156063829787234,0.138251078727929
SPYV,S,16459802,2023,15898199,13654,0.0694638621830892,11872,0.004,0.04
YINN,S,14974203,158141,14318953,466763,0.549371329142916,49428,0.014,0.14
ITUB,B,14871841,0,14633383,0,0.0,23390,0.0,0.0
LABU,B,13960764,275037,9237912,3076367,0.328724913849282,6340,0.0156065175342835,0.164230229284073
RDBX,B,13618488,127617,10750531,1556192,0.36337655655945,4190,0.0352664041942819,0.420861614446004
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
SPXS,B,11367995,534358,9313784,1434681,1.38829806832903,2644,0.0150149515942137,0.157262336758416
BTTX,B,11343184,74495,8265813,1597247,0.0919554165547479,6257,0.0111075182967399,0.109864590218618
DTST,T,11253462,66041,10360275,674537,0.0560729650720982,3100,0.00101362789782105,0.0144975091231205
VXX,B,11215004,14322,7446015,361727,0.286109737412171,4564,0.025829423279937,0.341818617578884
AAPL,B,11109153,143510,8376201,990406,0.233497785100319,1350,0.0216042977881655,0.318385134320282
BBIG,B,10848512,10321,8044778,786687,0.033825774483987,8450,0.011,0.120248278894157
DISH,B,10815698,9300,9612177,29729,0.087604764696734,285516,0.004,0.062630874572051
AAPL,T,10810553,42321,8449131,400290,0.0610898349701456,2428,0.0332723227668984,0.336478859604376
QQQ,S,10723746,175770,8979314,665915,0.163198428424474,1418,0.0255924006758846,0.385507318186042
ABEV,B,9733061,8600,9685281,1001,0.00399239085297123,24526,0.002,0.02
ITUB,T,8460308,200,8401808,0,7.72587662624874e-05,23300,0.005,0.01
SH,S,8179456,805,8120816,31,0.00253641350497022,27521,0.003,0.03
SOXL,B,8130247,242024,5749066,1662362,0.411723128077305,1756,0.0213152761993336,0.168690692711248
SH,T,8021323,180,7554223,20,0.000456891059403453,10900,0.001,0.01
PSQ,B,8015747,300,7811047,0,0.000900235679088258,5644,0.002,0.02
BBD,B,7918372,484,7870788,0,0.000192609898176602,21530,0.002,0.02
LABU,S,7833814,166027,5138125,2458308,0.209839634720679,9084,0.015,0.157052413942627
SPXL,B,7773402,333935,6102704,1131055,2.23806000786734,1586,0.0150338664158043,0.464635386623685
SOFI,B,7633398,5645,6625946,226976,0.00733782594375246,3665,0.0252379196974655,0.134229950398682
SOFI,T,7476119,2600,6322645,167301,0.00327525808885754,11661,0.00757142857142857,0.14
OXY,B,7328920,16176,5893390,548437,0.0976080690391275,2788,0.0202066130016238,0.444969809973272
QQQ,T,7309325,101213,5568558,386721,0.0833489474579877,1645,0.0220487968374741,0.462815229294139
UVXY,S,6910414,259229,3735033,2628261,0.126648460411599,4993,0.0241740772239932,0.152736732111822
FNGU,B,6734009,51884,5902912,573957,0.334953790140796,2245,0.015,0.175252178988209
NIO,B,6514578,14979,5637365,152024,0.0223762496306748,3144,0.0209596861632538,0.236324585942017
BWV,B,6485801,28660,5549268,160597,0.350857221363867,4417,0.0915852880589542,0.820923590401649
VERU,B,6476487,34115,5369037,350741,0.145396423551308,3395,0.0311582518597146,0.357478420276673
UVXY,T,6413159,220224,4367878,1331439,0.122801048710206,3210,0.0171399061221167,0.137558990274123
BBIG,T,6317996,8861,4885997,342558,0.0306029704448651,14460,0.0112482110912344,0.125038759689922
IQ,B,6303803,2770,6068866,69865,0.00415768170894944,7300,0.005,0.05
UPRO,B,6280525,189272,5450825,514513,1.80958488906878,1500,0.015,0.222459311276497
MULN,B,6084245,22808,4959591,439302,0.0248486151416488,14453,0.011,0.11
RDBX,E,6048922,62657,4635909,828267,0.569165809925306,2811,0.0132001877757607,0.19833369407196
BWV,T,6045384,21466,5187888,105655,0.143818792453639,3204,0.0202165727698126,0.208663182126073
NURO,E,5924016,79955,4558301,1017871,0.0906682723983122,600,0.00131936714401851,0.0256226627477956
SPXS,S,5826100,383078,3988139,1216433,0.837167360408306,5200,0.015,0.152895778125467
OST,E,5807173,104620,3965487,1435931,0.181053847605434,10231,0.0115661500191351,0.0637730577879832
SLV,B,5767470,20753,5634676,3261,0.0255686579039127,15308,0.007,0.07
VXX,S,5640308,16389,4770032,165214,0.26577880743322,3338,0.0389924413051505,0.342214855345303
BTTX,T,5589632,55225,3973120,1067713,0.0502556310694244,3525,0.003,0.0422491599074304
NCLH,S,5574289,1063,5248760,312854,0.0053356974129773,7287,0.004,0.04
AAPL,S,5561021,145458,3428439,1721167,0.217412018449639,1450,0.0184769863415172,0.301394486376627
GOVT,B,5503440,8211,5446596,1725,0.14617783091495,66304,0.006,0.02
NIO,T,5378799,7553,3897882,156922,0.0158109897880486,4200,0.0154189233278956,0.244485945112139
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
SPY,B,5264481,170283,3746921,625072,0.0505163799857178,1314,0.0241049106155132,0.422239071625536
AMC,B,5253408,20305,4563561,189352,0.0688135868335758,1089,0.0440438620493776,0.279398547156312
NURO,B,5139369,76474,3958499,823328,0.0923457334367122,909,0.00278047425415846,0.0419841971157761
RBLX,B,5111780,108030,4106534,260680,0.339971960246982,3574,0.0504544551961021,0.333681121304575
SDS,B,5106072,181675,4317470,406215,0.894983381821958,2000,0.015,0.188817283734879
RDBX,T,5105786,68477,3673841,706828,0.159128499387794,2600,0.011965520919968,0.228971710581408
SIDU,B,5080983,62282,3897787,935147,0.0897571803866734,4593,0.00630178404059339,0.0966267519903472
OST,B,4985081,101350,3471025,1166322,0.178645762964856,3770,0.0115284938271605,0.0750926419753086
TSLA,T,4977621,30851,1059453,62847,0.100216469954753,3214,1.52028073328403,9.57133216403737
OXY,T,4965506,4933,4180308,177647,0.0331019746349239,5350,0.0221199303634479,0.357702731900772
KOLD,B,4954877,236130,4188567,286366,2.02920460273328,5200,0.0152837055843183,0.154805156647807
CMRX,B,4824864,5548,4587202,107324,0.0114253714649983,6400,0.00720087163232964,0.0605441098784997
SPXU,B,4607386,108298,4149773,280700,0.321690865913698,2481,0.0143764208300291,0.14085910652921
NVDA,T,4579473,37040,2555839,97948,0.109366952763344,2967,0.178849465602617,1.17226786302673
AMD,S,4566051,85342,3652148,637392,0.124581679476507,2369,0.0257719399267145,0.301098724781074
GOVT,T,4417979,14218,4372921,29140,0.188649303521288,34318,0.006,0.06
PSQ,T,4409574,5010,4337064,0,0.0173294169731698,5350,0.003,0.03
SOPA,T,4408757,9590,4195176,72193,0.0108049763732686,10000,0.00149113660062565,0.0139103232533889
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
HYMC,B,4259674,2200,3179503,133003,0.0164017134405402,14106,0.00666666666666667,0.07875
SIGA,B,4230996,81587,2625454,899437,0.271449867134383,2105,0.00311216874876708,0.0569884659686401
NOK,B,4206590,1500,4119900,0,0.000347660499787464,22800,0.001,0.01
TLRY,B,4152118,5754,3710159,35160,0.011724385153294,11000,0.0129908293998651,0.08
HYMC,E,4083261,5522,2974621,143182,0.0302770882242436,42566,0.006,0.06
RVSN,T,4082330,39982,3443787,296365,0.0782332652689761,2050,0.00210054798652657,0.0503013925896134
RVSN,B,4079568,43014,3492294,328534,0.187719049842448,12753,0.003,0.067619007949731
TQQQ,E,3983933,50878,3527417,187077,0.0372157155223409,1300,0.0116421321855466,0.110162341511531
LABU,E,3965977,57542,2349129,825341,0.0596433159717144,8520,0.00924956644806347,0.13015691703667
BBD,T,3876614,0,3811214,0,0.0,20800,0.0,0.0
DAL,S,3778925,1835,3301097,26608,0.0113516357644292,14471,0.00725,0.0742553191489362
FNGU,E,3775941,30557,3169032,468105,0.168136020546377,3330,0.009,0.118437862057345
SLV,S,3767295,40749,3688127,6200,0.0386670204204298,17564,0.008,0.08
KOLD,S,3704210,208797,3244447,243046,1.2486121186978,15625,0.0120295420974889,0.127219052950771
SPXL,S,3692978,146195,2766447,593225,0.961145032779752,2590,0.015,0.454418123702622
SOXL,E,3618785,14555,3334350,33812,0.0235844077462152,2900,0.00933002632723057,0.154519193619488
BTTX,E,3616274,14385,3001356,296207,0.0407406413388214,9015,0.004,0.0679145705621949
VTV,T,3578362,151,3154944,2657,0.00558182359356549,56390,0.004,0.12
AGRI,B,3556416,31288,3008495,291015,0.0498904709466184,21424,0.013,0.0654607689871617
NIO,S,3509558,4963,3201028,258578,0.0114680240272542,3981,0.014,0.147895086164451
AUY,B,3495737,2940,3361601,47893,0.00492299668998449,21500,0.003,0.03
ERY,B,3458479,3201,3133359,18847,0.0187368287376941,14176,0.004,0.04
IMMX,B,3457698,78023,2643990,568252,0.306176381764444,800,0.00202230613062987,0.0497838933713545
CYN,B,3442141,14787,3003308,92577,0.423583870989996,5419,0.0364503841724348,0.315107094806377
BULZ,B,3425078,27056,3175747,139535,0.330497256602681,2947,0.0119446043165468,0.106516234819433
MULN,T,3367815,19872,2403344,269115,0.0242648027650466,21700,0.013,0.09
NVDA,B,3342743,79777,1782988,204454,0.233771270298736,2090,0.14796338644267,1.15372296295701
YINN,T,3324836,65208,2821114,35414,0.239527229747631,24791,0.009,0.090048971596474
ABEV,T,3152779,4903,3131176,0,0.00222143571014498,18600,0.00605882352941176,0.03
IMPP,B,3127611,100,2881084,22500,0.000527492931594717,77685,0.001,0.01
XOM,B,3123175,5236,2228115,218415,0.0276665377272605,1694,0.013504854368932,0.187819205437007
SARK,S,3122796,48426,2433299,210481,1.01878503522299,2425,0.0317857153875673,1.01311882768604
IMMX,T,3122765,69245,2333513,558094,0.15470832110123,3100,0.00201305388353035,0.0478731355911717
SENS,E,3082875,2000,1909275,75100,0.0116510272471811,101000,0.002,0.02
TWTR,B,3074167,5334,2563616,67242,0.0153425799723465,2208,0.053520038462751,0.325708316321555
VRM,B,3034097,4875,2653900,79753,0.0139956036894196,12700,0.0098882769472856,0.062
F,T,3030016,5100,2568367,80000,0.00277314224283846,5425,0.0165,0.116
SOXL,T,3013469,19842,2781311,51193,0.0338464955669799,2688,0.0166577461615601,0.219315790291472
F,B,2995621,7529,2674536,77175,0.00542429952867289,3279,0.02,0.190174139585904
NOK,T,2970346,200,2920246,12300,0.000133037281037265,22100,0.001,0.01
SARK,B,2965175,36696,2424101,144564,0.681995050630579,1808,0.0661101310965277,0.927382369966045
SOXL,S,2942927,152774,2030781,652756,0.260984318154491,2788,0.0267572421329813,0.158364479930406
TWTR,T,2934546,23557,1994326,131047,0.0947540234392285,4262,0.0395601697784826,0.324074451955456
VERU,T,2918778,10076,2483533,137872,0.0545196013177121,3810,0.012389787555268,0.175449968528807
SOFI,S,2906848,450,2738871,126762,0.000608792869544108,15505,0.013,0.05
OXY,S,2880139,6691,2126061,705068,0.0444476280129811,2850,0.0187826086956522,0.318881747286014
PLTR,B,2849025,4235,2476983,78981,0.00416276347135224,2323,0.0145929411764706,0.114274509803922
AGRI,T,2816112,15769,2435555,117548,0.126684923871343,11259,0.003,0.044909781383589
DTST,B,2799487,70209,2020674,609452,0.0596118593714048,4839,0.00102563773875144,0.0148244527054936
PSQ,S,2793671,2400,2762888,23175,0.00709960449286638,11486,0.001,0.01
SPXS,T,2666754,147470,1981451,481627,0.388665174774712,5100,0.0133529411764706,0.152898550724638
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
LYFT,B,2637602,58905,1942508,289005,0.273608138482126,3451,0.0302744476857671,0.207494648481848
VRM,E,2633883,1928,1950030,6900,0.00632676522583997,9840,0.004,0.0428571428571429
SSO,B,2622284,83934,2344343,100428,0.651710040199914,1965,0.015,0.199217913929707
WE,B,2610489,600,1881479,11800,0.00701046424412283,29000,0.015,0.03
URA,S,2601094,9670,2196139,220865,0.35173096137446,8049,0.115117674632941,0.373134671043012
AFRM,B,2589572,30713,1713023,90135,0.298755213714843,2861,0.084341273861754,0.743222491306417
CLF,B,2550615,11474,1734865,618382,0.0916638170446261,3191,0.0237123287671233,0.123725490196078
UBER,B,2549400,22534,2041355,210587,0.0300388145244398,1889,0.0161772125017981,0.112265152908874
SIGA,T,2533285,63896,1564647,696764,0.216197094568604,3861,0.0023529577936551,0.0553549177140012
SDOW,B,2528788,91209,2043583,352782,0.387613297196057,2135,0.015,0.174967663612381
APRN,T,2507046,19030,1886473,279933,0.0540737141509461,220900,0.00131828691539674,0.0174760903836048
AUY,T,2500632,620,2377130,580,0.000766004838681279,19460,0.002,0.02
SLV,T,2497974,290,2437184,0,0.000310360917640915,13520,0.001,0.01
ATER,B,2451429,10000,2213750,11100,0.137870113258628,4585,0.004,0.0680645161290323
QLD,B,2444517,59641,2026261,210512,0.656374809952258,1582,0.015,0.21720094165127
CRXT,B,2444173,600,2315611,49500,0.00825169639786033,13262,0.0022,0.0192
NLY,B,2434701,5775,2319306,63920,0.00796710354548881,23762,0.004,0.0457142857142857
F,S,2422097,5588,2288689,115991,0.00372000725935882,7276,0.009,0.09
RIVN,B,2414838,38844,1988601,151454,0.233025491549397,1900,0.050403892873193,0.415696154125586
TNA,B,2399838,100282,2003440,207653,0.930725384648327,2569,0.015,0.301416607557182
CWEB,B,2388904,68828,1004278,235512,0.488508591848328,14712,0.0102069692467551,0.1
ET,B,2373710,2325,2061327,120500,0.0058140730443809,7574,0.02,0.1
RBLX,T,2369586,16148,1562790,40223,0.121051556001552,4030,0.0346128483450526,0.224345985161052
URA,B,2354011,3694,2005926,234921,0.103885276189132,1451,0.0536619805280778,0.326169249392774
TZA,B,2343972,64775,2093887,132967,0.648268140066191,2102,0.0160108573567952,0.278517888220836
SPY,T,2323450,67414,1656783,333349,0.0187761498194131,1422,0.0208132140466137,0.438262409124428
GGB,B,2276162,556,2022967,0,0.000633878283866584,24984,0.002,0.02
BULZ,E,2267066,36966,1932540,195053,0.46647760381107,3582,0.0113531739029209,0.0911304347826087
MSFT,T,2262731,3885,1297820,19344,0.0195934056246795,3653,0.0956442319461081,0.572293257595774
FNGU,T,2255347,14794,1805071,310539,0.106291753688277,4250,0.009,0.127842033627401
CYN,T,2246372,3809,1999474,37144,0.0459337580070087,3387,0.00411248454882571,0.0997240861734063
NCLH,T,2226113,220,1599697,97647,0.000843808306393477,7200,0.006,0.06
DKNG,B,2225097,2331,1862291,35257,0.00641968079714062,2441,0.0156677768526228,0.123164585067999
UPRO,S,2224342,64510,1992313,135486,0.642308625444041,2585,0.013,0.166282404036879
UPRO,T,2221390,70324,1830452,286547,0.593710986385838,2189,0.009,0.148186706420882
BTG,B,2188286,600,2125494,200,0.00173247694367859,24801,0.002,0.02
CCL,B,2169220,6900,1903099,69333,0.0192215828959661,3710,0.01,0.134096989966555
APRN,B,2158752,14682,1825024,140846,0.0546861251834415,8810,0.00220130763936683,0.0269339298004129
UAL,T,2140648,21706,1341493,290118,0.275583020369154,4364,0.0141694915254237,0.201743051648477
SNDL,B,2133395,100,2010929,325,9.59285064027482e-05,23631,0.0002,0.0017
AAL,B,2132161,2260,1662684,43042,0.00769785930943078,5262,0.0095,0.175
CEI,B,2130425,0,2038972,0,0.0,34516,0.0,0.0
TLRY,S,2119523,1500,2035475,68013,0.00377554725607961,20620,0.0078,0.062
TLRY,T,2099307,2860,1519088,45640,0.00599173708413545,10200,0.0122222222222222,0.125555555555556
OGI,B,2081139,1220,2074293,3680,0.00820690745062799,6811,0.002,0.02
SCHF,B,2051429,141833,1732897,176106,0.69835088589387,2375,0.013,0.13
NU,B,2038725,3302,1889907,41979,0.00308449140168332,3635,0.0135252643948296,0.07
RDBX,S,2014641,19636,1687450,165446,0.173000554532101,5305,0.0347312560278676,0.3125264316319
AUVI,B,2013319,27090,1684834,247598,0.0341535307741089,6580,0.001,0.0101476559616095
TELL,B,1991912,500,1900429,15900,0.00148026792926423,10331,0.007,0.03
SVIX,B,1990679,38302,1436988,462887,0.612317146976308,6731,0.0277657230580918,0.214060125209801
SSO,S,1976704,91233,1465421,295848,0.64261718596832,4506,0.015,0.202224904427724
MULN,S,1974595,28336,1022330,923829,0.0286799741860478,110584,0.009,0.09
KGC,B,1968603,6156,1798197,73856,0.0123523907378866,21300,0.004,0.04
ARKK,B,1921897,13541,1627158,161194,0.0211490738206183,1208,0.0316412993541164,0.304340468642169
SOXS,B,1914405,29176,1493952,247691,0.587427508531565,1519,0.045125425667076,0.58247459952645
AGRI,E,1910527,8039,1684658,135126,0.0142995256999865,8114,0.002,0.0207752939656286
ZOM,B,1908006,8700,1704790,48200,0.0740312122398271,116292,0.000708045977011494,0.00201724137931034
UPST,B,1907408,37873,1483669,80886,0.237945899955196,1892,0.253369763011279,2.00145921768955
SPDW,B,1903921,108233,1710420,71624,0.425767624392281,2374,0.0120292034752136,0.12
ASXC,B,1894037,1000,1839118,200,0.0209257554197707,189662,0.001,0.0035
MTTR,B,1893474,700,1206105,35,0.0141384210147088,3530,0.007,0.06
PLTR,T,1889269,4990,1301379,63210,0.00508668684031379,7412,0.0103333333333333,0.112645305514158
QID,B,1886926,42907,1821686,11600,0.126332959362159,2257,0.01,0.1
RIDE,B,1864189,2634,1661290,29691,0.015185026295127,8800,0.0155555555555556,0.115
CS,B,1856169,942,1731824,320,0.00313777964182648,16398,0.00373160173160173,0.02
VEU,B,1850885,47240,1738190,65455,0.332410465861753,1865,0.009,0.09
VERU,E,1837307,15892,1540516,190451,0.0442581657951781,2226,0.00854570509875976,0.166278788483249
VIXY,B,1832350,48563,1347541,426165,0.0970168447351965,2755,0.01844251929259,0.153362620932278
AAL,T,1830248,1290,1512201,62222,0.004849311768077,5922,0.008,0.130714285714286
DM,B,1820718,12936,1405301,155155,0.00612672358409446,7825,0.0178947183716441,0.0800877346902965
NCLH,B,1820321,110,1149293,28378,0.000392230886893176,4600,0.003,0.03
CCL,T,1809640,2020,1411404,28705,0.0063894936959221,6651,0.009,0.133225806451613
HCDI,B,1801639,6454,1430161,162532,0.0701825711459883,19524,0.00562888081447638,0.0706236284491132
CLOV,B,1801400,2500,1583791,27608,0.0150347327474075,8520,0.011,0.07
AR,B,1789322,16130,1390715,98333,0.281675701773985,6306,0.042,0.278511000547983
SESN,B,1783742,700,1600473,50820,0.0176912113066692,52184,0.0012,0.0128
SENS,B,1742776,10800,667779,486695,0.0590248356761843,35571,0.003,0.03
SOUN,E,1738442,4800,1086479,16495,0.12024303246983,66952,0.0391684981684982,0.679029304029304
CYN,E,1736251,16751,1361433,274497,0.291413913892059,3513,0.0191488987695171,0.163711562203732
SDS,T,1727763,71420,1437230,196472,0.354897709710315,5627,0.013,0.153751584235726
QYLD,B,1718744,8212,1320780,9230,0.0392087843907984,925,0.0195180604569344,0.139046288631394
SWN,B,1711951,2690,1534897,44656,0.00549639132924959,11877,0.00611111111111111,0.09
GLD,S,1702943,30715,1508265,150459,0.229647485548835,1151,0.013,0.211695320194961
AUR,T,1690026,2191,1555376,101959,0.0289264138822636,78300,0.00998989898989899,0.0288776655443322
GRAB,B,1685730,1220,1614816,8600,0.00129022968754609,10340,0.004,0.04
RBLX,S,1684434,39327,1341150,200600,0.241057413944844,4170,0.056631500848721,0.334407744013975
VEA,B,1682618,63012,1508891,108314,0.11457485474323,1852,0.011,0.11
UNG,B,1680194,36309,1561271,57256,0.435087330144375,1944,0.013,0.231292856529052
FCX,S,1671758,2995,1333310,317412,0.0157007170795565,2303,0.027,0.12355
FUBO,B,1668427,1700,1562567,18400,0.0038222865139447,4581,0.0131111111111111,0.05
TOST,B,1657473,11732,1299723,48494,0.222511590669025,13968,0.0303399830938292,0.302661207382361
USOI,T,1656280,0,1610380,0,0.0,55300,0.0,0.0
ACB,B,1655159,800,1421196,19059,0.00920993919117204,10579,0.003,0.03
SNOA,B,1648138,32133,1218704,244480,0.458193983329459,2850,0.0266826975618847,0.176473646131974
SCO,B,1647352,16362,1403577,144203,0.0560528163399642,9188,0.007,0.07
SPY,S,1644732,24442,1136304,124693,0.00786960569312494,1300,0.0279114593868519,0.490995148494871
SPXU,S,1641833,80633,1451062,86000,0.230608650626702,3466,0.01,0.126229508196721
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
RIG,B,1639308,3361,1446288,97821,0.00559432708953333,10500,0.009,0.05
LCID,T,1613852,6779,660473,34884,0.0347087251589079,3011,0.0357032258064516,0.32626367209315
FB,B,1601376,26790,932560,57344,0.139893712421134,1883,0.112439741690589,1.0450727356617
APA,B,1600591,6895,1197133,121982,0.115188940745878,4745,0.0413921568627451,0.316121736636442
AUVI,T,1584468,28950,1253109,186833,0.0617695904678482,7711,0.00236086956521739,0.030304347826087
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
SPXU,T,1564584,40840,1381718,58658,0.113613798095815,2995,0.01,0.1
FB,T,1551446,16900,935280,23728,0.0874829762024192,2395,0.107685389677792,1.05335217189873
PLTR,S,1548896,7071,1485137,47788,0.00674600814335748,5405,0.01,0.1
SDOW,S,1542641,35730,1325318,165495,0.18641789332186,3579,0.013,0.13
VOO,B,1539219,58756,1344078,87612,0.752643692259317,43,0.0173157453376039,0.718645185583084
AGNC,B,1531020,850,1205787,2490,0.00331097661848244,7800,0.003,0.03
LKCO,B,1509257,6088,1361229,44592,0.293178217823396,3238,0.00440212761640412,0.0729373389195004
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
BTG,T,1499590,500,1460390,0,0.000729139323942019,20050,0.001,0.01
UEC,B,1496917,500,1414417,2100,0.00196231103029765,11600,0.003,0.03
AMC,T,1493811,12704,1252508,24062,0.0491128874732168,3150,0.0141181927316381,0.218362192703455
IAG,B,1492827,0,1436062,0,0.0,12700,0.0,0.0
CLOV,S,1489861,501,1170807,93644,0.00249775662056661,39008,0.004,0.04
INDP,T,1481067,25103,1000304,308847,0.10515050223261,6185,0.00113842966976059,0.0230992311675895
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
IDEV,S,1466849,22850,1352415,64710,0.481698279934982,30082,0.004,0.0948148148148148
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
SPTS,B,1447936,0,1433136,0,0.0,64002,0.0,0.0
VXUS,B,1424643,37376,1326610,59611,0.263213137098679,465,0.0145338417540515,0.141385281385281
MSFT,B,1422962,11762,714378,29543,0.0616702130120555,1302,0.061815213319761,0.622239317026219
WEAT,B,1422460,62512,640046,668052,0.97469039323624,2651,0.0154578897241825,0.162918616884131
DIDI,B,1407270,4023,1226504,95062,0.00612209561832239,35300,0.0105,0.07
DVN,B,1401470,18925,1152193,26871,0.252344470749375,2036,0.0359886815863973,0.386496873833102
SBUX,B,1393240,18858,1152636,50328,0.249394222430929,1763,0.011,0.234129002376717
TXMD,B,1387808,11765,1049402,241683,0.154379100904237,5257,0.00861584158415842,0.0660989429701058
XPEV,B,1384054,8121,1221842,5924,0.136631046349329,8130,0.00623048112935753,0.0926482805583929
BROS,B,1379460,10037,815141,68234,0.598072898654195,1593,0.121075518709577,1.39486737960828
SNOA,T,1376597,29230,963761,216969,0.0344164973119103,3100,0.00112039001026343,0.0156818337324666
GGB,T,1374386,1180,1315034,820,0.00157554941702928,18889,0.002,0.02
ACB,T,1356195,370,926389,36130,0.00256203983550133,15830,0.004,0.04
ASRT,T,1354961,0,1064772,0,0.0,101200,0.0,0.0
FITB,T,1353796,100,1275696,40800,0.0016990332500807,37804,0.005,0.01
GDXJ,B,1350109,4925,1111401,110913,0.0481708813300224,2575,0.0235928866306764,0.151129943502825
VRM,T,1349629,8748,996114,77267,0.0295436351835415,8500,0.00518348623853211,0.05
PTON,B,1339119,25815,1123337,38084,0.105410966563682,3160,0.0159272066078535,0.0846279787001014
ITUB,S,1335526,2000,1292674,0,0.000719618861066425,68218,0.001,0.01
NLY,T,1335404,700,1272504,1700,0.000600670176296697,44200,0.001,0.01
KGC,T,1334911,2189,1233750,2800,0.00394484259054276,19800,0.002,0.02
HDV,B,1333973,19571,1018583,148732,1.36291225075284,1996,0.0192381606329553,0.242800104786595
LCID,B,1333045,6476,1149410,31445,0.0328333443835287,1318,0.0200810810810811,0.205
INDP,B,1331241,24692,898534,302381,0.76484282404252,1099,0.0211414747672709,0.193321084435734
APA,T,1331023,7916,1003573,156167,0.155741802034286,7067,0.008,0.188188325150027
DIDI,S,1322244,4681,993422,324141,0.0051160792840427,127563,0.007,0.07
FSM,B,1310300,210,1196915,6871,0.000725205733960003,25359,0.001,0.01
VEA,S,1300561,41679,1230269,26946,0.0796572386084246,4450,0.0115714285714286,0.11
MARA,B,1299768,15406,1011316,31221,0.185530426697085,3410,0.005,0.0864376447499894
ET,T,1294751,310,886360,47885,0.000775060244647049,12800,0.002,0.02
BB,T,1291259,1391,1183976,67900,0.00586076501127451,10300,0.00566666666666667,0.03
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
CS,T,1290758,1440,1187536,4278,0.00530891233658504,16600,0.001,0.01
ACON,B,1287405,7086,1134210,114322,0.0391154584998565,3400,0.001,0.0129635901778154
CHGG,B,1286095,115315,753025,249437,0.394999398976233,2850,0.00434990341651833,0.0643413122249555
AUY,S,1278824,0,1278824,0,0.0,36246,0.0,0.0
FNGU,S,1277318,6841,1169455,64118,0.0385989686749237,5614,0.008,0.0864316239316239
BBIG,S,1276979,3935,1025682,205204,0.00883310018070832,12777,0.008,0.08
VIXY,S,1268313,38981,669844,528689,0.0675821697555286,3107,0.0165842283687204,0.160913645467712
JPM,T,1254246,11001,901366,26090,0.168287926038205,15528,0.0141247660636307,0.378460769395142
RIBT,B,1251925,4050,1155364,14704,0.0922969253090435,104895,0.00207380952380952,0.0377476190476191
C,T,1251613,720,1049041,105380,0.00268947088552047,3399,0.004,0.04
HUSA,B,1245177,3500,1045082,61376,0.18708407335782,6299,0.019375,0.207083333333333
FCEL,B,1238593,2501,1168927,23832,0.0061294078740361,7318,0.008,0.08
SQ,B,1235569,57015,694794,80341,0.291539321626512,2265,0.14093867091677,1.16956537347347
HOOD,B,1235358,1015,1072229,54901,0.00379348270954194,2822,0.0223333333333333,0.132549019607843
TNA,S,1231107,60060,971561,111704,0.579182301101887,3575,0.015,0.239719970926473
AMC,S,1228382,20968,1148949,37870,0.0684326417022652,2980,0.0158095238095238,0.124609065695474
AEG,B,1219481,0,1099076,0,0.0,42200,0.0,0.0
SOPA,B,1217661,5300,1093959,94572,0.00967894590826501,26061,0.00205769230769231,0.0213461538461538
CMRX,E,1217466,1068,898657,91354,0.00259017389054459,5300,0.002,0.025
KOLD,E,1217296,72135,1027692,87863,0.485142691056352,5600,0.005,0.05
MEIP,T,1204178,1000,1116536,300,0.0344139307591713,51351,0.0008,0.0074
