symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLTR,B,5298985,32621,4622964,203128,0.0186785689745998,33,0.00895410931608473,0.0501327365807302
WORX,B,3375650,8600,3207959,75374,0.00642660554914971,350,0.001,0.0115116279069767
WORX,T,2798002,12200,2602290,104150,0.00911681252321238,400,0.001,0.0116393442622951
NIO,T,2594814,9496,2107724,286538,0.0125315069216253,149,0.00254738837405223,0.0219292333614153
NIO,B,2147992,10844,1859226,83626,0.0143104108106681,70,0.00161831427517521,0.0263841755809664
RAIL,B,2125864,5400,1966898,34900,0.0329159910761091,300,0.001,0.0194444444444444
PLTR,T,2098981,14013,1748533,145797,0.00802375117381645,100,0.00551245272247199,0.0429643902090916
RAIL,T,1945998,4181,1786312,44045,0.0254855108683726,300,0.001,0.0190552499402057
FCEL,B,1804351,3666,1585840,133197,0.00770158359348412,300,0.00108183306055646,0.0179105291871249
CCL,B,1445445,3040,1195686,161636,0.00512466074408725,194,0.001,0.0141118421052632
FCEL,T,1399338,4457,1301839,27037,0.00936332735301656,300,0.001,0.0108974646623289
NNDM,B,1393342,2040,1267552,90697,0.00839945156522133,200,0.00127450980392157,0.0134313725490196
TNAV,S,1325039,300,998637,123023,0.0499666888740839,176179,0.001,0.01
IDEX,B,1324443,900,839668,71564,0.00150025254251132,200,0.00277777777777778,0.0111111111111111
AAL,B,1316856,806,1255707,21800,0.00159068482336688,300,0.00152605459057072,0.0124813895781638
GEVO,B,1292691,876,570765,278550,0.0124985732222349,600,0.00145662100456621,0.01
PLTR,E,1262537,4070,1151929,57998,0.00233045509722636,100,0.00261891891891892,0.0311965601965602
FSR,E,1085901,788,926269,56500,0.00532806837236977,200,0.0441116751269036,0.19741116751269
ITUB,B,848303,0,848303,0,0.0,4000,0.0,0.0
IGC,B,831854,1471,748645,55086,0.0155534643729448,400,0.0014649898028552,0.0133990482664854
NNDM,T,817257,1200,753039,36377,0.0049408538618949,300,0.001,0.0108333333333333
ZSAN,B,807956,0,777256,0,0.0,3000,0.0,0.0
FSR,B,801705,2319,702612,19999,0.015679937253205,124,0.0140991806813282,0.0564553686934023
CEI,E,782123,0,690201,0,0.0,1000,0.0,0.0
SRNE,B,768099,1750,689075,26312,0.00480688675798836,200,0.001,0.01
AAPL,S,752474,1021,730827,12698,0.00173955712000218,75,0.00178354554358472,0.0118903036238981
GLD,S,752309,3641,532226,216421,0.0167990071007064,50,0.001,0.0104778906893711
APXT,B,720455,300,663753,400,0.00131321488135104,100,0.01,0.05
GNUS,B,651180,0,629280,0,0.0,600,0.0,0.0
AAL,S,613574,60,557272,80,0.000118413262285376,879,0.001,0.01
RIOT,B,604809,1600,473964,13250,0.0101165937428868,300,0.0015625,0.018125
COCP,T,597036,1996,548314,11126,0.0335727381292786,400,0.001,0.0134869739478958
COCP,B,594567,2300,454891,79863,0.0386860208904513,300,0.001,0.0156521739130435
EXPR,B,592044,400,539972,37072,0.00861604738826064,3700,0.001,0.0125
GEVO,E,574462,100,497662,9300,0.00142677776509531,941,0.001,0.01
AAL,T,570038,900,411697,41700,0.00177619893428064,300,0.00144444444444444,0.0155555555555556
MRNA,B,556997,1716,359019,14238,0.00874889746557288,100,0.0151048951048951,0.160524475524476
IDEX,E,556389,1325,518731,16933,0.00220870513203056,425,0.001,0.01
VSTM,B,515569,1300,466869,30400,0.0171932655301477,400,0.00284615384615385,0.0146153846153846
BZUN,T,509818,300,431899,27619,0.0291828793774319,45500,0.01,0.186666666666667
AAPL,B,506622,1776,459450,26608,0.00302590934879909,100,0.001,0.0165934684684685
ORMP,B,497557,1000,463928,2400,0.0183297895740157,300,0.0074,0.052
GNUS,T,489976,1000,398655,1221,0.0039647140449995,600,0.001,0.011
SQQQ,B,489807,94112,394825,670,0.237957016434893,100,0.00125494092145529,0.01
MTNB,B,489145,1010,407980,64605,0.0308547687419808,950,0.001,0.013960396039604
JG,B,483131,1200,430574,3600,0.010181916915558,200,0.00483333333333333,0.0575
SOLO,T,477391,1204,445437,14893,0.0250728862973761,300,0.001,0.0216943521594684
NVAX,B,465785,427,282129,398,0.00964426877470356,100,0.0289695550351288,0.308829039812646
UVXY,T,456449,1200,53079,0,0.001921069651582,3600,0.001,0.01
UXIN,B,455791,100,448596,1595,0.000697549508576371,800,0.001,0.01
UXIN,S,439333,0,397925,0,0.0,20500,0.0,0.0
FREE,B,439116,135,324686,63895,0.0397526501766784,6297,0.01,0.0974074074074074
SOLO,B,425371,900,367258,38836,0.0187421907538526,200,0.001,0.0177777777777778
VSTM,T,424561,1300,330661,48900,0.0171932655301477,500,0.001,0.0123076923076923
RIG,T,417296,0,396396,0,0.0,800,0.0,0.0
CCL,T,413801,5451,245872,157658,0.00918898872237488,300,0.001,0.01
SFT,B,405615,4799,349153,4011,0.0759455610064884,100,0.0126001250260471,0.0820525109397791
AMRN,B,392349,1400,385000,5949,0.0425493116129228,7500,0.001,0.01
ACB,E,392221,400,326821,50000,0.000544041521248902,300,0.002,0.01
CIDM,T,389249,500,348849,1800,0.0810110174983798,23200,0.0002,0.0052
APXT,T,388802,50,304695,0,0.000218869146891839,200,0.04,0.09
MRNA,T,380175,1412,281624,11751,0.00719897623624063,200,0.00916218130311615,0.148449008498584
ENPH,T,379400,50,241500,34450,0.00170439050995364,34500,0.01,0.3
SPXS,B,372820,150,367970,0,0.000435274658309393,1500,0.001,0.01
THCBW,T,369950,0,295950,0,0.0,1800,0.0,0.0
NNDM,S,365988,300,353875,3532,0.00123521346547372,491,0.00233333333333333,0.0133333333333333
CLVS,B,357215,0,326015,0,0.0,500,0.0,0.0
SOL,B,349001,267,315735,0,0.0047475106685633,300,0.01,0.05
BBI,B,344241,0,292841,0,0.0,2000,0.0,0.0
ITRM,E,343271,0,343271,0,0.0,44900,0.0,0.0
TLRY,B,342642,300,288902,16900,0.00141735408339711,200,0.001,0.0133333333333333
ACB,B,335062,608,296151,4725,0.000826943112298331,188,0.001,0.0198684210526316
ABUS,T,333217,400,224598,27300,0.0219997800022,600,0.001,0.01
MESA,B,332894,0,219094,0,0.0,600,0.0,0.0
IGC,E,329315,1100,291325,30769,0.011630734745234,300,0.001,0.0118181818181818
MARA,E,329077,0,328477,0,0.0,800,0.0,0.0
TELL,B,327312,1172,307488,7483,0.0184337595747023,180,0.001,0.01
JG,E,320948,1000,296689,3800,0.00848493076296497,250,0.0019,0.041
AMC,T,307601,400,292423,2858,0.0121992131507518,100,0.001,0.01
UVXY,B,301974,17689,196940,84245,0.028318167555695,150,0.001,0.01
AMD,B,301105,1098,284069,2495,0.00637912202830518,100,0.001,0.0249726775956284
NAOV,B,294536,1700,261761,17600,0.161167993932499,1300,0.000841176470588235,0.0165176470588235
OGI,B,293306,100,259846,0,0.000423353894220796,500,0.001,0.03
LLNW,S,291600,100,244400,47100,0.00195251483911278,47200,0.001,0.01
DKNG,S,290279,941,245679,43142,0.015823902332386,200,0.001,0.0232624867162593
PLTR,S,289827,4957,223069,40644,0.00283834543414031,140,0.00724026629009482,0.0549969739761953
WORK,B,288971,700,255443,400,0.00100695663181638,200,0.00514285714285714,0.0414285714285714
MARA,B,288649,600,246770,2500,0.00299952007678771,300,0.001,0.0266666666666667
COTY,B,288013,1300,183512,42800,0.00688876759947645,300,0.00792307692307692,0.02
IAU,T,286099,4602,271124,10373,0.0141489855589341,143,0.001,0.01
IZEA,T,283467,100,277267,300,0.0030480370641307,400,0.001,0.02
AQMS,B,283215,400,227027,52500,0.0450704225352113,700,0.0055,0.025
SRNE,S,278373,300,235602,30339,0.000824037729940862,700,0.001,0.01
LOB,S,278281,0,258281,0,0.0,17617,0.0,0.0
INO,B,277334,635,238838,15680,0.00447905424945863,200,0.001,0.0337795275590551
TQQQ,B,275458,10756,232016,21309,0.195905580649862,100,0.00100920416511714,0.0234715507623652
TSLA,T,274814,1699,118309,1777,0.00853867532428371,165,0.0358563861094762,0.271377280753384
ARTL,B,270981,1300,238831,9150,0.325,1150,0.00468461538461538,0.0233692307692308
SPXS,T,270764,17200,253564,0,0.0499114941528104,2700,0.001,0.01
SFT,T,266319,932,226751,7760,0.0147491691723374,280,0.00651287553648069,0.0558905579399142
FUV,S,265717,0,247119,0,0.0,8792,0.0,0.0
SRNE,T,258428,800,198841,32100,0.00219743394650896,300,0.001,0.01
SDOW,B,257793,41726,196704,19303,0.486283010512085,363,0.00124749556631357,0.01
LI,B,256387,1143,217563,1092,0.00429066938947116,100,0.00598162729658793,0.0454768153980752
SEEL,B,251842,700,240742,800,0.0312472100705294,800,0.001,0.02
CUK,T,247800,100,133200,16100,0.022212350066637,15800,0.004,0.05
COCP,S,243554,200,194524,45030,0.00336400181656098,3800,0.001,0.01
SPXU,B,236473,17600,216073,0,0.0789914231471799,300,0.001,0.01
WORK,T,234490,16191,135065,57887,0.0232909068939128,200,0.00103705762460626,0.0161917114446297
TQQQ,T,234269,5209,209366,6427,0.0948746903686434,100,0.001,0.0350643117680937
GDRX,T,232736,0,188116,0,0.0,200,0.0,0.0
GE,B,229805,2001,180081,29784,0.00200136424829319,15,0.00139980009995002,0.01
ORMP,T,228396,200,200061,300,0.00366595791480314,333,0.01,0.085
BLNK,E,227997,500,162681,900,0.0122297231190686,169,0.02,0.09
NVAX,S,227871,1803,192521,2293,0.0407227555053642,100,0.0200554631170272,0.259084858569052
CBAT,B,225256,100,196356,2100,0.000963344732912673,200,0.001,0.04
NAOV,T,224583,0,218583,0,0.0,2500,0.0,0.0
VTGN,S,222147,300,221377,0,0.0800854244527496,1000,0.0007,0.0247
SEEL,T,222091,100,203091,18900,0.00446388715293277,2900,0.001,0.01
QQQ,B,221478,8,209750,0,3.19611352595244e-05,25,0.001,0.02
PTE,B,219667,0,219667,0,0.0,2600,0.0,0.0
M,B,217950,600,200335,7400,0.00233203516709032,200,0.00166666666666667,0.0116666666666667
IAU,B,214894,27,214867,0,8.3012301193225e-05,100,0.001,0.01
TNXP,S,214524,0,214524,0,0.0,2782,0.0,0.0
TMDI,T,212857,300,123957,63200,0.00583294447036864,700,0.001,0.02
SQ,T,212783,3200,100684,6918,0.0823235831339559,100,0.00159375,0.08375
JFU,B,212079,200,189379,17900,0.0468274408803559,1900,0.001,0.03
LMFA,B,211163,0,211163,0,0.0,2000,0.0,0.0
TSLA,B,209024,3895,96982,7229,0.0195751267734462,100,0.0372554557124519,0.228942233632863
XPEV,E,207851,161,180822,0,0.000733371596199222,100,0.0131055900621118,0.0695652173913043
BLNK,S,205179,100,204128,0,0.00244594462381372,100,0.01,0.07
THCB,B,203123,800,182935,0,0.00597055026083841,100,0.015,0.08375
AMC,B,202657,0,174721,0,0.0,800,0.0,0.0
TMDI,B,201730,200,177630,20100,0.00388862964691243,300,0.001,0.03
SOL,T,201636,101,182966,100,0.00179587482219061,300,0.00702970297029703,0.119207920792079
NEPT,B,201200,0,199800,0,0.0,1500,0.0,0.0
AUTO,B,200144,100,158419,1800,0.0133120340788072,700,0.01,0.06
PT,B,197299,0,196699,0,0.0,1900,0.0,0.0
BBI,T,196757,0,174157,0,0.0,4800,0.0,0.0
ARTL,T,196733,0,194553,0,0.0,1750,0.0,0.0
XPEV,B,193638,1324,148439,4086,0.00603095648054515,100,0.00492371601208459,0.0280966767371601
CLSN,B,191310,0,191310,0,0.0,5500,0.0,0.0
VSTM,S,190328,0,190328,0,0.0,41557,0.0,0.0
NIO,S,190230,505,168522,15619,0.000666429127571691,150,0.001,0.029009900990099
ITUB,T,190157,0,186799,0,0.0,2600,0.0,0.0
RAIL,S,189174,1000,180324,4800,0.00609555390298316,350,0.001,0.021
CRSR,E,188995,302,153710,2100,0.00938004721083364,100,0.01,0.103311258278146
SLV,B,186744,2897,173843,0,0.00304207663470929,100,0.001,0.01
FRSX,E,186598,0,185798,0,0.0,1797,0.0,0.0
MTNB,T,185653,0,176853,0,0.0,900,0.0,0.0
BOXL,B,185327,6200,91297,87330,0.300518637002569,1200,0.001,0.01
OPTT,E,185326,200,181878,3048,0.0233236151603499,170,0.001,0.015
MTNB,S,184352,0,184352,0,0.0,13300,0.0,0.0
JFU,E,182953,813,161932,17033,0.190353547178647,100,0.001,0.026629766297663
NKLA,E,182809,500,148380,7800,0.00313369600641781,200,0.001,0.036
CSLT,T,181718,100,181318,300,0.0173280194073817,900,0.001,0.02
TOUR,B,181598,0,178823,0,0.0,300,0.0,0.0
REED,B,180019,0,180019,0,0.0,2998,0.0,0.0
APHA,B,174434,200,170962,1270,0.00120413741616193,100,0.001,0.01
ACOR,T,174416,0,174416,0,0.0,15600,0.0,0.0
GUSH,T,171343,100,162543,0,0.00399440782903935,100,0.001,0.02
GME,B,170496,0,161452,0,0.0,200,0.0,0.0
SQQQ,T,169197,11874,137661,19163,0.0300227560050569,200,0.001,0.01
VBIV,T,166131,100,121031,44700,0.00177711432176432,100,0.001,0.01
GE,S,166124,3502,160986,1636,0.00350263748002136,10,0.001,0.01
YJ,E,165130,691,137784,2000,0.0204347183202721,40,0.001,0.0306512301013025
BORR,E,164505,0,164017,0,0.0,3700,0.0,0.0
IDEX,S,163714,268,163086,360,0.000446741868214483,300,0.005,0.01
RIOT,S,162275,500,133375,28400,0.00316143554465212,500,0.001,0.01
UXIN,E,159025,300,149725,1700,0.00209264852572911,700,0.005,0.01
CUK,B,158404,0,85604,0,0.0,565,0.0,0.0
CLNE,B,156260,1200,145179,5400,0.0336955606098896,400,0.001,0.04
OPK,T,155888,0,155088,0,0.0,4,0.0,0.0
IZEA,B,154115,0,153815,0,0.0,1200,0.0,0.0
RIG,B,152450,300,133251,1100,0.000738969039660468,800,0.001,0.0166666666666667
NWG,B,152039,880,103039,47820,0.121799307958478,768,0.001,0.01
COTY,S,151990,100,106890,23400,0.000529905199959727,40,0.001,0.01
ISTB,B,150416,0,150416,0,0.0,26416,0.0,0.0
LI,S,150334,106,142877,5000,0.000397909847142557,52,0.001,0.0294339622641509
BLNK,B,150083,400,111055,0,0.00978377849525487,105,0.0125,0.085
AZRX,S,149576,0,144977,0,0.0,4999,0.0,0.0
NBAC,E,148620,666,74751,3284,0.00564521597613074,190,0.0196846846846847,0.228678678678679
PLUG,B,147457,300,136279,4599,0.000754756855079136,100,0.00233333333333333,0.0433333333333333
CSCW,T,146164,0,142863,0,0.0,2000,0.0,0.0
TLGT,B,145786,400,138786,6500,0.0549224220788137,818,0.0024,0.0049
SGLB,B,145675,717,108508,9300,0.152293967714528,300,0.00225523012552301,0.0355788005578801
HEXO,T,144571,400,136582,797,0.00461605927020103,400,0.0004,0.002
AAPL,T,143639,1500,127706,4900,0.00255566667972896,104,0.001,0.0153333333333333
UVXY,S,142494,5067,134277,3150,0.008111716603805,300,0.001,0.01
AMRH,T,142200,1000,88400,20900,0.313479623824451,400,0.001,0.024
ABUS,S,139706,688,130818,8200,0.037839621603784,400,0.001,0.01
UAL,B,138403,100,122871,1300,0.000665836590383988,200,0.001,0.03
NCLH,B,137791,160,111896,11050,0.000672707015072842,200,0.001,0.03
AGQ,B,137351,10377,120144,900,0.563967391304348,100,0.00287722848607497,0.0287925219234846
TZA,B,136829,20750,103752,12327,0.128961286753967,200,0.001,0.01
OPTT,S,136809,600,130307,5870,0.0699708454810496,200,0.001,0.0166666666666667
IPDN,T,135253,200,122553,2500,0.019392999127315,300,0.001,0.01
REED,T,134121,0,105221,0,0.0,13200,0.0,0.0
GOLD,B,133785,1912,129723,1250,0.00604118877451073,100,0.00183682008368201,0.01
PIC,B,133036,400,105616,100,0.0134358939907964,200,0.01,0.055
SPXU,T,131231,13850,23681,93700,0.0621608642379796,250,0.001,0.01
DKNG,B,131123,890,109008,8589,0.014966283821279,100,0.0061685393258427,0.0371910112359551
TANH,B,130406,400,112338,3083,0.00897243220205917,300,0.001,0.015
BQ,B,129705,100,92012,1200,0.0244319569997557,300,0.01,0.07
STAF,B,129437,500,127137,700,0.0782962730974006,500,0.001,0.02
APXTW,B,128914,5,110247,95,0.000184033273215797,200,0.01,0.04
PSNL,T,126500,0,92700,0,0.0,6900,0.0,0.0
SQQQ,S,125810,4744,96787,24279,0.0119949431099874,100,0.001,0.01
TELL,S,125753,0,125753,0,0.0,10300,0.0,0.0
DYNT,T,125116,0,124853,0,0.0,263,0.0,0.0
NBAC,T,124044,100,65326,0,0.000847630026446057,200,0.009,0.18
HTBX,B,123947,200,90047,29500,0.0137023842148534,1500,0.001,0.01
ROKU,T,123946,0,58860,0,0.0,300,0.0,0.0
ITUB,S,123930,0,123930,0,0.0,9945,0.0,0.0
ATNF,T,123133,0,107363,0,0.0,600,0.0,0.0
SM,T,122671,300,107338,13133,0.0154575432811212,408,0.001,0.01
QLGN,B,122300,0,83600,0,0.0,2700,0.0,0.0
JMIA,S,122241,900,105195,1300,0.00506853789576833,278,0.0202222222222222,0.125555555555556
INO,S,121040,300,113090,7400,0.00211608862179148,200,0.001,0.0333333333333333
SSSS,B,120891,0,86391,0,0.0,300,0.0,0.0
FSR,S,120487,700,105488,9300,0.00473305566073457,120,0.0119285714285714,0.0881428571428571
SA,T,120100,0,100,0,0.0,600,0.0,0.0
WTER,B,118946,0,116946,0,0.0,1700,0.0,0.0
SPY,B,118611,5303,111208,0,0.00538009678695709,50,0.00143692249669998,0.0111427493871394
XSD,B,118300,0,118300,0,0.0,4500,0.0,0.0
TLRY,T,118209,200,87602,200,0.000944902722264743,200,0.001,0.025
ARTL,S,117288,0,117288,0,0.0,5000,0.0,0.0
FCEL,S,116997,300,87624,27200,0.000630244156586262,350,0.001,0.01
CRON,B,116206,913,100181,14012,0.00754040683509386,300,0.001,0.01
CRSP,B,115596,120,72794,2500,0.0126342387871131,100,0.015,0.27
SAN,B,115055,0,115055,0,0.0,4222,0.0,0.0
SOXS,B,114865,1400,88765,18600,0.111305453967244,500,0.001,0.0164285714285714
BILI,B,113802,576,57239,55983,0.0264292924658163,100,0.01,0.0911111111111111
TNXP,T,113293,0,113293,0,0.0,800,0.0,0.0
BBD,S,112626,3800,102332,3594,0.00228721249588452,2300,0.001,0.01
GCI,T,112487,200,80139,30998,0.0102406554019457,1150,0.001,0.01
AESE,B,112327,0,76427,0,0.0,3400,0.0,0.0
RMG,B,111714,100,95598,0,0.0015684552284455,150,0.01,0.07
BBD,B,111264,0,111264,0,0.0,3200,0.0,0.0
BCRX,B,111046,100,100546,5500,0.00320738982615947,200,0.001,0.01
HTBX,T,110900,0,97600,0,0.0,11400,0.0,0.0
LUV,T,110618,0,73218,0,0.0,1500,0.0,0.0
WPRT,S,110447,0,101747,0,0.0,300,0.0,0.0
NDRA,T,110196,0,94196,0,0.0,15988,0.0,0.0
CGC,B,109304,513,92740,6350,0.00540085276622625,100,0.00401754385964912,0.0354775828460039
TELL,T,109000,500,60000,45400,0.00786423190047028,800,0.001,0.016
UNG,B,108487,0,108487,0,0.0,200,0.0,0.0
ABEV,S,107545,0,107545,0,0.0,6500,0.0,0.0
SGLB,S,106353,500,100275,5578,0.106202209005947,500,0.001,0.034
NVAX,T,105458,420,79565,100,0.00948616600790514,200,0.00404761904761905,0.183214285714286
AIKI,T,105454,0,103854,0,0.0,2900,0.0,0.0
ABUS,B,105245,100,104145,200,0.00549994500054999,500,0.001,0.01
APTX,B,104500,0,102400,0,0.0,490,0.0,0.0
SBE,E,104477,240,68965,4460,0.0266725939097577,500,0.0141666666666667,0.0975
RRD,B,104124,0,103624,0,0.0,1000,0.0,0.0
QQQ,T,103852,18728,56604,17569,0.0748210176425467,100,0.00224444681759932,0.0243496369073046
CPE,T,103806,0,101006,0,0.0,1400,0.0,0.0
AMCIW,B,103463,0,71063,0,0.0,600,0.0,0.0
ABEO,B,102325,400,93500,3325,0.0228675966155957,500,0.001,0.0125
ABIO,B,102031,0,85683,0,0.0,445,0.0,0.0
BAC,B,101710,0,66010,0,0.0,100,0.0,0.0
JMIA,T,101034,100,86181,0,0.000563170877307593,200,0.01,0.07
NCLH,T,100926,0,96826,0,0.0,800,0.0,0.0
BP,T,100700,0,53800,0,0.0,300,0.0,0.0
HOFV,B,100520,100,62020,24400,0.0143740117866897,400,0.001,0.01
EVFM,T,99176,200,84776,14200,0.0136958159282339,300,0.001,0.01
NKLA,B,99167,1430,54734,12225,0.00896237057835493,150,0.001,0.0199300699300699
CBAT,T,99000,100,92730,0,0.000963344732912673,300,0.001,0.03
KC,S,98722,1209,84926,5744,0.033045427212595,300,0.0133085194375517,0.104590570719603
VTGN,B,97480,0,97480,0,0.0,40600,0.0,0.0
MTC,S,97290,0,97290,0,0.0,910,0.0,0.0
PFE,S,97192,863,80741,15588,0.00208898646636925,50,0.001,0.01
SYBX,T,96648,0,85644,0,0.0,250,0.0,0.0
PEI,E,96237,200,80562,12675,0.0236462520690471,1000,0.001,0.015
MRIN,T,95894,0,71417,0,0.0,700,0.0,0.0
PLAY,B,95368,0,72756,0,0.0,200,0.0,0.0
TBLT,B,95350,400,87150,7800,0.0700525394045534,2400,0.0003,0.0008
RIDE,S,95220,200,69193,0,0.0234962406015038,100,0.025,0.065
NR,T,94901,100,86701,8100,0.0060595043325456,3500,0.001,0.01
WTER,T,93780,100,44980,48400,0.0106826193782716,1550,0.001,0.01
PHUN,T,93659,0,92259,0,0.0,1600,0.0,0.0
LI,E,93236,500,87779,500,0.00187693324123848,109,0.0064,0.028
SGBX,B,92086,0,84736,0,0.0,300,0.0,0.0
IBIO,T,91924,0,83324,0,0.0,200,0.0,0.0
AMTX,B,91835,600,75929,15006,0.185299567634342,300,0.001,0.0116666666666667
VIOT,T,91800,0,41900,0,0.0,6100,0.0,0.0
JMIA,B,91750,510,74516,233,0.00287217147426872,100,0.00882352941176471,0.0719607843137255
ICON,T,91336,0,65836,0,0.0,1000,0.0,0.0
CDE,B,91262,295,49877,8890,0.00362394506344975,300,0.001,0.01
PEI,S,90350,0,90350,0,0.0,1516,0.0,0.0
MARK,T,90132,200,36032,8100,0.00868658790826963,500,0.001,0.01
UONEK,B,89900,0,89900,0,0.0,5100,0.0,0.0
AEY,B,88929,0,71129,0,0.0,600,0.0,0.0
SH,B,88908,2500,86408,0,0.0247669430657513,500,0.001,0.01
DKNG,T,88340,750,48951,35080,0.0126120369280441,100,0.0046,0.0289333333333333
KBNT,B,87555,0,28700,0,0.0,200,0.0,0.0
SM,B,86968,200,70818,13450,0.0103050288540808,1600,0.001,0.01
NUGT,B,86838,4051,70312,11240,0.29793336765463,100,0.0014443347321649,0.0489607504319921
OPTT,B,86685,100,85685,200,0.0116618075801749,374,0.001,0.01
CD,T,86140,0,34040,0,0.0,7300,0.0,0.0
BRQS,E,85959,200,81109,450,0.0218938149972633,446,0.001,0.02
AYTU,B,85674,0,81680,0,0.0,2000,0.0,0.0
BA,B,85147,506,59870,0,0.01637858483848,100,0.0119762845849802,0.0703557312252964
M,T,84564,400,73864,1200,0.00155469011139355,300,0.001,0.01
NBEV,S,84467,300,77851,6316,0.02211900022119,1200,0.001,0.01
WFC,B,84218,300,67428,3190,0.000589032220062437,240,0.001,0.01
NBACW,T,84200,0,56500,0,0.0,8200,0.0,0.0
VXRT,B,84149,200,78199,3300,0.00354515643002747,200,0.001,0.01
MKD,T,84146,100,72146,0,0.0129584035246858,300,0.001,0.01
GIK,B,83970,0,69915,0,0.0,100,0.0,0.0
SYBX,B,83547,200,76447,400,0.0144508670520231,400,0.0055,0.035
SPXL,T,83362,8869,65860,8133,0.302716909004028,154,0.00104228210621265,0.0113868530837749
APHA,T,83362,12,76650,0,7.22482449697159e-05,200,0.001,0.01
UAVS,B,83351,100,82551,700,0.0107169649555246,500,0.001,0.01
NVDA,B,82610,22,64185,234,0.000932282396813289,200,0.0145454545454545,0.172727272727273
CBLI,B,81972,0,50082,0,0.0,300,0.0,0.0
CIIC,E,81577,100,54481,300,0.00447367243770411,150,0.008,0.15
UPRO,B,81361,1440,71650,1961,0.0643604183427192,100,0.00176388888888889,0.0151388888888889
JOB,B,80100,500,72400,1000,0.173430454387791,300,0.001,0.03
GIX+,B,80000,0,66300,0,0.0,700,0.0,0.0
VGAC,B,79571,100,77861,0,0.00235083924961211,100,0.09,0.1
GEOS,B,79263,100,67363,2800,0.00763475339746526,800,0.001,0.05
AEMD,T,79127,0,78127,0,0.0,1300,0.0,0.0
AYRO,E,78782,0,76884,0,0.0,200,0.0,0.0
TRVG,B,78551,100,57751,0,0.00706963591375044,300,0.001,0.05
JKS,B,78307,1050,22011,45250,0.0289927104042412,150,0.00314285714285714,0.19952380952381
BOXL,T,77853,0,77853,0,0.0,279,0.0,0.0
F,B,77477,14,72863,0,2.05625321289565e-05,12,0.001,0.01
OTLK,S,77300,0,77300,0,0.0,25700,0.0,0.0
TOPS,T,77250,1,77031,0,0.000279563880346659,200,0.001,0.01
LLNW,B,77081,300,63717,100,0.00585754451733833,200,0.005,0.01
HOFV,E,76974,400,65774,5700,0.0574960471467587,300,0.001,0.01
PEI,B,76826,200,75326,600,0.0236462520690471,700,0.001,0.015
ZM,B,76287,120,33871,0,0.00184111203166713,148,0.01,0.155
C,S,76195,420,64305,11470,0.00195844369008095,2790,0.001,0.01
TPR,S,76031,0,76021,0,0.0,142,0.0,0.0
KERN,B,75256,0,65756,0,0.0,300,0.0,0.0
PLUG,T,75217,0,69643,0,0.0,300,0.0,0.0
SGLB,T,74665,0,41600,0,0.0,300,0.0,0.0
SPXL,B,74553,1630,63548,8975,0.0556351969417708,100,0.001,0.0185889570552147
TBLT,S,74240,0,70840,0,0.0,2200,0.0,0.0
YSG,B,74151,0,59303,0,0.0,300,0.0,0.0
ATNF,B,73896,200,70696,0,0.0505689001264222,200,0.01,0.035
DOW,B,73490,140,56690,15360,0.00274515186572286,316,0.00742857142857143,0.0428571428571429
GNUS,S,73234,0,73234,0,0.0,1656,0.0,0.0
GE,T,73200,1100,67800,2500,0.00110020023644303,600,0.001,0.01
AMPY,E,73155,0,63255,0,0.0,1600,0.0,0.0
DBVT,T,73095,100,71995,200,0.08,1000,0.001,0.01
DFFN,T,72592,0,53644,0,0.0,4675,0.0,0.0
AKBA,B,72450,1034,52600,7916,0.033808527334554,700,0.001,0.0109671179883946
WEI,E,72300,500,53600,1900,0.0728862973760933,1100,0.001,0.02
MVIS,S,71004,0,71004,0,0.0,84,0.0,0.0
HUSA,B,70401,0,70401,0,0.0,400,0.0,0.0
GMBL,T,70387,200,60573,300,0.0591191250369495,200,0.0055,0.085
TANH,E,70155,100,69055,0,0.00224310805051479,500,0.001,0.01
HMHC,T,69575,100,66925,2550,0.0102165917449939,2400,0.001,0.01
OXY,B,69277,0,47668,0,0.0,300,0.0,0.0
RIGL,B,69053,0,51853,0,0.0,1100,0.0,0.0
TOUR,T,69049,100,61549,600,0.000596744163842078,300,0.001,0.03
NGD,T,68900,0,68900,0,0.0,1900,0.0,0.0
SPCE,B,68861,0,63122,0,0.0,100,0.0,0.0
COTY,E,68350,0,56550,0,0.0,500,0.0,0.0
WKHS,T,67970,0,42879,0,0.0,151,0.0,0.0
POAI,S,67856,0,67856,0,0.0,16000,0.0,0.0
POLA,B,67743,0,53283,0,0.0,300,0.0,0.0
AREC,B,67678,0,58768,0,0.0,2275,0.0,0.0
TSN,B,67591,0,57200,0,0.0,2100,0.0,0.0
TLGT,E,66931,0,60534,0,0.0,1300,0.0,0.0
NMRK,T,66700,0,44100,0,0.0,2600,0.0,0.0
ATGE,B,66100,105,7400,11595,0.00832540437678402,7400,0.00952380952380952,0.17
KOS,T,64980,0,60780,0,0.0,189,0.0,0.0
LCA,B,64894,125,42003,500,0.00377666324249199,200,0.018,0.12
NMTR,T,64631,0,58831,0,0.0,3300,0.0,0.0
IPO,B,64561,100,63075,0,0.01776514478593,85,0.06,0.2
MFGP,S,64500,100,17600,46800,0.00871535645807914,4900,0.001,0.01
