symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,159572262,307137,157735214,950470,0.146843822795644,27200,0.018,0.18
SQQQ,T,85560511,322512,84500557,413517,0.163199963753409,26700,0.017,0.17
SQQQ,S,47787328,79547,47297949,392880,0.0392418163680873,53200,0.014,0.14
SOFI,B,46101150,10594,10648210,432635,0.0401083193878375,17364,0.0702862198604064,0.412253099203776
PROG,B,34334354,53056,29657465,1520419,0.0926866668748086,5799,0.0205089391816655,0.201072070321515
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
MNMD,B,29862451,300,28894268,181511,0.00159653590221686,92021,0.002,0.03
LCID,B,25705155,159052,17195524,1404899,0.205187714669118,2692,0.080560431595388,0.703746141491475
F,B,24780258,46149,21689458,1469705,0.0250548464027934,3908,0.0180364645064296,0.224207207450937
CEI,B,22396213,25349,21423573,328257,0.0211155352481761,9407,0.016,0.172
AMD,B,21329595,70154,12968387,932648,0.203568148501917,3368,0.100051244800709,0.693767823244349
LCID,T,19271807,57222,9606632,594616,0.0776229721094703,3742,0.0832661938354738,0.695604777054655
TQQQ,B,18878763,340445,16797431,1233195,1.32406138534495,1800,0.0184043286477286,0.309739204361208
PHUN,B,18672703,38394,8677237,921285,0.222924252664741,8154,0.0242360757022539,0.204126980989856
SDS,B,17841628,9819,17772009,0,0.039807935195855,18173,0.004,0.04
CDEV,T,16930706,80,16703480,2020,0.00148848286384103,78955,0.001,0.01
PTPI,B,16857923,102301,13908752,1824017,0.106157856476789,10474,0.0148880318256356,0.148457950675774
PROG,T,16462858,19563,11286473,748300,0.0304828462748304,7624,0.0157606629187459,0.153947630925382
ARTL,B,15169544,91450,12209025,1776468,0.0731804704603547,23569,0.0087,0.0806546473134708
IAU,B,14229367,32453,13727740,47798,0.249257896062741,30421,0.005,0.05
OCGN,B,13998645,58856,11766940,887703,0.0881308116170936,3482,0.0210784432037854,0.27873734314375
PETZ,B,13445739,210943,8083406,1967865,0.317251522422457,5998,0.0853947497549983,0.572378087497828
BFRI,B,13368595,124852,5090120,869828,0.41230323580153,4504,0.0302015016637942,0.349755001401086
PPSI,B,12165632,305506,8270997,2222701,0.345075159114023,3741,0.0786174481485102,0.764222066651708
ADTX,B,11712471,1100,1252349,57112,0.00819681637871783,13790,0.002,0.024
TQQQ,T,11380489,384154,9309478,1118226,1.50203285969997,1938,0.0457725426508563,0.271506566409438
AMD,T,11299248,49696,8891930,493029,0.13163523361352,3103,0.134253483483575,0.762626795917996
LGVN,B,11165777,148035,8013675,1013482,1.90689508445511,4456,0.0819006584349938,0.811091575266986
UVXY,B,10820862,377450,8007662,2064139,0.449867610868991,4979,0.019630373148508,0.184528885165188
QLGN,B,10530915,27700,8637398,1000189,0.0331777379565271,19737,0.00356413198655266,0.051121250737728
SDS,T,10524267,22700,10385167,13600,0.105269375520131,32000,0.002,0.02
PROG,E,10430803,15024,9022847,220003,0.0273311420630065,6091,0.0158399075751371,0.111152375636696
SOXS,B,10302651,70774,9524367,299968,0.176139700502515,6592,0.013,0.13
BBD,B,10153451,0,10121237,0,0.0,12898,0.0,0.0
PTPI,T,10006067,64445,8180237,1209587,0.236158381743659,6165,0.00519284419576011,0.154486799590196
RBLX,B,9871185,247490,6263844,341818,0.961157993894185,3098,0.184289444568669,1.41742142465229
F,T,9844150,12057,8828478,181328,0.00683336264994265,5900,0.0252515212981744,0.240717363660205
QQQ,B,9761483,469283,7789736,1225317,0.886586065415499,1181,0.0284975660841791,0.268863911045177
ALZN,B,9622043,28190,7223035,673351,0.0769634853769328,9411,0.0120672671521656,0.108005781269963
IAU,S,9515390,1200,9505817,2000,0.00434987494109544,9890,0.001,0.01
CBAT,T,9255397,650,966467,15881,0.00163303452988704,57939,0.001,0.0161538461538462
METX,B,8771289,1500,8099428,6333,0.000866354432529183,39824,0.000266666666666667,0.00366666666666667
CEI,S,8741853,22134,8508676,208950,0.0293861569066294,13437,0.012,0.12
CEI,T,8633755,18160,7829328,451733,0.00763961639614168,19071,0.005,0.05
PPSI,T,8299816,220170,5389841,1677109,0.108319675880111,6776,0.0268454429630978,0.296780816307958
AAPL,T,8279719,17807,4623591,104431,0.0506743232215864,2648,0.0335162095269099,0.357497716999509
F,S,8245939,19585,7605375,558737,0.0114881282755458,4486,0.017,0.17
SDS,S,8101738,21500,8080238,0,0.142852902950088,73636,0.002,0.02
SDOW,B,8048742,99321,6958711,869432,2.03299557750723,6346,0.0164482396845378,0.13
LCID,E,8038481,18661,5758490,133891,0.0154658753037795,900,0.0192177700738474,0.117503825162014
RIDE,T,7808546,3530,1048837,42130,0.0179207794740914,8100,0.0065625,0.0895997191011236
OCGN,T,7636574,14284,5527924,287965,0.0395490520764178,5886,0.0129692142208045,0.220831108575259
PETZ,T,7571931,122377,5055643,1575052,0.0760272916307862,9010,0.0172636241853432,0.131797135037846
SOFI,T,7561426,3400,4270837,83200,0.0147538390068252,5700,0.0404659442724458,0.336023567427899
QLGN,T,7452717,19989,4990570,461609,0.0227778031236927,7300,0.00311850681414181,0.0483195425580943
BTB,B,7361649,35945,5886609,735055,0.208207662721665,10569,0.0118293867001176,0.133042266460717
PSFE,B,7306973,7889,6748959,74355,0.00837842170812095,7200,0.0100871334124428,0.100169520257671
LCID,S,7286303,103416,5600516,1007359,0.147087151875641,3118,0.0768356966011483,0.732710837871262
LGVN,T,7279371,88487,5286578,802680,0.721705331369835,8613,0.013065950573741,0.242814668663219
SNDL,B,7250941,100,7047299,600,0.000260695012904403,9020,0.0009,0.0019
ANY,T,7231657,2500,2924428,64502,0.0425997467871557,7087,0.01075,0.166666666666667
HOOD,B,7180257,10990,1214366,61663,0.15154521787171,2699,0.0189525613322061,0.200392371685676
CREX,T,7075870,70664,3468915,1195156,0.0603570253349337,6235,0.00209640893373392,0.0431985148234227
NVDA,B,6954344,80343,3677421,241404,0.254220796978068,2672,0.320208137917581,2.20754181637149
AAPL,B,6889722,42081,5738038,432928,0.107380720600712,1800,0.0226188030540581,0.321193512725638
KTTA,B,6756983,138111,4752534,928906,1.58143953295853,4344,0.0235882177231109,0.246831178080838
NVDA,T,6713349,52002,3052464,176513,0.175842189344946,3268,0.258452755489946,2.19033669340508
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
CREX,B,6547332,72121,5143289,966955,0.0660706291072153,7473,0.0110055539356577,0.0632147568070424
FCEL,B,6519408,6588,5288294,108732,0.0185455287522048,4040,0.0228697996918336,0.258868393817938
BFRI,T,6466729,106460,4456891,703218,0.153443918835152,4076,0.00968986960882648,0.140222301826113
EVGO,B,6460358,45567,5487497,224798,0.146029052319187,3168,0.0580667364654307,0.365019444405575
GGPI,B,6380672,35944,4932920,648974,0.0982837084151079,2579,0.027077521202237,0.287163130025395
KTTA,E,6357755,131433,4566802,809145,0.0941426042662798,1800,0.00810580311956346,0.0738199718405651
TLRY,B,6308795,33479,3928992,424884,0.135589857109425,4550,0.0227556819966684,0.191183943089431
HCDI,B,6293930,27349,5032592,749655,0.0346828652771877,6234,0.00119744780430729,0.0188398113276537
SOXL,T,6213181,18740,3777507,1796278,0.193236545895764,4626,0.0194555002186273,0.395979972097017
TSLA,B,6202766,59192,1919103,154763,0.237127128336471,2168,1.26775720615206,12.560819703483
IFMK,B,6041654,30034,4763638,956647,0.0255562698654526,6914,0.00208060453400504,0.0225252728799328
ZNGA,B,5743808,1013,705405,7896,0.000880854969853745,6180,0.005,0.07
ARTL,T,5721340,34712,4576726,920328,0.0816035247257755,7900,0.00525808068751492,0.0672
MRIN,B,5717616,7222,547236,41869,0.125246178697903,7600,0.0339888123924269,0.176414228341939
CYTO,B,5693954,48137,4565712,733382,0.0833922688091811,2831,0.0214297073858258,0.0629690556829417
RETO,B,5648350,5994,4318739,1014668,0.0919297695432673,9849,0.0116933567345163,0.214884297668112
AMC,B,5581708,19128,4469055,242074,0.0969471053534388,2656,0.0840747447035771,0.457610155219251
ABEV,B,5550470,0,5516770,0,0.0,16300,0.0,0.0
QQQ,T,5547110,286059,4361767,721135,0.529259895875231,1793,0.0262271992138325,0.270447754951568
GRIL,B,5484892,70976,3917999,1167971,0.072400917310989,17393,0.004,0.0644931422581691
CEI,E,5408832,2039,5242088,39741,0.00281995337590489,3000,0.003,0.04
SOXS,T,5381821,23369,5127261,78239,0.056641509602412,12800,0.009,0.0929203539823009
RIVN,T,5344021,17314,2229838,101016,0.0347983804432007,1813,0.232489709265732,2.13823556753407
GRIL,T,5312702,29732,2810873,745402,0.0416459772245923,19400,0.00606353240152478,0.101390382171831
INM,B,5291101,18020,4221450,532887,0.0176590168195931,59652,0.00210044642857143,0.0261941964285714
NAKD,B,5257023,30100,5029261,2700,0.0125641169223743,28661,0.0011,0.0114
GTEC,B,5229231,51942,3840360,258367,0.146743521458634,2757,0.038249613656938,0.345761470271753
ANY,B,5184682,1687,4526053,102242,0.0314381409776191,4926,0.0239265306122449,0.137806952049112
NXTP,B,5172582,3020,4621119,114073,0.00981628064220954,35179,0.004,0.0662956810631229
SOS,B,5127065,2260,4937608,63399,0.00401615898564422,13250,0.00623076923076923,0.05
NUZE,B,5117002,69380,3559104,507896,0.169512615002407,3406,0.0232027957648937,0.12329040552017
RWLK,B,5111722,1580,4049528,71367,0.00410183526895966,31000,0.00366666666666667,0.0475
TSLA,T,5111530,27078,1393683,162327,0.12124715486719,3034,1.54462846122979,13.9136239766288
NIO,B,5087529,17508,4297742,209966,0.0677871884720962,2242,0.0483841776348939,0.402548651429152
UVXY,T,4955381,186938,3418685,929569,0.208553965126269,6967,0.0221114646568421,0.204014325160357
RIVN,B,4942551,74569,3114621,114977,0.140064921666345,960,0.261129669413707,2.01617197174083
PHUN,E,4899801,24309,3889499,603081,0.0279250037020958,1500,0.00395164977123145,0.045032933623844
FSR,B,4887427,3723,4160638,120178,0.0398377522543808,3791,0.0360343267280387,0.318516951377085
PUBM,T,4831593,2102,142659,1534,0.0626268575336165,10758,0.0568216479982256,0.471301541532661
ITUB,B,4786235,0,4760005,0,0.0,10100,0.0,0.0
IAU,T,4782172,0,4408072,0,0.0,64200,0.0,0.0
RNXT,T,4731980,36723,3712918,202022,0.0635595603306687,16928,0.014011851994604,0.0915520469124246
SPI,B,4692226,15295,1742912,153082,0.290526300636709,4948,0.0165648838102396,0.208706581409022
BBIG,B,4679160,2601,3557707,62051,0.0305837926226085,4381,0.0183333333333333,0.116428571428571
DBGI,B,4639052,3629,1629937,103464,0.103100809990615,14787,0.0480549572561067,0.166100295697997
HIVE,B,4622427,10161,3463071,213247,0.0467825488475894,4739,0.0417083333333333,0.154336902212705
SPY,B,4601983,172648,3154134,986518,0.0861043364504515,1583,0.0255561714815472,0.269431675636697
SOXL,B,4552083,26949,3043472,1212484,0.300308213796211,2628,0.0209428540508197,0.499920678615043
MRAM,B,4551200,57613,2792211,454204,0.233772817036115,8567,0.0427054095519942,0.37124583377771
ISPC,B,4541045,111829,2763741,155234,1.19142538331321,2795,0.0583403590062158,0.508016101854461
SH,B,4517286,5504,4461882,0,0.0429589111423492,10500,0.004,0.04
AMC,T,4517264,9455,3482101,66331,0.0489599243796003,2962,0.113123951807626,0.493414888833316
APVO,E,4459757,18623,2626819,75841,0.0171182032149839,2100,0.0262287086793682,0.143458109428432
TZA,B,4409367,90971,3977707,312248,1.08152262116883,4171,0.017,0.170946989367599
KOLD,B,4408672,157282,3664958,474143,2.44180165980246,9151,0.0150439786272092,0.179799529811661
AAL,B,4405122,3447,3384454,244391,0.0145854212655976,4806,0.0137047332832457,0.13052000630948
FCEL,T,4399905,3770,3113759,62430,0.0110467656908876,4296,0.025922962962963,0.230733333333333
BKKT,E,4373048,10562,3048761,56908,0.0767849206720789,3028,0.126378956288461,1.41611304598903
WISH,T,4343868,2036,3076338,76176,0.00440045838713698,14475,0.012,0.150572916666667
CYTO,T,4343682,29664,3314616,694297,0.136223644908508,5400,0.00202766878636179,0.0320893654444595
WISH,B,4294601,2641,3150080,152749,0.00505642151696917,5313,0.012,0.147916666666667
BBIG,T,4240226,1900,1785186,50600,0.0185697693624871,14939,0.0115,0.127619047619048
SKLZ,T,4204065,800,3618232,15500,0.00414723339109356,6400,0.002,0.05
SKLZ,B,4181760,1300,3377637,25967,0.010270625228317,4607,0.014,0.127142857142857
LOTZ,B,4154881,9969,1792052,107497,0.25321162391321,8149,0.0108229471902064,0.0501907924724881
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
INM,T,4056944,16388,2953066,346645,0.0144040825044189,10766,0.00113424456919697,0.0154234805955577
PFE,T,4037106,10595,3331236,308852,0.0245295765049797,3186,0.0246711035072979,0.206199815410855
PROG,S,4016540,4704,3733788,124388,0.00652796555104064,13321,0.008,0.0833870967741935
RNXT,B,4015526,48238,3286852,140713,0.677846539487085,4201,0.054659555716015,0.422525043591113
EVGO,T,4013890,16758,3092236,165847,0.0568375826164438,7314,0.0319545516975651,0.241333019768564
XRTX,B,3989490,26010,3017653,396247,0.138044476439981,6885,0.0148299801276331,0.127445172056062
NUZE,T,3986405,50667,2746004,608515,0.119078497595838,1050,0.00674743664629308,0.0947605714793933
ALZN,T,3979601,16342,3161769,407752,0.0249344535661449,8500,0.00335794820963945,0.0740267624829637
AESE,B,3957899,6100,2131682,269847,0.228789558451671,70884,0.0256923076923077,0.223653846153846
IFMK,T,3945042,31592,3048305,746096,0.0162104193712254,7006,0.001,0.0116459863256521
NIO,T,3943118,9202,3386161,50039,0.0375111191948284,2676,0.0246256526272147,0.389708374379591
PLTR,B,3937314,6098,3502942,142207,0.0168114853664592,2166,0.0231631210447044,0.248934283262864
PETV,B,3928331,7561,1768780,69712,0.321230526431568,5745,0.0341610406212869,0.492667359038758
VIAC,T,3905970,525,2718490,73064,0.00612432788355016,11428,0.016,0.155
CLF,B,3904759,4411,3236115,249807,0.0295915411905428,4170,0.0266843171011641,0.219843905684412
UVXY,S,3893588,233965,2076962,1557063,0.240499803056204,4752,0.0211394931680389,0.17
PSQ,B,3882757,300,3852843,0,0.00141539477719327,8888,0.001,0.01
PTPI,E,3880484,16771,3231980,353567,0.222474255758577,3200,0.0173341019260816,0.200482269692964
RBLX,T,3870884,27805,2130521,95874,0.101568275606327,3088,0.164278160150488,1.38438216182474
SPXS,T,3847075,159002,875889,22752,1.37020707348472,16228,0.01575,0.150761832206457
METX,E,3799006,2100,3747683,2700,0.00335318856900908,21371,0.0013,0.0031
NAKD,T,3793191,8300,3654132,1703,0.00910735819678697,54816,0.0005,0.00383256626506024
BAOS,B,3792391,16944,2760744,453156,0.188004660832043,15197,0.00301626776364996,0.0963194963849414
RIOT,B,3789266,10436,2228892,17566,0.0953284492685664,3702,0.199125005284802,1.03773079975645
BKKT,B,3771501,36342,2723908,166389,0.408848809200858,3669,0.153308581366563,1.45003714304094
CLOV,B,3734110,9624,2668665,487461,0.035990636260683,9100,0.0244099061810155,0.251416012641178
SFT,B,3720057,3020,689275,13643,0.0346628407460545,7276,0.00423841059602649,0.012317880794702
OCUP,B,3710273,43516,2621432,663995,0.0908638180644383,4225,0.00400585037774093,0.0680673023770039
OTRK,B,3709933,4700,874561,19083,0.262522107120366,6841,0.0248371628371628,0.188975024975025
UPRO,T,3691112,56602,1062873,199500,1.15538724013054,9925,0.0298799245034738,0.344251171815725
OLB,B,3671883,103183,2790295,153563,0.127938654728908,8826,0.0554456558016679,0.33834187422481
HCDI,T,3670087,19281,3094698,351842,0.0293686294495589,7236,0.00209433467847597,0.0417506944080499
ISPC,T,3661995,46299,2550734,125546,0.280949480026817,3324,0.0376579252326541,0.305874169270422
RWLK,T,3655942,4344,3182446,141407,0.0479747103528952,17518,0.0066,0.0657142857142857
GTEC,T,3628640,31734,2746745,141679,1.68417932352621,4550,0.0206583583328014,0.330315312440161
CASI,B,3625177,600,933145,12600,0.0122086343733688,43444,0.002,0.032
ROOT,T,3593419,2760,1326349,54473,0.0134598586959281,15200,0.00316260162601626,0.082520325203252
BBBY,T,3589145,10338,2982412,25291,0.0209715872305131,3512,0.0410880255145,0.245681987849772
MNOV,B,3576326,6129,807804,45385,0.0922259680792454,6672,0.00608110978666178,0.0783131609511584
GOEV,B,3556914,19180,2983017,224847,0.10244848113514,4593,0.0106440308387197,0.214186767737892
T,T,3518649,3654,3383472,0,0.00544467901951715,3408,0.006,0.06
SURG,T,3493786,38175,2511484,677998,0.0894057416402411,5332,0.00201071381794368,0.0332885396201703
AUY,B,3470904,1100,3407291,1400,0.00184649047165251,15900,0.003,0.04
OCGN,S,3462939,6291,3338728,76053,0.00870418887462014,8076,0.00953342586566686,0.0926618280614766
AAL,T,3428091,2650,2445154,45793,0.00927751683007309,5400,0.0116338028169014,0.116408450704225
EDU,B,3399689,4370,2969634,198958,0.00332265179803541,7650,0.009,0.09
NUGT,T,3390728,1597,2546164,244008,0.0961318823662013,55219,0.00692307692307692,0.252182336182336
PTON,B,3390476,35871,2625888,167453,0.125708906667523,3331,0.137108104735441,0.659721740852168
BIMI,B,3375610,18045,2747263,370894,0.0166685205442211,15742,0.004,0.0637656595431098
MARK,B,3371987,2846,2996519,167881,0.0198464135232035,82431,0.013,0.102155172413793
XSPA,B,3371040,400,514922,11423,0.00334562851813749,68892,0.001,0.0175
OPEN,B,3357116,2166,1027530,34754,0.00949223770934421,3254,0.0277639691714836,0.270130972486448
SBEA,B,3328408,18682,2794228,39141,0.032390257972926,7634,0.0311517536025323,0.130421164909508
SURG,B,3322300,34415,2549969,509574,0.123534895220229,12565,0.0521755860238832,0.262663423264042
SOFI,S,3322225,3184,2979079,259188,0.0115440016780612,6234,0.015,0.27418395761532
KPLT,B,3285571,12995,2414960,176908,0.0326753012941883,9520,0.00157829934590227,0.0181508272412466
METX,T,3256443,0,2893272,0,0.0,38200,0.0,0.0
M,B,3255511,8106,2602972,146237,0.0343187941727521,3650,0.0337342572170559,0.306774967407873
LGVN,E,3251112,26103,2284056,102037,0.0364535204610516,811,0.0673569572173876,0.688995022292898
METX,S,3247797,1000,3036412,49000,0.00277258687900985,68823,0.0009,0.0104
VINO,B,3246411,18819,2468184,289166,0.338113539095486,6250,0.0340056519805629,0.40420748462121
PLUG,B,3240885,7178,2392610,182137,0.0547796997820042,2423,0.072812081700458,0.673639653759498
TLRY,T,3238558,20315,2474417,268458,0.0941999281010581,4500,0.0176194331983806,0.171437324132656
DKNG,T,3231543,2460,1166195,24435,0.0172410744386331,4178,0.0376862529898396,0.338843534431921
EVGO,E,3216391,2641,2145605,163384,0.0294077135651933,777,0.0313118712273642,0.185327967806841
OGI,B,3215758,630,2260699,1652,0.00797105116655701,6448,0.001,0.01
BHTG,B,3207586,2500,510983,75601,0.0489961279025423,19797,0.002,0.025
BTB,E,3169238,4865,2603108,185062,0.0341518178454981,7240,0.006,0.081266705102564
OCUP,T,3149526,34065,2298959,494022,0.0526431285765725,8929,0.00217316894172905,0.0278649640393366
SPXS,B,3146507,79555,2976576,66951,0.868074332438331,2871,0.017,0.17
FAMI,B,3143488,1200,3107891,0,0.00312040065944467,18397,0.0005,0.0017
ANPC,B,3140333,1200,2596752,423000,0.047713717693837,11800,0.0110833333333333,0.1125
ALNA,B,3132655,15996,2621671,418655,0.00607242724741686,9014,0.001,0.0101875468867217
BKKT,T,3092014,3440,1833473,147988,0.0633252574023968,49162,0.125657497484066,1.29878179611988
APVO,B,3087967,33469,2343639,72539,0.753097093155309,1647,0.116072924007067,1.03731682063418
BGFV,T,3085587,9649,2162805,154962,0.118825868695762,17662,0.0725362096057935,0.990971147481496
PHUN,S,3077208,18404,2566917,427960,0.155930599955696,7729,0.0198895889210111,0.153674002385778
QID,B,3067312,37218,2157989,0,0.200598758904407,15725,0.007,0.07
HEXO,B,3066442,1801,3024485,100,0.00199645928084377,25600,0.003,0.03
PPSI,E,3057910,51229,2140736,550373,0.302125949383897,4900,0.0461553575879136,0.488932607726369
BITF,B,3055737,12250,2139868,279855,0.152744358825332,5200,0.0545365335274946,0.227723967362411
BBD,T,3036493,0,2999393,0,0.0,23882,0.0,0.0
RETO,E,3013451,4975,2449472,199893,0.0219905650421246,4890,0.00786103896103896,0.116212531993554
REE,B,3009572,2000,527034,30974,0.0651670282757941,6672,0.003,0.068
SH,T,3004315,5921,2941094,1300,0.0858999228909463,15600,0.004,0.04
TQQQ,S,2993439,138140,2587667,206130,0.619339401118347,2165,0.0583049072984813,0.250674484950313
BBBY,B,2985758,20737,2130636,124742,0.0380738806409692,3872,0.122161702538738,0.733643601297028
PFE,B,2979598,6473,2292002,310889,0.0170621237593633,2373,0.0199356114594613,0.292670994121454
PETZ,E,2955966,15371,2351764,277646,0.110515108477405,4200,0.0328062816183507,0.296414289871036
TNXP,B,2953304,4000,2876321,21300,0.0357861775889063,34400,0.00045,0.0022
TZA,S,2918945,85527,2436534,379152,0.630874536823143,7302,0.014,0.14
RIDE,B,2909110,6785,2213057,143745,0.0249685325186658,4741,0.0131593557957194,0.107071960297767
X,B,2867331,1279,2226879,40875,0.00960199975589594,4900,0.013,0.15
WISH,S,2853880,4941,2523037,312466,0.0109954375401694,11854,0.0136364359586317,0.13
VXX,B,2792735,95491,1740781,713468,0.0957990775987182,4602,0.0192971098438545,0.189609046534361
CCL,B,2779308,4240,2458409,160426,0.0173550942764971,3706,0.018,0.169991718426501
OXBR,B,2778686,5581,382345,27665,0.968068475783408,8391,0.0173096385542169,0.181418244406196
VINO,T,2766960,16874,1902815,358664,0.143488621313839,6375,0.0039247880054074,0.0978501495227561
AAPL,S,2766408,27703,2156356,515122,0.0839930695273788,1386,0.0184474022307874,0.235883550767828
CRXT,B,2762614,24106,2271078,195457,0.434333553887495,9874,0.0513042409562939,0.339096394840952
XELA,B,2762181,4234,2532002,30240,0.0117540371494802,7343,0.00875,0.0475
VOO,B,2751357,108124,2341122,217111,3.25246288773596,95,0.0203250285535671,0.404216301284989
NXTD,B,2742591,19142,2139504,228563,0.181483971315453,6343,0.0164305409023124,0.198603445859081
NCLH,B,2722111,5224,2018065,284309,0.0475247695899387,3352,0.0207746058065324,0.169188450745828
HUT,B,2715071,62615,1738935,344289,0.645544420378213,4460,0.0219830177827846,0.270011933053004
NKLA,B,2701372,4349,2063827,436691,0.0260812999456833,3705,0.0154287756074321,0.204490298410498
SBEA,T,2610701,5126,2109937,16677,0.0105145129990513,4092,0.0129051188299817,0.0924969530773918
OLB,T,2602253,22519,1918464,128832,0.0150828926146806,10030,0.0073763932679071,0.06008836982104
HIVE,T,2602141,1591,2238212,66478,0.00883812190465418,7900,0.01631031543052,0.0992242114236999
CPNG,B,2567193,530,2439454,33346,0.0133089014143332,15065,0.008,0.115
Z,B,2556489,27528,1349931,49795,0.109977311177217,3312,0.0911304693191868,0.567389847900618
SNMP,B,2548517,2400,2149804,127605,0.0309089916692074,27303,0.00933333333333333,0.0638888888888889
SPXL,B,2544475,130627,2001204,314204,2.39934215460764,1850,0.0206662709626016,0.324297540371741
NUGT,B,2527928,6092,1907611,299216,0.313306373265697,4150,0.0187931034482759,0.464292548723792
IONQ,B,2524036,15647,1836181,58416,0.293406271107197,4074,0.148081104628218,1.08129551097627
MMAT,T,2515642,600,1688388,26700,0.0126100430860681,9892,0.003,0.07
CIG,B,2506938,0,2487898,0,0.0,10800,0.0,0.0
PHUN,T,2506121,7232,1774731,175739,0.0659804434500445,9462,0.0189298502430465,0.119238446992246
KOLD,E,2501389,177060,1842709,452563,1.95343967054728,12665,0.008,0.0898078236459282
PLUG,T,2500327,10594,1621122,209571,0.0663687789412429,2690,0.0614918847315049,0.520255727992966
BIGC,B,2496415,2200,64080,9113,0.112677559364966,9662,0.0452222222222222,0.956111111111111
DIDI,B,2490132,4438,1902217,227064,0.0326991376829222,6700,0.0127272727272727,0.125064935064935
BNGO,B,2488720,2819,1251905,34641,0.0264603708973234,7679,0.007,0.0766666666666667
MRAM,T,2471171,43188,1701462,416545,0.108526368638521,3983,0.0495276784987347,0.370669664146059
LAZR,T,2468794,4598,1086089,14575,0.0293212610206011,3492,0.0525819045666847,0.247380708355906
UBER,B,2456829,4323,1981062,122501,0.0228660022030579,1996,0.0271537049399199,0.26241899469002
LOTZ,T,2431434,4900,2058874,132596,0.0660895897047633,16100,0.00292307692307692,0.0349358974358974
DRIP,B,2421037,10350,2193845,202137,0.0611581577633638,6720,0.006,0.06
FB,T,2397393,7036,1135545,74931,0.0616396126883521,3247,0.155819641843331,1.30755296981786
BTB,T,2388336,6165,2043838,127317,0.0325573966761948,10426,0.005,0.121557613142381
GGPI,T,2387737,10717,1760724,137526,0.0330467163936611,5073,0.0185481153770261,0.229666880891514
BTTX,B,2351405,26566,1500098,66319,0.192509121395351,5480,0.109197395242874,0.751488413273444
ATER,B,2334357,9595,1779157,96084,0.10937619907875,5600,0.0162832702102651,0.101174611466632
PSQ,T,2325456,13700,2274056,0,0.0480025263016878,8400,0.002,0.02
QQQ,S,2323771,68404,1828892,365177,0.124980387746679,1528,0.0199578443375115,0.240219128298702
AUY,T,2298818,0,2219045,0,0.0,10363,0.0,0.0
SPXU,B,2285300,53453,2167847,62200,0.597658933251878,3539,0.0101574059499449,0.1
ITUB,T,2280436,0,2276962,0,0.0,19090,0.0,0.0
BAOS,T,2253133,11765,1563736,304292,0.148307184471765,13018,0.00574623803009576,0.100802097583219
CLF,T,2237565,3540,1668786,52110,0.0252887765462405,5000,0.0119344262295082,0.0953846153846154
FB,B,2237307,6770,1184997,48157,0.0581250439739996,2619,0.223391879364026,1.79676038836949
X,T,2234202,1960,1720387,250162,0.0137078198296868,5082,0.013,0.132857142857143
PLTR,T,2230879,2809,1761847,60371,0.0095025671719196,3251,0.019788953100689,0.205413054752908
PTON,T,2228529,9841,1172370,16484,0.103729972480167,4028,0.101282597305309,0.792803791894927
CBAT,B,2224761,1425,1835934,65562,0.0105113712625867,6218,0.002,0.026
GLDM,B,2223648,1,2182847,0,0.000169894665307509,45500,0.001,0.01
UPRO,B,2222308,95871,1486173,552073,1.92605342382251,1685,0.0247419355020575,0.361625513152793
BGFV,B,2217074,25695,1286580,85707,0.57779750136505,5711,0.164346928683302,2.10504529439787
RIOT,T,2208849,4990,1483543,41141,0.0467898967723358,5657,0.139905320390856,0.870992521463584
UNG,B,2203342,156958,1797426,217757,0.508877048008034,2552,0.01,0.104849762783342
QS,B,2198582,3450,1761223,13096,0.0349255687011335,2510,0.0903940886699507,0.566981117378886
MRO,T,2186452,1220,1626562,63091,0.00892269543132583,8900,0.009,0.102903225806452
NXTD,E,2169864,17362,1638355,207987,0.156202423392372,3359,0.00365217391304348,0.069131179407592
VEA,B,2168738,177909,1963047,25676,0.704094643544849,1561,0.018,0.18
KPLT,T,2167209,7267,1760002,147173,0.0204149125752446,12700,0.00407077098475132,0.0631158614792647
BTTX,E,2164871,16089,1537866,34943,0.0467561037571646,16310,0.0487570556091289,0.446111729265056
DXF,B,2161372,14588,1542807,509804,0.0252873832534936,16991,0.002,0.0215237567530129
MARA,B,2159862,8286,1380539,48165,0.0885644195723792,2957,0.220090774237023,1.90793827529663
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
BBD,S,2149477,0,2135777,0,0.0,12200,0.0,0.0
RLX,B,2149116,3500,1754677,257786,0.0174349304635904,10074,0.005,0.0827777777777778
DGLY,B,2131083,3100,1860226,85493,0.0228891491313291,17092,0.0066,0.0612
MARA,T,2125683,4522,1157752,141750,0.0475820028132278,4686,0.125236993586283,1.28754977234593
MARA,E,2125214,2344,743065,33593,0.0180302972321127,2000,0.0933483784687395,0.978285401659524
ALNA,T,2114105,8712,1912984,103690,0.018063954662685,19177,0.00327142857142857,0.0283714285714286
